createdAt,value
2017-04-12T00:00:26.236Z,65.19
2017-04-12T00:01:06.672Z,64.81
2017-04-12T00:01:47.123Z,65.28
2017-04-12T00:02:27.584Z,65.85
2017-04-12T00:03:08.058Z,65.66
2017-04-12T00:03:48.511Z,66.04
2017-04-12T00:04:28.956Z,66.33
2017-04-12T00:05:09.391Z,66.04
2017-04-12T00:05:49.834Z,65.66
2017-04-12T00:07:37.321Z,66.33
2017-04-12T00:08:17.764Z,65.85
2017-04-12T00:08:58.217Z,65.95
2017-04-12T00:09:38.695Z,65.85
2017-04-12T00:10:19.148Z,65.56
2017-04-12T00:10:59.634Z,65.28
2017-04-12T00:11:40.061Z,64.9
2017-04-12T00:12:20.539Z,65.37
2017-04-12T00:14:18.188Z,66.04
2017-04-12T00:14:58.620Z,66.04
2017-04-12T00:15:39.122Z,66.14
2017-04-12T00:16:19.602Z,66.23
2017-04-12T00:17:00.031Z,65.95
2017-04-12T00:17:40.494Z,65.66
2017-04-12T00:18:20.955Z,65.47
2017-04-12T00:19:01.417Z,65.66
2017-04-12T00:21:19.260Z,64.9
2017-04-12T00:21:59.724Z,64.62
2017-04-12T00:22:40.217Z,64.43
2017-04-12T00:23:20.657Z,64.43
2017-04-12T00:24:01.089Z,64.24
2017-04-12T00:26:13.823Z,64.14
2017-04-12T00:26:54.213Z,64.43
2017-04-12T00:27:34.678Z,64.43
2017-04-12T00:28:15.117Z,64.81
2017-04-12T00:28:55.589Z,65.19
2017-04-12T00:29:36.057Z,65.09
2017-04-12T00:30:16.542Z,65.85
2017-04-12T00:30:57.049Z,66.42
2017-04-12T00:31:37.486Z,66.23
2017-04-12T00:32:17.964Z,66.23
2017-04-12T00:32:58.475Z,66.14
2017-04-12T00:33:38.982Z,65.75
2017-04-12T00:34:19.406Z,65.75
2017-04-12T00:34:59.867Z,65.66
2017-04-12T00:35:40.284Z,65.56
2017-04-12T00:36:20.775Z,65.28
2017-04-12T00:37:01.199Z,65.47
2017-04-12T00:37:41.634Z,65.37
2017-04-12T00:39:39.303Z,64.62
2017-04-12T00:40:19.703Z,64.43
2017-04-12T00:41:00.157Z,64.62
2017-04-12T00:41:40.630Z,64.62
2017-04-12T00:42:21.055Z,65.19
2017-04-12T00:43:01.565Z,65.19
2017-04-12T00:43:41.967Z,65.56
2017-04-12T00:44:22.428Z,66.04
2017-04-12T00:45:02.894Z,65.75
2017-04-12T00:45:43.333Z,66.14
2017-04-12T00:46:23.783Z,65.95
2017-04-12T00:47:04.242Z,66.04
2017-04-12T00:47:44.685Z,66.23
2017-04-12T00:48:25.142Z,65.66
2017-04-12T00:49:05.593Z,65.66
2017-04-12T00:49:46.049Z,65.19
2017-04-12T00:51:33.546Z,65.28
2017-04-12T00:52:13.978Z,64.71
2017-04-12T00:52:54.416Z,64.81
2017-04-12T00:53:34.872Z,65.09
2017-04-12T00:55:32.506Z,65.95
2017-04-12T00:56:12.944Z,65.85
2017-04-12T00:56:53.397Z,66.14
2017-04-12T00:57:33.824Z,65.85
2017-04-12T00:58:14.273Z,66.04
2017-04-12T00:58:54.738Z,65.66
2017-04-12T00:59:35.205Z,65.75
2017-04-12T01:00:15.637Z,65.09
2017-04-12T01:00:56.131Z,65.28
2017-04-12T01:01:36.581Z,64.81
2017-04-12T01:03:35.071Z,65
2017-04-12T01:04:15.450Z,65.37
2017-04-12T01:04:55.969Z,65.66
2017-04-12T01:05:36.424Z,66.04
2017-04-12T01:06:16.900Z,66.04
2017-04-12T01:06:57.357Z,65.75
2017-04-12T01:07:37.825Z,66.52
2017-04-12T01:08:18.334Z,66.99
2017-04-12T01:08:58.800Z,67.27
2017-04-12T01:09:39.255Z,67.27
2017-04-12T01:10:19.744Z,67.27
2017-04-12T01:11:00.151Z,67.27
2017-04-12T01:11:40.619Z,67.46
2017-04-12T01:12:21.066Z,66.99
2017-04-12T01:13:01.546Z,66.8
2017-04-12T01:14:59.272Z,63.95
2017-04-12T01:15:39.680Z,64.05
2017-04-12T01:16:20.155Z,63.57
2017-04-12T01:17:00.639Z,63.67
2017-04-12T01:17:41.081Z,63.42
2017-04-12T01:18:21.513Z,62.85
2017-04-12T01:20:39.325Z,62.27
2017-04-12T01:21:19.793Z,62.56
2017-04-12T01:22:00.220Z,62.66
2017-04-12T01:22:40.654Z,62.66
2017-04-12T01:24:38.302Z,61.8
2017-04-12T01:25:18.702Z,61.71
2017-04-12T01:25:59.154Z,61.61
2017-04-12T01:28:11.934Z,61.71
2017-04-12T01:28:52.373Z,61.9
2017-04-12T01:29:32.834Z,61.8
2017-04-12T01:30:13.309Z,61.9
2017-04-12T01:30:53.780Z,61.71
2017-04-12T01:31:34.242Z,61.9
2017-04-12T01:32:14.695Z,62.27
2017-04-12T01:32:55.120Z,62.18
2017-04-12T01:33:35.555Z,61.9
2017-04-12T01:34:16.002Z,61.71
2017-04-12T01:36:03.817Z,61.71
2017-04-12T01:36:44.251Z,61.14
2017-04-12T01:37:24.719Z,61.14
2017-04-12T01:38:05.147Z,61.23
2017-04-12T01:38:45.558Z,60.85
2017-04-12T01:39:26.074Z,60.95
2017-04-12T01:40:06.510Z,60.57
2017-04-12T01:40:46.934Z,60.31
2017-04-12T01:41:27.425Z,59.84
2017-04-12T01:42:07.925Z,60.1
2017-04-12T01:44:25.768Z,59.17
2017-04-12T01:45:06.218Z,58.61
2017-04-12T01:45:46.678Z,58.7
2017-04-12T01:46:27.132Z,58.8
2017-04-12T01:47:07.595Z,58.7
2017-04-12T01:50:58.409Z,58.03
2017-04-12T01:51:38.830Z,58.13
2017-04-12T01:53:56.639Z,57.84
2017-04-12T01:54:37.061Z,57.94
2017-04-12T01:56:34.737Z,57.75
2017-04-12T01:57:15.139Z,57.75
2017-04-12T01:57:55.552Z,57.56
2017-04-12T01:59:48.080Z,57.46
2017-04-12T02:01:40.794Z,57.46
2017-04-12T02:02:21.265Z,57.84
2017-04-12T02:03:01.683Z,58.13
2017-04-12T02:03:42.189Z,57.75
2017-04-12T02:04:22.606Z,57.46
2017-04-12T02:05:03.067Z,57.28
2017-04-12T02:05:43.520Z,57.28
2017-04-12T02:06:23.982Z,57.28
2017-04-12T02:07:04.404Z,57.46
2017-04-12T02:09:17.167Z,56.89
2017-04-12T02:09:57.556Z,57.37
2017-04-12T02:11:45.033Z,57.28
2017-04-12T02:12:25.446Z,57.46
2017-04-12T02:13:06.499Z,57.37
2017-04-12T02:13:46.933Z,57.46
2017-04-12T02:15:39.513Z,57.28
2017-04-12T02:16:19.976Z,57.56
2017-04-12T02:17:00.448Z,57.56
2017-04-12T02:17:40.928Z,57.24
2017-04-12T02:18:21.386Z,57.43
2017-04-12T02:19:01.922Z,57.84
2017-04-12T02:19:42.408Z,58.03
2017-04-12T02:20:22.862Z,58.22
2017-04-12T02:21:03.322Z,58.22
2017-04-12T02:21:43.775Z,58.1
2017-04-12T02:22:24.213Z,58.58
2017-04-12T02:23:04.684Z,58.48
2017-04-12T02:23:45.124Z,58.61
2017-04-12T02:24:25.601Z,58.29
2017-04-12T02:26:43.459Z,57.91
2017-04-12T02:27:23.923Z,58.2
2017-04-12T02:28:04.439Z,58
2017-04-12T02:28:44.935Z,57.34
2017-04-12T02:29:25.389Z,57.34
2017-04-12T02:31:17.917Z,57.53
2017-04-12T02:31:58.321Z,57.53
2017-04-12T02:32:38.768Z,57.34
2017-04-12T02:33:19.252Z,57.72
2017-04-12T02:33:59.738Z,57.53
2017-04-12T02:34:40.199Z,58
2017-04-12T02:35:20.657Z,57.91
2017-04-12T02:37:33.404Z,57.24
2017-04-12T02:38:13.833Z,57.72
2017-04-12T02:38:54.306Z,57.53
2017-04-12T02:39:34.746Z,57.53
2017-04-12T02:40:15.234Z,57.34
2017-04-12T02:40:55.633Z,57.34
2017-04-12T02:41:36.118Z,57.43
2017-04-12T02:42:16.553Z,57.62
2017-04-12T02:44:04.063Z,58.58
2017-04-12T02:44:44.495Z,58.2
2017-04-12T02:45:24.968Z,58
2017-04-12T02:46:05.452Z,58.1
2017-04-12T02:46:45.902Z,58.2
2017-04-12T02:47:26.356Z,58.1
2017-04-12T02:48:06.773Z,58.2
2017-04-12T02:48:47.247Z,58
2017-04-12T02:49:27.667Z,58.1
2017-04-12T02:50:08.118Z,58.2
2017-04-12T02:50:48.577Z,58.39
2017-04-12T02:53:01.420Z,58.29
2017-04-12T02:53:41.780Z,58.1
2017-04-12T02:54:22.266Z,58.1
2017-04-12T02:55:02.755Z,58.58
2017-04-12T02:55:43.194Z,58.48
2017-04-12T02:56:23.620Z,58.48
2017-04-12T02:57:04.083Z,59.52
2017-04-12T02:57:44.573Z,60.28
2017-04-12T02:58:25.016Z,60.66
2017-04-12T03:00:37.755Z,61.04
2017-04-12T03:01:18.239Z,61.42
2017-04-12T03:01:58.702Z,61.61
2017-04-12T03:02:39.155Z,62.18
2017-04-12T03:03:19.628Z,61.9
2017-04-12T03:04:00.099Z,62.85
2017-04-12T03:04:40.544Z,62.91
2017-04-12T03:05:21.003Z,63.48
2017-04-12T03:06:01.451Z,63.95
2017-04-12T03:06:41.909Z,64.14
2017-04-12T03:07:22.402Z,64.24
2017-04-12T03:08:02.878Z,64.33
2017-04-12T03:08:43.369Z,64.62
2017-04-12T03:09:23.807Z,64.71
2017-04-12T03:10:04.271Z,65.28
2017-04-12T03:10:44.708Z,65.66
2017-04-12T03:12:42.363Z,65.95
2017-04-12T03:13:22.777Z,66.52
2017-04-12T03:14:03.242Z,66.23
2017-04-12T03:16:00.914Z,66.99
2017-04-12T03:16:41.316Z,67.08
2017-04-12T03:17:21.818Z,66.89
2017-04-12T03:18:02.276Z,66.99
2017-04-12T03:18:42.782Z,66.8
2017-04-12T03:19:23.176Z,66.61
2017-04-12T03:20:03.633Z,66.42
2017-04-12T03:20:44.115Z,66.33
2017-04-12T03:21:24.566Z,66.14
2017-04-12T03:22:05.030Z,66.33
2017-04-12T03:22:45.461Z,66.33
2017-04-12T03:23:25.895Z,66.33
2017-04-12T03:24:06.342Z,66.61
2017-04-12T03:24:46.823Z,66.71
2017-04-12T03:25:27.275Z,66.71
2017-04-12T03:26:07.703Z,66.89
2017-04-12T03:26:48.202Z,67.08
2017-04-12T03:27:28.648Z,68.04
2017-04-12T03:28:09.116Z,68.38
2017-04-12T03:28:49.566Z,68.19
2017-04-12T03:29:30.023Z,68.19
2017-04-12T03:30:10.482Z,68.66
2017-04-12T03:30:50.921Z,69.23
2017-04-12T03:31:31.371Z,69.23
2017-04-12T03:32:11.834Z,69.71
2017-04-12T03:32:52.498Z,69.8
2017-04-12T03:33:32.981Z,69.9
2017-04-12T03:34:13.379Z,70.37
2017-04-12T03:34:53.895Z,69.9
2017-04-12T03:35:34.326Z,70.37
2017-04-12T03:36:14.785Z,69.9
2017-04-12T03:38:32.605Z,70.75
2017-04-12T03:39:13.070Z,70.65
2017-04-12T03:39:53.560Z,71.13
2017-04-12T03:40:33.989Z,71.41
2017-04-12T03:41:14.443Z,71.32
2017-04-12T03:41:54.899Z,71.6
2017-04-12T03:43:42.401Z,71.89
2017-04-12T03:44:22.840Z,72.27
2017-04-12T03:45:03.267Z,72.55
2017-04-12T03:45:43.712Z,72.45
2017-04-12T03:46:24.170Z,71.89
2017-04-12T03:47:04.639Z,71.7
2017-04-12T03:47:45.073Z,71.51
2017-04-12T03:48:25.530Z,71.51
2017-04-12T03:49:06.030Z,71.7
2017-04-12T03:49:46.520Z,71.6
2017-04-12T03:50:26.963Z,71.41
2017-04-12T03:51:08.309Z,71.8
2017-04-12T03:51:48.799Z,71.41
2017-04-12T03:52:29.175Z,71.6
2017-04-12T03:53:09.619Z,72.08
2017-04-12T03:53:50.094Z,72.27
2017-04-12T03:54:30.513Z,72.84
2017-04-12T03:55:11.011Z,72.55
2017-04-12T03:55:51.491Z,73.08
2017-04-12T03:56:31.941Z,73.37
2017-04-12T03:57:12.380Z,72.99
2017-04-12T03:57:52.865Z,73.18
2017-04-12T03:58:33.354Z,73.46
2017-04-12T03:59:13.806Z,73.84
2017-04-12T03:59:54.208Z,73.94
2017-04-12T04:00:34.635Z,74.13
2017-04-12T04:01:15.083Z,74.03
2017-04-12T04:03:07.608Z,74.79
2017-04-12T04:03:48.064Z,74.88
2017-04-12T04:04:28.474Z,75.45
2017-04-12T04:05:08.912Z,74.88
2017-04-12T04:05:49.357Z,75.07
2017-04-12T04:06:29.832Z,74.51
2017-04-12T04:08:27.484Z,73.84
2017-04-12T04:09:07.975Z,73.65
2017-04-12T04:09:48.447Z,73.56
2017-04-12T04:10:28.940Z,73.65
2017-04-12T04:11:09.420Z,73.46
2017-04-12T04:11:49.943Z,73.18
2017-04-12T04:12:30.381Z,73.08
2017-04-12T04:13:10.870Z,72.99
2017-04-12T04:13:51.360Z,73.18
2017-04-12T04:14:31.838Z,72.61
2017-04-12T04:15:12.320Z,72.61
2017-04-12T04:15:52.802Z,72.89
2017-04-12T04:16:33.276Z,73.46
2017-04-12T04:17:13.756Z,73.84
2017-04-12T04:17:54.227Z,73.84
2017-04-12T04:18:34.731Z,73.75
2017-04-12T04:19:15.212Z,73.65
2017-04-12T04:19:55.681Z,74.03
2017-04-12T04:20:36.167Z,74.22
2017-04-12T04:21:16.657Z,74.32
2017-04-12T04:21:57.110Z,74.22
2017-04-12T04:22:37.564Z,74.69
2017-04-12T04:23:18.025Z,74.6
2017-04-12T04:23:58.482Z,74.51
2017-04-12T04:24:38.971Z,74.69
2017-04-12T04:25:19.436Z,74.79
2017-04-12T04:25:59.893Z,74.41
2017-04-12T04:26:40.353Z,74.32
2017-04-12T04:27:20.810Z,73.84
2017-04-12T04:28:01.265Z,74.41
2017-04-12T04:28:41.686Z,74.32
2017-04-12T04:29:22.139Z,73.94
2017-04-12T04:30:02.598Z,74.03
2017-04-12T04:30:43.086Z,74.13
2017-04-12T04:31:23.517Z,74.03
2017-04-12T04:32:03.990Z,74.32
2017-04-12T04:32:44.405Z,74.13
2017-04-12T04:35:02.174Z,73.84
2017-04-12T04:35:42.673Z,73.75
2017-04-12T04:36:23.126Z,73.65
2017-04-12T04:37:03.642Z,73.94
2017-04-12T04:37:44.082Z,73.65
2017-04-12T04:38:24.581Z,73.65
2017-04-12T04:39:05.035Z,73.56
2017-04-12T04:39:45.527Z,73.65
2017-04-12T04:40:26.004Z,73.65
2017-04-12T04:41:06.483Z,74.13
2017-04-12T04:41:46.970Z,73.94
2017-04-12T04:42:27.440Z,74.03
2017-04-12T04:43:07.984Z,73.84
2017-04-12T04:43:48.402Z,73.75
2017-04-12T04:46:01.188Z,73.37
2017-04-12T04:46:41.597Z,72.89
2017-04-12T04:47:22.021Z,72.42
2017-04-12T04:48:02.466Z,72.8
2017-04-12T04:48:42.917Z,72.52
2017-04-12T04:50:55.667Z,72.52
2017-04-12T04:51:36.132Z,73.27
2017-04-12T04:52:16.605Z,73.46
2017-04-12T04:52:57.072Z,73.18
2017-04-12T04:53:37.565Z,73.65
2017-04-12T04:54:18.053Z,73.94
2017-04-12T04:54:58.552Z,73.75
2017-04-12T04:55:39.043Z,74.03
2017-04-12T04:56:19.526Z,73.27
2017-04-12T04:57:00.027Z,72.99
2017-04-12T04:57:40.490Z,72.42
2017-04-12T04:58:20.993Z,72.71
2017-04-12T04:59:01.454Z,72.84
2017-04-12T04:59:41.932Z,72.45
2017-04-12T05:00:22.414Z,71.98
2017-04-12T05:01:02.896Z,72.08
2017-04-12T05:01:43.382Z,71.6
2017-04-12T05:02:23.865Z,71.6
2017-04-12T05:03:04.318Z,71.7
2017-04-12T05:03:44.782Z,71.41
2017-04-12T05:04:25.247Z,70.75
2017-04-12T05:05:05.700Z,70.18
2017-04-12T05:05:46.154Z,69.61
2017-04-12T05:06:26.573Z,69.04
2017-04-12T05:07:07.013Z,68.13
2017-04-12T05:07:47.493Z,68.6
2017-04-12T05:08:27.958Z,68.32
2017-04-12T05:10:45.747Z,67.46
2017-04-12T05:11:26.217Z,67.46
2017-04-12T05:12:06.692Z,66.52
2017-04-12T05:12:47.172Z,66.33
2017-04-12T05:13:27.650Z,66.42
2017-04-12T05:14:08.137Z,66.42
2017-04-12T05:14:48.620Z,65.85
2017-04-12T05:15:29.090Z,66.04
2017-04-12T05:16:09.564Z,65.95
2017-04-12T05:16:50.049Z,65.85
2017-04-12T05:17:30.508Z,66.04
2017-04-12T05:18:10.977Z,66.04
2017-04-12T05:18:51.361Z,65.56
2017-04-12T05:19:31.811Z,65.85
2017-04-12T05:20:12.264Z,65.66
2017-04-12T05:20:52.720Z,66.14
2017-04-12T05:21:33.209Z,66.14
2017-04-12T05:22:13.651Z,65.85
2017-04-12T05:24:31.449Z,66.8
2017-04-12T05:25:11.926Z,66.52
2017-04-12T05:25:52.402Z,66.23
2017-04-12T05:26:32.876Z,66.52
2017-04-12T05:27:13.334Z,66.04
2017-04-12T05:29:10.930Z,65.56
2017-04-12T05:29:51.411Z,65.56
2017-04-12T05:30:31.881Z,65.28
2017-04-12T05:31:12.349Z,65.28
2017-04-12T05:31:52.828Z,65.28
2017-04-12T05:32:33.316Z,65.56
2017-04-12T05:33:13.824Z,65.47
2017-04-12T05:33:54.274Z,64.9
2017-04-12T05:34:34.753Z,65.03
2017-04-12T05:36:22.335Z,64.84
2017-04-12T05:37:02.701Z,64.94
2017-04-12T05:37:43.199Z,64.75
2017-04-12T05:38:23.638Z,64.37
2017-04-12T05:39:04.069Z,63.98
2017-04-12T05:39:44.511Z,64.37
2017-04-12T05:40:24.966Z,63.98
2017-04-12T05:43:54.949Z,63.23
2017-04-12T05:44:35.384Z,63.42
2017-04-12T05:45:15.805Z,63.6
2017-04-12T05:45:56.301Z,63.32
2017-04-12T05:46:36.759Z,62.85
2017-04-12T05:47:17.245Z,63.13
2017-04-12T05:47:57.697Z,62.85
2017-04-12T05:49:45.178Z,62.18
2017-04-12T05:50:25.635Z,61.8
2017-04-12T05:51:06.107Z,62.08
2017-04-12T05:51:46.602Z,61.61
2017-04-12T05:52:27.102Z,61.23
2017-04-12T05:53:07.564Z,61.23
2017-04-12T05:53:48.031Z,60.76
2017-04-12T05:54:28.513Z,61.04
2017-04-12T05:55:09.000Z,60.98
2017-04-12T05:57:26.773Z,60.76
2017-04-12T05:58:07.249Z,60.13
2017-04-12T05:58:47.750Z,60.13
2017-04-12T05:59:28.234Z,60.5
2017-04-12T06:01:20.800Z,59.93
2017-04-12T06:02:01.223Z,59.84
2017-04-12T06:02:41.669Z,59.84
2017-04-12T06:03:22.142Z,60.03
2017-04-12T06:04:02.567Z,59.27
2017-04-12T06:04:43.031Z,59.55
2017-04-12T06:06:40.685Z,59.65
2017-04-12T06:07:21.152Z,58.98
2017-04-12T06:08:01.649Z,58.89
2017-04-12T06:08:42.167Z,58.03
2017-04-12T06:09:22.659Z,58.03
2017-04-12T06:10:03.097Z,57.87
2017-04-12T06:10:43.609Z,57.59
2017-04-12T06:11:24.049Z,57.5
2017-04-12T06:12:04.474Z,57.02
2017-04-12T06:14:22.326Z,56.45
2017-04-12T06:15:02.830Z,56.54
2017-04-12T06:15:43.263Z,55.78
2017-04-12T06:16:23.734Z,55.52
2017-04-12T06:17:04.219Z,55.21
2017-04-12T06:17:44.707Z,55.4
2017-04-12T06:18:25.197Z,55.21
2017-04-12T06:19:05.699Z,55.3
2017-04-12T06:19:46.186Z,55.43
2017-04-12T06:20:26.709Z,54.64
2017-04-12T06:21:07.162Z,55.33
2017-04-12T06:21:47.655Z,54.48
2017-04-12T06:22:28.146Z,54.38
2017-04-12T06:24:40.915Z,52.98
2017-04-12T06:25:21.348Z,52.7
2017-04-12T06:26:01.800Z,51.56
2017-04-12T06:26:42.255Z,50.54
2017-04-12T06:27:22.756Z,49.68
2017-04-12T06:28:03.199Z,49.13
2017-04-12T06:28:43.750Z,48.27
2017-04-12T06:29:24.225Z,47.61
2017-04-12T06:30:04.663Z,46.87
2017-04-12T06:30:45.126Z,46.2
2017-04-12T06:31:25.569Z,45.25
2017-04-12T06:32:06.046Z,44.89
2017-04-12T06:32:46.491Z,44.6
2017-04-12T06:34:59.246Z,45.06
2017-04-12T06:35:39.771Z,45.54
2017-04-12T06:36:20.264Z,45.83
2017-04-12T06:37:00.763Z,45.63
2017-04-12T06:37:41.246Z,45.83
2017-04-12T06:38:21.730Z,46.39
2017-04-12T06:39:02.217Z,46.39
2017-04-12T06:39:42.727Z,46.01
2017-04-12T06:42:00.641Z,44.8
2017-04-12T06:42:41.010Z,44.87
2017-04-12T06:43:21.449Z,44.8
2017-04-12T06:44:01.903Z,44.23
2017-04-12T06:44:42.319Z,44.04
2017-04-12T06:45:22.787Z,44.13
2017-04-12T06:47:40.634Z,44.78
2017-04-12T06:48:21.065Z,45.06
2017-04-12T06:49:01.569Z,44.68
2017-04-12T06:49:42.073Z,45.15
2017-04-12T06:50:22.500Z,44.96
2017-04-12T06:51:03.617Z,44.96
2017-04-12T06:53:21.507Z,45.06
2017-04-12T06:54:02.714Z,45.14
2017-04-12T06:56:20.560Z,45.7
2017-04-12T06:57:01.077Z,45.63
2017-04-12T06:57:41.515Z,46.01
2017-04-12T06:58:21.954Z,45.35
2017-04-12T06:59:02.423Z,45.54
2017-04-12T06:59:42.849Z,45.63
2017-04-12T07:00:23.294Z,45.25
2017-04-12T07:01:03.812Z,45.44
2017-04-12T07:01:44.294Z,45.35
2017-04-12T07:02:24.758Z,45.35
2017-04-12T07:03:05.241Z,45.06
2017-04-12T07:04:57.834Z,45.15
2017-04-12T07:05:38.301Z,45.25
2017-04-12T07:06:18.767Z,44.6
2017-04-12T07:06:59.258Z,44.68
2017-04-12T07:07:39.747Z,44.78
2017-04-12T07:08:20.227Z,44.68
2017-04-12T07:09:00.721Z,44.89
2017-04-12T07:09:41.219Z,44.42
2017-04-12T07:10:21.692Z,44.23
2017-04-12T07:11:02.199Z,44.42
2017-04-12T07:11:42.661Z,43.65
2017-04-12T07:12:23.195Z,43.84
2017-04-12T07:13:03.745Z,43.27
2017-04-12T07:13:44.250Z,43.01
2017-04-12T07:14:24.838Z,42.72
2017-04-12T07:15:05.381Z,42.53
2017-04-12T07:15:45.944Z,41.86
2017-04-12T07:16:26.442Z,41.67
2017-04-12T07:17:07.028Z,41.22
2017-04-12T07:17:47.575Z,40.93
2017-04-12T07:18:28.156Z,41.22
2017-04-12T07:19:08.618Z,41
2017-04-12T07:19:49.106Z,41.31
2017-04-12T07:20:29.624Z,40.64
2017-04-12T07:21:10.187Z,40.17
2017-04-12T07:23:07.947Z,39.32
2017-04-12T07:23:48.395Z,38.95
2017-04-12T07:24:28.900Z,38.47
2017-04-12T07:25:09.394Z,38.47
2017-04-12T07:25:49.868Z,38.28
2017-04-12T07:27:47.504Z,36.87
2017-04-12T07:28:27.957Z,36.96
2017-04-12T07:29:08.455Z,36.87
2017-04-12T07:29:48.912Z,36.12
2017-04-12T07:30:29.378Z,36.02
2017-04-12T07:31:09.891Z,35.35
2017-04-12T07:31:51.220Z,34.97
2017-04-12T07:32:31.704Z,34.88
2017-04-12T07:33:12.173Z,34.8
2017-04-12T07:33:52.681Z,34.22
2017-04-12T07:34:33.108Z,33.86
2017-04-12T07:35:13.613Z,32.9
2017-04-12T07:35:54.066Z,32.6
2017-04-12T07:36:34.544Z,32.98
2017-04-12T07:37:15.597Z,33.06
2017-04-12T07:37:55.969Z,33.94
2017-04-12T07:38:36.460Z,33.17
2017-04-12T07:39:16.924Z,32.98
2017-04-12T07:39:57.437Z,32.6
2017-04-12T07:40:37.848Z,32.6
2017-04-12T07:41:18.286Z,32.62
2017-04-12T07:41:58.737Z,32.52
2017-04-12T07:42:39.165Z,32.52
2017-04-12T07:44:58.184Z,31.93
2017-04-12T07:45:38.548Z,31.95
2017-04-12T07:46:18.986Z,31.76
2017-04-12T07:46:59.509Z,31.2
2017-04-12T07:47:40.002Z,31.1
2017-04-12T07:48:20.528Z,30.72
2017-04-12T07:49:00.999Z,31.66
2017-04-12T07:49:41.481Z,31.85
2017-04-12T07:50:22.016Z,32.04
2017-04-12T07:51:02.540Z,31.95
2017-04-12T07:51:43.949Z,31.01
2017-04-12T07:52:24.431Z,30.91
2017-04-12T07:53:04.882Z,30.99
2017-04-12T07:53:45.368Z,31.01
2017-04-12T07:54:25.840Z,30.81
2017-04-12T07:55:06.347Z,30.43
2017-04-12T07:55:46.816Z,30.26
2017-04-12T07:56:27.282Z,30.16
2017-04-12T07:57:07.793Z,30.26
2017-04-12T07:57:49.071Z,29.87
2017-04-12T07:58:29.609Z,29.87
2017-04-12T07:59:10.074Z,28.92
2017-04-12T07:59:50.647Z,28.16
2017-04-12T08:00:31.136Z,27.87
2017-04-12T08:01:11.654Z,28.45
2017-04-12T08:01:52.230Z,27.89
2017-04-12T08:02:32.744Z,27.5
2017-04-12T08:03:13.230Z,27.23
2017-04-12T08:03:53.730Z,26.46
2017-04-12T08:05:41.250Z,27.14
2017-04-12T08:06:21.708Z,27.04
2017-04-12T08:07:02.196Z,27.03
2017-04-12T08:07:42.679Z,27.31
2017-04-12T08:08:23.147Z,27.12
2017-04-12T08:09:03.659Z,27.23
2017-04-12T08:09:44.132Z,26.93
2017-04-12T08:10:24.593Z,26.93
2017-04-12T08:11:05.065Z,26.56
2017-04-12T08:11:45.537Z,25.79
2017-04-12T08:12:26.041Z,25.21
2017-04-12T08:13:06.538Z,25.21
2017-04-12T08:13:47.145Z,25.23
2017-04-12T08:14:27.595Z,24.56
2017-04-12T08:16:40.656Z,24.28
2017-04-12T08:17:21.176Z,24.19
2017-04-12T08:18:01.725Z,24.08
2017-04-12T08:18:42.186Z,23.91
2017-04-12T08:19:22.667Z,22.95
2017-04-12T08:20:03.144Z,23.22
2017-04-12T08:20:45.676Z,23.43
2017-04-12T08:21:26.288Z,22.85
2017-04-12T08:22:06.882Z,22.76
2017-04-12T08:22:47.401Z,22.58
2017-04-12T08:24:45.165Z,21.34
2017-04-12T08:25:25.652Z,21.99
2017-04-12T08:26:06.250Z,22.47
2017-04-12T08:26:46.783Z,22.11
2017-04-12T08:27:27.231Z,21.15
2017-04-12T08:28:07.779Z,20.48
2017-04-12T08:28:48.398Z,20.39
2017-04-12T08:29:28.876Z,21.04
2017-04-12T08:30:09.485Z,21.14
2017-04-12T08:30:50.018Z,21.71
2017-04-12T08:31:30.513Z,21.99
2017-04-12T08:33:43.591Z,22.65
2017-04-12T08:34:23.795Z,21.99
2017-04-12T08:35:04.260Z,21.82
2017-04-12T08:35:44.773Z,20.85
2017-04-12T08:36:25.366Z,20.95
2017-04-12T08:37:05.977Z,20.76
2017-04-12T08:37:46.530Z,20.59
2017-04-12T08:39:59.345Z,18.58
2017-04-12T08:40:39.912Z,18.38
2017-04-12T08:41:20.467Z,18.87
2017-04-12T08:42:01.004Z,18.38
2017-04-12T08:43:58.655Z,18.29
2017-04-12T08:44:39.174Z,18.19
2017-04-12T08:45:19.719Z,18.76
2017-04-12T08:46:00.260Z,19.8
2017-04-12T08:46:40.925Z,19.62
2017-04-12T08:47:21.372Z,19.81
2017-04-12T08:48:01.929Z,19.15
2017-04-12T08:48:42.478Z,18.57
2017-04-12T08:49:23.039Z,18.2
2017-04-12T08:50:03.551Z,17.73
2017-04-12T08:50:44.076Z,17.63
2017-04-12T08:51:24.685Z,17.33
2017-04-12T08:52:06.038Z,17.43
2017-04-12T08:52:46.670Z,17.35
2017-04-12T08:53:27.323Z,18.08
2017-04-12T08:54:07.935Z,19.23
2017-04-12T08:54:48.473Z,19.81
2017-04-12T08:55:29.026Z,20
2017-04-12T08:56:09.530Z,19.81
2017-04-12T08:56:50.092Z,19.33
2017-04-12T08:57:30.612Z,18.95
2017-04-12T08:58:11.191Z,18.48
2017-04-12T08:58:52.481Z,18.01
2017-04-12T08:59:33.041Z,17.91
2017-04-12T09:00:13.627Z,17.33
2017-04-12T09:00:54.191Z,17.62
2017-04-12T09:01:34.780Z,17.72
2017-04-12T09:03:27.409Z,18.1
2017-04-12T09:04:08.253Z,18.01
2017-04-12T09:04:48.878Z,18.29
2017-04-12T09:05:29.429Z,18.19
2017-04-12T09:06:10.158Z,18.28
2017-04-12T09:06:50.910Z,19.13
2017-04-12T09:07:31.457Z,19.23
2017-04-12T09:08:12.001Z,19.9
2017-04-12T09:10:09.755Z,18.58
2017-04-12T09:10:51.015Z,18.29
2017-04-12T09:11:31.506Z,17.82
2017-04-12T09:13:24.221Z,18.1
2017-04-12T09:14:04.745Z,17.61
2017-04-12T09:14:45.374Z,17.43
2017-04-12T09:15:25.948Z,17.81
2017-04-12T09:16:06.509Z,18.3
2017-04-12T09:16:47.127Z,17.82
2017-04-12T09:17:27.689Z,16.96
2017-04-12T09:18:08.260Z,17.05
2017-04-12T09:18:48.806Z,17.05
2017-04-12T09:19:29.403Z,16.96
2017-04-12T09:20:09.986Z,16.47
2017-04-12T09:20:50.525Z,17.05
2017-04-12T09:21:31.102Z,16.95
2017-04-12T09:22:11.665Z,17.51
2017-04-12T09:22:52.241Z,18.28
2017-04-12T09:23:32.774Z,18.18
2017-04-12T09:24:13.370Z,17.81
2017-04-12T09:24:53.926Z,17.9
2017-04-12T09:25:34.473Z,17.52
2017-04-12T09:26:14.974Z,17.81
2017-04-12T09:26:55.626Z,17.52
2017-04-12T09:27:36.258Z,18
2017-04-12T09:28:16.836Z,17.81
2017-04-12T09:28:57.395Z,17.42
2017-04-12T09:29:37.959Z,17.52
2017-04-12T09:30:18.487Z,17.53
2017-04-12T09:30:59.044Z,16.96
2017-04-12T09:31:39.620Z,17.05
2017-04-12T09:32:21.841Z,17.33
2017-04-12T09:33:02.459Z,17.73
2017-04-12T09:33:43.090Z,17.33
2017-04-12T09:34:23.651Z,16.96
2017-04-12T09:35:04.212Z,17.72
2017-04-12T09:35:44.845Z,17.52
2017-04-12T09:36:25.422Z,17.82
2017-04-12T09:37:06.012Z,17.63
2017-04-12T09:37:46.457Z,17.54
2017-04-12T09:38:27.127Z,16.97
2017-04-12T09:39:07.686Z,16.58
2017-04-12T09:39:48.296Z,16.86
2017-04-12T09:40:28.779Z,16.96
2017-04-12T09:41:09.238Z,17.44
2017-04-12T09:41:49.706Z,16.96
2017-04-12T09:42:30.205Z,16.96
2017-04-12T09:43:10.763Z,16.86
2017-04-12T09:43:51.251Z,16.96
2017-04-12T09:44:31.732Z,16.96
2017-04-12T09:45:12.271Z,16.39
2017-04-12T09:45:52.886Z,16.86
2017-04-12T09:46:34.551Z,17.05
2017-04-12T09:47:15.014Z,16.67
2017-04-12T09:47:55.534Z,16.1
2017-04-12T09:48:36.241Z,16.47
2017-04-12T09:49:16.755Z,16.38
2017-04-12T09:49:57.235Z,17.05
2017-04-12T09:50:37.768Z,16.67
2017-04-12T09:51:18.289Z,17.33
2017-04-12T09:51:58.748Z,17.42
2017-04-12T09:52:39.201Z,17.43
2017-04-12T09:53:19.832Z,17.82
2017-04-12T09:54:00.386Z,17.71
2017-04-12T09:54:40.910Z,17.62
2017-04-12T09:55:21.574Z,17.73
2017-04-12T09:56:02.097Z,17.07
2017-04-12T09:56:42.693Z,16.49
2017-04-12T09:57:23.296Z,15.43
2017-04-12T09:58:04.066Z,15.33
2017-04-12T09:58:44.526Z,15.53
2017-04-12T09:59:25.389Z,15.34
2017-04-12T10:00:05.942Z,15.15
2017-04-12T10:00:50.175Z,14.86
2017-04-12T10:01:30.684Z,14.2
2017-04-12T10:02:11.942Z,14.49
2017-04-12T10:02:52.411Z,14.11
2017-04-12T10:03:32.878Z,13.72
2017-04-12T10:04:13.313Z,13.62
2017-04-12T10:04:53.847Z,13.34
2017-04-12T10:05:34.459Z,13.34
2017-04-12T10:06:15.094Z,13.44
2017-04-12T10:06:55.770Z,13.25
2017-04-12T10:07:36.356Z,13.15
2017-04-12T10:08:16.848Z,12.4
2017-04-12T10:08:57.367Z,11.91
2017-04-12T10:09:37.876Z,12.48
2017-04-12T10:10:18.347Z,13.06
2017-04-12T10:12:36.282Z,13.34
2017-04-12T10:13:16.811Z,12.58
2017-04-12T10:13:57.339Z,12.01
2017-04-12T10:14:37.930Z,11.63
2017-04-12T10:15:18.634Z,11.62
2017-04-12T10:15:59.168Z,12.19
2017-04-12T10:16:40.004Z,11.81
2017-04-12T10:17:20.627Z,11.81
2017-04-12T10:18:01.394Z,11.63
2017-04-12T10:18:41.964Z,11.33
2017-04-12T10:19:22.472Z,10.94
2017-04-12T10:20:03.031Z,10.46