createdAt,value
2019-01-17T00:00:37.146Z,0.00
2019-01-17T00:01:37.155Z,0.00
2019-01-17T00:02:37.131Z,0.00
2019-01-17T00:03:37.117Z,0.00
2019-01-17T00:04:37.123Z,0.00
2019-01-17T00:05:37.095Z,0.00
2019-01-17T00:06:37.089Z,0.00
2019-01-17T00:07:37.093Z,0.00
2019-01-17T00:08:37.060Z,0.00
2019-01-17T00:09:37.074Z,0.00
2019-01-17T00:10:37.040Z,0.00
2019-01-17T00:11:37.030Z,0.00
2019-01-17T00:12:37.020Z,0.00
2019-01-17T00:13:37.022Z,0.00
2019-01-17T00:14:37.017Z,0.00
2019-01-17T00:15:36.993Z,0.00
2019-01-17T00:16:36.977Z,0.00
2019-01-17T00:17:36.965Z,0.00
2019-01-17T00:18:36.955Z,0.00
2019-01-17T00:19:36.979Z,0.00
2019-01-17T00:20:36.933Z,0.00
2019-01-17T00:21:36.939Z,0.00
2019-01-17T00:22:36.928Z,0.00
2019-01-17T00:23:36.913Z,0.00
2019-01-17T00:24:36.932Z,0.00
2019-01-17T00:25:36.901Z,0.00
2019-01-17T00:26:36.878Z,0.00
2019-01-17T00:27:36.860Z,0.00
2019-01-17T00:28:36.851Z,0.00
2019-01-17T00:29:36.857Z,0.00
2019-01-17T00:30:36.847Z,0.00
2019-01-17T00:31:36.816Z,0.00
2019-01-17T00:32:36.807Z,0.00
2019-01-17T00:33:36.793Z,0.00
2019-01-17T00:34:36.799Z,0.00
2019-01-17T00:35:36.800Z,0.00
2019-01-17T00:36:36.762Z,0.00
2019-01-17T00:37:36.756Z,0.00
2019-01-17T00:38:36.744Z,0.00
2019-01-17T00:39:36.736Z,0.00
2019-01-17T00:40:36.730Z,0.00
2019-01-17T00:41:36.727Z,0.00
2019-01-17T00:42:36.698Z,0.00
2019-01-17T00:43:36.694Z,0.00
2019-01-17T00:44:36.697Z,0.00
2019-01-17T00:45:36.666Z,0.00
2019-01-17T00:46:36.721Z,0.00
2019-01-17T00:47:36.647Z,0.00
2019-01-17T00:48:36.635Z,0.00
2019-01-17T00:49:36.624Z,0.00
2019-01-17T00:50:36.614Z,0.00
2019-01-17T00:51:36.625Z,0.00
2019-01-17T00:52:36.612Z,0.00
2019-01-17T00:53:36.589Z,0.00
2019-01-17T00:54:36.572Z,0.00
2019-01-17T00:55:36.561Z,0.00
2019-01-17T00:56:36.644Z,0.00
2019-01-17T00:57:36.537Z,0.00
2019-01-17T00:58:36.532Z,0.00
2019-01-17T00:59:36.541Z,0.00
2019-01-17T01:00:36.512Z,0.00
2019-01-17T01:01:36.499Z,0.00
2019-01-17T01:02:36.503Z,0.00
2019-01-17T01:03:36.475Z,0.00
2019-01-17T01:04:36.463Z,0.00
2019-01-17T01:05:36.465Z,0.00
2019-01-17T01:06:36.441Z,0.00
2019-01-17T01:07:36.459Z,0.00
2019-01-17T01:08:36.426Z,0.00
2019-01-17T01:09:36.411Z,0.00
2019-01-17T01:10:36.405Z,0.00
2019-01-17T01:11:36.395Z,0.00
2019-01-17T01:12:36.398Z,0.00
2019-01-17T01:13:36.367Z,0.00
2019-01-17T01:14:36.356Z,0.00
2019-01-17T01:15:36.350Z,0.00
2019-01-17T01:16:36.335Z,0.00
2019-01-17T01:17:36.378Z,0.00
2019-01-17T01:18:36.318Z,0.00
2019-01-17T01:19:36.303Z,0.00
2019-01-17T01:20:36.294Z,0.00
2019-01-17T01:21:36.288Z,0.00
2019-01-17T01:22:36.272Z,0.00
2019-01-17T01:23:36.300Z,0.00
2019-01-17T01:24:36.253Z,0.00
2019-01-17T01:25:36.239Z,0.00
2019-01-17T01:26:36.227Z,0.00
2019-01-17T01:27:43.766Z,0.00
2019-01-17T01:28:36.224Z,0.00
2019-01-17T01:29:36.194Z,0.00
2019-01-17T01:30:36.194Z,0.00
2019-01-17T01:31:36.189Z,0.00
2019-01-17T01:32:36.167Z,0.00
2019-01-17T01:33:36.171Z,0.00
2019-01-17T01:34:37.329Z,0.00
2019-01-17T01:35:36.135Z,0.00
2019-01-17T01:36:36.123Z,0.00
2019-01-17T01:37:36.116Z,0.00
2019-01-17T01:38:36.131Z,0.00
2019-01-17T01:39:36.093Z,0.00
2019-01-17T01:40:36.093Z,0.00
2019-01-17T01:41:36.109Z,0.00
2019-01-17T01:42:36.059Z,0.00
2019-01-17T01:43:36.071Z,0.00
2019-01-17T01:44:36.037Z,0.00
2019-01-17T01:45:36.029Z,0.00
2019-01-17T01:46:36.026Z,0.00
2019-01-17T01:47:36.465Z,0.00
2019-01-17T01:48:36.000Z,0.00
2019-01-17T01:49:36.002Z,0.00
2019-01-17T01:50:35.975Z,0.00
2019-01-17T01:51:35.984Z,0.00
2019-01-17T01:52:35.997Z,0.00
2019-01-17T01:53:35.942Z,0.00
2019-01-17T01:54:35.949Z,0.00
2019-01-17T01:55:35.922Z,0.00
2019-01-17T01:56:35.914Z,0.00
2019-01-17T01:57:35.902Z,0.00
2019-01-17T01:58:35.913Z,0.00
2019-01-17T01:59:35.910Z,0.00
2019-01-17T02:00:35.876Z,0.00
2019-01-17T02:01:35.856Z,0.00
2019-01-17T02:02:35.847Z,0.00
2019-01-17T02:03:35.838Z,0.00
2019-01-17T02:04:35.864Z,0.00
2019-01-17T02:05:35.816Z,0.00
2019-01-17T02:06:35.806Z,0.00
2019-01-17T02:07:35.799Z,0.00
2019-01-17T02:08:35.788Z,0.00
2019-01-17T02:09:35.813Z,0.00
2019-01-17T02:10:35.771Z,0.00
2019-01-17T02:11:35.748Z,0.00
2019-01-17T02:12:35.740Z,0.00
2019-01-17T02:13:35.728Z,0.00
2019-01-17T02:14:35.720Z,0.00
2019-01-17T02:15:35.765Z,0.00
2019-01-17T02:16:35.767Z,0.00
2019-01-17T02:17:35.687Z,0.00
2019-01-17T02:18:35.685Z,0.00
2019-01-17T02:19:35.666Z,0.00
2019-01-17T02:20:35.670Z,0.00
2019-01-17T02:21:35.643Z,0.00
2019-01-17T02:22:35.662Z,0.00
2019-01-17T02:23:35.634Z,0.00
2019-01-17T02:24:35.616Z,0.00
2019-01-17T02:25:35.641Z,0.00
2019-01-17T02:26:35.592Z,0.00
2019-01-17T02:27:35.582Z,0.00
2019-01-17T02:28:35.617Z,0.00
2019-01-17T02:29:35.561Z,0.00
2019-01-17T02:30:35.546Z,0.00
2019-01-17T02:31:35.558Z,0.00
2019-01-17T02:32:35.534Z,0.00
2019-01-17T02:33:35.519Z,0.00
2019-01-17T02:34:35.535Z,0.00
2019-01-17T02:35:35.494Z,0.00
2019-01-17T02:36:35.514Z,0.00
2019-01-17T02:37:35.476Z,0.00
2019-01-17T02:38:35.462Z,0.00
2019-01-17T02:39:35.449Z,0.00
2019-01-17T02:40:35.479Z,0.00
2019-01-17T02:41:35.469Z,0.00
2019-01-17T02:42:35.419Z,0.00
2019-01-17T02:43:35.408Z,0.00
2019-01-17T02:44:35.398Z,0.00
2019-01-17T02:45:35.402Z,0.00
2019-01-17T02:46:35.392Z,0.00
2019-01-17T02:47:35.696Z,0.00
2019-01-17T02:48:35.352Z,0.00
2019-01-17T02:49:35.346Z,0.00
2019-01-17T02:50:35.351Z,0.00
2019-01-17T02:51:35.322Z,0.00
2019-01-17T02:52:35.367Z,0.00
2019-01-17T02:53:35.299Z,0.00
2019-01-17T02:54:35.826Z,0.00
2019-01-17T02:55:35.282Z,0.00
2019-01-17T02:56:35.279Z,0.00
2019-01-17T02:57:35.259Z,0.00
2019-01-17T02:58:35.298Z,0.00
2019-01-17T02:59:35.239Z,0.00
2019-01-17T03:00:35.224Z,0.00
2019-01-17T03:01:35.230Z,0.00
2019-01-17T03:02:43.783Z,0.00
2019-01-17T03:03:35.222Z,0.00
2019-01-17T03:04:35.187Z,0.00
2019-01-17T03:05:35.193Z,0.00
2019-01-17T03:06:35.167Z,0.00
2019-01-17T03:07:35.156Z,0.00
2019-01-17T03:08:35.184Z,0.00
2019-01-17T03:09:35.128Z,0.00
2019-01-17T03:10:35.856Z,0.00
2019-01-17T03:11:35.113Z,0.00
2019-01-17T03:12:35.098Z,0.00
2019-01-17T03:13:35.103Z,0.00
2019-01-17T03:14:35.093Z,0.00
2019-01-17T03:15:35.067Z,0.00
2019-01-17T03:16:35.052Z,0.00
2019-01-17T03:17:35.044Z,0.00
2019-01-17T03:18:35.034Z,0.00
2019-01-17T03:19:35.070Z,0.00
2019-01-17T03:20:35.034Z,0.00
2019-01-17T03:21:35.008Z,0.00
2019-01-17T03:22:42.549Z,0.00
2019-01-17T03:23:42.554Z,0.00
2019-01-17T03:24:43.998Z,0.00
2019-01-17T03:25:42.514Z,0.00
2019-01-17T03:26:42.531Z,0.00
2019-01-17T03:27:42.479Z,0.00
2019-01-17T03:28:34.925Z,0.00
2019-01-17T03:29:34.916Z,0.00
2019-01-17T03:30:34.937Z,0.00
2019-01-17T03:31:43.471Z,0.00
2019-01-17T03:32:42.458Z,0.00
2019-01-17T03:33:43.446Z,0.00
2019-01-17T03:34:34.862Z,0.00
2019-01-17T03:35:34.905Z,0.00
2019-01-17T03:36:34.839Z,0.00
2019-01-17T03:37:34.831Z,0.00
2019-01-17T03:38:34.829Z,0.00
2019-01-17T03:39:34.808Z,0.00
2019-01-17T03:40:34.816Z,0.00
2019-01-17T03:41:34.790Z,0.00
2019-01-17T03:42:34.796Z,0.00
2019-01-17T03:43:34.767Z,0.00
2019-01-17T03:44:34.771Z,0.00
2019-01-17T03:45:34.761Z,0.00
2019-01-17T03:46:34.733Z,0.00
2019-01-17T03:47:34.960Z,0.00
2019-01-17T03:48:34.716Z,0.00
2019-01-17T03:49:42.264Z,0.00
2019-01-17T03:50:34.719Z,0.00
2019-01-17T03:51:42.238Z,0.00
2019-01-17T03:52:44.114Z,0.00
2019-01-17T03:53:34.672Z,0.00
2019-01-17T03:54:34.662Z,0.00
2019-01-17T03:55:34.657Z,0.00
2019-01-17T03:56:34.645Z,0.00
2019-01-17T03:57:34.619Z,0.00
2019-01-17T03:58:34.618Z,0.00
2019-01-17T03:59:34.596Z,0.00
2019-01-17T04:00:34.585Z,0.00
2019-01-17T04:01:34.611Z,0.00
2019-01-17T04:02:34.566Z,0.00
2019-01-17T04:03:34.564Z,0.00
2019-01-17T04:04:34.544Z,0.00
2019-01-17T04:05:34.534Z,0.00
2019-01-17T04:06:34.571Z,0.00
2019-01-17T04:07:34.517Z,0.00
2019-01-17T04:08:34.501Z,0.00
2019-01-17T04:09:34.530Z,0.00
2019-01-17T04:10:34.481Z,0.00
2019-01-17T04:11:34.474Z,0.00
2019-01-17T04:12:34.484Z,0.00
2019-01-17T04:13:34.453Z,0.00
2019-01-17T04:14:34.435Z,0.00
2019-01-17T04:15:34.426Z,0.00
2019-01-17T04:16:34.431Z,0.00
2019-01-17T04:17:34.431Z,0.00
2019-01-17T04:18:34.395Z,0.00
2019-01-17T04:19:34.383Z,0.00
2019-01-17T04:20:34.378Z,0.00
2019-01-17T04:21:34.361Z,0.00
2019-01-17T04:22:34.403Z,0.00
2019-01-17T04:23:34.411Z,0.00
2019-01-17T04:24:34.331Z,0.00
2019-01-17T04:25:34.326Z,0.00
2019-01-17T04:26:34.345Z,0.00
2019-01-17T04:28:54.284Z,0.00
2019-01-17T04:30:03.061Z,0.00
2019-01-17T04:30:54.302Z,0.00
2019-01-17T04:31:54.213Z,0.00
2019-01-17T04:32:54.193Z,0.00
2019-01-17T04:33:54.215Z,0.00
2019-01-17T04:34:54.209Z,0.00
2019-01-17T04:35:54.169Z,0.00
2019-01-17T04:36:54.150Z,0.00
2019-01-17T04:37:54.176Z,0.00
2019-01-17T04:38:54.169Z,0.00
2019-01-17T04:39:54.125Z,0.00
2019-01-17T04:40:54.109Z,0.00
2019-01-17T04:41:54.099Z,0.00
2019-01-17T04:42:54.101Z,0.00
2019-01-17T04:43:54.078Z,0.00
2019-01-17T04:44:54.087Z,0.00
2019-01-17T04:45:54.054Z,0.00
2019-01-17T04:46:54.044Z,0.00
2019-01-17T04:47:54.032Z,0.00
2019-01-17T04:48:54.032Z,0.00
2019-01-17T04:49:54.045Z,0.00
2019-01-17T04:50:54.008Z,0.00
2019-01-17T04:51:53.997Z,0.00
2019-01-17T04:52:53.982Z,0.00
2019-01-17T04:53:53.977Z,0.00
2019-01-17T04:54:53.973Z,0.00
2019-01-17T04:55:53.968Z,0.00
2019-01-17T04:56:53.944Z,0.00
2019-01-17T04:57:53.930Z,0.00
2019-01-17T04:58:53.916Z,0.00
2019-01-17T04:59:53.909Z,0.00
2019-01-17T05:00:53.920Z,0.00
2019-01-17T05:01:53.894Z,0.00
2019-01-17T05:02:53.880Z,0.00
2019-01-17T05:03:53.865Z,0.00
2019-01-17T05:04:53.866Z,0.00
2019-01-17T05:05:53.869Z,0.00
2019-01-17T05:06:53.832Z,0.00
2019-01-17T05:07:53.829Z,0.00
2019-01-17T05:08:53.815Z,0.00
2019-01-17T05:09:53.803Z,0.00
2019-01-17T05:10:53.810Z,0.00
2019-01-17T05:11:53.781Z,0.00
2019-01-17T05:12:53.767Z,0.00
2019-01-17T05:13:53.768Z,0.00
2019-01-17T05:14:53.755Z,0.00
2019-01-17T05:15:53.759Z,0.00
2019-01-17T05:16:54.402Z,0.00
2019-01-17T05:17:53.724Z,0.00
2019-01-17T05:18:53.709Z,0.00
2019-01-17T05:19:53.706Z,0.00
2019-01-17T05:20:53.702Z,0.00
2019-01-17T05:21:53.689Z,0.00
2019-01-17T05:22:53.662Z,0.00
2019-01-17T05:23:53.652Z,0.00
2019-01-17T05:24:53.642Z,0.00
2019-01-17T05:25:53.651Z,0.00
2019-01-17T05:26:53.662Z,0.00
2019-01-17T05:27:53.614Z,0.00
2019-01-17T05:29:00.658Z,0.00
2019-01-17T05:29:53.593Z,0.00
2019-01-17T05:30:53.606Z,0.00
2019-01-17T05:31:53.571Z,0.00
2019-01-17T05:32:53.556Z,0.00
2019-01-17T05:33:53.554Z,0.00
2019-01-17T05:34:53.541Z,0.00
2019-01-17T05:35:53.541Z,0.00
2019-01-17T05:36:53.513Z,0.00
2019-01-17T05:37:53.504Z,0.00
2019-01-17T05:38:53.491Z,0.00
2019-01-17T05:39:53.505Z,0.00
2019-01-17T05:40:53.503Z,0.00
2019-01-17T05:41:53.465Z,0.00
2019-01-17T05:42:53.453Z,0.00
2019-01-17T05:43:53.440Z,0.00
2019-01-17T05:44:53.426Z,0.00
2019-01-17T05:45:53.522Z,0.00
2019-01-17T05:46:53.410Z,0.00
2019-01-17T05:47:53.399Z,0.00
2019-01-17T05:48:53.391Z,0.00
2019-01-17T05:49:53.375Z,0.00
2019-01-17T05:50:53.368Z,0.00
2019-01-17T05:51:53.413Z,0.00
2019-01-17T05:52:53.351Z,0.00
2019-01-17T05:53:53.341Z,0.00
2019-01-17T05:54:53.333Z,0.00
2019-01-17T05:55:53.314Z,0.00
2019-01-17T05:56:53.328Z,0.00
2019-01-17T05:57:53.291Z,0.00
2019-01-17T05:58:53.315Z,0.00
2019-01-17T05:59:53.343Z,0.00
2019-01-17T06:00:53.272Z,0.00
2019-01-17T06:01:53.291Z,0.00
2019-01-17T06:02:53.268Z,0.00
2019-01-17T06:03:53.225Z,0.00
2019-01-17T06:04:53.291Z,0.00
2019-01-17T06:05:53.238Z,0.00
2019-01-17T06:06:53.229Z,0.00
2019-01-17T06:07:53.184Z,0.00
2019-01-17T06:08:53.176Z,0.00
2019-01-17T06:09:53.174Z,0.00
2019-01-17T06:10:53.168Z,0.00
2019-01-17T06:11:53.145Z,0.00
2019-01-17T06:12:53.150Z,0.00
2019-01-17T06:13:53.125Z,0.00
2019-01-17T06:14:53.123Z,0.00
2019-01-17T06:15:53.104Z,0.00
2019-01-17T06:16:53.096Z,0.00
2019-01-17T06:17:53.131Z,0.00
2019-01-17T06:18:53.074Z,0.00
2019-01-17T06:19:53.067Z,0.00
2019-01-17T06:20:53.045Z,0.00
2019-01-17T06:21:53.045Z,0.00
2019-01-17T06:22:53.040Z,0.00
2019-01-17T06:23:53.018Z,0.00
2019-01-17T06:24:53.068Z,0.00
2019-01-17T06:25:52.993Z,0.00
2019-01-17T06:26:52.979Z,0.00
2019-01-17T06:27:53.020Z,0.00
2019-01-17T06:28:52.969Z,0.00
2019-01-17T06:29:52.949Z,0.00
2019-01-17T06:30:52.935Z,0.00
2019-01-17T06:31:52.923Z,0.00
2019-01-17T06:32:52.943Z,0.00
2019-01-17T06:33:52.923Z,0.00
2019-01-17T06:34:52.901Z,0.00
2019-01-17T06:35:52.881Z,0.00
2019-01-17T06:36:52.874Z,0.00
2019-01-17T06:37:52.862Z,0.00
2019-01-17T06:38:52.888Z,0.00
2019-01-17T06:39:52.844Z,0.00
2019-01-17T06:40:52.837Z,0.00
2019-01-17T06:41:52.824Z,0.00
2019-01-17T06:42:52.809Z,0.00
2019-01-17T06:43:52.798Z,0.00
2019-01-17T06:44:52.823Z,0.00
2019-01-17T06:45:52.776Z,0.00
2019-01-17T06:46:52.768Z,0.00
2019-01-17T06:47:52.753Z,0.00
2019-01-17T06:48:52.747Z,0.00
2019-01-17T06:49:52.757Z,0.00
2019-01-17T06:50:52.772Z,0.00
2019-01-17T06:51:52.714Z,0.00
2019-01-17T06:52:52.710Z,0.00
2019-01-17T06:53:52.696Z,0.00
2019-01-17T06:54:52.697Z,0.00
2019-01-17T06:55:52.670Z,0.00
2019-01-17T06:56:52.673Z,0.00
2019-01-17T06:57:52.650Z,0.00
2019-01-17T06:58:52.642Z,0.00
2019-01-17T06:59:52.651Z,0.00
2019-01-17T07:00:52.614Z,4.00
2019-01-17T07:01:52.611Z,4.00
2019-01-17T07:02:52.637Z,4.00
2019-01-17T07:03:52.595Z,4.00
2019-01-17T07:04:52.624Z,4.00
2019-01-17T07:05:52.560Z,8.00
2019-01-17T07:06:52.551Z,4.00
2019-01-17T07:07:52.560Z,4.00
2019-01-17T07:08:52.532Z,4.00
2019-01-17T07:09:52.524Z,4.00
2019-01-17T07:10:52.560Z,4.00
2019-01-17T07:11:52.574Z,4.00
2019-01-17T07:12:52.488Z,12.00
2019-01-17T07:13:52.473Z,12.00
2019-01-17T07:14:52.466Z,12.00
2019-01-17T07:15:52.504Z,20.00
2019-01-17T07:16:52.445Z,20.00
2019-01-17T07:17:52.431Z,24.00
2019-01-17T07:18:52.434Z,24.00
2019-01-17T07:19:52.417Z,28.00
2019-01-17T07:20:52.430Z,32.00
2019-01-17T07:21:52.393Z,32.00
2019-01-17T07:22:52.385Z,36.00
2019-01-17T07:23:52.382Z,40.00
2019-01-17T07:24:52.359Z,44.00
2019-01-17T07:26:02.411Z,44.00
2019-01-17T07:26:52.357Z,48.00
2019-01-17T07:27:52.337Z,48.00
2019-01-17T07:28:52.370Z,52.00
2019-01-17T07:29:52.322Z,64.00
2019-01-17T07:30:52.296Z,68.00
2019-01-17T07:31:52.324Z,68.00
2019-01-17T07:32:52.295Z,80.00
2019-01-17T07:33:52.261Z,84.00
2019-01-17T07:34:59.807Z,88.00
2019-01-17T07:35:52.246Z,92.00
2019-01-17T07:36:52.254Z,96.00
2019-01-17T07:37:52.256Z,100.00
2019-01-17T07:38:52.210Z,104.00
2019-01-17T07:39:52.208Z,112.00
2019-01-17T07:40:52.191Z,120.00
2019-01-17T07:41:52.184Z,128.00
2019-01-17T07:42:52.191Z,136.00
2019-01-17T07:43:52.165Z,144.00
2019-01-17T07:44:52.212Z,152.00
2019-01-17T07:45:52.162Z,156.00
2019-01-17T07:46:52.133Z,164.00
2019-01-17T07:47:52.135Z,172.00
2019-01-17T07:48:52.109Z,180.00
2019-01-17T07:49:52.098Z,188.00
2019-01-17T07:50:52.101Z,192.00
2019-01-17T07:51:52.077Z,216.00
2019-01-17T07:52:52.088Z,240.00
2019-01-17T07:53:52.079Z,240.00
2019-01-17T07:54:52.039Z,244.00
2019-01-17T07:55:52.032Z,256.00
2019-01-17T07:56:52.049Z,276.00
2019-01-17T07:57:52.011Z,296.00
2019-01-17T07:58:52.018Z,304.00
2019-01-17T07:59:51.995Z,312.00
2019-01-17T08:00:51.980Z,320.00
2019-01-17T08:01:51.970Z,336.00
2019-01-17T08:02:51.962Z,356.00
2019-01-17T08:03:51.966Z,348.00
2019-01-17T08:04:51.952Z,360.00
2019-01-17T08:05:51.926Z,376.00
2019-01-17T08:06:56.733Z,436.00
2019-01-17T08:07:52.902Z,440.00
2019-01-17T08:08:51.918Z,460.00
2019-01-17T08:09:51.891Z,500.00
2019-01-17T08:10:51.884Z,544.00
2019-01-17T08:11:51.898Z,568.00
2019-01-17T08:12:51.886Z,584.00
2019-01-17T08:13:51.998Z,568.00
2019-01-17T08:14:51.896Z,544.00
2019-01-17T08:15:51.900Z,500.00
2019-01-17T08:16:51.877Z,344.00
2019-01-17T08:17:51.860Z,368.00
2019-01-17T08:18:51.868Z,368.00
2019-01-17T08:19:51.831Z,452.00
2019-01-17T08:20:51.887Z,524.00
2019-01-17T08:21:51.770Z,408.00
2019-01-17T08:22:51.745Z,416.00
2019-01-17T08:23:51.768Z,468.00
2019-01-17T08:24:51.724Z,564.00
2019-01-17T08:25:54.357Z,684.00
2019-01-17T08:26:51.725Z,788.00
2019-01-17T08:27:51.690Z,804.00
2019-01-17T08:28:51.679Z,696.00
2019-01-17T08:29:51.687Z,824.00
2019-01-17T08:30:51.658Z,956.00
2019-01-17T08:31:51.652Z,980.00
2019-01-17T08:32:51.635Z,1016.00
2019-01-17T08:33:51.634Z,928.00
2019-01-17T08:34:51.657Z,916.00
2019-01-17T08:35:51.603Z,852.00
2019-01-17T08:36:51.594Z,784.00
2019-01-17T08:37:51.605Z,700.00
2019-01-17T08:38:51.573Z,616.00
2019-01-17T08:39:51.567Z,636.00
2019-01-17T08:40:51.570Z,616.00
2019-01-17T08:41:51.546Z,540.00
2019-01-17T08:42:51.534Z,452.00
2019-01-17T08:43:51.536Z,460.00
2019-01-17T08:44:51.536Z,408.00
2019-01-17T08:45:51.523Z,512.00
2019-01-17T08:46:51.489Z,580.00
2019-01-17T08:47:51.772Z,788.00
2019-01-17T08:48:51.469Z,804.00
2019-01-17T08:49:51.472Z,948.00
2019-01-17T08:50:51.464Z,1088.00
2019-01-17T08:51:51.441Z,740.00
2019-01-17T08:52:51.432Z,576.00
2019-01-17T08:53:51.413Z,556.00
2019-01-17T08:54:51.404Z,652.00
2019-01-17T08:55:51.417Z,708.00
2019-01-17T08:56:51.383Z,652.00
2019-01-17T08:57:51.369Z,552.00
2019-01-17T08:58:51.364Z,480.00
2019-01-17T08:59:51.347Z,464.00
2019-01-17T09:00:51.355Z,420.00
2019-01-17T09:01:51.363Z,452.00
2019-01-17T09:02:51.316Z,472.00
2019-01-17T09:03:51.316Z,496.00
2019-01-17T09:04:51.301Z,504.00
2019-01-17T09:05:51.303Z,528.00
2019-01-17T09:06:51.274Z,520.00
2019-01-17T09:07:51.279Z,544.00
2019-01-17T09:08:51.253Z,492.00
2019-01-17T09:09:51.242Z,596.00
2019-01-17T09:10:51.271Z,464.00
2019-01-17T09:11:51.219Z,468.00
2019-01-17T09:12:51.213Z,456.00
2019-01-17T09:13:51.233Z,472.00
2019-01-17T09:14:51.195Z,532.00
2019-01-17T09:15:51.180Z,540.00
2019-01-17T09:16:51.198Z,640.00
2019-01-17T09:17:51.163Z,848.00
2019-01-17T09:18:51.146Z,1164.00
2019-01-17T09:19:51.137Z,1452.00
2019-01-17T09:20:51.136Z,1716.00
2019-01-17T09:21:51.136Z,1860.00
2019-01-17T09:22:51.109Z,2468.00
2019-01-17T09:23:51.093Z,2680.00
2019-01-17T09:24:51.087Z,2312.00
2019-01-17T09:25:51.073Z,2200.00
2019-01-17T09:26:51.124Z,1764.00
2019-01-17T09:27:51.060Z,1408.00
2019-01-17T09:28:51.043Z,1340.00
2019-01-17T09:29:51.029Z,1408.00
2019-01-17T09:30:51.016Z,1100.00
2019-01-17T09:31:51.036Z,896.00
2019-01-17T09:32:51.031Z,844.00
2019-01-17T09:33:50.987Z,788.00
2019-01-17T09:34:50.976Z,900.00
2019-01-17T09:35:50.966Z,844.00
2019-01-17T09:36:50.956Z,952.00
2019-01-17T09:37:50.977Z,1112.00
2019-01-17T09:38:50.955Z,560.00
2019-01-17T09:39:50.921Z,576.00
2019-01-17T09:40:50.912Z,732.00
2019-01-17T09:41:50.907Z,892.00
2019-01-17T09:42:50.910Z,792.00
2019-01-17T09:43:50.883Z,1000.00
2019-01-17T09:44:50.890Z,832.00
2019-01-17T09:45:50.859Z,652.00
2019-01-17T09:46:50.848Z,552.00
2019-01-17T09:47:51.161Z,600.00
2019-01-17T09:48:50.824Z,696.00
2019-01-17T09:49:50.811Z,640.00
2019-01-17T09:50:50.818Z,648.00
2019-01-17T09:51:50.797Z,504.00
2019-01-17T09:52:50.809Z,484.00
2019-01-17T09:53:50.771Z,488.00
2019-01-17T09:54:50.760Z,336.00
2019-01-17T09:55:50.748Z,308.00
2019-01-17T09:56:50.768Z,304.00
2019-01-17T09:57:50.746Z,324.00
2019-01-17T09:58:50.717Z,376.00
2019-01-17T09:59:50.743Z,404.00
2019-01-17T10:00:50.695Z,508.00
2019-01-17T10:01:50.690Z,484.00
2019-01-17T10:02:50.710Z,432.00
2019-01-17T10:03:50.660Z,440.00
2019-01-17T10:04:50.648Z,428.00
2019-01-17T10:05:50.639Z,412.00
2019-01-17T10:06:50.629Z,336.00
2019-01-17T10:07:50.637Z,324.00
2019-01-17T10:08:50.817Z,300.00
2019-01-17T10:09:50.598Z,344.00
2019-01-17T10:10:50.596Z,324.00
2019-01-17T10:11:50.573Z,380.00
2019-01-17T10:12:50.595Z,404.00
2019-01-17T10:13:50.556Z,440.00
2019-01-17T10:14:50.591Z,484.00
2019-01-17T10:15:50.534Z,512.00
2019-01-17T10:16:50.521Z,568.00
2019-01-17T10:17:50.537Z,668.00
2019-01-17T10:18:50.501Z,884.00
2019-01-17T10:19:50.495Z,1140.00
2019-01-17T10:20:50.520Z,1172.00
2019-01-17T10:21:50.464Z,1192.00
2019-01-17T10:22:50.480Z,832.00
2019-01-17T10:23:50.446Z,724.00
2019-01-17T10:24:50.437Z,700.00
2019-01-17T10:25:50.421Z,636.00
2019-01-17T10:26:50.427Z,772.00
2019-01-17T10:27:50.401Z,1024.00
2019-01-17T10:28:50.431Z,636.00
2019-01-17T10:29:50.380Z,500.00
2019-01-17T10:30:50.373Z,528.00
2019-01-17T10:31:50.357Z,556.00
2019-01-17T10:32:50.355Z,632.00
2019-01-17T10:33:50.361Z,552.00
2019-01-17T10:34:50.330Z,548.00
2019-01-17T10:35:50.316Z,552.00
2019-01-17T10:36:50.304Z,472.00
2019-01-17T10:37:50.294Z,484.00
2019-01-17T10:38:50.300Z,520.00
2019-01-17T10:39:50.273Z,404.00
2019-01-17T10:40:50.260Z,384.00
2019-01-17T10:41:50.250Z,360.00
2019-01-17T10:42:50.239Z,320.00
2019-01-17T10:43:50.245Z,324.00
2019-01-17T10:44:50.219Z,360.00
2019-01-17T10:45:50.206Z,276.00
2019-01-17T10:46:50.194Z,316.00
2019-01-17T10:47:50.335Z,292.00
2019-01-17T10:48:50.215Z,296.00
2019-01-17T10:49:50.162Z,284.00
2019-01-17T10:50:50.154Z,312.00
2019-01-17T10:51:50.145Z,448.00
2019-01-17T10:52:50.148Z,496.00
2019-01-17T10:53:50.133Z,460.00
2019-01-17T10:54:50.133Z,544.00
2019-01-17T10:55:50.101Z,624.00
2019-01-17T10:56:50.101Z,580.00
2019-01-17T10:57:50.101Z,496.00
2019-01-17T10:58:50.070Z,432.00
2019-01-17T10:59:50.087Z,360.00
2019-01-17T11:00:50.057Z,308.00
2019-01-17T11:01:50.040Z,424.00
2019-01-17T11:02:50.027Z,468.00
2019-01-17T11:03:50.015Z,452.00
2019-01-17T11:04:50.010Z,400.00
2019-01-17T11:05:50.010Z,424.00
2019-01-17T11:06:49.983Z,324.00
2019-01-17T11:07:49.984Z,320.00
2019-01-17T11:08:49.998Z,324.00
2019-01-17T11:09:49.949Z,332.00
2019-01-17T11:10:50.003Z,376.00
2019-01-17T11:11:49.966Z,320.00
2019-01-17T11:12:49.920Z,320.00
2019-01-17T11:13:49.935Z,356.00
2019-01-17T11:14:49.949Z,388.00
2019-01-17T11:15:49.941Z,332.00
2019-01-17T11:16:49.895Z,368.00
2019-01-17T11:17:49.886Z,432.00
2019-01-17T11:18:49.852Z,448.00
2019-01-17T11:19:49.852Z,528.00
2019-01-17T11:20:49.880Z,404.00
2019-01-17T11:21:49.844Z,456.00
2019-01-17T11:22:49.838Z,408.00
2019-01-17T11:23:49.832Z,352.00
2019-01-17T11:24:49.809Z,340.00
2019-01-17T11:25:49.784Z,276.00
2019-01-17T11:26:49.836Z,264.00
2019-01-17T11:27:49.771Z,204.00
2019-01-17T11:28:49.750Z,212.00
2019-01-17T11:29:49.742Z,240.00
2019-01-17T11:30:49.731Z,256.00
2019-01-17T11:31:49.735Z,208.00
2019-01-17T11:32:49.724Z,232.00
2019-01-17T11:33:49.706Z,304.00
2019-01-17T11:34:49.678Z,500.00
2019-01-17T11:35:49.674Z,700.00
2019-01-17T11:36:49.700Z,940.00
2019-01-17T11:37:49.651Z,1092.00
2019-01-17T11:38:49.646Z,1040.00
2019-01-17T11:39:49.628Z,888.00
2019-01-17T11:40:49.619Z,968.00
2019-01-17T11:41:49.661Z,1000.00
2019-01-17T11:42:49.598Z,880.00
2019-01-17T11:43:49.608Z,804.00
2019-01-17T11:44:49.584Z,872.00
2019-01-17T11:45:49.561Z,640.00
2019-01-17T11:46:49.572Z,580.00
2019-01-17T11:47:49.563Z,624.00
2019-01-17T11:48:49.539Z,580.00
2019-01-17T11:49:49.546Z,576.00
2019-01-17T11:50:49.529Z,484.00
2019-01-17T11:51:49.500Z,536.00
2019-01-17T11:52:49.532Z,516.00
2019-01-17T11:53:49.477Z,508.00
2019-01-17T11:54:49.469Z,404.00
2019-01-17T11:55:49.464Z,348.00
2019-01-17T11:56:49.444Z,336.00
2019-01-17T11:57:49.454Z,380.00
2019-01-17T11:58:49.441Z,440.00
2019-01-17T11:59:49.412Z,428.00
2019-01-17T12:00:49.418Z,504.00
2019-01-17T12:01:49.437Z,660.00
2019-01-17T12:02:49.390Z,776.00
2019-01-17T12:03:49.370Z,756.00
2019-01-17T12:04:49.373Z,796.00
2019-01-17T12:05:49.348Z,920.00
2019-01-17T12:06:49.342Z,1216.00
2019-01-17T12:07:49.386Z,1056.00
2019-01-17T12:08:49.337Z,988.00
2019-01-17T12:09:49.329Z,984.00
2019-01-17T12:10:49.324Z,900.00
2019-01-17T12:11:49.285Z,780.00
2019-01-17T12:12:49.292Z,600.00
2019-01-17T12:13:49.290Z,592.00
2019-01-17T12:14:49.254Z,504.00
2019-01-17T12:15:49.241Z,436.00
2019-01-17T12:16:49.231Z,544.00
2019-01-17T12:17:49.238Z,468.00
2019-01-17T12:18:49.211Z,636.00
2019-01-17T12:19:49.208Z,664.00
2019-01-17T12:20:49.189Z,688.00
2019-01-17T12:21:49.177Z,668.00
2019-01-17T12:22:49.184Z,604.00
2019-01-17T12:23:49.154Z,444.00
2019-01-17T12:24:49.145Z,444.00
2019-01-17T12:25:49.160Z,324.00
2019-01-17T12:26:49.123Z,452.00
2019-01-17T12:27:49.133Z,520.00
2019-01-17T12:28:49.100Z,424.00
2019-01-17T12:29:49.091Z,420.00
2019-01-17T12:30:49.082Z,676.00
2019-01-17T12:31:49.070Z,660.00
2019-01-17T12:32:49.090Z,636.00
2019-01-17T12:33:49.047Z,564.00
2019-01-17T12:34:49.035Z,428.00
2019-01-17T12:35:49.026Z,528.00
2019-01-17T12:36:49.012Z,596.00
2019-01-17T12:37:49.023Z,668.00
2019-01-17T12:38:49.029Z,756.00
2019-01-17T12:39:48.980Z,832.00
2019-01-17T12:40:48.968Z,864.00
2019-01-17T12:41:48.960Z,868.00
2019-01-17T12:42:48.963Z,816.00
2019-01-17T12:43:48.938Z,736.00
2019-01-17T12:44:48.930Z,664.00
2019-01-17T12:45:48.921Z,536.00
2019-01-17T12:46:48.905Z,468.00
2019-01-17T12:47:48.913Z,472.00
2019-01-17T12:48:48.886Z,484.00
2019-01-17T12:49:48.872Z,560.00
2019-01-17T12:50:48.862Z,628.00
2019-01-17T12:51:48.863Z,628.00
2019-01-17T12:52:48.857Z,640.00
2019-01-17T12:53:48.830Z,644.00
2019-01-17T12:54:48.822Z,624.00
2019-01-17T12:55:48.807Z,652.00
2019-01-17T12:56:53.999Z,756.00