createdAt,value
2019-01-21T00:01:50.941Z,48.35
2019-01-21T00:04:16.935Z,48.27
2019-01-21T00:06:42.932Z,48.23
2019-01-21T00:09:08.987Z,48.25
2019-01-21T00:11:34.986Z,48.24
2019-01-21T00:14:00.979Z,48.18
2019-01-21T00:16:27.029Z,48.20
2019-01-21T00:18:53.024Z,48.22
2019-01-21T00:21:19.023Z,48.14
2019-01-21T00:23:45.052Z,48.11
2019-01-21T00:26:11.048Z,48.10
2019-01-21T00:28:37.049Z,48.05
2019-01-21T00:31:03.088Z,48.10
2019-01-21T00:33:29.079Z,48.07
2019-01-21T00:35:55.073Z,48.03
2019-01-21T00:38:21.125Z,48.00
2019-01-21T00:40:47.120Z,48.02
2019-01-21T00:43:13.114Z,48.04
2019-01-21T00:45:39.159Z,47.98
2019-01-21T00:48:05.157Z,48.00
2019-01-21T00:50:31.159Z,47.94
2019-01-21T00:52:57.191Z,47.96
2019-01-21T00:55:23.187Z,47.93
2019-01-21T00:57:49.178Z,47.92
2019-01-21T01:00:15.225Z,47.91
2019-01-21T01:02:41.222Z,47.90
2019-01-21T01:05:07.219Z,47.84
2019-01-21T01:07:33.270Z,47.83
2019-01-21T01:09:59.262Z,47.81
2019-01-21T01:12:25.258Z,47.84
2019-01-21T01:14:51.322Z,47.80
2019-01-21T01:17:17.325Z,47.79
2019-01-21T01:19:43.324Z,47.75
2019-01-21T01:22:09.372Z,47.75
2019-01-21T01:24:35.367Z,47.71
2019-01-21T01:27:01.371Z,47.72
2019-01-21T01:29:27.399Z,47.72
2019-01-21T01:31:53.395Z,47.67
2019-01-21T01:34:19.428Z,47.68
2019-01-21T01:36:45.463Z,47.66
2019-01-21T01:39:11.460Z,47.67
2019-01-21T01:41:37.464Z,47.65
2019-01-21T01:44:03.502Z,47.61
2019-01-21T01:46:29.503Z,47.64
2019-01-21T01:48:55.499Z,47.59
2019-01-21T01:51:21.566Z,47.57
2019-01-21T01:53:47.563Z,47.58
2019-01-21T01:56:13.564Z,47.57
2019-01-21T01:58:39.616Z,47.58
2019-01-21T02:01:05.614Z,47.56
2019-01-21T02:03:31.610Z,47.53
2019-01-21T02:05:57.646Z,47.48
2019-01-21T02:08:23.651Z,47.45
2019-01-21T02:10:49.635Z,47.48
2019-01-21T02:13:15.688Z,47.43
2019-01-21T02:15:41.684Z,47.45
2019-01-21T02:18:07.682Z,47.44
2019-01-21T02:20:33.727Z,47.40
2019-01-21T02:22:59.723Z,47.37
2019-01-21T02:25:25.723Z,47.39
2019-01-21T02:27:51.769Z,47.39
2019-01-21T02:30:17.768Z,47.35
2019-01-21T02:32:43.780Z,47.33
2019-01-21T02:35:09.823Z,47.29
2019-01-21T02:37:35.819Z,47.28
2019-01-21T02:40:01.817Z,47.31
2019-01-21T02:42:27.861Z,47.30
2019-01-21T02:44:53.857Z,47.26
2019-01-21T02:47:19.848Z,47.23
2019-01-21T02:49:45.895Z,47.24
2019-01-21T02:52:11.898Z,47.20
2019-01-21T02:54:37.883Z,47.18
2019-01-21T02:57:03.923Z,47.14
2019-01-21T02:59:29.915Z,47.17
2019-01-21T03:01:55.907Z,47.13
2019-01-21T03:04:21.946Z,47.14
2019-01-21T03:06:47.957Z,47.12
2019-01-21T03:09:13.955Z,47.06
2019-01-21T03:11:40.150Z,47.10
2019-01-21T03:14:06.148Z,47.08
2019-01-21T03:16:32.165Z,47.05
2019-01-21T03:18:58.198Z,47.07
2019-01-21T03:21:24.196Z,47.05
2019-01-21T03:23:50.188Z,47.03
2019-01-21T03:26:16.232Z,47.01
2019-01-21T03:28:42.228Z,47.01
2019-01-21T03:31:08.220Z,46.96
2019-01-21T03:33:34.262Z,47.02
2019-01-21T03:36:00.260Z,46.96
2019-01-21T03:38:26.270Z,46.92
2019-01-21T03:40:52.321Z,46.89
2019-01-21T03:43:18.314Z,46.93
2019-01-21T03:45:44.317Z,46.83
2019-01-21T03:48:16.546Z,46.86
2019-01-21T03:50:36.374Z,46.79
2019-01-21T03:53:02.364Z,46.91
2019-01-21T03:55:28.398Z,46.87
2019-01-21T03:57:54.391Z,46.87
2019-01-21T04:00:20.407Z,46.80
2019-01-21T04:02:46.451Z,46.81
2019-01-21T04:05:12.450Z,46.77
2019-01-21T04:07:38.450Z,46.79
2019-01-21T04:10:04.498Z,46.70
2019-01-21T04:12:30.494Z,46.78
2019-01-21T04:14:56.494Z,46.76
2019-01-21T04:17:22.533Z,46.70
2019-01-21T04:19:48.527Z,46.73
2019-01-21T04:22:14.528Z,46.68
2019-01-21T04:24:40.566Z,46.67
2019-01-21T04:27:06.563Z,46.70
2019-01-21T04:29:32.559Z,46.62
2019-01-21T04:31:58.591Z,46.68
2019-01-21T04:34:24.594Z,46.61
2019-01-21T04:36:50.595Z,46.63
2019-01-21T04:39:16.631Z,46.64
2019-01-21T04:41:42.630Z,46.52
2019-01-21T04:44:08.629Z,46.61
2019-01-21T04:46:34.666Z,46.59
2019-01-21T04:49:00.658Z,46.58
2019-01-21T04:51:26.667Z,46.56
2019-01-21T04:53:52.704Z,46.53
2019-01-21T04:56:18.695Z,46.57
2019-01-21T04:58:44.693Z,46.50
2019-01-21T05:01:10.788Z,46.49
2019-01-21T05:03:36.789Z,46.51
2019-01-21T05:06:02.787Z,46.49
2019-01-21T05:08:28.825Z,46.43
2019-01-21T05:10:54.845Z,46.52
2019-01-21T05:13:20.839Z,46.47
2019-01-21T05:15:46.881Z,46.47
2019-01-21T05:18:12.867Z,46.43
2019-01-21T05:20:38.864Z,46.44
2019-01-21T05:23:04.905Z,46.48
2019-01-21T05:25:30.934Z,46.45
2019-01-21T05:27:56.940Z,46.37
2019-01-21T05:30:22.980Z,46.39
2019-01-21T05:32:49.012Z,46.35
2019-01-21T05:35:15.007Z,46.35
2019-01-21T05:37:41.057Z,46.37
2019-01-21T05:40:07.055Z,46.41
2019-01-21T05:42:33.046Z,46.35
2019-01-21T05:45:01.823Z,46.35
2019-01-21T05:47:28.565Z,46.35
2019-01-21T05:49:55.305Z,46.34
2019-01-21T05:52:22.156Z,46.35
2019-01-21T05:54:49.609Z,46.44
2019-01-21T05:57:16.777Z,46.47
2019-01-21T05:59:44.938Z,46.58
2019-01-21T06:02:11.889Z,46.74
2019-01-21T06:04:38.619Z,46.93
2019-01-21T06:07:08.643Z,47.01
2019-01-21T06:09:34.636Z,47.09
2019-01-21T06:12:00.634Z,47.32
2019-01-21T06:14:26.696Z,47.43
2019-01-21T06:16:52.698Z,47.79
2019-01-21T06:19:18.698Z,48.07
2019-01-21T06:21:44.742Z,47.90
2019-01-21T06:24:10.741Z,47.77
2019-01-21T06:26:36.749Z,47.95
2019-01-21T06:29:02.784Z,47.97
2019-01-21T06:31:28.782Z,48.08
2019-01-21T06:33:54.780Z,48.34
2019-01-21T06:36:20.819Z,48.47
2019-01-21T06:38:46.810Z,48.41
2019-01-21T06:41:12.811Z,48.61
2019-01-21T06:43:38.854Z,48.54
2019-01-21T06:46:04.860Z,48.57
2019-01-21T06:48:30.857Z,48.50
2019-01-21T06:50:56.945Z,48.50
2019-01-21T06:53:22.943Z,48.41
2019-01-21T06:55:48.940Z,48.34
2019-01-21T06:58:15.112Z,48.34
2019-01-21T07:00:41.140Z,48.25
2019-01-21T07:03:07.136Z,48.18
2019-01-21T07:05:33.222Z,48.13
2019-01-21T07:07:59.218Z,47.96
2019-01-21T07:10:25.216Z,48.00
2019-01-21T07:12:51.262Z,47.88
2019-01-21T07:15:17.266Z,47.81
2019-01-21T07:17:43.254Z,47.76
2019-01-21T07:20:09.296Z,47.79
2019-01-21T07:22:35.298Z,47.79
2019-01-21T07:25:01.324Z,47.77
2019-01-21T07:27:27.371Z,47.70
2019-01-21T07:29:53.365Z,47.80
2019-01-21T07:32:19.365Z,47.91
2019-01-21T07:34:45.416Z,47.90
2019-01-21T07:37:11.423Z,47.88
2019-01-21T07:39:37.435Z,47.78
2019-01-21T07:42:03.495Z,47.74
2019-01-21T07:44:29.486Z,47.75
2019-01-21T07:46:55.479Z,47.78
2019-01-21T07:49:21.514Z,47.74
2019-01-21T07:51:47.512Z,47.70
2019-01-21T07:54:13.509Z,47.69
2019-01-21T07:56:40.070Z,47.77
2019-01-21T07:59:08.665Z,47.90
2019-01-21T08:01:32.849Z,47.82
2019-01-21T08:03:58.897Z,47.87
2019-01-21T08:06:24.932Z,47.83
2019-01-21T08:08:50.945Z,47.83
2019-01-21T08:11:16.997Z,47.80
2019-01-21T08:13:43.038Z,47.80
2019-01-21T08:16:09.030Z,47.74
2019-01-21T08:18:35.095Z,47.87
2019-01-21T08:21:01.108Z,47.75
2019-01-21T08:23:30.369Z,47.70
2019-01-21T08:25:53.154Z,47.72
2019-01-21T08:28:19.154Z,47.71
2019-01-21T08:30:45.150Z,47.68
2019-01-21T08:33:11.306Z,47.73
2019-01-21T08:35:37.305Z,47.68
2019-01-21T08:38:03.307Z,47.67
2019-01-21T08:40:29.363Z,47.66
2019-01-21T08:42:55.393Z,47.68
2019-01-21T08:45:21.455Z,47.62
2019-01-21T08:47:47.510Z,47.79
2019-01-21T08:50:13.505Z,47.83
2019-01-21T08:52:39.504Z,47.84
2019-01-21T08:55:05.546Z,47.91
2019-01-21T08:57:31.542Z,47.88
2019-01-21T08:59:57.540Z,47.94
2019-01-21T09:02:23.814Z,47.95
2019-01-21T09:04:49.652Z,47.91
2019-01-21T09:07:15.628Z,47.91
2019-01-21T09:09:41.681Z,47.82
2019-01-21T09:12:07.688Z,47.84
2019-01-21T09:14:33.691Z,47.82
2019-01-21T09:16:59.939Z,47.80
2019-01-21T09:19:25.939Z,47.80
2019-01-21T09:21:52.101Z,47.81
2019-01-21T09:24:18.139Z,47.81
2019-01-21T09:26:44.136Z,47.76
2019-01-21T09:29:10.144Z,47.51
2019-01-21T09:31:36.203Z,47.03
2019-01-21T09:34:02.195Z,46.89
2019-01-21T09:36:28.220Z,46.98
2019-01-21T09:38:54.310Z,47.02
2019-01-21T09:41:20.318Z,47.13
2019-01-21T09:43:46.414Z,47.20
2019-01-21T09:46:12.467Z,47.24
2019-01-21T09:48:38.512Z,47.24
2019-01-21T09:51:04.518Z,47.12
2019-01-21T09:53:30.608Z,47.02
2019-01-21T09:55:57.009Z,47.02
2019-01-21T09:58:23.006Z,47.06
2019-01-21T10:00:49.057Z,47.03
2019-01-21T10:03:15.063Z,47.13
2019-01-21T10:05:41.072Z,47.14
2019-01-21T10:08:07.112Z,47.19
2019-01-21T10:10:33.109Z,47.22
2019-01-21T10:12:59.108Z,47.20
2019-01-21T10:15:25.161Z,47.17
2019-01-21T10:17:51.176Z,47.15
2019-01-21T10:20:17.163Z,47.13
2019-01-21T10:22:43.207Z,47.11
2019-01-21T10:25:09.203Z,47.08
2019-01-21T10:27:35.197Z,47.08
2019-01-21T10:30:01.233Z,47.06
2019-01-21T10:32:27.232Z,47.03
2019-01-21T10:34:53.256Z,47.00
2019-01-21T10:37:19.276Z,46.97
2019-01-21T10:39:45.276Z,46.91
2019-01-21T10:42:11.272Z,46.90
2019-01-21T10:44:37.309Z,46.85
2019-01-21T10:47:03.302Z,46.85
2019-01-21T10:49:29.295Z,46.83
2019-01-21T10:51:55.350Z,46.78
2019-01-21T10:54:21.366Z,46.79
2019-01-21T10:56:47.352Z,46.75
2019-01-21T10:59:13.403Z,46.74
2019-01-21T11:01:39.405Z,46.69
2019-01-21T11:04:05.427Z,46.68
2019-01-21T11:06:31.471Z,46.66
2019-01-21T11:08:57.473Z,46.61
2019-01-21T11:11:23.477Z,46.56
2019-01-21T11:13:49.518Z,46.54
2019-01-21T11:16:15.524Z,46.54
2019-01-21T11:18:41.521Z,46.49
2019-01-21T11:21:07.568Z,46.47
2019-01-21T11:23:33.576Z,46.47
2019-01-21T11:25:59.602Z,46.45
2019-01-21T11:28:25.664Z,46.44
2019-01-21T11:30:51.682Z,46.39
2019-01-21T11:33:17.679Z,46.43
2019-01-21T11:35:43.729Z,46.32
2019-01-21T11:38:09.751Z,46.33
2019-01-21T11:40:35.746Z,46.30
2019-01-21T11:43:01.795Z,46.31
2019-01-21T11:45:27.797Z,46.31
2019-01-21T11:47:53.802Z,46.27
2019-01-21T11:50:19.858Z,46.30
2019-01-21T11:52:45.857Z,46.23
2019-01-21T11:55:11.858Z,46.25
2019-01-21T11:57:37.901Z,46.24
2019-01-21T12:00:03.900Z,46.21
2019-01-21T12:02:29.899Z,46.24
2019-01-21T12:04:55.946Z,46.24
2019-01-21T12:07:21.946Z,46.11
2019-01-21T12:09:47.941Z,46.15
2019-01-21T12:12:13.980Z,46.14
2019-01-21T12:14:39.980Z,46.12
2019-01-21T12:17:05.974Z,46.10
2019-01-21T12:19:32.018Z,46.06
2019-01-21T12:21:58.011Z,46.08
2019-01-21T12:24:24.010Z,45.99
2019-01-21T12:26:50.054Z,46.03
2019-01-21T12:29:16.054Z,46.03
2019-01-21T12:31:42.055Z,46.02
2019-01-21T12:34:08.106Z,46.04
2019-01-21T12:36:34.098Z,46.02
2019-01-21T12:39:00.108Z,45.96
2019-01-21T12:41:26.147Z,45.99
2019-01-21T12:43:52.147Z,45.98
2019-01-21T12:46:18.145Z,45.94
2019-01-21T12:48:44.204Z,45.93
2019-01-21T12:51:10.300Z,45.94
2019-01-21T12:53:36.296Z,45.89
2019-01-21T12:56:02.339Z,45.87
2019-01-21T12:58:28.347Z,45.86
2019-01-21T13:00:54.349Z,45.88
2019-01-21T13:03:20.386Z,45.82
2019-01-21T13:05:46.409Z,45.86
2019-01-21T13:08:12.404Z,45.81
2019-01-21T13:10:38.445Z,45.83
2019-01-21T13:13:04.461Z,45.89
2019-01-21T13:15:30.460Z,45.87
2019-01-21T13:17:56.503Z,45.89
2019-01-21T13:20:22.512Z,45.98
2019-01-21T13:22:51.524Z,45.91
2019-01-21T13:25:14.551Z,46.00
2019-01-21T13:27:40.547Z,45.88
2019-01-21T13:30:06.554Z,45.92
2019-01-21T13:32:32.599Z,45.90
2019-01-21T13:34:58.599Z,45.97
2019-01-21T13:37:24.624Z,45.89
2019-01-21T13:39:50.672Z,45.98
2019-01-21T13:42:16.671Z,45.98
2019-01-21T13:44:42.669Z,45.98
2019-01-21T13:47:08.725Z,45.98
2019-01-21T13:49:34.745Z,46.01
2019-01-21T13:52:00.748Z,46.00
2019-01-21T13:54:26.787Z,45.99
2019-01-21T13:56:52.790Z,45.99
2019-01-21T13:59:18.796Z,45.87
2019-01-21T14:01:44.838Z,45.89
2019-01-21T14:04:10.884Z,45.86
2019-01-21T14:06:36.879Z,45.86
2019-01-21T14:09:02.936Z,45.80
2019-01-21T14:11:28.933Z,45.81
2019-01-21T14:13:54.935Z,45.78
2019-01-21T14:16:20.981Z,45.79
2019-01-21T14:18:46.982Z,45.79
2019-01-21T14:21:12.983Z,45.82
2019-01-21T14:23:39.021Z,45.75
2019-01-21T14:26:05.046Z,45.73
2019-01-21T14:28:31.018Z,45.72
2019-01-21T14:30:57.068Z,45.78
2019-01-21T14:33:23.059Z,45.63
2019-01-21T14:35:49.074Z,45.72
2019-01-21T14:38:15.124Z,45.66
2019-01-21T14:40:41.118Z,45.64
2019-01-21T14:43:08.566Z,45.65
2019-01-21T14:45:33.167Z,45.62
2019-01-21T14:47:59.194Z,45.67
2019-01-21T14:50:25.190Z,45.64
2019-01-21T14:52:51.221Z,45.53
2019-01-21T14:55:17.231Z,45.60
2019-01-21T14:57:43.240Z,45.58
2019-01-21T15:00:09.270Z,45.60
2019-01-21T15:02:35.253Z,45.54
2019-01-21T15:05:01.262Z,45.53
2019-01-21T15:07:27.338Z,45.50
2019-01-21T15:09:53.328Z,45.51
2019-01-21T15:12:19.405Z,45.50
2019-01-21T15:14:45.443Z,45.56
2019-01-21T15:17:11.437Z,45.57
2019-01-21T15:19:37.429Z,45.63
2019-01-21T15:22:03.421Z,45.64
2019-01-21T15:24:29.483Z,45.67
2019-01-21T15:26:55.426Z,45.67
2019-01-21T15:29:21.474Z,45.76
2019-01-21T15:31:47.495Z,45.81
2019-01-21T15:34:13.582Z,45.79
2019-01-21T15:36:39.566Z,45.84
2019-01-21T15:39:05.618Z,45.86
2019-01-21T15:41:31.499Z,45.91
2019-01-21T15:43:57.596Z,45.96
2019-01-21T15:46:23.531Z,45.99
2019-01-21T15:48:49.528Z,46.03
2019-01-21T15:51:16.734Z,46.03
2019-01-21T15:53:41.580Z,46.03
2019-01-21T15:56:10.717Z,46.00
2019-01-21T15:58:33.655Z,46.02
2019-01-21T16:00:59.647Z,45.99
2019-01-21T16:03:25.645Z,46.01
2019-01-21T16:05:51.710Z,46.04
2019-01-21T16:08:17.712Z,46.00
2019-01-21T16:10:43.733Z,45.99
2019-01-21T16:13:09.778Z,46.02
2019-01-21T16:15:35.775Z,46.06
2019-01-21T16:18:01.776Z,46.09
2019-01-21T16:20:27.930Z,46.18
2019-01-21T16:22:53.924Z,46.20
2019-01-21T16:25:19.926Z,46.24
2019-01-21T16:27:45.982Z,46.28
2019-01-21T16:30:11.969Z,46.33
2019-01-21T16:32:37.968Z,46.39
2019-01-21T16:35:04.032Z,46.41
2019-01-21T16:37:30.027Z,46.40
2019-01-21T16:39:56.017Z,46.40
2019-01-21T16:42:22.072Z,46.37
2019-01-21T16:44:48.074Z,46.45
2019-01-21T16:47:14.094Z,46.72
2019-01-21T16:49:40.132Z,46.87
2019-01-21T16:52:06.142Z,46.83
2019-01-21T16:54:32.144Z,46.76
2019-01-21T16:56:58.204Z,46.77
2019-01-21T16:59:24.277Z,46.76
2019-01-21T17:01:50.274Z,46.73
2019-01-21T17:04:16.339Z,46.92
2019-01-21T17:06:42.329Z,46.76
2019-01-21T17:09:08.326Z,46.76
2019-01-21T17:11:34.375Z,47.33
2019-01-21T17:14:00.372Z,47.31
2019-01-21T17:16:26.368Z,47.33
2019-01-21T17:18:52.729Z,48.04
2019-01-21T17:21:18.793Z,48.02
2019-01-21T17:23:44.817Z,47.87
2019-01-21T17:26:10.853Z,47.79
2019-01-21T17:28:36.850Z,47.67
2019-01-21T17:31:02.856Z,47.72
2019-01-21T17:33:28.936Z,47.63
2019-01-21T17:35:54.930Z,47.44
2019-01-21T17:38:20.934Z,47.40
2019-01-21T17:40:46.984Z,47.26
2019-01-21T17:43:12.984Z,47.40
2019-01-21T17:45:43.055Z,47.44
2019-01-21T17:48:09.192Z,47.56
2019-01-21T17:50:35.210Z,47.74
2019-01-21T17:53:10.522Z,47.79
2019-01-21T17:55:37.049Z,47.97
2019-01-21T17:58:03.610Z,48.11
2019-01-21T18:00:30.953Z,47.86
2019-01-21T18:02:56.582Z,47.89
2019-01-21T18:05:23.021Z,48.20
2019-01-21T18:07:49.865Z,48.06
2019-01-21T18:10:16.231Z,47.98
2019-01-21T18:12:42.971Z,47.87
2019-01-21T18:15:10.497Z,48.02
2019-01-21T18:17:37.009Z,48.02
2019-01-21T18:20:04.701Z,48.35
2019-01-21T18:22:31.746Z,48.20
2019-01-21T18:24:58.534Z,48.47
2019-01-21T18:27:25.333Z,48.15
2019-01-21T18:29:52.176Z,48.47
2019-01-21T18:32:18.379Z,48.05
2019-01-21T18:34:45.883Z,48.03
2019-01-21T18:37:14.480Z,48.07
2019-01-21T18:39:41.395Z,48.09
2019-01-21T18:42:07.580Z,48.10
2019-01-21T18:44:34.364Z,48.29
2019-01-21T18:47:01.355Z,48.26
2019-01-21T18:49:28.060Z,48.22
2019-01-21T18:51:54.894Z,48.03
2019-01-21T18:54:21.542Z,48.32
2019-01-21T18:56:48.282Z,48.36
2019-01-21T18:59:14.279Z,48.16
2019-01-21T19:01:42.077Z,48.31
2019-01-21T19:04:08.672Z,48.35
2019-01-21T19:06:36.177Z,48.46
2019-01-21T19:09:02.210Z,48.39
2019-01-21T19:11:28.677Z,48.55
2019-01-21T19:13:55.162Z,48.65
2019-01-21T19:16:21.532Z,48.72
2019-01-21T19:18:47.593Z,48.64
2019-01-21T19:21:13.789Z,48.79
2019-01-21T19:23:40.999Z,48.62
2019-01-21T19:26:07.052Z,48.36
2019-01-21T19:28:33.049Z,48.33
2019-01-21T19:31:00.850Z,48.56
2019-01-21T19:33:27.000Z,48.40
2019-01-21T19:35:53.682Z,48.20
2019-01-21T19:38:19.844Z,48.12
2019-01-21T19:40:46.400Z,48.25
2019-01-21T19:43:12.464Z,48.36
2019-01-21T19:45:38.513Z,48.20
2019-01-21T19:48:07.488Z,48.14
2019-01-21T19:50:34.744Z,48.20
2019-01-21T19:53:07.014Z,48.06
2019-01-21T19:55:33.029Z,48.31
2019-01-21T19:57:59.629Z,48.36
2019-01-21T20:00:26.213Z,48.26
2019-01-21T20:02:52.458Z,48.43
2019-01-21T20:05:18.917Z,48.23
2019-01-21T20:07:45.320Z,48.24
2019-01-21T20:10:13.704Z,48.36
2019-01-21T20:12:53.073Z,48.19
2019-01-21T20:15:15.299Z,48.21
2019-01-21T20:17:41.604Z,48.20
2019-01-21T20:20:08.036Z,48.11
2019-01-21T20:22:34.111Z,48.06
2019-01-21T20:25:00.595Z,48.28
2019-01-21T20:27:26.824Z,48.17
2019-01-21T20:29:53.014Z,48.17
2019-01-21T20:32:19.035Z,48.13
2019-01-21T20:34:48.074Z,47.98
2019-01-21T20:37:15.370Z,47.96
2019-01-21T20:39:41.484Z,47.98
2019-01-21T20:42:07.570Z,47.94
2019-01-21T20:44:34.370Z,47.99
2019-01-21T20:47:00.757Z,47.96
2019-01-21T20:49:26.997Z,47.92
2019-01-21T20:51:54.036Z,47.92
2019-01-21T20:54:20.565Z,47.88
2019-01-21T20:56:47.171Z,47.94
2019-01-21T20:59:13.223Z,47.84
2019-01-21T21:01:39.224Z,47.95
2019-01-21T21:04:05.216Z,48.19
2019-01-21T21:06:31.269Z,48.06
2019-01-21T21:08:57.268Z,48.05
2019-01-21T21:11:23.268Z,48.13
2019-01-21T21:13:49.308Z,48.02
2019-01-21T21:16:15.311Z,47.99
2019-01-21T21:18:41.312Z,47.99
2019-01-21T21:21:07.352Z,48.02
2019-01-21T21:23:33.350Z,47.97
2019-01-21T21:25:59.348Z,47.93
2019-01-21T21:28:25.433Z,47.94
2019-01-21T21:30:51.430Z,47.96
2019-01-21T21:33:17.431Z,47.95
2019-01-21T21:35:43.485Z,47.92
2019-01-21T21:38:12.311Z,47.90
2019-01-21T21:40:38.304Z,47.86
2019-01-21T21:43:04.348Z,47.90
2019-01-21T21:45:30.347Z,48.00
2019-01-21T21:48:00.800Z,47.97
2019-01-21T21:50:22.407Z,48.03
2019-01-21T21:52:48.409Z,48.03
2019-01-21T21:55:14.412Z,48.00
2019-01-21T21:57:40.457Z,48.02
2019-01-21T22:00:06.451Z,48.00
2019-01-21T22:02:32.442Z,47.99
2019-01-21T22:04:58.492Z,47.99
2019-01-21T22:07:24.486Z,48.00
2019-01-21T22:09:50.480Z,47.96
2019-01-21T22:12:16.527Z,47.87
2019-01-21T22:14:42.523Z,47.84
2019-01-21T22:17:08.520Z,47.81
2019-01-21T22:19:34.562Z,47.79
2019-01-21T22:22:00.554Z,47.77
2019-01-21T22:24:26.555Z,47.70
2019-01-21T22:26:52.594Z,47.67
2019-01-21T22:29:18.592Z,47.63
2019-01-21T22:31:44.594Z,47.60
2019-01-21T22:34:10.641Z,47.59
2019-01-21T22:36:36.739Z,47.56
2019-01-21T22:39:02.636Z,47.54
2019-01-21T22:41:28.694Z,47.46
2019-01-21T22:43:54.685Z,47.43
2019-01-21T22:46:20.685Z,47.43
2019-01-21T22:48:46.726Z,47.38
2019-01-21T22:51:12.723Z,47.41
2019-01-21T22:53:38.725Z,47.34
2019-01-21T22:56:04.778Z,47.33
2019-01-21T22:58:30.771Z,47.32
2019-01-21T23:00:56.767Z,47.24
2019-01-21T23:03:22.811Z,47.28
2019-01-21T23:05:48.806Z,47.22
2019-01-21T23:08:14.798Z,47.23
2019-01-21T23:10:40.860Z,47.23
2019-01-21T23:13:06.851Z,47.18
2019-01-21T23:15:32.854Z,47.13
2019-01-21T23:17:58.900Z,47.10
2019-01-21T23:20:24.909Z,47.11
2019-01-21T23:22:50.899Z,47.08
2019-01-21T23:25:16.946Z,47.05
2019-01-21T23:27:42.944Z,47.07
2019-01-21T23:30:08.940Z,47.07
2019-01-21T23:32:34.989Z,47.01
2019-01-21T23:35:00.981Z,47.00
2019-01-21T23:37:26.977Z,46.96
2019-01-21T23:39:53.014Z,46.95
2019-01-21T23:42:19.015Z,46.98
2019-01-21T23:44:45.004Z,46.97
2019-01-21T23:47:11.046Z,46.91
2019-01-21T23:49:37.044Z,46.88
2019-01-21T23:52:03.039Z,46.86
2019-01-21T23:54:29.091Z,46.83
2019-01-21T23:56:55.084Z,46.88
2019-01-21T23:59:21.078Z,46.85
