createdAt,value
2019-05-25T00:03:14.959Z,5.60
2019-05-25T00:08:20.693Z,6.65
2019-05-25T00:13:26.399Z,5.33
2019-05-25T00:18:32.031Z,7.45
2019-05-25T00:23:37.721Z,14.80
2019-05-25T00:28:43.414Z,6.55
2019-05-25T00:33:49.107Z,11.15
2019-05-25T00:38:54.641Z,9.98
2019-05-25T00:44:00.156Z,5.97
2019-05-25T00:49:05.881Z,6.33
2019-05-25T00:54:26.742Z,8.30
2019-05-25T00:59:18.760Z,7.25
2019-05-25T01:04:24.348Z,5.87
2019-05-25T01:09:30.151Z,4.50
2019-05-25T01:14:35.703Z,6.87
2019-05-25T01:19:41.506Z,3.75
2019-05-25T01:24:47.028Z,8.53
2019-05-25T01:29:52.574Z,5.22
2019-05-25T01:34:58.232Z,5.45
2019-05-25T01:40:04.487Z,14.60
2019-05-25T01:45:10.340Z,5.78
2019-05-25T01:50:16.077Z,3.20
2019-05-25T01:55:21.580Z,5.72
2019-05-25T02:00:27.588Z,3.95
2019-05-25T02:05:33.226Z,6.22
2019-05-25T02:10:38.791Z,2.50
2019-05-25T02:15:44.402Z,1.90
2019-05-25T02:20:49.941Z,5.03
2019-05-25T02:25:55.594Z,2.58
2019-05-25T02:31:01.252Z,3.75
2019-05-25T02:36:06.826Z,7.15
2019-05-25T02:41:12.503Z,3.77
2019-05-25T02:46:18.220Z,3.95
2019-05-25T02:51:23.787Z,4.40
2019-05-25T02:56:29.363Z,2.10
2019-05-25T03:01:35.045Z,3.58
2019-05-25T03:06:41.503Z,2.52
2019-05-25T03:11:47.317Z,3.02
2019-05-25T03:16:52.875Z,4.53
2019-05-25T03:21:58.436Z,1.40
2019-05-25T03:27:04.117Z,2.37
2019-05-25T03:32:09.598Z,2.70
2019-05-25T03:37:15.275Z,1.47
2019-05-25T03:42:20.825Z,1.55
2019-05-25T03:47:26.492Z,1.55
2019-05-25T03:52:32.003Z,1.07
2019-05-25T03:57:37.565Z,3.55
2019-05-25T04:02:43.186Z,2.77
2019-05-25T04:07:48.763Z,2.20
2019-05-25T04:12:54.302Z,2.70
2019-05-25T04:18:00.036Z,3.08
2019-05-25T04:23:05.646Z,3.22
2019-05-25T04:28:11.217Z,2.72
2019-05-25T04:33:16.909Z,2.30
2019-05-25T04:38:22.465Z,4.70
2019-05-25T04:43:28.138Z,9.15
2019-05-25T04:48:33.886Z,5.75
2019-05-25T04:53:39.372Z,4.30
2019-05-25T04:58:44.933Z,3.05
2019-05-25T05:03:50.438Z,3.33
2019-05-25T05:08:56.142Z,3.55
2019-05-25T05:14:03.090Z,3.98
2019-05-25T05:19:10.921Z,3.55
2019-05-25T05:24:16.542Z,3.08
2019-05-25T05:29:22.412Z,5.42
2019-05-25T05:34:28.008Z,2.95
2019-05-25T05:39:34.421Z,5.55
2019-05-25T05:44:41.890Z,4.40
2019-05-25T05:49:48.787Z,4.83
2019-05-25T05:54:56.745Z,4.87
2019-05-25T06:00:02.424Z,5.45
2019-05-25T06:05:08.960Z,4.83
2019-05-25T06:10:14.790Z,5.12
2019-05-25T06:15:20.482Z,7.17
2019-05-25T06:20:26.156Z,6.33
2019-05-25T06:25:31.713Z,6.05
2019-05-25T06:30:37.394Z,7.65
2019-05-25T06:35:43.050Z,7.00
2019-05-25T06:40:48.643Z,9.50
2019-05-25T06:45:54.165Z,9.45
2019-05-25T06:50:59.802Z,9.23
2019-05-25T06:56:05.694Z,8.40
2019-05-25T07:01:11.305Z,9.90
2019-05-25T07:06:17.854Z,8.50
2019-05-25T07:11:23.516Z,12.93
2019-05-25T07:16:29.129Z,9.08
2019-05-25T07:21:34.790Z,10.48
2019-05-25T07:26:40.397Z,8.80
2019-05-25T07:31:46.155Z,8.15
2019-05-25T07:36:51.815Z,9.48
2019-05-25T07:41:57.373Z,7.75
2019-05-25T07:47:02.980Z,7.40
2019-05-25T07:52:08.790Z,7.75
2019-05-25T07:57:14.386Z,7.17
2019-05-25T08:02:20.183Z,7.25
2019-05-25T08:07:25.915Z,7.60
2019-05-25T08:12:31.644Z,6.92
2019-05-25T08:17:37.320Z,10.30
2019-05-25T08:22:42.897Z,8.30
2019-05-25T08:27:48.656Z,7.22
2019-05-25T08:32:54.232Z,7.30
2019-05-25T08:38:00.139Z,6.53
2019-05-25T08:43:05.753Z,6.67
2019-05-25T08:48:11.326Z,6.00
2019-05-25T08:53:16.960Z,7.12
2019-05-25T08:58:22.704Z,6.08
2019-05-25T09:03:28.360Z,6.40
2019-05-25T09:08:34.034Z,7.47
2019-05-25T09:13:39.744Z,6.70
2019-05-25T09:18:46.730Z,7.37
2019-05-25T09:23:52.306Z,5.80
2019-05-25T09:29:04.329Z,6.53
2019-05-25T09:34:05.226Z,6.28
2019-05-25T09:39:10.999Z,6.17
2019-05-25T09:44:16.651Z,6.95
2019-05-25T09:49:22.231Z,6.40
2019-05-25T09:54:28.007Z,6.17
2019-05-25T09:59:33.635Z,5.80
2019-05-25T10:04:39.353Z,5.22
2019-05-25T10:09:45.091Z,5.75
2019-05-25T10:14:50.770Z,5.50
2019-05-25T10:19:57.727Z,6.83
2019-05-25T10:25:03.412Z,5.00
2019-05-25T10:30:09.445Z,5.30
2019-05-25T10:35:15.689Z,5.40
2019-05-25T10:40:22.862Z,5.70
2019-05-25T10:45:28.630Z,3.45
2019-05-25T10:50:34.281Z,3.50
2019-05-25T10:55:39.946Z,3.72
2019-05-25T11:00:45.720Z,3.80
2019-05-25T11:05:51.445Z,3.58
2019-05-25T11:10:57.060Z,3.15
2019-05-25T11:16:02.824Z,2.65
2019-05-25T11:21:08.629Z,2.80
2019-05-25T11:26:14.206Z,2.80
2019-05-25T11:31:20.978Z,2.70
2019-05-25T11:36:26.613Z,4.00
2019-05-25T11:41:32.311Z,3.52
2019-05-25T11:46:37.882Z,2.55
2019-05-25T11:51:43.427Z,2.75
2019-05-25T11:56:49.468Z,2.30
2019-05-25T12:01:55.212Z,2.10
2019-05-25T12:07:00.951Z,1.98
2019-05-25T12:12:06.694Z,1.95
2019-05-25T12:17:12.715Z,2.17
2019-05-25T12:22:18.887Z,1.90
2019-05-25T12:27:24.659Z,1.92
2019-05-25T12:32:30.254Z,2.00
2019-05-25T12:37:36.006Z,1.77
2019-05-25T12:42:45.171Z,1.55
2019-05-25T12:47:49.133Z,1.65
2019-05-25T12:52:54.873Z,3.05
2019-05-25T12:58:00.554Z,2.50
2019-05-25T13:03:06.491Z,1.62
2019-05-25T13:08:12.048Z,1.52
2019-05-25T13:13:18.011Z,2.02
2019-05-25T13:18:23.834Z,1.57
2019-05-25T13:23:29.609Z,1.42
2019-05-25T13:28:35.258Z,1.50
2019-05-25T13:33:40.942Z,2.55
2019-05-25T13:38:46.590Z,2.00
2019-05-25T13:43:52.189Z,1.52
2019-05-25T13:48:58.125Z,1.60
2019-05-25T13:54:03.746Z,2.20
2019-05-25T13:59:09.369Z,2.60
2019-05-25T14:04:15.392Z,2.00
2019-05-25T14:09:21.320Z,1.92
2019-05-25T14:14:27.154Z,1.90
2019-05-25T14:19:32.982Z,2.00
2019-05-25T14:24:39.164Z,1.60
2019-05-25T14:29:44.815Z,1.12
2019-05-25T14:34:50.500Z,1.70
2019-05-25T14:39:56.287Z,1.30
2019-05-25T14:45:01.879Z,1.30
2019-05-25T14:50:08.421Z,1.30
2019-05-25T14:55:14.410Z,1.70
2019-05-25T15:00:20.297Z,1.80
2019-05-25T15:05:26.090Z,1.77
2019-05-25T15:10:31.928Z,1.85
2019-05-25T15:15:37.770Z,2.12
2019-05-25T15:20:43.917Z,1.50
2019-05-25T15:25:49.715Z,1.70
2019-05-25T15:30:55.419Z,2.35
2019-05-25T15:36:01.179Z,1.62
2019-05-25T15:41:06.816Z,1.85
2019-05-25T15:46:12.619Z,2.42
2019-05-25T15:51:18.236Z,4.22
2019-05-25T15:56:23.938Z,2.17
2019-05-25T16:01:30.091Z,1.55
2019-05-25T16:06:35.740Z,1.67
2019-05-25T16:11:41.317Z,1.75
2019-05-25T16:16:48.361Z,3.15
2019-05-25T16:21:53.971Z,1.70
2019-05-25T16:26:59.644Z,1.15
2019-05-25T16:32:05.328Z,1.85
2019-05-25T16:37:11.117Z,1.52
2019-05-25T16:42:16.818Z,1.67
2019-05-25T16:47:25.595Z,2.52
2019-05-25T16:52:31.409Z,2.62
2019-05-25T16:57:36.976Z,2.22
2019-05-25T17:02:42.682Z,2.15
2019-05-25T17:07:48.477Z,1.37
2019-05-25T17:12:54.212Z,1.30
2019-05-25T17:18:03.771Z,1.70
2019-05-25T17:23:07.384Z,1.50
2019-05-25T17:28:13.096Z,1.75
2019-05-25T17:33:19.454Z,2.12
2019-05-25T17:38:25.354Z,2.02
2019-05-25T17:43:31.052Z,2.75
2019-05-25T17:48:36.797Z,1.70
2019-05-25T17:53:42.399Z,1.42
2019-05-25T17:58:48.969Z,2.05
2019-05-25T18:04:06.450Z,1.40
2019-05-25T18:09:02.478Z,1.62
2019-05-25T18:14:08.171Z,1.72
2019-05-25T18:19:14.092Z,1.60
2019-05-25T18:24:19.880Z,1.70
2019-05-25T18:29:25.641Z,1.40
2019-05-25T18:34:31.340Z,2.90
2019-05-25T18:39:37.179Z,1.87
2019-05-25T18:44:42.741Z,2.77
2019-05-25T18:49:48.625Z,1.75
2019-05-25T18:54:54.987Z,1.65
2019-05-25T19:00:01.574Z,1.80
2019-05-25T19:05:07.450Z,2.22
2019-05-25T19:10:13.919Z,2.17
2019-05-25T19:15:20.019Z,2.45
2019-05-25T19:20:25.807Z,3.10
2019-05-25T19:25:32.154Z,2.58
2019-05-25T19:30:37.952Z,2.55
2019-05-25T19:35:43.640Z,2.83
2019-05-25T19:40:49.837Z,2.50
2019-05-25T19:45:55.715Z,2.60
2019-05-25T19:51:01.416Z,2.92
2019-05-25T19:56:07.343Z,2.52
2019-05-25T20:01:13.377Z,2.90
2019-05-25T20:06:19.045Z,3.10
2019-05-25T20:11:25.039Z,2.20
2019-05-25T20:16:31.301Z,2.55
2019-05-25T20:21:37.262Z,2.92
2019-05-25T20:26:43.374Z,3.05
2019-05-25T20:31:49.222Z,3.05
2019-05-25T20:36:54.967Z,3.83
2019-05-25T20:42:00.631Z,3.20
2019-05-25T20:47:06.218Z,3.83
2019-05-25T20:52:11.822Z,5.10
2019-05-25T20:57:17.491Z,3.40
2019-05-25T21:02:23.560Z,3.10
2019-05-25T21:07:29.258Z,3.20
2019-05-25T21:12:34.919Z,3.33
2019-05-25T21:17:40.839Z,4.03
2019-05-25T21:22:46.601Z,3.25
2019-05-25T21:27:52.540Z,3.80
2019-05-25T21:32:58.176Z,2.67
2019-05-25T21:38:04.058Z,3.08
2019-05-25T21:43:09.712Z,2.77
2019-05-25T21:48:15.386Z,3.08
2019-05-25T21:53:21.138Z,2.62
2019-05-25T21:58:26.905Z,2.52
2019-05-25T22:03:32.612Z,2.70
2019-05-25T22:08:38.400Z,2.70
2019-05-25T22:13:44.207Z,2.62
2019-05-25T22:18:50.141Z,3.12
2019-05-25T22:23:55.824Z,2.62
2019-05-25T22:29:01.416Z,2.85
2019-05-25T22:34:07.155Z,2.35
2019-05-25T22:39:12.763Z,3.02
2019-05-25T22:44:18.433Z,2.60
2019-05-25T22:49:24.129Z,2.47
2019-05-25T22:54:29.757Z,2.50
2019-05-25T22:59:35.358Z,2.50
2019-05-25T23:04:41.119Z,2.70
2019-05-25T23:09:46.672Z,2.65
2019-05-25T23:14:52.407Z,2.45
2019-05-25T23:19:58.066Z,2.27
2019-05-25T23:25:03.759Z,2.60
2019-05-25T23:30:11.388Z,3.27
2019-05-25T23:35:17.111Z,2.45
2019-05-25T23:40:22.896Z,2.90
2019-05-25T23:45:28.485Z,1.98
2019-05-25T23:50:34.690Z,2.30
2019-05-25T23:55:40.412Z,2.33
