createdAt,value
2018-06-02T00:05:54.213Z,19.87
2018-06-02T00:11:49.214Z,19.01
2018-06-02T00:17:44.215Z,21.56
2018-06-02T00:23:39.212Z,18.48
2018-06-02T00:29:34.269Z,25.45
2018-06-02T00:35:29.257Z,21.61
2018-06-02T00:41:24.256Z,17.58
2018-06-02T00:47:19.221Z,18.73
2018-06-02T00:53:14.260Z,23.19
2018-06-02T00:59:09.272Z,25.17
2018-06-02T01:05:04.321Z,27.26
2018-06-02T01:10:59.368Z,21.71
2018-06-02T01:16:54.338Z,21.74
2018-06-02T01:22:49.263Z,20.95
2018-06-02T01:28:44.310Z,21.91
2018-06-02T01:34:39.258Z,25.83
2018-06-02T01:40:34.344Z,23.79
2018-06-02T01:46:29.280Z,21.32
2018-06-02T01:52:24.319Z,20.21
2018-06-02T01:58:19.371Z,21.35
2018-06-02T02:04:14.351Z,28.27
2018-06-02T02:10:09.408Z,25.57
2018-06-02T02:16:04.385Z,20.8
2018-06-02T02:21:59.305Z,21.98
2018-06-02T02:27:54.293Z,21.54
2018-06-02T02:33:49.355Z,22.05
2018-06-02T02:39:44.331Z,20.06
2018-06-02T02:45:39.356Z,22.37
2018-06-02T02:51:34.326Z,18.82
2018-06-02T02:57:29.404Z,25.97
2018-06-02T03:03:24.356Z,20.31
2018-06-02T03:09:19.372Z,23.54
2018-06-02T03:15:14.352Z,28.13
2018-06-02T03:21:09.383Z,22.67
2018-06-02T03:27:04.394Z,24.02
2018-06-02T03:32:59.396Z,22.9
2018-06-02T03:38:54.353Z,19.64
2018-06-02T03:44:49.375Z,18.89
2018-06-02T03:50:44.356Z,17.8
2018-06-02T03:56:39.385Z,17.94
2018-06-02T04:02:34.433Z,18.19
2018-06-02T04:08:29.407Z,19.68
2018-06-02T04:14:24.485Z,24.12
2018-06-02T04:20:19.410Z,24.65
2018-06-02T04:26:14.449Z,17.79
2018-06-02T04:32:09.453Z,23.01
2018-06-02T04:38:04.443Z,20.29
2018-06-02T04:43:59.429Z,21.35
2018-06-02T04:49:54.438Z,21.77
2018-06-02T04:55:49.432Z,15.59
2018-06-02T05:01:44.428Z,12.5
2018-06-02T05:07:39.487Z,17.1
2018-06-02T05:13:34.478Z,26.11
2018-06-02T05:19:29.445Z,28.6
2018-06-02T05:25:24.480Z,25.33
2018-06-02T05:31:19.493Z,22
2018-06-02T05:37:14.496Z,22.17
2018-06-02T05:43:09.469Z,16.39
2018-06-02T05:49:04.498Z,18.93
2018-06-02T05:54:59.456Z,21.22
2018-06-02T06:00:54.480Z,20.84
2018-06-02T06:06:49.494Z,22.56
2018-06-02T06:12:44.505Z,26.28
2018-06-02T06:18:39.546Z,22.3
2018-06-02T06:24:34.513Z,21.11
2018-06-02T06:30:29.528Z,23.51
2018-06-02T06:36:24.531Z,20.39
2018-06-02T06:42:19.510Z,23.41
2018-06-02T06:48:14.626Z,20.41
2018-06-02T06:54:09.495Z,24.14
2018-06-02T07:00:05.557Z,23.2
2018-06-02T07:05:59.575Z,19.52
2018-06-02T07:11:54.542Z,25.19
2018-06-02T07:17:49.646Z,24.15
2018-06-02T07:23:44.527Z,26.16
2018-06-02T07:29:39.528Z,19.52
2018-06-02T07:35:34.573Z,16.63
2018-06-02T07:41:29.617Z,17.93
2018-06-02T07:47:24.569Z,17.14
2018-06-02T07:53:19.538Z,18.32
2018-06-02T07:59:14.583Z,17.33
2018-06-02T08:05:09.587Z,11.98
2018-06-02T08:11:04.579Z,18.91
2018-06-02T08:16:59.585Z,13.25
2018-06-02T08:22:54.746Z,8.82
2018-06-02T08:28:49.606Z,10.35
2018-06-02T08:34:44.664Z,9.17
2018-06-02T08:40:39.687Z,9.58
2018-06-02T08:46:34.627Z,12.19
2018-06-02T08:52:29.623Z,8.07
2018-06-02T08:58:24.571Z,8.03
2018-06-02T09:04:19.670Z,12.43
2018-06-02T09:10:14.619Z,12.11
2018-06-02T09:16:09.607Z,7.55
2018-06-02T09:22:04.625Z,12.02
2018-06-02T09:27:59.689Z,9.89
2018-06-02T09:33:54.661Z,10.36
2018-06-02T09:39:49.727Z,9.9
2018-06-02T09:45:44.706Z,9.56
2018-06-02T09:51:39.690Z,9.38
2018-06-02T09:57:34.692Z,8.72
2018-06-02T10:03:29.739Z,6.95
2018-06-02T10:09:24.691Z,7.66
2018-06-02T10:15:19.637Z,7.36
2018-06-02T10:21:14.674Z,8.91
2018-06-02T10:27:09.707Z,8.73
2018-06-02T10:33:04.697Z,7.53
2018-06-02T10:38:59.740Z,11.92
2018-06-02T10:44:54.716Z,11.34
2018-06-02T10:50:49.772Z,6.99
2018-06-02T10:56:44.754Z,9.78
2018-06-02T11:02:39.734Z,6.08
2018-06-02T11:08:34.818Z,8.03
2018-06-02T11:14:29.737Z,8.79
2018-06-02T11:20:24.745Z,6.86
2018-06-02T11:26:19.786Z,7.49
2018-06-02T11:32:14.768Z,6.67
2018-06-02T11:38:09.766Z,5.56
2018-06-02T11:44:04.815Z,4.58
2018-06-02T11:49:59.788Z,7.29
2018-06-02T11:55:54.804Z,6.27
2018-06-02T12:01:49.897Z,4.52
2018-06-02T12:07:44.820Z,6.1
2018-06-02T12:13:39.810Z,3.77
2018-06-02T12:19:34.770Z,7.18
2018-06-02T12:25:29.783Z,4.4
2018-06-02T12:31:24.876Z,3.6
2018-06-02T12:37:19.820Z,4.42
2018-06-02T12:43:14.804Z,3.63
2018-06-02T12:49:09.850Z,4.84
2018-06-02T12:55:04.830Z,3.5
2018-06-02T13:00:59.875Z,4
2018-06-02T13:06:54.834Z,3.27
2018-06-02T13:12:49.884Z,3.2
2018-06-02T13:18:44.896Z,2.89
2018-06-02T13:24:39.848Z,3.66
2018-06-02T13:30:34.872Z,4.44
2018-06-02T13:36:29.844Z,3.09
2018-06-02T13:42:24.869Z,3.07
2018-06-02T13:48:19.873Z,4.97
2018-06-02T13:54:14.841Z,2.99
2018-06-02T14:00:09.908Z,3.47
2018-06-02T14:06:04.916Z,2.99
2018-06-02T14:11:59.927Z,3.25
2018-06-02T14:17:54.902Z,5.53
2018-06-02T14:23:49.926Z,4.3
2018-06-02T14:29:44.956Z,3.1
2018-06-02T14:35:39.936Z,3.13
2018-06-02T14:41:34.956Z,3.23
2018-06-02T14:47:29.918Z,2.79
2018-06-02T14:53:24.944Z,4.46
2018-06-02T14:59:19.974Z,2.91
2018-06-02T15:05:14.901Z,3.69
2018-06-02T15:11:09.961Z,2.54
2018-06-02T15:17:04.940Z,4.69
2018-06-02T15:22:59.937Z,2.41
2018-06-02T15:28:55.018Z,2.69
2018-06-02T15:34:49.961Z,5.07
2018-06-02T15:40:44.953Z,3.71
2018-06-02T15:46:39.962Z,2.87
2018-06-02T15:52:34.992Z,2.36
2018-06-02T15:58:29.987Z,2.21
2018-06-02T16:04:24.959Z,2.59
2018-06-02T16:10:20.023Z,2.53
2018-06-02T16:16:15.006Z,2.3
2018-06-02T16:22:10.012Z,4.82
2018-06-02T16:28:05.063Z,5.03
2018-06-02T16:34:00.022Z,2.56
2018-06-02T16:39:55.077Z,2.37
2018-06-02T16:45:50.022Z,5.01
2018-06-02T16:51:45.034Z,2.96
2018-06-02T16:57:40.084Z,2.13
2018-06-02T17:03:35.056Z,2.24
2018-06-02T17:09:30.020Z,5.6
2018-06-02T17:15:25.110Z,6.09
2018-06-02T17:21:20.083Z,3.59
2018-06-02T17:27:15.089Z,3.07
2018-06-02T17:33:10.077Z,6.21
2018-06-02T17:39:05.168Z,8.41
2018-06-02T17:45:00.048Z,6.88
2018-06-02T17:50:55.062Z,3.57
2018-06-02T17:56:50.074Z,5.4
2018-06-02T18:02:45.090Z,6.26
2018-06-02T18:08:40.177Z,9.62
2018-06-02T18:14:35.090Z,3.79
2018-06-02T18:20:30.126Z,8.22
2018-06-02T18:26:25.093Z,3.8
2018-06-02T18:32:20.135Z,3.51
2018-06-02T18:38:15.124Z,5.8
2018-06-02T18:44:10.181Z,4.81
2018-06-02T18:50:05.159Z,5.25
2018-06-02T18:56:00.141Z,4.64
2018-06-02T19:01:55.183Z,4.57
2018-06-02T19:07:50.158Z,7.27
2018-06-02T19:13:45.113Z,6.73
2018-06-02T19:19:40.122Z,9.39
2018-06-02T19:25:35.166Z,6
2018-06-02T19:31:30.136Z,3.66
2018-06-02T19:37:25.235Z,20.62
2018-06-02T19:43:20.175Z,12.12
2018-06-02T19:49:15.165Z,4.63
2018-06-02T19:55:10.239Z,5.41
2018-06-02T20:01:05.198Z,3.92
2018-06-02T20:07:00.219Z,6.42
2018-06-02T20:12:55.253Z,5.28
2018-06-02T20:18:50.208Z,3.3
2018-06-02T20:24:45.188Z,6.33
2018-06-02T20:30:40.253Z,3.71
2018-06-02T20:36:35.253Z,9.26
2018-06-02T20:42:30.268Z,3.88
2018-06-02T20:48:25.276Z,5
2018-06-02T20:54:20.243Z,4.46
2018-06-02T21:00:15.253Z,8.8
2018-06-02T21:06:10.249Z,6.76
2018-06-02T21:12:05.236Z,11
2018-06-02T21:18:00.267Z,5.6
2018-06-02T21:23:55.274Z,4.35
2018-06-02T21:29:50.273Z,5.45
2018-06-02T21:35:45.230Z,4.89
2018-06-02T21:41:40.330Z,4.44
2018-06-02T21:47:35.293Z,4.03
2018-06-02T21:53:30.387Z,6.07
2018-06-02T21:59:27.518Z,6
2018-06-02T22:05:20.305Z,4.37
2018-06-02T22:11:15.284Z,4.13
2018-06-02T22:17:10.350Z,5.4
2018-06-02T22:23:05.335Z,4.44
2018-06-02T22:29:00.294Z,4.56
2018-06-02T22:34:55.289Z,4.12
2018-06-02T22:40:50.309Z,5.02
2018-06-02T22:46:45.329Z,4.05
2018-06-02T22:52:40.384Z,5.54
2018-06-02T22:58:35.357Z,5.4
2018-06-02T23:04:30.294Z,7.45
2018-06-02T23:10:25.331Z,5.51
2018-06-02T23:16:20.420Z,7.27
2018-06-02T23:22:15.369Z,5.96
2018-06-02T23:28:10.319Z,6.19
2018-06-02T23:34:05.316Z,5.31
2018-06-02T23:40:00.353Z,8.59
2018-06-02T23:45:55.366Z,7.79
2018-06-02T23:51:50.383Z,5.55
2018-06-02T23:57:45.439Z,7.53
