createdAt,value
2016-04-14T00:00:10.998Z,1007.75
2016-04-14T00:01:10.939Z,1007.73
2016-04-14T00:02:10.894Z,1007.74
2016-04-14T00:03:10.850Z,1007.76
2016-04-14T00:04:10.805Z,1007.78
2016-04-14T00:05:10.746Z,1007.76
2016-04-14T00:06:10.718Z,1007.79
2016-04-14T00:07:10.658Z,1007.8
2016-04-14T00:08:13.613Z,1007.8
2016-04-14T00:09:10.771Z,1007.81
2016-04-14T00:10:10.539Z,1007.8
2016-04-14T00:11:10.479Z,1007.85
2016-04-14T00:12:10.419Z,1007.83
2016-04-14T00:13:10.375Z,1007.82
2016-04-14T00:14:10.346Z,1007.84
2016-04-14T00:15:10.287Z,1007.82
2016-04-14T00:16:10.243Z,1007.82
2016-04-14T00:17:10.198Z,1007.81
2016-04-14T00:18:10.154Z,1007.82
2016-04-14T00:19:10.110Z,1007.86
2016-04-14T00:20:11.238Z,1007.86
2016-04-14T00:21:10.006Z,1007.85
2016-04-14T00:22:09.977Z,1007.87
2016-04-14T00:23:09.918Z,1007.86
2016-04-14T00:24:12.873Z,1007.87
2016-04-14T00:25:09.829Z,1007.85
2016-04-14T00:26:09.972Z,1007.86
2016-04-14T00:27:09.726Z,1007.86
2016-04-14T00:28:09.681Z,1007.89
2016-04-14T00:29:09.620Z,1007.85
2016-04-14T00:30:09.593Z,1007.85
2016-04-14T00:31:12.548Z,1007.88
2016-04-14T00:32:09.488Z,1007.86
2016-04-14T00:33:09.445Z,1007.85
2016-04-14T00:34:09.400Z,1007.89
2016-04-14T00:35:09.341Z,1007.9
2016-04-14T00:36:09.301Z,1007.89
2016-04-14T00:37:09.259Z,1007.9
2016-04-14T00:38:09.199Z,1007.9
2016-04-14T00:39:09.171Z,1007.89
2016-04-14T00:40:12.126Z,1007.95
2016-04-14T00:41:12.066Z,1007.9
2016-04-14T00:42:09.069Z,1007.9
2016-04-14T00:43:08.978Z,1007.95
2016-04-14T00:44:08.934Z,1007.88
2016-04-14T00:45:08.874Z,1007.94
2016-04-14T00:46:08.830Z,1007.93
2016-04-14T00:47:08.787Z,1007.96
2016-04-14T00:48:08.742Z,1007.94
2016-04-14T00:49:11.713Z,1007.94
2016-04-14T00:50:08.638Z,1007.93
2016-04-14T00:51:08.593Z,1007.94
2016-04-14T00:52:08.549Z,1007.92
2016-04-14T00:53:11.506Z,1007.92
2016-04-14T00:54:08.664Z,1007.95
2016-04-14T00:55:08.417Z,1007.95
2016-04-14T00:56:08.356Z,1007.98
2016-04-14T00:57:08.516Z,1007.95
2016-04-14T00:58:11.284Z,1007.97
2016-04-14T00:59:11.224Z,1007.98
2016-04-14T01:00:08.180Z,1007.97
2016-04-14T01:01:08.136Z,1008
2016-04-14T01:02:08.076Z,1008.02
2016-04-14T01:03:08.047Z,1008.02
2016-04-14T01:04:07.988Z,1008.09
2016-04-14T01:05:07.943Z,1008.05
2016-04-14T01:06:07.900Z,1008.08
2016-04-14T01:07:07.855Z,1008.05
2016-04-14T01:08:07.811Z,1008.08
2016-04-14T01:09:07.751Z,1008.06
2016-04-14T01:10:07.707Z,1008.1
2016-04-14T01:11:07.679Z,1008.06
2016-04-14T01:12:07.634Z,1008.11
2016-04-14T01:13:07.590Z,1008.08
2016-04-14T01:14:07.515Z,1008.07
2016-04-14T01:15:10.486Z,1008.07
2016-04-14T01:16:07.426Z,1008.1
2016-04-14T01:17:07.382Z,1008.1
2016-04-14T01:18:10.341Z,1008.11
2016-04-14T01:19:07.288Z,1008.12
2016-04-14T01:20:07.244Z,1008.11
2016-04-14T01:21:07.200Z,1008.19
2016-04-14T01:22:07.155Z,1008.17
2016-04-14T01:23:07.095Z,1008.17
2016-04-14T01:24:07.052Z,1008.18
2016-04-14T01:25:07.007Z,1008.18
2016-04-14T01:26:06.978Z,1008.2
2016-04-14T01:27:06.919Z,1008.21
2016-04-14T01:28:06.858Z,1008.19
2016-04-14T01:29:06.815Z,1008.19
2016-04-14T01:30:06.771Z,1008.21
2016-04-14T01:31:06.726Z,1008.22
2016-04-14T01:32:06.714Z,1008.21
2016-04-14T01:33:06.685Z,1008.2
2016-04-14T01:34:06.579Z,1008.18
2016-04-14T01:35:06.534Z,1008.22
2016-04-14T01:36:06.490Z,1008.24
2016-04-14T01:37:06.462Z,1008.22
2016-04-14T01:38:06.401Z,1008.21
2016-04-14T01:39:06.357Z,1008.18
2016-04-14T01:40:06.298Z,1008.21
2016-04-14T01:41:06.253Z,1008.21
2016-04-14T01:42:06.209Z,1008.24
2016-04-14T01:43:09.165Z,1008.25
2016-04-14T01:44:06.106Z,1008.2
2016-04-14T01:45:06.076Z,1008.28
2016-04-14T01:46:06.017Z,1008.2
2016-04-14T01:47:05.972Z,1008.23
2016-04-14T01:48:05.928Z,1008.25
2016-04-14T01:49:05.884Z,1008.3
2016-04-14T01:50:05.840Z,1008.26
2016-04-14T01:51:08.795Z,1008.27
2016-04-14T01:52:05.752Z,1008.29
2016-04-14T01:53:05.692Z,1008.3
2016-04-14T01:54:05.647Z,1008.31
2016-04-14T01:55:05.603Z,1008.34
2016-04-14T01:56:05.558Z,1008.32
2016-04-14T01:57:05.516Z,1008.32
2016-04-14T01:58:05.455Z,1008.27
2016-04-14T01:59:05.411Z,1008.28
2016-04-14T02:00:05.367Z,1008.3
2016-04-14T02:01:05.322Z,1008.27
2016-04-14T02:02:05.263Z,1008.29
2016-04-14T02:03:05.235Z,1008.26
2016-04-14T02:04:05.174Z,1008.26
2016-04-14T02:05:05.130Z,1008.26
2016-04-14T02:06:05.085Z,1008.25
2016-04-14T02:07:05.042Z,1008.24
2016-04-14T02:08:07.998Z,1008.23
2016-04-14T02:09:04.954Z,1008.21
2016-04-14T02:10:13.956Z,1008.17
2016-04-14T02:11:04.849Z,1008.15
2016-04-14T02:12:04.805Z,1008.19
2016-04-14T02:13:04.761Z,1008.17
2016-04-14T02:14:04.701Z,1008.17
2016-04-14T02:15:04.689Z,1008.16
2016-04-14T02:16:04.613Z,1008.16
2016-04-14T02:17:07.679Z,1008.17
2016-04-14T02:18:07.540Z,1008.19
2016-04-14T02:19:04.480Z,1008.16
2016-04-14T02:20:04.437Z,1008.14
2016-04-14T02:21:04.392Z,1008.16
2016-04-14T02:22:04.333Z,1008.16
2016-04-14T02:23:04.289Z,1008.1
2016-04-14T02:24:04.244Z,1008.13
2016-04-14T02:25:07.403Z,1008.11
2016-04-14T02:26:04.139Z,1008.16
2016-04-14T02:27:07.127Z,1008.17
2016-04-14T02:28:04.051Z,1008.15
2016-04-14T02:29:04.008Z,1008.15
2016-04-14T02:30:03.963Z,1008.18
2016-04-14T02:31:03.918Z,1008.18
2016-04-14T02:32:03.875Z,1008.15
2016-04-14T02:33:06.815Z,1008.18
2016-04-14T02:34:03.771Z,1008.17
2016-04-14T02:35:03.743Z,1008.17
2016-04-14T02:36:03.682Z,1008.17
2016-04-14T02:37:03.623Z,1008.15
2016-04-14T02:38:03.579Z,1008.16
2016-04-14T02:39:03.534Z,1008.2
2016-04-14T02:40:03.506Z,1008.2
2016-04-14T02:41:03.446Z,1008.22
2016-04-14T02:42:06.401Z,1008.22
2016-04-14T02:43:03.342Z,1008.23
2016-04-14T02:44:03.501Z,1008.25
2016-04-14T02:45:03.253Z,1008.26
2016-04-14T02:46:03.209Z,1008.28
2016-04-14T02:47:03.165Z,1008.26
2016-04-14T02:48:03.120Z,1008.27
2016-04-14T02:49:03.061Z,1008.24
2016-04-14T02:50:03.017Z,1008.24
2016-04-14T02:51:02.972Z,1008.23
2016-04-14T02:52:02.929Z,1008.25
2016-04-14T02:53:02.884Z,1008.2
2016-04-14T02:54:02.840Z,1008.26
2016-04-14T02:55:02.796Z,1008.24
2016-04-14T02:56:02.736Z,1008.29
2016-04-14T02:57:02.692Z,1008.28
2016-04-14T02:58:02.647Z,1008.25
2016-04-14T02:59:02.603Z,1008.26
2016-04-14T03:00:02.560Z,1008.28
2016-04-14T03:01:02.500Z,1008.3
2016-04-14T03:02:02.471Z,1008.31
2016-04-14T03:03:02.411Z,1008.3
2016-04-14T03:04:02.366Z,1008.29
2016-04-14T03:05:02.324Z,1008.33
2016-04-14T03:06:02.279Z,1008.34
2016-04-14T03:07:02.234Z,1008.32
2016-04-14T03:08:02.175Z,1008.33
2016-04-14T03:09:02.130Z,1008.34
2016-04-14T03:10:02.087Z,1008.34
2016-04-14T03:11:02.042Z,1008.35
2016-04-14T03:12:01.998Z,1008.31
2016-04-14T03:13:01.937Z,1008.31
2016-04-14T03:14:01.910Z,1008.33
2016-04-14T03:15:01.850Z,1008.33
2016-04-14T03:16:01.805Z,1008.32
2016-04-14T03:17:01.777Z,1008.32
2016-04-14T03:18:01.717Z,1008.33
2016-04-14T03:19:01.657Z,1008.29
2016-04-14T03:20:01.614Z,1008.31
2016-04-14T03:21:01.569Z,1008.31
2016-04-14T03:22:01.525Z,1008.33
2016-04-14T03:23:01.481Z,1008.34
2016-04-14T03:24:01.420Z,1008.32
2016-04-14T03:25:01.392Z,1008.31
2016-04-14T03:26:01.333Z,1008.27
2016-04-14T03:27:04.507Z,1008.27
2016-04-14T03:28:01.307Z,1008.27
2016-04-14T03:29:01.200Z,1008.25
2016-04-14T03:30:04.156Z,1008.26
2016-04-14T03:31:01.096Z,1008.27
2016-04-14T03:32:01.052Z,1008.26
2016-04-14T03:33:01.008Z,1008.25
2016-04-14T03:34:00.963Z,1008.31
2016-04-14T03:35:00.919Z,1008.29
2016-04-14T03:36:00.874Z,1008.26
2016-04-14T03:37:00.815Z,1008.3
2016-04-14T03:38:00.771Z,1008.32
2016-04-14T03:39:00.727Z,1008.36
2016-04-14T03:40:00.682Z,1008.34
2016-04-14T03:41:00.623Z,1008.42
2016-04-14T03:42:03.594Z,1008.45
2016-04-14T03:43:00.534Z,1008.4
2016-04-14T03:44:00.490Z,1008.43
2016-04-14T03:45:03.446Z,1008.44
2016-04-14T03:46:00.401Z,1008.45
2016-04-14T03:47:00.343Z,1008.43
2016-04-14T03:48:00.298Z,1008.46
2016-04-14T03:49:00.253Z,1008.46
2016-04-14T03:50:00.210Z,1008.46
2016-04-14T03:51:00.165Z,1008.43
2016-04-14T03:52:00.121Z,1008.49
2016-04-14T03:53:03.061Z,1008.52
2016-04-14T03:54:00.017Z,1008.48
2016-04-14T03:54:59.973Z,1008.48
2016-04-14T03:55:59.929Z,1008.5
2016-04-14T03:56:59.884Z,1008.5
2016-04-14T03:57:59.824Z,1008.49
2016-04-14T03:59:02.796Z,1008.51
2016-04-14T03:59:59.736Z,1008.5
2016-04-14T04:00:59.692Z,1008.52
2016-04-14T04:01:59.647Z,1008.55
2016-04-14T04:02:59.588Z,1008.58
2016-04-14T04:03:59.544Z,1008.59
2016-04-14T04:04:59.515Z,1008.57
2016-04-14T04:05:59.455Z,1008.6
2016-04-14T04:06:59.411Z,1008.63
2016-04-14T04:07:59.367Z,1008.63
2016-04-14T04:08:59.324Z,1008.61
2016-04-14T04:09:59.279Z,1008.69
2016-04-14T04:10:59.218Z,1008.66
2016-04-14T04:11:59.175Z,1008.67
2016-04-14T04:12:59.131Z,1008.67
2016-04-14T04:13:59.087Z,1008.65
2016-04-14T04:14:59.043Z,1008.64
2016-04-14T04:15:58.982Z,1008.63
2016-04-14T04:16:58.938Z,1008.64
2016-04-14T04:17:58.895Z,1008.62
2016-04-14T04:18:58.850Z,1008.62
2016-04-14T04:19:58.806Z,1008.65
2016-04-14T04:20:58.746Z,1008.64
2016-04-14T04:21:58.702Z,1008.59
2016-04-14T04:22:58.658Z,1008.6
2016-04-14T04:23:58.614Z,1008.57
2016-04-14T04:24:58.569Z,1008.6
2016-04-14T04:25:58.525Z,1008.59
2016-04-14T04:26:58.465Z,1008.61
2016-04-14T04:28:01.422Z,1008.59
2016-04-14T04:28:58.377Z,1008.57
2016-04-14T04:29:58.332Z,1008.59
2016-04-14T04:30:58.289Z,1008.6
2016-04-14T04:31:58.244Z,1008.54
2016-04-14T04:32:58.185Z,1008.58
2016-04-14T04:33:58.141Z,1008.6
2016-04-14T04:34:58.096Z,1008.61
2016-04-14T04:35:58.052Z,1008.6
2016-04-14T04:36:58.008Z,1008.6
2016-04-14T04:37:57.948Z,1008.61
2016-04-14T04:38:57.904Z,1008.61
2016-04-14T04:39:58.062Z,1008.61
2016-04-14T04:40:58.018Z,1008.63
2016-04-14T04:41:57.771Z,1008.64
2016-04-14T04:42:57.712Z,1008.66
2016-04-14T04:43:57.667Z,1008.63
2016-04-14T04:45:06.654Z,1008.7
2016-04-14T04:45:57.579Z,1008.69
2016-04-14T04:46:57.534Z,1008.73
2016-04-14T04:47:57.490Z,1008.76
2016-04-14T04:48:57.446Z,1008.74
2016-04-14T04:49:57.386Z,1008.75
2016-04-14T04:50:57.358Z,1008.75
2016-04-14T04:51:57.298Z,1008.73
2016-04-14T04:52:57.254Z,1008.76
2016-04-14T04:53:57.194Z,1008.76
2016-04-14T04:54:57.165Z,1008.76
2016-04-14T04:55:57.122Z,1008.78
2016-04-14T04:56:57.061Z,1008.78
2016-04-14T04:57:57.017Z,1008.79
2016-04-14T04:58:57.175Z,1008.81
2016-04-14T04:59:56.928Z,1008.82
2016-04-14T05:00:56.870Z,1008.81
2016-04-14T05:01:56.841Z,1008.78
2016-04-14T05:02:56.780Z,1008.85
2016-04-14T05:03:56.737Z,1008.85
2016-04-14T05:04:56.692Z,1008.88
2016-04-14T05:05:56.649Z,1008.88
2016-04-14T05:06:56.588Z,1008.89
2016-04-14T05:07:56.763Z,1008.9
2016-04-14T05:08:59.499Z,1008.91
2016-04-14T05:09:56.456Z,1008.92
2016-04-14T05:10:56.412Z,1008.88
2016-04-14T05:11:56.352Z,1008.9
2016-04-14T05:12:56.322Z,1008.91
2016-04-14T05:13:56.338Z,1008.92
2016-04-14T05:14:56.322Z,1008.94
2016-04-14T05:15:56.323Z,1008.97
2016-04-14T05:16:56.324Z,1008.96
2016-04-14T05:17:56.298Z,1008.95
2016-04-14T05:18:56.271Z,1008.99
2016-04-14T05:19:56.242Z,1008.94
2016-04-14T05:20:56.215Z,1008.9
2016-04-14T05:21:56.187Z,1008.95
2016-04-14T05:22:56.156Z,1008.9
2016-04-14T05:23:56.101Z,1008.89
2016-04-14T05:24:56.062Z,1008.95
2016-04-14T05:25:59.102Z,1008.9
2016-04-14T05:26:55.986Z,1008.92
2016-04-14T05:27:55.947Z,1008.93
2016-04-14T05:28:55.905Z,1008.91
2016-04-14T05:29:55.846Z,1008.94
2016-04-14T05:30:55.806Z,1008.95
2016-04-14T05:31:55.779Z,1008.99
2016-04-14T05:32:55.705Z,1008.99
2016-04-14T05:33:58.677Z,1009.03
2016-04-14T05:34:55.618Z,1009.04
2016-04-14T05:35:55.576Z,1009.08
2016-04-14T05:36:55.532Z,1009.07
2016-04-14T05:37:55.488Z,1009.05
2016-04-14T05:38:55.444Z,1009.08
2016-04-14T05:39:55.400Z,1009.07
2016-04-14T05:40:55.355Z,1009.1
2016-04-14T05:41:55.296Z,1009.09
2016-04-14T05:42:55.251Z,1009.08
2016-04-14T05:43:55.207Z,1009.07
2016-04-14T05:44:55.163Z,1009.09
2016-04-14T05:45:55.104Z,1009.08
2016-04-14T05:46:55.060Z,1009.08
2016-04-14T05:47:55.015Z,1009.09
2016-04-14T05:48:54.971Z,1009.1
2016-04-14T05:49:54.927Z,1009.07
2016-04-14T05:50:57.882Z,1009.08
2016-04-14T05:51:54.823Z,1009.09
2016-04-14T05:52:57.779Z,1009.06
2016-04-14T05:53:54.734Z,1009.09
2016-04-14T05:54:54.690Z,1009.07
2016-04-14T05:55:54.645Z,1009.09
2016-04-14T05:56:54.586Z,1009.06
2016-04-14T05:57:54.542Z,1009.04
2016-04-14T05:58:57.498Z,1009.1
2016-04-14T05:59:54.454Z,1009.09
2016-04-14T06:00:57.409Z,1009.1
2016-04-14T06:01:54.365Z,1009.1
2016-04-14T06:02:54.337Z,1009.12
2016-04-14T06:03:54.261Z,1009.1
2016-04-14T06:04:54.217Z,1009.14
2016-04-14T06:05:54.172Z,1009.11
2016-04-14T06:06:54.128Z,1009.1
2016-04-14T06:07:57.083Z,1009.13
2016-04-14T06:08:54.227Z,1009.11
2016-04-14T06:09:53.980Z,1009.13
2016-04-14T06:10:53.935Z,1009.13
2016-04-14T06:11:53.891Z,1009.13
2016-04-14T06:12:53.832Z,1009.11
2016-04-14T06:13:53.787Z,1009.13
2016-04-14T06:14:53.774Z,1009.11
2016-04-14T06:15:53.699Z,1009.12
2016-04-14T06:16:53.655Z,1009.09
2016-04-14T06:17:53.610Z,1009.12
2016-04-14T06:18:53.568Z,1009.14
2016-04-14T06:19:53.507Z,1009.16
2016-04-14T06:20:53.463Z,1009.15
2016-04-14T06:21:53.432Z,1009.17
2016-04-14T06:22:53.371Z,1009.16
2016-04-14T06:23:53.328Z,1009.14
2016-04-14T06:24:53.268Z,1009.19
2016-04-14T06:25:53.224Z,1009.14
2016-04-14T06:26:53.180Z,1009.17
2016-04-14T06:27:53.135Z,1009.16
2016-04-14T06:28:53.092Z,1009.21
2016-04-14T06:29:53.032Z,1009.15
2016-04-14T06:30:52.987Z,1009.18
2016-04-14T06:31:52.943Z,1009.2
2016-04-14T06:32:52.898Z,1009.21
2016-04-14T06:33:52.855Z,1009.22
2016-04-14T06:34:52.810Z,1009.25
2016-04-14T06:35:52.750Z,1009.28
2016-04-14T06:36:52.706Z,1009.29
2016-04-14T06:37:52.661Z,1009.31
2016-04-14T06:38:52.618Z,1009.35
2016-04-14T06:39:52.558Z,1009.31
2016-04-14T06:40:52.530Z,1009.38
2016-04-14T06:41:52.470Z,1009.38
2016-04-14T06:42:55.444Z,1009.35
2016-04-14T06:43:52.382Z,1009.34
2016-04-14T06:44:52.337Z,1009.37
2016-04-14T06:45:52.293Z,1009.39
2016-04-14T06:46:52.249Z,1009.4
2016-04-14T06:47:52.189Z,1009.42
2016-04-14T06:48:55.163Z,1009.42
2016-04-14T06:49:55.118Z,1009.43
2016-04-14T06:50:52.056Z,1009.45
2016-04-14T06:51:52.012Z,1009.41
2016-04-14T06:52:51.952Z,1009.46
2016-04-14T06:53:51.940Z,1009.42
2016-04-14T06:54:51.865Z,1009.44
2016-04-14T06:55:51.820Z,1009.42
2016-04-14T06:56:51.776Z,1009.45
2016-04-14T06:57:51.732Z,1009.45
2016-04-14T06:58:51.688Z,1009.43
2016-04-14T06:59:51.629Z,1009.45
2016-04-14T07:00:51.584Z,1009.46
2016-04-14T07:01:51.743Z,1009.44
2016-04-14T07:02:51.480Z,1009.49
2016-04-14T07:03:51.451Z,1009.49
2016-04-14T07:04:51.611Z,1009.49
2016-04-14T07:05:51.348Z,1009.47
2016-04-14T07:06:51.299Z,1009.48
2016-04-14T07:07:51.255Z,1009.55
2016-04-14T07:08:54.223Z,1009.54
2016-04-14T07:09:51.161Z,1009.56
2016-04-14T07:10:51.121Z,1009.56
2016-04-14T07:11:51.110Z,1009.57
2016-04-14T07:12:51.035Z,1009.59
2016-04-14T07:13:51.170Z,1009.55
2016-04-14T07:14:50.985Z,1009.59
2016-04-14T07:15:50.878Z,1009.55
2016-04-14T07:16:51.281Z,1009.59
2016-04-14T07:17:50.802Z,1009.57
2016-04-14T07:18:50.788Z,1009.57
2016-04-14T07:19:50.729Z,1009.6
2016-04-14T07:20:50.653Z,1009.6
2016-04-14T07:21:50.593Z,1009.63
2016-04-14T07:22:50.549Z,1009.63
2016-04-14T07:23:50.504Z,1009.61
2016-04-14T07:24:50.445Z,1009.64
2016-04-14T07:25:50.416Z,1009.65
2016-04-14T07:26:50.387Z,1009.67
2016-04-14T07:27:50.312Z,1009.63
2016-04-14T07:28:50.267Z,1009.68
2016-04-14T07:29:50.223Z,1009.67
2016-04-14T07:30:53.195Z,1009.68
2016-04-14T07:31:50.136Z,1009.69
2016-04-14T07:32:50.419Z,1009.67
2016-04-14T07:33:50.047Z,1009.69
2016-04-14T07:34:49.987Z,1009.73
2016-04-14T07:35:49.942Z,1009.79
2016-04-14T07:36:49.899Z,1009.77
2016-04-14T07:37:49.870Z,1009.76
2016-04-14T07:38:49.795Z,1009.81
2016-04-14T07:39:49.767Z,1009.74
2016-04-14T07:40:49.707Z,1009.77
2016-04-14T07:41:52.647Z,1009.83
2016-04-14T07:42:49.634Z,1009.77
2016-04-14T07:43:49.605Z,1009.81
2016-04-14T07:44:49.514Z,1009.81
2016-04-14T07:45:49.470Z,1009.79
2016-04-14T07:46:49.426Z,1009.81
2016-04-14T07:47:49.366Z,1009.79
2016-04-14T07:48:49.337Z,1009.79
2016-04-14T07:49:49.277Z,1009.77
2016-04-14T07:50:49.233Z,1009.8
2016-04-14T07:51:49.189Z,1009.85
2016-04-14T07:52:49.130Z,1009.83
2016-04-14T07:53:49.101Z,1009.82
2016-04-14T07:54:49.041Z,1009.81
2016-04-14T07:55:48.997Z,1009.85
2016-04-14T07:56:48.953Z,1009.84
2016-04-14T07:57:48.909Z,1009.82
2016-04-14T07:58:48.864Z,1009.81
2016-04-14T07:59:48.820Z,1009.83
2016-04-14T08:00:48.775Z,1009.84
2016-04-14T08:01:48.716Z,1009.8
2016-04-14T08:02:48.672Z,1009.82
2016-04-14T08:03:48.643Z,1009.85
2016-04-14T08:04:48.584Z,1009.81
2016-04-14T08:05:48.539Z,1009.81
2016-04-14T08:06:48.480Z,1009.85
2016-04-14T08:07:48.436Z,1009.86
2016-04-14T08:08:48.388Z,1009.88
2016-04-14T08:09:48.556Z,1009.88
2016-04-14T08:10:48.293Z,1009.92
2016-04-14T08:11:48.249Z,1009.93
2016-04-14T08:12:51.205Z,1009.93
2016-04-14T08:13:48.161Z,1009.91
2016-04-14T08:14:51.117Z,1009.94
2016-04-14T08:15:48.056Z,1009.95
2016-04-14T08:16:51.012Z,1009.97
2016-04-14T08:17:47.969Z,1010
2016-04-14T08:18:47.909Z,1009.97
2016-04-14T08:19:47.974Z,1009.98
2016-04-14T08:20:47.820Z,1009.96
2016-04-14T08:21:47.791Z,1010
2016-04-14T08:22:47.732Z,1010
2016-04-14T08:23:47.688Z,1010.02
2016-04-14T08:24:47.627Z,1010.05
2016-04-14T08:25:47.599Z,1010.01
2016-04-14T08:26:47.976Z,1010.04
2016-04-14T08:27:47.510Z,1010.03
2016-04-14T08:28:47.435Z,1010.05
2016-04-14T08:29:47.391Z,1010.02
2016-04-14T08:30:47.347Z,1010.01
2016-04-14T08:31:47.302Z,1010.01
2016-04-14T08:32:47.274Z,1009.98
2016-04-14T08:33:47.215Z,1010.02
2016-04-14T08:34:47.154Z,1009.99
2016-04-14T08:35:47.126Z,1010
2016-04-14T08:36:47.073Z,1010.05
2016-04-14T08:37:47.029Z,1010.03
2016-04-14T08:38:46.970Z,1010.02
2016-04-14T08:39:46.942Z,1009.99
2016-04-14T08:40:46.882Z,1009.97
2016-04-14T08:41:46.837Z,1009.99
2016-04-14T08:42:46.778Z,1009.95
2016-04-14T08:43:46.750Z,1009.96
2016-04-14T08:44:46.689Z,1009.98
2016-04-14T08:45:46.645Z,1009.96
2016-04-14T08:46:46.600Z,1009.99
2016-04-14T08:47:46.556Z,1009.98
2016-04-14T08:48:46.497Z,1009.98
2016-04-14T08:49:46.452Z,1009.94
2016-04-14T08:50:46.408Z,1009.92
2016-04-14T08:51:46.363Z,1009.97
2016-04-14T08:52:46.319Z,1009.98
2016-04-14T08:53:46.276Z,1009.97
2016-04-14T08:54:46.216Z,1009.98
2016-04-14T08:55:46.297Z,1009.96
2016-04-14T08:56:46.221Z,1009.94
2016-04-14T08:57:46.083Z,1009.96
2016-04-14T08:58:46.039Z,1009.96
2016-04-14T08:59:46.057Z,1009.96
2016-04-14T09:00:45.935Z,1009.93
2016-04-14T09:01:46.157Z,1009.96
2016-04-14T09:02:46.004Z,1009.96
2016-04-14T09:03:45.882Z,1009.93
2016-04-14T09:04:45.806Z,1009.92
2016-04-14T09:05:45.715Z,1009.94
2016-04-14T09:06:45.718Z,1009.96
2016-04-14T09:07:45.626Z,1009.96
2016-04-14T09:08:45.567Z,1009.94
2016-04-14T09:09:45.522Z,1009.93
2016-04-14T09:10:45.478Z,1009.98
2016-04-14T09:11:45.433Z,1009.98
2016-04-14T09:12:45.389Z,1009.97
2016-04-14T09:13:45.330Z,1009.97
2016-04-14T09:14:45.285Z,1009.94
2016-04-14T09:15:45.445Z,1009.97
2016-04-14T09:16:45.181Z,1009.99
2016-04-14T09:17:45.153Z,1009.96
2016-04-14T09:18:45.094Z,1010.01
2016-04-14T09:19:45.064Z,1009.98
2016-04-14T09:20:45.020Z,1010.01
2016-04-14T09:21:44.960Z,1010.01
2016-04-14T09:22:44.900Z,1009.98
2016-04-14T09:23:44.856Z,1010.01
2016-04-14T09:24:44.827Z,1010
2016-04-14T09:25:44.768Z,1010.04
2016-04-14T09:26:44.724Z,1010.03
2016-04-14T09:27:44.679Z,1010.04
2016-04-14T09:28:44.636Z,1010.03
2016-04-14T09:29:44.576Z,1009.99
2016-04-14T09:30:44.532Z,1010.01
2016-04-14T09:31:44.487Z,1010.04
2016-04-14T09:32:44.443Z,1010.01
2016-04-14T09:33:44.430Z,1010.02
2016-04-14T09:34:44.370Z,1009.99
2016-04-14T09:35:44.295Z,1009.99
2016-04-14T09:36:44.251Z,1010.02
2016-04-14T09:37:44.223Z,1010
2016-04-14T09:38:44.163Z,1010.02
2016-04-14T09:39:44.150Z,1010
2016-04-14T09:40:45.668Z,1009.99
2016-04-14T09:41:44.014Z,1009.97
2016-04-14T09:42:43.970Z,1009.97
2016-04-14T09:43:43.941Z,1010
2016-04-14T09:44:43.881Z,1009.98
2016-04-14T09:45:43.822Z,1009.99
2016-04-14T09:46:46.777Z,1010.01
2016-04-14T09:47:43.749Z,1009.97
2016-04-14T09:48:43.689Z,1009.94
2016-04-14T09:49:43.661Z,1009.98
2016-04-14T09:50:43.663Z,1010.01
2016-04-14T09:51:43.541Z,1009.95
2016-04-14T09:52:43.513Z,1009.92
2016-04-14T09:53:43.452Z,1009.96
2016-04-14T09:54:43.408Z,1009.95
2016-04-14T09:55:43.363Z,1009.95
2016-04-14T09:56:43.304Z,1009.98
2016-04-14T09:57:43.260Z,1010
2016-04-14T09:58:43.279Z,1009.96
2016-04-14T09:59:43.171Z,1010
2016-04-14T10:00:43.127Z,1009.95
2016-04-14T10:01:43.115Z,1009.96
2016-04-14T10:02:43.024Z,1009.91
2016-04-14T10:03:42.979Z,1010.01
2016-04-14T10:04:43.138Z,1009.99
2016-04-14T10:05:43.095Z,1009.97
2016-04-14T10:06:42.831Z,1009.91
2016-04-14T10:07:42.788Z,1009.97
2016-04-14T10:08:42.759Z,1009.94
2016-04-14T10:09:42.715Z,1009.97
2016-04-14T10:10:42.655Z,1009.97
2016-04-14T10:11:42.595Z,1009.97
2016-04-14T10:12:42.551Z,1009.94
2016-04-14T10:13:42.522Z,1009.94
2016-04-14T10:14:42.462Z,1010
2016-04-14T10:15:42.433Z,1009.97
2016-04-14T10:16:42.577Z,1009.99
2016-04-14T10:17:42.314Z,1009.97
2016-04-14T10:18:42.270Z,1010
2016-04-14T10:19:42.226Z,1009.99
2016-04-14T10:20:45.197Z,1010
2016-04-14T10:21:42.169Z,1010.03
2016-04-14T10:22:42.093Z,1010.01
2016-04-14T10:23:42.236Z,1010.03
2016-04-14T10:24:41.989Z,1010.03
2016-04-14T10:25:41.944Z,1010
2016-04-14T10:26:41.901Z,1010.01
2016-04-14T10:27:41.840Z,1010.01
2016-04-14T10:28:41.796Z,1009.95
2016-04-14T10:29:41.752Z,1009.99
2016-04-14T10:30:41.724Z,1010.01
2016-04-14T10:31:41.665Z,1010.03
2016-04-14T10:32:41.604Z,1010.06
2016-04-14T10:33:41.560Z,1010.02
2016-04-14T10:34:41.532Z,1010.07
2016-04-14T10:35:41.471Z,1010.05
2016-04-14T10:36:41.429Z,1010.02
2016-04-14T10:37:41.368Z,1010.04
2016-04-14T10:38:41.324Z,1010.07
2016-04-14T10:39:44.296Z,1010.02
2016-04-14T10:40:41.235Z,1010
2016-04-14T10:41:41.192Z,1010.03
2016-04-14T10:42:41.162Z,1010.06
2016-04-14T10:43:41.290Z,1010.03
2016-04-14T10:44:41.058Z,1010.04
2016-04-14T10:45:41.015Z,1010.05
2016-04-14T10:46:40.986Z,1010.03
2016-04-14T10:47:40.911Z,1010.06
2016-04-14T10:48:40.867Z,1010.04
2016-04-14T10:49:40.822Z,1010.06
2016-04-14T10:50:40.762Z,1010.06
2016-04-14T10:51:40.718Z,1010.05
2016-04-14T10:52:40.674Z,1010.03
2016-04-14T10:53:40.629Z,1010.02
2016-04-14T10:54:40.585Z,1010.01
2016-04-14T10:55:40.525Z,1009.98
2016-04-14T10:56:40.497Z,1009.95
2016-04-14T10:57:40.453Z,1009.97
2016-04-14T10:58:40.393Z,1009.96
2016-04-14T10:59:40.396Z,1009.95
2016-04-14T11:00:40.320Z,1009.95
2016-04-14T11:01:40.260Z,1009.99
2016-04-14T11:02:40.216Z,1009.97
2016-04-14T11:03:40.172Z,1009.95
2016-04-14T11:04:40.129Z,1009.98
2016-04-14T11:05:40.053Z,1009.98
2016-04-14T11:06:40.009Z,1009.95
2016-04-14T11:07:39.965Z,1009.93
2016-04-14T11:08:39.920Z,1009.92
2016-04-14T11:09:39.876Z,1009.96
2016-04-14T11:10:40.426Z,1009.97
2016-04-14T11:11:39.772Z,1009.97
2016-04-14T11:12:39.743Z,1009.96
2016-04-14T11:13:39.683Z,1009.98
2016-04-14T11:14:39.640Z,1009.99
2016-04-14T11:15:39.595Z,1009.93
2016-04-14T11:16:39.567Z,1009.91
2016-04-14T11:17:39.506Z,1009.88
2016-04-14T11:18:39.478Z,1009.93
2016-04-14T11:19:39.481Z,1009.9
2016-04-14T11:20:39.358Z,1009.92
2016-04-14T11:21:39.314Z,1009.93
2016-04-14T11:22:39.519Z,1009.93
2016-04-14T11:23:39.210Z,1009.94
2016-04-14T11:24:39.166Z,1009.89
2016-04-14T11:25:39.122Z,1009.97
2016-04-14T11:26:39.094Z,1009.92
2016-04-14T11:27:39.033Z,1009.92
2016-04-14T11:28:38.989Z,1009.92
2016-04-14T11:29:38.945Z,1009.88
2016-04-14T11:30:38.885Z,1009.89
2016-04-14T11:31:38.841Z,1009.93
2016-04-14T11:32:38.797Z,1009.88
2016-04-14T11:33:38.785Z,1009.88
2016-04-14T11:34:38.708Z,1009.8
2016-04-14T11:35:38.664Z,1009.79
2016-04-14T11:36:38.604Z,1009.79
2016-04-14T11:37:38.591Z,1009.82
2016-04-14T11:38:38.515Z,1009.78
2016-04-14T11:39:38.455Z,1009.8
2016-04-14T11:40:38.427Z,1009.79
2016-04-14T11:41:38.383Z,1009.87
2016-04-14T11:42:38.339Z,1009.86
2016-04-14T11:43:38.311Z,1009.84
2016-04-14T11:44:38.235Z,1009.82
2016-04-14T11:45:38.191Z,1009.89
2016-04-14T11:46:38.130Z,1009.81
2016-04-14T11:47:38.086Z,1009.82
2016-04-14T11:48:38.042Z,1009.88
2016-04-14T11:49:38.060Z,1009.83
2016-04-14T11:50:40.943Z,1009.82
2016-04-14T11:51:37.899Z,1009.85
2016-04-14T11:52:37.871Z,1009.87
2016-04-14T11:53:37.795Z,1009.83
2016-04-14T11:54:37.813Z,1009.86
2016-04-14T11:55:37.723Z,1009.86
2016-04-14T11:56:37.662Z,1009.86
2016-04-14T11:57:37.618Z,1009.82
2016-04-14T11:58:37.573Z,1009.86
2016-04-14T11:59:37.529Z,1009.84
2016-04-14T12:00:37.486Z,1009.86
2016-04-14T12:01:37.426Z,1009.83
2016-04-14T12:02:37.382Z,1009.8
2016-04-14T12:03:37.337Z,1009.8
2016-04-14T12:04:37.293Z,1009.8
2016-04-14T12:05:37.233Z,1009.78
2016-04-14T12:06:37.205Z,1009.78
2016-04-14T12:07:37.192Z,1009.81
2016-04-14T12:08:37.116Z,1009.82