createdAt,value
2022-11-20T00:01:33.184Z,13.30
2022-11-20T00:04:00.514Z,12.98
2022-11-20T00:06:29.775Z,14.15
2022-11-20T00:09:02.157Z,13.27
2022-11-20T00:11:32.445Z,14.10
2022-11-20T00:14:03.195Z,13.00
2022-11-20T00:16:34.476Z,14.90
2022-11-20T00:19:01.813Z,14.63
2022-11-20T00:21:31.015Z,14.95
2022-11-20T00:23:58.735Z,14.77
2022-11-20T00:26:29.441Z,13.35
2022-11-20T00:29:01.055Z,13.25
2022-11-20T00:31:29.980Z,13.43
2022-11-20T00:33:57.247Z,12.90
2022-11-20T00:36:27.981Z,13.25
2022-11-20T00:38:58.737Z,14.45
2022-11-20T00:41:29.333Z,13.15
2022-11-20T00:43:57.324Z,13.85
2022-11-20T00:46:29.651Z,16.17
2022-11-20T00:48:57.295Z,12.40
2022-11-20T00:51:27.696Z,13.40
2022-11-20T00:54:00.792Z,14.73
2022-11-20T00:56:27.933Z,14.98
2022-11-20T00:58:55.048Z,14.65
2022-11-20T01:01:26.654Z,14.90
2022-11-20T01:03:58.668Z,14.82
2022-11-20T01:06:37.351Z,14.70
2022-11-20T01:09:12.612Z,13.77
2022-11-20T01:11:44.907Z,13.65
2022-11-20T01:14:19.909Z,12.88
2022-11-20T01:16:51.687Z,14.80
2022-11-20T01:19:23.887Z,14.77
2022-11-20T01:21:55.518Z,14.88
2022-11-20T01:24:23.807Z,14.70
2022-11-20T01:26:52.632Z,14.82
2022-11-20T01:29:25.362Z,16.10
2022-11-20T01:31:53.955Z,13.82
2022-11-20T01:34:23.407Z,15.27
2022-11-20T01:36:52.560Z,13.15
2022-11-20T01:39:25.082Z,15.30
2022-11-20T01:42:14.452Z,16.23
2022-11-20T01:44:55.669Z,14.23
2022-11-20T01:47:44.337Z,14.73
2022-11-20T01:50:19.592Z,14.32
2022-11-20T01:53:02.226Z,15.18
2022-11-20T01:55:50.805Z,15.82
2022-11-20T01:58:25.124Z,14.15
2022-11-20T02:00:52.090Z,14.07
2022-11-20T02:03:21.345Z,16.02
2022-11-20T02:06:17.698Z,15.05
2022-11-20T02:08:44.564Z,13.35
2022-11-20T02:11:13.638Z,14.38
2022-11-20T02:13:44.180Z,15.60
2022-11-20T02:16:28.604Z,13.75
2022-11-20T02:19:02.106Z,15.68
2022-11-20T02:22:08.442Z,14.32
2022-11-20T02:24:35.592Z,12.70
2022-11-20T02:27:16.804Z,14.55
2022-11-20T02:29:56.406Z,14.60
2022-11-20T02:32:32.652Z,14.20
2022-11-20T02:35:30.981Z,14.48
2022-11-20T02:38:03.399Z,15.45
2022-11-20T02:40:30.404Z,15.68
2022-11-20T02:42:58.490Z,14.00
2022-11-20T02:45:26.517Z,13.15
2022-11-20T02:47:53.808Z,13.05
2022-11-20T02:50:21.450Z,12.75
2022-11-20T02:52:48.307Z,12.75
2022-11-20T02:55:15.311Z,14.40
2022-11-20T02:57:42.245Z,13.30
2022-11-20T03:00:10.368Z,14.63
2022-11-20T03:02:37.455Z,13.00
2022-11-20T03:05:04.735Z,13.85
2022-11-20T03:07:31.703Z,13.75
2022-11-20T03:09:58.600Z,14.65
2022-11-20T03:12:25.444Z,14.52
2022-11-20T03:14:53.397Z,13.07
2022-11-20T03:17:20.957Z,13.45
2022-11-20T03:19:47.878Z,11.73
2022-11-20T03:22:14.916Z,13.00
2022-11-20T03:24:41.820Z,13.00
2022-11-20T03:27:08.737Z,12.88
2022-11-20T03:29:36.867Z,12.52
2022-11-20T03:32:03.763Z,12.98
2022-11-20T03:34:30.655Z,11.55
2022-11-20T03:36:57.551Z,13.45
2022-11-20T03:39:24.595Z,12.70
2022-11-20T03:41:51.605Z,11.25
2022-11-20T03:44:22.068Z,10.98
2022-11-20T03:46:49.221Z,12.93
2022-11-20T03:49:16.067Z,11.30
2022-11-20T03:51:42.931Z,10.23
2022-11-20T03:54:10.367Z,10.77
2022-11-20T03:56:40.148Z,11.90
2022-11-20T03:59:07.580Z,12.02
2022-11-20T04:01:43.168Z,10.77
2022-11-20T04:04:13.761Z,9.75
2022-11-20T04:06:40.652Z,12.07
2022-11-20T04:09:07.988Z,11.30
2022-11-20T04:11:40.301Z,10.45
2022-11-20T04:14:15.572Z,9.57
2022-11-20T04:16:43.580Z,10.43
2022-11-20T04:19:15.965Z,9.85
2022-11-20T04:21:45.099Z,10.07
2022-11-20T04:24:12.397Z,9.65
2022-11-20T04:26:40.090Z,10.10
2022-11-20T04:29:07.176Z,9.85
2022-11-20T04:31:35.896Z,10.15
2022-11-20T04:34:07.190Z,8.77
2022-11-20T04:36:34.701Z,11.05
2022-11-20T04:39:06.710Z,9.73
2022-11-20T04:41:37.276Z,9.30
2022-11-20T04:44:06.843Z,10.25
2022-11-20T04:46:43.300Z,10.27
2022-11-20T04:49:12.649Z,10.43
2022-11-20T04:51:39.729Z,9.65
2022-11-20T04:54:06.625Z,10.40
2022-11-20T04:56:33.565Z,8.98
2022-11-20T04:59:04.185Z,9.52
2022-11-20T05:01:31.925Z,9.45
2022-11-20T05:03:58.847Z,8.57
2022-11-20T05:06:25.749Z,9.95
2022-11-20T05:08:52.754Z,8.93
2022-11-20T05:11:23.105Z,9.80
2022-11-20T05:13:52.148Z,9.25
2022-11-20T05:16:24.015Z,9.77
2022-11-20T05:18:54.163Z,8.93
2022-11-20T05:21:22.370Z,7.90
2022-11-20T05:23:49.735Z,10.27
2022-11-20T05:26:23.232Z,9.93
2022-11-20T05:28:52.249Z,10.05
2022-11-20T05:31:28.021Z,9.55
2022-11-20T05:33:58.016Z,9.70
2022-11-20T05:36:25.483Z,8.50
2022-11-20T05:38:55.457Z,9.70
2022-11-20T05:41:26.159Z,9.30
2022-11-20T05:43:53.346Z,7.68
2022-11-20T05:46:28.556Z,9.00
2022-11-20T05:48:57.691Z,8.63
2022-11-20T05:51:27.715Z,8.05
2022-11-20T05:53:56.692Z,9.45
2022-11-20T05:56:23.661Z,8.23
2022-11-20T05:58:51.034Z,10.10
2022-11-20T06:01:26.891Z,8.43
2022-11-20T06:03:55.267Z,8.55
2022-11-20T06:06:22.839Z,9.23
2022-11-20T06:08:50.460Z,8.30
2022-11-20T06:11:18.682Z,7.85
2022-11-20T06:13:47.482Z,9.55
2022-11-20T06:16:20.329Z,9.60
2022-11-20T06:18:48.185Z,10.05
2022-11-20T06:21:22.843Z,8.20
2022-11-20T06:23:53.161Z,8.57
2022-11-20T06:26:25.904Z,9.23
2022-11-20T06:28:54.480Z,9.35
2022-11-20T06:31:25.179Z,8.93
2022-11-20T06:33:53.608Z,9.02
2022-11-20T06:36:23.756Z,9.48
2022-11-20T06:38:51.699Z,8.23
2022-11-20T06:41:22.934Z,9.00
2022-11-20T06:43:50.464Z,9.38
2022-11-20T06:46:20.042Z,7.95
2022-11-20T06:48:49.147Z,7.57
2022-11-20T06:51:16.448Z,8.50
2022-11-20T06:53:43.507Z,8.48
2022-11-20T06:56:10.736Z,8.23
2022-11-20T06:58:38.217Z,7.95
2022-11-20T07:01:15.936Z,8.35
2022-11-20T07:03:43.920Z,7.57
2022-11-20T07:06:11.805Z,9.85
2022-11-20T07:08:39.019Z,8.13
2022-11-20T07:11:09.136Z,8.55
2022-11-20T07:13:36.248Z,7.85
2022-11-20T07:16:09.508Z,8.35
2022-11-20T07:18:37.664Z,8.13
2022-11-20T07:21:10.155Z,8.40
2022-11-20T07:23:38.280Z,7.68
2022-11-20T07:26:11.722Z,8.10
2022-11-20T07:28:39.598Z,8.10
2022-11-20T07:31:08.335Z,8.55
2022-11-20T07:33:35.257Z,8.07
2022-11-20T07:36:03.089Z,8.50
2022-11-20T07:38:30.282Z,7.90
2022-11-20T07:40:58.925Z,8.00
2022-11-20T07:43:26.149Z,7.72
2022-11-20T07:45:53.211Z,8.15
2022-11-20T07:48:20.135Z,9.10
2022-11-20T07:50:46.990Z,8.70
2022-11-20T07:53:14.762Z,7.13
2022-11-20T07:55:41.609Z,6.55
2022-11-20T07:58:08.470Z,7.95
2022-11-20T08:00:35.519Z,8.32
2022-11-20T08:03:05.528Z,7.85
2022-11-20T08:05:32.569Z,8.38
2022-11-20T08:07:59.846Z,11.80
2022-11-20T08:10:26.883Z,9.23
2022-11-20T08:13:13.114Z,10.60
2022-11-20T08:15:41.668Z,11.05
2022-11-20T08:18:30.598Z,10.30
2022-11-20T08:20:58.495Z,11.70
2022-11-20T08:23:25.363Z,9.30
2022-11-20T08:25:52.480Z,8.18
2022-11-20T08:28:21.740Z,8.70
2022-11-20T08:30:50.828Z,8.70
2022-11-20T08:33:19.349Z,9.63
2022-11-20T08:35:46.739Z,7.63
2022-11-20T08:38:13.873Z,10.32
2022-11-20T08:40:40.761Z,9.80
2022-11-20T08:43:07.638Z,9.48
2022-11-20T08:45:35.395Z,6.60
2022-11-20T08:48:06.295Z,11.75
2022-11-20T08:50:33.934Z,12.88
2022-11-20T08:53:07.866Z,24.98
2022-11-20T08:55:36.681Z,11.05
2022-11-20T08:58:10.055Z,10.70
2022-11-20T09:03:45.111Z,8.02
2022-11-20T09:06:12.248Z,9.23
2022-11-20T09:08:39.461Z,9.30
2022-11-20T09:11:07.654Z,9.20
2022-11-20T09:13:36.733Z,9.97
2022-11-20T09:16:09.717Z,9.05
2022-11-20T09:18:38.251Z,9.90
2022-11-20T09:21:13.891Z,10.50
2022-11-20T09:23:41.391Z,9.75
2022-11-20T09:26:15.388Z,9.60
2022-11-20T09:28:42.535Z,9.47
2022-11-20T09:31:37.500Z,13.70
2022-11-20T09:34:04.543Z,9.97
2022-11-20T09:36:31.508Z,10.02
2022-11-20T09:38:58.476Z,11.30
2022-11-20T09:42:08.420Z,12.57
2022-11-20T09:45:06.202Z,11.90
2022-11-20T09:48:01.385Z,9.83
2022-11-20T09:50:44.640Z,9.00
2022-11-20T09:53:45.463Z,7.60
2022-11-20T09:56:16.987Z,7.57
2022-11-20T09:59:02.912Z,7.70
2022-11-20T10:01:39.373Z,7.73
2022-11-20T10:04:21.489Z,6.53
2022-11-20T10:07:31.880Z,7.83
2022-11-20T10:10:00.148Z,6.27
2022-11-20T10:13:01.853Z,7.40
2022-11-20T10:15:56.073Z,8.30
2022-11-20T10:19:25.765Z,6.07
2022-11-20T10:22:23.490Z,6.27
2022-11-20T10:25:18.800Z,6.67
2022-11-20T10:28:40.769Z,7.10
2022-11-20T10:31:28.505Z,6.90
2022-11-20T10:34:12.197Z,7.13
2022-11-20T10:36:57.250Z,7.67
2022-11-20T10:39:51.034Z,7.60
2022-11-20T10:42:56.849Z,6.50
2022-11-20T10:45:26.824Z,6.40
2022-11-20T10:48:18.174Z,6.10
2022-11-20T10:51:31.369Z,7.40
2022-11-20T10:54:41.238Z,6.00
2022-11-20T10:57:40.110Z,7.33
2022-11-20T11:00:14.279Z,6.60
2022-11-20T11:02:53.909Z,6.67
2022-11-20T11:05:50.003Z,6.00
2022-11-20T11:08:20.636Z,6.53
2022-11-20T11:11:11.074Z,6.90
2022-11-20T11:13:37.947Z,6.47
2022-11-20T11:16:05.167Z,6.70
2022-11-20T11:18:35.790Z,6.37
2022-11-20T11:21:05.912Z,8.00
2022-11-20T11:23:43.610Z,7.60
2022-11-20T11:26:24.507Z,6.40
2022-11-20T11:29:05.634Z,7.73
2022-11-20T11:31:35.844Z,7.23
2022-11-20T11:34:14.891Z,6.53
2022-11-20T11:36:50.322Z,5.90
2022-11-20T11:39:22.365Z,5.70
2022-11-20T11:41:50.411Z,6.00
2022-11-20T11:44:47.739Z,6.17
2022-11-20T11:47:27.557Z,6.70
2022-11-20T11:50:12.254Z,5.60
2022-11-20T11:53:14.154Z,7.10
2022-11-20T11:56:03.691Z,6.80
2022-11-20T11:58:56.348Z,5.93
2022-11-20T12:01:50.094Z,6.17
2022-11-20T12:04:41.035Z,7.10
2022-11-20T12:07:46.478Z,1.90
2022-11-20T12:10:51.124Z,1.83
2022-11-20T12:13:38.516Z,2.75
2022-11-20T12:16:10.432Z,2.75
2022-11-20T12:18:37.392Z,4.07
2022-11-20T12:21:49.453Z,4.32
2022-11-20T12:24:41.960Z,2.88
2022-11-20T12:27:58.940Z,4.05
2022-11-20T12:30:26.324Z,2.75
2022-11-20T12:33:12.693Z,3.15
2022-11-20T12:36:38.248Z,4.83
2022-11-20T12:39:40.792Z,2.23
2022-11-20T12:43:14.792Z,3.10
2022-11-20T12:46:21.589Z,4.50
2022-11-20T12:49:30.340Z,5.23
2022-11-20T12:52:23.509Z,5.73
2022-11-20T12:55:37.132Z,4.30
2022-11-20T12:58:32.475Z,4.45
2022-11-20T13:01:43.638Z,5.18
2022-11-20T13:04:56.305Z,5.40
2022-11-20T13:07:26.960Z,5.70
2022-11-20T13:09:55.644Z,4.87
2022-11-20T13:12:47.474Z,5.50
2022-11-20T13:15:55.258Z,5.70
2022-11-20T13:18:22.917Z,4.10
2022-11-20T13:20:50.504Z,5.83
2022-11-20T13:23:29.144Z,6.43
2022-11-20T13:26:23.560Z,7.37
2022-11-20T13:29:17.200Z,6.73
2022-11-20T13:32:14.004Z,6.20
2022-11-20T13:34:59.793Z,8.80
2022-11-20T13:37:37.081Z,11.73
2022-11-20T13:40:24.139Z,10.20
2022-11-20T13:43:16.729Z,7.17
2022-11-20T13:46:05.811Z,6.43
2022-11-20T13:48:46.410Z,6.77
2022-11-20T13:51:36.574Z,7.80
2022-11-20T13:54:40.930Z,5.80
2022-11-20T13:58:00.877Z,5.63
2022-11-20T14:00:28.031Z,8.10
2022-11-20T14:03:06.901Z,7.20
2022-11-20T14:05:51.163Z,7.00
2022-11-20T14:08:58.334Z,8.10
2022-11-20T14:11:32.104Z,9.53
2022-11-20T14:14:26.058Z,9.30
2022-11-20T14:17:05.673Z,22.07
2022-11-20T14:19:34.091Z,11.00
2022-11-20T14:22:26.731Z,10.63
2022-11-20T14:25:27.699Z,9.30
2022-11-20T14:28:01.143Z,8.60
2022-11-20T14:30:47.427Z,11.93
2022-11-20T14:33:16.830Z,13.30
2022-11-20T14:35:52.169Z,7.30
2022-11-20T14:38:29.638Z,11.20
2022-11-20T14:41:19.010Z,19.23
2022-11-20T14:44:00.547Z,10.18
2022-11-20T14:46:30.783Z,8.67
2022-11-20T14:49:03.707Z,7.60
2022-11-20T14:51:44.106Z,8.10
2022-11-20T14:54:23.138Z,8.20
2022-11-20T14:57:05.207Z,15.47
2022-11-20T14:59:35.527Z,9.97
2022-11-20T15:02:11.351Z,9.63
2022-11-20T15:05:00.249Z,10.20
2022-11-20T15:07:39.000Z,11.40
2022-11-20T15:10:10.427Z,8.33
2022-11-20T15:12:51.395Z,8.20
2022-11-20T15:15:36.970Z,7.40
2022-11-20T15:18:05.327Z,8.70
2022-11-20T15:20:37.469Z,7.20
2022-11-20T15:23:16.820Z,9.83
2022-11-20T15:25:44.224Z,10.55
2022-11-20T15:28:44.843Z,9.80
2022-11-20T15:31:20.548Z,9.47
2022-11-20T15:33:48.148Z,9.07
2022-11-20T15:36:15.584Z,9.63
2022-11-20T15:38:42.707Z,8.82
2022-11-20T15:41:11.198Z,9.53
2022-11-20T15:43:38.439Z,9.05
2022-11-20T15:46:18.102Z,8.30
2022-11-20T15:48:57.272Z,8.25
2022-11-20T15:51:32.500Z,9.05
2022-11-20T15:54:00.064Z,8.50
2022-11-20T15:56:27.420Z,10.00
2022-11-20T15:58:54.378Z,11.50
2022-11-20T16:01:23.506Z,13.73
2022-11-20T16:03:50.521Z,13.03
2022-11-20T16:06:17.513Z,10.90
2022-11-20T16:08:44.672Z,11.27
2022-11-20T16:11:18.239Z,13.00
2022-11-20T16:14:04.250Z,12.20
2022-11-20T16:16:38.489Z,11.07
2022-11-20T16:19:06.119Z,17.50
2022-11-20T16:21:33.163Z,10.10
2022-11-20T16:24:05.959Z,7.70
2022-11-20T16:26:34.612Z,9.13
2022-11-20T16:29:04.876Z,11.90
2022-11-20T16:31:33.401Z,18.63
2022-11-20T16:34:11.227Z,15.30
2022-11-20T16:36:42.979Z,15.27
2022-11-20T16:39:10.701Z,10.77
2022-11-20T16:41:37.934Z,9.60
2022-11-20T16:44:11.484Z,8.97
2022-11-20T16:46:40.750Z,11.50
2022-11-20T16:49:14.136Z,16.07
2022-11-20T16:51:41.679Z,11.63
2022-11-20T16:54:10.733Z,12.50
2022-11-20T16:56:39.155Z,14.37
2022-11-20T16:59:07.405Z,15.17
2022-11-20T17:01:36.873Z,12.03
2022-11-20T17:04:07.397Z,9.40
2022-11-20T17:06:44.110Z,9.70
2022-11-20T17:09:12.059Z,8.73
2022-11-20T17:11:39.250Z,6.57
2022-11-20T17:14:07.356Z,7.10
2022-11-20T17:16:37.117Z,6.65
2022-11-20T17:19:05.289Z,6.50
2022-11-20T17:21:37.988Z,7.97
2022-11-20T17:24:12.055Z,6.90
2022-11-20T17:26:42.191Z,6.40
2022-11-20T17:29:14.831Z,6.40
2022-11-20T17:31:43.751Z,9.63
2022-11-20T17:34:15.834Z,8.80
2022-11-20T17:36:45.814Z,8.60
2022-11-20T17:39:15.904Z,6.25
2022-11-20T17:41:45.365Z,6.13
2022-11-20T17:44:13.194Z,6.20
2022-11-20T17:46:40.542Z,6.63
2022-11-20T17:49:07.538Z,4.97
2022-11-20T17:51:35.223Z,8.23
2022-11-20T17:54:07.430Z,6.70
2022-11-20T17:56:54.746Z,6.47
2022-11-20T17:59:22.331Z,7.55
2022-11-20T18:01:49.319Z,7.68
2022-11-20T18:04:16.812Z,7.78
2022-11-20T18:06:44.490Z,7.78
2022-11-20T18:09:12.168Z,8.68
2022-11-20T18:11:42.297Z,7.38
2022-11-20T18:14:36.214Z,7.85
2022-11-20T18:17:14.515Z,7.50
2022-11-20T18:20:07.187Z,8.30
2022-11-20T18:22:34.569Z,9.00
2022-11-20T18:25:03.551Z,7.60
2022-11-20T18:27:30.575Z,9.02
2022-11-20T18:29:57.519Z,7.30
2022-11-20T18:32:24.700Z,7.07
2022-11-20T18:34:51.637Z,6.32
2022-11-20T18:37:19.571Z,5.90
2022-11-20T18:39:46.637Z,7.50
2022-11-20T18:42:35.317Z,8.80
2022-11-20T18:45:05.014Z,6.65
2022-11-20T18:47:37.806Z,6.03
2022-11-20T18:50:08.553Z,5.20
2022-11-20T18:52:44.164Z,5.10
2022-11-20T18:55:12.779Z,6.57
2022-11-20T18:57:39.883Z,6.47
2022-11-20T19:00:09.743Z,5.97
2022-11-20T19:02:42.193Z,5.80
2022-11-20T19:05:13.696Z,5.68
2022-11-20T19:07:41.813Z,5.78
2022-11-20T19:10:09.498Z,5.95
2022-11-20T19:12:36.377Z,5.22
2022-11-20T19:15:04.846Z,6.80
2022-11-20T19:17:33.905Z,6.90
2022-11-20T19:20:00.814Z,6.30
2022-11-20T19:22:27.726Z,6.90
2022-11-20T19:24:54.622Z,7.18
2022-11-20T19:27:21.483Z,7.15
2022-11-20T19:29:48.449Z,6.95
2022-11-20T19:32:16.210Z,7.50
2022-11-20T19:34:43.563Z,7.03
2022-11-20T19:37:10.533Z,7.15
2022-11-20T19:39:37.626Z,7.45
2022-11-20T19:42:04.600Z,7.72
2022-11-20T19:44:32.846Z,7.50
2022-11-20T19:47:00.325Z,6.95
2022-11-20T19:49:27.191Z,6.45
2022-11-20T19:51:54.229Z,6.80
2022-11-20T19:54:21.065Z,7.22
2022-11-20T19:56:49.350Z,6.22
2022-11-20T19:59:16.969Z,5.97
2022-11-20T20:01:44.088Z,4.72
2022-11-20T20:04:11.077Z,5.35
2022-11-20T20:06:39.804Z,5.85
2022-11-20T20:09:12.480Z,4.82
2022-11-20T20:11:40.742Z,6.88
2022-11-20T20:14:14.389Z,6.43
2022-11-20T20:16:42.739Z,8.05
2022-11-20T20:19:15.134Z,6.33
2022-11-20T20:21:42.842Z,5.60
2022-11-20T20:24:11.843Z,6.77
2022-11-20T20:26:39.650Z,5.45
2022-11-20T20:29:06.634Z,5.35
2022-11-20T20:31:34.604Z,5.63
2022-11-20T20:34:05.068Z,5.10
2022-11-20T20:36:31.967Z,5.50
2022-11-20T20:38:59.863Z,5.80
2022-11-20T20:41:27.328Z,4.93
2022-11-20T20:44:13.523Z,10.20
2022-11-20T20:46:41.349Z,4.47
2022-11-20T20:49:08.920Z,4.67
2022-11-20T20:51:36.228Z,4.88
2022-11-20T20:54:03.743Z,5.20
2022-11-20T20:56:31.013Z,4.95
2022-11-20T20:58:58.000Z,5.10
2022-11-20T21:01:28.523Z,4.23
2022-11-20T21:03:57.135Z,5.00
2022-11-20T21:06:24.616Z,5.00
2022-11-20T21:08:51.603Z,5.80
2022-11-20T21:11:20.553Z,5.77
2022-11-20T21:13:49.438Z,5.65
2022-11-20T21:16:20.545Z,5.95
2022-11-20T21:18:48.105Z,4.77
2022-11-20T21:21:36.208Z,4.53
2022-11-20T21:24:03.940Z,4.28
2022-11-20T21:26:30.779Z,4.90
2022-11-20T21:28:58.193Z,5.50
2022-11-20T21:31:27.226Z,4.43
2022-11-20T21:33:57.145Z,4.23
2022-11-20T21:36:30.908Z,3.33
2022-11-20T21:38:59.529Z,3.40
2022-11-20T21:41:30.352Z,3.47
2022-11-20T21:46:47.021Z,2.97
2022-11-20T21:49:15.179Z,2.90
2022-11-20T21:51:42.128Z,3.20
2022-11-20T21:54:11.486Z,3.00
2022-11-20T21:56:38.639Z,2.83
2022-11-20T21:59:05.540Z,2.90
2022-11-20T22:01:32.450Z,2.40
2022-11-20T22:04:02.458Z,2.70
2022-11-20T22:06:36.447Z,2.37
2022-11-20T22:09:04.079Z,2.70
2022-11-20T22:11:31.259Z,1.90
2022-11-20T22:14:17.611Z,2.50
2022-11-20T22:16:44.508Z,2.63
2022-11-20T22:19:15.005Z,1.92
2022-11-20T22:21:41.959Z,2.83
2022-11-20T22:24:14.753Z,2.50
2022-11-20T22:26:41.682Z,3.17
2022-11-20T22:29:16.257Z,2.70
2022-11-20T22:31:43.650Z,3.17
2022-11-20T22:34:13.520Z,2.40
2022-11-20T22:36:41.757Z,2.70
2022-11-20T22:39:09.651Z,2.40
2022-11-20T22:41:36.669Z,2.25
2022-11-20T22:44:07.669Z,3.10
2022-11-20T22:46:40.009Z,2.63
2022-11-20T22:49:08.726Z,3.10
2022-11-20T22:51:40.942Z,2.83
2022-11-20T22:54:11.823Z,2.70
2022-11-20T22:56:38.917Z,2.83
2022-11-20T22:59:05.881Z,2.50
2022-11-20T23:01:37.366Z,2.53
2022-11-20T23:04:10.169Z,2.45
2022-11-20T23:06:38.050Z,2.40
2022-11-20T23:09:07.542Z,3.40
2022-11-20T23:11:35.861Z,2.15
2022-11-20T23:14:17.437Z,2.67
2022-11-20T23:16:44.471Z,2.33
2022-11-20T23:19:14.359Z,2.47
2022-11-20T23:21:43.167Z,2.78
2022-11-20T23:24:11.152Z,3.00
2022-11-20T23:26:40.482Z,2.23
2022-11-20T23:29:08.013Z,2.33
2022-11-20T23:31:35.943Z,2.57
2022-11-20T23:34:03.365Z,2.57
2022-11-20T23:36:30.686Z,2.27
2022-11-20T23:38:57.615Z,2.80
2022-11-20T23:41:24.610Z,2.73
2022-11-20T23:43:53.283Z,3.45
2022-11-20T23:46:20.347Z,3.07
2022-11-20T23:48:47.212Z,2.60
2022-11-20T23:51:14.738Z,2.50
2022-11-20T23:53:42.185Z,2.95
2022-11-20T23:56:12.090Z,2.93
2022-11-20T23:58:39.208Z,2.63
