createdAt,value
2018-09-20T00:00:37.209Z,0.00
2018-09-20T00:01:37.144Z,0.00
2018-09-20T00:02:37.069Z,0.00
2018-09-20T00:03:36.999Z,0.00
2018-09-20T00:04:36.928Z,0.00
2018-09-20T00:05:36.852Z,0.00
2018-09-20T00:06:36.781Z,0.00
2018-09-20T00:07:36.713Z,0.00
2018-09-20T00:08:36.635Z,0.00
2018-09-20T00:09:36.565Z,0.00
2018-09-20T00:10:36.493Z,0.00
2018-09-20T00:11:36.424Z,0.00
2018-09-20T00:12:36.350Z,0.00
2018-09-20T00:13:36.280Z,0.00
2018-09-20T00:14:36.210Z,0.00
2018-09-20T00:15:36.133Z,0.00
2018-09-20T00:16:36.071Z,0.00
2018-09-20T00:17:35.990Z,0.00
2018-09-20T00:18:35.917Z,0.00
2018-09-20T00:19:35.848Z,0.00
2018-09-20T00:20:35.778Z,0.00
2018-09-20T00:21:35.703Z,0.00
2018-09-20T00:22:35.634Z,0.00
2018-09-20T00:23:35.558Z,0.00
2018-09-20T00:24:35.486Z,0.00
2018-09-20T00:25:35.417Z,0.00
2018-09-20T00:26:35.342Z,0.00
2018-09-20T00:27:35.272Z,0.00
2018-09-20T00:28:35.202Z,0.00
2018-09-20T00:29:35.130Z,0.00
2018-09-20T00:30:35.056Z,0.00
2018-09-20T00:31:34.989Z,0.00
2018-09-20T00:32:34.912Z,0.00
2018-09-20T00:33:34.839Z,0.00
2018-09-20T00:34:34.767Z,0.00
2018-09-20T00:35:34.701Z,0.00
2018-09-20T00:36:34.622Z,0.00
2018-09-20T00:37:34.557Z,0.00
2018-09-20T00:38:34.477Z,0.00
2018-09-20T00:39:34.407Z,0.00
2018-09-20T00:40:34.335Z,0.00
2018-09-20T00:41:34.263Z,0.00
2018-09-20T00:42:34.191Z,0.00
2018-09-20T00:43:34.119Z,0.00
2018-09-20T00:44:34.050Z,0.00
2018-09-20T00:45:33.976Z,0.00
2018-09-20T00:46:33.911Z,0.00
2018-09-20T00:47:33.830Z,0.00
2018-09-20T00:48:33.758Z,0.00
2018-09-20T00:49:33.685Z,0.00
2018-09-20T00:50:33.618Z,0.00
2018-09-20T00:51:33.543Z,0.00
2018-09-20T00:52:33.469Z,0.00
2018-09-20T00:53:33.399Z,0.00
2018-09-20T00:54:33.326Z,0.00
2018-09-20T00:55:33.253Z,0.00
2018-09-20T00:56:33.179Z,0.00
2018-09-20T00:57:33.110Z,0.00
2018-09-20T00:58:33.036Z,0.00
2018-09-20T00:59:32.963Z,0.00
2018-09-20T01:00:32.892Z,0.00
2018-09-20T01:01:32.821Z,0.00
2018-09-20T01:02:32.748Z,0.00
2018-09-20T01:03:32.679Z,0.00
2018-09-20T01:04:32.603Z,0.00
2018-09-20T01:05:32.533Z,0.00
2018-09-20T01:06:32.459Z,0.00
2018-09-20T01:07:32.386Z,0.00
2018-09-20T01:08:32.317Z,0.00
2018-09-20T01:09:32.241Z,0.00
2018-09-20T01:10:32.172Z,0.00
2018-09-20T01:11:32.098Z,0.00
2018-09-20T01:12:32.025Z,0.00
2018-09-20T01:13:31.952Z,0.00
2018-09-20T01:14:31.882Z,0.00
2018-09-20T01:15:31.808Z,0.00
2018-09-20T01:16:31.735Z,0.00
2018-09-20T01:17:31.664Z,0.00
2018-09-20T01:18:31.591Z,0.00
2018-09-20T01:19:31.522Z,0.00
2018-09-20T01:20:31.447Z,0.00
2018-09-20T01:21:31.375Z,0.00
2018-09-20T01:22:31.303Z,0.00
2018-09-20T01:23:31.234Z,0.00
2018-09-20T01:24:31.156Z,0.00
2018-09-20T01:25:31.090Z,0.00
2018-09-20T01:26:31.013Z,0.00
2018-09-20T01:27:30.939Z,0.00
2018-09-20T01:28:30.868Z,0.00
2018-09-20T01:29:30.794Z,0.00
2018-09-20T01:30:30.723Z,0.00
2018-09-20T01:31:30.650Z,0.00
2018-09-20T01:32:30.576Z,0.00
2018-09-20T01:33:30.505Z,0.00
2018-09-20T01:34:30.435Z,0.00
2018-09-20T01:35:30.419Z,0.00
2018-09-20T01:36:30.288Z,0.00
2018-09-20T01:37:30.216Z,0.00
2018-09-20T01:38:30.145Z,0.00
2018-09-20T01:39:30.072Z,0.00
2018-09-20T01:40:29.998Z,0.00
2018-09-20T01:41:29.925Z,0.00
2018-09-20T01:42:29.854Z,0.00
2018-09-20T01:43:29.781Z,0.00
2018-09-20T01:44:29.707Z,0.00
2018-09-20T01:45:29.637Z,0.00
2018-09-20T01:46:29.564Z,0.00
2018-09-20T01:47:29.490Z,0.00
2018-09-20T01:48:29.419Z,0.00
2018-09-20T01:49:29.346Z,0.00
2018-09-20T01:50:29.275Z,0.00
2018-09-20T01:51:29.202Z,0.00
2018-09-20T01:52:29.129Z,0.00
2018-09-20T01:53:29.056Z,0.00
2018-09-20T01:54:28.981Z,0.00
2018-09-20T01:55:28.910Z,0.00
2018-09-20T01:56:28.838Z,0.00
2018-09-20T01:57:28.764Z,0.00
2018-09-20T01:58:28.692Z,0.00
2018-09-20T01:59:28.620Z,0.00
2018-09-20T02:00:28.551Z,0.00
2018-09-20T02:01:28.479Z,0.00
2018-09-20T02:02:28.402Z,0.00
2018-09-20T02:03:28.329Z,0.00
2018-09-20T02:04:28.256Z,0.00
2018-09-20T02:05:28.184Z,0.00
2018-09-20T02:06:28.118Z,0.00
2018-09-20T02:07:28.041Z,0.00
2018-09-20T02:08:27.967Z,0.00
2018-09-20T02:09:27.893Z,0.00
2018-09-20T02:10:27.821Z,0.00
2018-09-20T02:11:27.750Z,0.00
2018-09-20T02:12:27.674Z,0.00
2018-09-20T02:13:27.602Z,0.00
2018-09-20T02:14:27.530Z,0.00
2018-09-20T02:15:27.458Z,0.00
2018-09-20T02:16:27.384Z,0.00
2018-09-20T02:17:27.316Z,0.00
2018-09-20T02:18:27.238Z,0.00
2018-09-20T02:19:27.169Z,0.00
2018-09-20T02:20:27.093Z,0.00
2018-09-20T02:21:27.022Z,0.00
2018-09-20T02:22:26.953Z,0.00
2018-09-20T02:23:26.877Z,0.00
2018-09-20T02:24:26.802Z,0.00
2018-09-20T02:25:26.731Z,0.00
2018-09-20T02:26:26.665Z,0.00
2018-09-20T02:27:26.587Z,0.00
2018-09-20T02:28:26.513Z,0.00
2018-09-20T02:29:26.440Z,0.00
2018-09-20T02:30:26.368Z,0.00
2018-09-20T02:31:26.295Z,0.00
2018-09-20T02:32:26.222Z,0.00
2018-09-20T02:33:26.149Z,0.00
2018-09-20T02:34:26.078Z,0.00
2018-09-20T02:35:26.004Z,0.00
2018-09-20T02:36:25.930Z,0.00
2018-09-20T02:37:25.860Z,0.00
2018-09-20T02:38:25.788Z,0.00
2018-09-20T02:39:25.713Z,0.00
2018-09-20T02:40:25.694Z,0.00
2018-09-20T02:41:25.565Z,0.00
2018-09-20T02:42:25.494Z,0.00
2018-09-20T02:43:25.421Z,0.00
2018-09-20T02:44:25.353Z,0.00
2018-09-20T02:45:25.275Z,0.00
2018-09-20T02:46:25.205Z,0.00
2018-09-20T02:47:25.134Z,0.00
2018-09-20T02:48:25.059Z,0.00
2018-09-20T02:49:24.984Z,0.00
2018-09-20T02:50:24.911Z,0.00
2018-09-20T02:51:24.839Z,0.00
2018-09-20T02:52:24.766Z,0.00
2018-09-20T02:53:24.700Z,0.00
2018-09-20T02:54:24.625Z,0.00
2018-09-20T02:55:24.550Z,0.00
2018-09-20T02:56:24.479Z,0.00
2018-09-20T02:57:24.404Z,0.00
2018-09-20T02:58:24.331Z,0.00
2018-09-20T02:59:24.258Z,0.00
2018-09-20T03:00:24.185Z,0.00
2018-09-20T03:01:24.113Z,0.00
2018-09-20T03:02:24.041Z,0.00
2018-09-20T03:03:23.967Z,0.00
2018-09-20T03:04:23.893Z,0.00
2018-09-20T03:05:23.883Z,0.00
2018-09-20T03:06:23.747Z,0.00
2018-09-20T03:07:23.676Z,0.00
2018-09-20T03:08:23.603Z,0.00
2018-09-20T03:09:23.527Z,0.00
2018-09-20T03:10:23.456Z,0.00
2018-09-20T03:11:23.385Z,0.00
2018-09-20T03:12:23.309Z,0.00
2018-09-20T03:13:23.235Z,0.00
2018-09-20T03:14:23.164Z,0.00
2018-09-20T03:15:23.092Z,0.00
2018-09-20T03:16:23.026Z,0.00
2018-09-20T03:17:22.945Z,0.00
2018-09-20T03:18:22.876Z,0.00
2018-09-20T03:19:22.798Z,0.00
2018-09-20T03:20:22.726Z,0.00
2018-09-20T03:21:22.654Z,0.00
2018-09-20T03:22:22.581Z,0.00
2018-09-20T03:23:22.502Z,0.00
2018-09-20T03:24:22.440Z,0.00
2018-09-20T03:25:22.365Z,0.00
2018-09-20T03:26:22.288Z,0.00
2018-09-20T03:27:22.220Z,0.00
2018-09-20T03:28:22.139Z,0.00
2018-09-20T03:29:22.070Z,0.00
2018-09-20T03:30:22.036Z,0.00
2018-09-20T03:31:21.925Z,0.00
2018-09-20T03:32:21.849Z,0.00
2018-09-20T03:33:21.783Z,0.00
2018-09-20T03:34:21.708Z,0.00
2018-09-20T03:35:21.631Z,0.00
2018-09-20T03:36:21.564Z,0.00
2018-09-20T03:37:21.486Z,0.00
2018-09-20T03:38:21.412Z,0.00
2018-09-20T03:39:21.340Z,0.00
2018-09-20T03:40:21.265Z,0.00
2018-09-20T03:41:21.194Z,0.00
2018-09-20T03:42:21.123Z,0.00
2018-09-20T03:43:21.048Z,0.00
2018-09-20T03:44:20.985Z,0.00
2018-09-20T03:45:20.904Z,0.00
2018-09-20T03:46:20.825Z,0.00
2018-09-20T03:47:20.754Z,0.00
2018-09-20T03:48:20.683Z,0.00
2018-09-20T03:49:20.607Z,0.00
2018-09-20T03:50:20.537Z,0.00
2018-09-20T03:51:20.463Z,0.00
2018-09-20T03:52:20.389Z,0.00
2018-09-20T03:53:20.317Z,0.00
2018-09-20T03:54:20.249Z,0.00
2018-09-20T03:55:20.169Z,0.00
2018-09-20T03:56:20.094Z,0.00
2018-09-20T03:57:20.023Z,0.00
2018-09-20T03:58:19.949Z,0.00
2018-09-20T03:59:19.874Z,0.00
2018-09-20T04:00:19.804Z,0.00
2018-09-20T04:01:19.733Z,0.00
2018-09-20T04:02:19.656Z,0.00
2018-09-20T04:03:19.589Z,0.00
2018-09-20T04:04:19.509Z,0.00
2018-09-20T04:05:19.440Z,0.00
2018-09-20T04:06:19.365Z,0.00
2018-09-20T04:07:19.296Z,0.00
2018-09-20T04:08:19.218Z,0.00
2018-09-20T04:09:19.147Z,0.00
2018-09-20T04:10:19.075Z,0.00
2018-09-20T04:11:18.999Z,0.00
2018-09-20T04:12:18.925Z,0.00
2018-09-20T04:13:18.855Z,0.00
2018-09-20T04:14:18.782Z,0.00
2018-09-20T04:15:18.708Z,0.00
2018-09-20T04:16:18.632Z,0.00
2018-09-20T04:17:18.560Z,0.00
2018-09-20T04:18:18.488Z,0.00
2018-09-20T04:19:18.418Z,0.00
2018-09-20T04:20:18.339Z,0.00
2018-09-20T04:21:18.267Z,0.00
2018-09-20T04:22:18.193Z,0.00
2018-09-20T04:23:18.139Z,0.00
2018-09-20T04:24:18.047Z,0.00
2018-09-20T04:25:17.975Z,0.00
2018-09-20T04:26:17.901Z,0.00
2018-09-20T04:27:17.829Z,0.00
2018-09-20T04:28:17.758Z,0.00
2018-09-20T04:29:17.683Z,0.00
2018-09-20T04:30:17.607Z,0.00
2018-09-20T04:31:17.536Z,0.00
2018-09-20T04:32:17.460Z,0.00
2018-09-20T04:33:17.388Z,0.00
2018-09-20T04:34:17.315Z,0.00
2018-09-20T04:35:17.240Z,0.00
2018-09-20T04:36:17.168Z,0.00
2018-09-20T04:37:17.096Z,0.00
2018-09-20T04:38:17.025Z,0.00
2018-09-20T04:39:16.961Z,0.00
2018-09-20T04:40:16.875Z,0.00
2018-09-20T04:41:16.801Z,0.00
2018-09-20T04:42:16.729Z,0.00
2018-09-20T04:43:16.655Z,0.00
2018-09-20T04:44:16.582Z,0.00
2018-09-20T04:45:16.510Z,0.00
2018-09-20T04:46:16.437Z,0.00
2018-09-20T04:47:16.363Z,0.00
2018-09-20T04:48:16.292Z,0.00
2018-09-20T04:49:16.217Z,0.00
2018-09-20T04:50:16.144Z,4.00
2018-09-20T04:51:16.071Z,4.00
2018-09-20T04:52:15.997Z,0.00
2018-09-20T04:53:15.981Z,4.00
2018-09-20T04:54:15.850Z,4.00
2018-09-20T04:55:15.782Z,4.00
2018-09-20T04:56:15.704Z,4.00
2018-09-20T04:57:15.629Z,8.00
2018-09-20T04:58:15.557Z,8.00
2018-09-20T04:59:15.484Z,12.00
2018-09-20T05:00:15.411Z,12.00
2018-09-20T05:01:15.337Z,16.00
2018-09-20T05:02:15.267Z,16.00
2018-09-20T05:03:15.192Z,20.00
2018-09-20T05:04:15.117Z,24.00
2018-09-20T05:05:15.044Z,24.00
2018-09-20T05:06:14.973Z,28.00
2018-09-20T05:07:14.898Z,32.00
2018-09-20T05:08:14.824Z,40.00
2018-09-20T05:09:14.752Z,40.00
2018-09-20T05:10:14.685Z,48.00
2018-09-20T05:11:14.613Z,52.00
2018-09-20T05:12:14.531Z,56.00
2018-09-20T05:13:14.460Z,60.00
2018-09-20T05:14:14.388Z,72.00
2018-09-20T05:15:14.311Z,76.00
2018-09-20T05:16:14.238Z,84.00
2018-09-20T05:17:14.165Z,92.00
2018-09-20T05:18:14.093Z,104.00
2018-09-20T05:19:14.018Z,112.00
2018-09-20T05:20:14.012Z,124.00
2018-09-20T05:21:13.871Z,136.00
2018-09-20T05:22:13.801Z,152.00
2018-09-20T05:23:13.727Z,172.00
2018-09-20T05:24:13.656Z,180.00
2018-09-20T05:25:13.576Z,192.00
2018-09-20T05:26:13.506Z,204.00
2018-09-20T05:27:13.432Z,216.00
2018-09-20T05:28:13.385Z,232.00
2018-09-20T05:29:13.284Z,244.00
2018-09-20T05:30:13.209Z,256.00
2018-09-20T05:31:13.138Z,268.00
2018-09-20T05:32:13.063Z,276.00
2018-09-20T05:33:13.031Z,292.00
2018-09-20T05:34:12.918Z,304.00
2018-09-20T05:35:12.843Z,324.00
2018-09-20T05:36:12.770Z,336.00
2018-09-20T05:37:12.697Z,352.00
2018-09-20T05:38:12.623Z,364.00
2018-09-20T05:39:12.550Z,384.00
2018-09-20T05:40:12.479Z,408.00
2018-09-20T05:41:12.404Z,436.00
2018-09-20T05:42:12.330Z,464.00
2018-09-20T05:43:12.259Z,484.00
2018-09-20T05:44:12.186Z,492.00
2018-09-20T05:45:12.111Z,504.00
2018-09-20T05:46:12.037Z,512.00
2018-09-20T05:47:11.965Z,520.00
2018-09-20T05:48:11.891Z,528.00
2018-09-20T05:49:11.817Z,532.00
2018-09-20T05:50:11.745Z,532.00
2018-09-20T05:51:11.675Z,540.00
2018-09-20T05:52:11.603Z,548.00
2018-09-20T05:53:11.525Z,564.00
2018-09-20T05:54:11.454Z,576.00
2018-09-20T05:55:11.384Z,600.00
2018-09-20T05:56:11.304Z,624.00
2018-09-20T05:57:11.230Z,652.00
2018-09-20T05:58:11.157Z,672.00
2018-09-20T05:59:11.123Z,704.00
2018-09-20T06:00:11.011Z,732.00
2018-09-20T06:01:10.939Z,744.00
2018-09-20T06:02:10.865Z,756.00
2018-09-20T06:03:10.794Z,768.00
2018-09-20T06:04:10.717Z,768.00
2018-09-20T06:05:10.644Z,772.00
2018-09-20T06:06:10.576Z,788.00
2018-09-20T06:07:10.500Z,800.00
2018-09-20T06:08:10.425Z,828.00
2018-09-20T06:09:10.352Z,852.00
2018-09-20T06:10:10.282Z,868.00
2018-09-20T06:11:10.205Z,872.00
2018-09-20T06:12:10.131Z,880.00
2018-09-20T06:13:10.061Z,892.00
2018-09-20T06:14:09.980Z,904.00
2018-09-20T06:15:09.916Z,924.00
2018-09-20T06:16:09.840Z,956.00
2018-09-20T06:17:09.765Z,972.00
2018-09-20T06:18:09.691Z,1004.00
2018-09-20T06:19:09.620Z,1028.00
2018-09-20T06:20:09.546Z,1040.00
2018-09-20T06:21:09.472Z,1052.00
2018-09-20T06:22:09.403Z,1060.00
2018-09-20T06:23:09.327Z,1072.00
2018-09-20T06:24:09.253Z,1084.00
2018-09-20T06:25:09.181Z,1092.00
2018-09-20T06:26:09.108Z,1100.00
2018-09-20T06:27:09.037Z,1100.00
2018-09-20T06:28:08.962Z,1080.00
2018-09-20T06:29:08.886Z,1104.00
2018-09-20T06:30:08.814Z,1156.00
2018-09-20T06:31:08.742Z,1164.00
2018-09-20T06:32:08.670Z,1172.00
2018-09-20T06:33:08.595Z,1168.00
2018-09-20T06:34:08.524Z,1164.00
2018-09-20T06:35:08.451Z,1188.00
2018-09-20T06:36:08.378Z,1216.00
2018-09-20T06:37:08.305Z,1232.00
2018-09-20T06:38:08.231Z,1228.00
2018-09-20T06:39:08.160Z,1228.00
2018-09-20T06:40:08.084Z,1208.00
2018-09-20T06:41:08.017Z,1244.00
2018-09-20T06:42:07.938Z,1240.00
2018-09-20T06:43:07.869Z,1240.00
2018-09-20T06:44:07.793Z,1236.00
2018-09-20T06:45:07.720Z,1232.00
2018-09-20T06:46:07.650Z,1212.00
2018-09-20T06:47:07.577Z,1188.00
2018-09-20T06:48:07.507Z,1160.00
2018-09-20T06:49:07.432Z,1112.00
2018-09-20T06:50:07.362Z,1048.00
2018-09-20T06:51:07.285Z,1088.00
2018-09-20T06:52:07.211Z,1120.00
2018-09-20T06:53:07.163Z,1180.00
2018-09-20T06:54:07.068Z,1232.00
2018-09-20T06:55:06.998Z,1236.00
2018-09-20T06:56:06.922Z,1240.00
2018-09-20T06:57:06.851Z,1240.00
2018-09-20T06:58:06.799Z,1256.00
2018-09-20T06:59:06.700Z,1232.00
2018-09-20T07:00:06.633Z,1304.00
2018-09-20T07:01:06.560Z,1304.00
2018-09-20T07:02:06.489Z,1296.00
2018-09-20T07:03:06.427Z,1256.00
2018-09-20T07:04:06.343Z,1336.00
2018-09-20T07:05:06.272Z,1348.00
2018-09-20T07:06:06.203Z,1356.00
2018-09-20T07:07:06.129Z,1364.00
2018-09-20T07:08:06.053Z,1384.00
2018-09-20T07:09:05.981Z,1384.00
2018-09-20T07:10:05.913Z,1392.00
2018-09-20T07:11:05.840Z,1400.00
2018-09-20T07:12:05.766Z,1400.00
2018-09-20T07:13:05.693Z,1412.00
2018-09-20T07:14:05.621Z,1428.00
2018-09-20T07:15:05.551Z,1444.00
2018-09-20T07:16:05.480Z,1464.00
2018-09-20T07:17:05.406Z,1576.00
2018-09-20T07:18:05.328Z,1592.00
2018-09-20T07:19:05.312Z,1564.00
2018-09-20T07:20:05.193Z,1528.00
2018-09-20T07:21:05.124Z,1524.00
2018-09-20T07:22:05.046Z,1532.00
2018-09-20T07:23:04.978Z,1556.00
2018-09-20T07:24:04.900Z,1556.00
2018-09-20T07:25:04.878Z,1580.00
2018-09-20T07:26:04.757Z,1592.00
2018-09-20T07:27:04.692Z,1604.00
2018-09-20T07:28:04.614Z,1616.00
2018-09-20T07:29:04.543Z,1628.00
2018-09-20T07:30:04.472Z,1636.00
2018-09-20T07:31:04.400Z,1644.00
2018-09-20T07:32:04.334Z,1652.00
2018-09-20T07:33:04.257Z,1668.00
2018-09-20T07:34:04.187Z,1688.00
2018-09-20T07:35:04.113Z,1704.00
2018-09-20T07:36:04.049Z,1716.00
2018-09-20T07:37:03.968Z,1720.00
2018-09-20T07:38:03.900Z,1728.00
2018-09-20T07:39:03.835Z,1740.00
2018-09-20T07:40:03.755Z,1752.00
2018-09-20T07:41:03.684Z,1756.00
2018-09-20T07:42:03.614Z,1764.00
2018-09-20T07:43:03.543Z,1780.00
2018-09-20T07:44:03.472Z,1768.00
2018-09-20T07:45:03.400Z,1784.00
2018-09-20T07:46:03.324Z,1792.00
2018-09-20T07:47:03.258Z,1808.00
2018-09-20T07:48:03.185Z,1816.00
2018-09-20T07:49:03.115Z,1820.00
2018-09-20T07:50:03.046Z,1812.00
2018-09-20T07:51:02.974Z,1816.00
2018-09-20T07:52:02.902Z,1828.00
2018-09-20T07:53:02.830Z,1832.00
2018-09-20T07:54:02.760Z,1848.00
2018-09-20T07:55:02.689Z,1856.00
2018-09-20T07:56:02.618Z,1860.00
2018-09-20T07:57:02.548Z,1988.00
2018-09-20T07:58:02.482Z,1872.00
2018-09-20T07:59:02.406Z,1880.00
2018-09-20T08:00:02.348Z,1916.00
2018-09-20T08:01:02.263Z,1952.00
2018-09-20T08:02:02.259Z,1968.00
2018-09-20T08:03:02.122Z,1968.00
2018-09-20T08:04:02.053Z,2020.00
2018-09-20T08:05:01.985Z,2692.00
2018-09-20T08:06:01.912Z,3056.00
2018-09-20T08:07:01.851Z,2188.00
2018-09-20T08:08:01.770Z,2400.00
2018-09-20T08:09:01.704Z,2504.00
2018-09-20T08:10:01.630Z,2792.00
2018-09-20T08:11:01.560Z,3060.00
2018-09-20T08:12:01.492Z,3512.00
2018-09-20T08:13:01.549Z,3960.00
2018-09-20T08:14:01.353Z,3540.00
2018-09-20T08:15:01.278Z,3048.00
2018-09-20T08:16:01.207Z,2640.00
2018-09-20T08:17:01.140Z,2788.00
2018-09-20T08:18:01.068Z,3208.00
2018-09-20T08:19:01.007Z,2784.00
2018-09-20T08:20:00.927Z,2880.00
2018-09-20T08:21:00.860Z,3132.00
2018-09-20T08:22:00.788Z,2808.00
2018-09-20T08:23:00.716Z,2704.00
2018-09-20T08:24:00.646Z,3364.00
2018-09-20T08:25:00.576Z,3288.00
2018-09-20T08:26:00.510Z,2916.00
2018-09-20T08:27:00.438Z,2936.00
2018-09-20T08:28:00.367Z,3088.00
2018-09-20T08:29:00.298Z,3144.00
2018-09-20T08:30:00.228Z,2852.00
2018-09-20T08:31:00.159Z,2724.00
2018-09-20T08:32:00.090Z,2476.00
2018-09-20T08:33:00.019Z,2304.00
2018-09-20T08:33:59.949Z,2108.00
2018-09-20T08:34:59.880Z,2236.00
2018-09-20T08:35:59.810Z,2616.00
2018-09-20T08:36:59.759Z,2844.00
2018-09-20T08:37:59.673Z,3344.00
2018-09-20T08:38:59.602Z,2960.00
2018-09-20T08:39:59.559Z,5036.00
2018-09-20T08:40:59.463Z,6260.00
2018-09-20T08:41:59.396Z,13180.00
2018-09-20T08:42:59.324Z,9308.00
2018-09-20T08:43:59.256Z,8992.00
2018-09-20T08:44:59.184Z,5760.00
2018-09-20T08:45:59.115Z,6720.00
2018-09-20T08:46:59.045Z,4856.00
2018-09-20T08:47:58.977Z,11760.00
2018-09-20T08:48:58.909Z,9656.00
2018-09-20T08:49:58.839Z,6576.00
2018-09-20T08:50:58.812Z,6780.00
2018-09-20T08:51:58.703Z,5748.00
2018-09-20T08:52:58.636Z,4948.00
2018-09-20T08:53:58.565Z,7680.00
2018-09-20T08:54:58.495Z,6420.00
2018-09-20T08:55:58.427Z,6616.00
2018-09-20T08:56:58.411Z,3660.00
2018-09-20T08:57:58.293Z,7676.00
2018-09-20T08:58:58.223Z,5792.00
2018-09-20T08:59:58.152Z,9076.00
2018-09-20T09:00:58.085Z,7580.00
2018-09-20T09:01:58.016Z,6184.00
2018-09-20T09:02:57.950Z,7184.00
2018-09-20T09:03:57.880Z,6364.00
2018-09-20T09:04:57.813Z,5592.00
2018-09-20T09:05:57.744Z,4824.00
2018-09-20T09:06:57.678Z,4396.00
2018-09-20T09:07:57.610Z,4652.00
2018-09-20T09:08:57.539Z,5424.00
2018-09-20T09:09:57.475Z,6156.00
2018-09-20T09:10:57.405Z,5884.00
2018-09-20T09:11:57.375Z,6644.00
2018-09-20T09:12:57.268Z,8428.00
2018-09-20T09:13:57.202Z,10732.00
2018-09-20T09:14:57.139Z,11044.00
2018-09-20T09:15:57.066Z,11172.00
2018-09-20T09:16:57.001Z,11176.00
2018-09-20T09:17:56.935Z,11664.00
2018-09-20T09:18:56.864Z,12132.00
2018-09-20T09:19:56.797Z,11364.00
2018-09-20T09:20:56.741Z,5652.00
2018-09-20T09:21:56.666Z,11392.00
2018-09-20T09:22:56.597Z,8376.00
2018-09-20T09:23:56.530Z,10832.00
2018-09-20T09:24:56.463Z,10100.00
2018-09-20T09:25:56.397Z,10204.00
2018-09-20T09:26:56.331Z,9984.00
2018-09-20T09:27:56.268Z,4180.00
2018-09-20T09:28:56.198Z,9576.00
2018-09-20T09:29:56.131Z,7432.00
2018-09-20T09:30:56.066Z,8040.00
2018-09-20T09:31:56.001Z,4680.00
2018-09-20T09:32:55.931Z,4568.00
2018-09-20T09:33:55.866Z,6596.00
2018-09-20T09:34:55.801Z,8416.00
2018-09-20T09:35:55.739Z,8944.00
2018-09-20T09:36:55.668Z,7516.00
2018-09-20T09:37:55.601Z,8760.00
2018-09-20T09:38:55.538Z,9208.00
2018-09-20T09:39:55.469Z,10964.00
2018-09-20T09:40:55.402Z,12268.00
2018-09-20T09:41:55.340Z,17312.00
2018-09-20T09:42:55.274Z,22112.00
2018-09-20T09:43:55.209Z,20544.00
2018-09-20T09:44:55.139Z,14496.00
2018-09-20T09:45:55.071Z,12024.00
2018-09-20T09:46:55.007Z,11896.00
2018-09-20T09:47:54.984Z,4068.00
2018-09-20T09:48:54.874Z,4480.00
2018-09-20T09:49:54.810Z,4352.00
2018-09-20T09:50:54.744Z,8152.00
2018-09-20T09:51:54.679Z,7452.00
2018-09-20T09:52:54.612Z,5148.00
2018-09-20T09:53:54.549Z,3104.00
2018-09-20T09:54:54.598Z,4996.00
2018-09-20T09:55:54.414Z,4400.00
2018-09-20T09:56:54.350Z,2932.00
2018-09-20T09:57:54.283Z,4804.00
2018-09-20T09:58:54.218Z,8532.00
2018-09-20T09:59:54.215Z,4420.00
2018-09-20T10:00:54.084Z,5868.00
2018-09-20T10:01:54.020Z,5488.00
2018-09-20T10:02:53.967Z,6068.00
2018-09-20T10:03:53.887Z,10268.00
2018-09-20T10:04:53.823Z,28224.00
2018-09-20T10:05:53.766Z,3844.00
2018-09-20T10:06:53.758Z,37216.00
2018-09-20T10:07:53.626Z,14924.00
2018-09-20T10:08:53.557Z,4572.00
2018-09-20T10:09:53.488Z,5708.00
2018-09-20T10:10:53.422Z,4296.00
2018-09-20T10:11:53.355Z,5016.00
2018-09-20T10:12:53.302Z,3852.00
2018-09-20T10:13:53.287Z,4296.00
2018-09-20T10:14:53.158Z,4260.00
2018-09-20T10:15:53.097Z,3516.00
2018-09-20T10:16:53.024Z,3360.00
2018-09-20T10:17:52.959Z,3504.00
2018-09-20T10:18:52.890Z,3796.00
2018-09-20T10:19:52.828Z,4056.00
2018-09-20T10:20:52.757Z,4236.00
2018-09-20T10:21:52.694Z,3976.00
2018-09-20T10:22:52.624Z,4168.00
2018-09-20T10:23:52.589Z,4556.00
2018-09-20T10:24:52.492Z,4424.00
2018-09-20T10:25:52.424Z,4852.00
2018-09-20T10:26:52.361Z,5144.00
2018-09-20T10:27:52.289Z,4748.00
2018-09-20T10:28:52.221Z,4552.00
2018-09-20T10:29:52.156Z,4744.00
2018-09-20T10:30:52.092Z,5528.00
2018-09-20T10:31:52.015Z,5956.00
2018-09-20T10:32:51.956Z,5672.00
2018-09-20T10:33:51.924Z,5508.00
2018-09-20T10:34:51.822Z,5104.00
2018-09-20T10:35:51.752Z,4880.00
2018-09-20T10:36:51.687Z,4812.00
2018-09-20T10:37:51.625Z,4544.00
2018-09-20T10:38:51.555Z,4396.00
2018-09-20T10:39:51.487Z,4620.00
2018-09-20T10:40:51.426Z,4696.00
2018-09-20T10:41:51.353Z,4940.00
2018-09-20T10:42:51.290Z,5316.00
2018-09-20T10:43:51.222Z,4944.00
2018-09-20T10:44:51.164Z,5008.00
2018-09-20T10:45:51.087Z,5320.00
2018-09-20T10:46:51.020Z,5476.00
2018-09-20T10:47:50.952Z,5692.00
2018-09-20T10:48:50.885Z,5508.00
2018-09-20T10:49:50.818Z,4976.00
2018-09-20T10:50:50.827Z,4900.00
2018-09-20T10:51:50.685Z,5360.00
2018-09-20T10:52:50.618Z,5224.00
2018-09-20T10:53:50.552Z,4948.00
2018-09-20T10:54:50.486Z,5108.00
2018-09-20T10:55:50.421Z,4896.00
2018-09-20T10:56:50.353Z,4584.00
2018-09-20T10:57:50.282Z,4904.00
2018-09-20T10:58:50.218Z,5524.00
2018-09-20T10:59:50.150Z,6012.00
2018-09-20T11:00:50.089Z,5964.00
2018-09-20T11:01:50.017Z,6848.00
2018-09-20T11:02:49.975Z,6124.00
2018-09-20T11:03:49.881Z,6560.00
2018-09-20T11:04:49.815Z,7208.00
2018-09-20T11:05:49.755Z,7896.00
2018-09-20T11:06:49.682Z,8536.00
2018-09-20T11:07:49.619Z,8508.00
2018-09-20T11:08:49.551Z,6180.00
2018-09-20T11:09:49.483Z,8640.00
2018-09-20T11:10:49.462Z,6420.00
2018-09-20T11:11:49.347Z,6648.00
2018-09-20T11:12:49.285Z,10020.00
2018-09-20T11:13:49.217Z,12864.00
2018-09-20T11:14:49.151Z,12020.00
2018-09-20T11:15:49.084Z,11056.00
2018-09-20T11:16:49.019Z,9240.00
2018-09-20T11:17:48.951Z,6592.00
2018-09-20T11:18:48.880Z,6028.00
2018-09-20T11:19:48.818Z,5788.00
2018-09-20T11:20:48.751Z,6176.00
2018-09-20T11:21:48.684Z,5480.00
2018-09-20T11:22:48.619Z,6200.00
2018-09-20T11:23:48.550Z,5252.00
2018-09-20T11:24:48.485Z,5388.00
2018-09-20T11:25:48.420Z,5196.00
2018-09-20T11:26:48.354Z,6688.00
2018-09-20T11:27:48.286Z,9512.00
2018-09-20T11:28:48.222Z,15936.00
2018-09-20T11:29:48.154Z,13088.00
2018-09-20T11:30:48.093Z,21792.00
2018-09-20T11:31:48.025Z,10660.00
2018-09-20T11:32:47.954Z,6964.00
2018-09-20T11:33:47.889Z,5280.00
2018-09-20T11:34:47.822Z,24320.00
2018-09-20T11:35:47.756Z,27424.00
2018-09-20T11:36:47.691Z,21120.00
2018-09-20T11:37:47.628Z,23488.00
2018-09-20T11:38:47.559Z,9088.00
2018-09-20T11:39:47.493Z,7652.00
2018-09-20T11:40:47.426Z,5696.00
2018-09-20T11:41:47.361Z,4416.00
2018-09-20T11:42:47.291Z,4580.00
2018-09-20T11:43:47.228Z,6576.00
2018-09-20T11:44:47.163Z,7296.00
2018-09-20T11:45:47.096Z,5200.00
2018-09-20T11:46:47.089Z,5176.00
2018-09-20T11:47:46.967Z,5472.00
2018-09-20T11:48:46.898Z,6572.00
2018-09-20T11:49:46.831Z,12264.00
2018-09-20T11:50:46.771Z,9032.00
2018-09-20T11:51:46.701Z,6992.00
2018-09-20T11:52:46.633Z,6944.00
2018-09-20T11:53:46.569Z,17120.00
2018-09-20T11:54:46.503Z,6092.00
2018-09-20T11:55:46.436Z,4352.00
2018-09-20T11:56:46.370Z,4560.00
2018-09-20T11:57:46.305Z,4696.00
2018-09-20T11:58:46.240Z,4428.00
2018-09-20T11:59:46.174Z,4272.00
2018-09-20T12:00:46.105Z,10404.00
2018-09-20T12:01:46.081Z,14432.00
2018-09-20T12:02:45.976Z,11052.00
2018-09-20T12:03:45.910Z,13068.00
2018-09-20T12:04:45.844Z,6640.00
2018-09-20T12:05:45.777Z,4360.00
2018-09-20T12:06:45.724Z,4444.00
2018-09-20T12:07:45.645Z,15348.00
2018-09-20T12:08:45.608Z,4396.00
2018-09-20T12:09:45.515Z,4260.00
2018-09-20T12:10:45.457Z,5024.00
2018-09-20T12:11:45.389Z,5548.00
2018-09-20T12:12:45.319Z,5096.00
2018-09-20T12:13:45.252Z,4132.00
2018-09-20T12:14:45.188Z,4008.00
2018-09-20T12:15:45.119Z,7184.00
2018-09-20T12:16:45.058Z,2068.00
2018-09-20T12:17:44.987Z,3860.00
2018-09-20T12:18:44.921Z,6152.00
2018-09-20T12:19:44.853Z,10488.00
2018-09-20T12:20:44.789Z,5244.00
2018-09-20T12:21:44.724Z,4688.00
2018-09-20T12:22:44.659Z,3864.00
2018-09-20T12:23:44.597Z,6888.00
2018-09-20T12:24:44.546Z,12968.00
2018-09-20T12:25:44.477Z,7356.00
2018-09-20T12:26:44.397Z,3660.00
2018-09-20T12:27:44.331Z,3672.00
2018-09-20T12:28:44.263Z,3652.00
2018-09-20T12:29:44.199Z,3616.00
2018-09-20T12:30:44.130Z,3568.00
2018-09-20T12:31:44.128Z,3652.00
2018-09-20T12:32:44.027Z,6104.00
2018-09-20T12:33:43.940Z,5264.00