createdAt,value
2018-10-06T00:00:35.301Z,1.20
2018-10-06T00:01:35.265Z,1.20
2018-10-06T00:02:35.255Z,1.20
2018-10-06T00:03:35.265Z,1.10
2018-10-06T00:04:35.245Z,1.20
2018-10-06T00:05:35.241Z,1.10
2018-10-06T00:06:35.210Z,1.20
2018-10-06T00:07:35.197Z,1.10
2018-10-06T00:08:35.189Z,1.20
2018-10-06T00:09:35.176Z,1.10
2018-10-06T00:10:35.195Z,0.90
2018-10-06T00:11:35.157Z,1.10
2018-10-06T00:12:35.143Z,1.00
2018-10-06T00:13:35.133Z,1.20
2018-10-06T00:14:35.156Z,1.10
2018-10-06T00:15:35.143Z,1.10
2018-10-06T00:16:35.100Z,1.10
2018-10-06T00:17:35.087Z,1.20
2018-10-06T00:18:35.076Z,1.20
2018-10-06T00:19:35.065Z,0.90
2018-10-06T00:20:35.087Z,1.10
2018-10-06T00:21:35.042Z,1.00
2018-10-06T00:22:35.032Z,1.10
2018-10-06T00:23:35.028Z,1.00
2018-10-06T00:24:35.010Z,1.00
2018-10-06T00:25:35.025Z,1.20
2018-10-06T00:26:34.986Z,1.10
2018-10-06T00:27:34.974Z,1.20
2018-10-06T00:28:34.988Z,1.10
2018-10-06T00:29:34.955Z,1.00
2018-10-06T00:30:34.941Z,1.10
2018-10-06T00:31:34.931Z,1.20
2018-10-06T00:32:34.946Z,1.20
2018-10-06T00:33:34.908Z,0.90
2018-10-06T00:34:34.897Z,1.00
2018-10-06T00:35:34.921Z,1.10
2018-10-06T00:36:34.879Z,1.20
2018-10-06T00:37:41.645Z,1.00
2018-10-06T00:38:34.855Z,1.00
2018-10-06T00:39:34.866Z,1.10
2018-10-06T00:40:34.831Z,1.20
2018-10-06T00:41:34.857Z,1.00
2018-10-06T00:42:34.809Z,1.10
2018-10-06T00:43:34.823Z,1.10
2018-10-06T00:44:34.792Z,1.10
2018-10-06T00:45:34.775Z,1.10
2018-10-06T00:46:34.764Z,1.10
2018-10-06T00:47:34.752Z,1.00
2018-10-06T00:48:34.765Z,1.20
2018-10-06T00:49:34.731Z,1.20
2018-10-06T00:50:34.720Z,1.00
2018-10-06T00:51:34.737Z,1.10
2018-10-06T00:52:34.698Z,1.20
2018-10-06T00:53:34.685Z,1.10
2018-10-06T00:54:34.700Z,1.20
2018-10-06T00:55:34.665Z,1.20
2018-10-06T00:56:34.690Z,1.00
2018-10-06T00:57:34.664Z,0.90
2018-10-06T00:58:34.633Z,1.00
2018-10-06T00:59:34.620Z,1.10
2018-10-06T01:00:34.636Z,1.10
2018-10-06T01:01:34.624Z,1.20
2018-10-06T01:02:34.585Z,1.00
2018-10-06T01:03:34.574Z,1.30
2018-10-06T01:04:34.588Z,1.10
2018-10-06T01:05:34.555Z,1.00
2018-10-06T01:06:34.567Z,1.20
2018-10-06T01:07:34.534Z,1.10
2018-10-06T01:08:34.519Z,1.10
2018-10-06T01:09:34.509Z,1.00
2018-10-06T01:10:34.558Z,1.10
2018-10-06T01:11:34.514Z,1.20
2018-10-06T01:12:34.474Z,1.10
2018-10-06T01:13:34.488Z,0.90
2018-10-06T01:14:34.452Z,1.20
2018-10-06T01:15:34.440Z,1.10
2018-10-06T01:16:34.428Z,1.20
2018-10-06T01:17:34.419Z,1.10
2018-10-06T01:18:34.436Z,1.00
2018-10-06T01:19:34.397Z,1.00
2018-10-06T01:20:34.384Z,1.00
2018-10-06T01:21:34.407Z,1.20
2018-10-06T01:22:34.363Z,1.10
2018-10-06T01:23:34.380Z,1.10
2018-10-06T01:24:34.341Z,1.10
2018-10-06T01:25:34.334Z,1.00
2018-10-06T01:26:34.343Z,0.90
2018-10-06T01:27:34.308Z,1.10
2018-10-06T01:28:34.299Z,1.00
2018-10-06T01:29:34.286Z,1.00
2018-10-06T01:30:34.326Z,0.90
2018-10-06T01:31:34.263Z,1.20
2018-10-06T01:32:34.250Z,0.90
2018-10-06T01:33:34.240Z,1.00
2018-10-06T01:34:34.252Z,1.10
2018-10-06T01:35:34.247Z,1.00
2018-10-06T01:36:34.206Z,0.90
2018-10-06T01:37:34.195Z,1.00
2018-10-06T01:38:34.184Z,1.10
2018-10-06T01:39:34.173Z,1.00
2018-10-06T01:40:34.196Z,0.90
2018-10-06T01:41:34.151Z,1.00
2018-10-06T01:42:34.139Z,1.10
2018-10-06T01:43:34.130Z,1.00
2018-10-06T01:44:34.117Z,1.00
2018-10-06T01:45:34.158Z,1.00
2018-10-06T01:46:34.096Z,1.10
2018-10-06T01:47:34.082Z,1.00
2018-10-06T01:48:34.124Z,1.10
2018-10-06T01:49:34.062Z,1.00
2018-10-06T01:50:34.052Z,1.10
2018-10-06T01:51:34.039Z,1.10
2018-10-06T01:52:34.028Z,0.90
2018-10-06T01:53:34.041Z,1.00
2018-10-06T01:54:34.031Z,1.00
2018-10-06T01:55:33.993Z,1.00
2018-10-06T01:56:33.983Z,1.10
2018-10-06T01:57:33.972Z,1.00
2018-10-06T01:58:33.985Z,1.00
2018-10-06T01:59:33.951Z,1.00
2018-10-06T02:00:33.937Z,1.00
2018-10-06T02:01:33.928Z,1.00
2018-10-06T02:02:33.916Z,1.10
2018-10-06T02:03:33.937Z,1.00
2018-10-06T02:04:33.895Z,1.00
2018-10-06T02:05:33.933Z,1.20
2018-10-06T02:06:33.875Z,1.00
2018-10-06T02:07:33.874Z,1.10
2018-10-06T02:08:33.891Z,1.10
2018-10-06T02:09:33.840Z,1.10
2018-10-06T02:10:33.827Z,1.00
2018-10-06T02:11:33.814Z,1.00
2018-10-06T02:12:33.804Z,1.00
2018-10-06T02:13:33.824Z,1.00
2018-10-06T02:14:33.785Z,1.00
2018-10-06T02:15:33.770Z,1.00
2018-10-06T02:16:33.832Z,1.00
2018-10-06T02:17:33.749Z,0.90
2018-10-06T02:18:33.738Z,1.00
2018-10-06T02:19:33.728Z,0.80
2018-10-06T02:20:33.714Z,1.10
2018-10-06T02:21:33.745Z,0.90
2018-10-06T02:22:33.691Z,1.00
2018-10-06T02:23:33.681Z,0.90
2018-10-06T02:24:33.672Z,0.90
2018-10-06T02:25:33.658Z,1.10
2018-10-06T02:26:33.672Z,1.10
2018-10-06T02:27:33.660Z,1.00
2018-10-06T02:28:33.624Z,0.90
2018-10-06T02:29:33.639Z,0.90
2018-10-06T02:30:33.606Z,1.00
2018-10-06T02:31:33.592Z,1.10
2018-10-06T02:32:33.628Z,0.90
2018-10-06T02:33:33.595Z,1.00
2018-10-06T02:34:33.560Z,1.00
2018-10-06T02:35:33.549Z,1.00
2018-10-06T02:36:33.537Z,1.00
2018-10-06T02:37:33.551Z,1.10
2018-10-06T02:38:33.514Z,1.00
2018-10-06T02:39:33.503Z,0.90
2018-10-06T02:40:33.577Z,1.00
2018-10-06T02:41:33.480Z,0.90
2018-10-06T02:42:33.497Z,1.10
2018-10-06T02:43:33.458Z,1.00
2018-10-06T02:44:33.447Z,1.00
2018-10-06T02:45:33.463Z,1.00
2018-10-06T02:46:33.458Z,0.80
2018-10-06T02:47:33.413Z,1.10
2018-10-06T02:48:33.446Z,1.00
2018-10-06T02:49:33.391Z,1.00
2018-10-06T02:50:33.380Z,1.00
2018-10-06T02:51:33.372Z,0.80
2018-10-06T02:52:33.361Z,0.90
2018-10-06T02:53:33.381Z,0.90
2018-10-06T02:54:33.336Z,0.80
2018-10-06T02:55:33.325Z,1.00
2018-10-06T02:56:33.337Z,1.00
2018-10-06T02:57:33.303Z,0.90
2018-10-06T02:58:33.290Z,0.90
2018-10-06T02:59:33.280Z,1.00
2018-10-06T03:00:33.268Z,0.90
2018-10-06T03:01:33.282Z,1.00
2018-10-06T03:02:33.246Z,1.00
2018-10-06T03:03:33.258Z,0.90
2018-10-06T03:04:33.226Z,1.00
2018-10-06T03:05:33.213Z,0.90
2018-10-06T03:06:33.219Z,0.80
2018-10-06T03:07:33.206Z,1.00
2018-10-06T03:08:33.210Z,0.90
2018-10-06T03:09:33.167Z,1.00
2018-10-06T03:10:33.161Z,1.00
2018-10-06T03:11:33.146Z,0.90
2018-10-06T03:12:33.141Z,1.10
2018-10-06T03:13:33.182Z,1.00
2018-10-06T03:14:33.113Z,1.00
2018-10-06T03:15:33.100Z,1.00
2018-10-06T03:16:33.089Z,1.00
2018-10-06T03:17:33.080Z,1.00
2018-10-06T03:18:33.092Z,1.00
2018-10-06T03:19:33.090Z,1.00
2018-10-06T03:20:33.046Z,0.90
2018-10-06T03:21:33.034Z,0.90
2018-10-06T03:22:33.023Z,0.90
2018-10-06T03:23:33.017Z,0.90
2018-10-06T03:24:33.043Z,0.90
2018-10-06T03:25:33.016Z,0.90
2018-10-06T03:26:32.981Z,0.90
2018-10-06T03:27:32.972Z,0.90
2018-10-06T03:28:32.956Z,0.90
2018-10-06T03:29:32.944Z,0.90
2018-10-06T03:30:32.961Z,0.90
2018-10-06T03:31:32.922Z,1.00
2018-10-06T03:32:32.922Z,0.90
2018-10-06T03:33:32.928Z,0.90
2018-10-06T03:34:32.889Z,1.10
2018-10-06T03:35:32.903Z,1.00
2018-10-06T03:36:32.867Z,1.00
2018-10-06T03:37:32.856Z,1.00
2018-10-06T03:38:32.847Z,1.00
2018-10-06T03:39:32.832Z,1.10
2018-10-06T03:40:32.848Z,0.90
2018-10-06T03:41:32.814Z,1.00
2018-10-06T03:42:32.801Z,0.90
2018-10-06T03:43:32.815Z,1.00
2018-10-06T03:44:32.779Z,1.00
2018-10-06T03:45:32.773Z,0.80
2018-10-06T03:46:32.820Z,0.90
2018-10-06T03:47:32.743Z,0.80
2018-10-06T03:48:32.732Z,0.90
2018-10-06T03:49:32.720Z,0.90
2018-10-06T03:50:32.742Z,1.10
2018-10-06T03:51:32.731Z,1.00
2018-10-06T03:52:32.688Z,1.00
2018-10-06T03:53:32.680Z,0.80
2018-10-06T03:54:32.670Z,1.00
2018-10-06T03:55:32.656Z,0.90
2018-10-06T03:56:32.667Z,1.00
2018-10-06T03:57:32.632Z,1.00
2018-10-06T03:58:32.627Z,1.00
2018-10-06T03:59:32.611Z,1.00
2018-10-06T04:00:32.620Z,1.00
2018-10-06T04:01:32.615Z,0.90
2018-10-06T04:02:32.575Z,1.00
2018-10-06T04:03:32.564Z,1.00
2018-10-06T04:04:32.554Z,0.90
2018-10-06T04:05:32.545Z,1.00
2018-10-06T04:06:32.563Z,0.90
2018-10-06T04:07:32.519Z,0.90
2018-10-06T04:08:32.509Z,0.90
2018-10-06T04:09:32.497Z,0.80
2018-10-06T04:10:32.486Z,0.90
2018-10-06T04:11:32.514Z,0.80
2018-10-06T04:12:32.465Z,1.10
2018-10-06T04:13:32.453Z,0.90
2018-10-06T04:14:32.444Z,0.90
2018-10-06T04:15:32.432Z,0.90
2018-10-06T04:16:32.451Z,0.90
2018-10-06T04:17:32.411Z,1.00
2018-10-06T04:18:32.400Z,1.00
2018-10-06T04:19:32.386Z,1.00
2018-10-06T04:20:32.375Z,1.00
2018-10-06T04:21:32.657Z,0.90
2018-10-06T04:22:32.353Z,0.90
2018-10-06T04:23:32.341Z,0.90
2018-10-06T04:24:32.330Z,1.00
2018-10-06T04:25:32.323Z,0.90
2018-10-06T04:26:32.360Z,1.00
2018-10-06T04:27:32.297Z,0.90
2018-10-06T04:28:32.354Z,0.90
2018-10-06T04:29:32.274Z,0.90
2018-10-06T04:30:32.263Z,0.80
2018-10-06T04:31:32.285Z,0.80
2018-10-06T04:32:32.294Z,0.90
2018-10-06T04:33:32.229Z,0.80
2018-10-06T04:34:32.217Z,0.80
2018-10-06T04:35:32.207Z,1.00
2018-10-06T04:36:32.221Z,1.00
2018-10-06T04:37:32.184Z,1.00
2018-10-06T04:38:32.176Z,1.00
2018-10-06T04:39:32.162Z,1.00
2018-10-06T04:40:32.152Z,0.80
2018-10-06T04:41:32.173Z,1.00
2018-10-06T04:42:32.177Z,1.10
2018-10-06T04:43:32.117Z,0.90
2018-10-06T04:44:32.108Z,1.00
2018-10-06T04:45:32.095Z,0.80
2018-10-06T04:46:32.119Z,0.90
2018-10-06T04:47:32.073Z,1.00
2018-10-06T04:48:32.063Z,1.00
2018-10-06T04:49:32.051Z,0.80
2018-10-06T04:50:32.038Z,0.90
2018-10-06T04:51:32.052Z,0.80
2018-10-06T04:52:32.044Z,0.80
2018-10-06T04:53:32.006Z,0.80
2018-10-06T04:54:31.996Z,0.90
2018-10-06T04:55:31.984Z,0.90
2018-10-06T04:56:31.972Z,0.90
2018-10-06T04:57:31.985Z,0.90
2018-10-06T04:58:31.973Z,1.00
2018-10-06T04:59:31.941Z,0.90
2018-10-06T05:00:31.933Z,0.90
2018-10-06T05:01:31.916Z,0.90
2018-10-06T05:02:31.932Z,1.00
2018-10-06T05:03:31.971Z,1.00
2018-10-06T05:04:31.882Z,0.80
2018-10-06T05:05:31.878Z,0.80
2018-10-06T05:06:31.861Z,1.00
2018-10-06T05:07:31.873Z,0.90
2018-10-06T05:08:31.837Z,1.00
2018-10-06T05:09:31.852Z,0.90
2018-10-06T05:10:31.816Z,0.80
2018-10-06T05:11:31.805Z,1.00
2018-10-06T05:12:31.794Z,0.90
2018-10-06T05:13:31.816Z,0.90
2018-10-06T05:14:31.770Z,0.90
2018-10-06T05:15:31.782Z,0.90
2018-10-06T05:16:31.749Z,0.90
2018-10-06T05:17:31.737Z,0.90
2018-10-06T05:18:31.762Z,0.90
2018-10-06T05:19:31.722Z,0.80
2018-10-06T05:20:31.715Z,0.90
2018-10-06T05:21:31.692Z,0.90
2018-10-06T05:22:31.682Z,1.10
2018-10-06T05:23:31.788Z,0.90
2018-10-06T05:24:31.663Z,0.80
2018-10-06T05:25:31.648Z,0.90
2018-10-06T05:26:31.638Z,0.90
2018-10-06T05:27:31.627Z,1.00
2018-10-06T05:28:31.639Z,1.00
2018-10-06T05:29:31.605Z,0.90
2018-10-06T05:30:31.601Z,1.00
2018-10-06T05:31:31.583Z,0.90
2018-10-06T05:32:31.605Z,0.90
2018-10-06T05:33:31.561Z,1.00
2018-10-06T05:34:31.549Z,1.00
2018-10-06T05:35:31.562Z,0.80
2018-10-06T05:36:31.530Z,0.80
2018-10-06T05:37:31.515Z,0.90
2018-10-06T05:38:31.510Z,0.80
2018-10-06T05:39:31.508Z,0.90
2018-10-06T05:40:31.507Z,0.90
2018-10-06T05:41:31.471Z,0.80
2018-10-06T05:42:31.459Z,1.00
2018-10-06T05:43:31.448Z,1.00
2018-10-06T05:44:31.437Z,0.90
2018-10-06T05:45:31.449Z,1.00
2018-10-06T05:46:31.477Z,0.70
2018-10-06T05:47:31.404Z,0.80
2018-10-06T05:48:31.392Z,0.80
2018-10-06T05:49:31.383Z,0.70
2018-10-06T05:50:31.394Z,1.00
2018-10-06T05:51:31.383Z,0.80
2018-10-06T05:52:31.346Z,0.80
2018-10-06T05:53:31.335Z,0.90
2018-10-06T05:54:31.325Z,0.80
2018-10-06T05:55:31.315Z,1.00
2018-10-06T05:56:31.326Z,0.90
2018-10-06T05:57:31.290Z,0.80
2018-10-06T05:58:31.281Z,0.80
2018-10-06T05:59:31.269Z,0.80
2018-10-06T06:00:31.257Z,0.90
2018-10-06T06:01:31.273Z,0.90
2018-10-06T06:02:31.234Z,1.00
2018-10-06T06:03:31.224Z,0.90
2018-10-06T06:04:31.212Z,0.80
2018-10-06T06:05:31.202Z,0.70
2018-10-06T06:06:31.214Z,0.90
2018-10-06T06:07:31.179Z,0.80
2018-10-06T06:08:31.168Z,0.80
2018-10-06T06:09:31.159Z,1.00
2018-10-06T06:10:31.186Z,1.00
2018-10-06T06:11:31.240Z,0.80
2018-10-06T06:12:31.162Z,0.80
2018-10-06T06:13:31.144Z,0.90
2018-10-06T06:14:31.139Z,0.80
2018-10-06T06:15:31.130Z,0.70
2018-10-06T06:16:31.178Z,0.80
2018-10-06T06:17:31.742Z,0.90
2018-10-06T06:18:31.086Z,0.80
2018-10-06T06:19:31.086Z,0.80
2018-10-06T06:20:31.072Z,0.90
2018-10-06T06:21:31.107Z,0.90
2018-10-06T06:22:31.049Z,0.90
2018-10-06T06:23:31.042Z,0.90
2018-10-06T06:24:30.989Z,1.00
2018-10-06T06:25:30.978Z,0.80
2018-10-06T06:26:30.967Z,0.90
2018-10-06T06:27:30.955Z,0.90
2018-10-06T06:28:30.987Z,0.80
2018-10-06T06:29:30.934Z,0.80
2018-10-06T06:30:30.924Z,0.70
2018-10-06T06:31:31.037Z,0.90
2018-10-06T06:32:30.900Z,0.90
2018-10-06T06:33:30.921Z,0.80
2018-10-06T06:34:30.880Z,0.80
2018-10-06T06:35:30.866Z,0.90
2018-10-06T06:36:30.865Z,0.90
2018-10-06T06:37:30.845Z,0.80
2018-10-06T06:38:31.049Z,0.90
2018-10-06T06:39:30.822Z,0.80
2018-10-06T06:40:30.819Z,0.90
2018-10-06T06:41:30.800Z,0.70
2018-10-06T06:42:30.814Z,0.80
2018-10-06T06:43:30.833Z,0.80
2018-10-06T06:44:30.860Z,0.80
2018-10-06T06:45:30.755Z,1.00
2018-10-06T06:46:30.745Z,0.90
2018-10-06T06:47:30.733Z,0.90
2018-10-06T06:48:30.747Z,0.90
2018-10-06T06:49:30.710Z,0.80
2018-10-06T06:50:30.723Z,0.80
2018-10-06T06:51:30.687Z,0.80
2018-10-06T06:52:30.681Z,0.80
2018-10-06T06:53:30.687Z,0.80
2018-10-06T06:54:30.654Z,0.80
2018-10-06T06:55:30.644Z,0.90
2018-10-06T06:56:30.634Z,0.70
2018-10-06T06:57:30.620Z,0.80
2018-10-06T06:58:30.634Z,0.80
2018-10-06T06:59:30.610Z,0.80
2018-10-06T07:00:30.612Z,0.80
2018-10-06T07:01:30.600Z,0.80
2018-10-06T07:02:30.569Z,0.90
2018-10-06T07:03:30.554Z,1.00
2018-10-06T07:04:30.544Z,0.80
2018-10-06T07:05:30.537Z,0.80
2018-10-06T07:06:30.555Z,1.00
2018-10-06T07:07:30.510Z,0.80
2018-10-06T07:08:30.498Z,0.90
2018-10-06T07:09:30.486Z,0.70
2018-10-06T07:10:30.476Z,0.90
2018-10-06T07:11:30.489Z,0.70
2018-10-06T07:12:30.483Z,0.80
2018-10-06T07:13:30.441Z,0.80
2018-10-06T07:14:30.430Z,1.00
2018-10-06T07:15:30.443Z,0.90
2018-10-06T07:16:30.409Z,1.00
2018-10-06T07:17:30.397Z,0.90
2018-10-06T07:18:30.410Z,0.80
2018-10-06T07:19:30.376Z,0.70
2018-10-06T07:20:30.390Z,0.80
2018-10-06T07:21:30.393Z,0.70
2018-10-06T07:22:30.355Z,0.80
2018-10-06T07:23:30.333Z,0.80
2018-10-06T07:24:30.359Z,0.80
2018-10-06T07:25:30.312Z,0.90
2018-10-06T07:26:30.323Z,1.00
2018-10-06T07:27:30.285Z,0.80
2018-10-06T07:28:30.306Z,0.90
2018-10-06T07:29:30.264Z,0.90
2018-10-06T07:30:30.256Z,0.80
2018-10-06T07:31:30.265Z,0.80
2018-10-06T07:32:30.232Z,0.90
2018-10-06T07:33:30.220Z,0.90
2018-10-06T07:34:30.244Z,0.90
2018-10-06T07:35:30.204Z,0.80
2018-10-06T07:36:30.185Z,0.90
2018-10-06T07:37:30.175Z,0.80
2018-10-06T07:38:30.163Z,0.80
2018-10-06T07:39:30.178Z,0.80
2018-10-06T07:40:30.140Z,0.80
2018-10-06T07:41:30.129Z,0.70
2018-10-06T07:42:30.123Z,0.90
2018-10-06T07:43:30.121Z,0.70
2018-10-06T07:44:30.143Z,0.80
2018-10-06T07:45:30.088Z,0.80
2018-10-06T07:46:30.075Z,0.80
2018-10-06T07:47:30.065Z,0.80
2018-10-06T07:48:30.058Z,0.80
2018-10-06T07:49:30.067Z,0.80
2018-10-06T07:50:30.035Z,0.80
2018-10-06T07:51:30.020Z,0.80
2018-10-06T07:52:30.034Z,0.90
2018-10-06T07:53:30.001Z,0.70
2018-10-06T07:54:29.986Z,0.80
2018-10-06T07:55:29.976Z,0.80
2018-10-06T07:56:29.988Z,0.60
2018-10-06T07:57:29.975Z,0.80
2018-10-06T07:58:29.962Z,0.90
2018-10-06T07:59:29.929Z,0.90
2018-10-06T08:00:29.922Z,0.90
2018-10-06T08:01:29.908Z,0.90
2018-10-06T08:02:29.923Z,0.90
2018-10-06T08:03:29.898Z,0.90
2018-10-06T08:04:29.874Z,0.80
2018-10-06T08:05:29.863Z,0.90
2018-10-06T08:06:29.901Z,0.80
2018-10-06T08:07:29.841Z,0.80
2018-10-06T08:08:29.830Z,0.90
2018-10-06T08:09:29.818Z,0.90
2018-10-06T08:10:29.807Z,0.80
2018-10-06T08:11:29.820Z,0.80
2018-10-06T08:12:29.785Z,0.90
2018-10-06T08:13:29.775Z,0.80
2018-10-06T08:14:29.765Z,0.70
2018-10-06T08:15:29.754Z,0.80
2018-10-06T08:16:29.814Z,0.80
2018-10-06T08:17:29.729Z,0.80
2018-10-06T08:18:29.718Z,0.80
2018-10-06T08:19:29.709Z,0.90
2018-10-06T08:20:29.694Z,0.90
2018-10-06T08:21:29.708Z,0.70
2018-10-06T08:22:29.673Z,0.80
2018-10-06T08:23:29.661Z,0.80
2018-10-06T08:24:29.676Z,1.00
2018-10-06T08:25:29.641Z,0.90
2018-10-06T08:26:29.673Z,0.70
2018-10-06T08:27:29.619Z,0.70
2018-10-06T08:28:29.614Z,0.90
2018-10-06T08:29:29.618Z,1.00
2018-10-06T08:30:29.586Z,0.80
2018-10-06T08:31:29.575Z,0.90
2018-10-06T08:32:29.561Z,0.80
2018-10-06T08:33:29.575Z,0.90
2018-10-06T08:34:29.540Z,0.70
2018-10-06T08:35:29.528Z,0.80
2018-10-06T08:36:29.517Z,0.90
2018-10-06T08:37:29.507Z,0.70
2018-10-06T08:38:29.519Z,0.90
2018-10-06T08:39:29.484Z,0.90
2018-10-06T08:40:29.472Z,0.90
2018-10-06T08:41:29.460Z,0.90
2018-10-06T08:42:29.449Z,0.80
2018-10-06T08:43:29.518Z,0.80
2018-10-06T08:44:29.462Z,0.80
2018-10-06T08:45:29.416Z,0.80
2018-10-06T08:46:29.409Z,0.70
2018-10-06T08:47:29.398Z,0.90
2018-10-06T08:48:29.415Z,0.80
2018-10-06T08:49:29.372Z,0.70
2018-10-06T08:50:29.364Z,0.80
2018-10-06T08:51:29.350Z,0.80
2018-10-06T08:52:29.343Z,0.90
2018-10-06T08:53:29.368Z,0.90
2018-10-06T08:54:29.341Z,0.90
2018-10-06T08:55:29.305Z,0.80
2018-10-06T08:56:29.418Z,0.80
2018-10-06T08:57:29.284Z,0.90
2018-10-06T08:58:29.310Z,0.90
2018-10-06T08:59:29.310Z,0.80
2018-10-06T09:00:29.291Z,0.90
2018-10-06T09:01:29.238Z,0.90
2018-10-06T09:02:29.227Z,0.70
2018-10-06T09:03:29.216Z,0.70
2018-10-06T09:04:29.230Z,0.60
2018-10-06T09:05:29.248Z,0.70
2018-10-06T09:06:29.193Z,0.90
2018-10-06T09:07:29.171Z,0.80
2018-10-06T09:08:29.162Z,0.80
2018-10-06T09:09:29.151Z,0.80
2018-10-06T09:10:29.185Z,0.70
2018-10-06T09:11:29.127Z,0.80
2018-10-06T09:12:29.117Z,0.70
2018-10-06T09:13:29.119Z,0.70
2018-10-06T09:14:29.106Z,0.90
2018-10-06T09:15:29.106Z,0.70
2018-10-06T09:16:29.075Z,0.70
2018-10-06T09:17:29.061Z,0.70
2018-10-06T09:18:29.048Z,0.70
2018-10-06T09:19:29.064Z,0.70
2018-10-06T09:20:29.025Z,0.70
2018-10-06T09:21:29.015Z,0.90
2018-10-06T09:22:29.004Z,0.70
2018-10-06T09:23:29.021Z,0.80
2018-10-06T09:24:29.008Z,0.80
2018-10-06T09:25:28.970Z,0.90
2018-10-06T09:26:28.959Z,0.80
2018-10-06T09:27:28.949Z,0.80
2018-10-06T09:28:28.936Z,0.90
2018-10-06T09:29:28.951Z,0.80
2018-10-06T09:30:28.915Z,0.80
2018-10-06T09:31:28.905Z,0.80
2018-10-06T09:32:28.893Z,0.90
2018-10-06T09:33:28.942Z,0.90
2018-10-06T09:34:28.871Z,0.70
2018-10-06T09:35:28.865Z,0.80
2018-10-06T09:36:28.850Z,0.80
2018-10-06T09:37:28.887Z,0.80
2018-10-06T09:38:28.853Z,0.70
2018-10-06T09:39:28.858Z,0.80
2018-10-06T09:40:28.803Z,0.80
2018-10-06T09:41:28.796Z,0.80
2018-10-06T09:42:28.818Z,0.80
2018-10-06T09:43:28.780Z,0.80
2018-10-06T09:44:28.784Z,0.80
2018-10-06T09:45:28.749Z,0.90
2018-10-06T09:46:28.736Z,0.80
2018-10-06T09:47:28.726Z,0.80
2018-10-06T09:48:28.745Z,0.80
2018-10-06T09:49:28.720Z,0.80
2018-10-06T09:50:28.692Z,0.70
2018-10-06T09:51:28.682Z,0.80
2018-10-06T09:52:28.672Z,0.90
2018-10-06T09:53:28.703Z,0.80
2018-10-06T09:54:28.648Z,0.80
2018-10-06T09:55:28.638Z,0.70
2018-10-06T09:56:28.625Z,0.80
2018-10-06T09:57:28.614Z,0.80
2018-10-06T09:58:28.628Z,0.70
2018-10-06T09:59:28.633Z,0.80
2018-10-06T10:00:28.580Z,0.80
2018-10-06T10:01:28.598Z,0.70
2018-10-06T10:02:28.557Z,0.90
2018-10-06T10:03:28.548Z,0.90
2018-10-06T10:04:28.537Z,0.80
2018-10-06T10:05:28.624Z,0.80
2018-10-06T10:06:28.539Z,0.70
2018-10-06T10:07:28.503Z,0.90
2018-10-06T10:08:28.533Z,0.80
2018-10-06T10:09:28.512Z,0.80
2018-10-06T10:10:28.469Z,0.80
2018-10-06T10:11:28.510Z,0.80
2018-10-06T10:12:28.496Z,0.80
2018-10-06T10:13:28.458Z,0.80
2018-10-06T10:14:28.426Z,0.90
2018-10-06T10:15:28.523Z,0.80
2018-10-06T10:16:28.427Z,0.80
2018-10-06T10:17:28.573Z,0.90
2018-10-06T10:18:28.594Z,0.80
2018-10-06T10:19:28.394Z,0.70
2018-10-06T10:20:28.358Z,0.80
2018-10-06T10:21:28.356Z,0.80
2018-10-06T10:22:28.551Z,0.70
2018-10-06T10:23:28.384Z,0.80
2018-10-06T10:24:28.337Z,0.80
2018-10-06T10:25:28.328Z,0.70
2018-10-06T10:26:28.294Z,0.90
2018-10-06T10:27:28.280Z,0.90
2018-10-06T10:28:28.299Z,0.70
2018-10-06T10:29:28.273Z,0.70
2018-10-06T10:30:28.300Z,0.70
2018-10-06T10:31:28.266Z,0.80
2018-10-06T10:32:28.224Z,0.80
2018-10-06T10:33:28.214Z,0.90
2018-10-06T10:34:28.213Z,0.90
2018-10-06T10:35:28.211Z,0.70
2018-10-06T10:36:28.222Z,0.80
2018-10-06T10:37:28.229Z,0.70
2018-10-06T10:38:28.158Z,0.80
2018-10-06T10:39:28.197Z,0.70
2018-10-06T10:40:28.136Z,0.80
2018-10-06T10:41:28.124Z,0.70
2018-10-06T10:42:28.117Z,0.80
2018-10-06T10:43:28.102Z,0.80
2018-10-06T10:44:28.215Z,0.70
2018-10-06T10:45:28.079Z,0.80
2018-10-06T10:46:28.068Z,0.70
2018-10-06T10:47:28.061Z,0.90
2018-10-06T10:48:28.047Z,0.80
2018-10-06T10:49:28.083Z,0.90
2018-10-06T10:50:28.046Z,0.70
2018-10-06T10:51:28.013Z,0.70
2018-10-06T10:52:28.005Z,0.90
2018-10-06T10:53:28.021Z,0.60
2018-10-06T10:54:28.009Z,0.80
2018-10-06T10:55:28.003Z,0.80
2018-10-06T10:56:27.957Z,0.80
2018-10-06T10:57:27.947Z,0.70
2018-10-06T10:58:27.978Z,0.70
2018-10-06T10:59:27.934Z,0.80
2018-10-06T11:00:27.977Z,0.70
2018-10-06T11:01:27.906Z,0.70
2018-10-06T11:02:27.890Z,0.80
2018-10-06T11:03:28.038Z,0.70
2018-10-06T11:04:27.868Z,0.80
2018-10-06T11:05:27.860Z,0.70
2018-10-06T11:06:27.869Z,0.70
2018-10-06T11:07:27.835Z,0.80
2018-10-06T11:08:27.855Z,0.80
2018-10-06T11:09:27.839Z,0.80
2018-10-06T11:10:27.801Z,0.80
2018-10-06T11:11:27.789Z,0.70
2018-10-06T11:12:27.778Z,0.70
2018-10-06T11:13:27.770Z,0.70
2018-10-06T11:14:27.780Z,0.70
2018-10-06T11:15:27.745Z,0.70
2018-10-06T11:16:27.734Z,0.90
2018-10-06T11:17:27.724Z,0.90
2018-10-06T11:18:27.712Z,0.70
2018-10-06T11:19:27.740Z,0.70
2018-10-06T11:20:27.692Z,0.80
2018-10-06T11:21:27.678Z,0.80
2018-10-06T11:22:27.666Z,0.70
2018-10-06T11:23:27.664Z,0.70
2018-10-06T11:24:27.686Z,0.70
2018-10-06T11:25:27.635Z,0.80
2018-10-06T11:26:27.624Z,0.70
2018-10-06T11:27:27.611Z,0.50
2018-10-06T11:28:27.603Z,0.80
2018-10-06T11:29:27.618Z,0.60
2018-10-06T11:30:27.578Z,0.80
2018-10-06T11:31:27.569Z,0.70
2018-10-06T11:32:27.554Z,0.70
2018-10-06T11:33:27.575Z,0.70
2018-10-06T11:34:27.532Z,0.80
2018-10-06T11:35:27.585Z,0.60
2018-10-06T11:36:27.510Z,0.70
2018-10-06T11:37:27.580Z,0.70
2018-10-06T11:38:27.488Z,0.70
2018-10-06T11:39:27.477Z,0.70
2018-10-06T11:40:27.501Z,0.80
2018-10-06T11:41:27.456Z,0.80
2018-10-06T11:42:27.445Z,0.70
2018-10-06T11:43:27.437Z,0.70
2018-10-06T11:44:27.425Z,0.70
2018-10-06T11:45:27.434Z,0.60
2018-10-06T11:46:27.400Z,0.70
2018-10-06T11:47:27.388Z,0.80
2018-10-06T11:48:27.377Z,0.70
2018-10-06T11:49:27.367Z,0.80
2018-10-06T11:50:27.443Z,0.80
2018-10-06T11:51:27.344Z,0.70
2018-10-06T11:52:27.334Z,0.70
2018-10-06T11:53:27.321Z,0.70
2018-10-06T11:54:27.338Z,0.90
2018-10-06T11:55:27.305Z,0.80
2018-10-06T11:56:27.311Z,0.70
2018-10-06T11:57:27.277Z,0.90
2018-10-06T11:58:27.266Z,0.70
2018-10-06T11:59:27.258Z,0.80
2018-10-06T12:00:27.248Z,0.60
2018-10-06T12:01:27.257Z,0.80
2018-10-06T12:02:27.223Z,0.70
2018-10-06T12:03:27.212Z,0.80
2018-10-06T12:04:27.260Z,0.80
2018-10-06T12:05:27.188Z,0.70
2018-10-06T12:06:27.201Z,0.70
2018-10-06T12:07:27.188Z,0.60
2018-10-06T12:08:27.154Z,0.80
2018-10-06T12:09:27.144Z,0.70
2018-10-06T12:10:27.132Z,0.80
2018-10-06T12:11:27.121Z,0.60
2018-10-06T12:12:27.134Z,0.80
2018-10-06T12:13:27.099Z,0.70
2018-10-06T12:14:27.087Z,1.00
2018-10-06T12:15:27.077Z,0.70
2018-10-06T12:16:27.064Z,0.60
2018-10-06T12:17:27.092Z,0.70
2018-10-06T12:18:27.044Z,0.80
2018-10-06T12:19:27.039Z,0.70
2018-10-06T12:20:27.040Z,0.70
2018-10-06T12:21:27.010Z,0.70
2018-10-06T12:22:27.022Z,0.70
2018-10-06T12:23:26.986Z,0.70
2018-10-06T12:24:26.976Z,0.70
2018-10-06T12:25:26.966Z,0.70
2018-10-06T12:26:26.953Z,0.70
2018-10-06T12:27:26.959Z,0.70
2018-10-06T12:28:26.933Z,0.70
2018-10-06T12:29:26.921Z,0.80
2018-10-06T12:30:26.909Z,0.80
2018-10-06T12:31:26.926Z,0.60
2018-10-06T12:32:26.887Z,0.80
2018-10-06T12:33:26.899Z,0.70
2018-10-06T12:34:26.865Z,0.80
2018-10-06T12:35:26.976Z,0.80
2018-10-06T12:36:26.843Z,0.70
2018-10-06T12:37:26.831Z,0.70
2018-10-06T12:38:26.847Z,0.80
2018-10-06T12:39:26.810Z,0.70
2018-10-06T12:40:26.811Z,0.60
2018-10-06T12:41:26.789Z,0.70
2018-10-06T12:42:26.779Z,0.70
2018-10-06T12:43:26.796Z,0.70
2018-10-06T12:44:26.754Z,0.80
2018-10-06T12:45:26.741Z,0.70
2018-10-06T12:46:26.749Z,0.80
2018-10-06T12:47:26.724Z,0.70
2018-10-06T12:48:26.736Z,0.70
2018-10-06T12:49:26.709Z,0.70
2018-10-06T12:50:26.687Z,0.70
2018-10-06T12:51:26.767Z,0.70
2018-10-06T12:52:26.665Z,0.80
2018-10-06T12:53:26.678Z,0.70
2018-10-06T12:54:26.655Z,0.60
2018-10-06T12:55:26.655Z,0.70
2018-10-06T12:56:26.619Z,0.70
2018-10-06T12:57:26.608Z,0.70
2018-10-06T12:58:26.620Z,0.70
2018-10-06T12:59:26.588Z,0.80
2018-10-06T13:00:26.607Z,0.90
2018-10-06T13:01:26.564Z,0.80
2018-10-06T13:02:26.553Z,0.70
2018-10-06T13:03:26.542Z,0.70
2018-10-06T13:04:26.534Z,0.70
2018-10-06T13:05:26.552Z,0.70
2018-10-06T13:06:26.508Z,0.80
2018-10-06T13:07:26.496Z,0.80
2018-10-06T13:08:26.488Z,0.70
2018-10-06T13:09:26.475Z,0.70
2018-10-06T13:10:26.513Z,0.60
2018-10-06T13:11:26.453Z,0.70
2018-10-06T13:12:26.441Z,0.70
2018-10-06T13:13:26.488Z,0.70
2018-10-06T13:14:26.420Z,0.80
2018-10-06T13:15:26.432Z,0.70
2018-10-06T13:16:26.397Z,0.60
2018-10-06T13:17:26.387Z,0.70
2018-10-06T13:18:26.375Z,0.80