createdAt,value
2022-10-05T00:00:57.490Z,101047.13
2022-10-05T00:04:15.458Z,101038.47
2022-10-05T00:07:22.304Z,101023.03
2022-10-05T00:10:27.360Z,101021.59
2022-10-05T00:13:32.840Z,101006.03
2022-10-05T00:16:39.175Z,101005.22
2022-10-05T00:19:46.534Z,100978.63
2022-10-05T00:22:57.368Z,100988.88
2022-10-05T00:26:10.284Z,100986.41
2022-10-05T00:29:23.895Z,100978.91
2022-10-05T00:32:30.132Z,100980.53
2022-10-05T00:35:36.696Z,100979.69
2022-10-05T00:38:42.544Z,100986.59
2022-10-05T00:42:07.802Z,100986.41
2022-10-05T00:45:17.045Z,100978.06
2022-10-05T00:48:29.555Z,100961.69
2022-10-05T00:51:38.371Z,100970.44
2022-10-05T00:54:47.679Z,100973.78
2022-10-05T00:58:08.350Z,100970.56
2022-10-05T01:01:18.036Z,100964.56
2022-10-05T01:04:31.742Z,100952.56
2022-10-05T01:07:43.620Z,100939.75
2022-10-05T01:10:55.965Z,100922.97
2022-10-05T01:14:07.307Z,100908.38
2022-10-05T01:17:20.162Z,100894.63
2022-10-05T01:20:37.531Z,100894.63
2022-10-05T01:24:25.462Z,100891.09
2022-10-05T01:27:46.775Z,100891.19
2022-10-05T01:30:58.655Z,100904.84
2022-10-05T01:34:11.613Z,100899.16
2022-10-05T01:37:21.351Z,100916.03
2022-10-05T01:40:35.296Z,100909.13
2022-10-05T01:43:46.297Z,100895.25
2022-10-05T01:46:56.223Z,100904.75
2022-10-05T01:50:05.672Z,100891.75
2022-10-05T01:53:21.039Z,100898.66
2022-10-05T01:56:38.176Z,100885.84
2022-10-05T02:00:00.812Z,100884.91
2022-10-05T02:03:14.148Z,100867.88
2022-10-05T02:06:22.420Z,100850.84
2022-10-05T02:09:31.023Z,100864.44
2022-10-05T02:12:39.515Z,100868.72
2022-10-05T02:15:52.490Z,100860.84
2022-10-05T02:19:01.195Z,100865.16
2022-10-05T02:22:09.667Z,100859.25
2022-10-05T02:25:19.942Z,100863.53
2022-10-05T02:28:29.402Z,100856.59
2022-10-05T02:31:42.019Z,100836.91
2022-10-05T02:34:47.488Z,100843.72
2022-10-05T02:38:12.408Z,100823.31
2022-10-05T02:41:25.039Z,100825.00
2022-10-05T02:44:36.650Z,100830.13
2022-10-05T02:47:48.485Z,100821.53
2022-10-05T02:51:00.397Z,100834.19
2022-10-05T02:54:15.708Z,100834.19
2022-10-05T02:57:29.433Z,100833.22
2022-10-05T03:00:41.190Z,100834.69
2022-10-05T03:04:01.269Z,100831.25
2022-10-05T03:07:14.506Z,100818.13
2022-10-05T03:10:30.134Z,100825.13
2022-10-05T03:13:43.921Z,100817.31
2022-10-05T03:16:58.281Z,100809.84
2022-10-05T03:20:25.379Z,100816.41
2022-10-05T03:23:36.989Z,100795.00
2022-10-05T03:26:46.904Z,100786.28
2022-10-05T03:30:01.838Z,100795.00
2022-10-05T03:33:18.259Z,100784.50
2022-10-05T03:36:31.616Z,100783.63
2022-10-05T03:39:42.190Z,100785.34
2022-10-05T03:42:58.895Z,100774.94
2022-10-05T03:46:09.189Z,100766.28
2022-10-05T03:49:21.274Z,100766.28
2022-10-05T03:52:33.364Z,100765.28
2022-10-05T03:55:43.651Z,100779.69
2022-10-05T03:58:55.074Z,100759.28
2022-10-05T04:02:02.556Z,100763.50
2022-10-05T04:05:15.691Z,100749.00
2022-10-05T04:08:29.751Z,100737.19
2022-10-05T04:11:39.422Z,100741.09
2022-10-05T04:14:49.603Z,100727.53
2022-10-05T04:18:00.159Z,100733.44
2022-10-05T04:21:08.472Z,100729.16
2022-10-05T04:24:19.925Z,100715.44
2022-10-05T04:27:31.608Z,100726.59
2022-10-05T04:30:40.982Z,100718.06
2022-10-05T04:33:54.407Z,100728.16
2022-10-05T04:37:02.530Z,100724.81
2022-10-05T04:40:24.441Z,100712.81
2022-10-05T04:43:38.725Z,100718.72
2022-10-05T04:47:01.771Z,100726.41
2022-10-05T04:50:22.166Z,100716.88
2022-10-05T04:53:52.612Z,100704.16
2022-10-05T04:57:01.705Z,100699.81
2022-10-05T05:00:23.610Z,100714.38
2022-10-05T05:04:06.602Z,100723.81
2022-10-05T05:07:27.314Z,100698.03
2022-10-05T05:11:23.753Z,100696.22
2022-10-05T05:15:22.530Z,100699.66
2022-10-05T05:18:59.339Z,100706.28
2022-10-05T05:22:07.691Z,100709.69
2022-10-05T05:25:38.002Z,100696.81
2022-10-05T05:28:52.264Z,100687.19
2022-10-05T05:32:05.015Z,100683.59
2022-10-05T05:35:37.401Z,100689.50
2022-10-05T05:38:47.639Z,100673.25
2022-10-05T05:42:01.678Z,100676.50
2022-10-05T05:45:17.843Z,100679.94
2022-10-05T05:48:32.955Z,100679.66
2022-10-05T05:51:43.883Z,100683.16
2022-10-05T05:54:54.284Z,100681.31
2022-10-05T05:58:04.119Z,100685.47
2022-10-05T06:01:31.755Z,100685.41
2022-10-05T06:04:46.163Z,100686.13
2022-10-05T06:07:53.475Z,100672.38
2022-10-05T06:11:01.116Z,100678.28
2022-10-05T06:14:16.168Z,100687.66
2022-10-05T06:17:26.079Z,100703.00
2022-10-05T06:20:39.683Z,100707.91
2022-10-05T06:23:48.713Z,100685.63
2022-10-05T06:27:26.329Z,100689.75
2022-10-05T06:30:53.191Z,100693.16
2022-10-05T06:34:05.910Z,100696.66
2022-10-05T06:37:19.968Z,100693.66
2022-10-05T06:40:33.271Z,100685.00
2022-10-05T06:43:50.100Z,100682.28
2022-10-05T06:47:24.628Z,100675.34
2022-10-05T06:50:46.095Z,100671.81
2022-10-05T06:54:36.615Z,100677.78
2022-10-05T06:58:14.762Z,100677.78
2022-10-05T07:01:33.339Z,100676.81
2022-10-05T07:04:52.579Z,100669.06
2022-10-05T07:07:59.796Z,100674.00
2022-10-05T07:11:17.478Z,100682.66
2022-10-05T07:14:33.214Z,100674.75
2022-10-05T07:17:47.682Z,100675.44
2022-10-05T07:21:00.527Z,100675.38
2022-10-05T07:24:14.340Z,100679.56
2022-10-05T07:27:23.420Z,100675.06
2022-10-05T07:30:30.559Z,100682.47
2022-10-05T07:33:41.761Z,100694.38
2022-10-05T07:37:11.233Z,100686.66
2022-10-05T07:40:25.160Z,100688.19
2022-10-05T07:44:01.078Z,100687.00
2022-10-05T07:47:15.118Z,100687.84
2022-10-05T07:50:25.708Z,100689.50
2022-10-05T07:53:36.763Z,100692.72
2022-10-05T07:56:44.656Z,100681.59
2022-10-05T08:00:00.468Z,100676.31
2022-10-05T08:03:12.568Z,100674.66
2022-10-05T08:06:42.202Z,100678.53
2022-10-05T08:09:53.491Z,100669.00
2022-10-05T08:13:08.917Z,100682.56
2022-10-05T08:16:15.546Z,100668.47
2022-10-05T08:19:24.714Z,100682.63
2022-10-05T08:22:36.510Z,100679.78
2022-10-05T08:25:51.188Z,100674.44
2022-10-05T08:29:05.155Z,100683.81
2022-10-05T08:32:20.379Z,100671.72
2022-10-05T08:35:34.061Z,100658.72
2022-10-05T08:38:39.428Z,100661.16
2022-10-05T08:42:05.977Z,100666.84
2022-10-05T08:46:14.528Z,100655.28
2022-10-05T08:49:50.596Z,100653.53
2022-10-05T08:53:29.142Z,100660.97
2022-10-05T08:56:42.495Z,100656.13
2022-10-05T09:00:10.563Z,100662.94
2022-10-05T09:03:30.944Z,100666.47
2022-10-05T09:07:17.181Z,100669.59
2022-10-05T09:11:00.908Z,100672.75
2022-10-05T09:14:26.110Z,100672.09
2022-10-05T09:18:19.978Z,100672.63
2022-10-05T09:21:42.994Z,100675.97
2022-10-05T09:24:58.140Z,100668.53
2022-10-05T09:28:22.009Z,100687.38
2022-10-05T09:31:48.744Z,100671.59
2022-10-05T09:35:07.229Z,100677.84
2022-10-05T09:38:23.357Z,100679.94
2022-10-05T09:41:53.727Z,100669.31
2022-10-05T09:45:54.334Z,100685.97
2022-10-05T09:49:28.538Z,100687.31
2022-10-05T09:53:07.365Z,100679.84
2022-10-05T09:56:34.745Z,100681.13
2022-10-05T10:00:24.355Z,100678.63
2022-10-05T10:04:15.442Z,100676.59
2022-10-05T10:08:00.888Z,100672.72
2022-10-05T10:11:31.051Z,100675.28
2022-10-05T10:15:15.993Z,100670.81
2022-10-05T10:18:37.595Z,100680.16
2022-10-05T10:22:42.260Z,100680.31
2022-10-05T10:26:38.384Z,100684.41
2022-10-05T10:30:39.124Z,100676.13
2022-10-05T10:34:13.276Z,100669.84
2022-10-05T10:37:53.927Z,100683.41
2022-10-05T10:41:53.352Z,100663.44
2022-10-05T10:45:20.672Z,100664.69
2022-10-05T10:48:57.506Z,100678.19
2022-10-05T10:52:21.875Z,100665.09
2022-10-05T10:55:38.072Z,100663.28
2022-10-05T10:59:41.529Z,100663.13
2022-10-05T11:03:14.129Z,100670.56
2022-10-05T11:07:19.783Z,100677.19
2022-10-05T11:11:11.743Z,100664.25
2022-10-05T11:14:42.902Z,100652.69
2022-10-05T11:18:20.603Z,100670.09
2022-10-05T11:21:30.532Z,100665.69
2022-10-05T11:24:54.750Z,100660.16
2022-10-05T11:28:16.727Z,100670.94
2022-10-05T11:31:54.266Z,100669.94
2022-10-05T11:35:24.741Z,100664.78
2022-10-05T11:39:02.179Z,100661.81
2022-10-05T11:42:40.932Z,100671.78
2022-10-05T11:46:02.601Z,100670.09
2022-10-05T11:49:35.628Z,100673.03
2022-10-05T11:52:44.942Z,100658.88
2022-10-05T11:55:58.587Z,100665.38
2022-10-05T11:59:12.476Z,100664.88
2022-10-05T12:02:44.522Z,100654.72
2022-10-05T12:06:02.751Z,100659.78
2022-10-05T12:09:24.181Z,100650.06
2022-10-05T12:12:36.563Z,100658.63
2022-10-05T12:15:49.252Z,100657.50
2022-10-05T12:19:01.229Z,100656.56
2022-10-05T12:22:15.521Z,100652.84
2022-10-05T12:25:26.887Z,100658.41
2022-10-05T12:28:37.059Z,100654.56
2022-10-05T12:31:52.283Z,100645.50
2022-10-05T12:35:04.566Z,100642.84
2022-10-05T12:38:21.362Z,100639.22
2022-10-05T12:41:33.451Z,100638.50
2022-10-05T12:44:59.390Z,100642.00
2022-10-05T12:48:25.842Z,100647.72
2022-10-05T12:51:40.352Z,100640.06
2022-10-05T12:54:50.236Z,100647.91
2022-10-05T12:58:06.632Z,100643.34
2022-10-05T13:01:30.072Z,100636.47
2022-10-05T13:04:46.998Z,100637.69
2022-10-05T13:08:06.280Z,100624.34
2022-10-05T13:11:17.310Z,100626.03
2022-10-05T13:14:39.139Z,100638.53
2022-10-05T13:17:50.548Z,100636.75
2022-10-05T13:21:04.533Z,100637.19
2022-10-05T13:24:19.087Z,100627.94
2022-10-05T13:27:28.820Z,100625.34
2022-10-05T13:30:34.303Z,100621.94
2022-10-05T13:33:59.624Z,100621.09
2022-10-05T13:37:13.410Z,100623.69
2022-10-05T13:40:27.003Z,100620.88
2022-10-05T13:43:41.411Z,100627.94
2022-10-05T13:46:50.515Z,100630.34
2022-10-05T13:50:01.221Z,100624.75
2022-10-05T13:53:18.035Z,100621.09
2022-10-05T13:56:31.870Z,100621.09
2022-10-05T13:59:42.942Z,100614.19
2022-10-05T14:02:51.636Z,100611.63
2022-10-05T14:05:58.375Z,100604.63
2022-10-05T14:09:03.328Z,100611.47
2022-10-05T14:12:16.141Z,100601.97
2022-10-05T14:15:23.990Z,100598.72
2022-10-05T14:18:31.406Z,100603.97
2022-10-05T14:21:50.175Z,100588.41
2022-10-05T14:24:58.108Z,100591.06
2022-10-05T14:28:24.863Z,100586.69
2022-10-05T14:31:36.249Z,100591.16
2022-10-05T14:34:46.074Z,100589.41
2022-10-05T14:37:58.950Z,100589.56
2022-10-05T14:41:17.397Z,100581.44
2022-10-05T14:47:51.522Z,100566.56
2022-10-05T14:50:59.403Z,100577.78
2022-10-05T14:54:25.846Z,100569.13
2022-10-05T14:57:39.309Z,100560.50
2022-10-05T15:00:55.761Z,100551.25
2022-10-05T15:04:20.598Z,100541.53
2022-10-05T15:07:29.644Z,100528.03
2022-10-05T15:10:40.187Z,100531.22
2022-10-05T15:13:47.563Z,100530.47
2022-10-05T15:16:55.782Z,100525.84
2022-10-05T15:20:07.520Z,100523.38
2022-10-05T15:23:24.528Z,100532.94
2022-10-05T15:26:45.014Z,100530.69
2022-10-05T15:30:06.324Z,100544.25
2022-10-05T15:33:27.865Z,100522.13
2022-10-05T15:36:38.319Z,100525.44
2022-10-05T15:39:50.819Z,100514.88
2022-10-05T15:43:02.728Z,100516.53
2022-10-05T15:46:15.070Z,100525.84
2022-10-05T15:49:29.282Z,100521.59
2022-10-05T15:52:42.309Z,100512.03
2022-10-05T15:55:52.438Z,100525.84
2022-10-05T15:58:59.921Z,100519.88
2022-10-05T16:02:15.576Z,100515.38
2022-10-05T16:05:59.368Z,100513.16
2022-10-05T16:09:15.371Z,100507.16
2022-10-05T16:12:45.519Z,100499.50
2022-10-05T16:15:55.587Z,100490.88
2022-10-05T16:19:06.684Z,100509.91
2022-10-05T16:22:21.741Z,100515.16
2022-10-05T16:25:36.494Z,100504.16
2022-10-05T16:28:52.476Z,100498.19
2022-10-05T16:32:01.756Z,100508.41
2022-10-05T16:35:18.539Z,100509.25
2022-10-05T16:38:33.214Z,100503.41
2022-10-05T16:41:44.292Z,100496.88
2022-10-05T16:44:55.559Z,100499.84
2022-10-05T16:48:06.912Z,100498.13
2022-10-05T16:51:27.914Z,100501.53
2022-10-05T16:54:38.190Z,100496.44
2022-10-05T16:57:48.442Z,100486.47
2022-10-05T17:01:09.685Z,100483.16
2022-10-05T17:04:28.485Z,100481.66
2022-10-05T17:07:53.261Z,100480.75
2022-10-05T17:11:07.906Z,100469.84
2022-10-05T17:14:33.720Z,100478.59
2022-10-05T17:18:27.450Z,100469.84
2022-10-05T17:21:38.299Z,100460.31
2022-10-05T17:24:55.551Z,100461.06
2022-10-05T17:28:22.279Z,100467.19
2022-10-05T17:31:31.276Z,100465.63
2022-10-05T17:34:39.007Z,100467.69
2022-10-05T17:37:45.401Z,100465.84
2022-10-05T17:41:20.340Z,100463.38
2022-10-05T17:44:27.437Z,100459.41
2022-10-05T17:47:56.680Z,100454.09
2022-10-05T17:51:18.977Z,100453.25
2022-10-05T17:54:43.386Z,100445.59
2022-10-05T17:57:48.590Z,100448.84
2022-10-05T18:01:17.151Z,100455.91
2022-10-05T18:04:51.112Z,100442.94
2022-10-05T18:08:31.932Z,100451.31
2022-10-05T18:11:40.582Z,100447.19
2022-10-05T18:15:02.339Z,100437.59
2022-10-05T18:18:57.840Z,100440.09
2022-10-05T18:22:09.381Z,100444.59
2022-10-05T18:25:27.193Z,100445.09
2022-10-05T18:28:45.337Z,100439.84
2022-10-05T18:31:59.646Z,100435.19
2022-10-05T18:35:11.392Z,100436.88
2022-10-05T18:38:32.386Z,100450.50
2022-10-05T18:41:52.875Z,100453.06
2022-10-05T18:45:00.628Z,100458.22
2022-10-05T18:48:18.539Z,100461.53
2022-10-05T18:51:31.542Z,100456.38
2022-10-05T18:54:48.643Z,100440.81
2022-10-05T18:58:16.515Z,100439.75
2022-10-05T19:01:37.432Z,100436.25
2022-10-05T19:05:00.724Z,100425.03
2022-10-05T19:08:14.911Z,100411.63
2022-10-05T19:11:28.370Z,100404.19
2022-10-05T19:14:42.598Z,100392.38
2022-10-05T19:18:15.439Z,100400.28
2022-10-05T19:21:28.155Z,100394.97
2022-10-05T19:24:55.128Z,100387.16
2022-10-05T19:28:10.947Z,100384.50
2022-10-05T19:31:30.449Z,100387.69
2022-10-05T19:34:50.262Z,100389.56
2022-10-05T19:38:15.961Z,100391.09
2022-10-05T19:41:27.751Z,100397.59
2022-10-05T19:44:47.243Z,100389.09
2022-10-05T19:48:12.471Z,100393.44
2022-10-05T19:51:29.526Z,100382.22
2022-10-05T19:54:34.291Z,100386.38
2022-10-05T19:57:48.603Z,100391.19
2022-10-05T20:00:58.907Z,100385.81
2022-10-05T20:04:05.121Z,100375.50
2022-10-05T20:07:15.675Z,100368.97
2022-10-05T20:10:30.838Z,100375.88
2022-10-05T20:13:37.578Z,100376.63
2022-10-05T20:16:59.999Z,100363.75
2022-10-05T20:20:30.560Z,100366.22
2022-10-05T20:23:36.072Z,100358.38
2022-10-05T20:26:59.946Z,100346.53
2022-10-05T20:30:08.071Z,100359.22
2022-10-05T20:33:16.824Z,100355.72
2022-10-05T20:36:21.626Z,100368.69
2022-10-05T20:39:26.342Z,100354.19
2022-10-05T20:42:31.764Z,100350.03
2022-10-05T20:45:43.316Z,100346.44
2022-10-05T20:48:48.099Z,100346.44
2022-10-05T20:51:53.421Z,100345.31
2022-10-05T20:54:58.987Z,100354.72
2022-10-05T20:58:04.243Z,100341.09
2022-10-05T21:01:20.100Z,100342.19
2022-10-05T21:04:30.092Z,100335.38
2022-10-05T21:07:37.522Z,100327.16
2022-10-05T21:10:42.646Z,100334.56
2022-10-05T21:13:47.838Z,100324.03
2022-10-05T21:16:54.183Z,100331.88
2022-10-05T21:19:59.985Z,100313.94
2022-10-05T21:23:04.924Z,100311.97
2022-10-05T21:26:11.787Z,100321.56
2022-10-05T21:29:16.729Z,100321.56
2022-10-05T21:32:22.967Z,100326.00
2022-10-05T21:35:27.714Z,100328.00
2022-10-05T21:38:32.572Z,100319.25
2022-10-05T21:41:37.331Z,100316.50
2022-10-05T21:44:42.267Z,100307.03
2022-10-05T21:47:48.702Z,100302.03
2022-10-05T21:50:53.460Z,100296.88
2022-10-05T21:54:01.754Z,100288.97
2022-10-05T21:57:06.769Z,100281.41
2022-10-05T22:00:16.354Z,100283.25
2022-10-05T22:03:22.709Z,100268.06
2022-10-05T22:06:27.463Z,100265.31
2022-10-05T22:09:32.709Z,100256.00
2022-10-05T22:12:37.683Z,100262.63
2022-10-05T22:15:42.521Z,100266.78
2022-10-05T22:18:48.846Z,100255.06
2022-10-05T22:21:53.589Z,100263.53
2022-10-05T22:24:58.736Z,100262.97
2022-10-05T22:28:04.791Z,100240.72
2022-10-05T22:31:11.672Z,100248.44
2022-10-05T22:34:18.799Z,100244.03
2022-10-05T22:37:23.991Z,100242.53
2022-10-05T22:40:28.997Z,100232.06
2022-10-05T22:43:33.671Z,100213.09
2022-10-05T22:46:38.876Z,100210.53
2022-10-05T22:49:45.294Z,100230.03
2022-10-05T22:52:52.253Z,100219.47
2022-10-05T22:55:56.898Z,100202.34
2022-10-05T22:59:01.788Z,100202.97
2022-10-05T23:02:06.761Z,100200.69
2022-10-05T23:05:14.706Z,100195.34
2022-10-05T23:08:20.039Z,100184.22
2022-10-05T23:11:27.722Z,100182.34
2022-10-05T23:14:33.304Z,100184.47
2022-10-05T23:17:39.342Z,100181.53
2022-10-05T23:20:45.463Z,100184.75
2022-10-05T23:23:51.410Z,100169.47
2022-10-05T23:26:56.236Z,100176.66
2022-10-05T23:30:00.910Z,100170.94
2022-10-05T23:33:05.692Z,100173.25
2022-10-05T23:36:16.923Z,100170.94
2022-10-05T23:39:21.814Z,100170.94
2022-10-05T23:42:26.716Z,100166.34
2022-10-05T23:45:31.443Z,100150.50
2022-10-05T23:48:38.313Z,100146.00
2022-10-05T23:51:44.983Z,100145.81
2022-10-05T23:54:50.071Z,100142.03
2022-10-05T23:57:54.762Z,100126.97
