createdAt,value
2022-08-21T00:01:47.338Z,101043.03
2022-08-21T00:04:33.200Z,101039.50
2022-08-21T00:07:20.154Z,101041.22
2022-08-21T00:10:06.506Z,101049.06
2022-08-21T00:12:52.354Z,101052.56
2022-08-21T00:15:40.239Z,101043.81
2022-08-21T00:18:26.597Z,101056.06
2022-08-21T00:21:14.655Z,101048.16
2022-08-21T00:23:59.997Z,101052.50
2022-08-21T00:26:46.245Z,101055.09
2022-08-21T00:29:31.769Z,101045.47
2022-08-21T00:32:26.462Z,101050.72
2022-08-21T00:35:18.452Z,101051.63
2022-08-21T00:38:07.400Z,101042.91
2022-08-21T00:40:58.186Z,101043.78
2022-08-21T00:43:46.085Z,101047.28
2022-08-21T00:46:31.789Z,101041.16
2022-08-21T00:49:17.083Z,101050.75
2022-08-21T00:52:02.826Z,101048.09
2022-08-21T00:54:51.319Z,101040.25
2022-08-21T00:57:45.804Z,101044.63
2022-08-21T01:00:36.505Z,101046.41
2022-08-21T01:03:25.434Z,101044.69
2022-08-21T01:06:11.823Z,101042.97
2022-08-21T01:08:57.499Z,101042.13
2022-08-21T01:11:46.558Z,101049.09
2022-08-21T01:14:33.196Z,101046.53
2022-08-21T01:17:21.828Z,101054.38
2022-08-21T01:20:09.711Z,101046.53
2022-08-21T01:22:55.152Z,101055.25
2022-08-21T01:25:40.911Z,101051.78
2022-08-21T01:28:27.790Z,101056.13
2022-08-21T01:31:16.056Z,101062.22
2022-08-21T01:34:02.497Z,101062.22
2022-08-21T01:36:49.134Z,101063.97
2022-08-21T01:39:35.970Z,101066.56
2022-08-21T01:42:21.846Z,101060.44
2022-08-21T01:45:09.038Z,101069.13
2022-08-21T01:47:54.736Z,101058.66
2022-08-21T01:50:40.433Z,101070.84
2022-08-21T01:53:27.880Z,101075.16
2022-08-21T01:56:19.472Z,101067.31
2022-08-21T01:59:04.869Z,101074.19
2022-08-21T02:01:50.513Z,101068.97
2022-08-21T02:04:36.455Z,101066.34
2022-08-21T02:07:22.398Z,101062.00
2022-08-21T02:10:10.221Z,101064.59
2022-08-21T02:12:57.656Z,101063.69
2022-08-21T02:15:43.473Z,101064.53
2022-08-21T02:18:28.818Z,101064.53
2022-08-21T02:21:14.106Z,101074.94
2022-08-21T02:23:59.791Z,101076.69
2022-08-21T02:26:45.296Z,101071.47
2022-08-21T02:29:30.777Z,101067.97
2022-08-21T02:32:16.012Z,101071.47
2022-08-21T02:35:01.478Z,101069.69
2022-08-21T02:37:53.510Z,101066.19
2022-08-21T02:40:43.920Z,101072.28
2022-08-21T02:43:33.757Z,101070.53
2022-08-21T02:46:22.152Z,101067.84
2022-08-21T02:49:07.429Z,101066.13
2022-08-21T02:51:52.943Z,101066.97
2022-08-21T02:54:38.305Z,101064.34
2022-08-21T02:57:23.834Z,101064.28
2022-08-21T03:00:11.886Z,101057.25
2022-08-21T03:03:00.069Z,101045.00
2022-08-21T03:05:45.747Z,101051.91
2022-08-21T03:08:31.706Z,101057.94
2022-08-21T03:11:17.010Z,101049.25
2022-08-21T03:14:02.293Z,101050.06
2022-08-21T03:16:47.395Z,101064.72
2022-08-21T03:19:32.677Z,101049.09
2022-08-21T03:22:18.526Z,101058.63
2022-08-21T03:25:06.720Z,101049.06
2022-08-21T03:27:58.309Z,101058.63
2022-08-21T03:30:47.134Z,101068.97
2022-08-21T03:33:33.492Z,101062.94
2022-08-21T03:36:19.561Z,101065.63
2022-08-21T03:39:05.284Z,101058.66
2022-08-21T03:41:51.040Z,101058.81
2022-08-21T03:44:36.628Z,101058.75
2022-08-21T03:47:23.157Z,101053.59
2022-08-21T03:50:08.879Z,101061.41
2022-08-21T03:52:54.615Z,101064.03
2022-08-21T03:55:40.429Z,101063.13
2022-08-21T03:58:28.348Z,101068.34
2022-08-21T04:01:13.725Z,101067.50
2022-08-21T04:03:58.959Z,101070.94
2022-08-21T04:06:44.653Z,101068.28
2022-08-21T04:09:31.474Z,101064.78
2022-08-21T04:12:16.951Z,101076.09
2022-08-21T04:15:03.076Z,101073.47
2022-08-21T04:17:49.487Z,101075.22
2022-08-21T04:20:34.906Z,101071.66
2022-08-21T04:23:23.672Z,101080.34
2022-08-21T04:26:11.345Z,101082.91
2022-08-21T04:28:58.537Z,101083.69
2022-08-21T04:31:44.771Z,101078.41
2022-08-21T04:34:30.417Z,101082.72
2022-08-21T04:37:19.349Z,101093.06
2022-08-21T04:40:05.952Z,101102.56
2022-08-21T04:43:00.996Z,101112.13
2022-08-21T04:45:49.002Z,101105.97
2022-08-21T04:48:34.681Z,101120.69
2022-08-21T04:51:46.599Z,101123.25
2022-08-21T04:54:32.355Z,101119.69
2022-08-21T04:57:17.733Z,101124.84
2022-08-21T05:00:08.452Z,101116.03
2022-08-21T05:03:01.918Z,101124.72
2022-08-21T05:05:47.613Z,101123.88
2022-08-21T05:08:33.046Z,101133.41
2022-08-21T05:11:19.192Z,101140.22
2022-08-21T05:14:04.900Z,101130.44
2022-08-21T05:16:50.593Z,101131.97
2022-08-21T05:19:36.971Z,101137.09
2022-08-21T05:22:25.362Z,101135.31
2022-08-21T05:25:11.638Z,101129.09
2022-08-21T05:28:00.794Z,101129.81
2022-08-21T05:30:46.922Z,101135.84
2022-08-21T05:33:32.243Z,101138.38
2022-08-21T05:36:21.305Z,101137.38
2022-08-21T05:39:06.847Z,101131.19
2022-08-21T05:41:52.131Z,101139.06
2022-08-21T05:44:37.999Z,101135.78
2022-08-21T05:47:23.972Z,101139.47
2022-08-21T05:50:09.542Z,101137.97
2022-08-21T05:52:56.670Z,101135.59
2022-08-21T05:55:53.257Z,101136.72
2022-08-21T05:58:39.001Z,101143.78
2022-08-21T06:01:24.302Z,101133.56
2022-08-21T06:04:10.387Z,101141.50
2022-08-21T06:06:56.124Z,101150.31
2022-08-21T06:09:42.383Z,101155.72
2022-08-21T06:12:28.269Z,101161.03
2022-08-21T06:15:13.812Z,101153.28
2022-08-21T06:17:59.218Z,101149.91
2022-08-21T06:20:45.542Z,101147.41
2022-08-21T06:23:33.420Z,101143.16
2022-08-21T06:26:19.248Z,101155.41
2022-08-21T06:29:04.713Z,101160.66
2022-08-21T06:31:52.332Z,101163.31
2022-08-21T06:34:39.484Z,101164.28
2022-08-21T06:37:25.251Z,101171.28
2022-08-21T06:40:12.870Z,101174.84
2022-08-21T06:43:01.405Z,101178.38
2022-08-21T06:45:47.036Z,101179.25
2022-08-21T06:48:34.209Z,101184.50
2022-08-21T06:51:20.146Z,101195.00
2022-08-21T06:54:05.624Z,101188.06
2022-08-21T06:56:51.189Z,101201.13
2022-08-21T06:59:36.738Z,101197.66
2022-08-21T07:02:22.217Z,101194.25
2022-08-21T07:05:17.687Z,101187.34
2022-08-21T07:08:04.328Z,101183.91
2022-08-21T07:10:50.287Z,101191.75
2022-08-21T07:13:35.795Z,101177.88
2022-08-21T07:16:22.656Z,101185.72
2022-08-21T07:19:07.995Z,101181.41
2022-08-21T07:21:59.349Z,101191.91
2022-08-21T07:24:44.678Z,101193.63
2022-08-21T07:27:30.153Z,101197.16
2022-08-21T07:30:15.954Z,101185.84
2022-08-21T07:33:02.067Z,101189.31
2022-08-21T07:35:47.467Z,101199.81
2022-08-21T07:38:33.089Z,101198.91
2022-08-21T07:41:24.902Z,101207.66
2022-08-21T07:44:10.428Z,101210.28
2022-08-21T07:46:58.662Z,101219.00
2022-08-21T07:49:44.117Z,101224.28
2022-08-21T07:52:31.242Z,101221.66
2022-08-21T07:55:20.594Z,101235.63
2022-08-21T07:58:05.973Z,101219.03
2022-08-21T08:00:51.419Z,101216.44
2022-08-21T08:03:37.319Z,101219.06
2022-08-21T08:06:22.978Z,101215.56
2022-08-21T08:09:08.886Z,101207.75
2022-08-21T08:11:54.548Z,101211.22
2022-08-21T08:14:40.497Z,101207.75
2022-08-21T08:17:26.907Z,101212.94
2022-08-21T08:20:14.378Z,101205.09
2022-08-21T08:23:00.591Z,101212.94
2022-08-21T08:25:46.166Z,101207.66
2022-08-21T08:28:32.979Z,101210.25
2022-08-21T08:31:18.365Z,101213.69
2022-08-21T08:34:04.661Z,101212.75
2022-08-21T08:36:50.232Z,101203.06
2022-08-21T08:39:39.130Z,101206.47
2022-08-21T08:42:32.693Z,101200.31
2022-08-21T08:45:24.963Z,101195.91
2022-08-21T08:48:14.740Z,101198.47
2022-08-21T08:51:03.800Z,101194.97
2022-08-21T08:54:03.959Z,101205.44
2022-08-21T08:56:52.082Z,101199.31
2022-08-21T08:59:53.650Z,101200.16
2022-08-21T09:02:41.282Z,101208.88
2022-08-21T09:05:30.357Z,101206.22
2022-08-21T09:08:50.643Z,101205.34
2022-08-21T09:11:51.577Z,101200.91
2022-08-21T09:14:59.004Z,101205.19
2022-08-21T09:17:53.659Z,101200.75
2022-08-21T09:20:53.527Z,101211.09
2022-08-21T09:24:14.905Z,101207.41
2022-08-21T09:27:11.951Z,101195.84
2022-08-21T09:29:58.999Z,101203.50
2022-08-21T09:32:45.158Z,101204.31
2022-08-21T09:35:32.397Z,101195.38
2022-08-21T09:38:28.022Z,101191.72
2022-08-21T09:41:13.770Z,101195.03
2022-08-21T09:43:59.495Z,101200.22
2022-08-21T09:46:52.288Z,101193.34
2022-08-21T09:49:40.875Z,101196.03
2022-08-21T09:52:26.772Z,101192.53
2022-08-21T09:55:39.842Z,101196.91
2022-08-21T09:58:38.347Z,101183.75
2022-08-21T10:01:26.648Z,101190.72
2022-08-21T10:04:12.725Z,101186.22
2022-08-21T10:07:13.737Z,101195.75
2022-08-21T10:10:08.313Z,101201.69
2022-08-21T10:13:21.132Z,101198.03
2022-08-21T10:16:42.174Z,101191.75
2022-08-21T10:19:44.705Z,101190.63
2022-08-21T10:22:33.337Z,101189.41
2022-08-21T10:25:31.069Z,101188.03
2022-08-21T10:28:32.509Z,101183.38
2022-08-21T10:31:45.796Z,101179.59
2022-08-21T10:34:42.840Z,101185.72
2022-08-21T10:38:05.582Z,101184.19
2022-08-21T10:41:03.112Z,101176.47
2022-08-21T10:43:51.648Z,101183.53
2022-08-21T10:46:58.262Z,101192.47
2022-08-21T10:49:49.919Z,101185.59
2022-08-21T10:53:04.447Z,101184.88
2022-08-21T10:55:58.144Z,101185.19
2022-08-21T10:59:01.310Z,101187.78
2022-08-21T11:01:55.779Z,101187.66
2022-08-21T11:04:53.560Z,101186.78
2022-08-21T11:07:56.110Z,101187.44
2022-08-21T11:10:59.494Z,101183.09
2022-08-21T11:13:52.374Z,101183.19
2022-08-21T11:16:42.492Z,101175.53
2022-08-21T11:19:51.051Z,101176.28
2022-08-21T11:22:54.551Z,101177.00
2022-08-21T11:26:08.835Z,101170.53
2022-08-21T11:29:05.877Z,101171.25
2022-08-21T11:32:06.703Z,101184.38
2022-08-21T11:35:13.461Z,101180.69
2022-08-21T11:37:59.416Z,101177.88
2022-08-21T11:41:09.533Z,101184.56
2022-08-21T11:44:23.410Z,101189.53
2022-08-21T11:47:19.980Z,101179.81
2022-08-21T11:50:29.710Z,101167.22
2022-08-21T11:53:39.372Z,101171.91
2022-08-21T11:56:31.744Z,101177.84
2022-08-21T11:59:40.655Z,101178.41
2022-08-21T12:02:33.033Z,101174.91
2022-08-21T12:05:34.895Z,101169.50
2022-08-21T12:08:39.277Z,101165.41
2022-08-21T12:11:31.102Z,101161.56
2022-08-21T12:14:19.653Z,101164.28
2022-08-21T12:17:12.196Z,101155.06
2022-08-21T12:20:24.888Z,101155.63
2022-08-21T12:23:13.453Z,101165.03
2022-08-21T12:26:04.518Z,101162.84
2022-08-21T12:28:50.591Z,101161.81
2022-08-21T12:31:36.065Z,101162.50
2022-08-21T12:34:27.519Z,101167.66
2022-08-21T12:37:22.854Z,101163.03
2022-08-21T12:40:29.252Z,101171.88
2022-08-21T12:43:19.631Z,101174.16
2022-08-21T12:46:05.635Z,101177.41
2022-08-21T12:48:57.652Z,101181.47
2022-08-21T12:51:58.131Z,101174.72
2022-08-21T12:54:45.565Z,101172.88
2022-08-21T12:57:31.867Z,101181.22
2022-08-21T13:00:23.750Z,101183.94
2022-08-21T13:03:09.631Z,101181.88
2022-08-21T13:05:55.450Z,101174.28
2022-08-21T13:08:45.490Z,101183.75
2022-08-21T13:11:33.946Z,101180.00
2022-08-21T13:14:49.675Z,101167.84
2022-08-21T13:17:39.622Z,101164.34
2022-08-21T13:20:34.267Z,101163.47
2022-08-21T13:23:27.811Z,101172.94
2022-08-21T13:26:22.933Z,101171.84
2022-08-21T13:29:12.341Z,101171.91
2022-08-21T13:32:02.783Z,101170.16
2022-08-21T13:34:48.831Z,101173.66
2022-08-21T13:37:42.625Z,101162.09
2022-08-21T13:40:33.727Z,101162.22
2022-08-21T13:43:23.146Z,101157.59
2022-08-21T13:46:11.822Z,101154.16
2022-08-21T13:48:59.514Z,101153.16
2022-08-21T13:51:47.744Z,101144.72
2022-08-21T13:54:40.775Z,101159.66
2022-08-21T13:57:36.232Z,101156.94
2022-08-21T14:00:31.389Z,101158.41
2022-08-21T14:03:31.178Z,101165.44
2022-08-21T14:06:23.927Z,101157.44
2022-08-21T14:09:43.199Z,101151.38
2022-08-21T14:12:50.054Z,101156.41
2022-08-21T14:15:36.600Z,101149.41
2022-08-21T14:18:22.313Z,101140.34
2022-08-21T14:21:10.204Z,101138.03
2022-08-21T14:24:31.613Z,101129.66
2022-08-21T14:27:21.396Z,101138.94
2022-08-21T14:30:18.582Z,101141.03
2022-08-21T14:33:08.974Z,101138.69
2022-08-21T14:35:55.111Z,101135.91
2022-08-21T14:38:41.867Z,101134.34
2022-08-21T14:41:30.223Z,101140.69
2022-08-21T14:44:20.179Z,101130.56
2022-08-21T14:47:06.011Z,101131.47
2022-08-21T14:49:54.825Z,101131.84
2022-08-21T14:52:41.796Z,101129.41
2022-08-21T14:55:27.954Z,101132.22
2022-08-21T14:58:13.302Z,101130.72
2022-08-21T15:01:00.267Z,101117.81
2022-08-21T15:03:47.063Z,101125.22
2022-08-21T15:06:32.734Z,101121.22
2022-08-21T15:09:18.117Z,101132.44
2022-08-21T15:12:05.213Z,101129.69
2022-08-21T15:14:51.057Z,101134.56
2022-08-21T15:17:37.286Z,101129.31
2022-08-21T15:20:22.867Z,101129.59
2022-08-21T15:23:14.435Z,101134.22
2022-08-21T15:26:00.667Z,101129.16
2022-08-21T15:28:47.926Z,101135.81
2022-08-21T15:31:33.268Z,101138.72
2022-08-21T15:34:18.955Z,101131.94
2022-08-21T15:37:06.505Z,101132.16
2022-08-21T15:39:54.277Z,101129.19
2022-08-21T15:42:42.881Z,101130.69
2022-08-21T15:45:30.038Z,101126.38
2022-08-21T15:48:15.624Z,101126.25
2022-08-21T15:51:01.273Z,101130.84
2022-08-21T15:53:47.626Z,101132.59
2022-08-21T15:56:39.411Z,101124.75
2022-08-21T15:59:26.338Z,101119.53
2022-08-21T16:02:22.756Z,101111.78
2022-08-21T16:05:08.684Z,101109.69
2022-08-21T16:07:54.843Z,101109.97
2022-08-21T16:10:42.356Z,101104.06
2022-08-21T16:13:33.510Z,101106.16
2022-08-21T16:16:22.429Z,101100.16
2022-08-21T16:19:08.874Z,101098.03
2022-08-21T16:21:54.433Z,101104.75
2022-08-21T16:24:41.347Z,101113.97
2022-08-21T16:27:27.665Z,101110.56
2022-08-21T16:30:17.013Z,101099.34
2022-08-21T16:33:04.543Z,101094.53
2022-08-21T16:35:50.086Z,101098.56
2022-08-21T16:38:38.317Z,101089.50
2022-08-21T16:41:33.431Z,101086.19
2022-08-21T16:44:21.664Z,101087.53
2022-08-21T16:47:11.197Z,101086.94
2022-08-21T16:50:17.789Z,101082.00
2022-08-21T16:53:04.383Z,101087.38
2022-08-21T16:55:51.899Z,101083.97
2022-08-21T16:58:41.076Z,101084.03
2022-08-21T17:01:30.048Z,101089.28
2022-08-21T17:04:15.960Z,101089.06
2022-08-21T17:07:01.791Z,101090.78
2022-08-21T17:09:47.287Z,101094.78
2022-08-21T17:12:33.744Z,101092.66
2022-08-21T17:15:22.336Z,101089.66
2022-08-21T17:18:12.186Z,101097.53
2022-08-21T17:20:57.583Z,101091.31
2022-08-21T17:23:43.344Z,101090.06
2022-08-21T17:26:28.956Z,101084.44
2022-08-21T17:29:16.396Z,101086.41
2022-08-21T17:32:03.541Z,101088.50
2022-08-21T17:34:49.162Z,101079.97
2022-08-21T17:37:35.008Z,101091.09
2022-08-21T17:40:20.919Z,101088.50
2022-08-21T17:43:12.902Z,101088.19
2022-08-21T17:45:59.394Z,101084.97
2022-08-21T17:48:47.543Z,101079.53
2022-08-21T17:51:33.446Z,101083.34
2022-08-21T17:54:18.883Z,101092.44
2022-08-21T17:57:06.045Z,101094.28
2022-08-21T17:59:54.110Z,101093.44
2022-08-21T18:02:44.867Z,101099.75
2022-08-21T18:05:30.860Z,101098.81
2022-08-21T18:08:17.044Z,101101.75
2022-08-21T18:11:02.380Z,101105.50
2022-08-21T18:13:47.884Z,101095.03
2022-08-21T18:16:34.953Z,101092.13
2022-08-21T18:19:25.259Z,101089.28
2022-08-21T18:22:10.962Z,101086.28
2022-08-21T18:24:56.849Z,101083.63
2022-08-21T18:27:45.964Z,101080.69
2022-08-21T18:30:34.567Z,101080.28
2022-08-21T18:33:21.666Z,101083.50
2022-08-21T18:36:07.415Z,101079.34
2022-08-21T18:39:13.648Z,101082.50
2022-08-21T18:42:07.976Z,101082.13
2022-08-21T18:44:57.163Z,101074.63
2022-08-21T18:47:50.256Z,101070.75
2022-08-21T18:50:39.342Z,101067.59
2022-08-21T18:53:27.820Z,101076.75
2022-08-21T18:59:20.170Z,101073.00
2022-08-21T19:02:08.715Z,101074.25
2022-08-21T19:04:54.939Z,101074.59
2022-08-21T19:07:41.134Z,101076.69
2022-08-21T19:10:29.538Z,101074.53
2022-08-21T19:13:20.693Z,101072.97
2022-08-21T19:16:09.635Z,101075.97
2022-08-21T19:18:56.099Z,101081.44
2022-08-21T19:21:43.928Z,101067.75
2022-08-21T19:24:29.851Z,101069.63
2022-08-21T19:27:18.298Z,101069.88
2022-08-21T19:30:06.359Z,101071.78
2022-08-21T19:32:51.849Z,101073.72
2022-08-21T19:35:37.724Z,101073.00
2022-08-21T19:38:23.592Z,101079.22
2022-08-21T19:41:12.436Z,101082.84
2022-08-21T19:44:02.255Z,101070.72
2022-08-21T19:46:49.937Z,101069.91
2022-08-21T19:49:43.873Z,101081.41
2022-08-21T19:52:29.508Z,101077.03
2022-08-21T19:55:16.268Z,101077.13
2022-08-21T19:58:06.544Z,101070.22
2022-08-21T20:00:52.127Z,101067.63
2022-08-21T20:03:37.948Z,101067.56
2022-08-21T20:06:28.989Z,101068.50
2022-08-21T20:09:17.111Z,101058.84
2022-08-21T20:12:09.893Z,101057.00
2022-08-21T20:14:56.357Z,101047.38
2022-08-21T20:17:43.021Z,101056.06
2022-08-21T20:20:28.709Z,101060.44
2022-08-21T20:23:18.637Z,101049.97
2022-08-21T20:26:17.150Z,101043.84
2022-08-21T20:29:04.814Z,101047.41
2022-08-21T20:31:53.109Z,101050.88
2022-08-21T20:34:38.748Z,101054.38
2022-08-21T20:37:37.108Z,101049.13
2022-08-21T20:40:23.172Z,101048.28
2022-08-21T20:43:14.131Z,101045.66
2022-08-21T20:46:00.912Z,101056.16
2022-08-21T20:48:49.522Z,101056.97
2022-08-21T20:51:53.306Z,101055.16
2022-08-21T20:54:45.896Z,101049.06
2022-08-21T20:57:37.045Z,101053.34
2022-08-21T21:00:26.232Z,101049.84
2022-08-21T21:03:15.371Z,101045.47
2022-08-21T21:06:25.540Z,101040.16
2022-08-21T21:09:16.360Z,101043.69
2022-08-21T21:12:07.292Z,101034.00
2022-08-21T21:14:55.752Z,101028.78
2022-08-21T21:18:14.050Z,101037.47
2022-08-21T21:21:20.644Z,101038.31
2022-08-21T21:24:11.058Z,101035.69
2022-08-21T21:27:18.457Z,101041.78
2022-08-21T21:30:14.898Z,101032.13
2022-08-21T21:33:02.004Z,101028.66
2022-08-21T21:35:54.172Z,101033.91
2022-08-21T21:38:52.981Z,101032.16
2022-08-21T21:42:06.433Z,101035.66
2022-08-21T21:44:58.041Z,101033.03
2022-08-21T21:48:03.590Z,101036.56
2022-08-21T21:51:00.885Z,101033.88
2022-08-21T21:54:07.242Z,101040.00
2022-08-21T21:57:07.952Z,101026.94
2022-08-21T22:00:07.019Z,101015.53
2022-08-21T22:03:01.135Z,101019.03
2022-08-21T22:06:00.455Z,101021.69
2022-08-21T22:09:01.860Z,101023.44
2022-08-21T22:12:17.468Z,101018.19
2022-08-21T22:15:06.980Z,101019.06
2022-08-21T22:18:09.338Z,101015.56
2022-08-21T22:21:16.851Z,101007.69
2022-08-21T22:24:16.225Z,101004.16
2022-08-21T22:27:12.895Z,101007.69
2022-08-21T22:30:06.412Z,100998.06
2022-08-21T22:32:52.870Z,100989.34
2022-08-21T22:35:39.447Z,100989.34
2022-08-21T22:38:28.146Z,100984.97
2022-08-21T22:41:23.791Z,100975.38
2022-08-21T22:44:27.464Z,100973.66
2022-08-21T22:47:21.602Z,100971.00
2022-08-21T22:50:25.839Z,100975.41
2022-08-21T22:53:11.435Z,100985.97
2022-08-21T22:56:00.488Z,100993.00
2022-08-21T22:58:58.939Z,100986.03
2022-08-21T23:01:45.264Z,100993.03
2022-08-21T23:04:30.875Z,100988.69
2022-08-21T23:07:43.637Z,100993.94
2022-08-21T23:10:40.754Z,100987.78
2022-08-21T23:13:30.747Z,100990.34
2022-08-21T23:16:53.576Z,100989.50
2022-08-21T23:19:58.031Z,100981.63
2022-08-21T23:23:03.192Z,100977.22
2022-08-21T23:25:58.439Z,100980.78
2022-08-21T23:29:07.844Z,100973.75
2022-08-21T23:32:25.184Z,100960.63
2022-08-21T23:35:51.228Z,100960.63
2022-08-21T23:38:56.031Z,100959.72
2022-08-21T23:41:58.950Z,100955.38
2022-08-21T23:45:14.026Z,100957.06
2022-08-21T23:48:30.796Z,100957.97
2022-08-21T23:51:55.940Z,100966.72
2022-08-21T23:54:56.796Z,100965.81
2022-08-21T23:58:00.194Z,100957.91
