createdAt,value
2022-12-25T00:00:01.859Z,12.34
2022-12-25T00:15:01.619Z,12.14
2022-12-25T00:30:02.561Z,12.4
2022-12-25T00:45:02.208Z,12.47
2022-12-25T01:00:01.854Z,12.7
2022-12-25T01:15:02.495Z,13.18
2022-12-25T01:30:02.163Z,13.11
2022-12-25T01:45:01.801Z,13.54
2022-12-25T02:00:02.413Z,14.22
2022-12-25T02:15:05.737Z,14.7
2022-12-25T02:30:02.053Z,15.1
2022-12-25T02:45:01.698Z,15.24
2022-12-25T03:00:02.313Z,15.49
2022-12-25T03:15:01.943Z,15.77
2022-12-25T03:30:01.596Z,15.63
2022-12-25T03:45:02.229Z,15.56
2022-12-25T04:00:01.891Z,15.56
2022-12-25T04:15:01.532Z,15.75
2022-12-25T04:30:02.209Z,15.68
2022-12-25T04:45:01.852Z,16.23
2022-12-25T05:00:01.537Z,15.61
2022-12-25T05:15:02.171Z,15.22
2022-12-25T05:30:01.943Z,15.17
2022-12-25T05:45:01.691Z,14.78
2022-12-25T06:00:02.355Z,14.9
2022-12-25T06:15:02.080Z,14.79
2022-12-25T06:30:01.747Z,14.86
2022-12-25T06:45:01.383Z,15.15
2022-12-25T07:00:02.183Z,16.17
2022-12-25T07:15:01.890Z,17.02
2022-12-25T07:30:01.542Z,16.68
2022-12-25T07:45:02.198Z,15.51
2022-12-25T08:00:01.820Z,14.75
2022-12-25T08:15:01.561Z,14.6
2022-12-25T08:30:02.481Z,14.68
2022-12-25T08:45:02.133Z,14.83
2022-12-25T09:00:01.776Z,15.44
2022-12-25T09:15:02.398Z,16.03
2022-12-25T09:30:02.071Z,15.82
2022-12-25T09:45:01.697Z,16.89
2022-12-25T10:00:02.305Z,17.35
2022-12-25T10:15:01.934Z,17.59
2022-12-25T10:30:01.593Z,17.92
2022-12-25T10:45:02.229Z,18.09
2022-12-25T11:00:01.868Z,17.87
2022-12-25T11:15:01.524Z,17.8
2022-12-25T11:30:02.158Z,16.66
2022-12-25T11:45:01.794Z,16.88
2022-12-25T12:00:02.432Z,16.58
2022-12-25T12:15:02.081Z,16.52
2022-12-25T12:30:01.777Z,16.39
2022-12-25T12:45:02.420Z,16.72
2022-12-25T13:00:06.566Z,16.83
2022-12-25T13:15:01.581Z,16.98
2022-12-25T13:30:02.228Z,16.88
2022-12-25T13:45:01.849Z,16.57
2022-12-25T14:00:01.484Z,16.65
2022-12-25T14:15:02.101Z,16.59
2022-12-25T14:30:01.750Z,16.91
2022-12-25T14:45:01.406Z,17.06
2022-12-25T15:00:02.020Z,17.11
2022-12-25T15:15:01.880Z,17.18
2022-12-25T15:30:10.489Z,17.3
2022-12-25T15:45:01.692Z,16.96
2022-12-25T16:00:01.402Z,16.87
2022-12-25T16:15:02.174Z,16.77
2022-12-25T16:30:02.109Z,16.84
2022-12-25T16:45:01.774Z,17.17
2022-12-25T17:00:02.402Z,17.14
2022-12-25T17:15:02.043Z,17.29
2022-12-25T17:30:01.794Z,17.33
2022-12-25T17:45:02.460Z,17.52
2022-12-25T18:00:02.076Z,17.47
2022-12-25T18:15:01.760Z,17.47
2022-12-25T18:30:02.460Z,17.54
2022-12-25T18:45:02.110Z,17.84
2022-12-25T19:00:01.748Z,17.8
2022-12-25T19:15:02.405Z,17.87
2022-12-25T19:30:02.120Z,17.82
2022-12-25T19:45:01.795Z,17.61
2022-12-25T20:00:02.422Z,17.62
2022-12-25T20:15:02.099Z,17.43
2022-12-25T20:30:01.793Z,17.39
2022-12-25T20:45:01.451Z,17.01
2022-12-25T21:00:02.071Z,16.97
2022-12-25T21:15:01.785Z,17.04
2022-12-25T21:30:15.252Z,17.46
2022-12-25T21:45:02.244Z,17.48
2022-12-25T22:00:01.903Z,17.54
2022-12-25T22:15:01.541Z,17.71
2022-12-25T22:30:02.226Z,17.73
2022-12-25T22:45:01.888Z,17.32
2022-12-25T23:00:01.609Z,17.01
2022-12-25T23:15:02.304Z,16.84
2022-12-25T23:30:01.981Z,16.61
2022-12-25T23:45:01.700Z,16.18
