createdAt,value
2023-04-20T00:01:07.475Z,5.10
2023-04-20T00:05:24.597Z,5.20
2023-04-20T00:09:41.813Z,5.20
2023-04-20T00:13:58.940Z,5.20
2023-04-20T00:18:16.641Z,5.20
2023-04-20T00:22:33.970Z,5.00
2023-04-20T00:26:51.137Z,4.90
2023-04-20T00:31:08.330Z,4.90
2023-04-20T00:35:25.503Z,5.10
2023-04-20T00:39:42.648Z,5.20
2023-04-20T00:43:59.792Z,5.30
2023-04-20T00:48:16.977Z,5.40
2023-04-20T00:52:35.437Z,5.40
2023-04-20T00:56:53.959Z,5.50
2023-04-20T01:01:11.627Z,5.40
2023-04-20T01:05:28.768Z,5.50
2023-04-20T01:09:45.984Z,5.50
2023-04-20T01:14:03.100Z,5.50
2023-04-20T01:18:20.610Z,5.50
2023-04-20T01:22:46.162Z,5.50
2023-04-20T01:27:03.301Z,5.50
2023-04-20T01:31:20.765Z,5.40
2023-04-20T01:35:38.145Z,5.60
2023-04-20T01:39:55.616Z,5.50
2023-04-20T01:44:12.948Z,5.30
2023-04-20T01:48:30.190Z,5.30
2023-04-20T01:52:47.375Z,5.30
2023-04-20T01:57:04.514Z,5.20
2023-04-20T02:01:22.030Z,5.30
2023-04-20T02:05:39.278Z,5.40
2023-04-20T02:09:56.545Z,5.50
2023-04-20T02:14:13.665Z,5.50
2023-04-20T02:18:32.926Z,5.40
2023-04-20T02:22:50.249Z,5.50
2023-04-20T02:27:07.611Z,5.50
2023-04-20T02:31:25.024Z,5.40
2023-04-20T02:35:42.233Z,5.40
2023-04-20T02:39:59.567Z,5.30
2023-04-20T02:44:16.764Z,5.50
2023-04-20T02:48:33.929Z,5.50
2023-04-20T02:52:51.048Z,5.50
2023-04-20T02:57:08.352Z,5.60
2023-04-20T03:01:25.526Z,5.60
2023-04-20T03:05:43.499Z,5.40
2023-04-20T03:10:00.813Z,5.30
2023-04-20T03:14:17.961Z,5.20
2023-04-20T03:18:35.168Z,5.20
2023-04-20T03:22:52.342Z,5.20
2023-04-20T03:27:09.513Z,5.20
2023-04-20T03:31:26.902Z,5.30
2023-04-20T03:35:44.188Z,5.30
2023-04-20T03:40:01.301Z,5.30
2023-04-20T03:44:18.400Z,5.30
2023-04-20T03:48:35.721Z,5.30
2023-04-20T03:52:52.877Z,5.30
2023-04-20T03:57:10.025Z,5.30
2023-04-20T04:01:27.355Z,5.30
2023-04-20T04:05:44.556Z,5.10
2023-04-20T04:10:04.331Z,5.10
2023-04-20T04:14:21.486Z,4.90
2023-04-20T04:18:41.990Z,4.70
2023-04-20T04:22:59.209Z,4.40
2023-04-20T04:27:17.962Z,4.20
2023-04-20T04:31:35.397Z,4.10
2023-04-20T04:35:53.553Z,4.00
2023-04-20T04:40:10.970Z,3.80
2023-04-20T04:44:28.819Z,3.80
2023-04-20T04:48:46.678Z,3.80
2023-04-20T04:53:04.143Z,3.70
2023-04-20T04:57:21.289Z,3.50
2023-04-20T05:01:38.502Z,3.40
2023-04-20T05:05:56.264Z,3.40
2023-04-20T05:10:15.078Z,3.50
2023-04-20T05:14:33.541Z,3.50
2023-04-20T05:18:51.125Z,3.50
2023-04-20T05:23:08.531Z,3.60
2023-04-20T05:27:25.779Z,3.60
2023-04-20T05:31:42.969Z,3.60
2023-04-20T05:36:00.169Z,3.70
2023-04-20T05:40:17.470Z,3.70
2023-04-20T05:44:36.435Z,3.80
2023-04-20T05:48:53.565Z,3.90
2023-04-20T05:53:10.687Z,4.00
2023-04-20T05:57:27.816Z,4.20
2023-04-20T06:01:44.936Z,4.30
2023-04-20T06:06:02.176Z,4.50
2023-04-20T06:10:19.325Z,4.70
2023-04-20T06:14:36.871Z,4.80
2023-04-20T06:18:54.087Z,4.80
2023-04-20T06:23:12.226Z,5.00
2023-04-20T06:27:29.382Z,5.20
2023-04-20T06:31:46.715Z,5.40
2023-04-20T06:36:07.625Z,5.40
2023-04-20T06:40:28.398Z,5.60
2023-04-20T06:44:45.727Z,5.80
2023-04-20T06:49:03.490Z,6.20
2023-04-20T06:53:20.690Z,6.60
2023-04-20T06:57:43.664Z,6.70
2023-04-20T07:02:01.474Z,6.90
2023-04-20T07:06:18.785Z,7.30
2023-04-20T07:10:36.018Z,7.40
2023-04-20T07:14:54.410Z,7.50
2023-04-20T07:19:11.658Z,7.80
2023-04-20T07:23:28.885Z,7.90
2023-04-20T07:27:46.070Z,8.30
2023-04-20T07:32:03.286Z,8.80
2023-04-20T07:36:21.643Z,8.60
2023-04-20T07:40:38.807Z,8.50
2023-04-20T07:44:56.035Z,8.60
2023-04-20T07:49:13.186Z,8.70
2023-04-20T07:53:30.392Z,8.50
2023-04-20T07:57:48.086Z,9.10
2023-04-20T08:02:05.772Z,9.40
2023-04-20T08:06:23.157Z,9.70
2023-04-20T08:10:40.377Z,9.70
2023-04-20T08:15:02.011Z,10.20
2023-04-20T08:19:19.340Z,9.80
2023-04-20T08:23:36.458Z,9.50
2023-04-20T08:27:53.556Z,9.60
2023-04-20T08:32:12.500Z,9.70
2023-04-20T08:36:29.642Z,9.70
2023-04-20T08:40:46.817Z,9.50
2023-04-20T08:45:04.170Z,9.40
2023-04-20T08:49:21.678Z,9.60
2023-04-20T08:53:38.864Z,10.20
2023-04-20T08:57:56.016Z,9.90
2023-04-20T09:02:14.028Z,10.60
2023-04-20T09:06:31.578Z,10.70
2023-04-20T09:10:48.828Z,10.60
2023-04-20T09:15:06.696Z,10.40
2023-04-20T09:19:25.645Z,9.80
2023-04-20T09:23:43.208Z,10.00
2023-04-20T09:28:02.011Z,10.90
2023-04-20T09:32:23.156Z,10.50
2023-04-20T09:36:50.371Z,10.50
2023-04-20T09:41:07.973Z,10.40
2023-04-20T09:45:25.875Z,10.20
2023-04-20T09:49:45.998Z,10.50
2023-04-20T09:54:05.270Z,10.20
2023-04-20T09:58:23.510Z,10.00
2023-04-20T10:02:40.911Z,10.20
2023-04-20T10:07:03.266Z,10.50
2023-04-20T10:11:41.075Z,10.30
2023-04-20T10:16:17.934Z,9.90
2023-04-20T10:20:35.055Z,9.90
2023-04-20T10:24:52.180Z,10.10
2023-04-20T10:29:09.993Z,9.80
2023-04-20T10:33:27.182Z,9.90
2023-04-20T10:37:49.157Z,10.10
2023-04-20T10:42:06.392Z,10.00
2023-04-20T10:46:24.713Z,10.10
2023-04-20T10:50:42.137Z,10.40
2023-04-20T10:54:59.273Z,10.60
2023-04-20T10:59:19.156Z,10.30
2023-04-20T11:03:36.643Z,10.40
2023-04-20T11:07:58.284Z,10.10
2023-04-20T11:12:18.024Z,10.20
2023-04-20T11:16:48.636Z,10.00
2023-04-20T11:21:07.769Z,10.10
2023-04-20T11:25:25.190Z,10.20
2023-04-20T11:29:42.542Z,11.00
2023-04-20T11:34:00.185Z,11.40
2023-04-20T11:38:27.722Z,11.70
2023-04-20T11:42:44.981Z,13.10
2023-04-20T11:47:02.182Z,14.70
2023-04-20T11:51:19.317Z,13.00
2023-04-20T11:55:36.989Z,12.60
2023-04-20T11:59:54.086Z,12.80
2023-04-20T12:04:12.610Z,11.70
2023-04-20T12:08:30.045Z,11.60
2023-04-20T12:12:47.161Z,12.50
2023-04-20T12:17:04.700Z,13.00
2023-04-20T12:21:22.063Z,13.10
2023-04-20T12:25:39.388Z,13.70
2023-04-20T12:29:56.504Z,13.40
2023-04-20T12:34:13.702Z,13.00
2023-04-20T12:38:31.046Z,13.60
2023-04-20T12:42:48.440Z,13.10
2023-04-20T12:47:05.703Z,12.80
2023-04-20T12:51:22.907Z,12.30
2023-04-20T12:55:40.201Z,12.40
2023-04-20T12:59:57.337Z,11.90
2023-04-20T13:04:16.144Z,12.60
2023-04-20T13:08:33.622Z,13.20
2023-04-20T13:12:52.501Z,14.30
2023-04-20T13:17:09.690Z,15.00
2023-04-20T13:21:26.892Z,13.30
2023-04-20T13:25:44.168Z,13.40
2023-04-20T13:30:01.393Z,12.60
2023-04-20T13:34:19.047Z,12.30
2023-04-20T13:38:36.394Z,13.10
2023-04-20T13:42:53.582Z,13.90
2023-04-20T13:47:10.748Z,12.10
2023-04-20T13:51:28.130Z,12.80
2023-04-20T13:55:45.257Z,12.80
2023-04-20T14:00:02.954Z,12.50
2023-04-20T14:04:20.232Z,12.00
2023-04-20T14:08:37.618Z,11.80
2023-04-20T14:12:54.749Z,10.70
2023-04-20T14:17:11.914Z,10.60
2023-04-20T14:21:29.065Z,10.50
2023-04-20T14:25:46.328Z,10.60
2023-04-20T14:30:04.641Z,10.60
2023-04-20T14:34:21.987Z,10.40
2023-04-20T14:38:39.213Z,10.50
2023-04-20T14:42:57.022Z,10.90
2023-04-20T14:47:14.783Z,11.10
2023-04-20T14:51:32.415Z,11.10
2023-04-20T14:55:49.663Z,11.10
2023-04-20T15:00:07.792Z,11.00
2023-04-20T15:04:25.375Z,10.70
2023-04-20T15:08:42.767Z,10.40
2023-04-20T15:12:59.946Z,10.10
2023-04-20T15:17:17.628Z,10.50
2023-04-20T15:21:34.749Z,10.90
2023-04-20T15:25:52.587Z,10.90
2023-04-20T15:30:10.273Z,11.20
2023-04-20T15:34:28.705Z,11.00
2023-04-20T15:38:46.233Z,11.00
2023-04-20T15:43:03.624Z,10.90
2023-04-20T15:47:20.894Z,10.80
2023-04-20T15:51:39.355Z,10.80
2023-04-20T15:55:56.518Z,10.70
2023-04-20T16:00:14.366Z,10.50
2023-04-20T16:04:32.118Z,10.60
2023-04-20T16:08:53.060Z,10.30
2023-04-20T16:13:11.789Z,10.50
2023-04-20T16:17:29.068Z,10.60
2023-04-20T16:21:46.490Z,10.50
2023-04-20T16:26:03.788Z,10.30
2023-04-20T16:30:21.306Z,10.10
2023-04-20T16:34:38.488Z,10.00
2023-04-20T16:38:55.772Z,10.40
2023-04-20T16:43:12.882Z,10.10
2023-04-20T16:47:31.205Z,10.10
2023-04-20T16:51:48.426Z,10.00
2023-04-20T16:56:06.714Z,10.10
2023-04-20T17:00:23.915Z,10.00
2023-04-20T17:04:41.262Z,10.00
2023-04-20T17:09:05.350Z,10.00
2023-04-20T17:13:22.501Z,9.90
2023-04-20T17:17:39.690Z,9.80
2023-04-20T17:21:59.226Z,9.80
2023-04-20T17:26:16.371Z,9.70
2023-04-20T17:30:33.494Z,9.60
2023-04-20T17:34:51.480Z,9.50
2023-04-20T17:39:09.404Z,9.60
2023-04-20T17:43:26.507Z,9.60
2023-04-20T17:47:43.776Z,9.50
2023-04-20T17:52:00.993Z,9.50
2023-04-20T17:56:20.721Z,9.50
2023-04-20T18:00:37.817Z,9.40
2023-04-20T18:04:59.334Z,9.40
2023-04-20T18:09:17.872Z,9.20
2023-04-20T18:13:35.227Z,9.10
2023-04-20T18:17:52.364Z,9.00
2023-04-20T18:22:10.578Z,8.90
2023-04-20T18:26:27.752Z,8.80
2023-04-20T18:30:44.895Z,8.80
2023-04-20T18:35:03.238Z,8.70
2023-04-20T18:39:20.490Z,8.60
2023-04-20T18:43:37.771Z,8.50
2023-04-20T18:47:56.485Z,8.40
2023-04-20T18:52:14.396Z,8.50
2023-04-20T18:56:32.331Z,8.50
2023-04-20T19:00:50.762Z,8.50
2023-04-20T19:05:08.740Z,8.40
2023-04-20T19:09:26.055Z,8.40
2023-04-20T19:13:45.339Z,8.30
2023-04-20T19:18:03.242Z,8.20
2023-04-20T19:22:20.554Z,8.20
2023-04-20T19:26:37.917Z,8.20
2023-04-20T19:30:55.672Z,8.10
2023-04-20T19:35:13.601Z,8.00
2023-04-20T19:39:32.146Z,8.00
2023-04-20T19:43:50.949Z,7.90
2023-04-20T19:48:09.761Z,7.80
2023-04-20T19:52:27.578Z,7.70
2023-04-20T19:56:44.882Z,7.70
2023-04-20T20:01:02.509Z,7.70
2023-04-20T20:05:19.860Z,7.60
2023-04-20T20:09:37.503Z,7.50
2023-04-20T20:13:54.904Z,7.40
2023-04-20T20:18:12.639Z,7.30
2023-04-20T20:22:30.256Z,7.20
2023-04-20T20:26:47.526Z,7.10
2023-04-20T20:31:05.407Z,6.90
2023-04-20T20:35:23.970Z,6.80
2023-04-20T20:39:41.423Z,6.70
2023-04-20T20:43:59.728Z,6.60
2023-04-20T20:48:17.159Z,6.40
2023-04-20T20:52:34.533Z,6.30
2023-04-20T20:56:53.584Z,6.30
2023-04-20T21:01:12.293Z,6.00
2023-04-20T21:05:29.705Z,5.80
2023-04-20T21:09:47.088Z,5.80
2023-04-20T21:14:04.283Z,5.80
2023-04-20T21:18:21.640Z,5.70
2023-04-20T21:22:40.228Z,5.60
2023-04-20T21:26:58.281Z,5.60
2023-04-20T21:31:15.504Z,5.50
2023-04-20T21:35:32.779Z,5.50
2023-04-20T21:39:51.471Z,5.40
2023-04-20T21:44:08.695Z,5.30
2023-04-20T21:48:26.335Z,5.30
2023-04-20T21:52:43.588Z,5.20
2023-04-20T21:57:01.205Z,5.20
2023-04-20T22:01:18.497Z,5.10
2023-04-20T22:05:36.509Z,5.10
2023-04-20T22:09:54.198Z,5.10
2023-04-20T22:14:11.397Z,5.00
2023-04-20T22:18:28.686Z,4.90
2023-04-20T22:22:46.974Z,5.00
2023-04-20T22:27:04.331Z,5.00
2023-04-20T22:31:22.317Z,4.90
2023-04-20T22:35:39.644Z,4.80
2023-04-20T22:39:57.007Z,4.70
2023-04-20T22:44:14.232Z,4.80
2023-04-20T22:48:31.427Z,4.70
2023-04-20T22:52:50.453Z,4.60
2023-04-20T22:57:07.697Z,4.60
2023-04-20T23:01:25.488Z,4.50
2023-04-20T23:05:44.739Z,4.50
2023-04-20T23:10:02.832Z,4.50
2023-04-20T23:14:22.567Z,4.50
2023-04-20T23:18:39.902Z,4.50
2023-04-20T23:22:58.401Z,4.50
2023-04-20T23:27:15.729Z,4.60
2023-04-20T23:31:32.925Z,4.60
2023-04-20T23:35:50.263Z,4.60
2023-04-20T23:40:10.188Z,4.60
2023-04-20T23:44:27.722Z,4.50
2023-04-20T23:48:45.367Z,4.50
2023-04-20T23:53:03.711Z,4.40
2023-04-20T23:57:21.362Z,4.40
