createdAt,value
2017-10-18T00:00:01.751Z,11.90
2017-10-18T00:02:30.210Z,11.90
2017-10-18T00:04:57.807Z,11.70
2017-10-18T00:07:25.388Z,11.70
2017-10-18T00:09:53.042Z,11.60
2017-10-18T00:12:20.693Z,11.60
2017-10-18T00:14:48.280Z,11.80
2017-10-18T00:17:16.641Z,12.00
2017-10-18T00:19:44.260Z,12.00
2017-10-18T00:22:11.843Z,12.00
2017-10-18T00:24:39.455Z,12.10
2017-10-18T00:27:07.799Z,12.00
2017-10-18T00:29:35.432Z,12.00
2017-10-18T00:32:03.019Z,12.00
2017-10-18T00:34:30.598Z,12.00
2017-10-18T00:36:58.249Z,12.10
2017-10-18T00:39:25.830Z,12.10
2017-10-18T00:41:54.198Z,11.80
2017-10-18T00:44:21.790Z,11.80
2017-10-18T00:46:49.443Z,11.80
2017-10-18T00:49:17.090Z,11.70
2017-10-18T00:51:44.696Z,11.70
2017-10-18T00:54:12.293Z,11.80
2017-10-18T00:56:39.901Z,11.80
2017-10-18T00:59:07.539Z,11.80
2017-10-18T01:01:35.125Z,11.60
2017-10-18T01:04:02.745Z,11.70
2017-10-18T01:06:30.374Z,11.60
2017-10-18T01:08:58.040Z,11.60
2017-10-18T01:11:25.627Z,11.60
2017-10-18T01:13:53.240Z,11.50
2017-10-18T01:16:20.902Z,11.40
2017-10-18T01:18:48.506Z,11.30
2017-10-18T01:21:16.140Z,11.30
2017-10-18T01:23:43.778Z,11.30
2017-10-18T01:26:11.365Z,11.30
2017-10-18T01:28:38.959Z,11.40
2017-10-18T01:31:06.580Z,11.50
2017-10-18T01:33:34.167Z,11.50
2017-10-18T01:36:01.761Z,11.40
2017-10-18T01:38:29.399Z,11.50
2017-10-18T01:40:56.989Z,11.40
2017-10-18T01:43:25.351Z,11.30
2017-10-18T01:45:52.982Z,11.20
2017-10-18T01:48:20.611Z,11.30
2017-10-18T01:50:48.251Z,11.20
2017-10-18T01:53:16.654Z,11.30
2017-10-18T01:55:44.996Z,11.30
2017-10-18T01:58:12.631Z,11.30
2017-10-18T02:00:40.363Z,11.10
2017-10-18T02:03:07.970Z,11.00
2017-10-18T02:05:35.546Z,11.10
2017-10-18T02:08:03.175Z,11.00
2017-10-18T02:10:30.798Z,11.20
2017-10-18T02:12:59.181Z,11.10
2017-10-18T02:15:27.537Z,11.20
2017-10-18T02:17:55.177Z,11.10
2017-10-18T02:20:22.782Z,11.10
2017-10-18T02:22:50.387Z,11.10
2017-10-18T02:25:18.034Z,11.10
2017-10-18T02:27:46.377Z,11.10
2017-10-18T02:30:14.742Z,11.00
2017-10-18T02:32:42.354Z,11.00
2017-10-18T02:35:09.941Z,11.00
2017-10-18T02:37:37.547Z,10.90
2017-10-18T02:40:05.946Z,10.80
2017-10-18T02:42:33.528Z,10.70
2017-10-18T02:45:01.129Z,10.80
2017-10-18T02:47:29.567Z,10.80
2017-10-18T02:49:57.179Z,10.80
2017-10-18T02:52:24.828Z,10.80
2017-10-18T02:54:52.410Z,10.70
2017-10-18T02:57:20.018Z,10.80
2017-10-18T02:59:47.666Z,10.60
2017-10-18T03:02:16.796Z,10.50
2017-10-18T03:04:44.418Z,10.40
2017-10-18T03:07:12.015Z,10.60
2017-10-18T03:09:39.648Z,10.50
2017-10-18T03:12:07.322Z,10.40
2017-10-18T03:14:34.960Z,10.30
2017-10-18T03:17:02.554Z,10.50
2017-10-18T03:19:30.146Z,10.40
2017-10-18T03:21:57.785Z,10.50
2017-10-18T03:24:25.368Z,10.30
2017-10-18T03:26:52.945Z,10.50
2017-10-18T03:29:20.561Z,10.30
2017-10-18T03:31:48.148Z,10.20
2017-10-18T03:34:15.791Z,10.40
2017-10-18T03:36:43.427Z,10.30
2017-10-18T03:39:11.057Z,10.30
2017-10-18T03:41:39.426Z,10.30
2017-10-18T03:44:07.161Z,10.30
2017-10-18T03:46:34.749Z,10.40
2017-10-18T03:49:02.327Z,10.30
2017-10-18T03:51:29.980Z,10.30
2017-10-18T03:53:58.425Z,10.40
2017-10-18T03:56:26.009Z,10.40
2017-10-18T03:58:53.622Z,10.50
2017-10-18T04:01:21.210Z,10.50
2017-10-18T04:03:48.857Z,10.50
2017-10-18T04:06:16.504Z,10.30
2017-10-18T04:08:44.135Z,10.30
2017-10-18T04:11:12.550Z,10.10
2017-10-18T04:13:40.134Z,10.10
2017-10-18T04:16:07.749Z,9.90
2017-10-18T04:18:35.366Z,10.00
2017-10-18T04:21:03.010Z,10.10
2017-10-18T04:23:30.716Z,9.90
2017-10-18T04:25:58.315Z,9.90
2017-10-18T04:28:25.904Z,10.00
2017-10-18T04:30:53.555Z,10.10
2017-10-18T04:33:21.949Z,10.10
2017-10-18T04:35:49.561Z,10.00
2017-10-18T04:38:17.965Z,10.20
2017-10-18T04:40:45.570Z,10.10
2017-10-18T04:43:13.239Z,10.10
2017-10-18T04:45:40.830Z,10.10
2017-10-18T04:48:09.197Z,10.10
2017-10-18T04:50:37.617Z,10.20
2017-10-18T04:53:05.299Z,10.10
2017-10-18T04:55:32.888Z,10.20
2017-10-18T04:58:00.519Z,10.10
2017-10-18T05:00:28.099Z,10.00
2017-10-18T05:02:55.697Z,10.00
2017-10-18T05:05:24.134Z,9.90
2017-10-18T05:07:51.859Z,9.80
2017-10-18T05:10:19.665Z,10.00
2017-10-18T05:12:47.431Z,9.90
2017-10-18T05:15:15.076Z,10.00
2017-10-18T05:17:42.741Z,10.10
2017-10-18T05:20:10.338Z,10.10
2017-10-18T05:22:37.971Z,10.10
2017-10-18T05:25:05.579Z,10.00
2017-10-18T05:27:34.157Z,10.20
2017-10-18T05:30:02.529Z,10.20
2017-10-18T05:32:30.944Z,10.20
2017-10-18T05:34:58.554Z,10.20
2017-10-18T05:37:26.136Z,9.90
2017-10-18T05:39:53.926Z,9.90
2017-10-18T05:42:21.600Z,10.00
2017-10-18T05:44:49.212Z,10.00
2017-10-18T05:47:16.839Z,10.10
2017-10-18T05:49:44.537Z,10.00
2017-10-18T05:52:12.210Z,10.00
2017-10-18T05:54:39.790Z,10.00
2017-10-18T05:57:07.403Z,10.10
2017-10-18T05:59:35.019Z,10.20
2017-10-18T06:02:02.648Z,10.00
2017-10-18T06:04:30.273Z,10.10
2017-10-18T06:06:57.983Z,10.10
2017-10-18T06:09:25.696Z,10.00
2017-10-18T06:11:53.313Z,8.70
2017-10-18T06:14:21.733Z,10.00
2017-10-18T06:16:49.375Z,10.00
2017-10-18T06:19:17.071Z,10.00
2017-10-18T06:21:44.801Z,10.10
2017-10-18T06:24:13.246Z,10.20
2017-10-18T06:26:40.948Z,10.10
2017-10-18T06:29:09.336Z,10.40
2017-10-18T06:31:37.848Z,10.40
2017-10-18T06:34:05.501Z,10.40
2017-10-18T06:36:33.210Z,10.40
2017-10-18T06:39:00.847Z,10.40
2017-10-18T06:41:28.479Z,10.40
2017-10-18T06:43:56.126Z,10.40
2017-10-18T06:46:23.815Z,10.50
2017-10-18T06:48:51.429Z,10.50
2017-10-18T06:51:19.796Z,10.30
2017-10-18T06:53:47.550Z,10.30
2017-10-18T06:56:15.129Z,10.50
2017-10-18T06:58:42.816Z,10.40
2017-10-18T07:01:11.286Z,10.20
2017-10-18T07:03:38.920Z,10.10
2017-10-18T07:06:07.821Z,10.40
2017-10-18T07:08:38.926Z,10.40
2017-10-18T07:11:06.500Z,10.30
2017-10-18T07:13:34.168Z,10.30
2017-10-18T07:16:01.857Z,10.60
2017-10-18T07:18:30.077Z,10.60
2017-10-18T07:20:57.715Z,10.40
2017-10-18T07:23:26.057Z,10.60
2017-10-18T07:25:53.691Z,10.60
2017-10-18T07:28:21.301Z,10.80
2017-10-18T07:30:48.918Z,10.80
2017-10-18T07:33:16.543Z,10.80
2017-10-18T07:35:44.945Z,11.00
2017-10-18T07:38:12.593Z,11.00
2017-10-18T07:40:40.232Z,11.10
2017-10-18T07:43:07.801Z,11.20
2017-10-18T07:45:35.426Z,11.30
2017-10-18T07:48:03.040Z,11.30
2017-10-18T07:50:32.063Z,11.40
2017-10-18T07:53:01.915Z,11.30
2017-10-18T07:55:29.562Z,11.40
2017-10-18T07:57:57.202Z,11.40
2017-10-18T08:00:24.855Z,11.40
2017-10-18T08:02:52.440Z,11.40
2017-10-18T08:05:21.606Z,11.30
2017-10-18T08:07:49.290Z,11.30
2017-10-18T08:10:16.965Z,11.40
2017-10-18T08:12:44.646Z,11.50
2017-10-18T08:15:12.282Z,11.60
2017-10-18T08:17:39.912Z,11.80
2017-10-18T08:20:08.306Z,11.90
2017-10-18T08:22:35.938Z,11.90
2017-10-18T08:25:03.607Z,12.10
2017-10-18T08:27:32.023Z,12.30
2017-10-18T08:30:00.460Z,12.20
2017-10-18T08:32:28.082Z,12.30
2017-10-18T08:34:55.769Z,12.50
2017-10-18T08:37:23.402Z,12.60
2017-10-18T08:39:51.050Z,12.80
2017-10-18T08:42:19.482Z,13.10
2017-10-18T08:44:47.082Z,13.10
2017-10-18T08:47:14.900Z,13.30
2017-10-18T08:49:43.323Z,15.30
2017-10-18T08:52:10.920Z,15.30
2017-10-18T08:54:38.568Z,16.20
2017-10-18T08:57:06.214Z,17.30
2017-10-18T08:59:34.137Z,19.30
2017-10-18T09:02:02.604Z,20.90
2017-10-18T09:04:32.237Z,20.90
2017-10-18T09:06:59.843Z,20.30
2017-10-18T09:09:27.417Z,20.50
2017-10-18T09:11:55.101Z,19.70
2017-10-18T09:14:22.745Z,21.50
2017-10-18T09:16:50.366Z,23.00
2017-10-18T09:19:17.994Z,22.50
2017-10-18T09:21:45.600Z,20.60
2017-10-18T09:24:13.235Z,19.00
2017-10-18T09:26:41.182Z,17.60
2017-10-18T09:29:08.755Z,17.70
2017-10-18T09:31:36.371Z,17.00
2017-10-18T09:34:03.953Z,16.60
2017-10-18T09:36:32.056Z,16.70
2017-10-18T09:38:59.769Z,16.50
2017-10-18T09:41:27.411Z,16.00
2017-10-18T09:43:59.946Z,16.20
2017-10-18T09:46:27.687Z,16.20
2017-10-18T09:48:55.302Z,16.30
2017-10-18T09:51:23.387Z,16.30
2017-10-18T09:53:50.975Z,16.40
2017-10-18T09:56:18.694Z,16.50
2017-10-18T09:58:47.129Z,16.30
2017-10-18T10:01:14.800Z,16.20
2017-10-18T10:03:42.439Z,16.20
2017-10-18T10:06:10.068Z,16.30
2017-10-18T10:08:38.432Z,16.50
2017-10-18T10:11:06.115Z,16.50
2017-10-18T10:13:34.512Z,16.70
2017-10-18T10:16:02.108Z,16.70
2017-10-18T10:18:29.744Z,17.00
2017-10-18T10:20:57.333Z,17.00
2017-10-18T10:23:24.964Z,17.10
2017-10-18T10:25:52.539Z,17.20
2017-10-18T10:28:20.961Z,17.20
2017-10-18T10:30:48.650Z,17.10
2017-10-18T10:33:16.280Z,17.00
2017-10-18T10:35:43.966Z,17.00
2017-10-18T10:38:11.652Z,17.20
2017-10-18T10:40:40.762Z,17.70
2017-10-18T10:43:08.404Z,17.70
2017-10-18T10:45:36.815Z,18.10
2017-10-18T10:48:04.400Z,18.00
2017-10-18T10:50:32.042Z,18.70
2017-10-18T10:52:59.722Z,19.50
2017-10-18T10:55:27.316Z,19.40
2017-10-18T10:57:55.658Z,19.10
2017-10-18T11:00:23.397Z,19.40
2017-10-18T11:02:52.041Z,19.20
2017-10-18T11:05:19.677Z,19.70
2017-10-18T11:07:47.251Z,19.90
2017-10-18T11:10:14.904Z,20.30
2017-10-18T11:12:42.474Z,20.60
2017-10-18T11:15:10.042Z,20.90
2017-10-18T11:17:37.711Z,21.30
2017-10-18T11:20:05.304Z,22.00
2017-10-18T11:22:32.885Z,22.70
2017-10-18T11:25:00.514Z,23.60
2017-10-18T11:27:28.202Z,24.20
2017-10-18T11:29:56.581Z,25.30
2017-10-18T11:32:24.747Z,28.00
2017-10-18T11:34:52.351Z,28.90
2017-10-18T11:37:19.997Z,29.20
2017-10-18T11:39:47.723Z,28.50
2017-10-18T11:42:16.076Z,28.30
2017-10-18T11:44:43.859Z,28.20
2017-10-18T11:47:12.211Z,28.60
2017-10-18T11:49:39.834Z,28.60
2017-10-18T11:52:07.434Z,29.20
2017-10-18T11:54:35.028Z,29.00
2017-10-18T11:57:04.055Z,31.40
2017-10-18T11:59:31.667Z,29.60
2017-10-18T12:01:59.306Z,29.70
2017-10-18T12:04:26.935Z,30.70
2017-10-18T12:06:54.676Z,30.50
2017-10-18T12:09:22.499Z,31.10
2017-10-18T12:11:50.083Z,29.70
2017-10-18T12:14:17.719Z,29.10
2017-10-18T12:16:46.074Z,29.50
2017-10-18T12:19:13.660Z,29.40
2017-10-18T12:21:41.287Z,29.50
2017-10-18T12:24:08.865Z,28.70
2017-10-18T12:26:36.541Z,28.30
2017-10-18T12:29:04.149Z,28.00
2017-10-18T12:31:31.765Z,26.30
2017-10-18T12:33:59.351Z,25.50
2017-10-18T12:36:26.986Z,25.10
2017-10-18T12:38:54.788Z,24.50
2017-10-18T12:41:23.173Z,24.20
2017-10-18T12:43:51.535Z,24.90
2017-10-18T12:46:19.158Z,24.90
2017-10-18T12:48:46.752Z,24.70
2017-10-18T12:51:14.367Z,23.90
2017-10-18T12:53:41.942Z,23.80
2017-10-18T12:56:09.543Z,24.00
2017-10-18T12:58:37.165Z,23.80
2017-10-18T13:01:04.819Z,23.90
2017-10-18T13:03:32.918Z,23.60
2017-10-18T13:06:00.505Z,23.40
2017-10-18T13:08:28.142Z,23.30
2017-10-18T13:10:55.720Z,22.80
2017-10-18T13:13:23.387Z,23.10
2017-10-18T13:15:50.986Z,22.90
2017-10-18T13:18:18.615Z,22.80
2017-10-18T13:20:46.300Z,22.60
2017-10-18T13:23:14.686Z,22.20
2017-10-18T13:25:43.063Z,22.20
2017-10-18T13:28:11.454Z,22.40
2017-10-18T13:30:39.110Z,22.40
2017-10-18T13:33:06.754Z,22.40
2017-10-18T13:35:34.366Z,22.50
2017-10-18T13:38:02.020Z,22.20
2017-10-18T13:40:29.629Z,22.00
2017-10-18T13:42:57.278Z,21.90
2017-10-18T13:45:24.894Z,21.80
2017-10-18T13:47:52.495Z,21.90
2017-10-18T13:50:20.148Z,21.80
2017-10-18T13:52:47.848Z,22.00
2017-10-18T13:55:15.434Z,22.20
2017-10-18T13:57:43.877Z,22.10
2017-10-18T14:00:11.516Z,22.10
2017-10-18T14:02:39.213Z,22.00
2017-10-18T14:05:07.604Z,22.00
2017-10-18T14:07:35.286Z,22.00
2017-10-18T14:10:03.101Z,22.20
2017-10-18T14:12:30.723Z,22.30
2017-10-18T14:14:58.371Z,22.50
2017-10-18T14:17:25.960Z,22.50
2017-10-18T14:19:53.581Z,22.20
2017-10-18T14:22:21.551Z,22.20
2017-10-18T14:24:49.309Z,22.50
2017-10-18T14:27:16.988Z,22.70
2017-10-18T14:29:47.535Z,22.20
2017-10-18T14:32:16.079Z,22.20
2017-10-18T14:34:43.693Z,22.20
2017-10-18T14:37:11.334Z,22.00
2017-10-18T14:39:40.441Z,21.80
2017-10-18T14:42:08.065Z,21.80
2017-10-18T14:44:36.530Z,21.70
2017-10-18T14:47:04.185Z,21.70
2017-10-18T14:49:31.842Z,21.50
2017-10-18T14:51:59.456Z,21.60
2017-10-18T14:54:27.822Z,21.50
2017-10-18T14:56:55.433Z,21.50
2017-10-18T14:59:23.162Z,21.50
2017-10-18T15:01:50.938Z,21.30
2017-10-18T15:04:18.630Z,21.40
2017-10-18T15:06:46.238Z,21.30
2017-10-18T15:09:13.850Z,21.50
2017-10-18T15:11:41.508Z,21.50
2017-10-18T15:14:09.086Z,21.30
2017-10-18T15:16:36.798Z,21.20
2017-10-18T15:19:04.396Z,21.20
2017-10-18T15:21:32.005Z,21.10
2017-10-18T15:23:59.659Z,21.00
2017-10-18T15:26:27.319Z,20.80
2017-10-18T15:28:54.979Z,20.80
2017-10-18T15:31:22.678Z,20.60
2017-10-18T15:33:51.330Z,20.50
2017-10-18T15:36:18.915Z,20.50
2017-10-18T15:38:46.554Z,20.50
2017-10-18T15:41:14.936Z,20.30
2017-10-18T15:43:42.591Z,20.30
2017-10-18T15:46:10.270Z,20.20
2017-10-18T15:48:37.877Z,20.10
2017-10-18T15:51:05.468Z,20.00
2017-10-18T15:53:33.111Z,20.00
2017-10-18T15:56:00.797Z,19.90
2017-10-18T15:58:28.439Z,19.90
2017-10-18T16:00:56.034Z,19.80
2017-10-18T16:03:23.762Z,19.70
2017-10-18T16:05:52.152Z,19.40
2017-10-18T16:08:23.774Z,19.30
2017-10-18T16:10:53.869Z,19.10
2017-10-18T16:13:24.619Z,19.00
2017-10-18T16:16:07.400Z,18.80
2017-10-18T16:18:37.275Z,18.70
2017-10-18T16:21:09.858Z,18.60
2017-10-18T16:23:40.140Z,18.40
2017-10-18T16:26:10.926Z,18.30
2017-10-18T16:28:40.860Z,18.10
2017-10-18T16:31:11.563Z,18.00
2017-10-18T16:33:41.054Z,17.90
2017-10-18T16:36:11.208Z,17.80
2017-10-18T16:38:41.105Z,17.60
2017-10-18T16:41:11.116Z,17.70
2017-10-18T16:43:40.948Z,17.70
2017-10-18T16:46:10.889Z,17.50
2017-10-18T16:48:40.829Z,17.30
2017-10-18T16:51:12.538Z,17.20
2017-10-18T16:53:42.684Z,17.10
2017-10-18T16:56:12.475Z,17.10
2017-10-18T16:58:42.307Z,17.20
2017-10-18T17:01:13.249Z,17.00
2017-10-18T17:03:43.022Z,16.80
2017-10-18T17:06:12.981Z,16.60
2017-10-18T17:08:42.620Z,16.50
2017-10-18T17:11:13.359Z,16.30
2017-10-18T17:13:43.822Z,16.20
2017-10-18T17:16:14.672Z,16.10
2017-10-18T17:18:45.253Z,16.10
2017-10-18T17:21:16.752Z,16.20
2017-10-18T17:23:48.076Z,16.20
2017-10-18T17:26:18.930Z,16.20
2017-10-18T17:28:49.617Z,16.10
2017-10-18T17:31:19.307Z,16.10
2017-10-18T17:33:49.360Z,16.00
2017-10-18T17:36:19.353Z,16.00
2017-10-18T17:38:50.012Z,16.00
2017-10-18T17:41:22.910Z,15.40
2017-10-18T17:43:54.407Z,15.30
2017-10-18T17:46:24.942Z,15.20
2017-10-18T17:48:58.151Z,15.10
2017-10-18T17:51:29.806Z,14.80
2017-10-18T17:53:59.713Z,14.80
2017-10-18T17:56:29.252Z,14.80
2017-10-18T17:58:58.944Z,14.90
2017-10-18T18:01:32.751Z,14.90
2017-10-18T18:04:02.623Z,14.90
2017-10-18T18:06:33.415Z,14.70
2017-10-18T18:09:02.893Z,14.70
2017-10-18T18:11:32.303Z,14.90
2017-10-18T18:14:01.448Z,14.90
2017-10-18T18:16:31.944Z,14.60
2017-10-18T18:19:00.823Z,14.50
2017-10-18T18:21:31.818Z,14.50
2017-10-18T18:24:01.244Z,14.40
2017-10-18T18:26:30.884Z,14.40
2017-10-18T18:29:00.678Z,14.30
2017-10-18T18:31:30.392Z,14.30
2017-10-18T18:34:00.299Z,14.30
2017-10-18T18:36:30.037Z,14.30
2017-10-18T18:38:58.734Z,14.30
2017-10-18T18:41:28.907Z,14.50
2017-10-18T18:43:58.523Z,14.60
2017-10-18T18:46:28.034Z,14.70
2017-10-18T18:48:57.711Z,14.50
2017-10-18T18:51:27.269Z,14.40
2017-10-18T18:53:56.526Z,14.50
2017-10-18T18:56:26.379Z,14.40
2017-10-18T18:58:56.198Z,14.40
2017-10-18T19:01:25.734Z,14.10
2017-10-18T19:03:55.316Z,13.80
2017-10-18T19:06:24.897Z,13.70
2017-10-18T19:08:53.260Z,13.70
2017-10-18T19:11:21.781Z,13.70
2017-10-18T19:13:50.904Z,13.60
2017-10-18T19:16:21.305Z,13.60
2017-10-18T19:18:51.003Z,13.60
2017-10-18T19:21:20.570Z,13.50
2017-10-18T19:23:49.268Z,13.70
2017-10-18T19:26:18.451Z,13.60
2017-10-18T19:28:47.571Z,13.40
2017-10-18T19:31:16.108Z,13.40
2017-10-18T19:33:45.598Z,13.60
2017-10-18T19:36:14.705Z,13.60
2017-10-18T19:38:44.160Z,13.60
2017-10-18T19:41:14.586Z,13.70
2017-10-18T19:43:42.745Z,13.80
2017-10-18T19:46:12.247Z,13.30
2017-10-18T19:48:42.326Z,13.50
2017-10-18T19:51:09.904Z,13.50
2017-10-18T19:53:37.480Z,13.30
2017-10-18T19:56:05.127Z,13.20
2017-10-18T19:58:32.740Z,13.00
2017-10-18T20:01:02.135Z,13.20
2017-10-18T20:03:31.000Z,13.10
2017-10-18T20:05:59.410Z,13.20
2017-10-18T20:08:27.059Z,13.20
2017-10-18T20:10:55.412Z,13.10
2017-10-18T20:13:23.042Z,13.10
2017-10-18T20:15:50.635Z,13.10
2017-10-18T20:18:18.280Z,13.10
2017-10-18T20:20:45.893Z,13.10
2017-10-18T20:23:13.548Z,13.10
2017-10-18T20:25:41.142Z,12.90
2017-10-18T20:28:08.771Z,13.00
2017-10-18T20:30:36.394Z,12.70
2017-10-18T20:33:04.799Z,12.30
2017-10-18T20:35:33.165Z,12.50
2017-10-18T20:38:01.589Z,12.70
2017-10-18T20:40:29.237Z,12.60
2017-10-18T20:42:56.872Z,12.70
2017-10-18T20:45:25.219Z,13.00
2017-10-18T20:47:52.852Z,13.00
2017-10-18T20:50:20.438Z,13.00
2017-10-18T20:52:48.067Z,12.70
2017-10-18T20:55:15.717Z,12.70
2017-10-18T20:57:44.077Z,12.20
2017-10-18T21:00:11.702Z,12.20
2017-10-18T21:02:39.283Z,12.30
2017-10-18T21:05:06.924Z,12.40
2017-10-18T21:07:34.526Z,12.30
2017-10-18T21:10:02.988Z,12.30
2017-10-18T21:12:30.597Z,12.30
2017-10-18T21:14:59.042Z,12.30
2017-10-18T21:17:26.657Z,12.30
2017-10-18T21:19:54.315Z,12.20
2017-10-18T21:22:21.919Z,12.10
2017-10-18T21:24:49.518Z,12.20
2017-10-18T21:27:17.147Z,12.20
2017-10-18T21:29:44.760Z,12.10
2017-10-18T21:32:12.388Z,12.00
2017-10-18T21:34:40.779Z,11.80
2017-10-18T21:37:09.151Z,12.00
2017-10-18T21:39:36.818Z,11.90
2017-10-18T21:42:04.443Z,11.90
2017-10-18T21:44:32.018Z,11.90
2017-10-18T21:46:59.650Z,11.90
2017-10-18T21:49:27.313Z,12.10
2017-10-18T21:51:54.948Z,12.10
2017-10-18T21:54:22.536Z,12.30
2017-10-18T21:56:50.118Z,12.30
2017-10-18T21:59:17.748Z,12.40
2017-10-18T22:01:45.327Z,12.40
2017-10-18T22:04:12.956Z,12.20
2017-10-18T22:06:40.532Z,12.00
2017-10-18T22:09:08.922Z,12.10
2017-10-18T22:11:36.504Z,12.10
2017-10-18T22:14:04.128Z,12.20
2017-10-18T22:16:31.774Z,12.10
2017-10-18T22:18:59.410Z,11.80
2017-10-18T22:21:26.990Z,11.90
2017-10-18T22:23:55.367Z,11.90
2017-10-18T22:26:23.710Z,11.90
2017-10-18T22:28:52.140Z,11.80
2017-10-18T22:31:19.722Z,11.80
2017-10-18T22:33:47.348Z,11.70
2017-10-18T22:36:15.698Z,11.70
2017-10-18T22:38:43.342Z,11.70
2017-10-18T22:41:10.941Z,11.70
2017-10-18T22:43:39.330Z,11.80
2017-10-18T22:46:07.715Z,11.80
2017-10-18T22:48:36.061Z,11.80
2017-10-18T22:51:03.684Z,11.70
2017-10-18T22:53:31.280Z,11.60
2017-10-18T22:55:58.903Z,11.70
2017-10-18T22:58:26.552Z,11.60
2017-10-18T23:00:54.145Z,11.70
2017-10-18T23:03:22.486Z,11.70
2017-10-18T23:05:50.123Z,11.70
2017-10-18T23:08:17.754Z,11.60
2017-10-18T23:10:45.337Z,11.60
2017-10-18T23:13:12.904Z,11.60
2017-10-18T23:15:41.323Z,11.60
2017-10-18T23:18:08.922Z,11.50
2017-10-18T23:20:36.506Z,11.30
2017-10-18T23:23:04.121Z,11.30
2017-10-18T23:25:31.700Z,11.50
2017-10-18T23:27:59.329Z,11.50
2017-10-18T23:30:26.967Z,11.50
2017-10-18T23:32:54.564Z,11.30
2017-10-18T23:35:22.175Z,11.50
2017-10-18T23:37:49.794Z,11.40
2017-10-18T23:40:17.431Z,11.50
2017-10-18T23:42:45.016Z,11.30
2017-10-18T23:45:12.619Z,11.40
2017-10-18T23:47:40.228Z,11.50
2017-10-18T23:50:07.857Z,11.50
2017-10-18T23:52:41.793Z,11.20
2017-10-18T23:55:09.416Z,11.20
2017-10-18T23:57:37.058Z,11.30
