createdAt,value
2018-01-26T00:00:00.987Z,21.41
2018-01-26T00:01:00.975Z,21.38
2018-01-26T00:02:00.967Z,21.28
2018-01-26T00:03:00.961Z,21.35
2018-01-26T00:04:00.955Z,21.30
2018-01-26T00:05:00.947Z,21.32
2018-01-26T00:06:00.943Z,21.32
2018-01-26T00:07:00.945Z,21.26
2018-01-26T00:08:00.930Z,21.28
2018-01-26T00:09:00.921Z,21.37
2018-01-26T00:10:00.921Z,21.40
2018-01-26T00:11:00.911Z,21.32
2018-01-26T00:12:00.904Z,21.33
2018-01-26T00:13:00.897Z,21.32
2018-01-26T00:14:00.893Z,21.33
2018-01-26T00:15:00.885Z,21.37
2018-01-26T00:16:00.881Z,21.30
2018-01-26T00:17:00.870Z,21.35
2018-01-26T00:18:00.868Z,21.40
2018-01-26T00:19:00.860Z,21.33
2018-01-26T00:20:00.855Z,21.38
2018-01-26T00:21:00.851Z,21.41
2018-01-26T00:22:00.839Z,21.28
2018-01-26T00:23:00.837Z,21.33
2018-01-26T00:24:00.827Z,21.35
2018-01-26T00:25:00.820Z,21.40
2018-01-26T00:26:00.816Z,21.29
2018-01-26T00:27:00.810Z,21.33
2018-01-26T00:28:00.802Z,21.35
2018-01-26T00:29:00.796Z,21.29
2018-01-26T00:30:00.792Z,21.44
2018-01-26T00:31:00.783Z,21.30
2018-01-26T00:32:00.777Z,21.32
2018-01-26T00:33:00.770Z,21.38
2018-01-26T00:34:00.763Z,21.33
2018-01-26T00:35:00.758Z,21.33
2018-01-26T00:36:00.752Z,21.30
2018-01-26T00:37:00.744Z,21.30
2018-01-26T00:38:00.738Z,21.38
2018-01-26T00:39:00.733Z,21.40
2018-01-26T00:40:00.729Z,21.32
2018-01-26T00:41:00.718Z,21.26
2018-01-26T00:42:00.712Z,21.28
2018-01-26T00:43:00.707Z,21.41
2018-01-26T00:44:00.700Z,21.33
2018-01-26T00:45:00.697Z,21.35
2018-01-26T00:46:00.688Z,21.30
2018-01-26T00:47:00.684Z,21.38
2018-01-26T00:48:00.675Z,21.30
2018-01-26T00:49:00.669Z,21.30
2018-01-26T00:50:00.662Z,21.43
2018-01-26T00:51:00.656Z,21.28
2018-01-26T00:52:00.651Z,21.43
2018-01-26T00:53:00.641Z,21.40
2018-01-26T00:54:00.637Z,21.47
2018-01-26T00:55:00.634Z,21.43
2018-01-26T00:56:00.627Z,21.40
2018-01-26T00:57:00.623Z,21.45
2018-01-26T00:58:00.620Z,21.33
2018-01-26T00:59:00.607Z,21.38
2018-01-26T01:00:00.600Z,21.40
2018-01-26T01:01:00.591Z,21.43
2018-01-26T01:02:00.587Z,21.43
2018-01-26T01:03:00.582Z,21.43
2018-01-26T01:04:00.574Z,21.40
2018-01-26T01:05:00.568Z,21.40
2018-01-26T01:06:00.564Z,21.40
2018-01-26T01:07:00.555Z,21.44
2018-01-26T01:08:00.549Z,21.38
2018-01-26T01:09:00.542Z,21.44
2018-01-26T01:10:00.537Z,21.40
2018-01-26T01:11:00.530Z,21.45
2018-01-26T01:12:00.526Z,21.40
2018-01-26T01:13:00.517Z,21.38
2018-01-26T01:14:00.512Z,21.41
2018-01-26T01:15:00.505Z,21.40
2018-01-26T01:16:00.499Z,21.43
2018-01-26T01:17:00.497Z,21.44
2018-01-26T01:18:00.485Z,21.47
2018-01-26T01:19:00.478Z,21.45
2018-01-26T01:20:00.476Z,21.38
2018-01-26T01:21:00.467Z,21.41
2018-01-26T01:22:00.462Z,21.44
2018-01-26T01:23:00.455Z,21.38
2018-01-26T01:24:00.449Z,21.40
2018-01-26T01:25:00.445Z,21.41
2018-01-26T01:26:00.437Z,21.41
2018-01-26T01:27:00.429Z,21.44
2018-01-26T01:28:00.425Z,21.48
2018-01-26T01:29:00.418Z,21.53
2018-01-26T01:30:00.410Z,21.48
2018-01-26T01:31:00.406Z,21.53
2018-01-26T01:32:00.398Z,21.50
2018-01-26T01:33:00.395Z,21.47
2018-01-26T01:34:00.384Z,21.53
2018-01-26T01:35:00.379Z,21.51
2018-01-26T01:36:00.373Z,21.35
2018-01-26T01:37:00.374Z,21.35
2018-01-26T01:38:00.360Z,21.38
2018-01-26T01:39:00.359Z,21.43
2018-01-26T01:40:00.350Z,21.47
2018-01-26T01:41:00.343Z,21.48
2018-01-26T01:42:00.335Z,21.40
2018-01-26T01:43:00.330Z,21.44
2018-01-26T01:44:00.323Z,21.44
2018-01-26T01:45:00.318Z,21.43
2018-01-26T01:46:00.311Z,21.43
2018-01-26T01:47:00.305Z,21.41
2018-01-26T01:48:00.300Z,21.44
2018-01-26T01:49:00.294Z,21.40
2018-01-26T01:50:00.286Z,21.40
2018-01-26T01:51:00.279Z,21.41
2018-01-26T01:52:00.275Z,21.38
2018-01-26T01:53:00.270Z,21.37
2018-01-26T01:54:00.265Z,21.43
2018-01-26T01:55:00.255Z,21.44
2018-01-26T01:56:00.248Z,21.40
2018-01-26T01:57:00.245Z,21.41
2018-01-26T01:58:00.259Z,21.41
2018-01-26T01:59:00.231Z,21.44
2018-01-26T02:00:00.225Z,21.40
2018-01-26T02:01:00.219Z,21.26
2018-01-26T02:02:00.211Z,21.45
2018-01-26T02:03:00.205Z,21.44
2018-01-26T02:04:00.199Z,21.35
2018-01-26T02:05:00.192Z,21.44
2018-01-26T02:06:00.186Z,21.48
2018-01-26T02:07:00.182Z,21.38
2018-01-26T02:08:00.175Z,21.35
2018-01-26T02:09:00.168Z,21.41
2018-01-26T02:10:00.162Z,21.37
2018-01-26T02:11:00.156Z,21.41
2018-01-26T02:12:00.149Z,21.37
2018-01-26T02:13:00.143Z,21.45
2018-01-26T02:14:00.136Z,21.48
2018-01-26T02:15:00.132Z,21.44
2018-01-26T02:16:00.125Z,21.41
2018-01-26T02:17:00.118Z,21.43
2018-01-26T02:18:00.114Z,21.38
2018-01-26T02:19:00.106Z,21.44
2018-01-26T02:20:00.099Z,21.44
2018-01-26T02:21:00.097Z,21.30
2018-01-26T02:22:00.089Z,21.28
2018-01-26T02:23:00.080Z,21.29
2018-01-26T02:24:00.074Z,21.26
2018-01-26T02:25:00.068Z,21.26
2018-01-26T02:26:00.064Z,21.28
2018-01-26T02:27:00.061Z,21.32
2018-01-26T02:28:00.050Z,21.32
2018-01-26T02:29:00.043Z,21.37
2018-01-26T02:30:00.041Z,21.26
2018-01-26T02:31:00.032Z,21.32
2018-01-26T02:32:00.025Z,21.35
2018-01-26T02:33:00.020Z,21.32
2018-01-26T02:34:00.014Z,21.33
2018-01-26T02:35:00.018Z,21.29
2018-01-26T02:35:59.999Z,21.22
2018-01-26T02:36:59.992Z,21.28
2018-01-26T02:37:59.990Z,21.32
2018-01-26T02:38:59.982Z,21.28
2018-01-26T02:39:59.975Z,21.28
2018-01-26T02:40:59.970Z,21.28
2018-01-26T02:41:59.962Z,21.28
2018-01-26T02:42:59.957Z,21.26
2018-01-26T02:43:59.950Z,21.26
2018-01-26T02:44:59.943Z,21.23
2018-01-26T02:45:59.938Z,21.29
2018-01-26T02:46:59.931Z,21.26
2018-01-26T02:47:59.925Z,21.29
2018-01-26T02:48:59.918Z,21.28
2018-01-26T02:49:59.913Z,21.25
2018-01-26T02:50:59.909Z,21.22
2018-01-26T02:51:59.901Z,21.22
2018-01-26T02:52:59.893Z,21.23
2018-01-26T02:53:59.888Z,21.26
2018-01-26T02:54:59.883Z,21.20
2018-01-26T02:55:59.874Z,21.22
2018-01-26T02:56:59.869Z,21.19
2018-01-26T02:57:59.862Z,21.19
2018-01-26T02:58:59.853Z,21.22
2018-01-26T02:59:59.851Z,21.23
2018-01-26T03:00:59.844Z,21.25
2018-01-26T03:01:59.838Z,21.30
2018-01-26T03:02:59.831Z,21.29
2018-01-26T03:03:59.829Z,21.26
2018-01-26T03:04:59.821Z,21.28
2018-01-26T03:05:59.813Z,21.32
2018-01-26T03:06:59.807Z,21.30
2018-01-26T03:07:59.800Z,21.30
2018-01-26T03:08:59.793Z,21.26
2018-01-26T03:09:59.787Z,21.32
2018-01-26T03:10:59.781Z,21.26
2018-01-26T03:11:59.775Z,21.22
2018-01-26T03:12:59.770Z,21.25
2018-01-26T03:13:59.762Z,21.28
2018-01-26T03:14:59.757Z,21.28
2018-01-26T03:15:59.748Z,21.15
2018-01-26T03:16:59.744Z,21.26
2018-01-26T03:17:59.738Z,21.26
2018-01-26T03:18:59.732Z,21.28
2018-01-26T03:19:59.726Z,21.15
2018-01-26T03:20:59.719Z,21.23
2018-01-26T03:21:59.713Z,21.14
2018-01-26T03:22:59.709Z,21.20
2018-01-26T03:23:59.704Z,21.20
2018-01-26T03:24:59.694Z,21.23
2018-01-26T03:25:59.690Z,21.26
2018-01-26T03:26:59.682Z,21.22
2018-01-26T03:27:59.677Z,21.25
2018-01-26T03:28:59.670Z,21.17
2018-01-26T03:29:59.662Z,21.25
2018-01-26T03:30:59.653Z,21.17
2018-01-26T03:31:59.652Z,21.29
2018-01-26T03:32:59.645Z,21.22
2018-01-26T03:33:59.640Z,21.22
2018-01-26T03:34:59.631Z,21.28
2018-01-26T03:35:59.627Z,21.23
2018-01-26T03:36:59.621Z,21.23
2018-01-26T03:38:00.052Z,21.23
2018-01-26T03:39:01.755Z,21.19
2018-01-26T03:40:00.579Z,21.17
2018-01-26T03:41:00.371Z,21.17
2018-01-26T03:42:00.818Z,21.23
2018-01-26T03:43:00.826Z,21.19
2018-01-26T03:43:59.679Z,21.19
2018-01-26T03:44:59.739Z,21.23
2018-01-26T03:45:59.911Z,21.19
2018-01-26T03:46:59.896Z,21.19
2018-01-26T03:47:59.902Z,21.22
2018-01-26T03:48:59.779Z,21.20
2018-01-26T03:49:59.948Z,21.17
2018-01-26T03:50:59.782Z,21.25
2018-01-26T03:51:59.712Z,21.25
2018-01-26T03:52:59.791Z,21.14
2018-01-26T03:53:59.697Z,21.22
2018-01-26T03:54:59.829Z,21.17
2018-01-26T03:55:59.570Z,21.17
2018-01-26T03:56:59.640Z,21.20
2018-01-26T03:57:59.733Z,21.19
2018-01-26T03:58:59.636Z,21.19
2018-01-26T03:59:59.892Z,21.22
2018-01-26T04:00:59.717Z,21.20
2018-01-26T04:02:00.100Z,21.28
2018-01-26T04:02:59.629Z,21.23
2018-01-26T04:03:59.760Z,21.29
2018-01-26T04:04:59.615Z,21.33
2018-01-26T04:05:59.903Z,21.29
2018-01-26T04:06:59.626Z,21.30
2018-01-26T04:07:59.625Z,21.44
2018-01-26T04:08:59.519Z,21.47
2018-01-26T04:09:59.748Z,21.43
2018-01-26T04:10:59.762Z,21.35
2018-01-26T04:11:59.660Z,21.51
2018-01-26T04:12:59.773Z,21.50
2018-01-26T04:13:59.673Z,21.51
2018-01-26T04:14:59.605Z,21.53
2018-01-26T04:15:59.619Z,21.54
2018-01-26T04:16:59.557Z,21.50
2018-01-26T04:17:59.579Z,21.53
2018-01-26T04:18:59.595Z,21.54
2018-01-26T04:19:59.455Z,21.59
2018-01-26T04:20:59.606Z,21.60
2018-01-26T04:21:59.487Z,21.63
2018-01-26T04:22:59.577Z,21.68
2018-01-26T04:23:59.586Z,21.70
2018-01-26T04:25:04.497Z,21.70
2018-01-26T04:25:59.614Z,21.75
2018-01-26T04:26:59.546Z,21.74
2018-01-26T04:27:59.404Z,21.75
2018-01-26T04:28:59.439Z,21.78
2018-01-26T04:29:59.645Z,21.74
2018-01-26T04:31:00.275Z,21.80
2018-01-26T04:31:59.508Z,21.85
2018-01-26T04:32:59.395Z,21.81
2018-01-26T04:33:59.672Z,21.84
2018-01-26T04:34:59.549Z,21.85
2018-01-26T04:35:59.361Z,21.84
2018-01-26T04:36:59.494Z,21.83
2018-01-26T04:37:59.466Z,21.97
2018-01-26T04:38:59.549Z,21.85
2018-01-26T04:39:59.468Z,21.85
2018-01-26T04:40:59.507Z,21.91
2018-01-26T04:41:59.823Z,21.94
2018-01-26T04:42:59.391Z,22.00
2018-01-26T04:43:59.331Z,21.97
2018-01-26T04:44:59.311Z,21.94
2018-01-26T04:45:59.383Z,21.99
2018-01-26T04:46:59.351Z,21.99
2018-01-26T04:48:00.594Z,21.94
2018-01-26T04:48:59.747Z,22.00
2018-01-26T04:49:59.349Z,22.04
2018-01-26T04:50:59.224Z,22.01
2018-01-26T04:51:59.193Z,22.01
2018-01-26T04:52:59.195Z,22.08
2018-01-26T04:53:59.248Z,22.06
2018-01-26T04:54:59.321Z,22.06
2018-01-26T04:55:59.244Z,22.08
2018-01-26T04:56:59.530Z,22.04
2018-01-26T04:57:59.259Z,22.00
2018-01-26T04:58:59.420Z,22.03
2018-01-26T04:59:59.484Z,22.04
2018-01-26T05:00:59.402Z,22.03
2018-01-26T05:01:59.365Z,22.06
2018-01-26T05:02:59.336Z,22.03
2018-01-26T05:03:59.410Z,22.04
2018-01-26T05:04:59.393Z,22.01
2018-01-26T05:05:59.306Z,22.08
2018-01-26T05:06:59.380Z,22.07
2018-01-26T05:07:59.349Z,22.08
2018-01-26T05:08:59.361Z,22.08
2018-01-26T05:09:59.336Z,22.08
2018-01-26T05:10:59.377Z,22.14
2018-01-26T05:11:59.324Z,22.04
2018-01-26T05:12:59.280Z,22.04
2018-01-26T05:13:59.236Z,22.06
2018-01-26T05:14:59.314Z,22.03
2018-01-26T05:15:59.264Z,22.08
2018-01-26T05:16:59.293Z,22.06
2018-01-26T05:17:59.228Z,22.03
2018-01-26T05:18:59.355Z,22.10
2018-01-26T05:19:59.285Z,22.10
2018-01-26T05:20:59.241Z,22.12
2018-01-26T05:21:59.246Z,22.10
2018-01-26T05:22:59.250Z,22.10
2018-01-26T05:23:59.246Z,22.12
2018-01-26T05:24:59.180Z,22.18
2018-01-26T05:25:59.186Z,22.15
2018-01-26T05:26:59.180Z,22.18
2018-01-26T05:27:59.202Z,22.08
2018-01-26T05:28:59.203Z,22.14
2018-01-26T05:29:59.241Z,22.14
2018-01-26T05:30:59.110Z,22.16
2018-01-26T05:31:59.197Z,22.22
2018-01-26T05:32:59.104Z,22.14
2018-01-26T05:33:59.144Z,22.19
2018-01-26T05:34:59.190Z,22.18
2018-01-26T05:35:59.180Z,22.18
2018-01-26T05:36:59.098Z,22.18
2018-01-26T05:37:59.060Z,22.16
2018-01-26T05:38:59.155Z,22.18
2018-01-26T05:39:59.244Z,22.18
2018-01-26T05:40:59.116Z,22.12
2018-01-26T05:41:59.157Z,22.16
2018-01-26T05:42:59.040Z,22.16
2018-01-26T05:43:59.059Z,22.15
2018-01-26T05:44:59.190Z,22.15
2018-01-26T05:45:59.041Z,22.14
2018-01-26T05:46:59.080Z,22.12
2018-01-26T05:47:59.075Z,22.14
2018-01-26T05:48:58.997Z,22.08
2018-01-26T05:49:59.014Z,22.16
2018-01-26T05:50:59.024Z,22.16
2018-01-26T05:51:59.017Z,22.15
2018-01-26T05:52:58.945Z,22.14
2018-01-26T05:53:59.087Z,22.16
2018-01-26T05:54:58.957Z,22.15
2018-01-26T05:55:59.010Z,22.18
2018-01-26T05:56:58.963Z,22.18
2018-01-26T05:57:58.995Z,22.18
2018-01-26T05:58:58.960Z,22.18
2018-01-26T05:59:58.896Z,22.21
2018-01-26T06:00:58.948Z,22.15
2018-01-26T06:01:58.986Z,22.15
2018-01-26T06:02:58.908Z,22.19
2018-01-26T06:03:58.954Z,22.18
2018-01-26T06:04:58.856Z,22.16
2018-01-26T06:05:58.886Z,22.14
2018-01-26T06:06:58.912Z,22.18
2018-01-26T06:07:58.963Z,22.12
2018-01-26T06:08:58.908Z,22.18
2018-01-26T06:09:58.947Z,22.19
2018-01-26T06:10:58.827Z,22.07
2018-01-26T06:11:58.789Z,22.08
2018-01-26T06:12:58.850Z,22.18
2018-01-26T06:13:58.906Z,22.08
2018-01-26T06:14:58.919Z,22.07
2018-01-26T06:15:58.815Z,22.21
2018-01-26T06:16:58.761Z,22.22
2018-01-26T06:17:58.848Z,22.07
2018-01-26T06:18:58.827Z,22.04
2018-01-26T06:19:58.882Z,22.10
2018-01-26T06:20:58.847Z,22.04
2018-01-26T06:21:58.720Z,22.04
2018-01-26T06:22:58.723Z,22.06
2018-01-26T06:23:58.758Z,22.06
2018-01-26T06:24:58.689Z,22.01
2018-01-26T06:25:58.753Z,22.03
2018-01-26T06:26:58.721Z,22.07
2018-01-26T06:27:58.912Z,22.14
2018-01-26T06:28:58.908Z,22.08
2018-01-26T06:29:58.777Z,22.03
2018-01-26T06:30:58.756Z,22.19
2018-01-26T06:31:58.663Z,22.06
2018-01-26T06:32:58.709Z,22.10
2018-01-26T06:33:58.727Z,22.07
2018-01-26T06:34:58.710Z,22.10
2018-01-26T06:35:58.677Z,22.08
2018-01-26T06:36:58.612Z,22.12
2018-01-26T06:37:58.713Z,22.07
2018-01-26T06:38:58.663Z,22.01
2018-01-26T06:39:58.671Z,22.06
2018-01-26T06:40:58.598Z,22.10
2018-01-26T06:41:58.854Z,22.14
2018-01-26T06:42:58.606Z,22.08
2018-01-26T06:43:58.589Z,22.04
2018-01-26T06:44:58.632Z,22.07
2018-01-26T06:45:58.577Z,22.14
2018-01-26T06:46:58.580Z,22.03
2018-01-26T06:47:58.575Z,22.01
2018-01-26T06:48:58.462Z,22.00
2018-01-26T06:49:58.532Z,22.03
2018-01-26T06:50:58.594Z,22.06
2018-01-26T06:51:58.567Z,22.01
2018-01-26T06:52:58.524Z,22.04
2018-01-26T06:53:58.601Z,22.12
2018-01-26T06:54:58.609Z,22.01
2018-01-26T06:55:58.499Z,22.10
2018-01-26T06:56:58.624Z,22.06
2018-01-26T06:57:58.530Z,22.00
2018-01-26T06:58:58.509Z,22.08
2018-01-26T06:59:58.615Z,22.10
2018-01-26T07:00:58.502Z,22.10
2018-01-26T07:01:58.517Z,22.14
2018-01-26T07:02:58.462Z,22.06
2018-01-26T07:03:58.473Z,22.06
2018-01-26T07:04:58.415Z,22.10
2018-01-26T07:05:58.581Z,22.07
2018-01-26T07:06:58.427Z,22.07
2018-01-26T07:07:58.454Z,22.01
2018-01-26T07:08:58.406Z,22.01
2018-01-26T07:09:58.351Z,22.06
2018-01-26T07:10:58.394Z,22.12
2018-01-26T07:11:58.510Z,22.08
2018-01-26T07:12:58.418Z,22.01
2018-01-26T07:13:58.329Z,22.08
2018-01-26T07:14:58.340Z,22.10
2018-01-26T07:15:58.336Z,22.07
2018-01-26T07:16:58.354Z,22.08
2018-01-26T07:17:58.335Z,22.03
2018-01-26T07:18:58.341Z,22.08
2018-01-26T07:19:58.331Z,22.07
2018-01-26T07:20:58.315Z,22.08
2018-01-26T07:21:58.284Z,22.06
2018-01-26T07:22:58.275Z,22.06
2018-01-26T07:23:58.246Z,22.10
2018-01-26T07:24:58.293Z,22.07
2018-01-26T07:25:58.278Z,22.03
2018-01-26T07:26:58.342Z,22.08
2018-01-26T07:27:58.278Z,22.14
2018-01-26T07:28:58.230Z,22.07
2018-01-26T07:29:58.260Z,22.10
2018-01-26T07:30:58.230Z,22.06
2018-01-26T07:31:58.257Z,22.07
2018-01-26T07:32:58.227Z,22.04
2018-01-26T07:33:58.158Z,22.04
2018-01-26T07:34:58.190Z,22.04
2018-01-26T07:35:58.205Z,22.07
2018-01-26T07:36:58.211Z,22.01
2018-01-26T07:37:58.127Z,22.08
2018-01-26T07:38:58.193Z,22.12
2018-01-26T07:39:58.198Z,22.14
2018-01-26T07:40:58.130Z,22.01
2018-01-26T07:41:58.116Z,22.07
2018-01-26T07:42:58.129Z,22.04
2018-01-26T07:43:58.133Z,22.00
2018-01-26T07:44:58.106Z,22.04
2018-01-26T07:45:58.063Z,22.04
2018-01-26T07:46:58.156Z,22.07
2018-01-26T07:47:58.100Z,22.04
2018-01-26T07:48:58.144Z,22.12
2018-01-26T07:49:58.067Z,22.07
2018-01-26T07:50:58.271Z,22.03
2018-01-26T07:51:58.070Z,22.00
2018-01-26T07:52:58.060Z,22.04
2018-01-26T07:53:58.058Z,22.07
2018-01-26T07:54:58.081Z,22.18
2018-01-26T07:55:58.122Z,22.15
2018-01-26T07:56:58.095Z,22.03
2018-01-26T07:57:58.023Z,22.08
2018-01-26T07:58:57.991Z,22.08
2018-01-26T07:59:57.988Z,22.10
2018-01-26T08:00:58.100Z,22.06
2018-01-26T08:01:57.988Z,22.07
2018-01-26T08:02:58.144Z,22.04
2018-01-26T08:03:58.009Z,22.10
2018-01-26T08:04:58.068Z,22.10
2018-01-26T08:05:57.888Z,22.06
2018-01-26T08:06:57.973Z,22.15
2018-01-26T08:07:57.899Z,22.15
2018-01-26T08:08:57.997Z,22.08
2018-01-26T08:09:57.929Z,22.10
2018-01-26T08:10:58.012Z,22.08
2018-01-26T08:11:57.983Z,22.16
2018-01-26T08:12:57.895Z,22.08
2018-01-26T08:13:57.927Z,22.15
2018-01-26T08:14:57.991Z,22.08
2018-01-26T08:15:57.867Z,22.04
2018-01-26T08:16:57.885Z,22.08
2018-01-26T08:17:57.901Z,22.10
2018-01-26T08:18:57.905Z,22.16
2018-01-26T08:19:57.828Z,22.18
2018-01-26T08:20:57.951Z,22.15
2018-01-26T08:21:57.807Z,22.12
2018-01-26T08:22:57.832Z,22.12
2018-01-26T08:23:57.885Z,22.14
2018-01-26T08:24:57.842Z,22.14
2018-01-26T08:25:57.785Z,22.14
2018-01-26T08:26:57.851Z,22.18
2018-01-26T08:27:57.872Z,22.08
2018-01-26T08:28:57.755Z,22.12
2018-01-26T08:29:57.823Z,22.14
2018-01-26T08:30:57.720Z,22.18
2018-01-26T08:31:57.831Z,22.18
2018-01-26T08:32:57.757Z,22.08
2018-01-26T08:33:57.780Z,22.22
2018-01-26T08:34:57.756Z,22.23
2018-01-26T08:35:57.799Z,22.10
2018-01-26T08:36:57.823Z,22.19
2018-01-26T08:37:57.703Z,22.16
2018-01-26T08:38:57.515Z,22.19
2018-01-26T08:39:57.754Z,22.23
2018-01-26T08:40:57.666Z,22.16
2018-01-26T08:41:57.666Z,22.19
2018-01-26T08:42:57.748Z,22.21
2018-01-26T08:43:57.774Z,22.18
2018-01-26T08:44:57.957Z,22.25
2018-01-26T08:45:57.672Z,22.25
2018-01-26T08:46:57.620Z,22.31
2018-01-26T08:47:57.675Z,22.23
2018-01-26T08:48:57.671Z,22.30
2018-01-26T08:49:57.725Z,22.23
2018-01-26T08:50:57.685Z,22.30
2018-01-26T08:51:57.615Z,22.25
2018-01-26T08:52:57.626Z,22.26
2018-01-26T08:53:57.558Z,22.19
2018-01-26T08:54:57.590Z,22.25
2018-01-26T08:55:57.549Z,22.26
2018-01-26T08:56:57.631Z,22.25
2018-01-26T08:57:57.579Z,22.25
2018-01-26T08:58:57.701Z,22.23
2018-01-26T08:59:57.540Z,22.21
2018-01-26T09:00:57.532Z,22.23
2018-01-26T09:01:57.559Z,22.26
2018-01-26T09:02:57.521Z,22.23
2018-01-26T09:03:57.531Z,22.23
2018-01-26T09:04:57.509Z,22.16
2018-01-26T09:05:57.590Z,22.31
2018-01-26T09:06:57.516Z,22.25
2018-01-26T09:07:57.511Z,22.23
2018-01-26T09:08:57.473Z,22.25
2018-01-26T09:09:57.550Z,22.18
2018-01-26T09:10:57.452Z,22.25
2018-01-26T09:11:57.515Z,22.19
2018-01-26T09:12:57.516Z,22.16
2018-01-26T09:13:57.471Z,22.26
2018-01-26T09:14:57.386Z,22.15
2018-01-26T09:15:57.526Z,22.22
2018-01-26T09:16:57.459Z,22.21
2018-01-26T09:17:57.413Z,22.22
2018-01-26T09:18:57.419Z,22.18
2018-01-26T09:19:57.485Z,22.18
2018-01-26T09:20:57.386Z,22.25
2018-01-26T09:21:57.420Z,22.23
2018-01-26T09:22:57.408Z,22.16
2018-01-26T09:23:57.417Z,22.19
2018-01-26T09:24:57.486Z,22.16
2018-01-26T09:25:57.403Z,22.23
2018-01-26T09:26:57.380Z,22.15
2018-01-26T09:27:57.414Z,22.19
2018-01-26T09:28:57.412Z,22.22
2018-01-26T09:29:57.307Z,22.25
2018-01-26T09:30:57.319Z,22.18
2018-01-26T09:31:57.274Z,22.19
2018-01-26T09:32:57.413Z,22.25
2018-01-26T09:33:57.398Z,22.15
2018-01-26T09:34:57.297Z,22.19
2018-01-26T09:35:57.308Z,22.23
2018-01-26T09:36:57.336Z,22.23
2018-01-26T09:37:57.316Z,22.23
2018-01-26T09:38:57.378Z,22.23
2018-01-26T09:39:57.295Z,22.18
2018-01-26T09:40:57.264Z,22.26
2018-01-26T09:41:57.228Z,22.30
2018-01-26T09:42:57.273Z,22.26
2018-01-26T09:43:57.246Z,22.26
2018-01-26T09:44:57.268Z,22.26
2018-01-26T09:45:57.277Z,22.25
2018-01-26T09:46:57.499Z,22.23
2018-01-26T09:47:57.324Z,22.26
2018-01-26T09:48:57.215Z,22.23
2018-01-26T09:49:57.145Z,22.23
2018-01-26T09:50:57.166Z,22.28
2018-01-26T09:51:57.185Z,22.26
2018-01-26T09:52:57.244Z,22.28
2018-01-26T09:53:57.159Z,22.33
2018-01-26T09:54:57.112Z,22.28
2018-01-26T09:55:57.134Z,22.26
2018-01-26T09:56:57.222Z,22.23
2018-01-26T09:57:57.130Z,22.34
2018-01-26T09:58:57.126Z,22.26
2018-01-26T09:59:57.115Z,22.31
2018-01-26T10:00:57.098Z,22.26
2018-01-26T10:01:57.103Z,22.28
2018-01-26T10:02:57.125Z,22.33
2018-01-26T10:03:57.111Z,22.30
2018-01-26T10:04:57.040Z,22.31
2018-01-26T10:05:57.003Z,22.33
2018-01-26T10:06:57.007Z,22.28
2018-01-26T10:07:57.101Z,22.26
2018-01-26T10:08:57.135Z,22.23
2018-01-26T10:09:57.077Z,22.25
2018-01-26T10:10:57.063Z,22.28
2018-01-26T10:11:57.001Z,22.28
2018-01-26T10:12:57.055Z,22.30
2018-01-26T10:13:56.926Z,22.34
2018-01-26T10:14:56.978Z,22.30
2018-01-26T10:15:57.005Z,22.26
2018-01-26T10:16:56.994Z,22.26
2018-01-26T10:17:56.975Z,22.23
2018-01-26T10:18:57.080Z,22.28
2018-01-26T10:19:56.925Z,22.23
2018-01-26T10:20:56.919Z,22.23
2018-01-26T10:21:56.990Z,22.25
2018-01-26T10:22:56.879Z,22.25
2018-01-26T10:23:56.960Z,22.26
2018-01-26T10:24:57.006Z,22.26
2018-01-26T10:25:56.871Z,22.31
2018-01-26T10:26:56.949Z,22.28
2018-01-26T10:27:56.951Z,22.25
2018-01-26T10:28:56.876Z,22.26
2018-01-26T10:29:56.922Z,22.28
2018-01-26T10:30:56.839Z,22.25
2018-01-26T10:31:56.874Z,22.22
2018-01-26T10:32:56.934Z,22.26
2018-01-26T10:33:56.912Z,22.30
2018-01-26T10:34:56.884Z,22.26
2018-01-26T10:35:56.821Z,22.21
2018-01-26T10:36:56.849Z,22.26
2018-01-26T10:37:56.845Z,22.23
2018-01-26T10:38:56.891Z,22.19
2018-01-26T10:39:56.777Z,22.25
2018-01-26T10:40:56.822Z,22.25
2018-01-26T10:41:56.798Z,22.30
2018-01-26T10:42:56.791Z,22.25
2018-01-26T10:43:56.782Z,22.18
2018-01-26T10:44:56.855Z,22.25
2018-01-26T10:45:56.783Z,22.25
2018-01-26T10:46:56.753Z,22.22
2018-01-26T10:47:56.716Z,22.21
2018-01-26T10:48:56.710Z,22.19
2018-01-26T10:49:56.756Z,22.16
2018-01-26T10:50:56.768Z,22.25
2018-01-26T10:51:56.703Z,22.23
2018-01-26T10:52:56.762Z,22.22
2018-01-26T10:53:56.715Z,22.19
2018-01-26T10:54:56.771Z,22.31
2018-01-26T10:55:56.687Z,22.25
2018-01-26T10:56:56.748Z,22.25
2018-01-26T10:57:56.725Z,22.25
2018-01-26T10:58:56.638Z,22.28
2018-01-26T10:59:56.674Z,22.25
2018-01-26T11:00:56.613Z,22.26
2018-01-26T11:01:56.633Z,22.30
2018-01-26T11:02:56.611Z,22.23
2018-01-26T11:03:56.579Z,22.25
2018-01-26T11:04:56.614Z,22.36
2018-01-26T11:05:56.718Z,22.26
2018-01-26T11:06:56.584Z,22.28
2018-01-26T11:07:56.694Z,22.37
2018-01-26T11:08:56.645Z,22.31
2018-01-26T11:09:56.645Z,22.40
2018-01-26T11:10:56.616Z,22.40
2018-01-26T11:11:56.540Z,22.38
2018-01-26T11:12:56.512Z,22.44
2018-01-26T11:13:56.532Z,22.38
2018-01-26T11:14:56.551Z,22.51
2018-01-26T11:15:56.670Z,22.43
2018-01-26T11:16:56.561Z,22.55
2018-01-26T11:17:56.597Z,22.53
2018-01-26T11:18:56.479Z,22.51
2018-01-26T11:19:56.565Z,22.46
2018-01-26T11:20:56.574Z,22.49
2018-01-26T11:21:56.436Z,22.40
2018-01-26T11:22:56.533Z,22.38
2018-01-26T11:23:56.572Z,22.38
2018-01-26T11:24:56.550Z,22.49
2018-01-26T11:25:56.441Z,22.44
2018-01-26T11:26:56.505Z,22.41
2018-01-26T11:27:56.502Z,22.38
2018-01-26T11:28:56.512Z,22.38
2018-01-26T11:29:56.490Z,22.40
2018-01-26T11:30:56.472Z,22.38
2018-01-26T11:31:56.501Z,22.30
2018-01-26T11:32:56.459Z,22.34
2018-01-26T11:33:56.387Z,22.28
2018-01-26T11:34:56.377Z,22.31
2018-01-26T11:35:56.413Z,22.41
2018-01-26T11:36:56.313Z,22.38
2018-01-26T11:37:56.423Z,22.37
2018-01-26T11:38:56.395Z,22.38
2018-01-26T11:39:56.308Z,22.26
2018-01-26T11:40:56.393Z,22.37
2018-01-26T11:41:56.444Z,22.34
2018-01-26T11:42:56.360Z,22.30
2018-01-26T11:43:56.414Z,22.23
2018-01-26T11:44:56.304Z,22.30
2018-01-26T11:45:56.323Z,22.26
2018-01-26T11:46:56.359Z,22.30
2018-01-26T11:47:56.281Z,22.28
2018-01-26T11:48:56.086Z,22.26
2018-01-26T11:49:56.250Z,22.23
2018-01-26T11:50:56.263Z,22.25
2018-01-26T11:51:56.318Z,22.23
2018-01-26T11:52:56.427Z,22.25
2018-01-26T11:53:56.341Z,22.28
2018-01-26T11:54:56.255Z,22.28
2018-01-26T11:55:56.463Z,22.28
2018-01-26T11:56:57.408Z,22.21
2018-01-26T11:57:56.327Z,22.25
2018-01-26T11:58:56.463Z,22.30
2018-01-26T11:59:56.272Z,22.23
2018-01-26T12:00:56.182Z,22.26
2018-01-26T12:01:56.098Z,22.22
2018-01-26T12:02:56.191Z,22.28
2018-01-26T12:03:56.178Z,22.30
2018-01-26T12:04:56.310Z,22.26
2018-01-26T12:05:56.120Z,22.28
2018-01-26T12:06:56.164Z,22.30
2018-01-26T12:07:56.131Z,22.28
2018-01-26T12:08:56.180Z,22.23
2018-01-26T12:09:56.193Z,22.25
2018-01-26T12:10:56.316Z,22.25
2018-01-26T12:11:56.157Z,22.25
2018-01-26T12:12:56.182Z,22.26
2018-01-26T12:13:56.125Z,22.30
2018-01-26T12:14:56.257Z,22.28
2018-01-26T12:15:56.104Z,22.26
2018-01-26T12:16:56.202Z,22.28
2018-01-26T12:17:56.040Z,22.28
2018-01-26T12:18:56.082Z,22.30
2018-01-26T12:19:56.098Z,22.28
2018-01-26T12:20:56.030Z,22.30
2018-01-26T12:21:56.151Z,22.26
2018-01-26T12:22:55.859Z,22.28
2018-01-26T15:11:54.197Z,22.21
2018-01-26T15:12:54.139Z,22.22
2018-01-26T15:14:47.016Z,22.21
2018-01-26T15:15:47.003Z,22.23
2018-01-26T15:17:39.882Z,22.19
2018-01-26T15:18:39.857Z,22.15
2018-01-26T15:20:32.740Z,22.18
2018-01-26T15:21:32.714Z,22.18
2018-01-26T15:23:26.584Z,22.16
2018-01-26T15:24:26.568Z,22.18
2018-01-26T15:26:19.451Z,22.14
2018-01-26T15:27:19.430Z,22.15
2018-01-26T15:29:12.301Z,22.21
2018-01-26T15:30:12.291Z,22.19
2018-01-26T15:32:05.171Z,22.21
2018-01-26T15:33:05.146Z,22.12
2018-01-26T15:34:59.015Z,22.18
2018-01-26T15:35:58.992Z,22.19
2018-01-26T15:37:51.881Z,22.22
2018-01-26T15:38:51.860Z,22.21
2018-01-26T15:40:44.747Z,22.16
2018-01-26T15:41:44.720Z,22.22
2018-01-26T15:43:37.592Z,22.23
2018-01-26T15:44:37.582Z,22.22
2018-01-26T15:46:30.469Z,22.18
2018-01-26T15:47:30.446Z,22.19
2018-01-26T15:49:23.316Z,22.30
2018-01-26T15:50:23.304Z,22.26
2018-01-26T15:52:16.188Z,22.19