createdAt,value
2018-06-23T00:00:04.559Z,1013.5
2018-06-23T00:01:05.918Z,1013.5
2018-06-23T00:02:07.283Z,1013.5
2018-06-23T00:03:08.633Z,1013.5
2018-06-23T00:04:09.995Z,1013.5
2018-06-23T00:05:11.344Z,1013.5
2018-06-23T00:06:12.718Z,1013.5
2018-06-23T00:07:14.063Z,1013.5
2018-06-23T00:08:15.419Z,1013.5
2018-06-23T00:09:16.777Z,1013.5
2018-06-23T00:10:18.133Z,1013.5
2018-06-23T00:11:19.518Z,1013.5
2018-06-23T00:12:20.878Z,1013.4
2018-06-23T00:13:22.366Z,1013.4
2018-06-23T00:14:23.715Z,1013.5
2018-06-23T00:15:25.075Z,1013.4
2018-06-23T00:16:26.434Z,1013.4
2018-06-23T00:17:27.792Z,1013.4
2018-06-23T00:18:29.150Z,1013.5
2018-06-23T00:19:30.512Z,1013.4
2018-06-23T00:20:31.860Z,1013.4
2018-06-23T00:21:33.221Z,1013.5
2018-06-23T00:22:34.580Z,1013.4
2018-06-23T00:23:35.934Z,1013.4
2018-06-23T00:24:37.285Z,1013.4
2018-06-23T00:25:38.649Z,1013.4
2018-06-23T00:26:39.999Z,1013.4
2018-06-23T00:27:41.545Z,1013.4
2018-06-23T00:28:42.896Z,1013.4
2018-06-23T00:29:44.248Z,1013.4
2018-06-23T00:30:45.604Z,1013.4
2018-06-23T00:31:46.958Z,1013.4
2018-06-23T00:32:48.313Z,1013.4
2018-06-23T00:33:49.692Z,1013.4
2018-06-23T00:34:51.043Z,1013.4
2018-06-23T00:35:52.404Z,1013.4
2018-06-23T00:36:53.787Z,1013.4
2018-06-23T00:37:55.114Z,1013.4
2018-06-23T00:38:56.470Z,1013.4
2018-06-23T00:39:57.829Z,1013.3
2018-06-23T00:40:59.184Z,1013.3
2018-06-23T00:42:00.549Z,1013.3
2018-06-23T00:43:01.895Z,1013.3
2018-06-23T00:44:03.375Z,1013.3
2018-06-23T00:45:04.739Z,1013.3
2018-06-23T00:46:06.083Z,1013.2
2018-06-23T00:47:07.455Z,1013.3
2018-06-23T00:48:08.810Z,1013.2
2018-06-23T00:49:10.179Z,1013.3
2018-06-23T00:50:11.530Z,1013.2
2018-06-23T00:51:12.886Z,1013.2
2018-06-23T00:52:14.246Z,1013.2
2018-06-23T00:53:15.608Z,1013.2
2018-06-23T00:54:16.950Z,1013.2
2018-06-23T00:55:18.304Z,1013.2
2018-06-23T00:56:19.690Z,1013.2
2018-06-23T00:57:21.060Z,1013.2
2018-06-23T00:58:22.414Z,1013.1
2018-06-23T00:59:23.765Z,1013.1
2018-06-23T01:00:25.125Z,1013.1
2018-06-23T01:01:26.480Z,1013.2
2018-06-23T01:02:27.833Z,1013.1
2018-06-23T01:03:29.191Z,1013.2
2018-06-23T01:04:30.549Z,1013.1
2018-06-23T01:05:31.926Z,1013.1
2018-06-23T01:06:33.285Z,1013.1
2018-06-23T01:07:34.635Z,1013.2
2018-06-23T01:08:35.995Z,1013.2
2018-06-23T01:09:37.346Z,1013.1
2018-06-23T01:10:38.711Z,1013.1
2018-06-23T01:11:40.069Z,1013.2
2018-06-23T01:12:41.435Z,1013.2
2018-06-23T01:13:42.778Z,1013.1
2018-06-23T01:14:44.136Z,1013.2
2018-06-23T01:15:45.490Z,1013.2
2018-06-23T01:16:46.858Z,1013.2
2018-06-23T01:17:48.216Z,1013.2
2018-06-23T01:18:50.203Z,1013.2
2018-06-23T01:19:51.554Z,1013.2
2018-06-23T01:20:52.909Z,1013.2
2018-06-23T01:21:54.269Z,1013.2
2018-06-23T01:22:55.621Z,1013.2
2018-06-23T01:23:56.981Z,1013.2
2018-06-23T01:24:58.335Z,1013.2
2018-06-23T01:25:59.694Z,1013.2
2018-06-23T01:27:01.051Z,1013.3
2018-06-23T01:28:02.406Z,1013.3
2018-06-23T01:29:03.760Z,1013.2
2018-06-23T01:30:05.116Z,1013.3
2018-06-23T01:31:06.474Z,1013.3
2018-06-23T01:32:07.829Z,1013.3
2018-06-23T01:33:09.196Z,1013.3
2018-06-23T01:34:10.554Z,1013.2
2018-06-23T01:35:11.909Z,1013.2
2018-06-23T01:36:13.275Z,1013.2
2018-06-23T01:37:14.620Z,1013.3
2018-06-23T01:38:15.995Z,1013.2
2018-06-23T01:39:17.359Z,1013.2
2018-06-23T01:40:18.713Z,1013.2
2018-06-23T01:41:20.095Z,1013.2
2018-06-23T01:42:21.434Z,1013.2
2018-06-23T01:43:22.804Z,1013.2
2018-06-23T01:44:24.166Z,1013.2
2018-06-23T01:45:25.527Z,1013.2
2018-06-23T01:46:26.889Z,1013.2
2018-06-23T01:47:28.241Z,1013.2
2018-06-23T01:48:29.594Z,1013.2
2018-06-23T01:49:30.945Z,1013.2
2018-06-23T01:50:32.303Z,1013.2
2018-06-23T01:51:33.661Z,1013.2
2018-06-23T01:52:35.019Z,1013.2
2018-06-23T01:53:36.374Z,1013.3
2018-06-23T01:54:37.725Z,1013.3
2018-06-23T01:55:39.083Z,1013.2
2018-06-23T01:56:40.479Z,1013.2
2018-06-23T01:57:41.950Z,1013.3
2018-06-23T01:58:43.304Z,1013.2
2018-06-23T01:59:44.665Z,1013.2
2018-06-23T02:00:46.022Z,1013.2
2018-06-23T02:01:47.369Z,1013.2
2018-06-23T02:02:48.728Z,1013.1
2018-06-23T02:03:50.110Z,1013.1
2018-06-23T02:04:51.464Z,1013.1
2018-06-23T02:05:52.840Z,1013.2
2018-06-23T02:06:54.239Z,1013.1
2018-06-23T02:07:55.599Z,1013.2
2018-06-23T02:08:56.952Z,1013.2
2018-06-23T02:09:58.300Z,1013.2
2018-06-23T02:10:59.655Z,1013.2
2018-06-23T02:12:01.010Z,1013.2
2018-06-23T02:13:02.365Z,1013.2
2018-06-23T02:14:03.721Z,1013.2
2018-06-23T02:15:05.073Z,1013.3
2018-06-23T02:16:06.425Z,1013.3
2018-06-23T02:17:07.784Z,1013.3
2018-06-23T02:18:09.149Z,1013.3
2018-06-23T02:19:10.509Z,1013.2
2018-06-23T02:20:11.860Z,1013.3
2018-06-23T02:21:13.212Z,1013.3
2018-06-23T02:22:14.569Z,1013.3
2018-06-23T02:23:15.919Z,1013.3
2018-06-23T02:24:17.289Z,1013.3
2018-06-23T02:25:18.699Z,1013.4
2018-06-23T02:26:20.015Z,1013.4
2018-06-23T02:27:21.364Z,1013.3
2018-06-23T02:28:22.715Z,1013.3
2018-06-23T02:29:24.075Z,1013.3
2018-06-23T02:30:25.435Z,1013.3
2018-06-23T02:31:26.790Z,1013.3
2018-06-23T02:32:28.135Z,1013.3
2018-06-23T02:33:29.499Z,1013.3
2018-06-23T02:34:30.851Z,1013.4
2018-06-23T02:35:32.207Z,1013.3
2018-06-23T02:36:33.556Z,1013.4
2018-06-23T02:37:34.920Z,1013.4
2018-06-23T02:38:36.267Z,1013.3
2018-06-23T02:39:37.635Z,1013.4
2018-06-23T02:40:38.980Z,1013.3
2018-06-23T02:41:40.345Z,1013.4
2018-06-23T02:42:41.700Z,1013.4
2018-06-23T02:43:43.077Z,1013.4
2018-06-23T02:44:44.415Z,1013.4
2018-06-23T02:45:45.752Z,1013.4
2018-06-23T02:46:47.122Z,1013.4
2018-06-23T02:47:48.476Z,1013.4
2018-06-23T02:48:49.846Z,1013.4
2018-06-23T02:49:51.207Z,1013.4
2018-06-23T02:50:52.560Z,1013.4
2018-06-23T02:51:53.907Z,1013.4
2018-06-23T02:52:55.272Z,1013.4
2018-06-23T02:53:56.616Z,1013.4
2018-06-23T02:54:57.977Z,1013.4
2018-06-23T02:55:59.342Z,1013.4
2018-06-23T02:57:00.689Z,1013.4
2018-06-23T02:58:02.069Z,1013.4
2018-06-23T02:59:03.409Z,1013.4
2018-06-23T03:00:04.760Z,1013.4
2018-06-23T03:01:06.122Z,1013.4
2018-06-23T03:02:07.480Z,1013.3
2018-06-23T03:03:08.843Z,1013.3
2018-06-23T03:04:10.203Z,1013.3
2018-06-23T03:05:11.567Z,1013.3
2018-06-23T03:06:12.925Z,1013.3
2018-06-23T03:07:14.275Z,1013.3
2018-06-23T03:08:15.643Z,1013.3
2018-06-23T03:09:16.987Z,1013.3
2018-06-23T03:10:18.347Z,1013.3
2018-06-23T03:11:20.580Z,1013.3
2018-06-23T03:12:21.940Z,1013.3
2018-06-23T03:13:23.333Z,1013.2
2018-06-23T03:14:24.681Z,1013.3
2018-06-23T03:15:26.051Z,1013.3
2018-06-23T03:16:27.396Z,1013.3
2018-06-23T03:17:28.754Z,1013.3
2018-06-23T03:18:30.107Z,1013.3
2018-06-23T03:19:31.478Z,1013.3
2018-06-23T03:20:32.836Z,1013.3
2018-06-23T03:21:34.190Z,1013.3
2018-06-23T03:22:35.541Z,1013.3
2018-06-23T03:23:36.906Z,1013.3
2018-06-23T03:24:38.266Z,1013.4
2018-06-23T03:25:39.615Z,1013.4
2018-06-23T03:26:40.981Z,1013.4
2018-06-23T03:27:42.387Z,1013.4
2018-06-23T03:28:43.750Z,1013.5
2018-06-23T03:29:45.125Z,1013.5
2018-06-23T03:30:46.482Z,1013.5
2018-06-23T03:31:47.847Z,1013.5
2018-06-23T03:32:49.250Z,1013.5
2018-06-23T03:33:50.616Z,1013.5
2018-06-23T03:34:52.000Z,1013.5
2018-06-23T03:35:53.418Z,1013.5
2018-06-23T03:36:54.807Z,1013.5
2018-06-23T03:37:56.177Z,1013.5
2018-06-23T03:38:57.580Z,1013.5
2018-06-23T03:39:58.941Z,1013.6
2018-06-23T03:41:00.301Z,1013.5
2018-06-23T03:42:01.667Z,1013.6
2018-06-23T03:43:03.052Z,1013.6
2018-06-23T03:44:04.472Z,1013.6
2018-06-23T03:45:05.851Z,1013.6
2018-06-23T03:46:07.252Z,1013.6
2018-06-23T03:47:08.650Z,1013.6
2018-06-23T03:48:10.002Z,1013.7
2018-06-23T03:49:11.367Z,1013.7
2018-06-23T03:50:12.724Z,1013.7
2018-06-23T03:51:14.125Z,1013.7
2018-06-23T03:52:15.546Z,1013.6
2018-06-23T03:53:16.908Z,1013.6
2018-06-23T03:54:18.301Z,1013.6
2018-06-23T03:55:19.775Z,1013.7
2018-06-23T03:56:21.191Z,1013.7
2018-06-23T03:57:22.575Z,1013.6
2018-06-23T03:58:23.991Z,1013.7
2018-06-23T03:59:25.333Z,1013.7
2018-06-23T04:00:26.731Z,1013.7
2018-06-23T04:01:28.072Z,1013.7
2018-06-23T04:02:29.432Z,1013.7
2018-06-23T04:03:30.791Z,1013.7
2018-06-23T04:04:32.143Z,1013.7
2018-06-23T04:05:33.513Z,1013.7
2018-06-23T04:06:34.878Z,1013.6
2018-06-23T04:07:36.246Z,1013.7
2018-06-23T04:08:37.615Z,1013.7
2018-06-23T04:09:38.971Z,1013.6
2018-06-23T04:10:40.332Z,1013.6
2018-06-23T04:11:41.696Z,1013.6
2018-06-23T04:12:43.043Z,1013.6
2018-06-23T04:13:44.412Z,1013.6
2018-06-23T04:14:45.771Z,1013.6
2018-06-23T04:15:47.121Z,1013.6
2018-06-23T04:16:48.524Z,1013.6
2018-06-23T04:17:50.521Z,1013.6
2018-06-23T04:18:51.867Z,1013.6
2018-06-23T04:19:53.242Z,1013.7
2018-06-23T04:20:54.612Z,1013.6
2018-06-23T04:21:55.971Z,1013.7
2018-06-23T04:22:57.333Z,1013.7
2018-06-23T04:23:58.703Z,1013.7
2018-06-23T04:25:00.057Z,1013.8
2018-06-23T04:26:01.426Z,1013.7
2018-06-23T04:27:02.786Z,1013.7
2018-06-23T04:28:04.132Z,1013.7
2018-06-23T04:29:05.501Z,1013.7
2018-06-23T04:30:06.990Z,1013.8
2018-06-23T04:31:08.358Z,1013.8
2018-06-23T04:32:09.721Z,1013.7
2018-06-23T04:33:11.082Z,1013.7
2018-06-23T04:34:12.447Z,1013.7
2018-06-23T04:35:13.808Z,1013.7
2018-06-23T04:36:15.169Z,1013.7
2018-06-23T04:37:16.533Z,1013.7
2018-06-23T04:38:17.888Z,1013.8
2018-06-23T04:39:19.281Z,1013.7
2018-06-23T04:40:20.643Z,1013.7
2018-06-23T04:41:21.993Z,1013.8
2018-06-23T04:42:23.366Z,1013.7
2018-06-23T04:43:24.717Z,1013.7
2018-06-23T04:44:26.081Z,1013.7
2018-06-23T04:45:27.443Z,1013.8
2018-06-23T04:46:28.798Z,1013.8
2018-06-23T04:47:30.161Z,1013.9
2018-06-23T04:48:31.523Z,1013.9
2018-06-23T04:49:32.884Z,1013.9
2018-06-23T04:50:34.246Z,1013.9
2018-06-23T04:51:35.611Z,1013.9
2018-06-23T04:52:36.976Z,1013.9
2018-06-23T04:53:38.341Z,1013.9
2018-06-23T04:54:39.697Z,1013.9
2018-06-23T04:55:41.058Z,1013.9
2018-06-23T04:56:42.413Z,1013.9
2018-06-23T04:57:43.776Z,1013.9
2018-06-23T04:58:45.151Z,1014.0
2018-06-23T04:59:46.518Z,1013.9
2018-06-23T05:00:47.863Z,1014.0
2018-06-23T05:01:49.267Z,1014.0
2018-06-23T05:02:50.882Z,1014.0
2018-06-23T05:03:52.243Z,1014.0
2018-06-23T05:04:53.626Z,1014.1
2018-06-23T05:05:54.974Z,1014.1
2018-06-23T05:06:56.342Z,1014.0
2018-06-23T05:07:57.702Z,1014.0
2018-06-23T05:08:59.066Z,1014.0
2018-06-23T05:10:00.417Z,1014.0
2018-06-23T05:11:01.797Z,1014.0
2018-06-23T05:12:03.183Z,1014.0
2018-06-23T05:13:04.558Z,1014.1
2018-06-23T05:14:05.926Z,1014.1
2018-06-23T05:15:07.283Z,1014.1
2018-06-23T05:16:08.672Z,1014.1
2018-06-23T05:17:10.028Z,1014.1
2018-06-23T05:18:11.412Z,1014.1
2018-06-23T05:19:12.771Z,1014.1
2018-06-23T05:20:14.175Z,1014.1
2018-06-23T05:21:15.498Z,1014.1
2018-06-23T05:22:16.854Z,1014.1
2018-06-23T05:23:18.213Z,1014.1
2018-06-23T05:24:19.628Z,1014.2
2018-06-23T05:25:21.016Z,1014.2
2018-06-23T05:26:22.377Z,1014.1
2018-06-23T05:27:23.763Z,1014.1
2018-06-23T05:28:25.118Z,1014.2
2018-06-23T05:29:26.482Z,1014.1
2018-06-23T05:30:27.837Z,1014.1
2018-06-23T05:31:29.194Z,1014.1
2018-06-23T05:32:30.567Z,1014.1
2018-06-23T05:33:31.928Z,1014.1
2018-06-23T05:34:33.288Z,1014.1
2018-06-23T05:35:34.664Z,1014.3
2018-06-23T05:36:36.028Z,1014.3
2018-06-23T05:37:37.433Z,1014.3
2018-06-23T05:38:38.810Z,1014.4
2018-06-23T05:39:40.162Z,1014.3
2018-06-23T05:40:41.528Z,1014.4
2018-06-23T05:41:42.892Z,1014.3
2018-06-23T05:42:44.262Z,1014.4
2018-06-23T05:43:45.623Z,1014.4
2018-06-23T05:44:47.033Z,1014.4
2018-06-23T05:45:48.369Z,1014.1
2018-06-23T05:46:49.761Z,1014.2
2018-06-23T05:47:51.137Z,1014.2
2018-06-23T05:48:52.494Z,1014.5
2018-06-23T05:49:53.852Z,1014.4
2018-06-23T05:50:55.232Z,1014.5
2018-06-23T05:51:56.598Z,1014.4
2018-06-23T05:52:57.967Z,1014.6
2018-06-23T05:53:59.372Z,1014.5
2018-06-23T05:55:00.726Z,1014.5
2018-06-23T05:56:02.102Z,1014.5
2018-06-23T05:57:03.473Z,1014.4
2018-06-23T05:58:04.843Z,1014.5
2018-06-23T05:59:06.207Z,1014.5
2018-06-23T06:00:07.578Z,1014.5
2018-06-23T06:01:08.943Z,1014.5
2018-06-23T06:02:10.312Z,1014.6
2018-06-23T06:03:11.684Z,1014.5
2018-06-23T06:04:13.089Z,1014.6
2018-06-23T06:05:14.457Z,1014.6
2018-06-23T06:06:15.828Z,1014.6
2018-06-23T06:07:17.202Z,1014.7
2018-06-23T06:08:18.577Z,1014.7
2018-06-23T06:09:19.939Z,1014.7
2018-06-23T06:10:21.329Z,1014.7
2018-06-23T06:11:22.705Z,1014.7
2018-06-23T06:12:24.063Z,1014.7
2018-06-23T06:13:25.458Z,1014.7
2018-06-23T06:14:26.803Z,1014.8
2018-06-23T06:15:28.173Z,1014.8
2018-06-23T06:16:29.862Z,1014.7
2018-06-23T06:17:31.238Z,1014.8
2018-06-23T06:18:32.599Z,1014.8
2018-06-23T06:19:33.973Z,1014.8
2018-06-23T06:20:35.356Z,1014.8
2018-06-23T06:21:36.740Z,1014.8
2018-06-23T06:22:38.107Z,1014.8
2018-06-23T06:23:39.493Z,1014.8
2018-06-23T06:24:40.853Z,1014.9
2018-06-23T06:25:42.248Z,1015.0
2018-06-23T06:26:43.633Z,1014.9
2018-06-23T06:27:45.009Z,1015.0
2018-06-23T06:28:46.393Z,1014.8
2018-06-23T06:29:47.783Z,1014.8
2018-06-23T06:30:49.148Z,1014.8
2018-06-23T06:31:50.524Z,1014.8
2018-06-23T06:32:51.892Z,1014.9
2018-06-23T06:33:53.419Z,1015.0
2018-06-23T06:34:54.779Z,1014.9
2018-06-23T06:35:56.150Z,1014.8
2018-06-23T06:36:57.543Z,1014.8
2018-06-23T06:37:58.906Z,1014.8
2018-06-23T06:39:00.278Z,1014.8
2018-06-23T06:40:01.651Z,1014.8
2018-06-23T06:41:03.019Z,1014.7
2018-06-23T06:42:04.391Z,1014.9
2018-06-23T06:43:05.758Z,1014.8
2018-06-23T06:44:07.134Z,1014.9
2018-06-23T06:45:08.513Z,1015.1
2018-06-23T06:46:09.893Z,1014.9
2018-06-23T06:47:11.301Z,1014.9
2018-06-23T06:48:12.680Z,1014.8
2018-06-23T06:49:53.519Z,1014.8
2018-06-23T06:50:54.895Z,1014.8
2018-06-23T06:51:56.257Z,1014.8
2018-06-23T06:52:57.664Z,1014.9
2018-06-23T06:53:59.043Z,1015.3
2018-06-23T06:55:00.404Z,1015.5
2018-06-23T06:56:01.774Z,1015.3
2018-06-23T06:57:03.165Z,1015.2
2018-06-23T06:58:04.523Z,1015.3
2018-06-23T06:59:05.893Z,1015.3
2018-06-23T07:00:07.270Z,1014.9
2018-06-23T07:01:08.641Z,1015.0
2018-06-23T07:02:10.010Z,1015.1
2018-06-23T07:03:11.385Z,1014.9
2018-06-23T07:04:12.754Z,1015.0
2018-06-23T07:05:14.129Z,1015.0
2018-06-23T07:06:15.518Z,1015.1
2018-06-23T07:07:16.895Z,1015.0
2018-06-23T07:08:18.323Z,1015.0
2018-06-23T07:09:19.719Z,1015.0
2018-06-23T07:10:21.089Z,1015.1
2018-06-23T07:11:22.426Z,1015.1
2018-06-23T07:12:23.798Z,1015.0
2018-06-23T07:13:25.195Z,1015.0
2018-06-23T07:14:26.564Z,1014.9
2018-06-23T07:15:27.976Z,1014.9
2018-06-23T07:16:29.321Z,1015.0
2018-06-23T07:17:30.711Z,1015.0
2018-06-23T07:18:32.090Z,1015.1
2018-06-23T07:19:33.461Z,1015.2
2018-06-23T07:20:34.841Z,1015.2
2018-06-23T07:21:36.223Z,1015.2
2018-06-23T07:22:37.591Z,1015.2
2018-06-23T07:23:39.035Z,1015.4
2018-06-23T07:24:40.319Z,1015.4
2018-06-23T07:25:41.701Z,1015.5
2018-06-23T07:26:43.077Z,1015.6
2018-06-23T07:27:44.444Z,1015.2
2018-06-23T07:28:45.824Z,1015.4
2018-06-23T07:29:47.209Z,1015.4
2018-06-23T07:30:48.642Z,1015.4
2018-06-23T07:31:50.314Z,1015.3
2018-06-23T07:32:51.690Z,1015.3
2018-06-23T07:33:53.085Z,1015.4
2018-06-23T07:34:54.635Z,1015.4
2018-06-23T07:35:55.840Z,1015.3
2018-06-23T07:36:57.221Z,1015.3
2018-06-23T07:37:58.601Z,1015.4
2018-06-23T07:38:59.986Z,1015.5
2018-06-23T07:40:01.373Z,1015.5
2018-06-23T07:41:02.749Z,1015.5
2018-06-23T07:42:04.157Z,1015.5
2018-06-23T07:43:05.515Z,1015.4
2018-06-23T07:44:06.884Z,1015.5
2018-06-23T07:45:08.265Z,1015.4
2018-06-23T07:46:09.656Z,1015.4
2018-06-23T07:47:11.041Z,1015.6
2018-06-23T07:48:12.428Z,1015.7
2018-06-23T07:49:13.809Z,1015.7
2018-06-23T07:50:15.193Z,1015.9
2018-06-23T07:51:16.574Z,1016.2
2018-06-23T07:52:17.949Z,1016.2
2018-06-23T07:53:19.371Z,1016.5
2018-06-23T07:54:20.758Z,1016.4
2018-06-23T07:55:22.120Z,1015.2
2018-06-23T07:56:23.516Z,1014.8
2018-06-23T07:57:24.894Z,1014.6
2018-06-23T07:58:26.281Z,1014.6
2018-06-23T07:59:27.698Z,1014.3
2018-06-23T08:00:29.085Z,1014.4
2018-06-23T08:01:30.471Z,1014.4
2018-06-23T08:02:31.840Z,1014.3
2018-06-23T08:03:33.230Z,1014.4
2018-06-23T08:04:34.600Z,1014.3
2018-06-23T08:05:35.976Z,1014.3
2018-06-23T08:06:37.359Z,1014.3
2018-06-23T08:07:38.951Z,1014.2
2018-06-23T08:08:40.327Z,1014.3
2018-06-23T08:09:41.701Z,1014.2
2018-06-23T08:10:43.080Z,1014.2
2018-06-23T08:11:44.512Z,1014.3
2018-06-23T08:12:45.845Z,1014.3
2018-06-23T08:13:47.209Z,1014.3
2018-06-23T08:14:48.605Z,1014.4
2018-06-23T08:15:50.845Z,1014.6
2018-06-23T08:16:52.216Z,1015.0
2018-06-23T08:17:53.599Z,1015.6
2018-06-23T08:18:54.976Z,1015.1
2018-06-23T08:19:56.355Z,1016.0
2018-06-23T08:20:57.726Z,1014.9
2018-06-23T08:21:59.112Z,1015.1
2018-06-23T08:23:00.481Z,1015.3
2018-06-23T08:24:01.862Z,1015.2
2018-06-23T08:25:03.277Z,1015.3
2018-06-23T08:26:04.575Z,1016.6
2018-06-23T08:27:05.937Z,1015.9
2018-06-23T08:28:07.314Z,1016.6
2018-06-23T08:29:08.692Z,1016.5
2018-06-23T08:30:10.062Z,1016.2
2018-06-23T08:31:11.442Z,1014.0
2018-06-23T08:32:12.820Z,1015.5
2018-06-23T08:33:14.197Z,1016.3
2018-06-23T08:34:15.602Z,1016.1
2018-06-23T08:35:16.985Z,1016.0
2018-06-23T08:36:18.361Z,1016.1
2018-06-23T08:37:19.755Z,1016.0
2018-06-23T08:38:21.141Z,1016.0
2018-06-23T08:39:22.528Z,1016.1
2018-06-23T08:40:23.907Z,1016.0
2018-06-23T08:41:25.287Z,1016.1
2018-06-23T08:42:26.680Z,1015.9
2018-06-23T08:43:28.051Z,1016.0
2018-06-23T08:44:29.436Z,1015.9
2018-06-23T08:45:30.810Z,1016.0
2018-06-23T08:46:32.176Z,1016.1
2018-06-23T08:47:33.574Z,1016.3
2018-06-23T08:48:34.955Z,1016.2
2018-06-23T08:49:36.343Z,1016.2
2018-06-23T08:50:37.736Z,1016.1
2018-06-23T08:51:39.118Z,1016.0
2018-06-23T08:52:40.516Z,1016.4
2018-06-23T08:53:41.907Z,1016.6
2018-06-23T08:54:43.295Z,1013.8
2018-06-23T08:55:44.681Z,1013.8
2018-06-23T08:56:46.060Z,1014.0
2018-06-23T08:57:47.433Z,1014.5
2018-06-23T08:58:48.830Z,1017.4
2018-06-23T08:59:50.201Z,1014.0
2018-06-23T09:00:51.594Z,1014.2
2018-06-23T09:01:53.061Z,1013.8
2018-06-23T09:02:54.379Z,1014.0
2018-06-23T09:03:55.716Z,1014.2
2018-06-23T09:04:57.095Z,1014.1
2018-06-23T09:05:58.488Z,1014.2
2018-06-23T09:06:59.861Z,1017.4
2018-06-23T09:08:01.245Z,1017.1
2018-06-23T09:09:02.627Z,1016.9
2018-06-23T09:10:04.001Z,1016.9
2018-06-23T09:11:05.379Z,1016.9
2018-06-23T09:12:06.767Z,1016.8
2018-06-23T09:13:08.176Z,1016.8
2018-06-23T09:14:09.545Z,1016.8
2018-06-23T09:15:10.926Z,1016.7
2018-06-23T09:16:12.327Z,1016.7
2018-06-23T09:17:13.732Z,1016.6
2018-06-23T09:18:15.146Z,1016.5
2018-06-23T09:19:16.684Z,1016.5
2018-06-23T09:20:18.043Z,1016.5
2018-06-23T09:21:19.462Z,1016.5
2018-06-23T09:22:20.860Z,1016.4
2018-06-23T09:23:22.405Z,1014.2
2018-06-23T09:24:23.827Z,1013.8
2018-06-23T09:25:25.263Z,1016.2
2018-06-23T09:26:26.590Z,1015.8
2018-06-23T09:27:27.986Z,1015.8
2018-06-23T09:28:29.366Z,1015.6
2018-06-23T09:29:30.760Z,1015.5
2018-06-23T09:30:32.147Z,1015.4
2018-06-23T09:31:33.581Z,1015.3
2018-06-23T09:32:34.961Z,1015.3
2018-06-23T09:33:36.348Z,1015.2
2018-06-23T09:34:37.791Z,1015.2
2018-06-23T09:35:39.164Z,1015.2
2018-06-23T09:36:40.601Z,1015.1
2018-06-23T09:37:42.082Z,1013.9
2018-06-23T09:38:43.478Z,1014.6
2018-06-23T09:39:44.876Z,1013.3
2018-06-23T09:40:46.256Z,1014.7
2018-06-23T09:41:47.669Z,1014.2
2018-06-23T09:42:49.047Z,1014.8
2018-06-23T09:43:50.455Z,1013.5
2018-06-23T09:44:51.837Z,1014.1
2018-06-23T09:45:53.298Z,1015.7
2018-06-23T09:46:54.697Z,1015.3
2018-06-23T09:47:56.081Z,1014.9
2018-06-23T09:48:57.476Z,1014.7
2018-06-23T09:49:58.859Z,1014.6
2018-06-23T09:51:00.251Z,1014.5
2018-06-23T09:52:01.631Z,1014.6
2018-06-23T09:53:03.052Z,1014.6
2018-06-23T09:54:04.448Z,1014.6
2018-06-23T09:55:05.822Z,1014.5
2018-06-23T09:56:07.217Z,1014.6
2018-06-23T09:57:08.615Z,1014.5
2018-06-23T09:58:10.013Z,1014.6
2018-06-23T09:59:11.422Z,1014.5
2018-06-23T10:00:12.812Z,1014.5
2018-06-23T10:01:14.196Z,1014.5
2018-06-23T10:02:15.583Z,1014.6
2018-06-23T10:03:16.973Z,1014.4
2018-06-23T10:04:18.375Z,1014.3
2018-06-23T10:05:19.810Z,1014.4
2018-06-23T10:06:21.313Z,1014.5
2018-06-23T10:07:22.881Z,1014.5
2018-06-23T10:08:24.259Z,1014.5
2018-06-23T10:09:25.616Z,1014.4
2018-06-23T10:10:27.007Z,1014.6
2018-06-23T10:11:28.391Z,1014.5
2018-06-23T10:12:29.805Z,1014.5
2018-06-23T10:13:31.187Z,1013.7
2018-06-23T10:14:32.562Z,1014.3
2018-06-23T10:15:33.977Z,1014.4
2018-06-23T10:16:35.378Z,1014.3
2018-06-23T10:17:36.759Z,1014.3
2018-06-23T10:18:38.168Z,1014.2
2018-06-23T10:19:39.566Z,1014.3
2018-06-23T10:20:40.953Z,1014.0
2018-06-23T10:21:42.342Z,1014.3
2018-06-23T10:22:43.732Z,1014.4
2018-06-23T10:23:45.134Z,1014.4
2018-06-23T10:24:46.523Z,1014.3
2018-06-23T10:25:47.906Z,1014.3
2018-06-23T10:26:49.313Z,1014.3
2018-06-23T10:27:50.695Z,1014.4
2018-06-23T10:28:52.102Z,1014.2
2018-06-23T10:29:53.496Z,1014.2
2018-06-23T10:30:54.880Z,1014.3
2018-06-23T10:31:56.385Z,1014.1
2018-06-23T10:32:57.779Z,1014.3
2018-06-23T10:33:59.167Z,1014.3
2018-06-23T10:35:00.580Z,1014.5
2018-06-23T10:36:01.959Z,1014.7
2018-06-23T10:37:03.345Z,1014.9
2018-06-23T10:38:04.777Z,1014.6
2018-06-23T10:39:06.124Z,1014.0
2018-06-23T10:40:07.576Z,1014.3
2018-06-23T10:41:08.872Z,1014.0
2018-06-23T10:42:10.272Z,1014.0
2018-06-23T10:43:11.663Z,1013.8
2018-06-23T10:44:13.059Z,1014.3
2018-06-23T10:45:14.463Z,1014.2
2018-06-23T10:46:15.996Z,1014.2
2018-06-23T10:47:17.382Z,1014.0
2018-06-23T10:48:18.787Z,1014.0
2018-06-23T10:49:20.175Z,1013.9
2018-06-23T10:50:21.572Z,1013.9
2018-06-23T10:51:22.970Z,1013.9
2018-06-23T10:52:24.359Z,1013.6
2018-06-23T10:53:25.753Z,1013.8
2018-06-23T10:54:27.133Z,1013.6
2018-06-23T10:55:28.517Z,1013.6
2018-06-23T10:56:29.903Z,1013.6
2018-06-23T10:57:31.292Z,1014.0
2018-06-23T10:58:32.677Z,1014.2
2018-06-23T10:59:34.058Z,1014.3
2018-06-23T11:00:35.443Z,1013.9
2018-06-23T11:01:36.814Z,1014.1
2018-06-23T11:02:38.243Z,1014.1
2018-06-23T11:03:39.614Z,1014.0
2018-06-23T11:04:41.029Z,1013.8
2018-06-23T11:05:42.366Z,1013.8
2018-06-23T11:06:43.811Z,1013.8
2018-06-23T11:07:45.253Z,1013.7
2018-06-23T11:08:46.629Z,1013.9
2018-06-23T11:09:48.015Z,1013.7
2018-06-23T11:10:50.212Z,1013.8
2018-06-23T11:11:51.609Z,1013.5
2018-06-23T11:12:53.012Z,1013.5
2018-06-23T11:13:54.422Z,1013.6
2018-06-23T11:14:55.792Z,1013.5
2018-06-23T11:15:57.188Z,1013.6
2018-06-23T11:16:58.571Z,1013.6
2018-06-23T11:17:59.963Z,1013.4
2018-06-23T11:19:01.358Z,1013.5
2018-06-23T11:20:02.748Z,1013.2
2018-06-23T11:21:04.136Z,1013.6
2018-06-23T11:22:05.536Z,1013.6
2018-06-23T11:23:06.941Z,1013.6
2018-06-23T11:24:08.337Z,1013.5
2018-06-23T11:25:09.723Z,1013.4
2018-06-23T11:26:11.133Z,1013.5
2018-06-23T11:27:12.519Z,1013.5
2018-06-23T11:28:13.907Z,1013.4
2018-06-23T11:29:15.299Z,1013.6
2018-06-23T11:30:16.688Z,1013.5
2018-06-23T11:31:18.072Z,1013.5
2018-06-23T11:32:19.505Z,1013.5
2018-06-23T11:33:20.899Z,1013.5
2018-06-23T11:34:22.283Z,1013.3
2018-06-23T11:35:23.717Z,1013.4
2018-06-23T11:36:25.124Z,1013.3
2018-06-23T11:37:26.517Z,1013.3
2018-06-23T11:38:27.907Z,1013.2
2018-06-23T11:39:29.288Z,1013.4
2018-06-23T11:40:30.698Z,1013.3
2018-06-23T11:41:32.079Z,1013.1
2018-06-23T11:42:33.478Z,1013.2
2018-06-23T11:43:34.863Z,1013.2
2018-06-23T11:44:36.272Z,1013.3
2018-06-23T11:45:37.663Z,1013.3
2018-06-23T11:46:39.069Z,1013.3
2018-06-23T11:47:40.398Z,1013.2
2018-06-23T11:48:41.803Z,1013.3
2018-06-23T11:49:43.193Z,1013.2
2018-06-23T11:50:44.598Z,1013.3
2018-06-23T11:51:45.988Z,1013.3
2018-06-23T11:52:47.377Z,1013.3
2018-06-23T11:53:48.770Z,1013.0
2018-06-23T11:54:50.158Z,1013.2
2018-06-23T11:55:51.536Z,1013.2
2018-06-23T11:56:52.938Z,1013.2
2018-06-23T11:57:54.316Z,1013.2
2018-06-23T11:58:55.703Z,1012.9
2018-06-23T11:59:57.087Z,1013.1
2018-06-23T12:00:58.482Z,1013.1
2018-06-23T12:01:59.903Z,1013.0
2018-06-23T12:03:01.299Z,1013.1
2018-06-23T12:04:02.689Z,1013.1
2018-06-23T12:05:04.073Z,1013.1
2018-06-23T12:06:05.470Z,1012.9
2018-06-23T12:07:06.868Z,1013.0
2018-06-23T12:08:08.256Z,1012.9
2018-06-23T12:09:09.684Z,1012.9
2018-06-23T12:10:11.037Z,1012.9
2018-06-23T12:11:12.442Z,1013.1
2018-06-23T12:12:13.840Z,1012.9
2018-06-23T12:13:15.232Z,1012.9
2018-06-23T12:14:16.635Z,1012.8
2018-06-23T12:15:18.027Z,1012.9
2018-06-23T12:16:20.204Z,1012.7
2018-06-23T12:17:21.599Z,1012.8
2018-06-23T12:18:22.988Z,1012.7
2018-06-23T12:19:24.374Z,1012.8
2018-06-23T12:20:25.780Z,1012.9
2018-06-23T12:21:27.168Z,1012.8
2018-06-23T12:22:28.570Z,1012.5
2018-06-23T12:23:29.954Z,1012.8
2018-06-23T12:24:31.348Z,1012.6
2018-06-23T12:25:32.756Z,1012.8
2018-06-23T12:26:34.136Z,1012.7
2018-06-23T12:27:35.518Z,1012.7
2018-06-23T12:28:36.907Z,1012.6
2018-06-23T12:29:38.302Z,1012.6
2018-06-23T12:30:39.698Z,1012.6
2018-06-23T12:31:41.082Z,1012.7
2018-06-23T12:32:42.463Z,1012.7
2018-06-23T12:33:43.848Z,1012.6
2018-06-23T12:34:45.256Z,1012.7
2018-06-23T12:35:46.657Z,1012.7
2018-06-23T12:36:48.037Z,1012.7
2018-06-23T12:37:49.453Z,1012.6
2018-06-23T12:38:50.853Z,1012.6
2018-06-23T12:39:52.238Z,1012.6
2018-06-23T12:40:53.632Z,1012.6
2018-06-23T12:41:55.025Z,1012.5
2018-06-23T12:42:56.425Z,1012.4
2018-06-23T12:43:57.816Z,1012.4
2018-06-23T12:44:59.189Z,1012.6
2018-06-23T12:46:00.580Z,1012.6