createdAt,value
2018-08-10T00:00:46.761Z,0
2018-08-10T00:01:56.969Z,0
2018-08-10T00:03:07.106Z,0
2018-08-10T00:04:17.261Z,0
2018-08-10T00:05:27.480Z,0
2018-08-10T00:06:37.596Z,0
2018-08-10T00:07:47.761Z,0
2018-08-10T00:08:58.080Z,0
2018-08-10T00:10:08.285Z,0
2018-08-10T00:11:18.398Z,0
2018-08-10T00:12:28.520Z,0
2018-08-10T00:13:38.706Z,0
2018-08-10T00:14:48.958Z,0
2018-08-10T00:15:59.189Z,0
2018-08-10T00:17:09.350Z,0
2018-08-10T00:18:19.595Z,0
2018-08-10T00:19:29.846Z,0
2018-08-10T00:20:40.025Z,0
2018-08-10T00:21:50.244Z,0
2018-08-10T00:22:59.871Z,0
2018-08-10T00:24:10.008Z,0
2018-08-10T00:25:20.141Z,0
2018-08-10T00:26:30.268Z,0
2018-08-10T00:27:40.404Z,0
2018-08-10T00:28:50.609Z,0
2018-08-10T00:30:00.864Z,0
2018-08-10T00:31:11.017Z,0
2018-08-10T00:32:21.383Z,0
2018-08-10T00:33:31.528Z,0
2018-08-10T00:34:41.675Z,0
2018-08-10T00:35:51.842Z,0
2018-08-10T00:37:02.004Z,0
2018-08-10T00:38:12.158Z,0
2018-08-10T00:39:22.283Z,0
2018-08-10T00:40:33.396Z,0
2018-08-10T00:41:43.655Z,0
2018-08-10T00:42:53.522Z,0
2018-08-10T00:44:03.671Z,0
2018-08-10T00:45:13.831Z,0
2018-08-10T00:46:23.983Z,0
2018-08-10T00:47:34.171Z,0
2018-08-10T00:48:44.417Z,0
2018-08-10T00:49:54.603Z,0
2018-08-10T00:51:04.772Z,0
2018-08-10T00:52:15.042Z,0
2018-08-10T00:53:24.910Z,0
2018-08-10T00:54:34.802Z,0
2018-08-10T00:55:44.915Z,0
2018-08-10T00:56:55.101Z,0
2018-08-10T00:58:05.608Z,0
2018-08-10T00:59:15.769Z,0
2018-08-10T01:00:26.103Z,0
2018-08-10T01:01:36.348Z,0
2018-08-10T01:02:46.542Z,0
2018-08-10T01:03:56.783Z,0
2018-08-10T01:05:06.897Z,0
2018-08-10T01:06:16.841Z,0
2018-08-10T01:07:27.061Z,0
2018-08-10T01:08:37.248Z,0
2018-08-10T01:09:47.430Z,0
2018-08-10T01:10:57.672Z,0
2018-08-10T01:12:07.827Z,0
2018-08-10T01:13:17.951Z,0
2018-08-10T01:14:27.859Z,0
2018-08-10T01:15:38.193Z,0
2018-08-10T01:16:48.323Z,0
2018-08-10T01:17:58.483Z,0
2018-08-10T01:19:08.614Z,0
2018-08-10T01:20:18.638Z,0
2018-08-10T01:21:28.776Z,0
2018-08-10T01:22:38.723Z,0
2018-08-10T01:23:48.874Z,0
2018-08-10T01:24:58.996Z,0
2018-08-10T01:26:09.131Z,0
2018-08-10T01:27:19.287Z,0
2018-08-10T01:28:29.819Z,0
2018-08-10T01:29:40.242Z,0
2018-08-10T01:30:50.419Z,0
2018-08-10T01:32:00.592Z,0
2018-08-10T01:33:10.747Z,0
2018-08-10T01:34:20.866Z,0
2018-08-10T01:35:31.028Z,0
2018-08-10T01:36:41.146Z,0
2018-08-10T01:37:51.028Z,0
2018-08-10T01:39:01.155Z,0
2018-08-10T01:40:11.309Z,0
2018-08-10T01:41:21.469Z,0
2018-08-10T01:42:31.703Z,0
2018-08-10T01:43:41.564Z,0
2018-08-10T01:44:51.743Z,0
2018-08-10T01:46:01.937Z,0
2018-08-10T01:47:12.082Z,0
2018-08-10T01:48:22.959Z,0
2018-08-10T01:49:33.176Z,0
2018-08-10T01:50:43.327Z,0
2018-08-10T01:51:53.516Z,0
2018-08-10T01:53:03.669Z,0
2018-08-10T01:54:13.488Z,0
2018-08-10T01:55:23.688Z,0
2018-08-10T01:56:33.854Z,0
2018-08-10T01:57:44.056Z,0
2018-08-10T01:58:54.234Z,0
2018-08-10T02:00:04.472Z,0
2018-08-10T02:01:14.736Z,0
2018-08-10T02:02:24.895Z,0
2018-08-10T02:03:35.022Z,0
2018-08-10T02:04:44.887Z,0
2018-08-10T02:05:55.089Z,0
2018-08-10T02:07:05.465Z,0
2018-08-10T02:08:15.646Z,0
2018-08-10T02:09:25.843Z,0
2018-08-10T02:10:36.039Z,0
2018-08-10T02:11:46.309Z,0
2018-08-10T02:12:56.470Z,0
2018-08-10T02:14:06.726Z,0
2018-08-10T02:15:16.933Z,0
2018-08-10T02:16:27.257Z,0
2018-08-10T02:17:37.432Z,0
2018-08-10T02:18:47.571Z,0
2018-08-10T02:19:57.791Z,0
2018-08-10T02:21:08.027Z,0
2018-08-10T02:22:18.194Z,0
2018-08-10T02:23:28.465Z,0
2018-08-10T02:24:38.774Z,0
2018-08-10T02:25:49.064Z,0
2018-08-10T02:26:59.203Z,0
2018-08-10T02:28:09.420Z,0
2018-08-10T02:29:19.667Z,0
2018-08-10T02:30:29.867Z,0
2018-08-10T02:31:39.996Z,0
2018-08-10T02:32:50.428Z,0
2018-08-10T02:34:00.328Z,0
2018-08-10T02:35:10.480Z,0
2018-08-10T02:36:20.605Z,0
2018-08-10T02:37:30.397Z,0
2018-08-10T02:38:40.206Z,0
2018-08-10T02:39:50.334Z,0
2018-08-10T02:41:00.526Z,0
2018-08-10T02:42:10.750Z,0
2018-08-10T02:43:20.873Z,0
2018-08-10T02:44:31.026Z,0
2018-08-10T02:45:41.174Z,0
2018-08-10T02:46:51.289Z,0
2018-08-10T02:48:01.278Z,0
2018-08-10T02:49:11.553Z,0
2018-08-10T02:50:21.748Z,0
2018-08-10T02:51:31.898Z,0
2018-08-10T02:52:42.149Z,0
2018-08-10T02:53:52.346Z,0
2018-08-10T02:55:02.546Z,0
2018-08-10T02:56:12.421Z,0
2018-08-10T02:57:22.560Z,0
2018-08-10T02:58:32.427Z,0
2018-08-10T02:59:42.553Z,0
2018-08-10T03:00:52.680Z,0
2018-08-10T03:02:02.921Z,0
2018-08-10T03:03:13.187Z,0
2018-08-10T03:04:23.410Z,0
2018-08-10T03:05:33.831Z,0
2018-08-10T03:06:43.962Z,0
2018-08-10T03:07:54.131Z,0
2018-08-10T03:09:04.407Z,0
2018-08-10T03:10:14.579Z,0
2018-08-10T03:11:24.451Z,0
2018-08-10T03:12:34.612Z,0
2018-08-10T03:13:44.748Z,0
2018-08-10T03:14:54.894Z,0
2018-08-10T03:16:05.045Z,0
2018-08-10T03:17:15.205Z,4
2018-08-10T03:18:25.366Z,0
2018-08-10T03:19:35.548Z,4
2018-08-10T03:20:45.671Z,4
2018-08-10T03:21:55.862Z,4
2018-08-10T03:23:06.068Z,4
2018-08-10T03:24:15.947Z,8
2018-08-10T03:25:25.755Z,8
2018-08-10T03:26:35.919Z,12
2018-08-10T03:27:45.832Z,12
2018-08-10T03:28:56.092Z,16
2018-08-10T03:30:06.332Z,16
2018-08-10T03:31:16.485Z,20
2018-08-10T03:32:26.713Z,24
2018-08-10T03:33:36.929Z,28
2018-08-10T03:34:46.899Z,32
2018-08-10T03:35:57.118Z,36
2018-08-10T03:37:07.248Z,44
2018-08-10T03:38:17.414Z,52
2018-08-10T03:39:27.581Z,60
2018-08-10T03:40:37.840Z,72
2018-08-10T03:41:48.087Z,76
2018-08-10T03:42:58.309Z,88
2018-08-10T03:44:08.450Z,96
2018-08-10T03:45:18.650Z,100
2018-08-10T03:46:28.818Z,112
2018-08-10T03:47:39.062Z,128
2018-08-10T03:48:49.195Z,140
2018-08-10T03:49:59.755Z,152
2018-08-10T03:51:09.893Z,168
2018-08-10T03:52:20.068Z,180
2018-08-10T03:53:30.249Z,196
2018-08-10T03:54:40.448Z,224
2018-08-10T03:55:50.743Z,256
2018-08-10T03:57:00.618Z,272
2018-08-10T03:58:10.585Z,284
2018-08-10T03:59:20.461Z,296
2018-08-10T04:00:30.378Z,308
2018-08-10T04:01:40.241Z,332
2018-08-10T04:02:50.241Z,360
2018-08-10T04:04:00.398Z,396
2018-08-10T04:05:10.272Z,424
2018-08-10T04:06:20.425Z,476
2018-08-10T04:07:30.551Z,508
2018-08-10T04:08:40.673Z,512
2018-08-10T04:09:50.970Z,512
2018-08-10T04:11:02.206Z,480
2018-08-10T04:12:12.352Z,436
2018-08-10T04:13:22.271Z,400
2018-08-10T04:14:32.426Z,400
2018-08-10T04:15:42.576Z,444
2018-08-10T04:16:52.721Z,476
2018-08-10T04:18:02.918Z,516
2018-08-10T04:19:12.794Z,580
2018-08-10T04:20:22.963Z,608
2018-08-10T04:21:33.193Z,616
2018-08-10T04:22:43.403Z,580
2018-08-10T04:23:53.663Z,560
2018-08-10T04:25:03.818Z,536
2018-08-10T04:26:14.000Z,476
2018-08-10T04:27:24.192Z,464
2018-08-10T04:28:34.420Z,500
2018-08-10T04:29:44.490Z,560
2018-08-10T04:30:54.660Z,620
2018-08-10T04:32:04.809Z,720
2018-08-10T04:33:14.988Z,860
2018-08-10T04:34:25.161Z,904
2018-08-10T04:35:35.299Z,836
2018-08-10T04:36:45.112Z,800
2018-08-10T04:37:55.284Z,752
2018-08-10T04:39:05.576Z,732
2018-08-10T04:40:15.747Z,648
2018-08-10T04:41:25.938Z,712
2018-08-10T04:42:36.138Z,800
2018-08-10T04:43:46.311Z,864
2018-08-10T04:44:56.177Z,788
2018-08-10T04:46:06.047Z,760
2018-08-10T04:47:16.176Z,700
2018-08-10T04:48:26.402Z,632
2018-08-10T04:49:35.995Z,664
2018-08-10T04:50:46.109Z,776
2018-08-10T04:51:56.551Z,736
2018-08-10T04:53:06.678Z,888
2018-08-10T04:54:16.958Z,1204
2018-08-10T04:55:27.305Z,1580
2018-08-10T04:56:37.867Z,1688
2018-08-10T04:57:47.805Z,1776
2018-08-10T04:58:57.963Z,2032
2018-08-10T05:00:08.130Z,1584
2018-08-10T05:01:18.310Z,1760
2018-08-10T05:02:28.467Z,1780
2018-08-10T05:03:38.747Z,2048
2018-08-10T05:04:48.627Z,1984
2018-08-10T05:05:58.536Z,1960
2018-08-10T05:07:08.647Z,1912
2018-08-10T05:08:18.802Z,2360
2018-08-10T05:09:28.919Z,2524
2018-08-10T05:10:39.555Z,2092
2018-08-10T05:11:49.496Z,1544
2018-08-10T05:12:59.373Z,1688
2018-08-10T05:14:09.516Z,1796
2018-08-10T05:15:19.554Z,1892
2018-08-10T05:16:29.752Z,2000
2018-08-10T05:17:39.933Z,1960
2018-08-10T05:18:50.106Z,1920
2018-08-10T05:19:59.972Z,2020
2018-08-10T05:21:10.158Z,2616
2018-08-10T05:22:21.251Z,2604
2018-08-10T05:23:31.104Z,2344
2018-08-10T05:24:41.244Z,2372
2018-08-10T05:25:51.678Z,2188
2018-08-10T05:27:01.907Z,2072
2018-08-10T05:28:12.033Z,1692
2018-08-10T05:29:22.164Z,1548
2018-08-10T05:30:31.996Z,1592
2018-08-10T05:31:42.158Z,1768
2018-08-10T05:32:52.377Z,1652
2018-08-10T05:34:02.576Z,1804
2018-08-10T05:35:12.942Z,2260
2018-08-10T05:36:23.063Z,2708
2018-08-10T05:37:33.249Z,2404
2018-08-10T05:38:43.589Z,2128
2018-08-10T05:39:53.989Z,2020
2018-08-10T05:41:04.125Z,2456
2018-08-10T05:42:14.280Z,2444
2018-08-10T05:43:24.053Z,2196
2018-08-10T05:44:34.227Z,2608
2018-08-10T05:45:44.126Z,3116
2018-08-10T05:46:54.775Z,2872
2018-08-10T05:48:04.999Z,3176
2018-08-10T05:49:15.341Z,2520
2018-08-10T05:50:25.570Z,2712
2018-08-10T05:51:35.711Z,2548
2018-08-10T05:52:46.057Z,2748
2018-08-10T05:53:55.608Z,2328
2018-08-10T05:55:05.733Z,2544
2018-08-10T05:56:16.837Z,2412
2018-08-10T05:57:27.098Z,2660
2018-08-10T05:58:37.302Z,2832
2018-08-10T05:59:47.436Z,2696
2018-08-10T06:00:57.421Z,3184
2018-08-10T06:02:07.546Z,3700
2018-08-10T06:03:17.829Z,2952
2018-08-10T06:04:28.015Z,2344
2018-08-10T06:05:38.144Z,1832
2018-08-10T06:06:48.379Z,1600
2018-08-10T06:07:58.751Z,1740
2018-08-10T06:09:08.873Z,2144
2018-08-10T06:10:18.817Z,2920
2018-08-10T06:11:28.941Z,4120
2018-08-10T06:12:39.063Z,4260
2018-08-10T06:13:49.264Z,4356
2018-08-10T06:15:00.443Z,4284
2018-08-10T06:16:10.765Z,4572
2018-08-10T06:17:20.882Z,4964
2018-08-10T06:18:31.023Z,4836
2018-08-10T06:19:41.646Z,4924
2018-08-10T06:20:51.742Z,4752
2018-08-10T06:22:01.616Z,5220
2018-08-10T06:23:11.796Z,4944
2018-08-10T06:24:22.174Z,4464
2018-08-10T06:25:32.310Z,4320
2018-08-10T06:26:42.232Z,4268
2018-08-10T06:27:52.879Z,4336
2018-08-10T06:29:03.071Z,4264
2018-08-10T06:30:13.218Z,4116
2018-08-10T06:31:23.095Z,4220
2018-08-10T06:32:33.255Z,4388
2018-08-10T06:33:43.581Z,4532
2018-08-10T06:34:53.825Z,4476
2018-08-10T06:36:03.713Z,4348
2018-08-10T06:37:13.599Z,4344
2018-08-10T06:38:23.732Z,4524
2018-08-10T06:39:33.862Z,4540
2018-08-10T06:40:43.748Z,4272
2018-08-10T06:41:53.997Z,4064
2018-08-10T06:43:04.204Z,4096
2018-08-10T06:44:14.500Z,4156
2018-08-10T06:45:25.518Z,4292
2018-08-10T06:46:35.820Z,4496
2018-08-10T06:47:46.008Z,4620
2018-08-10T06:48:56.250Z,4844
2018-08-10T06:50:06.549Z,4808
2018-08-10T06:51:17.387Z,4932
2018-08-10T06:52:27.688Z,5164
2018-08-10T06:53:37.579Z,5176
2018-08-10T06:54:48.854Z,5184
2018-08-10T06:55:59.844Z,5452
2018-08-10T06:57:10.098Z,5620
2018-08-10T06:58:20.495Z,5124
2018-08-10T06:59:30.714Z,5344
2018-08-10T07:00:41.376Z,6012
2018-08-10T07:01:51.704Z,6228
2018-08-10T07:03:01.705Z,6336
2018-08-10T07:04:11.887Z,6548
2018-08-10T07:05:22.018Z,6884
2018-08-10T07:06:31.891Z,7448
2018-08-10T07:07:42.806Z,7836
2018-08-10T07:08:53.115Z,9812
2018-08-10T07:10:03.236Z,9248
2018-08-10T07:11:13.467Z,9612
2018-08-10T07:12:23.645Z,10148
2018-08-10T07:13:34.412Z,8708
2018-08-10T07:14:44.845Z,8948
2018-08-10T07:15:54.614Z,11480
2018-08-10T07:17:04.742Z,10288
2018-08-10T07:18:14.900Z,9808
2018-08-10T07:19:25.029Z,9192
2018-08-10T07:20:35.163Z,9312
2018-08-10T07:21:45.436Z,9212
2018-08-10T07:22:55.686Z,9104
2018-08-10T07:24:05.835Z,9048
2018-08-10T07:25:15.792Z,9136
2018-08-10T07:26:25.916Z,9076
2018-08-10T07:27:36.043Z,9076
2018-08-10T07:28:46.303Z,9176
2018-08-10T07:29:56.485Z,9064
2018-08-10T07:31:06.696Z,8592
2018-08-10T07:32:16.932Z,8856
2018-08-10T07:33:27.080Z,8924
2018-08-10T07:34:37.442Z,9128
2018-08-10T07:35:47.578Z,9072
2018-08-10T07:36:57.770Z,9164
2018-08-10T07:38:07.894Z,9148
2018-08-10T07:39:18.019Z,8544
2018-08-10T07:40:28.389Z,9608
2018-08-10T07:41:38.729Z,9948
2018-08-10T07:42:48.876Z,10324
2018-08-10T07:43:58.803Z,10752
2018-08-10T07:45:08.931Z,11532
2018-08-10T07:46:19.133Z,11984
2018-08-10T07:47:29.345Z,12400
2018-08-10T07:48:39.586Z,13512
2018-08-10T07:49:49.767Z,12120
2018-08-10T07:50:59.648Z,12200
2018-08-10T07:52:09.916Z,12508
2018-08-10T07:53:20.140Z,11564
2018-08-10T07:54:30.369Z,12396
2018-08-10T07:55:40.528Z,12452
2018-08-10T07:56:50.706Z,12508
2018-08-10T07:58:00.579Z,12260
2018-08-10T07:59:11.155Z,11864
2018-08-10T08:00:22.482Z,11516
2018-08-10T08:01:32.740Z,11884
2018-08-10T08:02:42.883Z,10204
2018-08-10T08:03:53.058Z,9640
2018-08-10T08:05:03.225Z,8544
2018-08-10T08:06:13.659Z,9032
2018-08-10T08:07:23.664Z,9716
2018-08-10T08:08:33.827Z,10096
2018-08-10T08:09:43.727Z,9752
2018-08-10T08:10:53.884Z,9524
2018-08-10T08:12:03.796Z,9360
2018-08-10T08:13:13.926Z,9252
2018-08-10T08:14:24.067Z,8824
2018-08-10T08:15:33.954Z,8844
2018-08-10T08:16:44.087Z,8804
2018-08-10T08:17:54.032Z,9108
2018-08-10T08:19:04.382Z,9296
2018-08-10T08:20:14.640Z,9336
2018-08-10T08:21:24.506Z,9452
2018-08-10T08:22:35.357Z,9992
2018-08-10T08:23:45.505Z,11208
2018-08-10T08:24:55.658Z,9696
2018-08-10T08:26:05.299Z,11100
2018-08-10T08:27:15.756Z,11432
2018-08-10T08:28:25.949Z,11508
2018-08-10T08:29:37.065Z,12260
2018-08-10T08:30:47.199Z,13036
2018-08-10T08:31:57.211Z,11756
2018-08-10T08:33:07.692Z,11696
2018-08-10T08:34:17.816Z,13796
2018-08-10T08:35:28.671Z,15776
2018-08-10T08:36:38.791Z,15392
2018-08-10T08:37:48.698Z,18496
2018-08-10T08:38:58.849Z,19104
2018-08-10T08:40:08.975Z,11888
2018-08-10T08:41:19.348Z,11116
2018-08-10T08:42:29.472Z,7948
2018-08-10T08:43:39.659Z,8716
2018-08-10T08:44:49.901Z,21472
2018-08-10T08:46:01.463Z,46240
2018-08-10T08:47:11.712Z,44960
2018-08-10T08:48:21.534Z,48288
2018-08-10T08:49:31.704Z,53472
2018-08-10T08:50:41.847Z,51872
2018-08-10T08:51:52.127Z,51520
2018-08-10T08:53:02.352Z,62720
2018-08-10T08:54:12.753Z,14544
2018-08-10T08:55:23.201Z,12108
2018-08-10T08:56:33.340Z,8068
2018-08-10T08:57:43.324Z,15328
2018-08-10T08:58:54.440Z,64672
2018-08-10T09:00:04.309Z,56576
2018-08-10T09:01:14.732Z,9100
2018-08-10T09:02:25.901Z,9972
2018-08-10T09:03:36.041Z,11612
2018-08-10T09:04:46.199Z,14560
2018-08-10T09:05:56.367Z,15520
2018-08-10T09:07:06.498Z,9620
2018-08-10T09:08:16.652Z,7972
2018-08-10T09:09:26.831Z,9012
2018-08-10T09:10:36.568Z,54528
2018-08-10T09:11:46.730Z,61408
2018-08-10T09:12:56.590Z,52384
2018-08-10T09:14:06.785Z,49728
2018-08-10T09:15:16.947Z,50496
2018-08-10T09:16:27.180Z,38624
2018-08-10T09:17:37.699Z,62176
2018-08-10T09:18:48.159Z,14336
2018-08-10T09:19:58.336Z,67008
2018-08-10T09:21:08.571Z,30944
2018-08-10T09:22:18.741Z,23872
2018-08-10T09:23:29.323Z,14636
2018-08-10T09:24:39.252Z,12624
2018-08-10T09:25:49.163Z,75008
2018-08-10T09:26:59.512Z,71008
2018-08-10T09:28:09.904Z,41152
2018-08-10T09:29:20.351Z,52000
2018-08-10T09:30:30.493Z,55104
2018-08-10T09:31:40.657Z,15424
2018-08-10T09:32:50.552Z,73312
2018-08-10T09:34:00.442Z,14244
2018-08-10T09:35:10.505Z,16192
2018-08-10T09:36:20.647Z,19104
2018-08-10T09:37:30.808Z,14468
2018-08-10T09:38:41.421Z,13824
2018-08-10T09:39:50.870Z,33024
2018-08-10T09:41:01.029Z,71648
2018-08-10T09:42:11.398Z,53344
2018-08-10T09:43:21.858Z,13096
2018-08-10T09:44:32.042Z,14228
2018-08-10T09:45:42.223Z,80064
2018-08-10T09:46:52.400Z,76512
2018-08-10T09:48:02.667Z,58496
2018-08-10T09:49:12.948Z,18272
2018-08-10T09:50:23.141Z,81952
2018-08-10T09:51:33.302Z,75552
2018-08-10T09:52:43.489Z,79360
2018-08-10T09:53:53.925Z,61920
2018-08-10T09:55:04.090Z,67712
2018-08-10T09:56:13.983Z,84704
2018-08-10T09:57:24.121Z,13528
2018-08-10T09:58:34.404Z,70112
2018-08-10T09:59:45.040Z,78080
2018-08-10T10:00:55.227Z,75072
2018-08-10T10:02:04.868Z,21504
2018-08-10T10:03:15.091Z,14976
2018-08-10T10:04:25.263Z,88896
2018-08-10T10:05:35.571Z,84448
2018-08-10T10:06:45.856Z,47456
2018-08-10T10:07:56.110Z,15904
2018-08-10T10:09:06.646Z,19936
2018-08-10T10:10:16.740Z,8400
2018-08-10T10:11:26.906Z,90688
2018-08-10T10:12:36.765Z,91456
2018-08-10T10:13:46.697Z,84544
2018-08-10T10:14:56.950Z,89408
2018-08-10T10:16:07.089Z,87968
2018-08-10T10:17:17.296Z,75328
2018-08-10T10:18:28.510Z,75456
2018-08-10T10:19:38.718Z,76384
2018-08-10T10:20:48.911Z,84960
2018-08-10T10:21:59.143Z,87104
2018-08-10T10:23:09.455Z,84512
2018-08-10T10:24:19.728Z,82624
2018-08-10T10:25:29.671Z,72032
2018-08-10T10:26:39.965Z,90784
2018-08-10T10:27:50.186Z,92384
2018-08-10T10:29:00.444Z,53152
2018-08-10T10:30:10.682Z,83168
2018-08-10T10:31:20.938Z,91968
2018-08-10T10:32:31.210Z,96832
2018-08-10T10:33:41.484Z,80896
2018-08-10T10:34:51.672Z,76608
2018-08-10T10:36:01.893Z,92768
2018-08-10T10:37:12.057Z,96288
2018-08-10T10:38:22.274Z,91552
2018-08-10T10:39:32.447Z,92160
2018-08-10T10:40:42.415Z,96320
2018-08-10T10:41:52.595Z,93376
2018-08-10T10:43:02.772Z,88384
2018-08-10T10:44:12.985Z,91008
2018-08-10T10:45:23.150Z,90304
2018-08-10T10:46:33.335Z,93632
2018-08-10T10:47:43.521Z,91104
2018-08-10T10:48:58.002Z,84960
2018-08-10T10:50:08.162Z,93856
2018-08-10T10:51:18.020Z,96192
2018-08-10T10:52:28.324Z,86336
2018-08-10T10:53:38.306Z,81088
2018-08-10T10:54:48.586Z,79936
2018-08-10T10:55:58.495Z,83680
2018-08-10T10:57:08.935Z,89152
2018-08-10T10:58:19.151Z,81248
2018-08-10T10:59:29.508Z,59488
2018-08-10T11:00:39.674Z,92416
2018-08-10T11:01:49.602Z,87776
2018-08-10T11:02:59.783Z,83488
2018-08-10T11:04:09.999Z,17568
2018-08-10T11:05:20.162Z,96256
2018-08-10T11:06:30.848Z,98144
2018-08-10T11:07:40.855Z,98528
2018-08-10T11:08:51.070Z,84672
2018-08-10T11:10:01.243Z,64928
2018-08-10T11:11:11.478Z,70400
2018-08-10T11:12:21.646Z,90080
2018-08-10T11:13:31.881Z,89824
2018-08-10T11:14:41.785Z,86816
2018-08-10T11:15:51.947Z,96832
2018-08-10T11:17:02.106Z,95712
2018-08-10T11:18:12.724Z,27328
2018-08-10T11:19:22.962Z,82496
2018-08-10T11:20:33.227Z,80160
2018-08-10T11:21:43.400Z,45312
2018-08-10T11:22:53.209Z,92032
2018-08-10T11:24:03.573Z,90784
2018-08-10T11:25:14.297Z,85696
2018-08-10T11:26:24.800Z,66336
2018-08-10T11:27:34.958Z,17312
2018-08-10T11:28:45.429Z,16480
2018-08-10T11:29:55.614Z,92288
2018-08-10T11:31:05.791Z,89920
2018-08-10T11:32:16.130Z,86560
2018-08-10T11:33:26.088Z,89664
2018-08-10T11:34:36.163Z,13536
2018-08-10T11:35:46.320Z,12468
2018-08-10T11:36:56.502Z,76000
2018-08-10T11:38:06.722Z,94880
2018-08-10T11:39:16.564Z,92512
2018-08-10T11:40:26.714Z,87872
2018-08-10T11:41:37.090Z,82496
2018-08-10T11:42:47.540Z,82272
2018-08-10T11:43:57.760Z,89536
2018-08-10T11:45:07.603Z,79360
2018-08-10T11:46:17.843Z,24576
2018-08-10T11:47:27.774Z,84896
2018-08-10T11:48:37.690Z,92128
2018-08-10T11:49:47.831Z,89728
2018-08-10T11:50:57.983Z,83552
2018-08-10T11:52:07.869Z,91360
2018-08-10T11:53:18.079Z,93248
2018-08-10T11:54:28.209Z,85248
2018-08-10T11:55:38.428Z,84352
2018-08-10T11:56:48.637Z,86240
2018-08-10T11:58:01.192Z,82080
2018-08-10T11:59:11.541Z,77792
2018-08-10T12:00:21.451Z,81856
2018-08-10T12:01:32.595Z,87936
2018-08-10T12:02:42.814Z,87424
2018-08-10T12:03:53.027Z,82592
2018-08-10T12:05:03.188Z,71808
2018-08-10T12:06:13.823Z,17440
2018-08-10T12:07:24.050Z,19008
2018-08-10T12:08:34.459Z,79808
2018-08-10T12:09:44.314Z,89088
2018-08-10T12:10:54.493Z,91520
2018-08-10T12:12:04.648Z,79424
2018-08-10T12:13:15.793Z,30144
2018-08-10T12:14:25.940Z,96576
2018-08-10T12:15:36.094Z,96672
2018-08-10T12:16:46.421Z,81824
2018-08-10T12:17:56.576Z,79552
2018-08-10T12:19:06.914Z,86496
2018-08-10T12:20:17.289Z,85696
2018-08-10T12:21:27.014Z,80832
2018-08-10T12:22:37.396Z,15552
2018-08-10T12:23:47.788Z,12428
2018-08-10T12:24:58.049Z,12720
2018-08-10T12:26:08.231Z,35328
2018-08-10T12:27:18.026Z,83904
2018-08-10T12:28:28.188Z,76032
2018-08-10T12:29:38.369Z,79840
2018-08-10T12:30:49.158Z,87680
2018-08-10T12:31:59.315Z,86240
2018-08-10T12:33:09.529Z,74720
2018-08-10T12:34:19.336Z,72672
2018-08-10T12:35:29.495Z,81248
2018-08-10T12:36:39.667Z,89472
2018-08-10T12:37:49.849Z,82432
2018-08-10T12:39:00.034Z,74560
2018-08-10T12:40:09.971Z,74464
2018-08-10T12:41:20.155Z,79520
2018-08-10T12:42:30.325Z,73248
2018-08-10T12:43:40.477Z,85824
2018-08-10T12:44:51.357Z,91168
2018-08-10T12:46:01.509Z,82272
2018-08-10T12:47:11.393Z,70144
2018-08-10T12:48:21.599Z,72224
2018-08-10T12:49:31.498Z,14160
2018-08-10T12:50:42.171Z,72864
2018-08-10T12:51:52.171Z,30336
2018-08-10T12:53:02.341Z,15712
2018-08-10T12:54:12.537Z,13312
2018-08-10T12:55:22.747Z,13776
2018-08-10T12:56:33.077Z,18496
2018-08-10T12:57:43.117Z,19712
2018-08-10T12:58:53.332Z,73856
2018-08-10T13:00:03.579Z,36736
2018-08-10T13:01:13.763Z,19392
2018-08-10T13:02:23.983Z,71456
2018-08-10T13:03:34.170Z,77344
2018-08-10T13:04:44.474Z,82912
2018-08-10T13:05:54.680Z,80128
2018-08-10T13:07:05.976Z,77248
2018-08-10T13:08:16.142Z,75392
2018-08-10T13:09:26.323Z,73952
2018-08-10T13:10:36.393Z,74656
2018-08-10T13:11:46.873Z,77120
2018-08-10T13:12:57.103Z,75552
2018-08-10T13:14:07.033Z,12908
2018-08-10T13:15:17.228Z,12628
2018-08-10T13:16:27.622Z,10856
2018-08-10T13:17:37.801Z,9608
2018-08-10T13:18:48.071Z,10604
2018-08-10T13:19:58.243Z,12260
2018-08-10T13:21:08.494Z,11784
2018-08-10T13:22:18.810Z,27392
2018-08-10T13:23:28.722Z,12976
2018-08-10T13:24:38.958Z,10424
2018-08-10T13:25:49.198Z,10212
2018-08-10T13:26:59.061Z,13736
2018-08-10T13:28:09.309Z,14060
2018-08-10T13:29:19.550Z,13008
2018-08-10T13:30:29.796Z,13688
2018-08-10T13:31:40.077Z,15456
2018-08-10T13:32:50.301Z,16896
2018-08-10T13:34:00.466Z,16608
2018-08-10T13:35:10.410Z,29664
2018-08-10T13:36:20.290Z,19008
2018-08-10T13:37:30.450Z,16512
2018-08-10T13:38:40.614Z,15776
2018-08-10T13:39:50.790Z,17728
2018-08-10T13:41:00.945Z,64384
2018-08-10T13:42:11.879Z,71488
2018-08-10T13:43:21.824Z,75840
2018-08-10T13:44:32.038Z,74624
2018-08-10T13:45:42.356Z,63712
2018-08-10T13:46:52.534Z,59840
2018-08-10T13:48:02.946Z,63264
2018-08-10T13:49:13.174Z,59904
2018-08-10T13:50:23.804Z,57152
2018-08-10T13:51:34.016Z,60160
2018-08-10T13:52:43.913Z,61248
2018-08-10T13:53:56.571Z,63424
2018-08-10T13:55:06.791Z,59104
2018-08-10T13:56:17.032Z,60448
2018-08-10T13:57:27.247Z,13140
2018-08-10T13:58:37.753Z,19648
2018-08-10T13:59:48.044Z,9880
2018-08-10T14:00:58.204Z,8572
2018-08-10T14:02:08.367Z,8972
2018-08-10T14:03:18.775Z,11604
2018-08-10T14:04:28.711Z,54240
2018-08-10T14:05:38.429Z,38624
2018-08-10T14:06:48.655Z,58112
2018-08-10T14:07:58.836Z,12620
2018-08-10T14:09:08.997Z,10316
2018-08-10T14:10:19.160Z,9856
2018-08-10T14:11:29.390Z,9816
2018-08-10T14:12:39.653Z,12120
2018-08-10T14:13:49.825Z,11808
2018-08-10T14:15:00.159Z,12540
2018-08-10T14:16:10.551Z,11852
2018-08-10T14:17:20.774Z,12112
2018-08-10T14:18:31.753Z,13688
2018-08-10T14:19:42.042Z,10092
2018-08-10T14:20:52.221Z,9192
2018-08-10T14:22:02.429Z,8368
2018-08-10T14:23:12.651Z,7888
2018-08-10T14:24:22.916Z,7748
2018-08-10T14:25:33.063Z,9880
2018-08-10T14:26:44.309Z,8924
2018-08-10T14:27:54.804Z,8444
2018-08-10T14:29:05.188Z,8152
2018-08-10T14:30:15.099Z,6972
2018-08-10T14:31:25.314Z,6364
2018-08-10T14:32:35.526Z,5668
2018-08-10T14:33:45.754Z,5340
2018-08-10T14:34:55.989Z,5488
2018-08-10T14:36:06.173Z,5356
2018-08-10T14:37:16.318Z,4748
2018-08-10T14:38:26.516Z,4540
2018-08-10T14:39:36.702Z,4780
2018-08-10T14:40:47.213Z,7516
2018-08-10T14:41:57.393Z,6356
2018-08-10T14:43:07.556Z,6084
2018-08-10T14:44:17.797Z,7576
2018-08-10T14:45:27.972Z,9884
2018-08-10T14:46:38.400Z,8816
2018-08-10T14:47:49.519Z,8624
2018-08-10T14:48:59.766Z,8224
2018-08-10T14:50:09.947Z,8248
2018-08-10T14:51:20.087Z,8564
2018-08-10T14:52:30.254Z,8736
2018-08-10T14:53:40.763Z,9528
2018-08-10T14:54:51.245Z,10332
2018-08-10T14:56:01.418Z,10792
2018-08-10T14:57:11.686Z,11056
2018-08-10T14:58:21.846Z,11220
2018-08-10T14:59:32.036Z,36352
2018-08-10T15:00:42.456Z,12580
2018-08-10T15:01:52.982Z,8540
2018-08-10T15:03:03.165Z,8064
2018-08-10T15:04:13.317Z,12676
2018-08-10T15:05:23.492Z,11872
2018-08-10T15:06:33.996Z,31552
2018-08-10T15:07:44.264Z,43936
2018-08-10T15:08:54.414Z,25760
2018-08-10T15:10:04.584Z,32192
2018-08-10T15:11:14.759Z,38816
2018-08-10T15:12:26.479Z,10220
2018-08-10T15:13:37.165Z,8320
2018-08-10T15:14:46.953Z,8728
2018-08-10T15:15:57.141Z,40800
2018-08-10T15:17:07.134Z,41472
2018-08-10T15:18:17.622Z,42208
2018-08-10T15:19:27.191Z,47424
2018-08-10T15:20:37.423Z,47936
2018-08-10T15:21:47.590Z,42048
2018-08-10T15:22:57.572Z,44288
2018-08-10T15:24:07.751Z,7940
2018-08-10T15:25:17.962Z,8148
2018-08-10T15:26:28.184Z,36416
2018-08-10T15:27:38.590Z,29952
2018-08-10T15:28:48.729Z,35712
2018-08-10T15:29:58.933Z,38080
2018-08-10T15:31:09.128Z,38240
2018-08-10T15:32:19.340Z,36096
2018-08-10T15:33:29.549Z,24192
2018-08-10T15:34:39.760Z,7648
2018-08-10T15:35:50.008Z,10368
2018-08-10T15:36:59.899Z,9932
2018-08-10T15:38:10.119Z,9560
2018-08-10T15:39:20.384Z,9560
2018-08-10T15:40:30.343Z,9840
2018-08-10T15:41:40.541Z,10560
2018-08-10T15:42:50.699Z,10568
2018-08-10T15:44:00.701Z,10908
2018-08-10T15:45:10.500Z,10900