createdAt,value
2018-05-07T00:00:59.097Z,12.68
2018-05-07T00:02:07.167Z,12.80
2018-05-07T00:03:15.239Z,12.69
2018-05-07T00:04:23.289Z,12.70
2018-05-07T00:05:31.352Z,12.63
2018-05-07T00:06:39.437Z,12.57
2018-05-07T00:07:47.464Z,12.55
2018-05-07T00:08:55.546Z,12.43
2018-05-07T00:10:03.601Z,12.39
2018-05-07T00:11:11.660Z,12.36
2018-05-07T00:12:19.723Z,12.29
2018-05-07T00:13:27.785Z,12.25
2018-05-07T00:14:35.846Z,12.21
2018-05-07T00:15:43.919Z,12.11
2018-05-07T00:16:51.939Z,12.08
2018-05-07T00:18:00.044Z,12.18
2018-05-07T00:19:08.095Z,12.11
2018-05-07T00:20:16.153Z,12.10
2018-05-07T00:21:24.204Z,12.11
2018-05-07T00:22:32.263Z,12.25
2018-05-07T00:23:40.344Z,12.23
2018-05-07T00:24:48.409Z,12.25
2018-05-07T00:25:56.464Z,12.21
2018-05-07T00:27:04.529Z,12.20
2018-05-07T00:28:12.593Z,12.05
2018-05-07T00:29:20.648Z,12.07
2018-05-07T00:30:28.706Z,11.88
2018-05-07T00:31:36.774Z,11.95
2018-05-07T00:32:44.834Z,11.91
2018-05-07T00:33:52.885Z,11.93
2018-05-07T00:35:00.983Z,11.89
2018-05-07T00:36:09.022Z,11.86
2018-05-07T00:37:17.077Z,12.02
2018-05-07T00:38:25.148Z,12.03
2018-05-07T00:39:33.202Z,12.03
2018-05-07T00:40:41.270Z,12.03
2018-05-07T00:41:49.334Z,12.00
2018-05-07T00:42:57.381Z,12.08
2018-05-07T00:44:05.450Z,11.95
2018-05-07T00:45:13.515Z,11.96
2018-05-07T00:46:21.554Z,11.91
2018-05-07T00:47:29.652Z,11.93
2018-05-07T00:48:37.710Z,11.95
2018-05-07T00:49:45.766Z,12.00
2018-05-07T00:50:53.817Z,12.02
2018-05-07T00:52:01.854Z,12.08
2018-05-07T00:53:09.956Z,12.07
2018-05-07T00:54:18.010Z,12.00
2018-05-07T00:55:26.072Z,12.03
2018-05-07T00:56:34.113Z,12.03
2018-05-07T00:57:42.172Z,11.89
2018-05-07T00:58:50.247Z,11.95
2018-05-07T00:59:58.307Z,11.93
2018-05-07T01:01:06.391Z,11.95
2018-05-07T01:02:14.435Z,11.91
2018-05-07T01:03:22.515Z,11.86
2018-05-07T01:04:30.567Z,11.85
2018-05-07T01:05:38.606Z,11.81
2018-05-07T01:06:46.681Z,11.78
2018-05-07T01:07:54.749Z,11.86
2018-05-07T01:09:02.812Z,11.88
2018-05-07T01:10:10.867Z,12.00
2018-05-07T01:11:18.925Z,11.97
2018-05-07T01:12:26.996Z,12.02
2018-05-07T01:13:35.045Z,12.05
2018-05-07T01:14:43.115Z,12.02
2018-05-07T01:15:51.164Z,11.91
2018-05-07T01:16:59.236Z,11.93
2018-05-07T01:18:07.305Z,11.81
2018-05-07T01:19:15.360Z,11.80
2018-05-07T01:20:23.411Z,11.77
2018-05-07T01:21:31.467Z,11.70
2018-05-07T01:22:39.560Z,11.74
2018-05-07T01:23:47.604Z,11.95
2018-05-07T01:24:55.668Z,11.95
2018-05-07T01:26:03.725Z,11.93
2018-05-07T01:27:11.769Z,11.85
2018-05-07T01:28:19.854Z,11.95
2018-05-07T01:29:27.898Z,11.81
2018-05-07T01:30:35.969Z,11.83
2018-05-07T01:31:44.037Z,11.86
2018-05-07T01:32:52.068Z,11.80
2018-05-07T01:34:00.175Z,11.80
2018-05-07T01:35:08.220Z,11.85
2018-05-07T01:36:16.286Z,11.81
2018-05-07T01:37:24.345Z,11.93
2018-05-07T01:38:32.386Z,11.86
2018-05-07T01:39:40.459Z,11.78
2018-05-07T01:40:48.528Z,11.95
2018-05-07T01:41:56.596Z,11.97
2018-05-07T01:43:04.660Z,11.91
2018-05-07T01:44:12.701Z,11.95
2018-05-07T01:45:20.773Z,11.88
2018-05-07T01:46:28.838Z,11.97
2018-05-07T01:47:36.884Z,11.89
2018-05-07T01:48:44.959Z,11.89
2018-05-07T01:49:53.013Z,11.95
2018-05-07T01:51:01.087Z,11.88
2018-05-07T01:52:09.148Z,11.86
2018-05-07T01:53:17.206Z,11.85
2018-05-07T01:54:25.288Z,11.85
2018-05-07T01:55:33.318Z,11.96
2018-05-07T01:56:41.366Z,11.93
2018-05-07T01:57:49.452Z,11.85
2018-05-07T01:58:57.506Z,11.78
2018-05-07T02:00:05.576Z,11.77
2018-05-07T02:01:13.629Z,11.76
2018-05-07T02:02:21.666Z,11.74
2018-05-07T02:03:29.752Z,11.86
2018-05-07T02:04:37.807Z,11.78
2018-05-07T02:05:45.881Z,11.83
2018-05-07T02:06:53.933Z,11.80
2018-05-07T02:08:01.973Z,11.77
2018-05-07T02:09:10.064Z,11.83
2018-05-07T02:10:18.112Z,11.76
2018-05-07T02:11:26.184Z,11.76
2018-05-07T02:12:34.247Z,11.68
2018-05-07T02:13:42.305Z,11.76
2018-05-07T02:14:50.373Z,11.71
2018-05-07T02:15:58.443Z,11.71
2018-05-07T02:17:06.484Z,11.77
2018-05-07T02:18:14.552Z,11.65
2018-05-07T02:19:22.618Z,11.71
2018-05-07T02:20:30.686Z,11.71
2018-05-07T02:21:38.733Z,11.74
2018-05-07T02:22:46.803Z,11.68
2018-05-07T02:23:54.870Z,11.63
2018-05-07T02:25:02.918Z,11.74
2018-05-07T02:26:10.986Z,11.63
2018-05-07T02:27:19.045Z,11.62
2018-05-07T02:28:27.105Z,11.58
2018-05-07T02:29:35.152Z,11.60
2018-05-07T02:30:43.220Z,11.52
2018-05-07T02:31:51.291Z,11.58
2018-05-07T02:32:59.352Z,11.55
2018-05-07T02:34:07.407Z,11.70
2018-05-07T02:35:15.479Z,11.62
2018-05-07T02:36:23.534Z,11.55
2018-05-07T02:37:31.585Z,11.52
2018-05-07T02:38:39.656Z,11.62
2018-05-07T02:39:47.709Z,11.45
2018-05-07T02:40:55.769Z,11.43
2018-05-07T02:42:03.850Z,11.45
2018-05-07T02:43:11.898Z,11.38
2018-05-07T02:44:19.963Z,11.43
2018-05-07T02:45:28.026Z,11.41
2018-05-07T02:46:36.085Z,11.44
2018-05-07T02:47:44.141Z,11.35
2018-05-07T02:48:52.184Z,11.34
2018-05-07T02:50:00.251Z,11.48
2018-05-07T02:51:08.351Z,11.49
2018-05-07T02:52:16.380Z,11.56
2018-05-07T02:53:24.432Z,11.45
2018-05-07T02:54:32.512Z,11.44
2018-05-07T02:55:40.581Z,11.52
2018-05-07T02:56:48.635Z,11.40
2018-05-07T02:57:56.689Z,11.38
2018-05-07T02:59:04.767Z,11.34
2018-05-07T03:00:12.820Z,11.38
2018-05-07T03:01:20.891Z,11.35
2018-05-07T03:02:28.951Z,11.40
2018-05-07T03:03:37.000Z,11.40
2018-05-07T03:04:45.064Z,11.37
2018-05-07T03:05:53.112Z,11.31
2018-05-07T03:07:01.183Z,11.27
2018-05-07T03:08:09.253Z,11.23
2018-05-07T03:09:17.303Z,11.19
2018-05-07T03:10:25.368Z,11.15
2018-05-07T03:11:33.435Z,11.26
2018-05-07T03:12:41.480Z,11.33
2018-05-07T03:13:49.546Z,11.33
2018-05-07T03:14:57.615Z,11.40
2018-05-07T03:16:05.674Z,11.48
2018-05-07T03:17:13.728Z,11.40
2018-05-07T03:18:21.777Z,11.41
2018-05-07T03:19:29.849Z,11.37
2018-05-07T03:20:37.918Z,11.22
2018-05-07T03:21:45.974Z,11.25
2018-05-07T03:22:54.030Z,11.18
2018-05-07T03:24:02.077Z,11.16
2018-05-07T03:25:10.172Z,11.10
2018-05-07T03:26:18.224Z,11.08
2018-05-07T03:27:26.288Z,11.00
2018-05-07T03:28:34.341Z,11.00
2018-05-07T03:29:42.403Z,10.97
2018-05-07T03:30:50.462Z,11.02
2018-05-07T03:31:58.533Z,10.97
2018-05-07T03:33:06.588Z,10.94
2018-05-07T03:34:14.641Z,10.94
2018-05-07T03:35:22.707Z,10.94
2018-05-07T03:36:30.761Z,10.92
2018-05-07T03:37:38.828Z,10.83
2018-05-07T03:38:46.895Z,10.86
2018-05-07T03:39:54.945Z,10.80
2018-05-07T03:41:03.022Z,11.00
2018-05-07T03:42:11.064Z,10.95
2018-05-07T03:43:19.123Z,10.98
2018-05-07T03:44:27.213Z,11.01
2018-05-07T03:45:35.265Z,10.97
2018-05-07T03:46:43.324Z,10.90
2018-05-07T03:47:51.381Z,10.84
2018-05-07T03:48:59.433Z,10.80
2018-05-07T03:50:07.499Z,10.80
2018-05-07T03:51:15.549Z,10.79
2018-05-07T03:52:23.622Z,10.76
2018-05-07T03:53:31.667Z,10.69
2018-05-07T03:54:39.749Z,10.62
2018-05-07T03:55:47.804Z,10.57
2018-05-07T03:56:55.864Z,10.43
2018-05-07T03:58:03.931Z,10.43
2018-05-07T03:59:11.964Z,10.45
2018-05-07T04:00:20.050Z,10.36
2018-05-07T04:01:28.121Z,10.41
2018-05-07T04:02:36.173Z,10.41
2018-05-07T04:03:44.242Z,10.48
2018-05-07T04:04:52.265Z,10.42
2018-05-07T04:06:00.349Z,10.43
2018-05-07T04:07:08.418Z,10.42
2018-05-07T04:08:16.464Z,10.51
2018-05-07T04:09:24.538Z,10.41
2018-05-07T04:10:32.596Z,10.62
2018-05-07T04:11:40.654Z,10.55
2018-05-07T04:12:48.711Z,10.51
2018-05-07T04:13:56.776Z,10.55
2018-05-07T04:15:04.839Z,10.48
2018-05-07T04:16:12.902Z,10.48
2018-05-07T04:17:20.961Z,10.39
2018-05-07T04:18:29.028Z,10.51
2018-05-07T04:19:37.084Z,10.51
2018-05-07T04:20:45.147Z,10.51
2018-05-07T04:21:53.199Z,10.58
2018-05-07T04:23:01.263Z,10.57
2018-05-07T04:24:09.324Z,10.61
2018-05-07T04:25:17.402Z,10.62
2018-05-07T04:26:25.449Z,10.62
2018-05-07T04:27:33.503Z,10.64
2018-05-07T04:28:41.547Z,10.64
2018-05-07T04:29:49.619Z,10.61
2018-05-07T04:30:57.684Z,10.64
2018-05-07T04:32:05.802Z,10.65
2018-05-07T04:33:13.870Z,10.58
2018-05-07T04:34:21.847Z,10.64
2018-05-07T04:35:29.924Z,10.57
2018-05-07T04:36:37.991Z,10.53
2018-05-07T04:37:46.066Z,10.55
2018-05-07T04:38:54.379Z,10.64
2018-05-07T04:40:02.147Z,10.64
2018-05-07T04:41:10.229Z,10.62
2018-05-07T04:42:18.297Z,10.64
2018-05-07T04:43:26.381Z,10.69
2018-05-07T04:44:34.425Z,10.71
2018-05-07T04:45:42.483Z,10.77
2018-05-07T04:46:50.550Z,10.77
2018-05-07T04:47:58.899Z,10.84
2018-05-07T04:49:06.677Z,10.80
2018-05-07T04:50:14.784Z,10.82
2018-05-07T04:51:22.769Z,10.77
2018-05-07T04:52:31.957Z,10.94
2018-05-07T04:53:38.911Z,10.94
2018-05-07T04:54:46.957Z,11.02
2018-05-07T04:55:55.045Z,11.10
2018-05-07T04:57:03.079Z,11.10
2018-05-07T04:58:11.147Z,11.08
2018-05-07T04:59:19.206Z,11.13
2018-05-07T05:00:27.272Z,11.16
2018-05-07T05:01:35.337Z,11.20
2018-05-07T05:02:43.378Z,11.22
2018-05-07T05:03:51.710Z,11.31
2018-05-07T05:05:00.183Z,11.31
2018-05-07T05:06:09.136Z,11.25
2018-05-07T05:07:15.723Z,11.35
2018-05-07T05:08:23.770Z,11.45
2018-05-07T05:09:31.742Z,11.40
2018-05-07T05:10:39.817Z,11.38
2018-05-07T05:11:47.879Z,11.45
2018-05-07T05:12:55.936Z,11.59
2018-05-07T05:14:04.001Z,11.58
2018-05-07T05:15:12.029Z,11.59
2018-05-07T05:16:20.118Z,11.60
2018-05-07T05:17:28.189Z,11.58
2018-05-07T05:18:36.248Z,11.56
2018-05-07T05:19:44.309Z,11.59
2018-05-07T05:20:52.348Z,11.59
2018-05-07T05:22:00.438Z,11.65
2018-05-07T05:23:08.493Z,12.05
2018-05-07T05:24:16.556Z,12.18
2018-05-07T05:25:24.648Z,12.14
2018-05-07T05:26:32.663Z,12.11
2018-05-07T05:27:40.741Z,12.03
2018-05-07T05:28:48.799Z,11.99
2018-05-07T05:29:56.836Z,12.11
2018-05-07T05:31:04.923Z,12.10
2018-05-07T05:32:12.983Z,12.14
2018-05-07T05:33:21.047Z,12.29
2018-05-07T05:34:29.092Z,12.25
2018-05-07T05:35:37.204Z,12.15
2018-05-07T05:36:45.215Z,12.12
2018-05-07T05:37:53.293Z,12.17
2018-05-07T05:39:01.339Z,12.15
2018-05-07T05:40:09.406Z,12.23
2018-05-07T05:41:17.471Z,12.33
2018-05-07T05:42:25.534Z,12.39
2018-05-07T05:43:33.690Z,12.30
2018-05-07T05:44:41.640Z,12.36
2018-05-07T05:45:49.713Z,12.32
2018-05-07T05:46:57.784Z,12.28
2018-05-07T05:48:05.837Z,12.28
2018-05-07T05:49:13.896Z,12.35
2018-05-07T05:50:21.934Z,12.33
2018-05-07T05:51:30.025Z,12.32
2018-05-07T05:52:38.093Z,12.37
2018-05-07T05:53:46.126Z,12.36
2018-05-07T05:54:54.199Z,12.33
2018-05-07T05:56:02.258Z,12.39
2018-05-07T05:57:10.333Z,12.40
2018-05-07T05:58:18.400Z,12.33
2018-05-07T05:59:26.424Z,12.35
2018-05-07T06:00:34.506Z,12.44
2018-05-07T06:01:42.563Z,12.47
2018-05-07T06:02:50.660Z,12.50
2018-05-07T06:03:58.723Z,12.53
2018-05-07T06:05:06.748Z,12.55
2018-05-07T06:06:14.809Z,12.57
2018-05-07T06:07:22.884Z,12.61
2018-05-07T06:08:30.921Z,12.61
2018-05-07T06:09:38.995Z,12.61
2018-05-07T06:10:47.049Z,12.62
2018-05-07T06:11:55.145Z,12.61
2018-05-07T06:13:03.176Z,12.66
2018-05-07T06:14:11.246Z,12.58
2018-05-07T06:15:19.307Z,12.72
2018-05-07T06:16:27.366Z,12.63
2018-05-07T06:17:35.431Z,12.72
2018-05-07T06:18:43.497Z,12.84
2018-05-07T06:19:51.562Z,12.84
2018-05-07T06:20:59.634Z,12.81
2018-05-07T06:22:07.674Z,12.90
2018-05-07T06:23:15.753Z,12.91
2018-05-07T06:24:23.801Z,12.93
2018-05-07T06:25:31.865Z,12.99
2018-05-07T06:26:39.941Z,12.98
2018-05-07T06:27:48.007Z,13.06
2018-05-07T06:28:56.061Z,13.05
2018-05-07T06:30:04.160Z,13.13
2018-05-07T06:31:12.161Z,13.03
2018-05-07T06:32:20.264Z,13.01
2018-05-07T06:33:28.316Z,13.05
2018-05-07T06:34:36.375Z,13.09
2018-05-07T06:35:44.447Z,13.05
2018-05-07T06:36:52.510Z,13.13
2018-05-07T06:38:00.545Z,13.24
2018-05-07T06:39:08.625Z,13.33
2018-05-07T06:40:16.674Z,13.27
2018-05-07T06:41:24.756Z,13.33
2018-05-07T06:42:32.799Z,13.42
2018-05-07T06:43:40.863Z,13.43
2018-05-07T06:44:48.950Z,13.46
2018-05-07T06:45:57.034Z,13.55
2018-05-07T06:47:05.073Z,13.57
2018-05-07T06:48:13.136Z,13.62
2018-05-07T06:49:21.168Z,13.75
2018-05-07T06:50:29.233Z,13.71
2018-05-07T06:51:37.313Z,13.75
2018-05-07T06:52:45.370Z,13.87
2018-05-07T06:53:53.441Z,13.82
2018-05-07T06:55:01.481Z,13.93
2018-05-07T06:56:09.564Z,13.89
2018-05-07T06:57:17.619Z,13.98
2018-05-07T06:58:25.696Z,14.00
2018-05-07T06:59:33.757Z,14.01
2018-05-07T07:00:41.784Z,13.97
2018-05-07T07:01:49.862Z,14.12
2018-05-07T07:02:58.022Z,14.08
2018-05-07T07:04:06.004Z,14.23
2018-05-07T07:05:14.049Z,14.23
2018-05-07T07:06:22.099Z,14.31
2018-05-07T07:07:30.192Z,14.30
2018-05-07T07:08:38.373Z,14.45
2018-05-07T07:09:46.334Z,14.41
2018-05-07T07:10:54.395Z,14.40
2018-05-07T07:12:02.438Z,14.51
2018-05-07T07:13:10.496Z,14.58
2018-05-07T07:14:18.553Z,14.52
2018-05-07T07:15:26.626Z,14.73
2018-05-07T07:16:34.686Z,14.94
2018-05-07T07:17:42.747Z,15.04
2018-05-07T07:18:50.833Z,15.18
2018-05-07T07:19:58.885Z,15.22
2018-05-07T07:21:06.960Z,15.25
2018-05-07T07:22:15.005Z,15.43
2018-05-07T07:23:23.076Z,15.52
2018-05-07T07:24:31.150Z,15.85
2018-05-07T07:25:39.225Z,16.06
2018-05-07T07:26:47.278Z,16.34
2018-05-07T07:27:55.372Z,16.66
2018-05-07T07:29:03.396Z,16.91
2018-05-07T07:30:11.475Z,17.14
2018-05-07T07:31:19.533Z,17.24
2018-05-07T07:32:27.615Z,17.78
2018-05-07T07:33:35.686Z,17.72
2018-05-07T07:34:43.752Z,17.53
2018-05-07T07:35:51.788Z,17.57
2018-05-07T07:36:59.865Z,17.57
2018-05-07T07:38:07.945Z,17.75
2018-05-07T07:39:16.031Z,17.87
2018-05-07T07:40:24.098Z,17.32
2018-05-07T07:41:32.152Z,17.37
2018-05-07T07:42:40.234Z,17.22
2018-05-07T07:43:48.295Z,16.97
2018-05-07T07:44:56.364Z,17.37
2018-05-07T07:46:04.444Z,17.44
2018-05-07T07:47:12.593Z,17.82
2018-05-07T07:48:20.571Z,18.48
2018-05-07T07:49:28.633Z,18.41
2018-05-07T07:50:36.704Z,18.45
2018-05-07T07:51:44.794Z,18.68
2018-05-07T07:52:52.845Z,19.11
2018-05-07T07:54:00.943Z,19.30
2018-05-07T07:55:08.999Z,19.71
2018-05-07T07:56:17.057Z,19.60
2018-05-07T07:57:25.137Z,19.67
2018-05-07T07:58:33.212Z,20.40
2018-05-07T07:59:41.291Z,20.64
2018-05-07T08:00:49.361Z,20.75
2018-05-07T08:01:57.434Z,20.68
2018-05-07T08:03:05.488Z,20.49
2018-05-07T08:04:13.675Z,20.86
2018-05-07T08:05:21.635Z,21.53
2018-05-07T08:06:29.736Z,21.89
2018-05-07T08:07:37.787Z,22.49
2018-05-07T08:08:45.861Z,22.78
2018-05-07T08:09:53.955Z,23.10
2018-05-07T08:11:02.015Z,22.80
2018-05-07T08:12:10.168Z,23.16
2018-05-07T08:13:18.158Z,23.33
2018-05-07T08:14:26.275Z,23.54
2018-05-07T08:15:34.334Z,23.10
2018-05-07T08:16:42.407Z,23.33
2018-05-07T08:17:50.463Z,23.34
2018-05-07T08:18:58.555Z,22.56
2018-05-07T08:20:06.646Z,22.83
2018-05-07T08:21:14.723Z,23.16
2018-05-07T08:22:22.794Z,22.62
2018-05-07T08:23:30.889Z,22.98
2018-05-07T08:24:39.007Z,23.45
2018-05-07T08:25:47.044Z,22.92
2018-05-07T08:26:55.119Z,22.67
2018-05-07T08:28:03.182Z,23.11
2018-05-07T08:29:11.275Z,23.16
2018-05-07T08:30:19.346Z,23.28
2018-05-07T08:31:27.435Z,22.14
2018-05-07T08:32:35.509Z,21.77
2018-05-07T08:33:43.590Z,22.26
2018-05-07T08:34:51.666Z,22.76
2018-05-07T08:35:59.768Z,22.62
2018-05-07T08:37:07.887Z,22.22
2018-05-07T08:38:15.930Z,22.89
2018-05-07T08:39:24.001Z,22.74
2018-05-07T08:40:32.057Z,23.16
2018-05-07T08:41:40.158Z,23.40
2018-05-07T08:42:48.242Z,23.20
2018-05-07T08:43:56.332Z,23.51
2018-05-07T08:45:04.405Z,23.58
2018-05-07T08:46:12.467Z,22.22
2018-05-07T08:47:20.566Z,22.56
2018-05-07T08:48:28.682Z,22.89
2018-05-07T08:49:36.784Z,23.20
2018-05-07T08:50:44.814Z,23.42
2018-05-07T08:51:52.879Z,23.82
2018-05-07T08:53:01.043Z,23.99
2018-05-07T08:54:09.037Z,23.85
2018-05-07T08:55:17.133Z,23.34
2018-05-07T08:56:25.215Z,22.73
2018-05-07T08:57:33.279Z,22.92
2018-05-07T08:58:41.333Z,23.16
2018-05-07T08:59:49.438Z,22.25
2018-05-07T09:00:57.540Z,21.68
2018-05-07T09:02:05.670Z,21.91
2018-05-07T09:03:13.687Z,22.23
2018-05-07T09:04:21.754Z,22.52
2018-05-07T09:05:29.849Z,22.55
2018-05-07T09:06:37.920Z,22.47
2018-05-07T09:07:45.994Z,21.74
2018-05-07T09:08:54.080Z,21.45
2018-05-07T09:10:02.124Z,21.56
2018-05-07T09:11:10.248Z,20.80
2018-05-07T09:12:18.300Z,20.22
2018-05-07T09:13:26.400Z,20.39
2018-05-07T09:14:34.459Z,19.94
2018-05-07T09:15:42.543Z,19.84
2018-05-07T09:16:50.625Z,19.97
2018-05-07T09:17:58.702Z,19.90
2018-05-07T09:19:06.785Z,20.03
2018-05-07T09:20:14.841Z,19.96
2018-05-07T09:21:22.901Z,20.18
2018-05-07T09:22:30.987Z,20.00
2018-05-07T09:23:39.062Z,19.74
2018-05-07T09:24:47.215Z,19.64
2018-05-07T09:25:55.206Z,19.60
2018-05-07T09:27:03.300Z,19.64
2018-05-07T09:28:11.339Z,19.59
2018-05-07T09:29:19.438Z,19.67
2018-05-07T09:30:27.476Z,19.75
2018-05-07T09:31:35.647Z,19.92
2018-05-07T09:32:43.633Z,19.72
2018-05-07T09:33:51.697Z,19.99
2018-05-07T09:34:59.762Z,20.17
2018-05-07T09:36:07.846Z,20.07
2018-05-07T09:37:15.937Z,19.92
2018-05-07T09:38:23.984Z,20.15
2018-05-07T09:39:32.039Z,20.00
2018-05-07T09:40:40.125Z,20.03
2018-05-07T09:41:48.185Z,20.08
2018-05-07T09:42:56.277Z,20.18
2018-05-07T09:44:04.343Z,20.17
2018-05-07T09:45:12.395Z,19.94
2018-05-07T09:46:20.484Z,20.14
2018-05-07T09:47:28.535Z,20.22
2018-05-07T09:48:36.596Z,20.14
2018-05-07T09:49:44.661Z,20.15
2018-05-07T09:50:52.749Z,20.03
2018-05-07T09:52:00.833Z,20.03
2018-05-07T09:53:08.883Z,19.70
2018-05-07T09:54:16.964Z,19.90
2018-05-07T09:55:25.024Z,19.59
2018-05-07T09:56:33.073Z,19.55
2018-05-07T09:57:41.144Z,19.99
2018-05-07T09:58:49.219Z,19.85
2018-05-07T09:59:57.342Z,20.11
2018-05-07T10:01:05.388Z,20.26
2018-05-07T10:02:13.441Z,20.12
2018-05-07T10:03:21.495Z,19.89
2018-05-07T10:04:29.567Z,19.89
2018-05-07T10:05:37.648Z,19.99
2018-05-07T10:06:45.715Z,20.22
2018-05-07T10:07:53.789Z,20.46
2018-05-07T10:09:01.824Z,20.19
2018-05-07T10:10:09.947Z,20.30
2018-05-07T10:11:17.979Z,20.15
2018-05-07T10:12:26.055Z,20.15
2018-05-07T10:13:34.126Z,20.46
2018-05-07T10:14:42.215Z,20.73
2018-05-07T10:15:50.270Z,20.55
2018-05-07T10:16:58.425Z,20.42
2018-05-07T10:18:06.407Z,20.60
2018-05-07T10:19:14.481Z,20.70
2018-05-07T10:20:22.545Z,20.50
2018-05-07T10:21:30.610Z,20.70
2018-05-07T10:22:38.678Z,20.95
2018-05-07T10:23:46.744Z,21.07
2018-05-07T10:24:54.813Z,21.01
2018-05-07T10:26:02.897Z,21.00
2018-05-07T10:27:10.972Z,21.20
2018-05-07T10:28:19.027Z,20.89
2018-05-07T10:29:27.083Z,20.89
2018-05-07T10:30:35.154Z,21.07
2018-05-07T10:31:43.236Z,21.30
2018-05-07T10:32:51.265Z,21.32
2018-05-07T10:33:59.379Z,21.38
2018-05-07T10:35:07.440Z,21.63
2018-05-07T10:36:15.512Z,21.54
2018-05-07T10:37:23.571Z,21.63
2018-05-07T10:38:31.624Z,21.30
2018-05-07T10:39:39.716Z,21.33
2018-05-07T10:40:47.749Z,21.45
2018-05-07T10:41:55.838Z,21.62
2018-05-07T10:43:03.900Z,21.58
2018-05-07T10:44:11.986Z,21.65
2018-05-07T10:45:20.027Z,21.38
2018-05-07T10:46:28.123Z,21.44
2018-05-07T10:47:36.169Z,21.48
2018-05-07T10:48:44.244Z,21.62
2018-05-07T10:49:52.328Z,21.68
2018-05-07T10:51:00.404Z,21.65
2018-05-07T10:52:08.465Z,21.59
2018-05-07T10:53:16.576Z,21.65
2018-05-07T10:54:24.594Z,21.77
2018-05-07T10:55:32.654Z,21.30
2018-05-07T10:56:40.750Z,21.35
2018-05-07T10:57:48.813Z,21.63
2018-05-07T10:58:56.885Z,21.74
2018-05-07T11:00:04.929Z,21.80
2018-05-07T11:01:13.024Z,21.80
2018-05-07T11:02:21.071Z,21.75
2018-05-07T11:03:29.156Z,21.59
2018-05-07T11:04:37.200Z,21.40
2018-05-07T11:05:45.272Z,21.51
2018-05-07T11:06:53.361Z,21.58
2018-05-07T11:08:01.417Z,21.63
2018-05-07T11:09:09.485Z,21.63
2018-05-07T11:10:17.571Z,21.63
2018-05-07T11:11:25.688Z,21.60
2018-05-07T11:12:33.687Z,21.44
2018-05-07T11:13:41.745Z,21.63
2018-05-07T11:14:49.841Z,21.72
2018-05-07T11:15:57.943Z,21.77
2018-05-07T11:17:05.979Z,21.68
2018-05-07T11:18:14.035Z,21.45
2018-05-07T11:19:22.108Z,21.59
2018-05-07T11:20:30.186Z,21.92
2018-05-07T11:21:38.267Z,22.26
2018-05-07T11:22:46.321Z,22.37
2018-05-07T11:23:54.376Z,22.52
2018-05-07T11:25:02.460Z,22.19
2018-05-07T11:26:10.535Z,22.21
2018-05-07T11:27:18.613Z,22.26
2018-05-07T11:28:26.654Z,22.31
2018-05-07T11:29:34.727Z,22.06
2018-05-07T11:30:42.798Z,21.91
2018-05-07T11:31:50.870Z,22.19
2018-05-07T11:32:58.955Z,22.10
2018-05-07T11:34:07.010Z,22.25
2018-05-07T11:35:15.099Z,22.40
2018-05-07T11:36:23.135Z,22.58
2018-05-07T11:37:31.224Z,22.46
2018-05-07T11:38:39.304Z,22.52
2018-05-07T11:39:47.350Z,22.49
2018-05-07T11:40:55.441Z,22.65
2018-05-07T11:42:03.485Z,22.91
2018-05-07T11:43:11.542Z,22.98
2018-05-07T11:44:19.656Z,23.08
2018-05-07T11:45:27.692Z,22.81
2018-05-07T11:46:35.785Z,22.89
2018-05-07T11:47:43.853Z,23.01
2018-05-07T11:48:51.917Z,22.86
2018-05-07T11:49:59.997Z,23.08
2018-05-07T11:51:08.070Z,23.25
2018-05-07T11:52:16.145Z,23.32
2018-05-07T11:53:24.181Z,23.13
2018-05-07T11:54:32.247Z,23.01
2018-05-07T11:55:40.335Z,22.53
2018-05-07T11:56:48.416Z,22.16
2018-05-07T11:57:56.474Z,22.28
2018-05-07T11:59:04.535Z,22.30
2018-05-07T12:00:12.595Z,22.26
2018-05-07T12:01:20.690Z,22.16
2018-05-07T12:02:28.776Z,22.31
2018-05-07T12:03:36.829Z,22.38
2018-05-07T12:04:44.908Z,22.53
2018-05-07T12:05:52.945Z,22.76
2018-05-07T12:07:01.026Z,22.91
2018-05-07T12:08:09.095Z,23.11
2018-05-07T12:09:17.152Z,23.21
2018-05-07T12:10:25.241Z,23.34
2018-05-07T12:11:33.296Z,23.48
2018-05-07T12:12:41.361Z,23.73
2018-05-07T12:13:49.444Z,23.70
2018-05-07T12:14:57.498Z,23.82
2018-05-07T12:16:05.653Z,23.63
2018-05-07T12:17:13.630Z,23.63
2018-05-07T12:18:21.720Z,23.74
2018-05-07T12:19:29.778Z,23.63
2018-05-07T12:20:37.900Z,23.26
2018-05-07T12:21:45.930Z,23.14
2018-05-07T12:22:54.011Z,23.36
2018-05-07T12:24:02.109Z,23.44
2018-05-07T12:25:10.137Z,23.58
2018-05-07T12:26:18.197Z,23.62
2018-05-07T12:27:26.294Z,23.82
2018-05-07T12:28:34.347Z,23.52
2018-05-07T12:29:42.399Z,22.98
2018-05-07T12:30:50.489Z,22.96
2018-05-07T12:31:58.569Z,22.88
2018-05-07T12:33:06.640Z,22.96
2018-05-07T12:34:14.690Z,22.93
2018-05-07T12:35:22.757Z,23.20
2018-05-07T12:36:30.847Z,23.28
2018-05-07T12:37:38.939Z,23.29
2018-05-07T12:38:46.997Z,23.07
2018-05-07T12:39:55.040Z,23.08
2018-05-07T12:41:03.129Z,22.73
2018-05-07T12:42:11.176Z,22.88
2018-05-07T12:43:19.263Z,22.67
2018-05-07T12:44:27.353Z,22.83
2018-05-07T12:45:35.380Z,22.93
2018-05-07T12:46:43.460Z,23.17
2018-05-07T12:47:51.519Z,23.33
2018-05-07T12:48:59.603Z,23.33
2018-05-07T12:50:07.658Z,23.48
2018-05-07T12:51:15.764Z,23.55
2018-05-07T12:52:23.861Z,23.66
2018-05-07T12:53:31.862Z,23.55
2018-05-07T12:54:39.961Z,23.36
2018-05-07T12:55:48.032Z,23.44
2018-05-07T12:56:56.090Z,23.49
2018-05-07T12:58:04.146Z,23.44
2018-05-07T12:59:12.230Z,23.33
2018-05-07T13:00:20.300Z,23.33
2018-05-07T13:01:28.360Z,23.45
2018-05-07T13:02:36.423Z,23.49
2018-05-07T13:03:44.510Z,23.47
2018-05-07T13:04:52.589Z,23.49
2018-05-07T13:06:00.659Z,23.42
2018-05-07T13:07:08.733Z,23.59
2018-05-07T13:08:16.794Z,23.67
2018-05-07T13:09:24.865Z,23.82
2018-05-07T13:10:32.931Z,23.86
2018-05-07T13:11:40.993Z,23.85
2018-05-07T13:12:49.075Z,23.79
2018-05-07T13:13:57.137Z,23.82
2018-05-07T13:15:05.191Z,23.74
2018-05-07T13:16:13.275Z,23.74
2018-05-07T13:17:21.321Z,23.71
2018-05-07T13:18:29.408Z,23.56
2018-05-07T13:19:37.469Z,23.59
2018-05-07T13:20:45.545Z,23.63
2018-05-07T13:21:53.635Z,23.67
2018-05-07T13:23:01.677Z,23.69
2018-05-07T13:24:09.800Z,23.37
2018-05-07T13:25:17.847Z,23.52
2018-05-07T13:26:25.893Z,23.59
2018-05-07T13:27:33.961Z,23.55
2018-05-07T13:28:42.050Z,23.63
2018-05-07T13:29:50.093Z,23.54
2018-05-07T13:30:58.174Z,23.54
2018-05-07T13:32:06.262Z,23.44
2018-05-07T13:33:14.317Z,23.44
2018-05-07T13:34:22.402Z,23.48
2018-05-07T13:35:30.452Z,23.23
2018-05-07T13:36:38.523Z,23.36
2018-05-07T13:37:46.606Z,23.29
2018-05-07T13:38:54.677Z,23.13
2018-05-07T13:40:02.727Z,22.99
2018-05-07T13:41:10.819Z,23.17
2018-05-07T13:42:18.875Z,23.29
2018-05-07T13:43:26.937Z,23.28
2018-05-07T13:44:35.011Z,23.33
2018-05-07T13:45:43.090Z,23.28
2018-05-07T13:46:51.159Z,23.23
2018-05-07T13:47:59.232Z,23.32
2018-05-07T13:49:07.312Z,23.02
2018-05-07T13:50:15.360Z,23.14
2018-05-07T13:51:23.434Z,23.04
2018-05-07T13:52:31.507Z,22.93
2018-05-07T13:53:39.580Z,22.78
2018-05-07T13:54:47.634Z,22.67
2018-05-07T13:55:55.713Z,22.76
2018-05-07T13:57:03.781Z,22.88
2018-05-07T13:58:11.846Z,23.14
2018-05-07T13:59:19.937Z,23.17
2018-05-07T14:00:27.982Z,23.17
2018-05-07T14:01:36.046Z,22.88
2018-05-07T14:02:44.216Z,22.95
2018-05-07T14:03:52.184Z,22.99
2018-05-07T14:05:00.254Z,22.95
2018-05-07T14:06:08.338Z,23.13
2018-05-07T14:07:16.408Z,23.25
2018-05-07T14:08:24.458Z,23.14
2018-05-07T14:09:32.543Z,23.11
2018-05-07T14:10:40.616Z,23.10
2018-05-07T14:11:48.677Z,23.07
2018-05-07T14:12:56.756Z,23.02
2018-05-07T14:14:04.822Z,23.20
2018-05-07T14:15:12.887Z,23.25
2018-05-07T14:16:20.948Z,23.28
2018-05-07T14:17:29.034Z,23.25
2018-05-07T14:18:37.089Z,23.13
2018-05-07T14:19:45.155Z,23.25
2018-05-07T14:20:53.237Z,23.32
2018-05-07T14:22:01.314Z,23.42
2018-05-07T14:23:09.387Z,23.45
2018-05-07T14:24:17.441Z,23.42
2018-05-07T14:25:25.523Z,23.10
2018-05-07T14:26:33.583Z,23.08
2018-05-07T14:27:41.652Z,22.98
2018-05-07T14:28:49.739Z,22.86
2018-05-07T14:29:57.802Z,22.83
2018-05-07T14:31:05.871Z,22.78
2018-05-07T14:32:13.929Z,22.91
2018-05-07T14:33:22.050Z,22.91
2018-05-07T14:34:30.065Z,22.88
2018-05-07T14:35:38.158Z,22.96
2018-05-07T14:36:46.246Z,23.01