createdAt,value
2024-04-12T00:08:02.939Z,4.99
2024-04-12T00:10:30.865Z,4.96
2024-04-12T00:13:02.288Z,4.93
2024-04-12T00:15:32.670Z,4.93
2024-04-12T00:18:03.065Z,4.84
2024-04-12T00:20:30.976Z,4.88
2024-04-12T00:23:03.841Z,4.85
2024-04-12T00:25:31.331Z,4.82
2024-04-12T00:28:02.396Z,4.71
2024-04-12T00:30:39.426Z,4.68
2024-04-12T00:33:12.242Z,4.69
2024-04-12T00:35:40.214Z,4.75
2024-04-12T00:38:15.360Z,4.63
2024-04-12T00:40:47.547Z,4.69
2024-04-12T00:43:20.385Z,4.64
2024-04-12T00:45:50.079Z,4.69
2024-04-12T00:48:22.719Z,4.66
2024-04-12T00:50:55.187Z,4.70
2024-04-12T00:53:29.936Z,4.65
2024-04-12T00:56:01.906Z,4.61
2024-04-12T00:58:34.030Z,4.50
2024-04-12T01:01:12.054Z,4.39
2024-04-12T01:03:47.639Z,4.46
2024-04-12T01:06:17.924Z,4.43
2024-04-12T01:08:53.412Z,4.57
2024-04-12T01:11:25.784Z,4.52
2024-04-12T01:13:58.146Z,4.43
2024-04-12T01:16:25.699Z,4.41
2024-04-12T01:18:57.031Z,4.42
2024-04-12T01:21:25.689Z,4.34
2024-04-12T01:23:58.282Z,4.51
2024-04-12T01:26:29.219Z,4.41
2024-04-12T01:29:00.326Z,4.38
2024-04-12T01:31:28.994Z,4.33
2024-04-12T01:34:01.817Z,4.23
2024-04-12T01:36:29.672Z,4.18
2024-04-12T01:39:00.206Z,4.20
2024-04-12T01:41:33.963Z,4.33
2024-04-12T01:44:07.822Z,4.35
2024-04-12T01:46:36.231Z,4.28
2024-04-12T01:49:07.053Z,4.28
2024-04-12T01:51:35.841Z,4.18
2024-04-12T01:54:15.150Z,4.12
2024-04-12T01:56:49.169Z,4.20
2024-04-12T01:59:23.466Z,4.11
2024-04-12T02:01:51.871Z,3.89
2024-04-12T02:04:23.184Z,3.93
2024-04-12T02:06:51.768Z,3.93
2024-04-12T02:09:22.202Z,3.93
2024-04-12T02:11:54.957Z,3.97
2024-04-12T02:14:25.134Z,3.92
2024-04-12T02:16:54.311Z,3.89
2024-04-12T02:19:24.316Z,3.81
2024-04-12T02:21:52.134Z,3.89
2024-04-12T02:24:22.084Z,3.89
2024-04-12T02:26:52.155Z,3.87
2024-04-12T02:29:23.208Z,3.84
2024-04-12T02:31:52.456Z,3.75
2024-04-12T02:34:25.495Z,3.74
2024-04-12T02:36:52.990Z,3.74
2024-04-12T02:39:25.354Z,3.76
2024-04-12T02:41:55.760Z,3.80
2024-04-12T02:44:26.561Z,3.76
2024-04-12T02:46:55.282Z,3.75
2024-04-12T02:49:25.233Z,3.67
2024-04-12T02:51:54.672Z,3.71
2024-04-12T02:54:29.002Z,3.78
2024-04-12T02:56:59.073Z,3.68
2024-04-12T02:59:29.800Z,3.64
2024-04-12T03:01:57.149Z,3.78
2024-04-12T03:04:27.130Z,3.72
2024-04-12T03:06:54.511Z,3.75
2024-04-12T03:09:28.664Z,3.73
2024-04-12T03:12:01.902Z,3.69
2024-04-12T03:14:32.001Z,3.57
2024-04-12T03:16:59.302Z,3.32
2024-04-12T03:19:29.316Z,3.49
2024-04-12T03:21:57.036Z,3.36
2024-04-12T03:24:26.918Z,3.30
2024-04-12T03:26:55.594Z,3.35
2024-04-12T03:29:29.253Z,3.44
2024-04-12T03:31:58.023Z,3.39
2024-04-12T03:34:28.812Z,3.30
2024-04-12T03:36:58.315Z,3.35
2024-04-12T03:39:31.723Z,3.27
2024-04-12T03:42:04.747Z,3.29
2024-04-12T03:44:39.473Z,3.28
2024-04-12T03:47:10.742Z,3.27
2024-04-12T03:49:44.578Z,3.30
2024-04-12T03:52:15.640Z,3.36
2024-04-12T03:54:48.439Z,3.33
2024-04-12T03:57:17.234Z,3.28
2024-04-12T03:59:50.028Z,3.33
2024-04-12T04:02:20.767Z,3.32
2024-04-12T04:04:51.253Z,3.35
2024-04-12T04:07:21.097Z,3.30
2024-04-12T04:09:52.697Z,3.31
2024-04-12T04:12:22.916Z,3.33
2024-04-12T04:14:56.797Z,3.26
2024-04-12T04:17:32.172Z,3.29
2024-04-12T04:20:07.578Z,3.38
2024-04-12T04:22:44.238Z,3.47
2024-04-12T04:25:12.442Z,3.40
2024-04-12T04:27:42.920Z,3.33
2024-04-12T04:30:19.047Z,3.35
2024-04-12T04:32:49.135Z,3.16
2024-04-12T04:39:08.005Z,3.39
2024-04-12T04:41:35.438Z,3.22
2024-04-12T04:44:07.795Z,3.16
2024-04-12T04:46:37.747Z,3.16
2024-04-12T04:49:08.430Z,3.11
2024-04-12T04:51:37.263Z,3.22
2024-04-12T04:54:07.288Z,3.22
2024-04-12T04:56:35.563Z,3.16
2024-04-12T04:59:07.780Z,3.16
2024-04-12T05:01:37.813Z,3.12
2024-04-12T05:04:07.945Z,3.15
2024-04-12T05:06:35.345Z,3.24
2024-04-12T05:09:05.369Z,3.27
2024-04-12T05:11:32.694Z,3.28
2024-04-12T05:14:15.027Z,3.32
2024-04-12T05:16:45.606Z,3.57
2024-04-12T05:19:15.560Z,3.59
2024-04-12T05:21:43.300Z,3.67
2024-04-12T05:24:13.184Z,3.69
2024-04-12T05:26:42.820Z,3.73
2024-04-12T05:29:14.210Z,3.82
2024-04-12T05:31:43.915Z,3.81
2024-04-12T05:34:20.071Z,3.94
2024-04-12T05:36:49.261Z,3.93
2024-04-12T05:39:20.882Z,4.04
2024-04-12T05:41:54.367Z,4.24
2024-04-12T05:44:24.435Z,4.36
2024-04-12T05:46:51.831Z,4.39
2024-04-12T05:49:24.471Z,4.50
2024-04-12T05:51:52.449Z,4.60
2024-04-12T05:54:22.451Z,4.70
2024-04-12T05:56:52.421Z,4.71
2024-04-12T05:59:22.534Z,4.87
2024-04-12T06:01:52.803Z,4.96
2024-04-12T06:04:25.466Z,4.97
2024-04-12T06:06:52.799Z,5.21
2024-04-12T06:09:23.558Z,5.30
2024-04-12T06:11:52.423Z,5.44
2024-04-12T06:14:22.811Z,5.58
2024-04-12T06:16:53.123Z,5.73
2024-04-12T06:19:26.130Z,5.90
2024-04-12T06:21:54.046Z,6.06
2024-04-12T06:24:27.605Z,6.17
2024-04-12T06:26:56.617Z,6.31
2024-04-12T06:29:33.028Z,6.46
2024-04-12T06:32:08.464Z,6.62
2024-04-12T06:34:43.008Z,6.79
2024-04-12T06:37:10.701Z,6.95
2024-04-12T06:39:41.877Z,7.14
2024-04-12T06:42:10.496Z,7.28
2024-04-12T06:44:43.725Z,7.41
2024-04-12T06:47:14.655Z,7.50
2024-04-12T06:49:47.332Z,7.72
2024-04-12T06:52:21.727Z,7.82
2024-04-12T06:54:53.376Z,7.88
2024-04-12T06:57:23.439Z,8.01
2024-04-12T07:00:00.401Z,8.19
2024-04-12T07:02:31.107Z,8.47
2024-04-12T07:05:07.157Z,8.56
2024-04-12T07:07:38.437Z,8.64
2024-04-12T07:10:11.689Z,8.86
2024-04-12T07:12:44.541Z,8.95
2024-04-12T07:15:12.923Z,9.09
2024-04-12T07:17:48.681Z,9.29
2024-04-12T07:20:29.125Z,9.29
2024-04-12T07:22:59.926Z,9.40
2024-04-12T07:25:27.925Z,9.51
2024-04-12T07:27:57.851Z,9.57
2024-04-12T07:30:28.530Z,9.74
2024-04-12T07:32:58.685Z,9.75
2024-04-12T07:35:29.786Z,9.97
2024-04-12T07:38:04.151Z,10.07
2024-04-12T07:40:36.546Z,10.20
2024-04-12T07:43:16.359Z,10.40
2024-04-12T07:45:46.025Z,10.51
2024-04-12T07:48:28.846Z,10.68
2024-04-12T07:51:03.357Z,10.81
2024-04-12T07:53:37.024Z,11.00
2024-04-12T07:56:09.946Z,11.06
2024-04-12T07:58:42.777Z,11.02
2024-04-12T08:01:16.786Z,11.27
2024-04-12T08:03:52.619Z,11.47
2024-04-12T08:06:38.305Z,11.43
2024-04-12T08:09:22.882Z,11.59
2024-04-12T08:11:53.024Z,11.61
2024-04-12T08:14:24.077Z,11.72
2024-04-12T08:16:55.146Z,11.77
2024-04-12T08:19:40.002Z,12.00
2024-04-12T08:22:19.488Z,12.21
2024-04-12T08:24:53.514Z,12.20
2024-04-12T08:27:25.464Z,12.25
2024-04-12T08:29:56.983Z,12.38
2024-04-12T08:32:29.573Z,12.43
2024-04-12T08:35:08.542Z,12.47
2024-04-12T08:37:41.213Z,12.58
2024-04-12T08:40:12.911Z,12.81
2024-04-12T08:42:41.281Z,12.98
2024-04-12T08:45:20.302Z,13.06
2024-04-12T08:47:57.264Z,13.16
2024-04-12T08:50:32.869Z,13.27
2024-04-12T08:53:14.052Z,13.19
2024-04-12T08:55:45.505Z,13.18
2024-04-12T08:58:22.602Z,13.49
2024-04-12T09:00:54.696Z,13.62
2024-04-12T09:03:31.792Z,13.75
2024-04-12T09:05:59.878Z,13.94
2024-04-12T09:08:38.887Z,14.15
2024-04-12T09:11:09.283Z,14.17
2024-04-12T09:13:42.480Z,14.01
2024-04-12T09:16:11.359Z,14.18
2024-04-12T09:18:46.833Z,14.37
2024-04-12T09:21:25.723Z,14.30
2024-04-12T09:24:10.856Z,14.46
2024-04-12T09:26:56.367Z,14.75
2024-04-12T09:29:28.662Z,15.05
2024-04-12T09:32:16.202Z,14.88
2024-04-12T09:34:48.422Z,15.23
2024-04-12T09:37:30.712Z,15.34
2024-04-12T09:40:15.739Z,15.47
2024-04-12T09:43:06.738Z,15.49
2024-04-12T09:45:47.498Z,15.40
2024-04-12T09:48:37.697Z,15.21
2024-04-12T09:51:24.904Z,15.48
2024-04-12T09:54:11.277Z,15.47
2024-04-12T09:57:02.764Z,15.40
2024-04-12T09:59:50.363Z,15.59
2024-04-12T10:02:37.875Z,15.55
2024-04-12T10:05:28.026Z,15.29
2024-04-12T10:08:21.338Z,15.47
2024-04-12T10:11:23.560Z,15.73
2024-04-12T10:14:14.385Z,16.03
2024-04-12T10:17:01.144Z,16.34
2024-04-12T10:19:47.523Z,16.14
2024-04-12T10:22:35.330Z,16.36
2024-04-12T10:25:23.245Z,16.29
2024-04-12T10:28:10.540Z,16.56
2024-04-12T10:31:08.386Z,16.58
2024-04-12T10:34:01.790Z,16.71
2024-04-12T10:36:48.772Z,16.61
2024-04-12T10:39:19.301Z,16.57
2024-04-12T10:41:50.364Z,16.99
2024-04-12T10:44:20.536Z,17.07
2024-04-12T10:46:55.586Z,17.07
2024-04-12T10:49:23.087Z,17.54
2024-04-12T10:51:54.378Z,17.59
2024-04-12T10:54:25.323Z,17.73
2024-04-12T10:57:00.322Z,17.83
2024-04-12T10:59:29.234Z,17.99
2024-04-12T11:02:02.313Z,18.15
2024-04-12T11:04:36.298Z,18.18
2024-04-12T11:07:08.619Z,18.27
2024-04-12T11:09:45.323Z,18.73
2024-04-12T11:12:18.565Z,18.71
2024-04-12T11:14:51.768Z,18.87
2024-04-12T11:17:41.946Z,18.91
2024-04-12T11:20:31.080Z,18.90
2024-04-12T11:23:23.838Z,19.35
2024-04-12T11:26:10.478Z,18.95
2024-04-12T11:28:59.528Z,19.61
2024-04-12T11:31:30.271Z,20.04
2024-04-12T11:34:11.172Z,19.81
2024-04-12T11:36:43.411Z,18.63
2024-04-12T11:39:26.525Z,19.53
2024-04-12T11:41:56.709Z,20.41
2024-04-12T11:44:26.959Z,20.22
2024-04-12T11:46:57.735Z,19.91
2024-04-12T11:49:39.406Z,20.36
2024-04-12T11:52:17.114Z,20.63
2024-04-12T11:54:52.957Z,20.86
2024-04-12T11:57:24.107Z,20.98
2024-04-12T11:59:59.463Z,21.00
2024-04-12T12:02:29.788Z,20.14
2024-04-12T12:05:02.676Z,20.42
2024-04-12T12:07:30.088Z,21.17
2024-04-12T12:10:04.414Z,20.85
2024-04-12T12:12:32.481Z,20.95
2024-04-12T12:15:06.746Z,20.96
2024-04-12T12:17:35.587Z,20.84
2024-04-12T12:20:09.718Z,20.65
2024-04-12T12:22:40.956Z,20.83
2024-04-12T12:25:10.842Z,20.62
2024-04-12T12:27:38.159Z,20.82
2024-04-12T12:30:15.857Z,21.28
2024-04-12T12:32:46.751Z,21.35
2024-04-12T12:35:23.733Z,20.76
2024-04-12T12:37:51.736Z,20.42
2024-04-12T12:40:22.858Z,21.05
2024-04-12T12:42:53.577Z,21.50
2024-04-12T12:45:25.664Z,21.53
2024-04-12T12:47:54.710Z,21.42
2024-04-12T12:50:27.619Z,21.55
2024-04-12T12:52:55.015Z,21.34
2024-04-12T12:55:30.007Z,21.42
2024-04-12T12:58:11.108Z,21.67
2024-04-12T13:00:44.111Z,21.71
2024-04-12T13:03:12.856Z,21.96
2024-04-12T13:05:46.981Z,21.90
2024-04-12T13:08:16.594Z,20.98
2024-04-12T13:10:47.946Z,21.52
2024-04-12T13:13:19.394Z,22.29
2024-04-12T13:15:55.491Z,22.48
2024-04-12T13:18:24.326Z,22.08
2024-04-12T13:20:59.082Z,22.12
2024-04-12T13:23:27.102Z,21.52
2024-04-12T13:25:57.164Z,21.95
2024-04-12T13:28:25.309Z,21.65
2024-04-12T13:30:55.442Z,21.75
2024-04-12T13:33:22.812Z,21.61
2024-04-12T13:35:53.789Z,21.68
2024-04-12T13:38:26.365Z,21.55
2024-04-12T13:41:02.326Z,21.93
2024-04-12T13:43:33.009Z,22.24
2024-04-12T13:46:19.285Z,22.50
2024-04-12T13:49:05.332Z,22.38
2024-04-12T13:51:35.378Z,22.43
2024-04-12T13:54:10.372Z,22.43
2024-04-12T13:56:39.120Z,22.30
2024-04-12T13:59:12.370Z,22.11
2024-04-12T14:01:41.626Z,22.07
2024-04-12T14:04:19.370Z,21.67
2024-04-12T14:06:48.220Z,21.36
2024-04-12T14:09:25.443Z,21.14
2024-04-12T14:11:53.282Z,20.27
2024-04-12T14:14:24.708Z,20.25
2024-04-12T14:16:53.353Z,20.36
2024-04-12T14:19:24.035Z,20.12
2024-04-12T14:21:53.127Z,19.95
2024-04-12T14:24:44.788Z,20.13
2024-04-12T14:27:15.013Z,20.16
2024-04-12T14:29:42.426Z,20.65
2024-04-12T14:32:13.253Z,20.68
2024-04-12T14:34:44.939Z,20.49
2024-04-12T14:37:19.696Z,20.71
2024-04-12T14:39:49.871Z,20.72
2024-04-12T14:42:22.008Z,20.60
2024-04-12T14:44:49.598Z,20.24
2024-04-12T14:47:19.733Z,20.20
2024-04-12T14:49:49.151Z,20.38
2024-04-12T14:52:20.215Z,20.49
2024-04-12T14:54:50.250Z,20.40
2024-04-12T14:57:20.338Z,20.96
2024-04-12T14:59:47.903Z,21.22
2024-04-12T15:02:17.940Z,21.10
2024-04-12T15:05:03.931Z,21.26
2024-04-12T15:07:50.321Z,21.36
2024-04-12T15:10:39.088Z,21.19
2024-04-12T15:13:25.190Z,21.01
2024-04-12T15:16:11.183Z,20.85
2024-04-12T15:18:56.975Z,20.93
2024-04-12T15:21:42.790Z,20.91
2024-04-12T15:24:29.050Z,20.78
2024-04-12T15:27:18.005Z,20.21
2024-04-12T15:30:04.121Z,20.26
2024-04-12T15:32:50.414Z,20.17
2024-04-12T15:35:36.160Z,19.83
2024-04-12T15:38:22.552Z,19.70
2024-04-12T15:41:08.506Z,19.52
2024-04-12T15:43:56.850Z,19.16
2024-04-12T15:46:43.075Z,19.22
2024-04-12T15:49:22.768Z,19.08
2024-04-12T15:51:53.955Z,18.97
2024-04-12T15:54:27.759Z,19.03
2024-04-12T15:57:22.893Z,19.04
2024-04-12T16:00:11.916Z,18.78
2024-04-12T16:02:58.015Z,18.85
2024-04-12T16:05:44.056Z,18.61
2024-04-12T16:08:29.872Z,18.61
2024-04-12T16:10:59.965Z,18.65
2024-04-12T16:13:30.812Z,18.49
2024-04-12T16:16:04.045Z,18.42
2024-04-12T16:18:34.153Z,18.46
2024-04-12T16:21:04.211Z,18.35
2024-04-12T16:23:31.579Z,18.41
2024-04-12T16:26:04.451Z,18.43
2024-04-12T16:28:34.879Z,18.26
2024-04-12T16:31:07.727Z,18.24
2024-04-12T16:33:36.192Z,18.45
2024-04-12T16:36:07.092Z,18.41
2024-04-12T16:38:35.024Z,18.23
2024-04-12T16:41:05.354Z,18.32
2024-04-12T16:43:34.156Z,18.31
2024-04-12T16:46:04.134Z,18.29
2024-04-12T16:48:34.209Z,18.27
2024-04-12T16:51:04.510Z,18.30
2024-04-12T16:53:33.212Z,18.36
2024-04-12T16:56:03.602Z,18.32
2024-04-12T16:58:31.018Z,18.21
2024-04-12T17:01:01.079Z,18.24
2024-04-12T17:03:30.422Z,18.16
2024-04-12T17:06:04.512Z,17.97
2024-04-12T17:08:32.980Z,18.05
2024-04-12T17:11:04.124Z,18.17
2024-04-12T17:13:34.105Z,17.94
2024-04-12T17:16:04.348Z,17.84
2024-04-12T17:18:32.309Z,17.55
2024-04-12T17:21:05.936Z,17.45
2024-04-12T17:23:33.385Z,17.25
2024-04-12T17:26:08.369Z,17.11
2024-04-12T17:28:35.837Z,17.00
2024-04-12T17:31:07.927Z,16.91
2024-04-12T17:33:35.590Z,16.69
2024-04-12T17:36:11.125Z,16.55
2024-04-12T17:38:40.041Z,16.32
2024-04-12T17:41:10.278Z,16.13
2024-04-12T17:43:37.627Z,16.07
2024-04-12T17:46:07.913Z,15.97
2024-04-12T17:48:35.540Z,15.86
2024-04-12T17:51:05.854Z,15.69
2024-04-12T17:53:36.239Z,15.44
2024-04-12T17:56:07.270Z,15.35
2024-04-12T17:58:36.795Z,15.18
2024-04-12T18:01:10.117Z,15.02
2024-04-12T18:03:39.255Z,14.90
2024-04-12T18:06:10.484Z,14.72
2024-04-12T18:08:40.526Z,14.61
2024-04-12T18:11:15.214Z,14.48
2024-04-12T18:13:45.395Z,14.32
2024-04-12T18:16:12.695Z,14.19
2024-04-12T18:18:42.652Z,14.11
2024-04-12T18:21:12.695Z,13.99
2024-04-12T18:23:47.347Z,13.87
2024-04-12T18:26:15.438Z,13.74
2024-04-12T18:28:46.204Z,13.63
2024-04-12T18:31:13.945Z,13.61
2024-04-12T18:33:44.651Z,13.47
2024-04-12T18:36:21.901Z,13.29
2024-04-12T18:39:11.653Z,13.20
2024-04-12T18:42:00.587Z,13.07
2024-04-12T18:44:47.535Z,12.92
2024-04-12T18:47:17.334Z,12.87
2024-04-12T18:49:47.275Z,12.76
2024-04-12T18:52:17.351Z,12.62
2024-04-12T18:54:47.299Z,12.46
2024-04-12T18:57:17.401Z,12.36
2024-04-12T18:59:44.861Z,12.35
2024-04-12T19:02:15.157Z,12.38
2024-04-12T19:04:42.773Z,12.22
2024-04-12T19:07:12.771Z,12.23
2024-04-12T19:09:41.017Z,12.10
2024-04-12T19:12:13.873Z,11.93
2024-04-12T19:14:42.623Z,11.88
2024-04-12T19:17:12.635Z,11.88
2024-04-12T19:19:40.202Z,11.78
2024-04-12T19:22:10.129Z,11.78
2024-04-12T19:24:37.490Z,11.65
2024-04-12T19:27:07.721Z,11.56
2024-04-12T19:29:38.473Z,11.52
2024-04-12T19:32:09.352Z,11.39
2024-04-12T19:34:36.872Z,11.34
2024-04-12T19:37:08.519Z,11.29
2024-04-12T19:39:36.418Z,11.19
2024-04-12T19:42:06.945Z,11.16
2024-04-12T19:44:38.090Z,11.02
2024-04-12T19:47:08.900Z,11.00
2024-04-12T19:49:36.436Z,10.89
2024-04-12T19:52:07.662Z,10.89
2024-04-12T19:54:36.044Z,10.79
2024-04-12T19:57:07.160Z,10.69
2024-04-12T19:59:37.174Z,10.68
2024-04-12T20:02:07.513Z,10.55
2024-04-12T20:04:34.897Z,10.56
2024-04-12T20:07:05.585Z,10.51
2024-04-12T20:09:34.240Z,10.46
2024-04-12T20:12:04.226Z,10.43
2024-04-12T20:14:31.783Z,10.35
2024-04-12T20:17:05.143Z,10.30
2024-04-12T20:19:32.547Z,10.26
2024-04-12T20:22:04.942Z,10.26
2024-04-12T20:24:34.032Z,10.31
2024-04-12T20:27:04.025Z,10.05
2024-04-12T20:29:31.317Z,10.03
2024-04-12T20:32:22.173Z,10.00
2024-04-12T20:35:20.152Z,10.03
2024-04-12T20:37:50.172Z,10.01
2024-04-12T20:40:17.590Z,9.90
2024-04-12T20:42:49.279Z,9.89
2024-04-12T20:45:16.736Z,9.85
2024-04-12T20:47:46.672Z,9.75
2024-04-12T20:50:16.880Z,9.63
2024-04-12T20:52:46.772Z,9.56
2024-04-12T20:55:14.434Z,9.46
2024-04-12T20:57:44.443Z,9.51
2024-04-12T21:00:15.562Z,9.49
2024-04-12T21:02:46.738Z,9.41
2024-04-12T21:05:16.896Z,9.37
2024-04-12T21:07:46.923Z,9.37
2024-04-12T21:10:14.398Z,9.28
2024-04-12T21:12:44.359Z,9.18
2024-04-12T21:15:11.861Z,9.18
2024-04-12T21:17:45.238Z,9.17
2024-04-12T21:20:17.065Z,9.11
2024-04-12T21:22:47.017Z,9.02
2024-04-12T21:25:17.087Z,9.02
2024-04-12T21:27:44.422Z,8.94
2024-04-12T21:30:14.736Z,9.00
2024-04-12T21:32:42.121Z,8.91
2024-04-12T21:35:11.814Z,8.85
2024-04-12T21:37:39.277Z,8.86
2024-04-12T21:40:12.363Z,8.79
2024-04-12T21:42:39.665Z,8.76
2024-04-12T21:45:10.119Z,8.63
2024-04-12T21:47:37.559Z,8.66
2024-04-12T21:50:08.788Z,8.62
2024-04-12T21:52:36.069Z,8.67
2024-04-12T21:55:06.218Z,8.66
2024-04-12T21:57:44.706Z,8.63
2024-04-12T22:00:17.962Z,8.53
2024-04-12T22:02:46.694Z,8.42
2024-04-12T22:05:16.868Z,8.48
2024-04-12T22:07:44.243Z,8.53
2024-04-12T22:10:13.924Z,8.54
2024-04-12T22:12:43.944Z,8.46
2024-04-12T22:15:13.888Z,8.40
2024-04-12T22:17:41.235Z,8.46
2024-04-12T22:20:11.197Z,8.45
2024-04-12T22:22:38.596Z,8.45
2024-04-12T22:25:08.615Z,8.51
2024-04-12T22:27:36.953Z,8.43
2024-04-12T22:30:11.044Z,8.47
2024-04-12T22:32:41.109Z,8.50
2024-04-12T22:35:11.486Z,8.45
2024-04-12T22:37:38.923Z,8.46
2024-04-12T22:40:09.747Z,8.50
2024-04-12T22:42:37.055Z,8.38
2024-04-12T22:45:10.572Z,8.35
2024-04-12T22:47:38.197Z,8.23
2024-04-12T22:50:09.681Z,8.19
2024-04-12T22:52:36.985Z,8.11
2024-04-12T22:55:07.944Z,8.15
2024-04-12T22:57:39.017Z,8.15
2024-04-12T23:00:13.668Z,7.91
2024-04-12T23:02:41.159Z,7.97
2024-04-12T23:05:11.356Z,7.94
2024-04-12T23:07:38.836Z,8.03
2024-04-12T23:10:08.862Z,8.04
2024-04-12T23:12:36.219Z,8.00
2024-04-12T23:15:06.314Z,7.94
2024-04-12T23:17:36.550Z,7.94
2024-04-12T23:20:06.738Z,7.85
2024-04-12T23:22:34.037Z,7.86
2024-04-12T23:25:04.130Z,7.80
2024-04-12T23:27:31.654Z,7.80
2024-04-12T23:30:01.764Z,7.84
2024-04-12T23:32:29.131Z,7.87
2024-04-12T23:35:02.696Z,7.88
2024-04-12T23:37:30.085Z,7.89
2024-04-12T23:40:00.179Z,7.81
2024-04-12T23:42:27.635Z,7.72
2024-04-12T23:44:57.421Z,7.73
2024-04-12T23:47:26.540Z,7.72
2024-04-12T23:49:56.744Z,7.69
2024-04-12T23:52:27.124Z,7.67
2024-04-12T23:54:57.159Z,7.55
2024-04-12T23:57:24.600Z,7.58
2024-04-12T23:59:54.234Z,7.59
