createdAt,value
2023-01-15T00:02:13.091Z,2.80
2023-01-15T00:04:41.583Z,1.37
2023-01-15T00:07:10.138Z,1.23
2023-01-15T00:09:38.802Z,1.00
2023-01-15T00:12:07.422Z,0.87
2023-01-15T00:14:37.275Z,1.17
2023-01-15T00:17:05.875Z,0.73
2023-01-15T00:19:34.209Z,0.60
2023-01-15T00:22:02.589Z,0.50
2023-01-15T00:24:48.500Z,1.73
2023-01-15T00:27:34.560Z,0.70
2023-01-15T00:30:04.695Z,1.17
2023-01-15T00:32:33.167Z,1.03
2023-01-15T00:35:01.778Z,1.33
2023-01-15T00:37:30.155Z,0.73
2023-01-15T00:39:58.594Z,0.80
2023-01-15T00:42:27.029Z,0.80
2023-01-15T00:44:56.369Z,0.43
2023-01-15T00:47:26.237Z,0.70
2023-01-15T00:49:54.487Z,0.90
2023-01-15T00:52:22.963Z,0.87
2023-01-15T00:54:51.309Z,0.53
2023-01-15T00:57:19.687Z,0.53
2023-01-15T00:59:48.383Z,1.20
2023-01-15T01:02:17.191Z,0.67
2023-01-15T01:04:47.481Z,1.30
2023-01-15T01:07:17.077Z,0.60
2023-01-15T01:09:45.625Z,0.90
2023-01-15T01:12:14.253Z,0.90
2023-01-15T01:14:44.148Z,0.80
2023-01-15T01:17:12.750Z,0.97
2023-01-15T01:19:41.482Z,0.77
2023-01-15T01:22:11.358Z,1.40
2023-01-15T01:24:39.688Z,0.93
2023-01-15T01:27:08.840Z,0.70
2023-01-15T01:29:37.301Z,0.80
2023-01-15T01:32:06.251Z,0.83
2023-01-15T01:34:34.777Z,1.13
2023-01-15T01:37:03.217Z,0.80
2023-01-15T01:39:32.944Z,0.53
2023-01-15T01:42:01.370Z,0.80
2023-01-15T01:45:13.072Z,0.70
2023-01-15T01:47:41.921Z,1.17
2023-01-15T01:50:15.164Z,1.10
2023-01-15T01:52:49.429Z,1.03
2023-01-15T01:55:23.205Z,1.03
2023-01-15T01:57:56.998Z,0.90
2023-01-15T02:00:26.223Z,0.90
2023-01-15T02:02:55.809Z,1.27
2023-01-15T02:05:31.625Z,1.00
2023-01-15T02:08:01.174Z,1.17
2023-01-15T02:10:31.871Z,0.70
2023-01-15T02:13:05.443Z,1.10
2023-01-15T02:15:39.908Z,1.47
2023-01-15T02:18:18.573Z,1.17
2023-01-15T02:20:51.814Z,0.93
2023-01-15T02:23:34.763Z,1.10
2023-01-15T02:26:27.942Z,0.90
2023-01-15T02:29:00.766Z,1.07
2023-01-15T02:31:34.722Z,0.83
2023-01-15T02:34:08.875Z,1.43
2023-01-15T02:36:42.495Z,1.10
2023-01-15T02:39:21.418Z,0.67
2023-01-15T02:41:54.512Z,1.43
2023-01-15T02:44:30.884Z,1.73
2023-01-15T02:47:04.582Z,1.77
2023-01-15T02:49:34.083Z,1.23
2023-01-15T02:52:10.433Z,1.17
2023-01-15T02:54:44.876Z,1.10
2023-01-15T02:57:16.459Z,1.10
2023-01-15T02:59:53.860Z,2.13
2023-01-15T03:02:28.396Z,1.83
2023-01-15T03:05:02.472Z,1.60
2023-01-15T03:07:38.578Z,1.27
2023-01-15T03:10:08.594Z,1.57
2023-01-15T03:12:59.663Z,1.93
2023-01-15T03:15:55.745Z,1.50
2023-01-15T03:18:26.889Z,2.20
2023-01-15T03:21:00.739Z,1.90
2023-01-15T03:23:31.551Z,1.67
2023-01-15T03:26:02.381Z,1.63
2023-01-15T03:28:34.578Z,1.43
2023-01-15T03:31:04.550Z,1.87
2023-01-15T03:33:33.041Z,1.33
2023-01-15T03:36:02.322Z,2.00
2023-01-15T03:38:46.998Z,1.70
2023-01-15T03:41:31.232Z,2.10
2023-01-15T03:44:09.380Z,1.80
2023-01-15T03:46:52.802Z,3.40
2023-01-15T03:49:32.734Z,1.73
2023-01-15T03:52:10.097Z,1.50
2023-01-15T03:54:46.645Z,2.27
2023-01-15T03:57:22.476Z,2.13
2023-01-15T03:59:56.074Z,1.83
2023-01-15T04:02:28.606Z,2.00
2023-01-15T04:04:59.858Z,2.17
2023-01-15T04:07:31.991Z,2.33
2023-01-15T04:10:00.617Z,2.73
2023-01-15T04:12:29.344Z,1.77
2023-01-15T04:14:58.586Z,1.90
2023-01-15T04:17:28.509Z,2.07
2023-01-15T04:19:57.025Z,1.83
2023-01-15T04:22:25.943Z,1.80
2023-01-15T04:24:55.250Z,2.40
2023-01-15T04:27:23.875Z,2.03
2023-01-15T04:29:52.248Z,2.27
2023-01-15T04:32:20.915Z,2.60
2023-01-15T04:34:51.343Z,1.87
2023-01-15T04:37:19.950Z,2.20
2023-01-15T04:39:48.575Z,2.87
2023-01-15T04:42:36.143Z,1.97
2023-01-15T04:45:04.856Z,1.63
2023-01-15T04:47:33.314Z,2.50
2023-01-15T04:50:03.142Z,2.00
2023-01-15T04:52:31.619Z,2.63
2023-01-15T04:54:59.944Z,1.53
2023-01-15T04:57:28.317Z,2.30
2023-01-15T04:59:56.730Z,2.33
2023-01-15T05:02:25.156Z,2.10
2023-01-15T05:04:53.668Z,2.10
2023-01-15T05:07:23.462Z,2.20
2023-01-15T05:09:53.602Z,2.10
2023-01-15T05:12:22.132Z,2.23
2023-01-15T05:14:50.895Z,2.73
2023-01-15T05:17:19.873Z,1.97
2023-01-15T05:19:48.566Z,1.93
2023-01-15T05:22:17.154Z,1.93
2023-01-15T05:24:46.858Z,2.50
2023-01-15T05:27:15.249Z,1.83
2023-01-15T05:29:43.666Z,2.37
2023-01-15T05:32:13.213Z,2.00
2023-01-15T05:34:41.948Z,2.60
2023-01-15T05:37:10.280Z,2.60
2023-01-15T05:39:38.781Z,2.67
2023-01-15T05:42:08.833Z,2.27
2023-01-15T05:44:37.488Z,3.40
2023-01-15T05:47:07.772Z,2.70
2023-01-15T05:49:36.298Z,2.27
2023-01-15T05:52:05.385Z,2.07
2023-01-15T05:54:35.507Z,2.10
2023-01-15T05:57:04.837Z,2.10
2023-01-15T05:59:34.838Z,2.47
2023-01-15T06:02:03.213Z,1.93
2023-01-15T06:04:31.909Z,2.50
2023-01-15T06:07:00.564Z,2.03
2023-01-15T06:09:29.754Z,2.60
2023-01-15T06:11:58.239Z,2.10
2023-01-15T06:14:27.241Z,2.53
2023-01-15T06:16:57.029Z,2.23
2023-01-15T06:19:25.412Z,2.43
2023-01-15T06:21:54.201Z,1.77
2023-01-15T06:24:23.313Z,1.77
2023-01-15T06:26:51.987Z,1.90
2023-01-15T06:29:20.711Z,2.27
2023-01-15T06:31:49.724Z,2.10
2023-01-15T06:34:19.773Z,1.73
2023-01-15T06:36:48.401Z,2.30
2023-01-15T06:39:16.854Z,1.83
2023-01-15T06:42:02.913Z,1.80
2023-01-15T06:44:48.782Z,2.07
2023-01-15T06:47:23.269Z,1.70
2023-01-15T06:49:56.165Z,2.10
2023-01-15T06:52:25.724Z,2.40
2023-01-15T06:54:54.903Z,1.70
2023-01-15T06:57:23.575Z,1.80
2023-01-15T06:59:53.041Z,1.27
2023-01-15T07:02:22.670Z,1.60
2023-01-15T07:04:51.224Z,1.30
2023-01-15T07:07:23.575Z,1.43
2023-01-15T07:09:52.363Z,1.23
2023-01-15T07:12:21.025Z,1.83
2023-01-15T07:14:49.721Z,1.73
2023-01-15T07:17:18.240Z,1.80
2023-01-15T07:19:47.442Z,1.83
2023-01-15T07:22:16.064Z,1.57
2023-01-15T07:24:46.083Z,2.00
2023-01-15T07:27:14.514Z,2.23
2023-01-15T07:29:43.085Z,1.30
2023-01-15T07:32:12.410Z,1.13
2023-01-15T07:34:40.749Z,1.93
2023-01-15T07:37:09.222Z,1.33
2023-01-15T07:39:37.653Z,1.97
2023-01-15T07:42:24.880Z,2.23
2023-01-15T07:45:11.016Z,2.07
2023-01-15T07:47:58.202Z,1.90
2023-01-15T07:50:26.780Z,1.83
2023-01-15T07:52:55.513Z,1.77
2023-01-15T07:55:24.901Z,1.83
2023-01-15T07:57:54.718Z,2.50
2023-01-15T08:00:25.756Z,1.87
2023-01-15T08:02:54.283Z,1.47
2023-01-15T08:05:23.035Z,2.03
2023-01-15T08:07:51.686Z,2.07
2023-01-15T08:10:20.916Z,1.57
2023-01-15T08:13:09.022Z,1.20
2023-01-15T08:15:44.151Z,1.60
2023-01-15T08:18:12.728Z,1.63
2023-01-15T08:20:41.246Z,1.50
2023-01-15T08:23:10.862Z,1.87
2023-01-15T08:25:39.357Z,1.40
2023-01-15T08:28:07.891Z,1.50
2023-01-15T08:30:37.107Z,1.53
2023-01-15T08:33:07.188Z,1.47
2023-01-15T08:35:35.728Z,1.70
2023-01-15T08:38:08.548Z,1.40
2023-01-15T08:40:57.466Z,1.40
2023-01-15T08:43:26.094Z,1.10
2023-01-15T08:45:58.003Z,1.23
2023-01-15T08:48:29.571Z,0.80
2023-01-15T08:50:58.366Z,0.97
2023-01-15T08:53:26.800Z,2.03
2023-01-15T08:55:55.283Z,0.90
2023-01-15T08:58:23.849Z,1.47
2023-01-15T09:00:52.302Z,1.37
2023-01-15T09:03:20.773Z,1.63
2023-01-15T09:05:50.506Z,1.30
2023-01-15T09:08:20.369Z,1.80
2023-01-15T09:10:48.988Z,1.60
2023-01-15T09:13:17.588Z,1.60
2023-01-15T09:15:46.034Z,1.60
2023-01-15T09:18:19.188Z,1.60
2023-01-15T09:20:48.534Z,1.53
2023-01-15T09:23:18.580Z,2.37
2023-01-15T09:25:53.513Z,2.63
2023-01-15T09:28:22.324Z,1.73
2023-01-15T09:30:50.932Z,2.73
2023-01-15T09:33:19.465Z,3.70
2023-01-15T09:35:49.246Z,1.87
2023-01-15T09:38:22.088Z,2.10
2023-01-15T09:40:52.870Z,2.20
2023-01-15T09:43:50.198Z,1.87
2023-01-15T09:46:26.693Z,1.57
2023-01-15T09:49:04.775Z,2.27
2023-01-15T09:51:41.319Z,2.13
2023-01-15T09:54:35.449Z,2.47
2023-01-15T10:05:47.456Z,2.47
2023-01-15T10:08:21.146Z,2.20
2023-01-15T10:10:56.453Z,2.93
2023-01-15T10:13:32.827Z,2.17
2023-01-15T10:16:01.934Z,2.30
2023-01-15T10:18:31.109Z,1.77
2023-01-15T10:21:11.123Z,1.90
2023-01-15T10:23:46.238Z,2.20
2023-01-15T10:26:21.358Z,1.90
2023-01-15T10:29:04.867Z,1.67
2023-01-15T10:31:45.913Z,1.70
2023-01-15T10:34:38.788Z,2.20
2023-01-15T10:37:12.300Z,1.60
2023-01-15T10:39:50.481Z,2.73
2023-01-15T10:42:33.789Z,2.10
2023-01-15T10:45:08.690Z,1.80
2023-01-15T10:47:39.559Z,2.20
2023-01-15T10:50:19.390Z,2.00
2023-01-15T10:52:52.795Z,2.50
2023-01-15T10:55:27.713Z,2.00
2023-01-15T10:58:10.411Z,2.67
2023-01-15T11:00:41.474Z,2.00
2023-01-15T11:03:18.358Z,2.73
2023-01-15T11:05:47.254Z,1.70
2023-01-15T11:09:06.799Z,2.07
2023-01-15T11:11:47.008Z,1.60
2023-01-15T11:14:34.317Z,1.97
2023-01-15T11:17:21.198Z,1.53
2023-01-15T11:19:54.265Z,2.07
2023-01-15T11:22:23.083Z,1.23
2023-01-15T11:25:04.555Z,1.30
2023-01-15T11:27:35.318Z,2.60
2023-01-15T11:30:08.570Z,1.50
2023-01-15T11:32:38.357Z,1.67
2023-01-15T11:35:17.935Z,1.53
2023-01-15T11:37:46.542Z,1.60
2023-01-15T11:40:19.238Z,1.50
2023-01-15T11:43:05.836Z,1.30
2023-01-15T11:45:54.041Z,1.57
2023-01-15T11:48:42.372Z,1.57
2023-01-15T12:12:52.768Z,1.00
2023-01-15T12:15:34.756Z,1.03
2023-01-15T12:18:30.617Z,2.37
2023-01-15T12:21:05.378Z,1.23
2023-01-15T12:24:04.279Z,1.30
2023-01-15T12:26:35.140Z,1.73
2023-01-15T12:29:13.277Z,1.73
2023-01-15T12:31:48.081Z,1.17
2023-01-15T12:34:23.981Z,1.10
2023-01-15T12:36:56.346Z,1.23
2023-01-15T12:39:31.767Z,1.13
2023-01-15T12:42:22.062Z,1.03
2023-01-15T12:45:05.460Z,1.23
2023-01-15T12:47:42.287Z,0.93
2023-01-15T12:50:31.019Z,1.33
2023-01-15T12:53:07.483Z,1.10
2023-01-15T12:55:42.913Z,1.40
2023-01-15T12:58:21.433Z,1.30
2023-01-15T13:00:55.050Z,1.17
2023-01-15T13:03:30.386Z,1.67
2023-01-15T13:06:01.943Z,1.30
2023-01-15T13:08:35.646Z,1.00
2023-01-15T13:11:05.198Z,1.50
2023-01-15T13:13:37.466Z,1.37
2023-01-15T13:16:18.321Z,1.10
2023-01-15T13:18:57.920Z,1.10
2023-01-15T13:21:30.033Z,1.33
2023-01-15T13:24:22.357Z,1.57
2023-01-15T13:27:05.063Z,1.13
2023-01-15T13:29:45.468Z,1.60
2023-01-15T13:32:20.433Z,2.17
2023-01-15T13:34:51.586Z,1.30
2023-01-15T13:37:26.206Z,1.00
2023-01-15T13:39:59.239Z,1.80
2023-01-15T13:42:36.135Z,1.63
2023-01-15T13:45:26.797Z,1.00
2023-01-15T13:48:01.840Z,1.60
2023-01-15T13:50:33.092Z,1.50
2023-01-15T13:53:05.152Z,1.10
2023-01-15T13:55:35.820Z,0.90
2023-01-15T13:58:04.410Z,1.70
2023-01-15T14:00:36.259Z,1.23
2023-01-15T14:03:28.779Z,1.37
2023-01-15T14:05:58.807Z,1.00
2023-01-15T14:08:29.757Z,1.33
2023-01-15T14:10:58.309Z,1.40
2023-01-15T14:14:03.739Z,1.47
2023-01-15T14:16:53.931Z,2.03
2023-01-15T14:19:54.669Z,1.43
2023-01-15T14:22:46.557Z,1.43
2023-01-15T14:25:41.681Z,1.20
2023-01-15T14:31:35.897Z,1.30
2023-01-15T14:34:18.825Z,1.30
2023-01-15T14:36:57.542Z,1.43
2023-01-15T14:39:30.617Z,1.07
2023-01-15T14:42:23.760Z,1.47
2023-01-15T14:45:06.149Z,1.43
2023-01-15T14:47:38.197Z,1.97
2023-01-15T14:50:33.885Z,1.80
2023-01-15T14:53:23.172Z,1.10
2023-01-15T14:55:54.997Z,1.50
2023-01-15T14:58:35.579Z,1.77
2023-01-15T15:01:15.892Z,1.53
2023-01-15T15:03:52.186Z,1.17
2023-01-15T15:06:22.497Z,1.10
2023-01-15T15:08:55.369Z,1.30
2023-01-15T15:11:47.979Z,1.33
2023-01-15T15:14:19.124Z,1.93
2023-01-15T15:16:53.946Z,1.33
2023-01-15T15:19:29.644Z,1.80
2023-01-15T15:22:01.495Z,1.20
2023-01-15T15:24:35.230Z,1.27
2023-01-15T15:27:18.008Z,1.37
2023-01-15T15:29:47.281Z,1.73
2023-01-15T15:32:19.024Z,1.77
2023-01-15T15:34:51.342Z,1.37
2023-01-15T15:37:21.784Z,1.03
2023-01-15T15:39:56.320Z,1.37
2023-01-15T15:42:44.924Z,1.20
2023-01-15T15:45:39.028Z,1.20
2023-01-15T15:48:31.295Z,1.20
2023-01-15T15:51:00.267Z,1.30
2023-01-15T15:53:28.759Z,1.20
2023-01-15T15:56:00.827Z,1.07
2023-01-15T15:58:35.399Z,0.90
2023-01-15T16:01:05.361Z,1.83
2023-01-15T16:03:34.811Z,1.77
2023-01-15T16:06:06.011Z,2.50
2023-01-15T16:08:36.373Z,2.13
2023-01-15T16:11:10.452Z,1.87
2023-01-15T16:13:44.412Z,1.27
2023-01-15T16:16:16.771Z,1.50
2023-01-15T16:18:48.395Z,1.60
2023-01-15T16:21:20.572Z,1.40
2023-01-15T16:23:57.734Z,1.57
2023-01-15T16:26:36.196Z,1.77
2023-01-15T16:29:06.778Z,2.83
2023-01-15T16:31:36.310Z,1.53
2023-01-15T16:34:07.260Z,1.00
2023-01-15T16:36:41.624Z,1.27
2023-01-15T16:39:22.253Z,1.50
2023-01-15T16:41:54.575Z,1.40
2023-01-15T16:44:28.728Z,1.50
2023-01-15T16:47:00.437Z,1.20
2023-01-15T16:49:30.285Z,1.83
2023-01-15T16:51:59.980Z,2.23
2023-01-15T16:54:46.448Z,1.40
2023-01-15T16:57:35.326Z,1.47
2023-01-15T17:00:07.691Z,1.37
2023-01-15T17:02:45.752Z,1.53
2023-01-15T17:05:23.312Z,1.20
2023-01-15T17:07:54.488Z,1.30
2023-01-15T17:10:28.064Z,1.20
2023-01-15T17:12:57.897Z,1.00
2023-01-15T17:15:42.447Z,0.83
2023-01-15T17:18:23.231Z,1.17
2023-01-15T17:20:52.064Z,1.10
2023-01-15T17:23:25.448Z,2.00
2023-01-15T17:25:55.115Z,1.00
2023-01-15T17:28:26.057Z,1.80
2023-01-15T17:30:59.252Z,1.23
2023-01-15T17:33:27.864Z,1.67
2023-01-15T17:35:58.551Z,1.43
2023-01-15T17:38:27.357Z,0.90
2023-01-15T17:40:57.877Z,1.47
2023-01-15T17:43:27.755Z,1.20
2023-01-15T17:45:56.418Z,1.27
2023-01-15T17:48:24.883Z,1.23
2023-01-15T17:50:54.605Z,1.17
2023-01-15T17:53:23.123Z,1.60
2023-01-15T17:56:09.315Z,2.27
2023-01-15T17:58:56.737Z,1.60
2023-01-15T18:01:59.633Z,1.23
2023-01-15T18:04:49.431Z,1.57
2023-01-15T18:07:21.637Z,1.13
2023-01-15T18:09:53.019Z,1.40
2023-01-15T18:12:21.619Z,1.30
2023-01-15T18:14:51.629Z,1.50
2023-01-15T18:17:20.441Z,1.23
2023-01-15T18:19:48.948Z,1.10
2023-01-15T18:22:19.040Z,1.43
2023-01-15T18:24:47.830Z,1.57
2023-01-15T18:27:16.331Z,1.73
2023-01-15T18:29:44.818Z,0.67
2023-01-15T18:32:14.958Z,2.20
2023-01-15T18:34:43.386Z,1.67
2023-01-15T18:37:13.370Z,1.20
2023-01-15T18:39:41.836Z,1.50
2023-01-15T18:42:29.271Z,2.20
2023-01-15T18:45:15.570Z,1.70
2023-01-15T18:47:45.426Z,1.90
2023-01-15T18:50:14.068Z,1.50
2023-01-15T18:52:51.958Z,1.40
2023-01-15T18:55:21.792Z,2.67
2023-01-15T18:57:50.248Z,2.20
2023-01-15T19:00:19.658Z,1.93
2023-01-15T19:02:49.727Z,2.27
2023-01-15T19:05:19.973Z,1.60
2023-01-15T19:07:48.799Z,2.03
2023-01-15T19:10:18.703Z,1.77
2023-01-15T19:12:47.576Z,2.07
2023-01-15T19:15:35.960Z,3.63
2023-01-15T19:18:20.857Z,4.40
2023-01-15T19:20:49.916Z,2.63
2023-01-15T19:23:18.438Z,2.77
2023-01-15T19:25:49.693Z,2.10
2023-01-15T19:28:20.448Z,2.67
2023-01-15T19:31:07.468Z,2.53
2023-01-15T19:33:37.908Z,3.07
2023-01-15T19:36:09.633Z,2.23
2023-01-15T19:38:39.627Z,2.13
2023-01-15T19:41:30.036Z,2.20
2023-01-15T19:44:16.013Z,2.23
2023-01-15T19:47:02.321Z,2.00
2023-01-15T19:49:53.730Z,2.40
2023-01-15T19:52:38.794Z,2.57
2023-01-15T19:55:10.893Z,1.80
2023-01-15T19:57:39.747Z,2.17
2023-01-15T20:00:10.719Z,1.83
2023-01-15T20:02:40.203Z,1.87
2023-01-15T20:05:12.043Z,2.00
2023-01-15T20:07:41.843Z,2.13
2023-01-15T20:10:13.036Z,1.53
2023-01-15T20:12:59.278Z,1.87
2023-01-15T20:15:28.257Z,2.10
2023-01-15T20:17:57.933Z,2.17
2023-01-15T20:20:28.061Z,2.80
2023-01-15T20:22:57.985Z,2.17
2023-01-15T20:25:27.426Z,1.27
2023-01-15T20:27:56.749Z,2.63
2023-01-15T20:30:26.575Z,1.90
2023-01-15T20:32:57.123Z,2.43
2023-01-15T20:35:31.447Z,1.83
2023-01-15T20:38:00.671Z,1.90
2023-01-15T20:40:30.087Z,2.13
2023-01-15T20:43:16.385Z,1.97
2023-01-15T20:45:45.144Z,2.20
2023-01-15T20:48:31.328Z,1.73
2023-01-15T20:51:11.825Z,2.20
2023-01-15T20:53:41.903Z,2.37
2023-01-15T20:56:14.699Z,2.80
2023-01-15T20:58:43.936Z,2.37
2023-01-15T21:01:13.401Z,2.33
2023-01-15T21:03:41.910Z,2.03
2023-01-15T21:06:11.899Z,2.10
2023-01-15T21:08:42.288Z,2.17
2023-01-15T21:11:10.945Z,2.00
2023-01-15T21:13:44.879Z,2.50
2023-01-15T21:16:15.492Z,1.90
2023-01-15T21:18:45.335Z,1.90
2023-01-15T21:21:17.241Z,2.20
2023-01-15T21:23:46.561Z,2.50
2023-01-15T21:26:16.559Z,1.80
2023-01-15T21:28:45.574Z,1.50
2023-01-15T21:31:15.417Z,1.90
2023-01-15T21:33:44.121Z,2.40
2023-01-15T21:36:15.935Z,2.57
2023-01-15T21:38:50.624Z,1.97
2023-01-15T21:41:19.403Z,1.90
2023-01-15T21:44:05.813Z,2.00
2023-01-15T21:46:34.729Z,2.13
2023-01-15T21:49:03.395Z,2.10
2023-01-15T21:51:33.306Z,1.93
2023-01-15T21:54:01.873Z,1.80
2023-01-15T21:56:33.477Z,2.23
2023-01-15T21:59:02.188Z,2.60
2023-01-15T22:01:30.663Z,3.47
2023-01-15T22:03:59.278Z,2.07
2023-01-15T22:06:27.666Z,2.10
2023-01-15T22:08:57.773Z,2.60
2023-01-15T22:11:43.666Z,2.33
2023-01-15T22:14:14.214Z,1.57
2023-01-15T22:16:43.389Z,1.63
2023-01-15T22:19:15.063Z,1.67
2023-01-15T22:21:43.535Z,1.83
2023-01-15T22:24:13.473Z,1.47
2023-01-15T22:26:43.617Z,1.80
2023-01-15T22:29:12.249Z,1.67
2023-01-15T22:31:41.350Z,2.63
2023-01-15T22:34:10.101Z,2.10
2023-01-15T22:36:38.498Z,1.73
2023-01-15T22:39:06.968Z,2.30
2023-01-15T22:41:54.358Z,1.40
2023-01-15T22:44:22.931Z,2.00
2023-01-15T22:46:54.084Z,1.60
2023-01-15T22:49:22.867Z,1.83
2023-01-15T22:51:52.082Z,2.03
2023-01-15T22:54:21.115Z,2.97
2023-01-15T22:56:51.012Z,2.30
2023-01-15T22:59:19.940Z,2.37
2023-01-15T23:01:48.839Z,2.13
2023-01-15T23:04:20.214Z,2.07
2023-01-15T23:06:51.105Z,2.77
2023-01-15T23:09:20.410Z,2.30
2023-01-15T23:11:51.448Z,2.07
2023-01-15T23:14:21.313Z,2.30
2023-01-15T23:16:50.475Z,2.33
2023-01-15T23:19:19.885Z,1.90
2023-01-15T23:21:48.474Z,1.77
2023-01-15T23:24:16.994Z,1.30
2023-01-15T23:26:45.497Z,1.80
2023-01-15T23:29:15.329Z,1.60
2023-01-15T23:31:43.806Z,1.87
2023-01-15T23:34:12.628Z,1.70
2023-01-15T23:36:41.042Z,1.87
2023-01-15T23:39:09.975Z,1.97
2023-01-15T23:41:55.506Z,2.57
2023-01-15T23:44:42.739Z,2.00
2023-01-15T23:47:11.147Z,1.80
2023-01-15T23:49:39.625Z,1.33
2023-01-15T23:52:08.190Z,1.53
2023-01-15T23:54:36.634Z,1.90
2023-01-15T23:57:08.030Z,1.40
2023-01-15T23:59:38.165Z,1.53
