createdAt,value
2023-05-19T00:07:03.461Z,26.80
2023-05-19T00:17:11.670Z,26.90
2023-05-19T00:27:20.295Z,26.90
2023-05-19T00:37:27.195Z,26.90
2023-05-19T00:47:35.778Z,26.90
2023-05-19T00:57:44.404Z,27.00
2023-05-19T01:07:56.516Z,27.00
2023-05-19T01:18:12.139Z,27.00
2023-05-19T01:28:39.613Z,27.10
2023-05-19T01:38:50.792Z,27.10
2023-05-19T01:48:58.726Z,27.10
2023-05-19T01:59:19.677Z,27.20
2023-05-19T02:09:29.668Z,27.20
2023-05-19T02:19:42.391Z,27.20
2023-05-19T02:41:10.692Z,27.40
2023-05-19T03:03:19.201Z,27.50
2023-05-19T03:13:26.473Z,27.40
2023-05-19T03:24:24.384Z,27.40
2023-05-19T03:34:39.594Z,27.40
2023-05-19T03:44:52.585Z,27.30
2023-05-19T03:55:01.492Z,27.30
2023-05-19T04:19:05.019Z,27.30
2023-05-19T04:29:43.958Z,27.30
2023-05-19T04:39:54.062Z,27.20
2023-05-19T04:50:05.595Z,27.30
2023-05-19T05:10:58.581Z,27.30
2023-05-19T05:21:10.451Z,27.40
2023-05-19T05:31:19.938Z,27.40
2023-05-19T05:41:30.250Z,27.40
2023-05-19T05:52:49.622Z,27.30
2023-05-19T06:03:00.743Z,27.30
2023-05-19T06:13:30.034Z,27.30
2023-05-19T06:24:26.727Z,27.30
2023-05-19T06:34:36.261Z,27.30
2023-05-19T13:41:38.800Z,27.00
2023-05-19T13:51:46.389Z,27.00
2023-05-19T14:01:53.501Z,26.90
2023-05-19T14:58:27.702Z,26.50
2023-05-19T15:08:40.357Z,26.70
2023-05-19T15:31:47.881Z,26.80
2023-05-19T15:53:18.935Z,26.80
2023-05-19T16:04:11.907Z,26.80
2023-05-19T16:14:38.652Z,26.80
2023-05-19T16:24:48.879Z,26.80
2023-05-19T16:58:38.177Z,26.90
2023-05-19T17:32:56.961Z,26.70
2023-05-19T17:55:38.794Z,26.50
2023-05-19T18:06:56.888Z,26.50
2023-05-19T18:17:20.609Z,26.50
2023-05-19T18:41:11.129Z,26.70
2023-05-19T18:51:22.371Z,26.80
2023-05-19T19:02:13.250Z,26.80
2023-05-19T19:25:03.743Z,26.50
2023-05-19T19:35:11.338Z,26.20
2023-05-19T19:45:21.818Z,26.30
2023-05-19T19:55:31.535Z,26.30
2023-05-19T20:05:40.813Z,26.20
2023-05-19T20:15:47.942Z,26.00
2023-05-19T20:26:10.760Z,25.90
2023-05-19T20:36:19.851Z,25.80
2023-05-19T20:46:28.680Z,25.80
2023-05-19T20:56:35.488Z,25.80
2023-05-19T21:06:43.958Z,25.70
2023-05-19T21:16:51.752Z,25.50
2023-05-19T21:27:00.560Z,25.60
2023-05-19T21:37:07.938Z,25.60
2023-05-19T21:47:16.434Z,25.70
2023-05-19T21:57:25.097Z,25.70
2023-05-19T22:07:33.551Z,25.70
2023-05-19T22:17:40.385Z,25.70
2023-05-19T22:27:48.936Z,25.80
2023-05-19T22:37:56.023Z,25.80
2023-05-19T22:48:04.677Z,25.80
2023-05-19T22:58:11.596Z,25.80
2023-05-19T23:08:20.033Z,25.80
2023-05-19T23:18:26.886Z,25.80
2023-05-19T23:28:37.632Z,25.90
2023-05-19T23:38:45.187Z,26.00
2023-05-19T23:48:53.732Z,26.00
2023-05-19T23:59:03.504Z,26.10
