createdAt,value
2018-07-01T00:00:20.082Z,49.05
2018-07-01T00:01:20.075Z,49.52
2018-07-01T00:02:20.161Z,49.52
2018-07-01T00:03:20.092Z,49.71
2018-07-01T00:04:20.096Z,49.62
2018-07-01T00:05:20.109Z,49.91
2018-07-01T00:06:20.161Z,49.81
2018-07-01T00:07:20.132Z,50.29
2018-07-01T00:08:20.189Z,50.48
2018-07-01T00:09:20.143Z,50.36
2018-07-01T00:10:20.171Z,50.67
2018-07-01T00:11:20.180Z,51.32
2018-07-01T00:12:20.197Z,52.09
2018-07-01T00:13:20.227Z,51.79
2018-07-01T00:14:20.214Z,51.42
2018-07-01T00:15:20.218Z,51.15
2018-07-01T00:16:20.223Z,51.32
2018-07-01T00:17:20.246Z,52.18
2018-07-01T00:18:20.287Z,51.73
2018-07-01T00:19:20.257Z,52.37
2018-07-01T00:20:20.319Z,52.28
2018-07-01T00:21:20.302Z,52.47
2018-07-01T00:22:20.290Z,52.37
2018-07-01T00:23:20.294Z,52.47
2018-07-01T00:24:20.322Z,52.30
2018-07-01T00:25:20.349Z,51.82
2018-07-01T00:26:20.339Z,52.37
2018-07-01T00:27:20.343Z,52.56
2018-07-01T00:28:20.407Z,52.28
2018-07-01T00:29:20.381Z,52.66
2018-07-01T00:30:20.386Z,52.59
2018-07-01T00:31:20.424Z,52.28
2018-07-01T00:32:20.422Z,53.33
2018-07-01T00:33:20.413Z,54.19
2018-07-01T00:34:20.411Z,53.71
2018-07-01T00:35:20.423Z,54.28
2018-07-01T00:36:20.483Z,53.52
2018-07-01T00:37:20.444Z,54.38
2018-07-01T00:38:20.469Z,54.10
2018-07-01T00:39:20.488Z,54.38
2018-07-01T00:40:20.493Z,54.45
2018-07-01T00:41:20.531Z,54.77
2018-07-01T00:42:20.559Z,54.86
2018-07-01T00:43:20.536Z,54.48
2018-07-01T00:44:20.526Z,54.38
2018-07-01T00:45:20.540Z,54.10
2018-07-01T00:46:20.542Z,54.28
2018-07-01T00:47:20.595Z,54.67
2018-07-01T00:48:20.613Z,54.86
2018-07-01T00:49:20.584Z,54.28
2018-07-01T00:50:20.609Z,54.86
2018-07-01T00:51:20.612Z,54.38
2018-07-01T00:52:20.624Z,54.00
2018-07-01T00:53:20.659Z,54.86
2018-07-01T00:54:20.639Z,54.48
2018-07-01T00:55:20.726Z,55.15
2018-07-01T00:56:20.661Z,55.24
2018-07-01T00:57:20.679Z,55.63
2018-07-01T00:58:20.724Z,56.17
2018-07-01T00:59:20.689Z,56.30
2018-07-01T01:00:20.702Z,55.79
2018-07-01T01:01:20.737Z,56.17
2018-07-01T01:02:20.715Z,56.37
2018-07-01T01:03:20.771Z,56.30
2018-07-01T01:04:20.736Z,55.82
2018-07-01T01:05:20.789Z,56.20
2018-07-01T01:06:20.778Z,55.82
2018-07-01T01:07:20.788Z,56.30
2018-07-01T01:08:20.834Z,56.56
2018-07-01T01:09:20.808Z,56.01
2018-07-01T01:10:20.816Z,56.37
2018-07-01T01:11:20.826Z,57.23
2018-07-01T01:12:20.852Z,57.51
2018-07-01T01:13:20.873Z,57.70
2018-07-01T01:14:20.845Z,57.13
2018-07-01T01:15:20.873Z,56.94
2018-07-01T01:16:20.866Z,57.61
2018-07-01T01:17:20.902Z,57.23
2018-07-01T01:18:20.920Z,57.23
2018-07-01T01:19:20.945Z,56.94
2018-07-01T01:20:20.930Z,56.77
2018-07-01T01:21:20.936Z,56.49
2018-07-01T01:22:20.947Z,56.84
2018-07-01T01:23:21.009Z,57.32
2018-07-01T01:24:20.972Z,57.26
2018-07-01T01:25:20.965Z,57.61
2018-07-01T01:26:20.988Z,57.70
2018-07-01T01:27:20.995Z,57.51
2018-07-01T01:28:21.043Z,57.80
2018-07-01T01:29:21.006Z,57.90
2018-07-01T01:30:21.027Z,57.61
2018-07-01T01:31:21.034Z,57.99
2018-07-01T01:32:21.076Z,57.70
2018-07-01T01:33:21.081Z,57.42
2018-07-01T01:34:21.081Z,57.16
2018-07-01T01:35:21.078Z,57.04
2018-07-01T01:36:21.096Z,57.32
2018-07-01T01:37:21.108Z,57.90
2018-07-01T01:38:21.184Z,57.99
2018-07-01T01:39:21.126Z,57.70
2018-07-01T01:40:21.127Z,58.09
2018-07-01T01:41:21.154Z,57.51
2018-07-01T01:42:21.145Z,57.61
2018-07-01T01:43:21.198Z,57.61
2018-07-01T01:44:21.165Z,57.70
2018-07-01T01:45:21.221Z,57.70
2018-07-01T01:46:21.190Z,58.28
2018-07-01T01:47:21.214Z,57.90
2018-07-01T01:48:21.220Z,57.90
2018-07-01T01:49:21.236Z,57.42
2018-07-01T01:50:21.273Z,58.37
2018-07-01T01:51:21.244Z,57.90
2018-07-01T01:52:21.276Z,57.70
2018-07-01T01:53:21.278Z,58.09
2018-07-01T01:54:21.280Z,58.09
2018-07-01T01:55:21.327Z,58.56
2018-07-01T01:56:21.383Z,58.47
2018-07-01T01:57:21.315Z,58.28
2018-07-01T01:58:21.327Z,58.47
2018-07-01T01:59:21.333Z,58.47
2018-07-01T02:00:21.349Z,58.37
2018-07-01T02:01:21.393Z,58.56
2018-07-01T02:02:21.379Z,58.86
2018-07-01T02:03:21.407Z,59.81
2018-07-01T02:04:21.389Z,59.23
2018-07-01T02:05:21.406Z,59.33
2018-07-01T02:06:21.428Z,58.86
2018-07-01T02:07:21.467Z,58.18
2018-07-01T02:08:21.437Z,58.76
2018-07-01T02:09:21.442Z,58.86
2018-07-01T02:10:21.462Z,58.47
2018-07-01T02:11:21.462Z,58.56
2018-07-01T02:12:21.498Z,58.47
2018-07-01T02:13:21.486Z,58.47
2018-07-01T02:14:21.484Z,58.76
2018-07-01T02:15:21.519Z,58.76
2018-07-01T02:16:21.508Z,58.37
2018-07-01T02:17:21.575Z,58.37
2018-07-01T02:18:21.551Z,57.51
2018-07-01T02:19:21.548Z,57.51
2018-07-01T02:20:21.550Z,57.61
2018-07-01T02:21:21.589Z,58.47
2018-07-01T02:22:21.626Z,58.47
2018-07-01T02:23:21.582Z,58.47
2018-07-01T02:24:21.597Z,58.76
2018-07-01T02:25:21.623Z,58.56
2018-07-01T02:26:21.615Z,58.66
2018-07-01T02:27:21.703Z,58.37
2018-07-01T02:28:21.641Z,58.95
2018-07-01T02:29:21.654Z,59.23
2018-07-01T02:30:21.673Z,59.33
2018-07-01T02:31:21.659Z,58.47
2018-07-01T02:32:21.677Z,58.56
2018-07-01T02:33:21.725Z,59.62
2018-07-01T02:34:21.707Z,59.81
2018-07-01T02:35:21.773Z,59.62
2018-07-01T02:36:21.743Z,59.72
2018-07-01T02:37:21.742Z,60.16
2018-07-01T02:38:21.761Z,60.16
2018-07-01T02:39:21.749Z,59.97
2018-07-01T02:40:21.768Z,60.35
2018-07-01T02:41:21.826Z,60.64
2018-07-01T02:42:21.777Z,60.06
2018-07-01T02:43:21.806Z,60.06
2018-07-01T02:44:21.805Z,59.88
2018-07-01T02:45:21.814Z,59.97
2018-07-01T02:46:21.860Z,59.97
2018-07-01T02:47:21.880Z,60.55
2018-07-01T02:48:21.853Z,60.35
2018-07-01T02:49:21.874Z,60.06
2018-07-01T02:50:21.867Z,59.78
2018-07-01T02:51:21.893Z,60.06
2018-07-01T02:52:21.936Z,60.06
2018-07-01T02:53:21.896Z,60.06
2018-07-01T02:54:21.939Z,59.97
2018-07-01T02:55:21.921Z,60.16
2018-07-01T02:56:21.944Z,60.55
2018-07-01T02:57:21.983Z,60.26
2018-07-01T02:58:21.952Z,60.83
2018-07-01T02:59:21.955Z,60.74
2018-07-01T03:00:21.986Z,60.74
2018-07-01T03:01:21.993Z,60.74
2018-07-01T03:02:22.014Z,60.64
2018-07-01T03:03:22.022Z,60.64
2018-07-01T03:04:22.070Z,60.93
2018-07-01T03:05:22.049Z,60.64
2018-07-01T03:06:22.041Z,60.83
2018-07-01T03:07:22.048Z,61.02
2018-07-01T03:08:22.057Z,60.26
2018-07-01T03:09:22.137Z,60.55
2018-07-01T03:10:22.071Z,60.26
2018-07-01T03:11:22.097Z,60.55
2018-07-01T03:12:22.146Z,60.55
2018-07-01T03:13:22.101Z,60.35
2018-07-01T03:14:22.163Z,60.64
2018-07-01T03:15:22.178Z,61.02
2018-07-01T03:16:22.161Z,60.93
2018-07-01T03:17:22.164Z,60.74
2018-07-01T03:18:22.177Z,60.93
2018-07-01T03:19:22.174Z,60.83
2018-07-01T03:20:22.237Z,61.60
2018-07-01T03:21:22.235Z,61.51
2018-07-01T03:22:22.222Z,62.04
2018-07-01T03:23:22.227Z,61.98
2018-07-01T03:24:22.285Z,62.52
2018-07-01T03:25:22.242Z,62.37
2018-07-01T03:26:22.283Z,61.69
2018-07-01T03:27:22.320Z,61.79
2018-07-01T03:28:22.272Z,61.98
2018-07-01T03:29:22.284Z,61.69
2018-07-01T03:30:22.295Z,61.51
2018-07-01T03:31:22.294Z,62.27
2018-07-01T03:32:22.332Z,62.08
2018-07-01T03:33:22.350Z,61.22
2018-07-01T03:34:22.342Z,60.96
2018-07-01T03:35:22.336Z,60.67
2018-07-01T03:36:22.351Z,61.05
2018-07-01T03:37:22.363Z,60.38
2018-07-01T03:38:22.402Z,59.91
2018-07-01T03:39:22.389Z,60.19
2018-07-01T03:40:22.385Z,60.00
2018-07-01T03:41:22.401Z,60.00
2018-07-01T03:42:22.442Z,60.00
2018-07-01T03:43:22.415Z,59.36
2018-07-01T03:44:22.437Z,58.95
2018-07-01T03:45:22.468Z,59.17
2018-07-01T03:46:22.450Z,58.88
2018-07-01T03:47:22.503Z,58.31
2018-07-01T03:48:22.488Z,58.50
2018-07-01T03:49:22.494Z,58.31
2018-07-01T03:50:22.509Z,58.79
2018-07-01T03:51:22.522Z,58.50
2018-07-01T03:52:22.574Z,57.54
2018-07-01T03:53:22.546Z,57.73
2018-07-01T03:54:22.568Z,57.45
2018-07-01T03:55:22.556Z,57.83
2018-07-01T03:56:22.593Z,57.73
2018-07-01T03:57:22.581Z,58.02
2018-07-01T03:58:22.636Z,57.54
2018-07-01T03:59:22.595Z,57.64
2018-07-01T04:00:22.689Z,56.97
2018-07-01T04:01:22.630Z,57.35
2018-07-01T04:02:22.636Z,57.35
2018-07-01T04:03:22.716Z,57.26
2018-07-01T04:04:22.654Z,56.87
2018-07-01T04:05:22.676Z,56.81
2018-07-01T04:06:22.678Z,56.68
2018-07-01T04:07:22.711Z,56.99
2018-07-01T04:08:22.704Z,56.81
2018-07-01T04:09:22.743Z,56.61
2018-07-01T04:10:22.742Z,56.71
2018-07-01T04:11:22.726Z,56.81
2018-07-01T04:12:22.755Z,56.81
2018-07-01T04:13:22.748Z,56.04
2018-07-01T04:14:22.839Z,56.42
2018-07-01T04:15:22.780Z,55.97
2018-07-01T04:16:22.805Z,55.49
2018-07-01T04:17:22.819Z,55.21
2018-07-01T04:18:22.837Z,55.68
2018-07-01T04:19:22.820Z,55.01
2018-07-01T04:20:22.870Z,54.94
2018-07-01T04:21:22.843Z,54.37
2018-07-01T04:22:22.913Z,53.22
2018-07-01T04:23:22.860Z,53.00
2018-07-01T04:24:22.886Z,53.50
2018-07-01T04:25:22.901Z,53.41
2018-07-01T04:26:22.914Z,52.93
2018-07-01T04:27:22.975Z,52.83
2018-07-01T04:28:22.949Z,53.24
2018-07-01T04:29:22.967Z,52.76
2018-07-01T04:30:22.948Z,52.28
2018-07-01T04:31:22.956Z,51.32
2018-07-01T04:32:22.967Z,51.32
2018-07-01T04:33:23.016Z,51.71
2018-07-01T04:34:23.038Z,52.09
2018-07-01T04:35:23.010Z,51.64
2018-07-01T04:36:23.051Z,50.87
2018-07-01T04:37:23.036Z,50.39
2018-07-01T04:38:23.042Z,50.39
2018-07-01T04:39:23.092Z,50.29
2018-07-01T04:40:23.088Z,49.84
2018-07-01T04:41:23.085Z,49.74
2018-07-01T04:42:23.093Z,49.46
2018-07-01T04:43:23.115Z,49.07
2018-07-01T04:44:23.164Z,48.69
2018-07-01T04:45:23.224Z,48.79
2018-07-01T04:46:23.162Z,48.57
2018-07-01T04:47:23.155Z,49.05
2018-07-01T04:48:23.174Z,49.46
2018-07-01T04:49:23.245Z,48.97
2018-07-01T04:50:23.193Z,49.17
2018-07-01T04:51:23.237Z,49.17
2018-07-01T04:52:23.214Z,49.65
2018-07-01T04:53:23.229Z,48.59
2018-07-01T04:54:23.271Z,48.59
2018-07-01T04:55:23.334Z,48.30
2018-07-01T04:56:23.284Z,47.82
2018-07-01T04:57:23.298Z,48.21
2018-07-01T04:58:23.325Z,48.69
2018-07-01T04:59:23.318Z,48.57
2018-07-01T05:00:23.323Z,48.59
2018-07-01T05:01:23.375Z,48.40
2018-07-01T05:02:23.366Z,48.49
2018-07-01T05:03:23.354Z,48.69
2018-07-01T05:04:23.383Z,48.49
2018-07-01T05:05:23.402Z,48.02
2018-07-01T05:06:23.463Z,48.11
2018-07-01T05:07:23.463Z,48.81
2018-07-01T05:08:23.430Z,48.23
2018-07-01T05:09:23.429Z,48.61
2018-07-01T05:10:23.458Z,48.23
2018-07-01T05:11:23.466Z,48.21
2018-07-01T05:12:23.512Z,48.79
2018-07-01T05:13:23.518Z,48.59
2018-07-01T05:14:23.521Z,48.69
2018-07-01T05:15:23.531Z,48.71
2018-07-01T05:16:23.540Z,48.71
2018-07-01T05:17:23.595Z,48.04
2018-07-01T05:21:25.756Z,47.97
2018-07-01T05:25:50.545Z,47.51
2018-07-01T05:31:27.346Z,45.13
2018-07-01T05:32:27.270Z,44.93
2018-07-01T05:33:27.292Z,44.93
2018-07-01T05:34:20.246Z,45.15
2018-07-01T05:35:20.303Z,45.05
2018-07-01T05:36:20.283Z,43.68
2018-07-01T05:37:20.347Z,42.53
2018-07-01T05:38:20.316Z,43.40
2018-07-01T05:39:20.396Z,44.09
2018-07-01T05:40:20.340Z,43.61
2018-07-01T05:41:20.356Z,43.71
2018-07-01T05:42:20.387Z,43.80
2018-07-01T05:43:20.389Z,43.90
2018-07-01T05:44:20.432Z,44.19
2018-07-01T05:45:20.411Z,43.51
2018-07-01T05:46:20.415Z,43.78
2018-07-01T05:47:20.421Z,44.07
2018-07-01T05:48:20.434Z,43.88
2018-07-01T05:49:20.565Z,44.17
2018-07-01T05:50:20.483Z,44.07
2018-07-01T05:51:20.488Z,43.68
2018-07-01T05:52:20.511Z,44.17
2018-07-01T05:53:20.521Z,43.40
2018-07-01T05:54:20.585Z,43.20
2018-07-01T05:55:20.577Z,43.57
2018-07-01T05:56:20.585Z,44.72
2018-07-01T05:57:20.567Z,44.91
2018-07-01T05:58:20.593Z,44.82
2018-07-01T05:59:20.604Z,45.29
2018-07-01T06:00:20.615Z,45.29
2018-07-01T06:01:20.685Z,45.10
2018-07-01T06:02:20.639Z,45.39
2018-07-01T06:03:20.654Z,45.29
2018-07-01T06:04:20.667Z,45.59
2018-07-01T06:05:20.713Z,45.49
2018-07-01T06:06:20.725Z,45.59
2018-07-01T06:07:20.740Z,45.95
2018-07-01T06:08:20.728Z,46.33
2018-07-01T06:09:20.754Z,46.81
2018-07-01T06:10:20.760Z,47.41
2018-07-01T06:11:20.755Z,47.61
2018-07-01T06:12:20.809Z,47.58
2018-07-01T06:13:20.781Z,48.25
2018-07-01T06:14:20.797Z,48.25
2018-07-01T06:15:20.868Z,49.10
2018-07-01T06:16:20.881Z,49.29
2018-07-01T06:17:20.890Z,49.31
2018-07-01T06:18:20.850Z,49.51
2018-07-01T06:19:20.853Z,49.79
2018-07-01T06:20:20.903Z,49.57
2018-07-01T06:21:20.894Z,49.67
2018-07-01T06:22:20.926Z,49.87
2018-07-01T06:23:20.907Z,49.87
2018-07-01T06:24:20.955Z,49.96
2018-07-01T06:25:20.937Z,49.96
2018-07-01T06:26:20.948Z,49.67
2018-07-01T06:27:20.961Z,50.05
2018-07-01T06:28:21.049Z,50.34
2018-07-01T06:29:21.032Z,50.25
2018-07-01T06:30:21.000Z,50.54
2018-07-01T06:31:21.014Z,50.15
2018-07-01T06:32:21.037Z,50.34
2018-07-01T06:33:21.051Z,50.25
2018-07-01T06:34:21.071Z,50.34
2018-07-01T06:35:21.077Z,50.54
2018-07-01T06:36:21.085Z,50.34
2018-07-01T06:37:21.128Z,49.96
2018-07-01T06:38:21.098Z,49.57
2018-07-01T06:39:21.105Z,49.57
2018-07-01T06:40:21.183Z,50.05
2018-07-01T06:41:21.240Z,49.19
2018-07-01T06:42:21.194Z,49.57
2018-07-01T06:43:21.171Z,49.48
2018-07-01T06:44:21.220Z,49.87
2018-07-01T06:45:21.195Z,49.19
2018-07-01T06:46:21.208Z,49.19
2018-07-01T06:47:21.260Z,49.38
2018-07-01T06:48:21.805Z,48.97
2018-07-01T06:49:21.299Z,49.26
2018-07-01T06:50:21.246Z,49.38
2018-07-01T06:51:21.285Z,47.75
2018-07-01T06:52:21.275Z,47.46
2018-07-01T06:53:21.312Z,47.56
2018-07-01T06:54:21.307Z,47.46
2018-07-01T06:55:21.316Z,46.98
2018-07-01T06:56:21.410Z,47.36
2018-07-01T06:57:21.330Z,47.46
2018-07-01T06:58:21.341Z,48.23
2018-07-01T06:59:21.352Z,48.52
2018-07-01T07:00:21.401Z,48.81
2018-07-01T07:01:21.422Z,49.00
2018-07-01T07:02:21.440Z,48.81
2018-07-01T07:03:21.419Z,49.00
2018-07-01T07:04:21.436Z,49.67
2018-07-01T07:05:21.440Z,50.05
2018-07-01T07:06:21.497Z,50.05
2018-07-01T07:07:21.461Z,50.25
2018-07-01T07:08:21.471Z,50.23
2018-07-01T07:09:21.478Z,49.10
2018-07-01T07:10:21.566Z,49.38
2018-07-01T07:11:21.551Z,50.15
2018-07-01T07:12:21.543Z,49.96
2018-07-01T07:13:21.542Z,50.34
2018-07-01T07:14:21.572Z,50.03
2018-07-01T07:15:21.598Z,49.87
2018-07-01T07:16:21.636Z,49.96
2018-07-01T07:17:21.581Z,49.87
2018-07-01T07:18:21.622Z,49.77
2018-07-01T07:19:21.635Z,49.00
2018-07-01T07:20:21.633Z,48.61
2018-07-01T07:21:21.652Z,48.81
2018-07-01T07:22:21.654Z,48.61
2018-07-01T07:23:21.702Z,48.88
2018-07-01T07:24:21.666Z,48.69
2018-07-01T07:25:21.690Z,48.69
2018-07-01T07:26:21.708Z,48.40
2018-07-01T07:27:21.716Z,48.79
2018-07-01T07:28:21.773Z,48.43
2018-07-01T07:29:21.737Z,48.33
2018-07-01T07:30:21.795Z,47.36
2018-07-01T07:31:21.754Z,48.13
2018-07-01T07:32:21.790Z,47.75
2018-07-01T07:33:21.805Z,47.56
2018-07-01T07:34:21.866Z,47.46
2018-07-01T07:35:21.802Z,47.44
2018-07-01T07:36:21.864Z,47.34
2018-07-01T07:37:21.866Z,47.63
2018-07-01T07:38:21.846Z,47.66
2018-07-01T07:39:21.888Z,46.48
2018-07-01T07:40:21.877Z,46.48
2018-07-01T07:41:21.944Z,46.50
2018-07-01T07:42:21.937Z,45.90
2018-07-01T07:43:21.900Z,46.28
2018-07-01T07:44:21.927Z,46.48
2018-07-01T07:45:21.933Z,46.41
2018-07-01T07:46:21.945Z,45.32
2018-07-01T07:47:21.986Z,45.42
2018-07-01T07:48:22.008Z,44.65
2018-07-01T07:49:21.981Z,43.70
2018-07-01T07:50:22.008Z,44.56
2018-07-01T07:51:22.018Z,44.27
2018-07-01T07:52:22.095Z,43.88
2018-07-01T07:53:22.081Z,43.02
2018-07-01T07:54:22.050Z,43.21
2018-07-01T07:55:22.048Z,41.77
2018-07-01T07:56:22.072Z,41.96
2018-07-01T07:57:22.082Z,43.31
2018-07-01T07:58:22.117Z,41.96
2018-07-01T07:59:22.113Z,42.16
2018-07-01T08:00:22.174Z,41.96
2018-07-01T08:01:22.129Z,41.67
2018-07-01T08:02:22.136Z,42.16
2018-07-01T08:03:22.165Z,42.44
2018-07-01T08:04:22.158Z,41.49
2018-07-01T08:05:22.214Z,41.00
2018-07-01T08:06:22.200Z,41.00
2018-07-01T08:07:22.236Z,41.10
2018-07-01T08:08:22.213Z,41.87
2018-07-01T08:09:22.243Z,41.96
2018-07-01T08:10:22.285Z,41.99
2018-07-01T08:11:22.306Z,41.99
2018-07-01T08:12:22.272Z,42.47
2018-07-01T08:13:22.271Z,41.89
2018-07-01T08:14:22.290Z,40.73
2018-07-01T08:15:22.303Z,41.99
2018-07-01T08:16:22.340Z,41.31
2018-07-01T08:17:22.314Z,41.50
2018-07-01T08:18:22.395Z,40.83
2018-07-01T08:19:22.358Z,40.73
2018-07-01T08:20:22.592Z,40.16
2018-07-01T08:21:22.373Z,40.45
2018-07-01T08:22:22.393Z,40.45
2018-07-01T08:23:22.468Z,40.35
2018-07-01T08:24:22.945Z,40.55
2018-07-01T08:25:22.425Z,40.55
2018-07-01T08:26:22.474Z,40.45
2018-07-01T08:27:22.437Z,40.64
2018-07-01T08:28:22.511Z,40.55
2018-07-01T08:29:22.461Z,40.45
2018-07-01T08:30:22.492Z,40.64
2018-07-01T08:31:22.550Z,40.64
2018-07-01T08:32:22.521Z,40.06
2018-07-01T08:33:22.548Z,39.97
2018-07-01T08:34:22.535Z,40.45
2018-07-01T08:35:22.562Z,40.35
2018-07-01T08:36:22.604Z,40.93
2018-07-01T08:37:22.612Z,41.02
2018-07-01T08:38:22.608Z,40.55
2018-07-01T08:39:22.590Z,40.55
2018-07-01T08:40:22.630Z,40.64
2018-07-01T08:41:22.738Z,40.73
2018-07-01T08:42:22.641Z,41.70
2018-07-01T08:43:22.653Z,41.41
2018-07-01T08:44:22.656Z,41.02
2018-07-01T08:45:22.693Z,40.93
2018-07-01T08:46:22.766Z,40.64
2018-07-01T08:47:22.711Z,40.55
2018-07-01T08:48:22.724Z,40.16
2018-07-01T08:49:22.736Z,40.06
2018-07-01T08:50:22.748Z,39.49
2018-07-01T08:51:22.792Z,39.49
2018-07-01T08:52:22.807Z,40.25
2018-07-01T08:53:22.772Z,39.49
2018-07-01T08:54:22.776Z,39.29
2018-07-01T08:55:22.781Z,39.49
2018-07-01T08:56:22.875Z,39.97
2018-07-01T08:57:22.867Z,40.06
2018-07-01T08:58:22.856Z,39.39
2018-07-01T08:59:22.847Z,39.89
2018-07-01T09:00:22.877Z,39.51
2018-07-01T09:01:22.872Z,38.64
2018-07-01T09:02:22.987Z,38.84
2018-07-01T09:03:22.984Z,37.37
2018-07-01T09:04:22.904Z,37.47
2018-07-01T09:05:22.909Z,36.03
2018-07-01T09:06:22.919Z,36.22
2018-07-01T09:07:22.948Z,36.41
2018-07-01T09:08:23.026Z,36.70
2018-07-01T09:09:22.977Z,37.08
2018-07-01T09:10:22.998Z,37.68
2018-07-01T09:11:23.039Z,36.72
2018-07-01T09:12:23.008Z,35.85
2018-07-01T09:13:23.016Z,36.15
2018-07-01T09:14:23.061Z,37.10
2018-07-01T09:15:23.064Z,36.62
2018-07-01T09:16:23.096Z,35.76
2018-07-01T09:17:23.055Z,36.05
2018-07-01T09:18:23.072Z,36.53
2018-07-01T09:19:23.094Z,36.43
2018-07-01T09:20:23.120Z,37.10
2018-07-01T09:21:23.139Z,37.49
2018-07-01T09:22:23.145Z,36.82
2018-07-01T09:23:23.278Z,36.43
2018-07-01T09:24:23.169Z,36.72
2018-07-01T09:25:23.165Z,36.45
2018-07-01T09:26:23.183Z,36.15
2018-07-01T09:27:23.218Z,36.24
2018-07-01T09:28:23.284Z,37.01
2018-07-01T09:29:23.234Z,36.53
2018-07-01T09:30:23.222Z,36.53
2018-07-01T09:31:23.246Z,37.20
2018-07-01T09:32:23.265Z,37.87
2018-07-01T09:33:23.276Z,36.83
2018-07-01T09:34:23.346Z,36.82
2018-07-01T09:35:23.300Z,36.64
2018-07-01T09:36:23.347Z,36.64
2018-07-01T09:37:23.327Z,35.20
2018-07-01T09:38:23.316Z,35.00
2018-07-01T09:39:23.396Z,35.30
2018-07-01T09:40:23.347Z,34.43
2018-07-01T09:41:23.433Z,34.53
2018-07-01T09:42:23.391Z,35.20
2018-07-01T09:43:23.430Z,35.39
2018-07-01T09:44:23.427Z,36.25
2018-07-01T09:45:23.433Z,36.83
2018-07-01T09:46:23.470Z,36.64
2018-07-01T09:47:23.478Z,36.83
2018-07-01T09:48:23.465Z,37.02
2018-07-01T09:49:23.476Z,36.45
2018-07-01T09:50:23.541Z,37.02
2018-07-01T09:51:23.523Z,36.45
2018-07-01T09:52:23.515Z,36.45
2018-07-01T09:53:23.554Z,36.54
2018-07-01T09:54:23.522Z,36.64
2018-07-01T09:55:23.541Z,36.74
2018-07-01T09:56:23.561Z,36.16
2018-07-01T09:57:23.587Z,35.39
2018-07-01T09:58:23.573Z,35.00
2018-07-01T09:59:23.637Z,34.72
2018-07-01T10:00:23.623Z,33.95
2018-07-01T10:01:23.919Z,33.85
2018-07-01T10:02:23.625Z,32.70
2018-07-01T10:03:23.660Z,32.21
2018-07-01T10:04:23.692Z,32.70
2018-07-01T10:05:23.750Z,33.18
2018-07-01T10:06:23.693Z,33.18
2018-07-01T10:07:23.745Z,32.12
2018-07-01T10:08:23.718Z,32.41
2018-07-01T10:09:23.736Z,32.21
2018-07-01T10:10:23.738Z,31.45
2018-07-01T10:11:23.747Z,31.54
2018-07-01T10:12:23.789Z,31.74
2018-07-01T10:13:23.800Z,31.64
2018-07-01T10:14:23.856Z,31.74
2018-07-01T10:15:23.939Z,31.83
2018-07-01T10:16:23.836Z,31.64
2018-07-01T10:17:23.822Z,31.45
2018-07-01T10:18:23.860Z,31.93
2018-07-01T10:19:23.856Z,31.93
2018-07-01T10:20:23.854Z,32.21
2018-07-01T10:21:23.929Z,32.21
2018-07-01T10:22:23.878Z,32.21
2018-07-01T10:23:23.907Z,32.41
2018-07-01T10:24:23.893Z,32.12
2018-07-01T10:25:23.944Z,32.12
2018-07-01T10:26:23.961Z,31.74
2018-07-01T10:27:24.008Z,31.16
2018-07-01T10:28:23.976Z,31.74
2018-07-01T10:29:23.973Z,31.83
2018-07-01T10:30:23.987Z,31.45
2018-07-01T10:31:24.144Z,31.46
2018-07-01T10:32:24.075Z,31.56
2018-07-01T10:33:24.044Z,31.08
2018-07-01T10:34:24.121Z,30.98
2018-07-01T10:35:24.085Z,30.79
2018-07-01T10:36:24.067Z,31.56
2018-07-01T10:37:24.270Z,31.46
2018-07-01T10:38:24.411Z,30.88
2018-07-01T10:39:24.182Z,31.08
2018-07-01T10:40:24.179Z,31.85
2018-07-01T10:41:24.119Z,32.43
2018-07-01T10:42:24.135Z,32.62
2018-07-01T10:43:24.168Z,33.20
2018-07-01T10:44:24.208Z,33.39
2018-07-01T10:45:24.220Z,32.90
2018-07-01T10:46:24.203Z,33.00
2018-07-01T10:47:24.206Z,32.81
2018-07-01T10:48:24.217Z,32.81
2018-07-01T10:49:24.263Z,32.71
2018-07-01T10:50:24.288Z,33.00
2018-07-01T10:51:24.321Z,32.71
2018-07-01T10:52:24.277Z,33.20
2018-07-01T10:53:24.295Z,32.81
2018-07-01T10:54:24.295Z,32.04
2018-07-01T10:55:24.335Z,32.04
2018-07-01T10:56:24.345Z,32.23
2018-07-01T10:57:24.350Z,32.81
2018-07-01T10:58:24.348Z,32.90
2018-07-01T10:59:24.404Z,33.21
2018-07-01T11:00:24.492Z,33.40
2018-07-01T11:01:24.391Z,33.69
2018-07-01T11:02:24.465Z,33.40
2018-07-01T11:03:24.463Z,33.02
2018-07-01T11:04:24.431Z,32.62
2018-07-01T11:05:24.463Z,32.43
2018-07-01T11:06:24.504Z,32.34
2018-07-01T11:07:24.470Z,32.23
2018-07-01T11:08:24.496Z,32.54
2018-07-01T11:09:24.487Z,33.31
2018-07-01T11:10:24.493Z,32.54
2018-07-01T11:11:24.532Z,31.96
2018-07-01T11:12:24.544Z,31.87
2018-07-01T11:13:24.521Z,32.15
2018-07-01T11:14:24.585Z,31.96
2018-07-01T11:15:24.569Z,32.54
2018-07-01T11:16:24.578Z,32.44
2018-07-01T11:17:24.581Z,31.77
2018-07-01T11:18:24.602Z,32.25
2018-07-01T11:19:24.668Z,31.77
2018-07-01T11:20:24.669Z,31.87
2018-07-01T11:21:24.678Z,31.77
2018-07-01T11:22:24.679Z,31.59
2018-07-01T11:23:24.718Z,31.57
2018-07-01T11:24:24.744Z,31.57
2018-07-01T11:25:24.696Z,31.87
2018-07-01T11:26:24.709Z,32.15
2018-07-01T11:27:24.801Z,31.57
2018-07-01T11:28:24.740Z,30.90
2018-07-01T11:29:24.948Z,30.71
2018-07-01T11:30:24.769Z,30.90
2018-07-01T11:31:24.778Z,30.71
2018-07-01T11:32:24.791Z,30.71
2018-07-01T11:33:24.805Z,31.29
2018-07-01T11:34:24.812Z,31.19
2018-07-01T11:35:24.878Z,31.96
2018-07-01T11:36:24.837Z,31.87
2018-07-01T11:37:24.840Z,31.96
2018-07-01T11:38:24.859Z,32.06
2018-07-01T11:39:24.882Z,31.00
2018-07-01T11:40:24.920Z,30.52
2018-07-01T11:41:24.974Z,30.61
2018-07-01T11:42:24.919Z,31.09
2018-07-01T11:43:24.936Z,30.61
2018-07-01T11:44:24.948Z,30.90
2018-07-01T11:45:24.949Z,31.30
2018-07-01T11:46:24.993Z,31.00
2018-07-01T11:47:25.003Z,31.09
2018-07-01T11:48:25.015Z,31.38
2018-07-01T11:49:25.015Z,31.09
2018-07-01T11:50:25.036Z,30.61
2018-07-01T11:51:25.045Z,30.13
2018-07-01T11:52:25.118Z,29.74
2018-07-01T11:53:25.051Z,29.94
2018-07-01T11:54:25.211Z,30.04
2018-07-01T11:55:25.221Z,30.52
2018-07-01T11:56:25.089Z,28.97
2018-07-01T11:57:25.149Z,27.53
2018-07-01T11:58:25.149Z,26.95
2018-07-01T11:59:25.162Z,27.62
2018-07-01T12:00:25.143Z,27.82
2018-07-01T12:01:25.273Z,28.41
2018-07-01T12:02:25.168Z,28.51
2018-07-01T12:03:25.245Z,27.35
2018-07-01T12:04:25.242Z,26.48
2018-07-01T12:05:25.245Z,26.28
2018-07-01T12:06:25.219Z,26.95
2018-07-01T12:07:25.241Z,26.95
2018-07-01T12:08:25.255Z,27.82
2018-07-01T12:09:25.330Z,27.93
2018-07-01T12:10:25.320Z,27.92
2018-07-01T12:11:25.286Z,28.31
2018-07-01T12:12:25.341Z,28.61
2018-07-01T12:13:25.308Z,29.08
2018-07-01T12:14:25.380Z,29.08
2018-07-01T12:15:25.383Z,29.28
2018-07-01T12:16:25.383Z,29.18
2018-07-01T12:17:25.374Z,28.80
2018-07-01T12:18:25.389Z,29.38
2018-07-01T12:19:25.398Z,29.28
2018-07-01T12:20:25.436Z,28.99
2018-07-01T12:21:25.455Z,28.61
2018-07-01T12:22:25.464Z,28.61
2018-07-01T12:23:25.532Z,28.51
2018-07-01T12:24:25.501Z,27.83
2018-07-01T12:25:25.498Z,28.03
2018-07-01T12:26:25.549Z,27.93
2018-07-01T12:27:25.503Z,27.64
2018-07-01T12:28:25.580Z,26.98
2018-07-01T12:29:25.585Z,26.58
2018-07-01T12:30:25.556Z,26.98
2018-07-01T12:31:25.549Z,27.75
2018-07-01T12:32:25.590Z,26.20
2018-07-01T12:33:25.606Z,26.31
2018-07-01T12:34:25.582Z,26.00
2018-07-01T12:35:25.613Z,25.71
2018-07-01T12:36:25.701Z,25.43
2018-07-01T12:37:25.651Z,25.43
2018-07-01T12:38:25.644Z,26.78
2018-07-01T12:39:25.684Z,27.06
2018-07-01T12:40:25.672Z,26.50
2018-07-01T12:41:25.740Z,26.68
2018-07-01T12:42:25.771Z,26.29
2018-07-01T12:43:26.711Z,26.50
2018-07-01T12:44:25.870Z,27.46
2018-07-01T12:45:25.830Z,27.46
2018-07-01T12:46:25.912Z,27.27
2018-07-01T12:47:25.897Z,27.93
2018-07-01T12:48:25.896Z,27.83
2018-07-01T12:49:25.939Z,28.61
2018-07-01T12:50:25.874Z,28.72
2018-07-01T12:51:25.918Z,27.94
2018-07-01T12:52:25.942Z,28.91
2018-07-01T12:53:26.008Z,29.10
2018-07-01T12:54:26.074Z,28.62
2018-07-01T12:55:26.013Z,28.61
2018-07-01T12:56:26.021Z,28.70
2018-07-01T12:57:26.032Z,28.70
2018-07-01T12:58:26.040Z,29.28
2018-07-01T12:59:26.035Z,29.68
2018-07-01T13:00:25.940Z,29.95
2018-07-01T13:01:26.723Z,29.38
2018-07-01T13:02:26.109Z,28.89
2018-07-01T13:03:26.252Z,29.28