createdAt,value
2018-03-15T00:01:59.234Z,45.63
2018-03-15T00:04:29.312Z,39.38
2018-03-15T00:06:57.554Z,47.75
2018-03-15T00:09:26.014Z,45.12
2018-03-15T00:11:55.087Z,47.03
2018-03-15T00:14:22.983Z,47.03
2018-03-15T00:16:50.455Z,52.85
2018-03-15T00:19:18.690Z,45.88
2018-03-15T00:21:46.670Z,53.53
2018-03-15T00:24:14.131Z,51.60
2018-03-15T00:26:41.611Z,46.70
2018-03-15T00:29:09.576Z,59.83
2018-03-15T00:31:37.258Z,47.80
2018-03-15T00:34:04.790Z,56.03
2018-03-15T00:36:32.352Z,52.70
2018-03-15T00:38:59.818Z,52.78
2018-03-15T00:41:27.511Z,55.17
2018-03-15T00:43:55.078Z,63.50
2018-03-15T00:46:23.323Z,52.30
2018-03-15T00:48:51.114Z,50.17
2018-03-15T00:51:18.595Z,57.55
2018-03-15T00:53:46.819Z,53.47
2018-03-15T00:56:14.329Z,53.35
2018-03-15T00:58:42.559Z,45.12
2018-03-15T01:01:10.023Z,48.72
2018-03-15T01:03:37.855Z,51.67
2018-03-15T01:06:05.310Z,50.15
2018-03-15T01:08:32.835Z,48.60
2018-03-15T01:11:00.293Z,45.47
2018-03-15T01:13:28.477Z,53.33
2018-03-15T01:15:57.523Z,51.63
2018-03-15T01:18:25.136Z,56.45
2018-03-15T01:20:52.550Z,68.57
2018-03-15T01:23:20.018Z,77.47
2018-03-15T01:25:47.494Z,54.67
2018-03-15T01:28:15.160Z,56.33
2018-03-15T01:30:43.860Z,51.15
2018-03-15T01:33:12.086Z,49.83
2018-03-15T01:35:39.578Z,50.65
2018-03-15T01:38:07.829Z,47.03
2018-03-15T01:40:35.419Z,46.47
2018-03-15T01:43:03.376Z,49.83
2018-03-15T01:45:32.437Z,45.05
2018-03-15T01:48:00.717Z,46.28
2018-03-15T01:50:28.186Z,45.08
2018-03-15T01:52:57.106Z,44.25
2018-03-15T01:55:24.588Z,40.42
2018-03-15T01:57:52.902Z,42.67
2018-03-15T02:00:20.851Z,45.10
2018-03-15T02:02:49.201Z,47.50
2018-03-15T02:05:17.230Z,49.83
2018-03-15T02:07:44.710Z,44.78
2018-03-15T02:10:12.186Z,37.53
2018-03-15T02:12:41.121Z,40.88
2018-03-15T02:15:08.890Z,37.80
2018-03-15T02:17:36.407Z,40.50
2018-03-15T02:20:04.651Z,37.17
2018-03-15T02:22:32.958Z,41.22
2018-03-15T02:25:00.775Z,39.45
2018-03-15T02:27:28.238Z,40.10
2018-03-15T02:29:56.430Z,41.85
2018-03-15T02:32:24.245Z,44.40
2018-03-15T02:34:52.479Z,38.20
2018-03-15T02:37:19.962Z,41.70
2018-03-15T02:39:47.931Z,45.97
2018-03-15T02:42:15.487Z,39.72
2018-03-15T02:44:43.729Z,35.83
2018-03-15T02:47:11.201Z,34.83
2018-03-15T02:49:38.702Z,42.25
2018-03-15T02:52:06.939Z,34.67
2018-03-15T02:54:34.401Z,30.85
2018-03-15T02:57:03.988Z,30.58
2018-03-15T02:59:32.795Z,29.35
2018-03-15T03:02:00.373Z,33.55
2018-03-15T03:04:28.602Z,30.67
2018-03-15T03:06:56.073Z,31.75
2018-03-15T03:09:23.546Z,32.63
2018-03-15T03:11:51.188Z,27.67
2018-03-15T03:14:18.867Z,29.10
2018-03-15T03:16:46.340Z,28.48
2018-03-15T03:19:13.803Z,29.77
2018-03-15T03:21:41.280Z,28.50
2018-03-15T03:24:09.586Z,30.52
2018-03-15T03:26:37.103Z,29.80
2018-03-15T03:29:05.326Z,31.62
2018-03-15T03:31:32.850Z,34.20
2018-03-15T03:34:01.242Z,33.97
2018-03-15T03:36:29.497Z,31.30
2018-03-15T03:38:57.495Z,31.65
2018-03-15T03:41:25.499Z,32.45
2018-03-15T03:43:52.970Z,30.42
2018-03-15T03:46:21.019Z,28.62
2018-03-15T03:48:50.482Z,28.48
2018-03-15T03:51:18.707Z,26.33
2018-03-15T03:53:46.507Z,28.60
2018-03-15T03:56:13.978Z,29.92
2018-03-15T03:58:41.527Z,29.52
2018-03-15T04:01:09.297Z,30.48
2018-03-15T04:03:38.141Z,31.98
2018-03-15T04:06:05.595Z,31.98
2018-03-15T04:08:33.103Z,31.08
2018-03-15T04:11:01.082Z,32.42
2018-03-15T04:13:30.887Z,31.58
2018-03-15T04:15:58.346Z,32.45
2018-03-15T04:18:25.822Z,33.80
2018-03-15T04:20:54.815Z,31.95
2018-03-15T04:23:23.059Z,30.98
2018-03-15T04:25:50.510Z,30.88
2018-03-15T04:28:18.101Z,33.17
2018-03-15T04:30:45.558Z,31.08
2018-03-15T04:33:14.631Z,29.10
2018-03-15T04:35:42.131Z,27.67
2018-03-15T04:38:09.567Z,31.10
2018-03-15T04:40:37.734Z,28.10
2018-03-15T04:43:05.298Z,31.80
2018-03-15T04:45:33.535Z,32.67
2018-03-15T04:48:01.574Z,30.25
2018-03-15T04:50:29.798Z,28.60
2018-03-15T04:52:57.283Z,28.83
2018-03-15T04:55:25.502Z,28.33
2018-03-15T04:57:52.975Z,28.33
2018-03-15T05:00:20.445Z,30.55
2018-03-15T05:02:47.910Z,30.35
2018-03-15T05:05:15.692Z,28.02
2018-03-15T05:07:43.153Z,28.58
2018-03-15T05:10:10.619Z,27.35
2018-03-15T05:12:38.114Z,25.70
2018-03-15T05:15:05.619Z,26.33
2018-03-15T05:17:33.092Z,26.70
2018-03-15T05:20:01.320Z,27.08
2018-03-15T05:22:28.790Z,24.35
2018-03-15T05:24:56.650Z,22.08
2018-03-15T05:27:24.134Z,24.55
2018-03-15T05:29:51.586Z,22.45
2018-03-15T05:32:19.046Z,20.75
2018-03-15T05:34:46.518Z,24.17
2018-03-15T05:37:14.389Z,24.92
2018-03-15T05:39:41.842Z,24.70
2018-03-15T05:42:10.076Z,25.27
2018-03-15T05:44:37.578Z,24.67
2018-03-15T05:47:06.221Z,24.02
2018-03-15T05:49:33.730Z,26.42
2018-03-15T05:52:01.958Z,23.12
2018-03-15T05:54:29.519Z,23.08
2018-03-15T05:56:57.611Z,22.58
2018-03-15T05:59:25.150Z,23.55
2018-03-15T06:01:52.612Z,24.00
2018-03-15T06:04:20.385Z,23.40
2018-03-15T06:06:49.367Z,22.52
2018-03-15T06:09:16.877Z,21.98
2018-03-15T06:11:45.157Z,21.23
2018-03-15T06:14:14.250Z,22.70
2018-03-15T06:16:42.399Z,22.80
2018-03-15T06:19:09.876Z,24.15
2018-03-15T06:21:37.342Z,23.92
2018-03-15T06:24:04.807Z,20.48
2018-03-15T06:26:33.034Z,22.40
2018-03-15T06:29:00.530Z,23.52
2018-03-15T06:31:28.756Z,24.70
2018-03-15T06:33:56.230Z,23.77
2018-03-15T06:36:23.695Z,22.10
2018-03-15T06:38:51.180Z,21.05
2018-03-15T06:41:18.694Z,20.98
2018-03-15T06:43:46.176Z,23.83
2018-03-15T06:46:13.640Z,22.67
2018-03-15T06:48:41.175Z,23.10
2018-03-15T06:51:09.931Z,20.25
2018-03-15T06:53:38.890Z,19.83
2018-03-15T06:56:06.361Z,18.55
2018-03-15T06:58:34.027Z,16.70
2018-03-15T07:01:01.487Z,18.08
2018-03-15T07:03:31.911Z,17.20
2018-03-15T07:06:00.159Z,17.10
2018-03-15T07:08:28.303Z,16.30
2018-03-15T07:10:56.820Z,19.00
2018-03-15T07:13:24.413Z,16.33
2018-03-15T07:15:52.638Z,16.37
2018-03-15T07:18:20.118Z,15.15
2018-03-15T07:20:48.112Z,14.02
2018-03-15T07:23:17.002Z,16.00
2018-03-15T07:25:45.513Z,15.30
2018-03-15T07:28:12.989Z,14.20
2018-03-15T07:30:40.870Z,16.92
2018-03-15T07:33:08.360Z,17.65
2018-03-15T07:35:36.612Z,18.75
2018-03-15T07:38:04.100Z,18.62
2018-03-15T07:40:32.864Z,20.08
2018-03-15T07:43:00.961Z,15.13
2018-03-15T07:45:29.249Z,17.40
2018-03-15T07:47:57.494Z,12.43
2018-03-15T07:50:24.955Z,16.08
2018-03-15T07:52:52.411Z,15.77
2018-03-15T07:55:19.992Z,13.40
2018-03-15T07:57:48.214Z,11.70
2018-03-15T08:00:15.670Z,13.50
2018-03-15T08:02:43.122Z,12.00
2018-03-15T08:05:11.276Z,11.23
2018-03-15T08:07:40.022Z,12.07
2018-03-15T08:10:08.051Z,10.13
2018-03-15T08:12:35.527Z,12.75
2018-03-15T08:15:03.648Z,12.13
2018-03-15T08:17:32.474Z,10.03
2018-03-15T08:20:00.719Z,10.30
2018-03-15T08:22:28.946Z,10.50
2018-03-15T08:24:56.445Z,10.47
2018-03-15T08:27:23.903Z,9.43
2018-03-15T08:29:51.370Z,8.97
2018-03-15T08:32:18.830Z,10.73
2018-03-15T08:34:46.294Z,9.30
2018-03-15T08:37:14.515Z,10.43
2018-03-15T08:39:41.978Z,10.80
2018-03-15T08:42:09.426Z,14.20
2018-03-15T08:44:36.927Z,10.77
2018-03-15T08:47:04.586Z,9.10
2018-03-15T08:49:32.664Z,8.90
2018-03-15T08:52:00.119Z,9.10
2018-03-15T08:54:27.641Z,8.07
2018-03-15T08:56:55.085Z,7.40
2018-03-15T08:59:23.159Z,9.30
2018-03-15T09:01:50.606Z,9.67
2018-03-15T09:04:18.096Z,8.87
2018-03-15T09:06:45.926Z,8.47
2018-03-15T09:09:14.171Z,10.07
2018-03-15T09:11:41.627Z,10.73
2018-03-15T09:14:09.390Z,7.67
2018-03-15T09:16:38.318Z,9.37
2018-03-15T09:19:07.269Z,8.03
2018-03-15T09:21:36.510Z,7.40
2018-03-15T09:24:04.755Z,6.93
2018-03-15T09:26:32.275Z,7.17
2018-03-15T09:29:00.347Z,7.10
2018-03-15T09:31:28.506Z,6.77
2018-03-15T09:33:55.991Z,8.80
2018-03-15T09:36:23.804Z,7.30
2018-03-15T09:38:52.074Z,7.00
2018-03-15T09:41:20.442Z,8.60
2018-03-15T09:43:47.924Z,8.60
2018-03-15T09:46:16.166Z,8.53
2018-03-15T09:48:44.236Z,7.17
2018-03-15T09:51:12.244Z,7.77
2018-03-15T09:53:40.496Z,8.43
2018-03-15T09:56:08.586Z,7.20
2018-03-15T09:58:36.839Z,7.30
2018-03-15T10:01:04.302Z,6.63
2018-03-15T10:03:31.860Z,8.17
2018-03-15T10:06:00.082Z,11.17
2018-03-15T10:08:27.543Z,9.40
2018-03-15T10:10:55.015Z,9.53
2018-03-15T10:13:22.520Z,8.00
2018-03-15T10:15:50.208Z,7.57
2018-03-15T10:18:18.863Z,7.70
2018-03-15T10:20:46.323Z,7.77
2018-03-15T10:23:13.784Z,9.00
2018-03-15T10:25:41.246Z,9.80
2018-03-15T10:28:08.790Z,9.67
2018-03-15T10:30:36.495Z,8.40
2018-03-15T10:33:09.654Z,8.03
2018-03-15T10:35:37.131Z,9.70
2018-03-15T10:38:05.354Z,7.93
2018-03-15T10:40:33.288Z,8.37
2018-03-15T10:43:01.134Z,10.40
2018-03-15T10:45:29.371Z,8.83
2018-03-15T10:47:56.881Z,10.50
2018-03-15T10:50:25.121Z,10.60
2018-03-15T10:52:52.628Z,8.50
2018-03-15T10:55:20.142Z,8.33
2018-03-15T10:57:47.978Z,6.83
2018-03-15T11:00:15.504Z,7.27
2018-03-15T11:02:47.692Z,7.97
2018-03-15T11:08:24.490Z,8.97
2018-03-15T11:10:52.006Z,7.80
2018-03-15T11:13:19.546Z,7.30
2018-03-15T11:15:47.850Z,7.40
2018-03-15T11:18:15.627Z,8.30
2018-03-15T11:20:43.877Z,8.23
2018-03-15T11:23:11.347Z,6.70
2018-03-15T11:25:38.811Z,6.97
2018-03-15T11:28:06.326Z,6.57
2018-03-15T11:30:33.778Z,6.60
2018-03-15T11:33:01.279Z,6.53
2018-03-15T11:35:28.740Z,9.80
2018-03-15T11:37:56.998Z,6.97
2018-03-15T11:40:25.207Z,8.37
2018-03-15T11:42:53.455Z,8.07
2018-03-15T11:45:21.363Z,6.87
2018-03-15T11:47:49.619Z,7.43
2018-03-15T11:50:17.687Z,6.60
2018-03-15T11:52:45.347Z,7.97
2018-03-15T11:55:12.830Z,7.40
2018-03-15T11:57:41.049Z,9.47
2018-03-15T12:00:08.506Z,7.50
2018-03-15T12:02:35.968Z,7.17
2018-03-15T12:05:04.194Z,7.70
2018-03-15T12:07:32.669Z,8.20
2018-03-15T12:10:00.116Z,7.37
2018-03-15T12:12:27.586Z,8.03
2018-03-15T12:14:56.586Z,9.37
2018-03-15T12:17:24.850Z,7.50
2018-03-15T12:19:52.306Z,8.20
2018-03-15T12:22:19.758Z,8.60
2018-03-15T12:24:47.210Z,7.67
2018-03-15T12:27:14.678Z,7.43
2018-03-15T12:29:42.438Z,7.00
2018-03-15T12:32:10.646Z,7.07
2018-03-15T12:34:38.882Z,6.80
2018-03-15T12:37:06.350Z,9.10
2018-03-15T12:39:33.811Z,6.80
2018-03-15T12:42:01.262Z,6.63
2018-03-15T12:44:28.728Z,6.40
2018-03-15T12:46:56.203Z,6.53
2018-03-15T12:49:24.458Z,6.80
2018-03-15T12:51:51.923Z,7.67
2018-03-15T12:54:19.392Z,7.93
2018-03-15T12:56:48.484Z,7.23
2018-03-15T12:59:15.944Z,7.37
2018-03-15T13:01:43.487Z,6.03
2018-03-15T13:04:10.947Z,8.23
2018-03-15T13:06:38.506Z,6.37
2018-03-15T13:09:07.010Z,8.17
2018-03-15T13:11:36.268Z,6.03
2018-03-15T13:14:03.735Z,8.77
2018-03-15T13:16:31.812Z,7.00
2018-03-15T13:18:59.341Z,6.03
2018-03-15T13:21:26.842Z,5.93
2018-03-15T13:23:54.291Z,6.93
2018-03-15T13:26:22.096Z,6.97
2018-03-15T13:28:50.351Z,6.40
2018-03-15T13:31:18.006Z,6.83
2018-03-15T13:33:45.576Z,8.20
2018-03-15T13:36:13.066Z,6.17
2018-03-15T13:38:40.514Z,6.23
2018-03-15T13:41:08.307Z,6.13
2018-03-15T13:43:35.818Z,6.67
2018-03-15T13:46:03.338Z,6.03
2018-03-15T13:48:30.890Z,7.43
2018-03-15T13:50:58.320Z,6.83
2018-03-15T13:53:25.792Z,6.40
2018-03-15T13:55:53.246Z,6.60
2018-03-15T13:58:20.760Z,7.17
2018-03-15T14:00:48.211Z,6.50
2018-03-15T14:03:17.311Z,7.07
2018-03-15T14:05:45.136Z,7.90
2018-03-15T14:08:12.618Z,7.63
2018-03-15T14:10:40.083Z,7.20
2018-03-15T14:13:07.560Z,7.30
2018-03-15T14:15:35.022Z,6.73
2018-03-15T14:18:02.511Z,7.77
2018-03-15T14:20:29.977Z,7.33
2018-03-15T14:22:57.451Z,7.57
2018-03-15T14:25:24.903Z,9.47
2018-03-15T14:27:52.385Z,8.53
2018-03-15T14:30:19.898Z,7.93
2018-03-15T14:32:48.934Z,8.77
2018-03-15T14:35:16.423Z,7.00
2018-03-15T14:37:43.886Z,7.10
2018-03-15T14:40:12.614Z,7.90
2018-03-15T14:42:40.074Z,6.37
2018-03-15T14:45:07.547Z,7.17
2018-03-15T14:47:35.567Z,8.90
2018-03-15T14:50:03.787Z,8.43
2018-03-15T14:52:31.275Z,7.90
2018-03-15T14:54:58.748Z,8.00
2018-03-15T14:57:26.212Z,8.53
2018-03-15T14:59:53.663Z,8.90
2018-03-15T15:02:21.272Z,9.10
2018-03-15T15:04:50.387Z,7.50
2018-03-15T15:07:17.872Z,8.17
2018-03-15T15:09:45.334Z,9.83
2018-03-15T15:12:12.949Z,8.80
2018-03-15T15:14:40.426Z,10.97
2018-03-15T15:17:07.906Z,8.37
2018-03-15T15:19:35.470Z,9.37
2018-03-15T15:22:03.538Z,9.00
2018-03-15T15:24:30.990Z,8.70
2018-03-15T15:26:58.470Z,10.50
2018-03-15T15:29:25.927Z,8.80
2018-03-15T15:31:53.390Z,8.43
2018-03-15T15:34:21.073Z,10.17
2018-03-15T15:36:49.358Z,9.67
2018-03-15T15:39:16.815Z,11.27
2018-03-15T15:41:44.277Z,9.87
2018-03-15T15:44:12.822Z,10.67
2018-03-15T15:46:40.375Z,9.23
2018-03-15T15:49:08.378Z,9.03
2018-03-15T15:51:36.657Z,11.83
2018-03-15T15:54:04.887Z,9.93
2018-03-15T15:56:32.455Z,8.87
2018-03-15T15:58:59.910Z,8.90
2018-03-15T16:01:27.474Z,10.23
2018-03-15T16:03:55.249Z,9.53
2018-03-15T16:06:23.525Z,10.83
2018-03-15T16:08:51.942Z,11.47
2018-03-15T16:11:19.408Z,10.43
2018-03-15T16:13:47.566Z,10.30
2018-03-15T16:16:15.015Z,9.77
2018-03-15T16:18:43.251Z,13.03
2018-03-15T16:21:10.974Z,10.53
2018-03-15T16:23:38.499Z,10.33
2018-03-15T16:26:05.950Z,11.13
2018-03-15T16:28:33.426Z,11.47
2018-03-15T16:31:02.067Z,13.43
2018-03-15T16:33:29.555Z,10.53
2018-03-15T16:35:57.646Z,11.97
2018-03-15T16:38:25.879Z,13.70
2018-03-15T16:40:54.079Z,15.23
2018-03-15T16:43:21.638Z,13.27
2018-03-15T16:45:49.164Z,9.37
2018-03-15T16:48:16.610Z,12.80
2018-03-15T16:50:44.078Z,12.20
2018-03-15T16:53:12.114Z,13.97
2018-03-15T16:55:40.334Z,16.03
2018-03-15T16:58:07.805Z,29.20
2018-03-15T17:00:35.268Z,14.17
2018-03-15T17:03:02.857Z,11.60
2018-03-15T17:05:31.084Z,13.40
2018-03-15T17:07:58.621Z,12.10
2018-03-15T17:10:26.026Z,10.93
2018-03-15T17:12:53.482Z,9.63
2018-03-15T17:15:20.943Z,22.43
2018-03-15T17:17:48.498Z,12.50
2018-03-15T17:20:16.072Z,29.03
2018-03-15T17:22:43.613Z,12.47
2018-03-15T17:25:11.820Z,11.90
2018-03-15T17:27:40.054Z,12.70
2018-03-15T17:30:07.509Z,13.40
2018-03-15T17:32:34.984Z,13.83
2018-03-15T17:35:03.121Z,13.43
2018-03-15T17:37:31.171Z,12.25
2018-03-15T17:39:58.695Z,11.63
2018-03-15T17:42:26.254Z,11.00
2018-03-15T17:44:54.799Z,11.23
2018-03-15T17:47:22.462Z,12.40
2018-03-15T17:49:49.919Z,13.13
2018-03-15T17:52:17.470Z,13.43
2018-03-15T17:54:44.890Z,11.70
2018-03-15T17:57:12.359Z,11.07
2018-03-15T17:59:41.087Z,12.13
2018-03-15T18:02:08.594Z,13.57
2018-03-15T18:04:36.862Z,16.13
2018-03-15T18:07:04.331Z,14.37
2018-03-15T18:09:32.178Z,12.47
2018-03-15T18:11:59.700Z,14.45
2018-03-15T18:14:27.168Z,15.87
2018-03-15T18:16:54.987Z,15.70
2018-03-15T18:19:23.302Z,14.77
2018-03-15T18:21:50.776Z,14.33
2018-03-15T18:24:18.250Z,13.03
2018-03-15T18:26:46.140Z,15.27
2018-03-15T18:29:13.694Z,14.60
2018-03-15T18:31:41.154Z,14.37
2018-03-15T18:34:09.395Z,15.53
2018-03-15T18:36:36.875Z,16.23
2018-03-15T18:39:04.455Z,15.90
2018-03-15T18:41:32.211Z,13.67
2018-03-15T18:43:59.774Z,14.80
2018-03-15T18:46:27.230Z,16.23
2018-03-15T18:48:54.698Z,17.47
2018-03-15T18:51:23.922Z,14.70
2018-03-15T18:53:52.482Z,17.07
2018-03-15T18:56:20.733Z,16.40
2018-03-15T18:58:48.214Z,18.23
2018-03-15T19:01:17.073Z,17.50
2018-03-15T19:03:44.490Z,15.87
2018-03-15T19:06:11.970Z,17.57
2018-03-15T19:08:39.736Z,16.83
2018-03-15T19:11:07.443Z,15.40
2018-03-15T19:13:35.737Z,15.87
2018-03-15T19:16:03.962Z,15.93
2018-03-15T19:18:31.451Z,16.77
2018-03-15T19:20:58.918Z,15.80
2018-03-15T19:23:26.990Z,16.07
2018-03-15T19:25:54.452Z,19.10
2018-03-15T19:28:22.142Z,17.10
2018-03-15T19:30:49.646Z,18.40
2018-03-15T19:33:17.066Z,15.83
2018-03-15T19:35:45.283Z,17.83
2018-03-15T19:38:12.858Z,15.30
2018-03-15T19:40:41.079Z,18.33
2018-03-15T19:43:08.970Z,18.93
2018-03-15T19:45:37.214Z,14.03
2018-03-15T19:48:05.442Z,17.97
2018-03-15T19:50:32.920Z,16.80
2018-03-15T19:53:00.386Z,15.70
2018-03-15T19:55:28.621Z,16.43
2018-03-15T19:57:56.084Z,15.90
2018-03-15T20:00:24.163Z,20.63
2018-03-15T20:02:52.252Z,18.53
2018-03-15T20:05:20.646Z,20.13
2018-03-15T20:07:49.394Z,20.00
2018-03-15T20:10:18.352Z,19.53
2018-03-15T20:12:45.955Z,18.27
2018-03-15T20:15:13.513Z,19.43
2018-03-15T20:17:40.993Z,18.40
2018-03-15T20:20:08.450Z,18.67
2018-03-15T20:22:41.742Z,19.60
2018-03-15T20:25:09.545Z,19.60
2018-03-15T20:27:42.671Z,18.17
2018-03-15T20:30:10.950Z,17.70
2018-03-15T20:32:44.291Z,20.83
2018-03-15T20:35:11.855Z,30.43
2018-03-15T20:37:41.150Z,47.77
2018-03-15T20:40:15.858Z,32.10
2018-03-15T20:42:44.135Z,28.40
2018-03-15T20:45:33.411Z,18.80
2018-03-15T20:48:06.744Z,18.67
2018-03-15T20:50:34.206Z,17.40
2018-03-15T20:53:02.039Z,19.43
2018-03-15T20:55:30.214Z,16.97
2018-03-15T20:57:57.710Z,17.87
2018-03-15T21:00:25.179Z,17.13
2018-03-15T21:02:53.438Z,19.00
2018-03-15T21:05:20.927Z,18.63
2018-03-15T21:07:48.394Z,21.63
2018-03-15T21:10:15.868Z,16.60
2018-03-15T21:12:43.430Z,15.30
2018-03-15T21:15:10.891Z,17.00
2018-03-15T21:17:38.985Z,16.53
2018-03-15T21:20:07.208Z,20.17
2018-03-15T21:22:34.675Z,15.23
2018-03-15T21:25:02.220Z,14.83
2018-03-15T21:27:29.748Z,14.03
2018-03-15T21:29:57.974Z,13.50
2018-03-15T21:32:25.493Z,15.07
2018-03-15T21:34:54.075Z,15.77
2018-03-15T21:37:22.302Z,27.17
2018-03-15T21:39:49.875Z,14.03
2018-03-15T21:42:17.491Z,12.90
2018-03-15T21:44:44.951Z,12.33
2018-03-15T21:47:12.449Z,13.83
2018-03-15T21:49:40.442Z,13.30
2018-03-15T21:52:08.693Z,15.10
2018-03-15T21:54:36.162Z,13.40
2018-03-15T21:57:03.618Z,11.93
2018-03-15T21:59:31.166Z,12.37
2018-03-15T22:01:59.072Z,12.47
2018-03-15T22:04:27.741Z,12.07
2018-03-15T22:06:55.318Z,14.67
2018-03-15T22:09:23.734Z,16.40
2018-03-15T22:11:51.306Z,12.87
2018-03-15T22:14:20.292Z,13.47
2018-03-15T22:16:47.844Z,13.30
2018-03-15T22:19:15.443Z,14.00
2018-03-15T22:21:43.093Z,12.00
2018-03-15T22:24:11.066Z,12.33
2018-03-15T22:26:39.233Z,13.00
2018-03-15T22:29:06.793Z,13.03
2018-03-15T22:31:34.848Z,13.73
2018-03-15T22:34:03.057Z,16.37
2018-03-15T22:36:30.600Z,12.23
2018-03-15T22:38:58.616Z,13.47
2018-03-15T22:41:27.461Z,12.93
2018-03-15T22:43:55.416Z,11.23
2018-03-15T22:46:23.315Z,12.10
2018-03-15T22:48:51.063Z,14.80
2018-03-15T22:51:18.603Z,13.83
2018-03-15T22:53:47.003Z,13.20
2018-03-15T22:56:15.161Z,13.57
2018-03-15T22:58:43.215Z,14.47
2018-03-15T23:01:10.763Z,12.53
2018-03-15T23:03:39.095Z,14.43
2018-03-15T23:06:06.656Z,12.90
2018-03-15T23:08:34.313Z,12.40
2018-03-15T23:11:01.943Z,13.90
2018-03-15T23:13:30.234Z,11.70
2018-03-15T23:15:57.775Z,14.90
2018-03-15T23:18:25.336Z,13.47
2018-03-15T23:20:53.021Z,14.50
2018-03-15T23:23:20.862Z,13.33
2018-03-15T23:25:48.831Z,14.30
2018-03-15T23:28:16.375Z,14.67
2018-03-15T23:30:44.694Z,14.87
2018-03-15T23:33:12.243Z,13.97
2018-03-15T23:35:39.790Z,13.13
2018-03-15T23:38:07.396Z,10.93
2018-03-15T23:40:35.287Z,11.77
2018-03-15T23:43:02.932Z,11.57
2018-03-15T23:45:30.482Z,13.57
2018-03-15T23:47:57.999Z,12.57
2018-03-15T23:50:25.452Z,11.43
2018-03-15T23:52:53.694Z,11.53
2018-03-15T23:55:21.150Z,10.63
2018-03-15T23:57:48.630Z,10.87
