createdAt,value
2023-04-14T00:00:52.830Z,5.97
2023-04-14T00:03:21.557Z,5.60
2023-04-14T00:05:51.450Z,5.70
2023-04-14T00:08:19.831Z,6.07
2023-04-14T00:10:48.332Z,5.97
2023-04-14T00:13:16.774Z,6.05
2023-04-14T00:15:45.156Z,6.15
2023-04-14T00:18:13.557Z,5.85
2023-04-14T00:20:42.128Z,5.93
2023-04-14T00:23:11.875Z,6.30
2023-04-14T00:25:40.326Z,5.35
2023-04-14T00:28:08.687Z,5.50
2023-04-14T00:30:37.017Z,5.95
2023-04-14T00:33:05.540Z,5.93
2023-04-14T00:35:34.060Z,5.30
2023-04-14T00:38:02.436Z,5.63
2023-04-14T00:40:32.395Z,5.90
2023-04-14T00:43:00.756Z,5.97
2023-04-14T00:45:29.109Z,5.88
2023-04-14T00:47:57.491Z,5.72
2023-04-14T00:50:26.165Z,6.10
2023-04-14T00:52:54.677Z,5.40
2023-04-14T00:55:23.044Z,5.82
2023-04-14T00:57:52.897Z,5.80
2023-04-14T01:00:21.764Z,5.78
2023-04-14T01:02:50.293Z,5.40
2023-04-14T01:05:19.188Z,5.88
2023-04-14T01:07:48.399Z,5.30
2023-04-14T01:10:16.930Z,5.78
2023-04-14T01:13:08.210Z,5.60
2023-04-14T01:15:41.269Z,5.50
2023-04-14T01:18:28.086Z,5.60
2023-04-14T01:21:00.605Z,5.18
2023-04-14T01:23:32.001Z,5.15
2023-04-14T01:26:19.752Z,5.57
2023-04-14T01:29:08.153Z,5.35
2023-04-14T01:31:41.995Z,5.40
2023-04-14T01:34:22.390Z,5.68
2023-04-14T01:37:01.290Z,5.15
2023-04-14T01:39:37.687Z,5.72
2023-04-14T01:42:08.710Z,5.43
2023-04-14T01:44:37.074Z,5.22
2023-04-14T01:47:09.362Z,5.38
2023-04-14T01:49:40.537Z,5.35
2023-04-14T01:52:11.060Z,5.13
2023-04-14T01:54:41.501Z,5.50
2023-04-14T01:57:10.122Z,5.88
2023-04-14T01:59:38.526Z,5.07
2023-04-14T02:02:09.461Z,5.32
2023-04-14T02:04:38.007Z,5.05
2023-04-14T02:07:06.365Z,5.28
2023-04-14T02:09:34.768Z,5.50
2023-04-14T02:12:03.465Z,5.50
2023-04-14T02:14:32.299Z,5.20
2023-04-14T02:17:00.665Z,5.40
2023-04-14T02:19:30.362Z,4.95
2023-04-14T02:21:58.761Z,5.03
2023-04-14T02:24:27.174Z,5.25
2023-04-14T02:26:59.833Z,5.32
2023-04-14T02:29:28.204Z,4.90
2023-04-14T02:31:59.879Z,5.05
2023-04-14T02:34:32.962Z,5.60
2023-04-14T02:37:09.263Z,4.90
2023-04-14T02:39:41.266Z,5.43
2023-04-14T02:42:14.000Z,5.10
2023-04-14T02:44:46.878Z,5.18
2023-04-14T02:47:17.163Z,4.38
2023-04-14T02:49:48.709Z,5.43
2023-04-14T02:52:18.299Z,5.25
2023-04-14T02:54:46.641Z,4.90
2023-04-14T02:57:15.138Z,4.70
2023-04-14T02:59:43.612Z,5.13
2023-04-14T03:02:12.067Z,4.72
2023-04-14T03:04:41.155Z,4.82
2023-04-14T03:07:11.166Z,5.03
2023-04-14T03:09:40.323Z,5.25
2023-04-14T03:12:09.256Z,4.93
2023-04-14T03:14:37.682Z,5.03
2023-04-14T03:17:06.119Z,4.78
2023-04-14T03:19:34.548Z,5.32
2023-04-14T03:22:03.869Z,5.13
2023-04-14T03:24:34.816Z,4.95
2023-04-14T03:27:10.630Z,4.82
2023-04-14T03:29:41.525Z,4.70
2023-04-14T03:32:10.210Z,4.60
2023-04-14T03:34:42.094Z,4.75
2023-04-14T03:37:10.948Z,4.97
2023-04-14T03:39:41.410Z,5.00
2023-04-14T03:42:11.505Z,5.43
2023-04-14T03:44:43.171Z,5.00
2023-04-14T03:47:12.446Z,4.57
2023-04-14T03:49:43.342Z,4.53
2023-04-14T03:52:13.086Z,4.90
2023-04-14T03:54:44.153Z,5.00
2023-04-14T03:57:14.395Z,4.85
2023-04-14T03:59:42.745Z,5.00
2023-04-14T04:02:11.330Z,5.05
2023-04-14T04:04:39.981Z,4.65
2023-04-14T04:07:10.546Z,4.30
2023-04-14T04:09:39.210Z,5.18
2023-04-14T04:12:10.041Z,4.65
2023-04-14T04:14:39.408Z,5.07
2023-04-14T04:17:09.136Z,4.97
2023-04-14T04:19:37.663Z,4.90
2023-04-14T04:22:06.038Z,4.90
2023-04-14T04:24:40.378Z,4.78
2023-04-14T04:27:17.134Z,4.20
2023-04-14T04:29:53.096Z,4.60
2023-04-14T04:32:21.755Z,4.65
2023-04-14T04:34:50.968Z,4.80
2023-04-14T04:37:19.522Z,4.85
2023-04-14T04:39:48.905Z,5.05
2023-04-14T04:42:18.876Z,4.68
2023-04-14T04:44:47.262Z,4.18
2023-04-14T04:47:15.633Z,4.70
2023-04-14T04:49:44.049Z,4.80
2023-04-14T04:52:12.459Z,4.53
2023-04-14T04:54:40.975Z,4.80
2023-04-14T04:57:09.358Z,5.00
2023-04-14T04:59:39.129Z,4.60
2023-04-14T05:02:07.892Z,4.60
2023-04-14T05:04:36.631Z,4.53
2023-04-14T05:07:05.076Z,4.28
2023-04-14T05:09:33.520Z,4.32
2023-04-14T05:12:02.060Z,4.45
2023-04-14T05:14:30.707Z,4.35
2023-04-14T05:17:00.481Z,4.57
2023-04-14T05:19:28.832Z,4.72
2023-04-14T05:21:57.232Z,4.57
2023-04-14T05:24:25.705Z,4.13
2023-04-14T05:27:12.333Z,4.43
2023-04-14T05:29:42.442Z,4.68
2023-04-14T05:32:14.523Z,4.60
2023-04-14T05:34:43.030Z,4.05
2023-04-14T05:37:11.493Z,4.60
2023-04-14T05:39:39.826Z,4.50
2023-04-14T05:42:08.249Z,4.63
2023-04-14T05:44:36.626Z,4.00
2023-04-14T05:47:05.074Z,4.60
2023-04-14T05:49:34.885Z,4.70
2023-04-14T05:52:03.334Z,4.78
2023-04-14T05:54:31.738Z,5.28
2023-04-14T05:57:00.145Z,4.93
2023-04-14T05:59:28.502Z,4.78
2023-04-14T06:01:57.051Z,4.35
2023-04-14T06:04:25.641Z,5.05
2023-04-14T06:06:55.911Z,4.40
2023-04-14T06:09:24.279Z,4.50
2023-04-14T06:11:52.754Z,4.88
2023-04-14T06:14:21.157Z,4.85
2023-04-14T06:16:51.078Z,4.22
2023-04-14T06:19:19.685Z,4.70
2023-04-14T06:21:48.098Z,4.93
2023-04-14T06:24:17.877Z,4.90
2023-04-14T06:26:46.475Z,5.25
2023-04-14T06:29:14.909Z,4.57
2023-04-14T06:31:43.583Z,4.85
2023-04-14T06:34:12.296Z,5.07
2023-04-14T06:36:40.702Z,4.85
2023-04-14T06:39:09.124Z,4.95
2023-04-14T06:41:39.005Z,4.80
2023-04-14T06:44:07.444Z,4.45
2023-04-14T06:46:36.232Z,4.93
2023-04-14T06:49:04.727Z,4.68
2023-04-14T06:51:33.637Z,4.70
2023-04-14T06:54:02.352Z,5.00
2023-04-14T06:56:31.007Z,5.82
2023-04-14T06:59:00.904Z,8.82
2023-04-14T07:01:29.325Z,9.80
2023-04-14T07:03:57.853Z,11.25
2023-04-14T07:06:26.457Z,11.48
2023-04-14T07:08:56.341Z,11.15
2023-04-14T07:11:24.704Z,12.05
2023-04-14T07:13:53.077Z,11.48
2023-04-14T07:16:23.088Z,10.63
2023-04-14T07:18:51.505Z,11.88
2023-04-14T07:21:19.918Z,12.13
2023-04-14T07:23:48.742Z,12.02
2023-04-14T07:26:17.142Z,11.80
2023-04-14T07:28:45.531Z,11.73
2023-04-14T07:31:13.983Z,11.82
2023-04-14T07:33:43.981Z,10.45
2023-04-14T07:36:12.387Z,11.98
2023-04-14T07:38:41.000Z,11.50
2023-04-14T07:41:09.483Z,11.45
2023-04-14T07:43:39.340Z,9.40
2023-04-14T07:46:08.738Z,9.23
2023-04-14T07:48:38.772Z,9.23
2023-04-14T07:51:08.882Z,8.65
2023-04-14T07:53:42.360Z,8.88
2023-04-14T07:56:10.855Z,7.88
2023-04-14T07:58:39.344Z,8.13
2023-04-14T08:01:07.815Z,8.45
2023-04-14T08:03:37.932Z,8.30
2023-04-14T08:06:09.102Z,8.02
2023-04-14T08:08:37.747Z,8.52
2023-04-14T08:11:06.086Z,7.70
2023-04-14T08:13:34.543Z,7.93
2023-04-14T08:16:03.008Z,7.50
2023-04-14T08:18:31.572Z,8.07
2023-04-14T08:20:59.984Z,7.72
2023-04-14T08:23:29.716Z,8.63
2023-04-14T08:25:58.125Z,8.38
2023-04-14T08:28:26.545Z,7.30
2023-04-14T08:30:57.747Z,7.15
2023-04-14T08:33:26.151Z,8.13
2023-04-14T08:35:59.427Z,7.35
2023-04-14T08:38:30.546Z,7.60
2023-04-14T08:40:59.013Z,7.88
2023-04-14T08:43:28.605Z,7.38
2023-04-14T08:45:57.036Z,7.90
2023-04-14T08:48:25.781Z,6.75
2023-04-14T08:50:59.501Z,7.10
2023-04-14T08:53:29.277Z,7.85
2023-04-14T08:55:58.254Z,7.40
2023-04-14T08:58:26.945Z,7.10
2023-04-14T09:00:55.421Z,7.05
2023-04-14T09:03:24.005Z,7.13
2023-04-14T09:05:52.469Z,7.22
2023-04-14T09:08:20.889Z,8.23
2023-04-14T09:10:51.379Z,7.80
2023-04-14T09:13:20.965Z,8.45
2023-04-14T09:15:49.457Z,7.93
2023-04-14T09:18:17.811Z,8.45
2023-04-14T09:21:29.455Z,8.32
2023-04-14T09:23:37.273Z,9.13
2023-04-14T09:26:09.388Z,10.77
2023-04-14T09:28:37.902Z,11.80
2023-04-14T09:31:06.997Z,11.77
2023-04-14T09:33:39.781Z,10.73
2023-04-14T09:36:08.318Z,10.85
2023-04-14T09:38:38.021Z,10.52
2023-04-14T09:41:08.215Z,11.27
2023-04-14T09:43:36.912Z,14.13
2023-04-14T09:46:06.996Z,14.10
2023-04-14T09:48:37.467Z,14.30
2023-04-14T09:51:07.398Z,12.00
2023-04-14T09:53:36.719Z,13.80
2023-04-14T09:56:08.152Z,13.32
2023-04-14T09:58:37.946Z,10.90
2023-04-14T10:01:10.154Z,13.52
2023-04-14T10:03:40.556Z,14.00
2023-04-14T10:06:09.854Z,12.02
2023-04-14T10:08:39.835Z,13.40
2023-04-14T10:11:23.214Z,15.10
2023-04-14T10:13:53.612Z,16.25
2023-04-14T10:16:22.203Z,16.42
2023-04-14T10:18:51.845Z,19.63
2023-04-14T10:21:22.592Z,17.10
2023-04-14T10:23:51.380Z,18.70
2023-04-14T10:26:21.862Z,15.75
2023-04-14T10:28:51.930Z,14.13
2023-04-14T10:31:24.995Z,14.88
2023-04-14T10:33:54.248Z,15.02
2023-04-14T10:36:25.521Z,18.85
2023-04-14T10:39:00.865Z,16.23
2023-04-14T10:41:38.568Z,17.00
2023-04-14T10:44:07.011Z,19.65
2023-04-14T10:46:44.663Z,16.98
2023-04-14T10:49:13.343Z,17.20
2023-04-14T10:51:41.871Z,16.52
2023-04-14T10:54:17.211Z,17.25
2023-04-14T10:57:10.269Z,17.42
2023-04-14T10:59:43.396Z,18.58
2023-04-14T11:02:28.528Z,17.35
2023-04-14T11:05:05.332Z,16.80
2023-04-14T11:07:38.228Z,17.00
2023-04-14T11:10:31.588Z,17.95
2023-04-14T11:13:04.467Z,17.50
2023-04-14T11:15:48.697Z,16.88
2023-04-14T11:18:18.534Z,17.33
2023-04-14T11:20:47.015Z,15.65
2023-04-14T11:23:16.589Z,15.93
2023-04-14T11:25:45.641Z,14.55
2023-04-14T11:28:15.426Z,15.80
2023-04-14T11:30:44.655Z,14.60
2023-04-14T11:33:13.113Z,15.07
2023-04-14T11:35:43.007Z,13.13
2023-04-14T11:38:12.265Z,13.95
2023-04-14T11:40:40.658Z,13.40
2023-04-14T11:43:09.164Z,13.55
2023-04-14T11:45:39.210Z,13.63
2023-04-14T11:48:10.045Z,11.95
2023-04-14T11:50:39.113Z,12.60
2023-04-14T11:53:10.035Z,11.25
2023-04-14T11:55:38.387Z,13.05
2023-04-14T11:58:06.838Z,10.75
2023-04-14T12:00:35.262Z,11.40
2023-04-14T12:03:05.612Z,12.15
2023-04-14T12:05:35.595Z,11.80
2023-04-14T12:08:05.722Z,11.93
2023-04-14T12:10:34.222Z,10.18
2023-04-14T12:13:03.279Z,10.35
2023-04-14T12:15:32.616Z,11.18
2023-04-14T12:18:01.244Z,10.85
2023-04-14T12:20:31.580Z,10.13
2023-04-14T12:23:03.258Z,11.18
2023-04-14T12:25:34.071Z,10.30
2023-04-14T12:28:06.234Z,9.73
2023-04-14T12:30:34.770Z,10.32
2023-04-14T12:33:11.470Z,10.35
2023-04-14T12:35:41.595Z,9.73
2023-04-14T12:38:13.776Z,9.65
2023-04-14T12:40:43.946Z,8.48
2023-04-14T12:43:12.400Z,8.70
2023-04-14T12:45:44.772Z,8.98
2023-04-14T12:48:13.781Z,8.90
2023-04-14T12:50:43.763Z,8.93
2023-04-14T12:53:27.704Z,8.77
2023-04-14T12:56:07.613Z,8.85
2023-04-14T12:58:37.866Z,8.50
2023-04-14T13:01:07.877Z,8.52
2023-04-14T13:03:45.869Z,8.32
2023-04-14T13:06:17.972Z,7.40
2023-04-14T13:08:48.313Z,7.75
2023-04-14T13:11:17.293Z,8.10
2023-04-14T13:13:45.863Z,8.25
2023-04-14T13:16:16.977Z,7.53
2023-04-14T13:18:48.130Z,8.52
2023-04-14T13:21:17.948Z,7.57
2023-04-14T13:23:46.386Z,8.02
2023-04-14T13:26:14.754Z,7.75
2023-04-14T13:28:43.234Z,7.55
2023-04-14T13:31:13.273Z,7.65
2023-04-14T13:33:41.793Z,7.70
2023-04-14T13:36:10.678Z,6.82
2023-04-14T13:38:40.874Z,7.47
2023-04-14T13:41:09.615Z,7.07
2023-04-14T13:43:37.973Z,7.28
2023-04-14T13:46:06.559Z,6.93
2023-04-14T13:48:35.013Z,6.43
2023-04-14T13:51:03.456Z,6.60
2023-04-14T13:53:32.440Z,6.28
2023-04-14T13:56:02.189Z,7.20
2023-04-14T13:58:30.906Z,6.95
2023-04-14T14:00:59.356Z,6.65
2023-04-14T14:03:29.963Z,6.80
2023-04-14T14:05:59.917Z,6.30
2023-04-14T14:08:30.337Z,6.25
2023-04-14T14:10:59.143Z,6.18
2023-04-14T14:13:29.148Z,6.30
2023-04-14T14:15:58.165Z,6.53
2023-04-14T14:18:27.117Z,6.78
2023-04-14T14:20:55.704Z,6.47
2023-04-14T14:23:24.243Z,6.63
2023-04-14T14:25:53.925Z,6.55
2023-04-14T14:28:23.604Z,6.15
2023-04-14T14:30:53.401Z,6.30
2023-04-14T14:33:21.894Z,6.15
2023-04-14T14:35:51.121Z,8.50
2023-04-14T14:38:19.505Z,7.13
2023-04-14T14:40:47.890Z,9.50
2023-04-14T14:43:16.336Z,8.38
2023-04-14T14:45:44.774Z,10.15
2023-04-14T14:48:14.875Z,9.88
2023-04-14T14:50:43.240Z,9.20
2023-04-14T14:53:11.681Z,11.52
2023-04-14T14:55:40.072Z,9.80
2023-04-14T14:58:09.546Z,9.93
2023-04-14T15:00:38.031Z,7.38
2023-04-14T15:03:06.482Z,7.90
2023-04-14T15:05:36.499Z,10.05
2023-04-14T15:08:04.917Z,9.70
2023-04-14T15:10:33.338Z,7.68
2023-04-14T15:13:01.701Z,11.52
2023-04-14T15:15:30.078Z,8.95
2023-04-14T15:17:58.506Z,10.00
2023-04-14T15:20:26.944Z,12.57
2023-04-14T15:22:56.741Z,11.13
2023-04-14T15:25:25.559Z,11.25
2023-04-14T15:27:53.965Z,10.45
2023-04-14T15:30:23.822Z,10.00
2023-04-14T15:32:52.355Z,11.60
2023-04-14T15:35:20.813Z,10.52
2023-04-14T15:37:49.273Z,11.35
2023-04-14T15:40:20.574Z,11.77
2023-04-14T15:42:48.955Z,11.55
2023-04-14T15:45:17.389Z,9.77
2023-04-14T15:47:46.928Z,9.15
2023-04-14T15:50:18.988Z,9.93
2023-04-14T15:52:47.549Z,10.07
2023-04-14T15:55:15.933Z,10.00
2023-04-14T15:57:46.306Z,9.93
2023-04-14T16:00:16.118Z,9.32
2023-04-14T16:02:45.916Z,9.48
2023-04-14T16:05:14.585Z,9.90
2023-04-14T16:07:43.902Z,9.38
2023-04-14T16:10:12.906Z,8.45
2023-04-14T16:12:41.220Z,8.98
2023-04-14T16:15:12.453Z,8.50
2023-04-14T16:17:42.358Z,8.18
2023-04-14T16:20:12.693Z,7.60
2023-04-14T16:22:41.193Z,8.18
2023-04-14T16:25:10.967Z,7.25
2023-04-14T16:27:39.433Z,7.80
2023-04-14T16:30:10.772Z,7.30
2023-04-14T16:32:39.156Z,7.18
2023-04-14T16:35:09.425Z,7.25
2023-04-14T16:37:37.847Z,7.40
2023-04-14T16:40:07.873Z,7.25
2023-04-14T16:42:37.361Z,7.07
2023-04-14T16:45:07.348Z,7.50
2023-04-14T16:47:37.169Z,6.90
2023-04-14T16:50:06.671Z,6.50
2023-04-14T16:52:35.764Z,7.03
2023-04-14T16:55:04.091Z,6.43
2023-04-14T16:57:32.761Z,6.38
2023-04-14T17:00:01.262Z,6.05
2023-04-14T17:02:30.890Z,5.97
2023-04-14T17:05:01.612Z,5.70
2023-04-14T17:07:30.186Z,5.88
2023-04-14T17:09:59.471Z,6.07
2023-04-14T17:12:27.862Z,6.05
2023-04-14T17:14:56.427Z,5.93
2023-04-14T17:17:28.560Z,5.93
2023-04-14T17:19:57.088Z,6.20
2023-04-14T17:22:27.262Z,6.35
2023-04-14T17:24:55.992Z,5.43
2023-04-14T17:27:24.416Z,5.90
2023-04-14T17:29:53.339Z,5.35
2023-04-14T17:32:21.774Z,5.07
2023-04-14T17:34:50.191Z,6.13
2023-04-14T17:37:18.637Z,5.15
2023-04-14T17:39:49.259Z,5.78
2023-04-14T17:42:17.646Z,5.38
2023-04-14T17:44:46.140Z,6.00
2023-04-14T17:47:15.670Z,5.38
2023-04-14T17:49:44.240Z,5.75
2023-04-14T17:52:12.739Z,5.22
2023-04-14T17:54:41.185Z,6.38
2023-04-14T17:57:13.082Z,5.70
2023-04-14T17:59:41.737Z,6.65
2023-04-14T18:02:10.318Z,5.95
2023-04-14T18:04:38.760Z,6.68
2023-04-14T18:07:07.898Z,6.00
2023-04-14T18:09:36.346Z,5.30
2023-04-14T18:12:04.918Z,6.18
2023-04-14T18:14:35.592Z,5.10
2023-04-14T18:17:05.077Z,6.30
2023-04-14T18:19:35.896Z,6.10
2023-04-14T18:22:04.370Z,7.50
2023-04-14T18:28:02.893Z,5.05
2023-04-14T18:29:54.622Z,4.90
2023-04-14T18:32:25.331Z,6.10
2023-04-14T18:34:54.051Z,6.38
2023-04-14T18:37:22.544Z,7.32
2023-04-14T18:39:51.126Z,5.85
2023-04-14T18:42:19.531Z,5.53
2023-04-14T18:44:48.095Z,6.00
2023-04-14T18:47:19.073Z,5.75
2023-04-14T18:49:47.552Z,5.82
2023-04-14T18:52:16.741Z,5.47
2023-04-14T18:54:45.643Z,5.15
2023-04-14T18:57:14.051Z,5.03
2023-04-14T18:59:42.500Z,5.28
2023-04-14T19:02:13.626Z,5.18
2023-04-14T19:04:43.845Z,5.55
2023-04-14T19:07:12.310Z,5.65
2023-04-14T19:09:40.790Z,5.35
2023-04-14T19:12:18.444Z,4.80
2023-04-14T19:14:53.991Z,5.47
2023-04-14T19:17:22.628Z,4.82
2023-04-14T19:19:52.727Z,4.50
2023-04-14T19:22:21.117Z,5.05
2023-04-14T19:24:50.850Z,5.00
2023-04-14T19:27:19.465Z,4.78
2023-04-14T19:29:47.964Z,5.22
2023-04-14T19:32:16.710Z,5.28
2023-04-14T19:34:45.144Z,5.15
2023-04-14T19:37:15.015Z,5.38
2023-04-14T19:39:43.493Z,4.78
2023-04-14T19:42:11.999Z,4.93
2023-04-14T19:44:40.567Z,5.43
2023-04-14T19:47:09.302Z,5.35
2023-04-14T19:49:37.896Z,5.25
2023-04-14T19:52:06.525Z,5.50
2023-04-14T19:54:37.909Z,5.32
2023-04-14T19:57:06.741Z,5.03
2023-04-14T19:59:35.204Z,4.93
2023-04-14T20:02:05.661Z,5.30
2023-04-14T20:04:34.880Z,5.07
2023-04-14T20:07:03.480Z,5.40
2023-04-14T20:09:31.923Z,4.28
2023-04-14T20:12:02.431Z,5.22
2023-04-14T20:14:31.018Z,4.70
2023-04-14T20:16:59.614Z,5.28
2023-04-14T20:19:28.244Z,4.47
2023-04-14T20:21:56.848Z,4.55
2023-04-14T20:24:25.313Z,4.80
2023-04-14T20:26:53.726Z,4.40
2023-04-14T20:29:24.150Z,4.65
2023-04-14T20:31:53.883Z,4.68
2023-04-14T20:34:22.391Z,4.85
2023-04-14T20:36:53.133Z,4.18
2023-04-14T20:39:21.595Z,4.95
2023-04-14T20:41:51.016Z,4.53
2023-04-14T20:44:19.560Z,5.13
2023-04-14T20:46:49.523Z,4.80
2023-04-14T20:49:17.935Z,4.65
2023-04-14T20:51:46.849Z,4.90
2023-04-14T20:54:15.316Z,4.45
2023-04-14T20:56:44.125Z,4.60
2023-04-14T20:59:12.656Z,4.22
2023-04-14T21:01:42.774Z,4.72
2023-04-14T21:04:12.823Z,4.82
2023-04-14T21:06:41.593Z,4.55
2023-04-14T21:09:10.272Z,4.55
2023-04-14T21:11:39.439Z,4.93
2023-04-14T21:15:30.014Z,4.57
2023-04-14T21:16:58.027Z,4.82
2023-04-14T21:19:29.205Z,4.60
2023-04-14T21:21:57.774Z,5.00
2023-04-14T21:24:27.214Z,5.22
2023-04-14T21:26:56.354Z,4.50
2023-04-14T21:29:24.903Z,4.60
2023-04-14T21:31:53.763Z,4.40
2023-04-14T21:34:22.173Z,4.65
2023-04-14T21:36:51.984Z,4.60
2023-04-14T21:39:20.415Z,4.53
2023-04-14T21:41:49.093Z,4.40
2023-04-14T21:44:17.528Z,4.22
2023-04-14T21:46:46.085Z,4.70
2023-04-14T21:49:14.584Z,4.68
2023-04-14T21:51:43.936Z,4.70
2023-04-14T21:54:13.707Z,4.35
2023-04-14T21:56:42.585Z,4.85
2023-04-14T21:59:11.010Z,4.50
2023-04-14T22:01:39.753Z,4.30
2023-04-14T22:04:08.319Z,4.47
2023-04-14T22:06:37.322Z,4.40
2023-04-14T22:09:06.168Z,4.55
2023-04-14T22:11:36.136Z,4.10
2023-04-14T22:14:05.865Z,4.57
2023-04-14T22:16:35.920Z,4.25
2023-04-14T22:19:04.681Z,4.28
2023-04-14T22:21:33.551Z,4.55
2023-04-14T22:24:02.480Z,3.97
2023-04-14T22:26:31.987Z,4.60
2023-04-14T22:29:02.273Z,3.92
2023-04-14T22:31:31.206Z,4.03
2023-04-14T22:33:59.629Z,4.28
2023-04-14T22:36:28.350Z,4.30
2023-04-14T22:38:56.648Z,4.60
2023-04-14T22:41:26.280Z,4.47
2023-04-14T22:43:54.664Z,4.00
2023-04-14T22:46:24.441Z,4.30
2023-04-14T22:48:53.026Z,4.28
2023-04-14T22:51:21.561Z,4.28
2023-04-14T22:53:49.856Z,4.15
2023-04-14T22:56:18.509Z,3.95
2023-04-14T22:58:47.129Z,4.00
2023-04-14T23:01:22.280Z,4.07
2023-04-14T23:03:53.501Z,3.72
2023-04-14T23:06:34.083Z,3.83
2023-04-14T23:09:03.477Z,3.72
2023-04-14T23:11:32.098Z,4.15
2023-04-14T23:14:00.512Z,3.95
2023-04-14T23:16:28.982Z,3.55
2023-04-14T23:18:58.808Z,4.00
2023-04-14T23:21:27.574Z,3.97
2023-04-14T23:23:56.049Z,3.55
2023-04-14T23:26:24.444Z,4.13
2023-04-14T23:28:53.396Z,4.22
2023-04-14T23:31:21.854Z,4.28
2023-04-14T23:33:52.818Z,3.65
2023-04-14T23:36:22.699Z,4.25
2023-04-14T23:38:51.114Z,3.85
2023-04-14T23:41:20.048Z,3.90
2023-04-14T23:43:49.656Z,3.53
2023-04-14T23:46:18.351Z,3.58
2023-04-14T23:48:47.485Z,4.18
2023-04-14T23:51:22.391Z,3.95
2023-04-14T23:53:52.747Z,3.70
2023-04-14T23:56:21.160Z,3.90
2023-04-14T23:58:49.687Z,3.72
