createdAt,value
2018-01-06T00:00:11.542Z,0.00
2018-01-06T00:01:11.516Z,0.00
2018-01-06T00:02:11.542Z,0.00
2018-01-06T00:03:11.461Z,0.00
2018-01-06T00:04:11.453Z,0.00
2018-01-06T00:05:11.412Z,0.00
2018-01-06T00:06:11.466Z,0.00
2018-01-06T00:07:11.359Z,0.00
2018-01-06T00:08:11.374Z,0.00
2018-01-06T00:09:11.304Z,0.00
2018-01-06T00:10:11.389Z,0.00
2018-01-06T00:11:11.255Z,0.00
2018-01-06T00:12:11.295Z,0.00
2018-01-06T00:13:11.303Z,0.00
2018-01-06T00:14:11.179Z,0.00
2018-01-06T00:15:11.214Z,0.00
2018-01-06T00:16:11.127Z,0.00
2018-01-06T00:17:11.125Z,0.00
2018-01-06T00:18:11.074Z,0.00
2018-01-06T00:19:11.042Z,0.00
2018-01-06T00:20:11.039Z,0.00
2018-01-06T00:21:10.993Z,0.00
2018-01-06T00:22:11.048Z,0.00
2018-01-06T00:23:10.937Z,0.00
2018-01-06T00:24:10.967Z,0.00
2018-01-06T00:25:10.892Z,0.00
2018-01-06T00:26:10.972Z,0.00
2018-01-06T00:27:10.835Z,0.00
2018-01-06T00:28:10.884Z,0.00
2018-01-06T00:29:10.888Z,0.00
2018-01-06T00:30:10.760Z,0.00
2018-01-06T00:31:10.802Z,0.00
2018-01-06T00:32:10.725Z,0.00
2018-01-06T00:33:10.714Z,0.00
2018-01-06T00:34:10.660Z,0.00
2018-01-06T00:35:10.623Z,0.00
2018-01-06T00:36:10.607Z,0.00
2018-01-06T00:37:10.631Z,0.00
2018-01-06T00:38:10.546Z,0.00
2018-01-06T00:39:10.541Z,0.00
2018-01-06T00:40:10.499Z,0.00
2018-01-06T00:41:10.470Z,0.00
2018-01-06T00:42:10.456Z,0.00
2018-01-06T00:43:10.418Z,0.00
2018-01-06T00:44:10.468Z,0.00
2018-01-06T00:45:10.476Z,0.00
2018-01-06T00:46:10.337Z,0.00
2018-01-06T00:47:10.386Z,0.00
2018-01-06T00:48:10.292Z,0.00
2018-01-06T00:49:10.294Z,0.00
2018-01-06T00:50:10.295Z,0.00
2018-01-06T00:51:10.206Z,0.00
2018-01-06T00:52:10.212Z,0.00
2018-01-06T00:53:10.151Z,0.00
2018-01-06T00:54:10.225Z,0.00
2018-01-06T00:55:10.101Z,0.00
2018-01-06T00:56:10.134Z,0.00
2018-01-06T00:57:10.048Z,0.00
2018-01-06T00:58:10.046Z,0.00
2018-01-06T00:59:09.999Z,0.00
2018-01-06T01:00:09.973Z,0.00
2018-01-06T01:01:09.946Z,0.00
2018-01-06T01:02:09.966Z,0.00
2018-01-06T01:03:09.892Z,0.00
2018-01-06T01:04:09.977Z,0.00
2018-01-06T01:05:09.837Z,0.00
2018-01-06T01:06:09.888Z,0.00
2018-01-06T01:07:09.791Z,0.00
2018-01-06T01:08:09.797Z,0.00
2018-01-06T01:09:09.739Z,0.00
2018-01-06T01:10:09.708Z,0.00
2018-01-06T01:11:09.687Z,0.00
2018-01-06T01:12:09.724Z,0.00
2018-01-06T01:13:09.636Z,0.00
2018-01-06T01:14:09.628Z,0.00
2018-01-06T01:15:09.612Z,0.00
2018-01-06T01:16:09.564Z,0.00
2018-01-06T01:17:09.546Z,0.00
2018-01-06T01:18:09.505Z,0.00
2018-01-06T01:19:09.560Z,0.00
2018-01-06T01:20:09.452Z,0.00
2018-01-06T01:21:09.418Z,0.00
2018-01-06T01:22:09.475Z,0.00
2018-01-06T01:23:09.371Z,0.00
2018-01-06T01:24:09.380Z,0.00
2018-01-06T01:25:09.316Z,0.00
2018-01-06T01:26:09.294Z,0.00
2018-01-06T01:27:09.269Z,0.00
2018-01-06T01:28:09.304Z,0.00
2018-01-06T01:29:09.214Z,0.00
2018-01-06T01:30:09.216Z,0.00
2018-01-06T01:31:09.164Z,0.00
2018-01-06T01:32:09.226Z,0.00
2018-01-06T01:33:09.107Z,0.00
2018-01-06T01:34:09.142Z,0.00
2018-01-06T01:35:09.059Z,0.00
2018-01-06T01:36:09.049Z,0.00
2018-01-06T01:37:09.012Z,0.00
2018-01-06T01:38:09.059Z,0.00
2018-01-06T01:39:08.947Z,0.00
2018-01-06T01:40:08.969Z,0.00
2018-01-06T01:41:08.898Z,0.00
2018-01-06T01:42:08.990Z,0.00
2018-01-06T01:43:08.844Z,0.00
2018-01-06T01:44:08.891Z,0.00
2018-01-06T01:45:08.792Z,0.00
2018-01-06T01:46:08.810Z,0.00
2018-01-06T01:47:08.742Z,0.00
2018-01-06T01:48:08.815Z,0.00
2018-01-06T01:49:08.700Z,0.00
2018-01-06T01:50:08.725Z,0.00
2018-01-06T01:51:08.661Z,0.00
2018-01-06T01:52:08.636Z,0.00
2018-01-06T01:53:08.580Z,0.00
2018-01-06T01:54:08.646Z,0.00
2018-01-06T01:55:08.542Z,0.00
2018-01-06T01:56:08.556Z,0.00
2018-01-06T01:57:08.483Z,0.00
2018-01-06T01:58:08.566Z,0.00
2018-01-06T01:59:08.430Z,0.00
2018-01-06T02:00:08.400Z,0.00
2018-01-06T02:01:08.503Z,0.00
2018-01-06T02:02:08.349Z,0.00
2018-01-06T02:03:09.419Z,0.00
2018-01-06T02:04:08.294Z,0.00
2018-01-06T02:05:08.303Z,0.00
2018-01-06T02:06:08.243Z,0.00
2018-01-06T02:07:08.316Z,0.00
2018-01-06T02:08:08.191Z,0.00
2018-01-06T02:09:08.226Z,0.00
2018-01-06T02:10:08.144Z,0.00
2018-01-06T02:11:08.146Z,0.00
2018-01-06T02:12:08.089Z,0.00
2018-01-06T02:13:08.152Z,0.00
2018-01-06T02:14:08.034Z,0.00
2018-01-06T02:15:08.059Z,0.00
2018-01-06T02:16:08.064Z,0.00
2018-01-06T02:17:07.962Z,0.00
2018-01-06T02:18:07.974Z,0.00
2018-01-06T02:19:07.910Z,0.00
2018-01-06T02:20:07.988Z,0.00
2018-01-06T02:21:07.853Z,0.00
2018-01-06T02:22:07.824Z,0.00
2018-01-06T02:23:07.901Z,0.00
2018-01-06T02:24:07.777Z,0.00
2018-01-06T02:25:07.812Z,0.00
2018-01-06T02:26:07.723Z,0.00
2018-01-06T02:27:07.694Z,0.00
2018-01-06T02:28:07.668Z,0.00
2018-01-06T02:29:07.732Z,0.00
2018-01-06T02:30:07.621Z,0.00
2018-01-06T02:31:07.645Z,0.00
2018-01-06T02:32:07.561Z,0.00
2018-01-06T02:33:07.554Z,0.00
2018-01-06T02:34:07.516Z,0.00
2018-01-06T02:35:07.486Z,0.00
2018-01-06T02:36:07.454Z,0.00
2018-01-06T02:37:07.477Z,0.00
2018-01-06T02:38:07.411Z,0.00
2018-01-06T02:39:07.488Z,0.00
2018-01-06T02:40:07.352Z,0.00
2018-01-06T02:41:07.329Z,0.00
2018-01-06T02:42:07.405Z,0.00
2018-01-06T02:43:07.316Z,0.00
2018-01-06T02:44:07.322Z,0.00
2018-01-06T02:45:07.224Z,0.00
2018-01-06T02:46:07.225Z,0.00
2018-01-06T02:47:07.230Z,0.00
2018-01-06T02:48:07.145Z,0.00
2018-01-06T02:49:07.141Z,0.00
2018-01-06T02:50:07.098Z,0.00
2018-01-06T02:51:07.156Z,0.00
2018-01-06T02:52:07.048Z,0.00
2018-01-06T02:53:07.065Z,0.00
2018-01-06T02:54:06.985Z,0.00
2018-01-06T02:55:07.078Z,0.00
2018-01-06T02:56:06.931Z,0.00
2018-01-06T02:57:06.985Z,0.00
2018-01-06T02:58:06.886Z,0.00
2018-01-06T02:59:06.894Z,0.00
2018-01-06T03:00:06.833Z,0.00
2018-01-06T03:01:06.907Z,0.00
2018-01-06T03:02:06.776Z,0.00
2018-01-06T03:03:06.817Z,0.00
2018-01-06T03:04:06.726Z,0.00
2018-01-06T03:05:06.729Z,0.00
2018-01-06T03:06:06.669Z,0.00
2018-01-06T03:07:06.738Z,0.00
2018-01-06T03:08:06.618Z,0.00
2018-01-06T03:09:06.649Z,0.00
2018-01-06T03:10:06.618Z,0.00
2018-01-06T03:11:06.555Z,0.00
2018-01-06T03:12:06.516Z,0.00
2018-01-06T03:13:06.572Z,0.00
2018-01-06T03:14:06.463Z,0.00
2018-01-06T03:15:06.478Z,0.00
2018-01-06T03:16:06.410Z,0.00
2018-01-06T03:17:06.495Z,0.00
2018-01-06T03:18:06.352Z,0.00
2018-01-06T03:19:06.401Z,0.00
2018-01-06T03:20:06.305Z,0.00
2018-01-06T03:21:06.277Z,0.00
2018-01-06T03:22:06.249Z,0.00
2018-01-06T03:23:06.327Z,0.00
2018-01-06T03:24:06.203Z,0.00
2018-01-06T03:25:06.238Z,0.00
2018-01-06T03:26:06.148Z,0.00
2018-01-06T03:27:06.125Z,0.00
2018-01-06T03:28:06.150Z,0.00
2018-01-06T03:29:06.067Z,0.00
2018-01-06T03:30:06.072Z,0.00
2018-01-06T03:31:06.020Z,0.00
2018-01-06T03:32:06.073Z,0.00
2018-01-06T03:33:05.961Z,0.00
2018-01-06T03:34:05.998Z,0.00
2018-01-06T03:35:05.989Z,0.00
2018-01-06T03:36:05.882Z,0.00
2018-01-06T03:37:05.898Z,0.00
2018-01-06T03:38:05.833Z,0.00
2018-01-06T03:39:05.912Z,0.00
2018-01-06T03:40:05.779Z,0.00
2018-01-06T03:41:05.755Z,0.00
2018-01-06T03:42:05.826Z,0.00
2018-01-06T03:43:05.701Z,0.00
2018-01-06T03:44:05.734Z,0.00
2018-01-06T03:45:05.648Z,0.00
2018-01-06T03:46:05.616Z,0.00
2018-01-06T03:47:05.659Z,0.00
2018-01-06T03:48:05.564Z,0.00
2018-01-06T03:49:05.563Z,0.00
2018-01-06T03:50:05.527Z,0.00
2018-01-06T03:51:05.491Z,0.00
2018-01-06T03:52:05.460Z,0.00
2018-01-06T03:53:05.484Z,0.00
2018-01-06T03:54:05.407Z,0.00
2018-01-06T03:55:05.497Z,0.00
2018-01-06T03:56:05.358Z,0.00
2018-01-06T03:57:05.332Z,0.00
2018-01-06T03:58:05.310Z,0.00
2018-01-06T03:59:05.317Z,0.00
2018-01-06T04:00:05.257Z,0.00
2018-01-06T04:01:05.326Z,0.00
2018-01-06T04:02:05.202Z,0.00
2018-01-06T04:03:05.172Z,0.00
2018-01-06T04:04:05.244Z,0.00
2018-01-06T04:05:05.125Z,0.00
2018-01-06T04:06:05.154Z,0.00
2018-01-06T04:07:05.067Z,0.00
2018-01-06T04:08:05.069Z,0.00
2018-01-06T04:09:05.081Z,0.00
2018-01-06T04:10:04.995Z,0.00
2018-01-06T04:11:04.982Z,0.00
2018-01-06T04:12:04.941Z,0.00
2018-01-06T04:13:06.016Z,0.00
2018-01-06T04:14:04.887Z,0.00
2018-01-06T04:15:04.868Z,0.00
2018-01-06T04:16:04.912Z,0.00
2018-01-06T04:17:04.813Z,0.00
2018-01-06T04:18:04.821Z,0.00
2018-01-06T04:19:04.759Z,0.00
2018-01-06T04:20:04.723Z,0.00
2018-01-06T04:21:04.703Z,0.00
2018-01-06T04:22:04.740Z,0.00
2018-01-06T04:23:04.648Z,0.00
2018-01-06T04:24:04.649Z,0.00
2018-01-06T04:25:04.596Z,0.00
2018-01-06T04:26:04.568Z,0.00
2018-01-06T04:27:04.566Z,0.00
2018-01-06T04:28:04.518Z,0.00
2018-01-06T04:29:04.581Z,0.00
2018-01-06T04:30:04.464Z,0.00
2018-01-06T04:31:04.488Z,0.00
2018-01-06T04:32:04.413Z,0.00
2018-01-06T04:33:04.501Z,0.00
2018-01-06T04:34:04.364Z,0.00
2018-01-06T04:35:04.414Z,0.00
2018-01-06T04:36:04.302Z,0.00
2018-01-06T04:37:04.319Z,0.00
2018-01-06T04:38:04.255Z,0.00
2018-01-06T04:39:04.333Z,0.00
2018-01-06T04:40:04.201Z,0.00
2018-01-06T04:41:04.242Z,0.00
2018-01-06T04:42:04.152Z,0.00
2018-01-06T04:43:04.165Z,0.00
2018-01-06T04:44:04.095Z,0.00
2018-01-06T04:45:04.164Z,0.00
2018-01-06T04:46:04.053Z,0.00
2018-01-06T04:47:04.076Z,0.00
2018-01-06T04:48:03.996Z,0.00
2018-01-06T04:49:03.984Z,0.00
2018-01-06T04:50:03.940Z,0.00
2018-01-06T04:51:03.994Z,0.00
2018-01-06T04:52:03.887Z,0.00
2018-01-06T04:53:03.906Z,0.00
2018-01-06T04:54:03.831Z,0.00
2018-01-06T04:55:03.811Z,0.00
2018-01-06T04:56:03.780Z,0.00
2018-01-06T04:57:03.827Z,0.00
2018-01-06T04:58:03.726Z,0.00
2018-01-06T04:59:03.738Z,0.00
2018-01-06T05:00:03.673Z,0.00
2018-01-06T05:01:03.748Z,0.00
2018-01-06T05:02:03.626Z,0.00
2018-01-06T05:03:04.684Z,0.00
2018-01-06T05:04:03.567Z,0.00
2018-01-06T05:05:03.545Z,0.00
2018-01-06T05:06:03.521Z,0.00
2018-01-06T05:07:03.582Z,0.00
2018-01-06T05:08:03.465Z,0.00
2018-01-06T05:09:03.492Z,0.00
2018-01-06T05:10:03.423Z,0.00
2018-01-06T05:11:03.383Z,0.00
2018-01-06T05:12:03.417Z,0.00
2018-01-06T05:13:03.333Z,0.00
2018-01-06T05:14:03.425Z,0.00
2018-01-06T05:15:03.281Z,0.00
2018-01-06T05:16:03.334Z,0.00
2018-01-06T05:17:03.233Z,0.00
2018-01-06T05:18:03.240Z,0.00
2018-01-06T05:19:03.179Z,0.00
2018-01-06T05:20:03.256Z,0.00
2018-01-06T05:21:03.125Z,0.00
2018-01-06T05:22:03.161Z,0.00
2018-01-06T05:23:03.074Z,0.00
2018-01-06T05:24:03.072Z,0.00
2018-01-06T05:25:03.025Z,0.00
2018-01-06T05:26:02.996Z,0.00
2018-01-06T05:27:02.961Z,0.00
2018-01-06T05:28:02.993Z,0.00
2018-01-06T05:29:02.913Z,0.00
2018-01-06T05:30:02.904Z,0.00
2018-01-06T05:31:02.863Z,0.00
2018-01-06T05:32:02.836Z,0.00
2018-01-06T05:33:02.922Z,0.00
2018-01-06T05:34:02.780Z,0.00
2018-01-06T05:35:02.837Z,0.00
2018-01-06T05:36:02.729Z,0.00
2018-01-06T05:37:02.755Z,0.00
2018-01-06T05:38:02.679Z,0.00
2018-01-06T05:39:02.754Z,0.00
2018-01-06T05:40:02.625Z,0.00
2018-01-06T05:41:02.668Z,0.00
2018-01-06T05:42:02.577Z,0.00
2018-01-06T05:43:02.572Z,0.00
2018-01-06T05:44:02.515Z,0.00
2018-01-06T05:45:02.586Z,0.00
2018-01-06T05:46:02.464Z,0.00
2018-01-06T05:47:02.496Z,0.00
2018-01-06T05:48:02.410Z,0.00
2018-01-06T05:49:02.393Z,0.00
2018-01-06T05:50:02.409Z,0.00
2018-01-06T05:51:02.337Z,0.00
2018-01-06T05:52:02.320Z,0.00
2018-01-06T05:53:02.283Z,0.00
2018-01-06T05:54:02.334Z,0.00
2018-01-06T05:55:02.252Z,0.00
2018-01-06T05:56:02.244Z,0.00
2018-01-06T05:57:02.178Z,0.00
2018-01-06T05:58:02.257Z,0.00
2018-01-06T05:59:02.124Z,0.00
2018-01-06T06:00:02.103Z,0.00
2018-01-06T06:01:02.077Z,0.00
2018-01-06T06:02:02.072Z,0.00
2018-01-06T06:03:02.018Z,0.00
2018-01-06T06:04:02.089Z,0.00
2018-01-06T06:05:01.970Z,0.00
2018-01-06T06:06:02.003Z,0.00
2018-01-06T06:07:01.915Z,0.00
2018-01-06T06:08:01.910Z,0.00
2018-01-06T06:09:01.864Z,0.00
2018-01-06T06:10:01.840Z,0.00
2018-01-06T06:11:01.811Z,0.00
2018-01-06T06:12:01.832Z,0.00
2018-01-06T06:13:01.753Z,0.00
2018-01-06T06:14:01.842Z,0.00
2018-01-06T06:15:01.707Z,0.00
2018-01-06T06:16:01.679Z,0.00
2018-01-06T06:17:01.758Z,0.00
2018-01-06T06:18:01.630Z,0.00
2018-01-06T06:19:01.667Z,0.00
2018-01-06T06:20:01.573Z,0.00
2018-01-06T06:21:01.583Z,0.00
2018-01-06T06:22:01.523Z,0.00
2018-01-06T06:23:01.588Z,0.00
2018-01-06T06:24:01.468Z,0.00
2018-01-06T06:25:01.501Z,0.00
2018-01-06T06:26:01.520Z,0.00
2018-01-06T06:27:01.388Z,0.00
2018-01-06T06:28:01.416Z,0.00
2018-01-06T06:29:01.338Z,0.00
2018-01-06T06:30:01.428Z,0.00
2018-01-06T06:31:01.283Z,0.00
2018-01-06T06:32:01.262Z,0.00
2018-01-06T06:33:01.344Z,0.00
2018-01-06T06:34:01.209Z,0.00
2018-01-06T06:35:01.253Z,0.00
2018-01-06T06:36:01.158Z,0.00
2018-01-06T06:37:01.163Z,0.00
2018-01-06T06:38:01.103Z,0.00
2018-01-06T06:39:01.176Z,0.00
2018-01-06T06:40:01.058Z,0.00
2018-01-06T06:41:01.086Z,0.00
2018-01-06T06:42:01.005Z,0.00
2018-01-06T06:43:00.979Z,0.00
2018-01-06T06:44:00.951Z,0.00
2018-01-06T06:45:00.925Z,0.00
2018-01-06T06:46:00.894Z,0.00
2018-01-06T06:47:00.873Z,0.00
2018-01-06T06:48:00.841Z,0.00
2018-01-06T06:49:00.828Z,0.00
2018-01-06T06:50:00.795Z,0.00
2018-01-06T06:51:00.774Z,0.00
2018-01-06T06:52:00.743Z,0.00
2018-01-06T06:53:00.752Z,0.00
2018-01-06T06:54:00.739Z,0.00
2018-01-06T06:55:00.666Z,0.00
2018-01-06T06:56:00.634Z,0.00
2018-01-06T06:57:00.610Z,0.00
2018-01-06T06:58:00.587Z,0.00
2018-01-06T06:59:00.555Z,0.00
2018-01-06T07:00:00.588Z,0.00
2018-01-06T07:01:01.306Z,4.00
2018-01-06T07:02:00.476Z,4.00
2018-01-06T07:03:00.459Z,0.00
2018-01-06T07:04:00.446Z,4.00
2018-01-06T07:05:00.405Z,0.00
2018-01-06T07:06:00.375Z,4.00
2018-01-06T07:07:00.346Z,4.00
2018-01-06T07:08:00.331Z,4.00
2018-01-06T07:09:00.296Z,4.00
2018-01-06T07:10:00.287Z,8.00
2018-01-06T07:11:00.244Z,4.00
2018-01-06T07:12:00.225Z,8.00
2018-01-06T07:13:00.197Z,8.00
2018-01-06T07:14:00.162Z,8.00
2018-01-06T07:15:00.169Z,12.00
2018-01-06T07:16:00.120Z,12.00
2018-01-06T07:17:00.087Z,12.00
2018-01-06T07:18:00.084Z,16.00
2018-01-06T07:19:00.040Z,16.00
2018-01-06T07:20:00.012Z,20.00
2018-01-06T07:20:59.981Z,24.00
2018-01-06T07:21:59.962Z,24.00
2018-01-06T07:22:59.932Z,32.00
2018-01-06T07:23:59.899Z,32.00
2018-01-06T07:24:59.880Z,40.00
2018-01-06T07:25:59.850Z,44.00
2018-01-06T07:26:59.820Z,48.00
2018-01-06T07:27:59.800Z,52.00
2018-01-06T07:28:59.778Z,60.00
2018-01-06T07:29:59.748Z,64.00
2018-01-06T07:30:59.716Z,68.00
2018-01-06T07:31:59.696Z,76.00
2018-01-06T07:32:59.669Z,84.00
2018-01-06T07:33:59.642Z,88.00
2018-01-06T07:34:59.618Z,92.00
2018-01-06T07:35:59.588Z,100.00
2018-01-06T07:36:59.568Z,104.00
2018-01-06T07:37:59.533Z,112.00
2018-01-06T07:38:59.512Z,120.00
2018-01-06T07:40:00.303Z,124.00
2018-01-06T07:40:59.451Z,136.00
2018-01-06T07:42:00.307Z,144.00
2018-01-06T07:42:59.421Z,148.00
2018-01-06T07:43:59.377Z,156.00
2018-01-06T07:44:59.369Z,164.00
2018-01-06T07:45:59.335Z,176.00
2018-01-06T07:46:59.300Z,188.00
2018-01-06T07:47:59.281Z,204.00
2018-01-06T07:48:59.353Z,224.00
2018-01-06T07:49:59.229Z,240.00
2018-01-06T07:50:59.206Z,260.00
2018-01-06T07:51:59.270Z,272.00
2018-01-06T07:52:59.145Z,288.00
2018-01-06T07:53:59.122Z,308.00
2018-01-06T07:54:59.088Z,316.00
2018-01-06T07:55:59.069Z,328.00
2018-01-06T07:56:59.036Z,344.00
2018-01-06T07:57:59.805Z,356.00
2018-01-06T07:58:58.983Z,376.00
2018-01-06T07:59:58.964Z,384.00
2018-01-06T08:00:58.937Z,392.00
2018-01-06T08:01:58.906Z,408.00
2018-01-06T08:02:58.884Z,424.00
2018-01-06T08:03:58.853Z,436.00
2018-01-06T08:04:58.829Z,448.00
2018-01-06T08:05:58.841Z,468.00
2018-01-06T08:06:58.776Z,488.00
2018-01-06T08:07:58.762Z,512.00
2018-01-06T08:08:58.760Z,536.00
2018-01-06T08:09:58.694Z,556.00
2018-01-06T08:10:58.671Z,572.00
2018-01-06T08:11:59.304Z,580.00
2018-01-06T08:12:58.619Z,596.00
2018-01-06T08:13:59.304Z,608.00
2018-01-06T08:14:58.565Z,628.00
2018-01-06T08:15:58.597Z,644.00
2018-01-06T08:16:58.519Z,664.00
2018-01-06T08:17:59.310Z,688.00
2018-01-06T08:18:58.475Z,712.00
2018-01-06T08:19:58.434Z,748.00
2018-01-06T08:20:58.407Z,784.00
2018-01-06T08:21:58.405Z,812.00
2018-01-06T08:22:58.458Z,836.00
2018-01-06T08:23:58.329Z,844.00
2018-01-06T08:24:58.346Z,848.00
2018-01-06T08:25:58.282Z,860.00
2018-01-06T08:26:58.356Z,872.00
2018-01-06T08:27:58.224Z,896.00
2018-01-06T08:28:58.205Z,924.00
2018-01-06T08:29:58.175Z,960.00
2018-01-06T08:30:58.150Z,976.00
2018-01-06T08:31:58.121Z,980.00
2018-01-06T08:32:58.104Z,980.00
2018-01-06T08:33:58.077Z,1000.00
2018-01-06T08:34:58.101Z,1032.00
2018-01-06T08:35:58.125Z,1064.00
2018-01-06T08:36:57.990Z,1092.00
2018-01-06T08:37:58.014Z,1084.00
2018-01-06T08:38:57.940Z,1052.00
2018-01-06T08:39:57.928Z,1024.00
2018-01-06T08:40:57.885Z,1032.00
2018-01-06T08:41:57.857Z,1072.00
2018-01-06T08:42:57.946Z,1116.00
2018-01-06T08:43:57.802Z,1148.00
2018-01-06T08:44:57.856Z,1188.00
2018-01-06T08:45:57.755Z,1240.00
2018-01-06T08:46:57.763Z,1296.00
2018-01-06T08:47:57.702Z,1352.00
2018-01-06T08:48:57.776Z,1400.00
2018-01-06T08:49:57.651Z,1428.00
2018-01-06T08:50:57.798Z,1444.00
2018-01-06T08:51:57.618Z,1484.00
2018-01-06T08:52:57.568Z,1528.00
2018-01-06T08:53:57.546Z,1556.00
2018-01-06T08:54:57.607Z,1576.00
2018-01-06T08:55:57.493Z,1600.00
2018-01-06T08:56:57.516Z,1616.00
2018-01-06T08:57:57.443Z,1636.00
2018-01-06T08:58:57.530Z,1656.00
2018-01-06T08:59:57.393Z,1668.00
2018-01-06T09:00:57.442Z,1680.00
2018-01-06T09:01:57.335Z,1684.00
2018-01-06T09:02:57.309Z,1680.00
2018-01-06T09:03:57.290Z,1668.00
2018-01-06T09:04:57.364Z,1644.00
2018-01-06T09:05:57.249Z,1620.00
2018-01-06T09:06:57.277Z,1600.00
2018-01-06T09:07:57.181Z,1608.00
2018-01-06T09:08:57.285Z,1596.00
2018-01-06T09:09:57.125Z,1580.00
2018-01-06T09:10:57.201Z,1556.00
2018-01-06T09:11:57.675Z,1552.00
2018-01-06T09:12:57.058Z,1520.00
2018-01-06T09:13:57.028Z,1472.00
2018-01-06T09:14:57.017Z,1440.00
2018-01-06T09:15:56.977Z,1444.00
2018-01-06T09:16:57.037Z,1460.00
2018-01-06T09:17:56.926Z,1472.00
2018-01-06T09:18:56.935Z,1496.00
2018-01-06T09:19:56.871Z,1508.00
2018-01-06T09:20:56.950Z,1536.00
2018-01-06T09:21:56.819Z,1568.00
2018-01-06T09:22:56.857Z,1584.00
2018-01-06T09:23:56.864Z,1612.00
2018-01-06T09:24:56.740Z,1636.00
2018-01-06T09:25:56.777Z,1664.00
2018-01-06T09:26:56.688Z,1704.00
2018-01-06T09:27:56.684Z,1760.00
2018-01-06T09:28:56.632Z,1788.00
2018-01-06T09:29:56.698Z,1864.00
2018-01-06T09:30:56.589Z,2016.00
2018-01-06T09:31:56.605Z,2152.00
2018-01-06T09:32:56.536Z,2264.00
2018-01-06T09:33:56.618Z,2312.00
2018-01-06T09:34:56.482Z,2308.00
2018-01-06T09:35:56.456Z,2268.00
2018-01-06T09:36:56.478Z,2268.00
2018-01-06T09:37:56.438Z,2388.00
2018-01-06T09:38:56.380Z,2536.00
2018-01-06T09:39:56.450Z,2584.00
2018-01-06T09:40:56.353Z,2536.00
2018-01-06T09:41:56.296Z,2444.00
2018-01-06T09:42:56.369Z,2312.00
2018-01-06T09:43:56.247Z,2292.00
2018-01-06T09:44:56.276Z,2456.00
2018-01-06T09:45:56.199Z,2628.00
2018-01-06T09:46:56.184Z,2680.00
2018-01-06T09:47:56.149Z,2788.00
2018-01-06T09:48:56.196Z,2856.00
2018-01-06T09:49:56.100Z,2860.00
2018-01-06T09:50:56.109Z,2916.00
2018-01-06T09:51:56.042Z,2828.00
2018-01-06T09:52:56.125Z,2676.00
2018-01-06T09:53:55.993Z,2568.00
2018-01-06T09:54:56.033Z,2456.00
2018-01-06T09:55:55.942Z,2256.00
2018-01-06T09:56:55.939Z,2080.00
2018-01-06T09:57:55.893Z,1928.00
2018-01-06T09:58:55.953Z,1868.00
2018-01-06T09:59:55.841Z,1892.00
2018-01-06T10:00:55.871Z,1964.00
2018-01-06T10:01:55.785Z,2060.00
2018-01-06T10:02:55.768Z,2128.00
2018-01-06T10:03:55.782Z,2160.00
2018-01-06T10:04:55.707Z,2212.00
2018-01-06T10:05:56.001Z,2256.00
2018-01-06T10:06:55.657Z,2276.00
2018-01-06T10:07:55.687Z,2272.00
2018-01-06T10:08:55.606Z,2272.00
2018-01-06T10:09:55.610Z,2332.00
2018-01-06T10:10:55.556Z,2448.00
2018-01-06T10:11:55.629Z,2608.00
2018-01-06T10:12:55.506Z,2788.00
2018-01-06T10:13:55.538Z,2976.00
2018-01-06T10:14:55.460Z,3056.00
2018-01-06T10:15:55.445Z,3016.00
2018-01-06T10:16:55.402Z,2928.00
2018-01-06T10:17:55.416Z,2848.00
2018-01-06T10:18:55.463Z,2724.00
2018-01-06T10:19:55.325Z,2580.00
2018-01-06T10:20:55.381Z,2476.00
2018-01-06T10:21:55.280Z,2404.00
2018-01-06T10:22:55.253Z,2340.00
2018-01-06T10:23:55.227Z,2324.00
2018-01-06T10:24:55.221Z,2332.00
2018-01-06T10:25:55.176Z,2364.00
2018-01-06T10:26:55.209Z,2428.00
2018-01-06T10:27:55.121Z,2580.00
2018-01-06T10:28:55.216Z,2772.00
2018-01-06T10:29:55.073Z,2936.00
2018-01-06T10:30:55.132Z,3028.00
2018-01-06T10:31:55.046Z,3184.00
2018-01-06T10:32:55.015Z,3284.00
2018-01-06T10:33:54.982Z,3212.00
2018-01-06T10:34:55.049Z,3104.00
2018-01-06T10:35:54.925Z,3280.00
2018-01-06T10:36:54.959Z,3644.00
2018-01-06T10:37:54.874Z,3780.00
2018-01-06T10:38:54.867Z,3848.00
2018-01-06T10:39:54.826Z,3884.00
2018-01-06T10:40:54.878Z,3868.00
2018-01-06T10:41:54.779Z,3916.00
2018-01-06T10:42:54.792Z,3968.00
2018-01-06T10:43:54.726Z,3900.00
2018-01-06T10:44:54.810Z,3876.00
2018-01-06T10:45:54.673Z,3760.00
2018-01-06T10:46:54.713Z,3516.00
2018-01-06T10:47:54.622Z,3236.00
2018-01-06T10:48:54.594Z,3140.00
2018-01-06T10:49:54.570Z,3288.00
2018-01-06T10:50:54.638Z,3456.00
2018-01-06T10:51:54.519Z,3548.00
2018-01-06T10:52:54.544Z,3536.00
2018-01-06T10:53:54.477Z,3496.00
2018-01-06T10:54:54.457Z,3496.00
2018-01-06T10:55:54.425Z,3520.00
2018-01-06T10:56:54.467Z,3492.00
2018-01-06T10:57:54.376Z,3464.00
2018-01-06T10:58:54.377Z,3392.00
2018-01-06T10:59:54.320Z,3248.00
2018-01-06T11:00:54.302Z,3136.00
2018-01-06T11:01:54.299Z,3032.00
2018-01-06T11:02:54.266Z,3008.00
2018-01-06T11:03:54.335Z,3052.00
2018-01-06T11:04:54.194Z,3112.00
2018-01-06T11:05:54.211Z,3168.00
2018-01-06T11:06:54.147Z,3140.00
2018-01-06T11:07:54.228Z,3068.00
2018-01-06T11:08:54.096Z,3028.00
2018-01-06T11:09:54.137Z,3028.00
2018-01-06T11:10:54.046Z,2924.00
2018-01-06T11:11:54.047Z,2792.00
2018-01-06T11:12:54.000Z,2752.00
2018-01-06T11:13:54.057Z,2788.00
2018-01-06T11:14:53.963Z,2856.00
2018-01-06T11:15:53.968Z,2936.00
2018-01-06T11:16:53.905Z,3044.00
2018-01-06T11:17:53.983Z,3136.00
2018-01-06T11:18:53.850Z,3220.00
2018-01-06T11:19:53.894Z,3312.00
2018-01-06T11:20:53.798Z,3312.00
2018-01-06T11:21:53.802Z,3216.00
2018-01-06T11:22:53.752Z,3056.00
2018-01-06T11:23:53.728Z,2948.00
2018-01-06T11:24:53.701Z,2860.00
2018-01-06T11:25:53.724Z,2776.00
2018-01-06T11:26:53.653Z,2744.00
2018-01-06T11:27:53.748Z,2728.00
2018-01-06T11:28:53.605Z,2724.00
2018-01-06T11:29:53.584Z,2732.00
2018-01-06T11:30:53.663Z,2732.00
2018-01-06T11:31:53.528Z,2696.00
2018-01-06T11:32:53.561Z,2680.00
2018-01-06T11:33:53.483Z,2712.00
2018-01-06T11:34:53.450Z,2784.00
2018-01-06T11:35:53.495Z,2840.00
2018-01-06T11:36:53.482Z,2856.00
2018-01-06T11:37:53.377Z,2860.00
2018-01-06T11:38:53.394Z,2856.00
2018-01-06T11:39:53.332Z,2868.00
2018-01-06T11:40:53.308Z,2868.00
2018-01-06T11:41:53.309Z,2860.00
2018-01-06T11:42:53.252Z,2824.00
2018-01-06T11:43:53.323Z,2732.00
2018-01-06T11:44:53.208Z,2664.00
2018-01-06T11:45:53.181Z,2652.00
2018-01-06T11:46:53.155Z,2684.00
2018-01-06T11:47:53.243Z,2720.00
2018-01-06T11:48:53.116Z,2844.00
2018-01-06T11:49:53.155Z,3044.00
2018-01-06T11:50:53.058Z,3276.00
2018-01-06T11:51:53.066Z,3440.00
2018-01-06T11:52:53.010Z,3524.00
2018-01-06T11:53:52.983Z,3528.00
2018-01-06T11:54:52.959Z,3432.00
2018-01-06T11:55:52.987Z,3336.00
2018-01-06T11:56:52.906Z,3300.00
2018-01-06T11:57:53.003Z,3312.00
2018-01-06T11:58:52.900Z,3380.00
2018-01-06T11:59:52.832Z,3528.00
2018-01-06T12:00:52.914Z,3664.00
2018-01-06T12:01:52.791Z,3700.00
2018-01-06T12:02:52.824Z,3712.00
2018-01-06T12:03:52.738Z,3728.00
2018-01-06T12:04:52.710Z,3824.00
2018-01-06T12:05:52.741Z,3928.00
2018-01-06T12:06:52.668Z,4080.00
2018-01-06T12:07:52.751Z,4180.00
2018-01-06T12:08:52.610Z,4244.00
2018-01-06T12:09:52.597Z,4068.00
2018-01-06T12:10:52.567Z,3748.00
2018-01-06T12:11:52.570Z,3456.00
2018-01-06T12:12:52.517Z,3360.00
2018-01-06T12:13:52.589Z,3396.00
2018-01-06T12:14:52.468Z,3480.00
2018-01-06T12:15:52.446Z,3512.00
2018-01-06T12:16:52.502Z,3540.00
2018-01-06T12:17:52.391Z,3556.00
2018-01-06T12:18:52.411Z,3592.00
2018-01-06T12:19:52.347Z,3520.00
2018-01-06T12:20:52.323Z,3384.00
2018-01-06T12:21:52.290Z,3200.00
2018-01-06T12:22:52.335Z,3012.00
2018-01-06T12:23:52.244Z,2836.00
2018-01-06T12:24:52.246Z,2652.00
2018-01-06T12:25:52.199Z,2516.00
2018-01-06T12:26:52.255Z,2448.00
2018-01-06T12:27:52.145Z,2496.00
2018-01-06T12:28:52.177Z,2668.00
2018-01-06T12:29:52.100Z,2868.00
2018-01-06T12:30:52.070Z,2972.00
2018-01-06T12:31:52.081Z,3048.00
2018-01-06T12:32:52.026Z,3088.00
2018-01-06T12:33:52.096Z,3048.00
2018-01-06T12:34:51.972Z,2996.00
2018-01-06T12:35:51.956Z,2924.00
2018-01-06T12:36:51.925Z,2832.00
2018-01-06T12:37:52.015Z,2776.00
2018-01-06T12:38:51.877Z,2764.00
2018-01-06T12:39:51.930Z,2820.00
2018-01-06T12:40:51.826Z,2968.00
2018-01-06T12:41:51.840Z,3132.00
2018-01-06T12:42:51.777Z,3212.00
2018-01-06T12:43:51.848Z,3236.00
2018-01-06T12:44:51.732Z,3212.00
2018-01-06T12:45:51.760Z,3100.00
2018-01-06T12:46:51.682Z,2876.00
2018-01-06T12:47:51.768Z,2588.00