createdAt,value
2022-11-02T00:00:56.119Z,89.55
2022-11-02T00:03:33.926Z,89.61
2022-11-02T00:06:04.412Z,89.62
2022-11-02T00:08:34.284Z,89.62
2022-11-02T00:11:04.519Z,89.55
2022-11-02T00:13:35.443Z,89.64
2022-11-02T00:16:08.582Z,89.68
2022-11-02T00:18:39.876Z,89.56
2022-11-02T00:21:09.535Z,89.44
2022-11-02T00:23:39.087Z,89.49
2022-11-02T00:26:11.272Z,89.51
2022-11-02T00:28:41.119Z,89.77
2022-11-02T00:31:12.927Z,89.71
2022-11-02T00:33:43.240Z,89.76
2022-11-02T00:36:14.104Z,89.76
2022-11-02T00:38:44.374Z,89.76
2022-11-02T00:41:14.294Z,89.80
2022-11-02T00:43:45.017Z,89.78
2022-11-02T00:46:16.383Z,89.65
2022-11-02T00:48:47.102Z,89.87
2022-11-02T00:51:19.278Z,89.93
2022-11-02T00:53:48.461Z,89.80
2022-11-02T00:56:20.935Z,89.79
2022-11-02T00:58:51.075Z,89.67
2022-11-02T01:01:22.983Z,89.85
2022-11-02T01:03:53.616Z,89.95
2022-11-02T01:06:27.975Z,89.89
2022-11-02T01:09:00.453Z,89.93
2022-11-02T01:11:29.728Z,89.96
2022-11-02T01:14:02.903Z,89.99
2022-11-02T01:16:33.535Z,90.15
2022-11-02T01:19:05.420Z,90.08
2022-11-02T01:21:35.846Z,90.22
2022-11-02T01:24:06.055Z,90.08
2022-11-02T01:26:35.923Z,90.06
2022-11-02T01:29:06.660Z,90.09
2022-11-02T01:31:39.188Z,90.22
2022-11-02T01:34:08.803Z,90.16
2022-11-02T01:36:40.374Z,90.12
2022-11-02T01:39:10.144Z,90.15
2022-11-02T01:41:39.672Z,90.17
2022-11-02T01:44:34.524Z,89.95
2022-11-02T01:47:13.364Z,90.04
2022-11-02T01:49:46.388Z,90.04
2022-11-02T01:52:23.227Z,90.02
2022-11-02T01:54:58.422Z,90.12
2022-11-02T01:57:30.056Z,90.17
2022-11-02T02:00:16.529Z,90.36
2022-11-02T02:03:11.797Z,90.33
2022-11-02T02:05:44.569Z,90.40
2022-11-02T02:08:46.761Z,90.27
2022-11-02T02:11:29.602Z,90.25
2022-11-02T02:14:07.028Z,90.25
2022-11-02T02:17:14.178Z,90.54
2022-11-02T02:19:43.677Z,90.74
2022-11-02T02:22:28.042Z,90.70
2022-11-02T02:25:27.880Z,90.56
2022-11-02T02:28:09.017Z,90.15
2022-11-02T02:30:48.576Z,90.25
2022-11-02T02:33:39.055Z,90.31
2022-11-02T02:36:20.749Z,90.73
2022-11-02T02:39:19.812Z,90.61
2022-11-02T02:41:58.922Z,90.70
2022-11-02T02:44:36.819Z,90.71
2022-11-02T02:47:13.392Z,90.62
2022-11-02T02:49:51.699Z,90.51
2022-11-02T02:52:23.757Z,90.57
2022-11-02T02:54:58.645Z,90.24
2022-11-02T02:57:32.162Z,90.13
2022-11-02T03:00:02.436Z,90.05
2022-11-02T03:02:37.612Z,89.73
2022-11-02T03:05:31.627Z,89.90
2022-11-02T03:08:51.986Z,90.13
2022-11-02T03:11:23.766Z,89.87
2022-11-02T03:14:22.548Z,89.90
2022-11-02T03:17:03.347Z,89.77
2022-11-02T03:20:06.066Z,89.81
2022-11-02T03:22:50.706Z,90.10
2022-11-02T03:25:29.624Z,89.72
2022-11-02T03:28:04.026Z,89.81
2022-11-02T03:30:53.883Z,89.95
2022-11-02T03:33:42.842Z,89.85
2022-11-02T03:36:18.482Z,89.72
2022-11-02T03:38:57.582Z,89.84
2022-11-02T03:41:28.943Z,89.84
2022-11-02T03:44:04.952Z,90.18
2022-11-02T03:46:36.829Z,90.37
2022-11-02T03:49:12.052Z,90.32
2022-11-02T03:51:45.606Z,90.20
2022-11-02T03:54:32.226Z,90.18
2022-11-02T03:59:35.804Z,90.22
2022-11-02T04:02:04.999Z,90.43
2022-11-02T04:04:37.233Z,90.51
2022-11-02T04:08:22.385Z,90.29
2022-11-02T04:11:13.711Z,90.40
2022-11-02T04:14:02.454Z,90.21
2022-11-02T04:16:34.505Z,90.75
2022-11-02T04:19:24.041Z,90.68
2022-11-02T04:22:11.905Z,90.36
2022-11-02T04:25:05.286Z,90.18
2022-11-02T04:27:36.031Z,90.25
2022-11-02T04:30:06.983Z,90.08
2022-11-02T04:33:02.832Z,89.93
2022-11-02T04:35:37.046Z,90.06
2022-11-02T04:38:24.655Z,90.25
2022-11-02T04:41:15.741Z,90.21
2022-11-02T04:43:45.972Z,90.05
2022-11-02T04:46:17.091Z,89.84
2022-11-02T04:48:49.258Z,89.88
2022-11-02T04:51:19.188Z,90.10
2022-11-02T04:53:51.686Z,90.11
2022-11-02T04:56:24.645Z,90.25
2022-11-02T04:58:58.981Z,90.14
2022-11-02T05:01:31.036Z,89.85
2022-11-02T05:04:01.032Z,89.89
2022-11-02T05:06:33.175Z,90.25
2022-11-02T05:09:06.643Z,90.33
2022-11-02T05:11:36.007Z,89.97
2022-11-02T05:14:06.336Z,90.00
2022-11-02T05:16:36.192Z,89.86
2022-11-02T05:19:08.404Z,89.66
2022-11-02T05:21:42.470Z,89.78
2022-11-02T05:24:11.446Z,90.04
2022-11-02T05:26:40.928Z,89.92
2022-11-02T05:29:13.701Z,89.71
2022-11-02T05:31:43.313Z,89.82
2022-11-02T05:34:12.407Z,89.94
2022-11-02T05:36:43.254Z,90.22
2022-11-02T05:39:12.378Z,89.74
2022-11-02T05:41:41.869Z,90.08
2022-11-02T05:44:12.704Z,90.05
2022-11-02T05:46:44.063Z,90.03
2022-11-02T05:49:14.352Z,89.87
2022-11-02T05:51:45.991Z,89.76
2022-11-02T05:54:17.005Z,89.68
2022-11-02T05:56:47.326Z,89.52
2022-11-02T05:59:18.652Z,89.80
2022-11-02T06:01:49.072Z,90.05
2022-11-02T06:04:19.700Z,90.07
2022-11-02T06:06:50.162Z,90.40
2022-11-02T06:09:20.528Z,90.17
2022-11-02T06:11:50.018Z,89.51
2022-11-02T06:14:20.896Z,89.35
2022-11-02T06:16:49.718Z,89.46
2022-11-02T06:19:22.356Z,89.51
2022-11-02T06:21:56.095Z,89.33
2022-11-02T06:24:27.423Z,89.37
2022-11-02T06:26:57.439Z,89.48
2022-11-02T06:29:29.016Z,89.89
2022-11-02T06:32:00.368Z,89.77
2022-11-02T06:34:30.893Z,89.71
2022-11-02T06:37:01.464Z,89.77
2022-11-02T06:42:07.761Z,89.87
2022-11-02T06:44:38.540Z,89.60
2022-11-02T06:47:09.058Z,89.69
2022-11-02T06:49:40.714Z,89.61
2022-11-02T06:52:12.381Z,89.53
2022-11-02T06:54:45.459Z,89.73
2022-11-02T06:57:16.140Z,89.43
2022-11-02T06:59:47.757Z,89.58
2022-11-02T07:02:22.323Z,89.66
2022-11-02T07:04:54.275Z,89.78
2022-11-02T07:08:41.547Z,89.73
2022-11-02T07:11:13.420Z,89.90
2022-11-02T07:13:43.728Z,90.04
2022-11-02T07:16:17.138Z,90.08
2022-11-02T07:18:50.746Z,89.74
2022-11-02T07:21:23.279Z,89.83
2022-11-02T07:23:55.102Z,89.97
2022-11-02T07:26:26.920Z,89.90
2022-11-02T07:28:59.403Z,89.75
2022-11-02T07:31:32.541Z,89.63
2022-11-02T07:34:04.571Z,89.93
2022-11-02T07:36:33.878Z,90.06
2022-11-02T07:39:04.929Z,89.74
2022-11-02T07:41:38.674Z,89.84
2022-11-02T07:44:12.283Z,89.88
2022-11-02T07:47:08.363Z,89.89
2022-11-02T07:49:39.239Z,89.77
2022-11-02T07:52:12.834Z,89.49
2022-11-02T07:54:44.788Z,89.35
2022-11-02T07:57:15.431Z,89.33
2022-11-02T07:59:45.518Z,89.54
2022-11-02T08:02:18.882Z,89.86
2022-11-02T08:04:52.668Z,89.87
2022-11-02T08:08:40.526Z,89.90
2022-11-02T08:11:29.293Z,89.89
2022-11-02T08:13:59.677Z,89.62
2022-11-02T08:16:30.633Z,89.74
2022-11-02T08:19:02.656Z,89.76
2022-11-02T08:21:35.969Z,89.46
2022-11-02T08:24:08.362Z,89.68
2022-11-02T08:26:41.005Z,89.85
2022-11-02T08:29:16.584Z,89.74
2022-11-02T08:31:50.595Z,89.94
2022-11-02T08:34:22.483Z,90.04
2022-11-02T08:36:54.269Z,89.83
2022-11-02T08:39:25.074Z,90.04
2022-11-02T08:41:54.230Z,89.99
2022-11-02T08:44:25.256Z,89.93
2022-11-02T08:47:09.286Z,89.74
2022-11-02T08:49:42.945Z,89.66
2022-11-02T08:52:15.229Z,89.73
2022-11-02T08:54:46.334Z,89.54
2022-11-02T08:57:17.316Z,89.46
2022-11-02T08:59:49.290Z,89.52
2022-11-02T09:02:20.296Z,89.69
2022-11-02T09:04:49.708Z,89.75
2022-11-02T09:07:50.918Z,89.63
2022-11-02T09:10:22.675Z,89.56
2022-11-02T09:12:54.140Z,89.48
2022-11-02T09:15:28.989Z,89.73
2022-11-02T09:17:59.181Z,89.83
2022-11-02T09:20:30.071Z,89.92
2022-11-02T09:23:01.172Z,89.65
2022-11-02T09:25:31.520Z,89.48
2022-11-02T09:28:04.382Z,89.78
2022-11-02T09:30:35.888Z,90.01
2022-11-02T09:33:08.427Z,89.92
2022-11-02T09:35:41.136Z,89.82
2022-11-02T09:38:11.565Z,89.74
2022-11-02T09:41:05.035Z,89.53
2022-11-02T09:44:29.582Z,89.73
2022-11-02T09:47:49.058Z,89.59
2022-11-02T09:49:50.763Z,89.95
2022-11-02T09:52:47.714Z,89.98
2022-11-02T09:55:26.460Z,89.97
2022-11-02T09:58:24.572Z,90.02
2022-11-02T10:01:01.936Z,89.99
2022-11-02T10:03:32.985Z,89.94
2022-11-02T10:06:17.848Z,90.10
2022-11-02T10:13:13.317Z,89.96
2022-11-02T10:15:57.648Z,90.07
2022-11-02T10:18:31.709Z,90.12
2022-11-02T10:21:08.706Z,90.12
2022-11-02T10:23:42.960Z,90.31
2022-11-02T10:26:20.337Z,90.34
2022-11-02T10:28:57.616Z,90.51
2022-11-02T10:31:33.325Z,90.32
2022-11-02T10:34:30.768Z,90.55
2022-11-02T10:37:34.174Z,90.47
2022-11-02T10:40:37.026Z,90.55
2022-11-02T10:43:17.512Z,90.70
2022-11-02T10:46:29.808Z,90.58
2022-11-02T10:49:12.510Z,90.82
2022-11-02T10:51:43.523Z,90.97
2022-11-02T10:54:20.661Z,91.12
2022-11-02T10:57:00.881Z,90.69
2022-11-02T10:59:30.903Z,90.68
2022-11-02T11:02:00.208Z,90.68
2022-11-02T11:04:32.470Z,90.66
2022-11-02T11:11:37.209Z,91.00
2022-11-02T11:20:57.497Z,90.91
2022-11-02T11:23:28.473Z,90.89
2022-11-02T11:26:05.714Z,90.83
2022-11-02T11:28:57.926Z,90.73
2022-11-02T11:31:31.596Z,90.61
2022-11-02T11:34:03.555Z,90.73
2022-11-02T11:36:36.641Z,90.78
2022-11-02T11:39:29.209Z,90.68
2022-11-02T11:42:02.137Z,90.77
2022-11-02T11:44:33.364Z,90.68
2022-11-02T11:47:02.786Z,90.41
2022-11-02T11:50:02.929Z,90.03
2022-11-02T11:52:31.873Z,90.91
2022-11-02T11:55:29.665Z,90.11
2022-11-02T11:58:30.328Z,89.96
2022-11-02T12:01:18.653Z,89.32
2022-11-02T12:03:56.061Z,89.40
2022-11-02T12:06:55.264Z,89.05
2022-11-02T12:09:41.460Z,88.59
2022-11-02T12:12:29.708Z,88.71
2022-11-02T12:15:34.303Z,88.09
2022-11-02T12:18:08.726Z,88.76
2022-11-02T12:20:40.914Z,89.28
2022-11-02T12:23:41.424Z,88.66
2022-11-02T12:26:33.078Z,85.83
2022-11-02T15:16:13.429Z,84.56
2022-11-02T15:18:43.987Z,84.56
2022-11-02T15:21:18.340Z,84.55
2022-11-02T15:23:52.199Z,84.52
2022-11-02T15:26:30.799Z,84.39
2022-11-02T15:29:05.720Z,84.35
2022-11-02T15:31:37.869Z,84.25
2022-11-02T15:34:19.352Z,84.43
2022-11-02T15:52:02.253Z,84.11
2022-11-02T16:00:13.373Z,84.86
2022-11-02T16:12:39.819Z,85.02
2022-11-02T16:20:07.588Z,84.82
2022-11-02T16:23:08.240Z,84.43
2022-11-02T16:25:48.548Z,84.52
2022-11-02T16:28:38.188Z,84.58
2022-11-02T16:31:19.582Z,84.56
2022-11-02T16:47:53.400Z,85.10
2022-11-02T16:56:29.715Z,85.16
2022-11-02T17:00:11.118Z,85.24
2022-11-02T17:02:47.828Z,85.28
2022-11-02T17:10:20.519Z,85.00
2022-11-02T17:12:54.820Z,85.06
2022-11-02T17:15:29.377Z,85.01
2022-11-02T17:18:19.346Z,84.78
2022-11-02T17:21:11.243Z,84.89
2022-11-02T17:23:47.685Z,84.97
2022-11-02T17:26:23.185Z,84.97
2022-11-02T17:28:58.529Z,84.97
2022-11-02T17:31:37.674Z,84.83
2022-11-02T17:34:19.099Z,84.87
2022-11-02T17:36:51.584Z,84.97
2022-11-02T17:39:23.738Z,84.91
2022-11-02T17:42:15.238Z,84.92
2022-11-02T17:44:47.803Z,84.83
2022-11-02T17:47:20.262Z,84.74
2022-11-02T17:49:51.722Z,84.79
2022-11-02T17:52:20.904Z,84.74
2022-11-02T17:54:52.136Z,84.90
2022-11-02T17:57:23.771Z,84.76
2022-11-02T17:59:55.132Z,84.72
2022-11-02T18:02:25.175Z,84.67
2022-11-02T18:04:55.506Z,84.72
2022-11-02T18:07:52.348Z,84.78
2022-11-02T18:10:26.858Z,84.70
2022-11-02T18:12:59.584Z,84.80
2022-11-02T18:15:34.281Z,84.71
2022-11-02T18:18:04.911Z,84.80
2022-11-02T18:20:41.831Z,84.86
2022-11-02T18:23:20.592Z,84.80
2022-11-02T18:25:53.919Z,84.97
2022-11-02T18:28:26.980Z,84.93
2022-11-02T18:30:57.008Z,84.94
2022-11-02T18:33:28.377Z,84.80
2022-11-02T18:36:10.460Z,84.67
2022-11-02T18:38:40.072Z,84.73
2022-11-02T18:41:32.467Z,84.66
2022-11-02T18:44:10.261Z,84.74
2022-11-02T18:46:43.538Z,84.63
2022-11-02T18:49:13.899Z,84.44
2022-11-02T18:51:44.329Z,84.71
2022-11-02T18:54:16.501Z,84.66
2022-11-02T18:56:50.620Z,84.71
2022-11-02T18:59:23.532Z,84.56
2022-11-02T19:01:54.337Z,84.53
2022-11-02T19:04:24.207Z,84.29
2022-11-02T19:07:16.565Z,84.34
2022-11-02T19:09:47.552Z,84.68
2022-11-02T19:12:29.497Z,84.72
2022-11-02T19:14:59.814Z,84.92
2022-11-02T19:17:30.057Z,84.69
2022-11-02T19:20:04.727Z,84.75
2022-11-02T19:22:34.667Z,84.45
2022-11-02T19:25:05.077Z,84.41
2022-11-02T19:27:34.818Z,84.32
2022-11-02T19:30:06.089Z,84.53
2022-11-02T19:32:36.262Z,84.47
2022-11-02T19:35:07.751Z,84.59
2022-11-02T19:37:38.765Z,84.49
2022-11-02T19:40:10.947Z,84.52
2022-11-02T19:42:42.721Z,84.51
2022-11-02T19:45:17.296Z,84.43
2022-11-02T19:47:47.984Z,84.78
2022-11-02T19:50:22.942Z,84.57
2022-11-02T19:52:54.601Z,84.37
2022-11-02T19:55:30.209Z,84.51
2022-11-02T19:58:01.867Z,84.67
2022-11-02T20:00:32.888Z,84.39
2022-11-02T20:03:02.458Z,84.41
2022-11-02T20:05:32.650Z,84.26
2022-11-02T20:08:28.720Z,84.35
2022-11-02T20:14:46.414Z,84.55
2022-11-02T20:17:31.203Z,84.63
2022-11-02T20:20:04.084Z,84.81
2022-11-02T20:22:52.387Z,84.75
2022-11-02T20:25:27.743Z,84.61
2022-11-02T20:37:39.717Z,84.70
2022-11-02T20:43:23.847Z,84.41
2022-11-02T20:46:31.654Z,84.32
2022-11-02T20:49:04.609Z,84.03
2022-11-02T20:51:45.391Z,84.26
2022-11-02T20:54:13.806Z,84.16
2022-11-02T20:56:47.583Z,84.16
2022-11-02T20:59:16.230Z,84.40
2022-11-02T21:01:44.556Z,84.46
2022-11-02T21:04:19.776Z,84.19
2022-11-02T21:06:48.705Z,84.60
2022-11-02T21:09:22.995Z,84.83
2022-11-02T21:12:10.327Z,85.12
2022-11-02T21:14:40.150Z,85.19
2022-11-02T21:17:09.643Z,85.25
2022-11-02T21:19:42.603Z,85.45
2022-11-02T21:22:10.494Z,85.36
2022-11-02T21:24:40.322Z,85.53
2022-11-02T21:27:09.818Z,85.48
2022-11-02T21:29:39.984Z,85.22
2022-11-02T21:32:09.978Z,85.02
2022-11-02T21:34:37.751Z,85.16
2022-11-02T21:37:07.568Z,85.06
2022-11-02T21:39:43.621Z,85.02
2022-11-02T21:42:13.907Z,85.08
2022-11-02T21:44:52.995Z,84.91
2022-11-02T21:47:22.027Z,84.80
2022-11-02T21:49:51.819Z,84.98
2022-11-02T21:52:20.076Z,84.91
2022-11-02T21:54:49.350Z,85.13
2022-11-02T21:57:20.880Z,85.16
2022-11-02T21:59:50.373Z,84.94
2022-11-02T22:02:39.514Z,85.01
2022-11-02T22:05:29.476Z,84.99
2022-11-02T22:08:24.841Z,85.15
2022-11-02T22:11:11.685Z,85.11
2022-11-02T22:13:40.848Z,85.10
2022-11-02T22:16:14.463Z,85.18
2022-11-02T22:18:44.986Z,85.22
2022-11-02T22:22:01.438Z,85.37
2022-11-02T22:24:30.874Z,85.48
2022-11-02T22:27:01.277Z,85.29
2022-11-02T22:29:29.440Z,85.25
2022-11-02T22:32:03.375Z,85.05
2022-11-02T22:38:13.562Z,85.26
2022-11-02T22:40:43.543Z,85.28
2022-11-02T22:43:32.573Z,85.45
2022-11-02T22:49:27.122Z,85.94
2022-11-02T22:51:55.364Z,85.81
2022-11-02T22:54:24.126Z,85.81
2022-11-02T22:56:56.843Z,85.93
2022-11-02T22:59:25.192Z,85.80
2022-11-02T23:01:54.328Z,86.04
2022-11-02T23:04:23.843Z,85.91
2022-11-02T23:06:51.907Z,85.63
2022-11-02T23:09:21.535Z,85.57
2022-11-02T23:11:54.319Z,85.41
2022-11-02T23:14:26.567Z,85.48
2022-11-02T23:37:36.888Z,85.62
2022-11-02T23:40:05.922Z,85.37
2022-11-02T23:42:38.512Z,85.61
2022-11-02T23:45:11.646Z,85.30
2022-11-02T23:48:00.057Z,85.59
2022-11-02T23:54:16.305Z,85.41
2022-11-02T23:56:48.067Z,85.39
2022-11-02T23:59:18.739Z,85.49
