createdAt,value
2023-01-25T00:01:08.513Z,70.05
2023-01-25T00:03:39.499Z,70.39
2023-01-25T00:06:11.721Z,70.43
2023-01-25T00:08:42.618Z,70.20
2023-01-25T00:11:13.626Z,70.14
2023-01-25T00:13:44.631Z,70.23
2023-01-25T00:16:16.374Z,70.12
2023-01-25T00:18:47.373Z,69.92
2023-01-25T00:21:20.970Z,70.12
2023-01-25T00:23:52.643Z,69.60
2023-01-25T00:26:24.170Z,69.47
2023-01-25T00:28:56.739Z,69.55
2023-01-25T00:31:39.484Z,69.16
2023-01-25T00:34:48.556Z,69.22
2023-01-25T00:37:30.089Z,68.98
2023-01-25T00:40:01.803Z,69.03
2023-01-25T00:42:32.734Z,69.26
2023-01-25T00:45:03.686Z,69.07
2023-01-25T00:47:34.614Z,68.73
2023-01-25T00:50:10.534Z,68.98
2023-01-25T00:52:43.776Z,68.81
2023-01-25T00:55:14.860Z,68.77
2023-01-25T00:57:45.903Z,68.86
2023-01-25T01:00:18.067Z,68.90
2023-01-25T01:02:50.597Z,68.92
2023-01-25T01:05:21.548Z,68.62
2023-01-25T01:07:53.451Z,68.36
2023-01-25T01:10:24.388Z,68.33
2023-01-25T01:12:55.744Z,68.59
2023-01-25T01:15:26.838Z,68.42
2023-01-25T01:17:59.508Z,68.45
2023-01-25T01:20:31.455Z,68.67
2023-01-25T01:23:02.488Z,68.32
2023-01-25T01:25:33.605Z,68.44
2023-01-25T01:28:04.696Z,68.42
2023-01-25T01:30:35.594Z,68.54
2023-01-25T01:33:07.108Z,68.34
2023-01-25T01:35:38.086Z,68.31
2023-01-25T01:38:09.022Z,68.16
2023-01-25T01:40:45.553Z,68.04
2023-01-25T01:43:20.747Z,68.25
2023-01-25T01:45:55.026Z,68.07
2023-01-25T01:48:39.363Z,67.62
2023-01-25T01:51:20.764Z,68.09
2023-01-25T01:53:55.847Z,67.89
2023-01-25T01:56:33.069Z,68.17
2023-01-25T01:59:08.008Z,68.19
2023-01-25T02:01:39.512Z,67.85
2023-01-25T02:04:12.368Z,67.55
2023-01-25T02:06:48.567Z,67.81
2023-01-25T02:09:23.877Z,67.60
2023-01-25T02:11:56.432Z,67.61
2023-01-25T02:14:29.367Z,67.67
2023-01-25T02:17:01.694Z,67.62
2023-01-25T02:19:45.180Z,67.25
2023-01-25T02:22:23.201Z,67.32
2023-01-25T02:25:02.418Z,67.32
2023-01-25T02:27:33.804Z,67.18
2023-01-25T02:30:05.710Z,67.40
2023-01-25T02:32:36.883Z,67.59
2023-01-25T02:35:15.950Z,67.48
2023-01-25T02:37:47.569Z,67.38
2023-01-25T02:40:19.773Z,67.59
2023-01-25T02:42:50.884Z,67.71
2023-01-25T02:45:29.810Z,67.42
2023-01-25T02:48:00.777Z,67.62
2023-01-25T02:50:31.744Z,67.38
2023-01-25T02:53:02.814Z,67.56
2023-01-25T02:55:33.856Z,67.56
2023-01-25T02:58:04.825Z,67.44
2023-01-25T03:00:37.654Z,67.10
2023-01-25T03:03:08.730Z,66.92
2023-01-25T03:05:39.663Z,67.12
2023-01-25T03:08:10.711Z,67.14
2023-01-25T03:10:41.666Z,67.28
2023-01-25T03:13:12.729Z,67.06
2023-01-25T03:15:44.072Z,66.98
2023-01-25T03:18:15.284Z,67.09
2023-01-25T03:20:46.250Z,67.07
2023-01-25T03:23:17.243Z,67.04
2023-01-25T03:25:50.543Z,67.01
2023-01-25T03:28:21.994Z,66.94
2023-01-25T03:30:56.780Z,66.88
2023-01-25T03:33:29.210Z,66.83
2023-01-25T03:36:00.755Z,66.74
2023-01-25T03:38:32.354Z,66.81
2023-01-25T03:41:04.889Z,66.90
2023-01-25T03:43:36.887Z,66.86
2023-01-25T03:46:08.192Z,66.96
2023-01-25T03:48:39.260Z,66.91
2023-01-25T03:51:10.397Z,67.07
2023-01-25T03:53:41.381Z,66.94
2023-01-25T03:56:20.522Z,66.93
2023-01-25T03:59:15.183Z,66.77
2023-01-25T04:01:47.091Z,66.67
2023-01-25T04:04:18.561Z,66.58
2023-01-25T04:06:50.016Z,66.61
2023-01-25T04:09:22.098Z,66.78
2023-01-25T04:11:55.339Z,67.06
2023-01-25T04:14:43.193Z,66.87
2023-01-25T04:17:15.803Z,66.75
2023-01-25T04:19:58.809Z,66.58
2023-01-25T04:22:33.008Z,66.67
2023-01-25T04:25:04.162Z,66.94
2023-01-25T04:27:36.034Z,66.65
2023-01-25T04:30:12.739Z,66.88
2023-01-25T04:32:44.170Z,66.91
2023-01-25T04:35:28.419Z,66.62
2023-01-25T04:38:00.893Z,66.73
2023-01-25T04:40:38.915Z,66.53
2023-01-25T04:43:11.008Z,66.89
2023-01-25T04:45:42.098Z,66.56
2023-01-25T04:48:17.853Z,66.64
2023-01-25T04:50:53.423Z,66.73
2023-01-25T04:53:25.669Z,66.80
2023-01-25T04:55:57.080Z,66.79
2023-01-25T04:58:28.293Z,66.73
2023-01-25T05:01:03.057Z,66.78
2023-01-25T05:03:34.941Z,66.79
2023-01-25T05:06:07.694Z,66.74
2023-01-25T05:08:39.292Z,66.71
2023-01-25T05:11:10.393Z,66.69
2023-01-25T05:13:48.363Z,66.61
2023-01-25T05:16:28.977Z,66.47
2023-01-25T05:19:00.266Z,66.48
2023-01-25T05:22:00.549Z,66.51
2023-01-25T05:24:41.795Z,66.42
2023-01-25T05:27:17.058Z,66.51
2023-01-25T05:30:00.432Z,66.54
2023-01-25T05:32:41.120Z,66.64
2023-01-25T05:35:14.033Z,66.73
2023-01-25T05:37:45.262Z,67.00
2023-01-25T05:40:21.749Z,66.99
2023-01-25T05:42:58.518Z,66.97
2023-01-25T05:45:31.191Z,66.71
2023-01-25T05:48:02.354Z,66.63
2023-01-25T05:50:34.198Z,66.82
2023-01-25T05:53:08.794Z,66.78
2023-01-25T05:55:40.967Z,67.09
2023-01-25T05:58:14.257Z,66.92
2023-01-25T06:00:45.631Z,66.98
2023-01-25T06:03:20.956Z,66.93
2023-01-25T06:05:57.867Z,67.00
2023-01-25T06:08:28.892Z,66.99
2023-01-25T06:11:00.760Z,66.87
2023-01-25T06:13:31.665Z,67.05
2023-01-25T06:16:03.360Z,67.17
2023-01-25T06:18:59.467Z,67.09
2023-01-25T06:21:49.150Z,67.23
2023-01-25T06:24:20.114Z,67.02
2023-01-25T06:26:51.219Z,66.99
2023-01-25T06:29:22.136Z,66.93
2023-01-25T06:31:53.303Z,66.99
2023-01-25T06:34:25.231Z,66.91
2023-01-25T06:36:57.033Z,66.79
2023-01-25T06:39:29.872Z,66.85
2023-01-25T06:42:00.897Z,67.07
2023-01-25T06:44:31.910Z,67.11
2023-01-25T06:47:03.286Z,67.11
2023-01-25T06:49:34.332Z,66.95
2023-01-25T06:52:05.589Z,67.14
2023-01-25T06:54:36.676Z,67.15
2023-01-25T06:57:10.465Z,67.12
2023-01-25T06:59:41.437Z,67.16
2023-01-25T07:02:17.229Z,67.26
2023-01-25T07:04:48.914Z,66.91
2023-01-25T07:07:20.584Z,66.87
2023-01-25T07:09:52.074Z,67.00
2023-01-25T07:12:23.012Z,66.83
2023-01-25T07:14:55.221Z,66.96
2023-01-25T07:17:26.264Z,67.11
2023-01-25T07:19:57.497Z,67.09
2023-01-25T07:22:28.644Z,67.08
2023-01-25T07:25:00.151Z,67.11
2023-01-25T07:27:33.951Z,66.87
2023-01-25T07:30:05.251Z,66.96
2023-01-25T07:32:36.187Z,67.05
2023-01-25T07:35:08.531Z,67.07
2023-01-25T07:37:39.899Z,66.90
2023-01-25T07:40:15.386Z,67.06
2023-01-25T07:42:47.490Z,66.82
2023-01-25T07:45:20.803Z,66.55
2023-01-25T07:47:51.995Z,66.69
2023-01-25T07:50:22.905Z,66.63
2023-01-25T07:52:54.077Z,66.71
2023-01-25T07:55:25.185Z,66.62
2023-01-25T07:57:58.455Z,66.57
2023-01-25T08:00:29.415Z,66.41
2023-01-25T08:03:00.366Z,66.30
2023-01-25T08:05:31.687Z,66.29
2023-01-25T08:08:02.780Z,66.28
2023-01-25T08:10:33.682Z,66.22
2023-01-25T08:13:04.624Z,66.21
2023-01-25T08:15:35.817Z,66.28
2023-01-25T08:18:07.100Z,66.33
2023-01-25T08:20:39.047Z,66.48
2023-01-25T08:23:10.105Z,66.37
2023-01-25T08:25:41.482Z,66.34
2023-01-25T08:28:12.501Z,66.18
2023-01-25T08:30:56.460Z,66.02
2023-01-25T08:33:28.174Z,66.09
2023-01-25T08:35:59.661Z,66.24
2023-01-25T08:38:30.699Z,66.25
2023-01-25T08:41:09.195Z,66.16
2023-01-25T08:43:40.553Z,66.03
2023-01-25T08:46:12.759Z,65.88
2023-01-25T08:48:44.615Z,65.80
2023-01-25T08:51:17.177Z,65.94
2023-01-25T08:53:48.233Z,65.94
2023-01-25T08:56:22.922Z,65.95
2023-01-25T08:58:54.040Z,66.03
2023-01-25T09:01:25.097Z,65.85
2023-01-25T09:03:57.042Z,65.82
2023-01-25T09:06:28.244Z,65.64
2023-01-25T09:08:59.500Z,65.42
2023-01-25T09:11:30.552Z,65.53
2023-01-25T09:14:01.587Z,65.79
2023-01-25T09:16:32.531Z,65.83
2023-01-25T09:19:05.480Z,65.77
2023-01-25T09:21:37.408Z,65.49
2023-01-25T09:24:09.186Z,65.53
2023-01-25T09:26:46.013Z,65.40
2023-01-25T09:29:20.996Z,65.54
2023-01-25T09:31:52.518Z,65.64
2023-01-25T09:34:37.812Z,65.75
2023-01-25T09:37:08.773Z,65.57
2023-01-25T09:39:39.784Z,65.34
2023-01-25T09:42:41.077Z,65.51
2023-01-25T09:45:30.539Z,65.55
2023-01-25T09:48:12.152Z,65.36
2023-01-25T09:51:02.550Z,65.47
2023-01-25T09:53:39.372Z,65.80
2023-01-25T09:56:18.858Z,65.65
2023-01-25T09:58:53.389Z,65.68
2023-01-25T10:01:39.234Z,65.68
2023-01-25T10:04:18.215Z,65.74
2023-01-25T10:07:00.619Z,65.64
2023-01-25T10:09:38.723Z,65.55
2023-01-25T10:12:19.936Z,65.56
2023-01-25T10:14:51.895Z,65.52
2023-01-25T10:17:28.880Z,65.59
2023-01-25T10:20:26.051Z,65.46
2023-01-25T10:23:13.051Z,65.41
2023-01-25T10:25:48.002Z,65.22
2023-01-25T10:28:34.564Z,65.35
2023-01-25T10:31:08.480Z,65.54
2023-01-25T10:33:48.607Z,65.39
2023-01-25T10:36:23.143Z,65.30
2023-01-25T10:38:59.303Z,65.47
2023-01-25T10:41:37.903Z,65.48
2023-01-25T10:44:25.187Z,65.27
2023-01-25T10:47:07.406Z,65.34
2023-01-25T10:49:44.113Z,65.22
2023-01-25T10:52:20.469Z,65.41
2023-01-25T10:55:10.015Z,65.01
2023-01-25T10:57:44.367Z,65.18
2023-01-25T11:00:30.710Z,65.09
2023-01-25T11:03:02.257Z,65.16
2023-01-25T11:05:36.289Z,65.01
2023-01-25T11:08:26.113Z,64.94
2023-01-25T11:10:58.464Z,64.91
2023-01-25T11:13:31.036Z,64.56
2023-01-25T11:16:22.003Z,64.64
2023-01-25T11:18:57.542Z,64.73
2023-01-25T11:21:30.381Z,64.66
2023-01-25T11:24:19.214Z,64.87
2023-01-25T11:26:50.287Z,65.09
2023-01-25T11:29:24.342Z,65.04
2023-01-25T11:31:59.099Z,64.94
2023-01-25T11:34:31.452Z,64.90
2023-01-25T11:37:19.159Z,65.17
2023-01-25T11:39:58.657Z,65.30
2023-01-25T11:42:43.574Z,64.81
2023-01-25T11:45:39.670Z,64.90
2023-01-25T11:48:25.508Z,65.21
2023-01-25T11:51:07.432Z,65.10
2023-01-25T11:53:51.613Z,65.15
2023-01-25T11:56:35.390Z,64.94
2023-01-25T11:59:21.145Z,65.00
2023-01-25T12:02:10.170Z,64.93
2023-01-25T12:04:57.754Z,65.01
2023-01-25T12:07:42.110Z,64.81
2023-01-25T12:10:25.898Z,65.11
2023-01-25T12:13:04.152Z,64.80
2023-01-25T12:15:58.144Z,64.95
2023-01-25T12:18:50.840Z,65.03
2023-01-25T12:21:36.778Z,64.87
2023-01-25T12:24:27.143Z,65.09
2023-01-25T12:27:11.011Z,65.03
2023-01-25T12:29:46.316Z,65.12
2023-01-25T12:32:28.463Z,65.07
2023-01-25T12:35:18.297Z,65.33
2023-01-25T12:37:51.133Z,65.27
2023-01-25T12:40:31.301Z,65.63
2023-01-25T12:43:02.913Z,65.38
2023-01-25T12:45:38.958Z,65.14
2023-01-25T12:48:20.263Z,65.13
2023-01-25T12:50:56.248Z,65.30
2023-01-25T12:53:32.621Z,65.13
2023-01-25T12:56:06.236Z,65.03
2023-01-25T12:58:45.098Z,65.13
2023-01-25T13:01:25.398Z,65.27
2023-01-25T13:04:12.104Z,64.99
2023-01-25T13:06:53.302Z,64.94
2023-01-25T13:09:31.297Z,64.78
2023-01-25T13:12:05.736Z,65.30
2023-01-25T13:14:40.751Z,65.39
2023-01-25T13:17:24.019Z,65.25
2023-01-25T13:19:55.106Z,65.10
2023-01-25T13:23:01.872Z,65.12
2023-01-25T13:25:33.099Z,65.27
2023-01-25T13:28:34.699Z,65.29
2023-01-25T13:31:06.113Z,65.14
2023-01-25T13:33:38.085Z,65.33
2023-01-25T13:36:40.283Z,65.45
2023-01-25T13:39:45.473Z,65.17
2023-01-25T13:42:27.817Z,64.98
2023-01-25T13:45:04.183Z,64.91
2023-01-25T13:47:38.231Z,64.81
2023-01-25T13:50:23.690Z,64.95
2023-01-25T13:53:01.979Z,65.21
2023-01-25T13:55:41.876Z,65.04
2023-01-25T13:58:18.355Z,64.96
2023-01-25T14:00:55.620Z,65.01
2023-01-25T14:03:29.452Z,64.99
2023-01-25T14:06:02.792Z,64.66
2023-01-25T14:08:34.878Z,64.70
2023-01-25T14:11:06.417Z,64.98
2023-01-25T14:13:37.411Z,65.06
2023-01-25T14:16:13.372Z,64.75
2023-01-25T14:18:45.394Z,64.78
2023-01-25T14:21:20.414Z,64.40
2023-01-25T14:23:53.646Z,64.46
2023-01-25T14:26:29.128Z,64.84
2023-01-25T14:29:02.606Z,65.09
2023-01-25T14:31:37.757Z,65.17
2023-01-25T14:34:16.732Z,65.23
2023-01-25T14:36:47.727Z,65.26
2023-01-25T14:39:29.263Z,65.29
2023-01-25T14:42:02.021Z,65.44
2023-01-25T14:44:34.589Z,65.18
2023-01-25T14:47:29.904Z,65.08
2023-01-25T14:50:37.575Z,65.08
2023-01-25T14:53:18.998Z,65.27
2023-01-25T14:55:52.196Z,65.39
2023-01-25T14:58:29.168Z,65.35
2023-01-25T15:01:02.900Z,65.24
2023-01-25T15:03:34.230Z,65.34
2023-01-25T15:06:07.372Z,65.15
2023-01-25T15:08:41.179Z,65.34
2023-01-25T15:11:38.921Z,65.23
2023-01-25T15:14:20.123Z,65.15
2023-01-25T15:16:51.206Z,65.15
2023-01-25T15:19:28.923Z,65.34
2023-01-25T15:22:01.288Z,65.21
2023-01-25T15:24:32.245Z,65.23
2023-01-25T15:27:03.902Z,65.41
2023-01-25T15:29:34.881Z,65.55
2023-01-25T15:32:06.396Z,65.56
2023-01-25T15:34:37.300Z,65.44
2023-01-25T15:37:09.696Z,65.64
2023-01-25T15:39:40.697Z,65.83
2023-01-25T15:42:12.059Z,65.90
2023-01-25T15:44:43.147Z,65.79
2023-01-25T15:47:14.601Z,65.84
2023-01-25T15:49:45.530Z,65.65
2023-01-25T15:52:16.658Z,66.05
2023-01-25T15:54:55.955Z,66.03
2023-01-25T15:57:35.833Z,66.18
2023-01-25T16:00:09.244Z,66.06
2023-01-25T16:02:40.424Z,66.07
2023-01-25T16:05:11.991Z,65.81
2023-01-25T16:07:45.164Z,66.21
2023-01-25T16:10:24.777Z,66.26
2023-01-25T16:12:55.800Z,66.17
2023-01-25T16:15:27.512Z,65.91
2023-01-25T16:17:58.557Z,65.99
2023-01-25T16:20:30.054Z,65.79
2023-01-25T16:23:01.415Z,66.05
2023-01-25T16:25:32.448Z,65.91
2023-01-25T16:28:03.552Z,66.10
2023-01-25T16:30:34.675Z,66.17
2023-01-25T16:33:06.925Z,66.14
2023-01-25T16:35:37.873Z,66.41
2023-01-25T16:38:11.692Z,66.36
2023-01-25T16:40:42.682Z,66.42
2023-01-25T16:43:14.354Z,66.44
2023-01-25T16:45:45.274Z,66.38
2023-01-25T16:48:16.991Z,66.38
2023-01-25T16:50:50.449Z,66.27
2023-01-25T16:53:21.841Z,66.45
2023-01-25T16:55:52.778Z,66.38
2023-01-25T16:58:23.675Z,66.34
2023-01-25T17:00:54.626Z,66.32
2023-01-25T17:03:25.608Z,66.46
2023-01-25T17:05:56.672Z,66.47
2023-01-25T17:08:29.002Z,66.32
2023-01-25T17:11:03.747Z,66.46
2023-01-25T17:13:34.913Z,66.43
2023-01-25T17:16:06.661Z,66.30
2023-01-25T17:18:37.629Z,66.24
2023-01-25T17:21:09.417Z,66.24
2023-01-25T17:23:40.749Z,66.19
2023-01-25T17:26:14.544Z,66.44
2023-01-25T17:28:46.572Z,66.56
2023-01-25T17:31:20.744Z,66.56
2023-01-25T17:33:52.838Z,66.69
2023-01-25T17:36:24.299Z,66.48
2023-01-25T17:38:55.800Z,66.41
2023-01-25T17:41:26.697Z,66.40
2023-01-25T17:43:57.977Z,66.32
2023-01-25T17:46:33.115Z,66.68
2023-01-25T17:49:07.206Z,66.81
2023-01-25T17:51:38.791Z,66.79
2023-01-25T17:54:10.939Z,66.71
2023-01-25T17:56:42.353Z,66.97
2023-01-25T17:59:13.348Z,66.87
2023-01-25T18:01:44.420Z,66.97
2023-01-25T18:04:17.765Z,66.93
2023-01-25T18:06:49.157Z,66.82
2023-01-25T18:09:23.877Z,66.81
2023-01-25T18:11:54.772Z,66.96
2023-01-25T18:14:25.823Z,66.93
2023-01-25T18:16:57.090Z,67.12
2023-01-25T18:19:31.987Z,66.86
2023-01-25T18:22:02.958Z,67.02
2023-01-25T18:24:35.502Z,66.89
2023-01-25T18:27:22.976Z,66.88
2023-01-25T18:30:03.107Z,67.11
2023-01-25T18:32:34.116Z,67.05
2023-01-25T18:35:05.569Z,67.08
2023-01-25T18:37:43.684Z,66.89
2023-01-25T18:40:17.680Z,66.78
2023-01-25T18:42:49.589Z,66.82
2023-01-25T18:45:21.319Z,66.97
2023-01-25T18:47:52.379Z,67.04
2023-01-25T18:50:23.821Z,66.99
2023-01-25T18:52:55.813Z,67.15
2023-01-25T18:55:27.830Z,67.08
2023-01-25T18:58:04.127Z,67.07
2023-01-25T19:00:36.077Z,67.25
2023-01-25T19:03:07.222Z,67.22
2023-01-25T19:05:38.354Z,66.95
2023-01-25T19:08:09.700Z,67.16
2023-01-25T19:10:40.842Z,66.71
2023-01-25T19:13:12.021Z,67.04
2023-01-25T19:15:43.575Z,67.16
2023-01-25T19:18:15.117Z,66.72
2023-01-25T19:20:47.168Z,66.78
2023-01-25T19:23:18.422Z,66.80
2023-01-25T19:25:56.118Z,66.66
2023-01-25T19:28:27.512Z,66.61
2023-01-25T19:30:59.094Z,66.56
2023-01-25T19:33:30.486Z,66.50
2023-01-25T19:36:06.683Z,66.43
2023-01-25T19:38:41.419Z,66.48
2023-01-25T19:41:14.216Z,66.51
2023-01-25T19:43:45.507Z,67.03
2023-01-25T19:46:20.193Z,67.17
2023-01-25T19:48:53.166Z,67.05
2023-01-25T19:51:26.303Z,67.24
2023-01-25T19:54:00.290Z,67.26
2023-01-25T19:56:34.351Z,67.34
2023-01-25T19:59:07.387Z,67.20
2023-01-25T20:01:43.964Z,67.04
2023-01-25T20:04:17.013Z,67.22
2023-01-25T20:06:49.196Z,66.99
2023-01-25T20:09:28.138Z,67.02
2023-01-25T20:12:00.878Z,66.85
2023-01-25T20:14:32.020Z,66.78
2023-01-25T20:17:03.356Z,66.89
2023-01-25T20:19:35.284Z,66.94
2023-01-25T20:22:07.092Z,67.08
2023-01-25T20:24:38.187Z,67.14
2023-01-25T20:27:09.476Z,67.28
2023-01-25T20:29:41.363Z,67.30
2023-01-25T20:32:26.686Z,67.26
2023-01-25T20:35:06.116Z,67.54
2023-01-25T20:37:37.648Z,67.37
2023-01-25T20:40:12.524Z,67.27
2023-01-25T20:42:43.590Z,67.36
2023-01-25T20:45:17.290Z,67.38
2023-01-25T20:47:48.571Z,67.30
2023-01-25T20:50:20.399Z,67.35
2023-01-25T20:52:52.573Z,67.25
2023-01-25T20:55:23.597Z,67.43
2023-01-25T20:57:54.659Z,67.52
2023-01-25T21:00:26.993Z,67.30
2023-01-25T21:02:58.274Z,67.42
2023-01-25T21:05:29.524Z,67.58
2023-01-25T21:08:00.534Z,67.81
2023-01-25T21:10:31.610Z,67.91
2023-01-25T21:13:02.859Z,67.77
2023-01-25T21:15:33.901Z,67.78
2023-01-25T21:18:05.090Z,67.85
2023-01-25T21:20:36.631Z,67.80
2023-01-25T21:23:07.567Z,67.95
2023-01-25T21:25:38.744Z,67.69
2023-01-25T21:28:10.039Z,67.77
2023-01-25T21:30:41.138Z,67.87
2023-01-25T21:33:13.040Z,67.50
2023-01-25T21:35:44.286Z,67.65
2023-01-25T21:38:15.368Z,67.65
2023-01-25T21:40:46.581Z,67.63
2023-01-25T21:43:18.390Z,67.22
2023-01-25T21:46:07.199Z,67.36
2023-01-25T21:48:56.126Z,67.44
2023-01-25T21:51:36.616Z,67.67
2023-01-25T21:54:08.183Z,67.50
2023-01-25T21:56:39.125Z,67.28
2023-01-25T21:59:10.319Z,67.55
2023-01-25T22:01:43.131Z,67.62
2023-01-25T22:04:17.175Z,67.60
2023-01-25T22:06:50.659Z,67.37
2023-01-25T22:09:21.838Z,67.52
2023-01-25T22:11:54.293Z,67.66
2023-01-25T22:14:25.998Z,67.71
2023-01-25T22:16:58.119Z,67.80
2023-01-25T22:19:29.666Z,67.76
2023-01-25T22:22:00.658Z,67.39
2023-01-25T22:24:31.798Z,67.36
2023-01-25T22:27:26.956Z,67.33
2023-01-25T22:29:58.072Z,66.90
2023-01-25T22:32:29.352Z,67.00
2023-01-25T22:35:00.295Z,67.19
2023-01-25T22:37:31.474Z,67.31
2023-01-25T22:40:02.346Z,67.25
2023-01-25T22:42:33.214Z,67.43
2023-01-25T22:45:04.294Z,67.38
2023-01-25T22:47:35.411Z,67.60
2023-01-25T22:50:07.587Z,67.69
2023-01-25T22:52:38.756Z,67.45
2023-01-25T22:55:10.921Z,67.82
2023-01-25T22:57:42.171Z,67.58
2023-01-25T23:00:15.442Z,67.97
2023-01-25T23:02:46.394Z,67.87
2023-01-25T23:05:17.528Z,67.97
2023-01-25T23:07:48.819Z,67.70
2023-01-25T23:10:20.200Z,67.73
2023-01-25T23:12:51.213Z,67.45
2023-01-25T23:15:22.212Z,67.55
2023-01-25T23:18:13.127Z,67.42
2023-01-25T23:20:44.628Z,67.54
2023-01-25T23:23:15.876Z,67.59
2023-01-25T23:25:48.878Z,67.33
2023-01-25T23:28:19.938Z,67.67
2023-01-25T23:30:51.239Z,67.50
2023-01-25T23:33:22.327Z,67.31
2023-01-25T23:35:53.436Z,67.28
2023-01-25T23:38:24.533Z,67.82
2023-01-25T23:40:55.436Z,68.17
2023-01-25T23:43:26.410Z,67.93
2023-01-25T23:45:57.362Z,67.51
2023-01-25T23:48:28.477Z,67.48
2023-01-25T23:50:59.581Z,67.50
2023-01-25T23:53:32.179Z,67.51
2023-01-25T23:56:06.324Z,67.52
2023-01-25T23:58:38.299Z,67.43
