createdAt,value
2022-12-13T00:04:51.809Z,100
2022-12-13T00:11:02.408Z,100
2022-12-13T00:17:13.061Z,100
2022-12-13T00:23:23.744Z,100
2022-12-13T00:29:34.400Z,100
2022-12-13T00:35:45.076Z,100
2022-12-13T00:41:55.760Z,100
2022-12-13T00:48:06.384Z,100
2022-12-13T00:54:08.896Z,100
2022-12-13T01:00:19.586Z,100
2022-12-13T01:06:30.183Z,100
2022-12-13T01:12:40.843Z,100
2022-12-13T01:18:51.527Z,100
2022-12-13T01:25:18.584Z,100
2022-12-13T01:31:29.258Z,100
2022-12-13T01:37:39.911Z,100
2022-12-13T01:43:50.789Z,100
2022-12-13T01:51:07.170Z,100
2022-12-13T01:57:17.915Z,100
2022-12-13T02:03:28.486Z,100
2022-12-13T02:09:39.170Z,100
2022-12-13T02:15:49.898Z,100
2022-12-13T02:22:00.481Z,100
2022-12-13T02:28:30.554Z,100
2022-12-13T02:34:30.056Z,100
2022-12-13T02:40:40.686Z,100
2022-12-13T02:46:51.339Z,100
2022-12-13T02:52:53.962Z,100
2022-12-13T02:59:04.489Z,100
2022-12-13T03:05:15.467Z,100
2022-12-13T03:11:25.837Z,100
2022-12-13T03:17:36.481Z,100
2022-12-13T03:23:47.150Z,100
2022-12-13T03:29:57.811Z,100
2022-12-13T03:36:08.503Z,100
2022-12-13T03:42:19.117Z,100
2022-12-13T03:48:29.810Z,100
2022-12-13T03:54:32.283Z,100
2022-12-13T04:00:42.922Z,100
2022-12-13T04:06:53.623Z,100
2022-12-13T04:13:04.268Z,100
2022-12-13T04:19:14.927Z,100
2022-12-13T04:25:25.610Z,100
2022-12-13T04:31:36.336Z,100
2022-12-13T04:37:46.894Z,100
2022-12-13T04:43:57.720Z,100
2022-12-13T04:50:08.261Z,100
2022-12-13T04:56:10.705Z,100
2022-12-13T05:02:23.721Z,100
2022-12-13T05:08:32.123Z,100
2022-12-13T05:14:42.690Z,100
2022-12-13T05:20:53.474Z,100
2022-12-13T05:27:23.789Z,100
2022-12-13T05:33:14.701Z,100
2022-12-13T05:39:29.090Z,100
2022-12-13T05:45:36.052Z,100
2022-12-13T05:52:52.641Z,100
2022-12-13T05:59:03.333Z,100
2022-12-13T06:05:14.358Z,100
2022-12-13T06:11:32.000Z,100
2022-12-13T06:17:35.314Z,100
2022-12-13T06:23:46.108Z,100
2022-12-13T06:28:58.855Z,100
2022-12-13T06:35:28.191Z,100
2022-12-13T06:41:20.278Z,100
2022-12-13T06:46:25.044Z,100
2022-12-13T06:53:41.556Z,100
2022-12-13T06:59:52.190Z,100
2022-12-13T07:06:02.866Z,100
2022-12-13T07:12:13.604Z,100
2022-12-13T07:18:24.192Z,100
2022-12-13T07:24:34.864Z,100
2022-12-13T07:30:45.585Z,100
2022-12-13T07:36:56.169Z,100
2022-12-13T07:43:06.829Z,100
2022-12-13T07:49:17.553Z,100
2022-12-13T07:55:23.424Z,100
2022-12-13T08:01:30.719Z,100
2022-12-13T08:07:41.317Z,100
2022-12-13T08:13:51.980Z,100
2022-12-13T08:20:02.617Z,100
2022-12-13T08:26:13.362Z,100
2022-12-13T08:32:23.957Z,100
2022-12-13T08:38:34.634Z,100
2022-12-13T08:44:45.284Z,100
2022-12-13T08:50:55.979Z,100
2022-12-13T08:56:58.440Z,100
2022-12-13T09:03:10.249Z,100
2022-12-13T09:09:19.766Z,100
2022-12-13T09:15:34.469Z,100
2022-12-13T09:21:43.063Z,100
2022-12-13T09:27:51.781Z,100
2022-12-13T09:34:02.591Z,100
2022-12-13T09:40:25.241Z,100
2022-12-13T09:46:23.927Z,100
2022-12-13T09:52:34.401Z,100
2022-12-13T09:58:36.878Z,100
2022-12-13T10:04:47.625Z,100
2022-12-13T10:10:58.223Z,100
2022-12-13T10:17:08.875Z,100
2022-12-13T10:23:59.351Z,100
2022-12-13T10:29:30.177Z,100
2022-12-13T10:35:40.869Z,100
2022-12-13T10:41:51.528Z,100
2022-12-13T10:48:04.236Z,100
2022-12-13T10:53:06.909Z,100
2022-12-13T10:59:15.054Z,100
2022-12-13T11:05:23.367Z,100
2022-12-13T11:11:30.722Z,100
2022-12-13T11:17:41.391Z,100
2022-12-13T11:23:52.181Z,100
2022-12-13T11:30:19.075Z,100
2022-12-13T11:36:29.786Z,100
2022-12-13T11:42:40.413Z,98.4
2022-12-13T11:48:51.073Z,99.4
2022-12-13T11:56:07.740Z,99.4
2022-12-13T12:02:18.422Z,98.1
2022-12-13T12:08:31.378Z,97.5
2022-12-13T12:14:39.697Z,96.9
2022-12-13T12:20:50.356Z,93.3
2022-12-13T12:27:01.017Z,91.8
2022-12-13T12:33:11.744Z,93.1
2022-12-13T12:39:26.290Z,93.7
2022-12-13T12:45:55.977Z,94.7
2022-12-13T12:51:43.688Z,95.2
2022-12-13T12:59:00.256Z,93.8
2022-12-13T13:05:10.934Z,94.4
2022-12-13T13:11:24.874Z,94.7
2022-12-13T13:17:32.268Z,95.2
2022-12-13T13:23:42.944Z,96.9
2022-12-13T13:29:53.622Z,96
2022-12-13T13:36:04.268Z,96.6
2022-12-13T13:42:14.938Z,96.5
2022-12-13T13:48:25.632Z,95.7
2022-12-13T13:54:52.636Z,95.8
2022-12-13T14:00:55.140Z,95.8
2022-12-13T14:07:05.801Z,94
2022-12-13T14:13:16.459Z,93.6
2022-12-13T14:19:27.121Z,94.6
2022-12-13T14:25:40.328Z,95.8
2022-12-13T14:31:48.489Z,97.3
2022-12-13T14:37:59.315Z,96
2022-12-13T14:44:09.790Z,95.2
2022-12-13T14:50:20.429Z,96.3
2022-12-13T14:56:31.088Z,99.8
2022-12-13T15:02:41.779Z,100
2022-12-13T15:08:52.421Z,100
2022-12-13T15:15:03.233Z,100
2022-12-13T15:21:13.773Z,100
2022-12-13T15:27:24.422Z,100
2022-12-13T15:33:40.835Z,100
2022-12-13T15:39:48.237Z,100
2022-12-13T15:45:56.455Z,100
2022-12-13T15:52:07.103Z,100
2022-12-13T15:58:09.601Z,100
2022-12-13T16:04:20.190Z,100
2022-12-13T16:10:30.855Z,99.3
2022-12-13T16:16:41.648Z,99.8
2022-12-13T16:22:52.205Z,100
2022-12-13T16:28:05.140Z,100
2022-12-13T16:34:15.821Z,98.7
2022-12-13T16:40:26.459Z,98.3
2022-12-13T16:47:12.022Z,98.8
2022-12-13T16:52:47.810Z,98.9
2022-12-13T16:58:58.432Z,99.1
2022-12-13T17:05:00.894Z,99.3
2022-12-13T17:11:17.546Z,98.8
2022-12-13T17:17:22.248Z,98.4
2022-12-13T17:23:32.881Z,98.5
2022-12-13T17:29:43.580Z,98.4
2022-12-13T17:35:54.239Z,98.5
2022-12-13T17:42:04.897Z,99.1
2022-12-13T17:48:15.602Z,99.3
2022-12-13T17:54:26.247Z,99.7
2022-12-13T18:00:28.707Z,99.7
2022-12-13T18:06:39.404Z,100
2022-12-13T18:12:50.025Z,100
2022-12-13T18:19:00.674Z,100
2022-12-13T18:25:11.403Z,100
2022-12-13T18:31:22.456Z,100
2022-12-13T18:37:32.699Z,100
2022-12-13T18:43:43.388Z,100
2022-12-13T18:49:54.778Z,100
2022-12-13T18:55:06.942Z,100
2022-12-13T19:02:23.585Z,100
2022-12-13T19:07:28.263Z,100
2022-12-13T19:13:38.905Z,100
2022-12-13T19:19:49.626Z,100
2022-12-13T19:26:00.242Z,99.1
2022-12-13T19:32:10.921Z,100
2022-12-13T19:38:21.638Z,100
2022-12-13T19:44:32.249Z,100
2022-12-13T19:50:42.923Z,99.4
2022-12-13T19:56:53.578Z,98.3
2022-12-13T20:02:56.146Z,100
2022-12-13T20:09:06.740Z,99.8
2022-12-13T20:15:17.431Z,99.8
2022-12-13T20:21:28.176Z,99.5
2022-12-13T20:27:38.703Z,99.9
2022-12-13T20:33:49.374Z,99.8
2022-12-13T20:40:00.057Z,99.2
2022-12-13T20:46:10.827Z,99.4
2022-12-13T20:52:21.363Z,100
2022-12-13T20:58:36.800Z,100
2022-12-13T21:04:34.494Z,100
2022-12-13T21:10:45.183Z,100
2022-12-13T21:16:55.858Z,100
2022-12-13T21:23:06.473Z,100
2022-12-13T21:28:19.431Z,100
2022-12-13T21:34:30.084Z,100
2022-12-13T21:40:40.729Z,100
2022-12-13T21:47:17.430Z,99.6
2022-12-13T21:53:02.082Z,98.4
2022-12-13T21:59:12.748Z,97.8
2022-12-13T22:05:15.230Z,97.1
2022-12-13T22:11:25.867Z,97
2022-12-13T22:17:36.612Z,96.8
2022-12-13T22:23:47.217Z,96.7
2022-12-13T22:29:57.963Z,96.2
2022-12-13T22:36:08.529Z,96.3
2022-12-13T22:42:19.200Z,95.7
2022-12-13T22:48:30.166Z,96.7
2022-12-13T22:54:40.686Z,96.1
2022-12-13T23:02:02.005Z,96.5
2022-12-13T23:08:07.805Z,96.2
2022-12-13T23:14:18.516Z,97.1
2022-12-13T23:19:53.110Z,94.8
2022-12-13T23:25:33.836Z,96.3
2022-12-13T23:31:48.713Z,96.7
2022-12-13T23:37:55.192Z,94.5
2022-12-13T23:44:05.812Z,94.1
2022-12-13T23:50:16.489Z,93.4
2022-12-13T23:55:29.452Z,93.4
