createdAt,value
2023-01-17T00:02:07.519Z,65.96
2023-01-17T00:05:26.836Z,68.00
2023-01-17T00:08:50.721Z,65.50
2023-01-17T00:11:57.866Z,64.68
2023-01-17T00:15:05.152Z,58.09
2023-01-17T00:18:12.106Z,56.83
2023-01-17T00:21:30.497Z,52.55
2023-01-17T00:24:52.122Z,48.73
2023-01-17T00:27:55.287Z,42.50
2023-01-17T00:30:59.536Z,41.53
2023-01-17T00:34:02.653Z,41.53
2023-01-17T00:37:06.717Z,41.64
2023-01-17T00:40:13.330Z,40.91
2023-01-17T00:43:36.283Z,39.22
2023-01-17T00:46:54.745Z,38.17
2023-01-17T00:50:13.963Z,39.11
2023-01-17T00:53:33.586Z,38.89
2023-01-17T00:56:55.331Z,38.35
2023-01-17T01:00:13.983Z,38.54
2023-01-17T01:03:33.256Z,39.84
2023-01-17T01:06:51.835Z,46.85
2023-01-17T01:10:11.059Z,49.44
2023-01-17T01:13:32.160Z,45.22
2023-01-17T01:16:51.791Z,45.60
2023-01-17T01:20:10.256Z,47.44
2023-01-17T01:23:29.718Z,39.56
2023-01-17T01:26:48.079Z,33.31
2023-01-17T01:30:09.948Z,29.54
2023-01-17T01:33:21.236Z,26.41
2023-01-17T01:36:28.246Z,22.15
2023-01-17T01:39:34.446Z,21.32
2023-01-17T01:42:41.435Z,21.01
2023-01-17T01:45:59.452Z,21.66
2023-01-17T01:49:20.959Z,19.17
2023-01-17T01:52:33.915Z,19.00
2023-01-17T01:55:46.290Z,18.86
2023-01-17T01:58:56.148Z,18.61
2023-01-17T02:02:05.940Z,18.41
2023-01-17T02:05:15.594Z,18.33
2023-01-17T02:08:27.127Z,18.27
2023-01-17T02:11:34.976Z,18.52
2023-01-17T02:14:42.470Z,17.33
2023-01-17T02:18:07.988Z,16.21
2023-01-17T02:21:37.785Z,16.82
2023-01-17T02:25:26.643Z,17.05
2023-01-17T02:29:06.025Z,17.57
2023-01-17T02:32:27.421Z,17.55
2023-01-17T02:35:51.089Z,16.81
2023-01-17T02:39:10.014Z,16.54
2023-01-17T02:42:26.831Z,15.84
2023-01-17T02:45:33.009Z,16.52
2023-01-17T02:48:43.083Z,15.64
2023-01-17T02:52:25.867Z,16.05
2023-01-17T02:55:54.413Z,16.67
2023-01-17T02:59:22.542Z,16.99
2023-01-17T03:02:45.742Z,18.35
2023-01-17T03:06:11.813Z,19.71
2023-01-17T03:09:21.611Z,18.07
2023-01-17T03:12:31.926Z,17.05
2023-01-17T03:15:37.926Z,14.43
2023-01-17T03:18:45.013Z,13.43
2023-01-17T03:21:54.164Z,12.54
2023-01-17T03:25:01.103Z,12.69
2023-01-17T03:28:07.739Z,13.43
2023-01-17T03:31:18.395Z,14.73
2023-01-17T03:34:24.388Z,17.05
2023-01-17T03:37:33.929Z,21.96
2023-01-17T03:40:40.005Z,20.31
2023-01-17T03:43:46.919Z,20.43
2023-01-17T03:46:53.017Z,19.12
2023-01-17T03:49:59.870Z,16.62
2023-01-17T03:53:08.539Z,14.33
2023-01-17T03:56:15.737Z,14.27
2023-01-17T03:59:21.880Z,15.52
2023-01-17T04:02:28.917Z,16.82
2023-01-17T04:05:35.059Z,17.69
2023-01-17T04:08:44.679Z,18.05
2023-01-17T04:11:53.536Z,17.89
2023-01-17T04:15:00.425Z,18.21
2023-01-17T04:18:09.411Z,18.70
2023-01-17T04:21:16.307Z,17.42
2023-01-17T04:24:25.145Z,18.40
2023-01-17T04:27:31.927Z,18.22
2023-01-17T04:30:38.018Z,18.93
2023-01-17T04:33:44.919Z,19.74
2023-01-17T04:36:50.940Z,20.89
2023-01-17T04:40:00.481Z,20.85
2023-01-17T04:43:06.544Z,21.18
2023-01-17T04:46:13.480Z,20.90
2023-01-17T04:49:19.741Z,21.20
2023-01-17T04:52:26.680Z,23.71
2023-01-17T04:55:35.431Z,24.02
2023-01-17T04:58:42.477Z,22.96
2023-01-17T05:01:50.738Z,23.13
2023-01-17T05:04:57.614Z,25.30
2023-01-17T05:08:03.750Z,24.62
2023-01-17T05:11:13.236Z,31.22
2023-01-17T05:14:19.350Z,36.26
2023-01-17T05:17:27.073Z,29.29
2023-01-17T05:20:34.475Z,29.67
2023-01-17T05:23:42.911Z,29.30
2023-01-17T05:26:54.943Z,28.58
2023-01-17T05:30:01.941Z,33.12
2023-01-17T05:33:09.607Z,38.40
2023-01-17T05:36:16.524Z,52.44
2023-01-17T05:39:22.811Z,45.23
2023-01-17T05:42:32.378Z,46.18
2023-01-17T05:45:39.236Z,41.58
2023-01-17T05:48:46.186Z,40.42
2023-01-17T05:51:54.781Z,37.31
2023-01-17T05:55:01.856Z,40.46
2023-01-17T05:58:15.874Z,56.02
2023-01-17T06:01:22.924Z,79.06
2023-01-17T06:04:28.986Z,67.15
2023-01-17T06:07:37.033Z,54.41
2023-01-17T06:10:43.303Z,59.95
2023-01-17T06:13:54.386Z,61.54
2023-01-17T06:17:00.468Z,61.20
2023-01-17T06:20:09.574Z,56.75
2023-01-17T06:23:17.816Z,61.33
2023-01-17T06:26:24.711Z,65.27
2023-01-17T06:29:33.421Z,61.23
2023-01-17T06:32:40.282Z,64.26
2023-01-17T06:35:52.825Z,65.63
2023-01-17T06:38:59.698Z,76.27
2023-01-17T06:42:05.854Z,95.41
2023-01-17T06:45:15.516Z,91.45
2023-01-17T06:48:21.667Z,72.36
2023-01-17T06:51:28.847Z,64.88
2023-01-17T06:54:35.122Z,56.51
2023-01-17T06:57:42.051Z,47.53
2023-01-17T07:00:50.898Z,48.39
2023-01-17T07:03:58.426Z,48.89
2023-01-17T07:07:05.129Z,51.91
2023-01-17T07:10:13.814Z,48.29
2023-01-17T07:13:20.408Z,42.67
2023-01-17T07:16:30.286Z,35.57
2023-01-17T07:19:36.674Z,31.84
2023-01-17T07:22:48.021Z,28.06
2023-01-17T07:25:59.601Z,27.01
2023-01-17T07:29:06.742Z,30.31
2023-01-17T07:32:15.560Z,37.96
2023-01-17T07:35:23.201Z,39.38
2023-01-17T07:38:29.233Z,34.59
2023-01-17T07:41:41.540Z,31.99
2023-01-17T07:44:47.641Z,31.94
2023-01-17T07:48:00.403Z,32.73
2023-01-17T07:51:06.691Z,33.32
2023-01-17T07:54:15.352Z,31.92
2023-01-17T07:57:21.529Z,31.67
2023-01-17T08:00:29.503Z,30.11
2023-01-17T08:03:40.355Z,30.64
2023-01-17T08:06:50.991Z,30.01
2023-01-17T08:09:57.411Z,27.23
2023-01-17T08:13:04.507Z,29.30
2023-01-17T08:16:13.145Z,28.79
2023-01-17T08:19:23.001Z,26.89
2023-01-17T08:22:29.125Z,27.11
2023-01-17T08:25:36.113Z,26.68
2023-01-17T08:28:42.237Z,25.56
2023-01-17T08:31:49.348Z,24.45
2023-01-17T08:34:58.174Z,24.11
2023-01-17T08:38:05.383Z,23.71
2023-01-17T08:41:11.526Z,24.54
2023-01-17T08:44:20.248Z,28.69
2023-01-17T08:47:28.127Z,24.69
2023-01-17T08:50:37.907Z,21.65
2023-01-17T08:53:44.121Z,20.01
2023-01-17T08:56:53.128Z,18.94
2023-01-17T08:59:59.347Z,19.60
2023-01-17T09:03:11.294Z,19.63
2023-01-17T09:06:20.316Z,19.38
2023-01-17T09:09:27.414Z,19.37
2023-01-17T09:12:37.110Z,17.07
2023-01-17T09:15:44.630Z,18.07
2023-01-17T09:18:50.646Z,19.22
2023-01-17T09:22:00.266Z,21.90
2023-01-17T09:25:06.712Z,25.68
2023-01-17T09:28:14.033Z,23.87
2023-01-17T09:31:21.625Z,23.13
2023-01-17T09:34:28.716Z,23.59
2023-01-17T09:37:37.721Z,23.30
2023-01-17T09:40:50.990Z,21.98
2023-01-17T09:44:08.682Z,20.02
2023-01-17T09:47:34.516Z,19.03
2023-01-17T09:50:53.581Z,21.02
2023-01-17T09:54:03.304Z,25.54
2023-01-17T09:57:32.377Z,26.03
2023-01-17T10:01:04.860Z,25.66
2023-01-17T10:04:34.822Z,24.68
2023-01-17T10:08:03.780Z,24.34
2023-01-17T10:11:37.987Z,22.04
2023-01-17T10:15:29.329Z,20.64
2023-01-17T10:19:13.119Z,18.25
2023-01-17T10:22:52.409Z,18.95
2023-01-17T10:26:06.283Z,18.43
2023-01-17T10:29:22.354Z,21.11
2023-01-17T10:32:37.541Z,21.55
2023-01-17T10:35:58.122Z,20.39
2023-01-17T10:39:17.945Z,20.01
2023-01-17T10:42:34.586Z,20.50
2023-01-17T10:45:54.649Z,20.45
2023-01-17T10:49:02.568Z,20.74
2023-01-17T10:52:28.470Z,14.58
2023-01-17T10:55:48.615Z,17.26
2023-01-17T10:59:20.420Z,15.62
2023-01-17T11:02:40.148Z,14.55
2023-01-17T11:05:47.192Z,14.45
2023-01-17T11:08:57.549Z,13.59
2023-01-17T11:12:03.665Z,12.84
2023-01-17T11:15:26.126Z,14.64
2023-01-17T11:18:40.091Z,14.44
2023-01-17T11:21:58.759Z,15.24
2023-01-17T11:25:05.255Z,14.15
2023-01-17T11:28:30.745Z,13.67
2023-01-17T11:31:36.842Z,16.01
2023-01-17T11:34:46.343Z,12.03
2023-01-17T11:38:06.113Z,10.38
2023-01-17T11:41:23.047Z,10.00
2023-01-17T11:44:32.457Z,12.06
2023-01-17T11:47:39.384Z,11.55
2023-01-17T11:50:58.448Z,12.24
2023-01-17T11:54:24.905Z,9.96
2023-01-17T11:57:35.974Z,9.88
2023-01-17T12:01:00.290Z,9.72
2023-01-17T12:04:31.046Z,10.65
2023-01-17T12:07:54.523Z,11.15
2023-01-17T12:11:16.873Z,10.66
2023-01-17T12:14:40.293Z,9.98
2023-01-17T12:18:19.471Z,10.34
2023-01-17T12:21:48.806Z,9.85
2023-01-17T12:25:43.256Z,10.82
2023-01-17T12:29:39.817Z,9.58
2023-01-17T12:33:12.315Z,8.91
2023-01-17T12:36:41.941Z,9.50
2023-01-17T12:39:59.490Z,9.03
2023-01-17T12:43:22.791Z,9.34
2023-01-17T12:46:40.982Z,8.87
2023-01-17T12:49:59.796Z,7.53
2023-01-17T12:53:29.353Z,8.31
2023-01-17T12:56:44.912Z,7.72
2023-01-17T13:00:05.722Z,8.81
2023-01-17T13:03:27.802Z,9.58
2023-01-17T13:06:54.827Z,11.57
2023-01-17T13:10:32.111Z,13.54
2023-01-17T13:13:41.458Z,7.86
2023-01-17T13:17:00.926Z,8.35
2023-01-17T13:20:22.867Z,10.38
2023-01-17T13:23:43.672Z,9.41
2023-01-17T13:27:16.188Z,9.12
2023-01-17T13:30:43.847Z,10.88
2023-01-17T13:34:38.050Z,10.51
2023-01-17T13:38:45.209Z,9.57
2023-01-17T13:41:57.014Z,9.70
2023-01-17T13:45:17.058Z,6.83
2023-01-17T13:48:33.069Z,8.33
2023-01-17T13:52:14.050Z,8.73
2023-01-17T13:55:49.732Z,8.86
2023-01-17T13:59:05.286Z,6.98
2023-01-17T14:02:40.296Z,6.87
2023-01-17T14:05:58.927Z,6.82
2023-01-17T14:09:19.913Z,6.30
2023-01-17T14:12:44.578Z,6.49
2023-01-17T14:15:55.195Z,7.21
2023-01-17T14:19:02.226Z,8.29
2023-01-17T14:22:29.364Z,10.24
2023-01-17T14:25:45.437Z,9.47
2023-01-17T14:28:52.343Z,9.33
2023-01-17T14:32:07.853Z,8.51
2023-01-17T14:35:26.715Z,8.48
2023-01-17T14:38:37.201Z,11.25
2023-01-17T14:41:47.225Z,11.12
2023-01-17T14:45:03.293Z,12.58
2023-01-17T14:48:19.076Z,12.98
2023-01-17T14:51:26.896Z,12.95
2023-01-17T14:54:33.548Z,12.86
2023-01-17T14:57:43.164Z,13.43
2023-01-17T15:00:52.398Z,13.00
2023-01-17T15:04:01.064Z,13.78
2023-01-17T15:07:07.631Z,13.76
2023-01-17T15:10:20.697Z,17.40
2023-01-17T15:13:44.595Z,19.52
2023-01-17T15:16:53.445Z,20.71
2023-01-17T15:20:09.023Z,17.98
2023-01-17T15:23:22.697Z,25.97
2023-01-17T15:26:43.847Z,49.22
2023-01-17T15:29:57.698Z,47.05
2023-01-17T15:33:04.155Z,29.33
2023-01-17T15:36:24.790Z,18.46
2023-01-17T15:39:35.205Z,15.23
2023-01-17T15:42:49.594Z,16.99
2023-01-17T15:46:02.499Z,19.09
2023-01-17T15:49:20.162Z,26.49
2023-01-17T15:52:26.579Z,25.08
2023-01-17T15:55:37.082Z,20.30
2023-01-17T15:58:43.354Z,29.06
2023-01-17T16:02:00.238Z,30.49
2023-01-17T16:05:38.896Z,42.56
2023-01-17T16:08:55.841Z,41.29
2023-01-17T16:12:01.952Z,41.15
2023-01-17T16:15:13.374Z,53.06
2023-01-17T16:18:27.797Z,56.32
2023-01-17T16:21:35.749Z,55.45
2023-01-17T16:24:41.860Z,60.44
2023-01-17T16:27:49.553Z,92.17
2023-01-17T16:30:56.618Z,108.31
2023-01-17T16:34:06.291Z,89.98
2023-01-17T16:37:14.143Z,86.89
2023-01-17T16:40:22.323Z,95.40
2023-01-17T16:43:28.927Z,130.65
2023-01-17T16:46:38.756Z,237.10
2023-01-17T16:49:48.339Z,289.33
2023-01-17T16:52:57.763Z,147.34
2023-01-17T16:56:14.345Z,163.40
2023-01-17T16:59:21.622Z,76.81
2023-01-17T17:02:27.918Z,44.24
2023-01-17T17:05:38.438Z,28.08
2023-01-17T17:08:44.774Z,29.09
2023-01-17T17:11:51.827Z,37.37
2023-01-17T17:14:58.004Z,37.17
2023-01-17T17:18:05.865Z,29.91
2023-01-17T17:21:15.653Z,25.12
2023-01-17T17:24:22.891Z,24.92
2023-01-17T17:27:29.229Z,26.79
2023-01-17T17:30:36.610Z,32.17
2023-01-17T17:33:42.874Z,35.66
2023-01-17T17:36:52.630Z,37.39
2023-01-17T17:40:00.384Z,39.15
2023-01-17T17:43:07.401Z,36.99
2023-01-17T17:46:13.707Z,48.58
2023-01-17T17:49:22.006Z,66.03
2023-01-17T17:52:32.571Z,63.59
2023-01-17T17:55:41.206Z,73.05
2023-01-17T17:58:47.418Z,72.43
2023-01-17T18:01:54.984Z,66.83
2023-01-17T18:05:02.584Z,70.97
2023-01-17T18:08:13.369Z,82.06
2023-01-17T18:11:22.904Z,90.00
2023-01-17T18:14:29.977Z,83.53
2023-01-17T18:17:36.302Z,78.01
2023-01-17T18:20:43.352Z,81.25
2023-01-17T18:23:53.972Z,82.49
2023-01-17T18:27:01.417Z,69.51
2023-01-17T18:30:09.762Z,62.49
2023-01-17T18:33:16.902Z,72.21
2023-01-17T18:36:24.200Z,72.58
2023-01-17T18:39:34.367Z,72.94
2023-01-17T18:42:40.713Z,59.17
2023-01-17T18:45:55.193Z,41.66
2023-01-17T18:49:02.370Z,41.31
2023-01-17T18:52:09.706Z,38.70
2023-01-17T18:55:18.685Z,36.18
2023-01-17T18:58:27.664Z,41.68
2023-01-17T19:01:37.499Z,44.49
2023-01-17T19:04:44.605Z,45.40
2023-01-17T19:07:51.192Z,46.78
2023-01-17T19:11:01.183Z,59.75
2023-01-17T19:14:09.057Z,74.63
2023-01-17T19:17:16.023Z,74.04
2023-01-17T19:20:22.325Z,70.07
2023-01-17T19:23:29.411Z,158.99
2023-01-17T19:26:38.384Z,74.45
2023-01-17T19:29:45.424Z,50.81
2023-01-17T19:32:53.982Z,50.38
2023-01-17T19:36:05.977Z,57.40
2023-01-17T19:39:13.115Z,56.63
2023-01-17T19:42:22.989Z,52.67
2023-01-17T19:45:29.291Z,50.79
2023-01-17T19:48:37.275Z,51.68
2023-01-17T19:51:43.918Z,51.15
2023-01-17T19:54:51.053Z,50.04
2023-01-17T19:57:59.752Z,51.18
2023-01-17T20:01:16.238Z,51.45
2023-01-17T20:04:22.506Z,49.24
2023-01-17T20:07:30.016Z,42.57
2023-01-17T20:10:36.347Z,37.26
2023-01-17T20:13:46.756Z,35.60
2023-01-17T20:16:53.897Z,34.93
2023-01-17T20:20:01.020Z,34.75
2023-01-17T20:23:07.343Z,36.61
2023-01-17T20:26:15.805Z,39.69
2023-01-17T20:29:24.927Z,41.88
2023-01-17T20:32:31.986Z,43.69
2023-01-17T20:35:38.143Z,44.58
2023-01-17T20:38:48.420Z,45.62
2023-01-17T20:41:54.600Z,44.89
2023-01-17T20:45:04.556Z,45.71
2023-01-17T20:48:10.888Z,47.22
2023-01-17T20:51:19.844Z,46.90
2023-01-17T20:54:26.484Z,47.11
2023-01-17T20:57:34.518Z,47.93
2023-01-17T21:00:43.320Z,49.04
2023-01-17T21:03:54.178Z,49.57
2023-01-17T21:07:01.083Z,54.92
2023-01-17T21:10:09.677Z,58.36
2023-01-17T21:13:15.978Z,64.28
2023-01-17T21:16:28.264Z,64.13
2023-01-17T21:19:37.374Z,55.26
2023-01-17T21:22:45.207Z,61.15
2023-01-17T21:26:01.460Z,60.06
2023-01-17T21:29:08.498Z,60.00
2023-01-17T21:32:17.492Z,59.14
2023-01-17T21:35:24.501Z,59.35
2023-01-17T21:38:31.617Z,57.23
2023-01-17T21:41:42.638Z,56.62
2023-01-17T21:44:48.813Z,55.91
2023-01-17T21:48:00.719Z,60.56
2023-01-17T21:51:09.109Z,57.39
2023-01-17T21:54:16.300Z,56.94
2023-01-17T21:57:37.280Z,57.39
2023-01-17T22:00:46.252Z,60.00
2023-01-17T22:03:58.373Z,47.99
2023-01-17T22:07:05.293Z,47.55
2023-01-17T22:10:13.382Z,47.80
2023-01-17T22:13:22.038Z,50.08
2023-01-17T22:16:29.164Z,59.16
2023-01-17T22:19:38.606Z,56.16
2023-01-17T22:22:44.649Z,51.21
2023-01-17T22:25:51.845Z,48.86
2023-01-17T22:28:58.247Z,46.10
2023-01-17T22:32:05.161Z,48.38
2023-01-17T22:35:13.989Z,48.64
2023-01-17T22:38:20.843Z,50.15
2023-01-17T22:41:30.172Z,49.92
2023-01-17T22:44:37.019Z,50.66
2023-01-17T22:47:43.642Z,54.28
2023-01-17T22:50:53.208Z,55.61
2023-01-17T22:54:02.855Z,60.71
2023-01-17T22:57:09.775Z,58.04
2023-01-17T23:00:18.024Z,57.23
2023-01-17T23:03:24.904Z,56.56
2023-01-17T23:06:36.276Z,55.49
2023-01-17T23:09:43.228Z,53.57
2023-01-17T23:12:49.859Z,52.10
2023-01-17T23:16:09.147Z,51.75
2023-01-17T23:19:27.787Z,50.12
2023-01-17T23:22:37.921Z,55.42
2023-01-17T23:25:43.885Z,62.56
2023-01-17T23:28:48.189Z,62.48
2023-01-17T23:31:54.130Z,52.05
2023-01-17T23:35:01.036Z,51.11
2023-01-17T23:38:22.788Z,50.34
2023-01-17T23:41:42.113Z,49.61
2023-01-17T23:44:48.224Z,48.48
2023-01-17T23:47:55.536Z,49.10
2023-01-17T23:51:09.837Z,48.41
2023-01-17T23:54:19.498Z,49.76
2023-01-17T23:57:25.513Z,48.25
