createdAt,value
2018-08-18T00:00:00.910Z,21.10
2018-08-18T00:01:00.598Z,20.10
2018-08-18T00:02:00.608Z,19.00
2018-08-18T00:03:00.601Z,21.60
2018-08-18T00:04:00.749Z,21.10
2018-08-18T00:05:01.012Z,20.40
2018-08-18T00:06:00.644Z,18.90
2018-08-18T00:07:00.661Z,20.30
2018-08-18T00:08:00.673Z,19.90
2018-08-18T00:09:00.808Z,19.50
2018-08-18T00:10:01.018Z,19.90
2018-08-18T00:11:00.830Z,21.20
2018-08-18T00:12:00.839Z,20.20
2018-08-18T00:13:00.728Z,21.40
2018-08-18T00:14:00.728Z,21.10
2018-08-18T00:15:00.995Z,23.50
2018-08-18T00:16:00.885Z,24.30
2018-08-18T00:17:00.902Z,23.90
2018-08-18T00:18:00.773Z,24.40
2018-08-18T00:19:00.922Z,24.10
2018-08-18T00:20:01.057Z,23.80
2018-08-18T00:21:00.823Z,25.40
2018-08-18T00:22:00.868Z,25.70
2018-08-18T00:23:00.847Z,27.00
2018-08-18T00:24:00.850Z,25.80
2018-08-18T00:25:01.017Z,26.30
2018-08-18T00:26:00.876Z,26.80
2018-08-18T00:27:00.893Z,29.00
2018-08-18T00:28:00.911Z,28.40
2018-08-18T00:29:00.945Z,26.40
2018-08-18T00:30:01.068Z,25.90
2018-08-18T00:31:01.063Z,27.80
2018-08-18T00:32:00.940Z,27.40
2018-08-18T00:33:01.084Z,27.00
2018-08-18T00:34:00.991Z,25.20
2018-08-18T00:35:01.239Z,25.10
2018-08-18T00:36:00.991Z,25.80
2018-08-18T00:37:01.128Z,24.70
2018-08-18T00:38:01.011Z,26.50
2018-08-18T00:39:01.026Z,23.10
2018-08-18T00:40:01.367Z,22.70
2018-08-18T00:41:01.049Z,22.70
2018-08-18T00:42:01.067Z,22.40
2018-08-18T00:43:01.071Z,22.50
2018-08-18T00:44:01.081Z,23.00
2018-08-18T00:45:01.354Z,22.70
2018-08-18T00:46:01.116Z,21.50
2018-08-18T00:47:01.117Z,21.40
2018-08-18T00:48:01.134Z,22.50
2018-08-18T00:49:01.271Z,23.20
2018-08-18T00:50:01.148Z,21.30
2018-08-18T00:51:01.370Z,20.50
2018-08-18T00:52:01.168Z,20.30
2018-08-18T00:53:01.185Z,19.10
2018-08-18T00:54:01.200Z,19.40
2018-08-18T00:55:01.227Z,19.30
2018-08-18T00:56:01.467Z,17.70
2018-08-18T00:57:01.356Z,17.10
2018-08-18T00:58:01.254Z,16.70
2018-08-18T00:59:01.281Z,14.90
2018-08-18T01:00:03.847Z,14.80
2018-08-18T01:01:01.279Z,14.60
2018-08-18T01:02:01.479Z,14.60
2018-08-18T01:03:01.309Z,13.10
2018-08-18T01:04:01.317Z,12.70
2018-08-18T01:05:01.455Z,12.60
2018-08-18T01:06:01.465Z,12.90
2018-08-18T01:07:01.505Z,10.80
2018-08-18T01:08:01.353Z,10.10
2018-08-18T01:09:01.378Z,9.40
2018-08-18T01:10:01.394Z,9.20
2018-08-18T01:11:01.626Z,9.40
2018-08-18T01:12:01.554Z,8.70
2018-08-18T01:13:01.525Z,9.20
2018-08-18T01:14:01.588Z,7.80
2018-08-18T01:15:01.599Z,8.10
2018-08-18T01:16:01.710Z,6.80
2018-08-18T01:17:01.589Z,7.10
2018-08-18T01:18:01.483Z,7.10
2018-08-18T01:19:01.490Z,7.70
2018-08-18T01:20:01.534Z,7.70
2018-08-18T01:21:01.712Z,7.60
2018-08-18T01:22:01.534Z,7.30
2018-08-18T01:23:01.530Z,7.40
2018-08-18T01:24:01.548Z,7.80
2018-08-18T01:25:01.558Z,8.20
2018-08-18T01:26:01.874Z,9.10
2018-08-18T01:27:01.720Z,10.10
2018-08-18T01:28:01.716Z,9.40
2018-08-18T01:29:01.619Z,10.30
2018-08-18T01:30:01.750Z,9.60
2018-08-18T01:31:02.004Z,9.40
2018-08-18T01:32:01.646Z,7.90
2018-08-18T01:33:01.654Z,8.20
2018-08-18T01:34:01.659Z,7.00
2018-08-18T01:35:01.803Z,8.00
2018-08-18T01:36:01.987Z,7.30
2018-08-18T01:37:01.709Z,7.30
2018-08-18T01:38:01.713Z,8.10
2018-08-18T01:39:01.745Z,9.20
2018-08-18T01:40:01.734Z,9.20
2018-08-18T01:41:02.013Z,8.80
2018-08-18T01:42:01.769Z,9.20
2018-08-18T01:43:01.897Z,9.40
2018-08-18T01:44:01.774Z,10.90
2018-08-18T01:45:01.801Z,10.10
2018-08-18T01:46:02.046Z,10.50
2018-08-18T01:47:01.944Z,11.70
2018-08-18T01:48:01.833Z,10.90
2018-08-18T01:49:01.965Z,11.20
2018-08-18T01:50:01.854Z,10.10
2018-08-18T01:51:02.127Z,10.80
2018-08-18T01:52:01.879Z,10.00
2018-08-18T01:53:02.010Z,11.50
2018-08-18T01:54:02.017Z,10.50
2018-08-18T01:55:01.921Z,10.30
2018-08-18T01:56:02.242Z,10.40
2018-08-18T01:57:02.059Z,10.40
2018-08-18T01:58:02.065Z,10.20
2018-08-18T01:59:01.954Z,10.90
2018-08-18T02:00:01.960Z,10.70
2018-08-18T02:01:02.227Z,9.80
2018-08-18T02:02:01.992Z,10.20
2018-08-18T02:03:02.122Z,9.30
2018-08-18T02:04:02.009Z,10.10
2018-08-18T02:05:02.030Z,8.60
2018-08-18T02:06:02.285Z,9.30
2018-08-18T02:07:02.045Z,9.80
2018-08-18T02:08:02.047Z,13.00
2018-08-18T02:09:02.197Z,14.40
2018-08-18T02:10:02.211Z,14.70
2018-08-18T02:11:02.371Z,13.10
2018-08-18T02:12:02.114Z,13.90
2018-08-18T02:13:02.115Z,14.00
2018-08-18T02:14:02.122Z,13.80
2018-08-18T02:15:02.147Z,13.90
2018-08-18T02:16:02.531Z,11.10
2018-08-18T02:17:02.166Z,10.60
2018-08-18T02:18:02.175Z,11.80
2018-08-18T02:19:02.191Z,14.20
2018-08-18T02:20:02.398Z,13.90
2018-08-18T02:21:02.453Z,13.90
2018-08-18T02:22:02.224Z,13.40
2018-08-18T02:23:02.236Z,14.60
2018-08-18T02:24:02.373Z,13.90
2018-08-18T02:25:02.256Z,13.80
2018-08-18T02:26:02.302Z,13.60
2018-08-18T02:27:02.476Z,14.10
2018-08-18T02:28:02.411Z,13.70
2018-08-18T02:29:02.302Z,11.50
2018-08-18T02:30:02.436Z,12.20
2018-08-18T02:31:02.448Z,12.80
2018-08-18T02:32:02.585Z,12.10
2018-08-18T02:33:02.351Z,13.20
2018-08-18T02:34:02.357Z,13.30
2018-08-18T02:35:02.364Z,15.30
2018-08-18T02:36:02.386Z,14.40
2018-08-18T02:37:02.397Z,13.40
2018-08-18T02:38:02.557Z,13.80
2018-08-18T02:39:02.412Z,16.40
2018-08-18T02:40:02.619Z,15.30
2018-08-18T02:41:02.445Z,14.60
2018-08-18T02:42:02.447Z,15.00
2018-08-18T02:43:02.583Z,14.40
2018-08-18T02:44:02.779Z,18.60
2018-08-18T02:45:02.606Z,19.10
2018-08-18T02:46:02.502Z,20.20
2018-08-18T02:47:02.631Z,19.10
2018-08-18T02:48:02.517Z,19.50
2018-08-18T02:49:02.528Z,18.30
2018-08-18T02:50:02.788Z,18.00
2018-08-18T02:51:02.544Z,17.30
2018-08-18T02:52:02.563Z,18.00
2018-08-18T02:53:02.588Z,18.50
2018-08-18T02:54:02.601Z,18.00
2018-08-18T02:55:02.739Z,19.40
2018-08-18T02:56:02.612Z,19.90
2018-08-18T02:57:02.622Z,23.80
2018-08-18T02:58:02.627Z,20.50
2018-08-18T02:59:02.655Z,19.60
2018-08-18T03:00:03.009Z,17.90
2018-08-18T03:01:02.665Z,18.40
2018-08-18T03:02:02.687Z,19.60
2018-08-18T03:03:02.811Z,17.10
2018-08-18T03:04:02.831Z,16.90
2018-08-18T03:05:03.086Z,16.30
2018-08-18T03:06:02.849Z,17.00
2018-08-18T03:07:02.749Z,18.40
2018-08-18T03:08:02.810Z,15.90
2018-08-18T03:09:02.760Z,15.60
2018-08-18T03:10:03.021Z,18.50
2018-08-18T03:11:02.907Z,17.60
2018-08-18T03:12:02.798Z,15.90
2018-08-18T03:13:02.851Z,16.00
2018-08-18T03:14:02.832Z,18.40
2018-08-18T03:15:03.073Z,17.00
2018-08-18T03:16:02.964Z,17.20
2018-08-18T03:17:02.975Z,17.00
2018-08-18T03:18:02.868Z,15.90
2018-08-18T03:19:02.871Z,16.40
2018-08-18T03:20:03.263Z,17.90
2018-08-18T03:21:02.892Z,16.40
2018-08-18T03:22:02.922Z,16.40
2018-08-18T03:23:03.039Z,15.10
2018-08-18T03:24:02.918Z,16.10
2018-08-18T03:25:03.198Z,15.90
2018-08-18T03:26:03.077Z,15.80
2018-08-18T03:27:02.974Z,16.70
2018-08-18T03:28:03.103Z,15.60
2018-08-18T03:29:03.197Z,16.20
2018-08-18T03:30:03.244Z,14.70
2018-08-18T03:31:03.048Z,15.60
2018-08-18T03:32:03.022Z,16.10
2018-08-18T03:33:03.153Z,15.70
2018-08-18T03:34:03.165Z,16.60
2018-08-18T03:35:03.305Z,15.00
2018-08-18T03:36:03.195Z,14.50
2018-08-18T03:37:03.089Z,15.10
2018-08-18T03:38:03.219Z,15.00
2018-08-18T03:39:03.110Z,14.80
2018-08-18T03:40:03.368Z,16.40
2018-08-18T03:41:03.252Z,16.00
2018-08-18T03:42:03.259Z,17.50
2018-08-18T03:43:03.270Z,16.60
2018-08-18T03:44:03.286Z,18.00
2018-08-18T03:45:03.181Z,17.60
2018-08-18T03:46:03.427Z,19.50
2018-08-18T03:47:03.322Z,17.10
2018-08-18T03:48:03.204Z,17.20
2018-08-18T03:49:03.341Z,17.90
2018-08-18T03:50:03.227Z,16.90
2018-08-18T03:51:03.237Z,19.00
2018-08-18T03:52:03.556Z,17.30
2018-08-18T03:53:03.385Z,20.00
2018-08-18T03:54:03.278Z,19.00
2018-08-18T03:55:03.294Z,18.90
2018-08-18T03:56:03.296Z,18.90
2018-08-18T03:57:03.432Z,20.30
2018-08-18T03:58:03.556Z,21.60
2018-08-18T03:59:03.455Z,20.40
2018-08-18T04:00:03.342Z,20.00
2018-08-18T04:01:03.475Z,18.30
2018-08-18T04:02:03.584Z,19.70
2018-08-18T04:03:03.375Z,19.50
2018-08-18T04:04:03.767Z,20.70
2018-08-18T04:05:03.437Z,22.40
2018-08-18T04:06:03.415Z,22.40
2018-08-18T04:07:03.437Z,22.10
2018-08-18T04:08:03.556Z,22.30
2018-08-18T04:09:03.792Z,22.80
2018-08-18T04:10:03.586Z,22.30
2018-08-18T04:11:03.456Z,22.50
2018-08-18T04:12:03.483Z,21.50
2018-08-18T04:13:03.504Z,21.80
2018-08-18T04:14:03.703Z,22.20
2018-08-18T04:15:03.516Z,21.80
2018-08-18T04:16:03.526Z,21.20
2018-08-18T04:17:03.553Z,20.00
2018-08-18T04:18:03.552Z,20.00
2018-08-18T04:19:03.821Z,19.10
2018-08-18T04:20:03.582Z,19.30
2018-08-18T04:21:03.582Z,15.50
2018-08-18T04:22:03.724Z,13.30
2018-08-18T04:23:03.602Z,14.50
2018-08-18T04:24:03.997Z,16.10
2018-08-18T04:25:03.788Z,14.10
2018-08-18T04:26:03.648Z,16.20
2018-08-18T04:27:03.649Z,15.40
2018-08-18T04:28:03.672Z,15.80
2018-08-18T04:29:03.936Z,14.20
2018-08-18T04:30:03.692Z,11.70
2018-08-18T04:31:03.704Z,11.70
2018-08-18T04:32:03.716Z,12.20
2018-08-18T04:33:03.851Z,11.90
2018-08-18T04:34:04.010Z,9.60
2018-08-18T04:35:03.868Z,10.10
2018-08-18T04:36:03.761Z,10.80
2018-08-18T04:37:03.770Z,11.60
2018-08-18T04:38:03.918Z,12.50
2018-08-18T04:39:03.992Z,11.60
2018-08-18T04:40:03.797Z,10.90
2018-08-18T04:41:03.812Z,8.20
2018-08-18T04:42:03.957Z,7.80
2018-08-18T04:43:03.845Z,6.70
2018-08-18T04:44:04.054Z,6.30
2018-08-18T04:45:03.865Z,6.50
2018-08-18T04:46:04.003Z,6.70
2018-08-18T04:47:04.011Z,6.00
2018-08-18T04:48:03.907Z,6.00
2018-08-18T04:49:04.105Z,6.20
2018-08-18T04:50:03.934Z,5.60
2018-08-18T04:51:03.935Z,5.80
2018-08-18T04:52:03.950Z,5.50
2018-08-18T04:53:03.968Z,6.00
2018-08-18T04:54:04.225Z,6.30
2018-08-18T04:55:03.981Z,6.60
2018-08-18T04:56:03.990Z,6.20
2018-08-18T04:57:04.078Z,5.70
2018-08-18T04:58:04.146Z,6.30
2018-08-18T04:59:04.154Z,6.00
2018-08-18T05:00:04.233Z,5.70
2018-08-18T05:01:04.054Z,5.70
2018-08-18T05:02:04.191Z,5.80
2018-08-18T05:03:04.082Z,5.90
2018-08-18T05:04:04.208Z,5.60
2018-08-18T05:05:04.308Z,5.60
2018-08-18T05:06:04.234Z,6.60
2018-08-18T05:07:04.242Z,6.70
2018-08-18T05:08:04.127Z,6.10
2018-08-18T05:09:04.148Z,6.70
2018-08-18T05:10:04.165Z,7.20
2018-08-18T05:11:04.422Z,7.60
2018-08-18T05:12:04.177Z,7.90
2018-08-18T05:13:04.199Z,7.50
2018-08-18T05:14:04.205Z,7.80
2018-08-18T05:15:04.224Z,8.10
2018-08-18T05:16:04.351Z,8.90
2018-08-18T05:17:04.434Z,9.80
2018-08-18T05:18:04.375Z,10.00
2018-08-18T05:19:04.315Z,14.20
2018-08-18T05:20:04.310Z,15.80
2018-08-18T05:21:04.410Z,17.00
2018-08-18T05:22:04.554Z,18.00
2018-08-18T05:23:04.403Z,18.50
2018-08-18T05:24:04.328Z,19.10
2018-08-18T05:25:04.454Z,18.70
2018-08-18T05:26:04.349Z,18.80
2018-08-18T05:27:04.366Z,17.80
2018-08-18T05:28:04.619Z,18.00
2018-08-18T05:29:04.378Z,18.40
2018-08-18T05:30:04.377Z,17.20
2018-08-18T05:31:04.401Z,18.50
2018-08-18T05:32:04.545Z,17.60
2018-08-18T05:33:04.713Z,17.50
2018-08-18T05:34:04.459Z,18.00
2018-08-18T05:35:04.460Z,19.20
2018-08-18T05:36:04.467Z,19.60
2018-08-18T05:37:04.469Z,21.10
2018-08-18T05:38:04.690Z,23.00
2018-08-18T05:39:04.616Z,23.60
2018-08-18T05:40:04.515Z,28.50
2018-08-18T05:41:04.517Z,29.50
2018-08-18T05:42:04.652Z,30.10
2018-08-18T05:43:04.915Z,30.50
2018-08-18T05:44:04.558Z,32.10
2018-08-18T05:45:04.563Z,33.00
2018-08-18T05:46:04.573Z,33.80
2018-08-18T05:47:04.589Z,34.20
2018-08-18T05:48:04.807Z,32.90
2018-08-18T05:49:04.612Z,33.20
2018-08-18T05:50:04.745Z,34.20
2018-08-18T05:51:04.767Z,33.40
2018-08-18T05:52:04.769Z,32.30
2018-08-18T05:53:04.854Z,30.60
2018-08-18T05:54:04.661Z,33.50
2018-08-18T05:55:04.682Z,31.10
2018-08-18T05:56:04.702Z,30.50
2018-08-18T05:57:04.700Z,28.00
2018-08-18T05:58:04.977Z,24.00
2018-08-18T05:59:04.768Z,23.40
2018-08-18T06:00:04.741Z,23.70
2018-08-18T06:01:04.788Z,23.90
2018-08-18T06:02:04.773Z,22.50
2018-08-18T06:03:05.133Z,22.50
2018-08-18T06:04:04.790Z,20.90
2018-08-18T06:05:04.926Z,20.00
2018-08-18T06:06:04.813Z,21.30
2018-08-18T06:07:04.946Z,20.30
2018-08-18T06:08:05.160Z,20.20
2018-08-18T06:09:04.835Z,18.90
2018-08-18T06:10:04.859Z,18.50
2018-08-18T06:11:04.996Z,18.90
2018-08-18T06:12:04.887Z,18.60
2018-08-18T06:13:05.141Z,20.50
2018-08-18T06:14:05.028Z,18.70
2018-08-18T06:15:04.912Z,19.40
2018-08-18T06:16:04.914Z,19.80
2018-08-18T06:17:04.931Z,18.80
2018-08-18T06:18:04.944Z,20.30
2018-08-18T06:19:05.336Z,19.70
2018-08-18T06:20:04.967Z,19.60
2018-08-18T06:21:04.986Z,20.60
2018-08-18T06:22:05.120Z,19.80
2018-08-18T06:23:05.012Z,20.60
2018-08-18T06:24:05.348Z,20.70
2018-08-18T06:25:05.023Z,21.60
2018-08-18T06:26:05.038Z,22.50
2018-08-18T06:27:05.057Z,20.40
2018-08-18T06:28:05.185Z,22.70
2018-08-18T06:29:05.274Z,23.60
2018-08-18T06:30:05.083Z,23.10
2018-08-18T06:31:05.106Z,23.80
2018-08-18T06:32:05.231Z,23.40
2018-08-18T06:33:05.117Z,25.60
2018-08-18T06:34:05.385Z,24.90
2018-08-18T06:35:05.200Z,25.20
2018-08-18T06:36:05.189Z,23.30
2018-08-18T06:37:05.293Z,26.60
2018-08-18T06:38:05.180Z,25.00
2018-08-18T06:39:05.516Z,26.30
2018-08-18T06:40:05.199Z,25.40
2018-08-18T06:41:05.278Z,25.70
2018-08-18T06:42:05.226Z,26.50
2018-08-18T06:43:05.232Z,25.80
2018-08-18T06:44:05.452Z,27.50
2018-08-18T06:45:05.254Z,26.50
2018-08-18T06:46:05.391Z,27.70
2018-08-18T06:47:05.405Z,26.80
2018-08-18T06:48:05.308Z,26.10
2018-08-18T06:49:05.549Z,24.30
2018-08-18T06:50:05.306Z,24.90
2018-08-18T06:51:05.450Z,24.40
2018-08-18T06:52:05.461Z,24.10
2018-08-18T06:53:05.347Z,23.20
2018-08-18T06:54:05.574Z,24.50
2018-08-18T06:55:05.617Z,24.60
2018-08-18T06:56:05.380Z,25.30
2018-08-18T06:57:05.408Z,24.00
2018-08-18T06:58:05.521Z,24.40
2018-08-18T06:59:05.731Z,24.20
2018-08-18T07:00:05.414Z,24.30
2018-08-18T07:01:05.555Z,26.20
2018-08-18T07:02:05.567Z,23.60
2018-08-18T07:03:05.454Z,26.50
2018-08-18T07:04:05.660Z,25.00
2018-08-18T07:05:05.598Z,24.70
2018-08-18T07:06:05.607Z,23.40
2018-08-18T07:07:05.623Z,23.80
2018-08-18T07:08:05.630Z,25.90
2018-08-18T07:09:05.892Z,25.40
2018-08-18T07:10:05.527Z,27.00
2018-08-18T07:11:05.660Z,21.70
2018-08-18T07:12:05.550Z,19.00
2018-08-18T07:13:05.558Z,23.30
2018-08-18T07:14:05.941Z,21.90
2018-08-18T07:15:05.576Z,21.00
2018-08-18T07:16:05.601Z,23.20
2018-08-18T07:17:05.596Z,23.70
2018-08-18T07:18:05.739Z,24.00
2018-08-18T07:19:05.891Z,22.10
2018-08-18T07:20:05.637Z,23.40
2018-08-18T07:21:05.651Z,22.30
2018-08-18T07:22:05.657Z,23.40
2018-08-18T07:23:05.787Z,22.40
2018-08-18T07:24:05.884Z,24.70
2018-08-18T07:25:05.681Z,24.90
2018-08-18T07:26:05.701Z,25.30
2018-08-18T07:27:05.835Z,22.70
2018-08-18T07:28:05.763Z,25.20
2018-08-18T07:29:06.105Z,24.80
2018-08-18T07:30:05.862Z,22.20
2018-08-18T07:31:05.745Z,23.70
2018-08-18T07:32:05.768Z,22.80
2018-08-18T07:33:05.891Z,22.80
2018-08-18T07:34:06.086Z,23.90
2018-08-18T07:35:05.789Z,22.00
2018-08-18T07:36:05.926Z,21.30
2018-08-18T07:37:05.981Z,21.50
2018-08-18T07:38:05.841Z,20.80
2018-08-18T07:39:06.008Z,19.80
2018-08-18T07:40:05.840Z,25.00
2018-08-18T07:41:05.860Z,21.00
2018-08-18T07:42:06.067Z,20.90
2018-08-18T07:43:05.872Z,21.40
2018-08-18T07:44:06.016Z,19.50
2018-08-18T07:45:06.024Z,19.40
2018-08-18T07:46:05.912Z,19.80
2018-08-18T07:47:06.120Z,17.30
2018-08-18T07:48:06.193Z,17.10
2018-08-18T07:49:05.938Z,17.10
2018-08-18T07:50:05.953Z,16.00
2018-08-18T07:51:05.973Z,17.10
2018-08-18T07:52:06.223Z,18.90
2018-08-18T07:53:06.019Z,15.80
2018-08-18T07:54:06.120Z,19.10
2018-08-18T07:55:06.016Z,15.90
2018-08-18T07:56:06.014Z,17.00
2018-08-18T07:57:06.262Z,16.60
2018-08-18T07:58:06.034Z,15.30
2018-08-18T07:59:06.057Z,16.90
2018-08-18T08:00:06.238Z,16.30
2018-08-18T08:01:06.064Z,17.80
2018-08-18T08:02:06.287Z,16.80
2018-08-18T08:03:06.211Z,16.40
2018-08-18T08:04:06.101Z,17.80
2018-08-18T08:05:06.289Z,15.20
2018-08-18T08:06:06.128Z,14.20
2018-08-18T08:07:06.561Z,13.20
2018-08-18T08:08:06.259Z,12.80
2018-08-18T08:09:06.157Z,12.10
2018-08-18T08:10:06.335Z,11.30
2018-08-18T08:11:06.297Z,10.30
2018-08-18T08:12:06.175Z,10.20
2018-08-18T08:13:06.479Z,10.50
2018-08-18T08:14:06.197Z,9.40
2018-08-18T08:15:06.218Z,10.20
2018-08-18T08:16:06.221Z,10.00
2018-08-18T08:17:06.245Z,10.50
2018-08-18T08:18:06.607Z,10.90
2018-08-18T08:19:06.255Z,10.60
2018-08-18T08:20:06.269Z,10.20
2018-08-18T08:21:06.281Z,11.30
2018-08-18T08:22:06.286Z,11.60
2018-08-18T08:23:06.423Z,11.20
2018-08-18T08:24:06.734Z,11.40
2018-08-18T08:25:06.437Z,11.60
2018-08-18T08:26:06.318Z,12.10
2018-08-18T08:27:06.338Z,11.70
2018-08-18T08:28:06.474Z,11.40
2018-08-18T08:29:06.783Z,12.10
2018-08-18T08:30:06.494Z,12.40
2018-08-18T08:31:06.373Z,12.50
2018-08-18T08:32:06.391Z,12.70
2018-08-18T08:33:06.392Z,13.50
2018-08-18T08:34:06.535Z,12.60
2018-08-18T08:35:06.679Z,12.50
2018-08-18T08:36:06.552Z,13.40
2018-08-18T08:37:06.445Z,11.80
2018-08-18T08:38:06.571Z,12.40
2018-08-18T08:39:06.585Z,13.80
2018-08-18T08:40:06.469Z,12.10
2018-08-18T08:41:06.806Z,12.30
2018-08-18T08:42:06.618Z,13.30
2018-08-18T08:43:06.518Z,13.00
2018-08-18T08:44:06.508Z,13.60
2018-08-18T08:45:06.648Z,12.40
2018-08-18T08:46:06.658Z,12.80
2018-08-18T08:47:06.871Z,13.10
2018-08-18T08:48:06.559Z,12.80
2018-08-18T08:49:06.732Z,12.10
2018-08-18T08:50:06.574Z,12.30
2018-08-18T08:51:06.602Z,12.50
2018-08-18T08:52:06.616Z,13.80
2018-08-18T08:53:06.858Z,13.30
2018-08-18T08:54:06.618Z,14.00
2018-08-18T08:55:06.748Z,14.20
2018-08-18T08:56:06.629Z,12.90
2018-08-18T08:57:06.653Z,13.80
2018-08-18T08:58:07.034Z,13.60
2018-08-18T08:59:06.677Z,13.80
2018-08-18T09:00:06.691Z,13.60
2018-08-18T09:01:06.692Z,12.40
2018-08-18T09:02:06.699Z,12.90
2018-08-18T09:03:06.910Z,12.70
2018-08-18T09:04:06.712Z,12.90
2018-08-18T09:05:06.725Z,12.40
2018-08-18T09:06:06.737Z,12.80
2018-08-18T09:07:06.753Z,13.70
2018-08-18T09:08:06.912Z,13.30
2018-08-18T09:09:06.890Z,13.30
2018-08-18T09:10:06.950Z,14.60
2018-08-18T09:11:06.799Z,15.10
2018-08-18T09:12:07.052Z,13.70
2018-08-18T09:13:06.932Z,14.40
2018-08-18T09:14:06.807Z,14.70
2018-08-18T09:15:06.826Z,15.20
2018-08-18T09:16:06.845Z,17.40
2018-08-18T09:17:07.111Z,15.10
2018-08-18T09:18:06.902Z,18.10
2018-08-18T09:19:06.996Z,19.10
2018-08-18T09:20:07.013Z,17.80
2018-08-18T09:21:06.939Z,19.10
2018-08-18T09:22:07.096Z,19.00
2018-08-18T09:23:06.966Z,20.40
2018-08-18T09:24:06.919Z,19.80
2018-08-18T09:25:07.060Z,21.60
2018-08-18T09:26:07.078Z,20.40
2018-08-18T09:27:07.279Z,21.60
2018-08-18T09:28:07.097Z,21.10
2018-08-18T09:29:07.099Z,19.60
2018-08-18T09:30:07.111Z,21.40
2018-08-18T09:31:07.128Z,23.00
2018-08-18T09:32:07.014Z,20.60
2018-08-18T09:33:07.222Z,21.30
2018-08-18T09:34:07.040Z,21.20
2018-08-18T09:35:07.043Z,21.60
2018-08-18T09:36:07.186Z,25.30
2018-08-18T09:37:07.082Z,33.70
2018-08-18T09:38:07.391Z,33.30
2018-08-18T09:39:07.075Z,28.80
2018-08-18T09:40:07.213Z,30.00
2018-08-18T09:41:07.102Z,28.60
2018-08-18T09:42:07.238Z,28.10
2018-08-18T09:43:07.277Z,30.00
2018-08-18T09:44:07.262Z,32.30
2018-08-18T09:45:07.465Z,30.10
2018-08-18T09:46:07.276Z,34.10
2018-08-18T09:47:07.163Z,32.50
2018-08-18T09:48:07.176Z,32.80
2018-08-18T09:49:07.190Z,32.10
2018-08-18T09:50:07.343Z,31.20
2018-08-18T09:51:07.249Z,31.50
2018-08-18T09:52:07.596Z,27.90
2018-08-18T09:53:07.355Z,28.40
2018-08-18T09:54:07.264Z,27.80
2018-08-18T09:55:07.383Z,26.20
2018-08-18T09:56:07.387Z,25.00
2018-08-18T09:57:07.463Z,24.10
2018-08-18T09:58:07.277Z,24.40
2018-08-18T09:59:07.444Z,24.00
2018-08-18T10:00:07.430Z,21.80
2018-08-18T10:01:07.322Z,23.70
2018-08-18T10:02:07.324Z,23.30
2018-08-18T10:03:07.592Z,22.00
2018-08-18T10:04:07.361Z,21.60
2018-08-18T10:05:07.486Z,20.10
2018-08-18T10:06:07.378Z,17.40
2018-08-18T10:07:07.396Z,18.10
2018-08-18T10:08:07.766Z,16.40
2018-08-18T10:09:07.402Z,15.50
2018-08-18T10:10:07.412Z,14.20
2018-08-18T10:11:07.551Z,13.60
2018-08-18T10:12:07.567Z,13.20
2018-08-18T10:13:07.696Z,12.00
2018-08-18T10:14:07.468Z,12.60
2018-08-18T10:15:07.599Z,11.60
2018-08-18T10:16:07.475Z,10.90
2018-08-18T10:17:07.516Z,10.80
2018-08-18T10:18:07.728Z,10.50
2018-08-18T10:19:07.568Z,10.60
2018-08-18T10:20:07.539Z,10.30
2018-08-18T10:21:07.673Z,10.80
2018-08-18T10:22:07.683Z,11.50
2018-08-18T10:23:07.822Z,12.40
2018-08-18T10:24:07.588Z,10.40
2018-08-18T10:25:07.723Z,10.60
2018-08-18T10:26:07.622Z,10.40
2018-08-18T10:27:07.820Z,12.00
2018-08-18T10:28:07.794Z,10.10
2018-08-18T10:29:07.925Z,10.60
2018-08-18T10:30:07.800Z,10.30
2018-08-18T10:31:07.696Z,11.50
2018-08-18T10:32:07.695Z,15.40
2018-08-18T10:33:07.840Z,16.60
2018-08-18T10:34:08.015Z,15.40
2018-08-18T10:35:07.873Z,12.00
2018-08-18T10:36:07.778Z,13.10
2018-08-18T10:37:07.777Z,12.00
2018-08-18T10:38:07.784Z,12.60
2018-08-18T10:39:08.077Z,12.00
2018-08-18T10:40:07.943Z,10.40
2018-08-18T10:41:07.958Z,9.70
2018-08-18T10:42:07.956Z,9.70
2018-08-18T10:43:08.104Z,9.30
2018-08-18T10:44:07.879Z,9.40
2018-08-18T10:45:07.893Z,9.10
2018-08-18T10:46:07.912Z,9.10
2018-08-18T10:47:08.048Z,10.00
2018-08-18T10:48:08.265Z,10.70
2018-08-18T10:49:07.956Z,10.20
2018-08-18T10:50:07.969Z,13.30
2018-08-18T10:51:07.991Z,12.70
2018-08-18T10:52:08.008Z,12.40
2018-08-18T10:53:08.349Z,15.70
2018-08-18T10:54:08.064Z,14.00
2018-08-18T10:55:08.181Z,11.70
2018-08-18T10:56:08.193Z,11.80
2018-08-18T10:57:08.092Z,13.80
2018-08-18T10:58:08.431Z,12.90
2018-08-18T10:59:08.248Z,10.40
2018-08-18T11:00:08.130Z,11.90
2018-08-18T11:01:08.190Z,10.20
2018-08-18T11:02:08.177Z,10.80
2018-08-18T11:03:08.350Z,9.80
2018-08-18T11:04:08.207Z,9.60
2018-08-18T11:05:08.219Z,9.50
2018-08-18T11:06:08.230Z,9.90
2018-08-18T11:07:08.526Z,8.80
2018-08-18T11:08:08.266Z,8.60
2018-08-18T11:09:08.333Z,8.50
2018-08-18T11:10:08.308Z,9.60
2018-08-18T11:11:08.568Z,9.80
2018-08-18T11:12:08.341Z,10.40
2018-08-18T11:13:08.478Z,10.70
2018-08-18T11:14:08.406Z,9.80
2018-08-18T11:15:08.397Z,13.70
2018-08-18T11:16:08.647Z,12.90
2018-08-18T11:17:08.426Z,13.10
2018-08-18T11:18:08.440Z,16.00
2018-08-18T11:19:08.577Z,16.60
2018-08-18T11:20:08.590Z,15.90
2018-08-18T11:21:08.729Z,16.00
2018-08-18T11:22:08.623Z,16.50
2018-08-18T11:23:08.524Z,17.30
2018-08-18T11:24:08.658Z,16.20
2018-08-18T11:25:08.674Z,16.70
2018-08-18T11:26:08.763Z,15.70
2018-08-18T11:27:08.580Z,16.00
2018-08-18T11:28:08.641Z,17.40
2018-08-18T11:29:08.647Z,17.50
2018-08-18T11:30:08.617Z,15.80
2018-08-18T11:31:08.843Z,15.10
2018-08-18T11:32:08.660Z,16.30
2018-08-18T11:33:08.699Z,16.50
2018-08-18T11:34:08.691Z,15.20
2018-08-18T11:35:08.767Z,16.60
2018-08-18T11:36:08.988Z,15.60
2018-08-18T11:37:09.021Z,14.90
2018-08-18T11:38:08.748Z,14.60
2018-08-18T11:39:08.767Z,15.30
2018-08-18T11:40:08.784Z,16.20
2018-08-18T11:41:08.783Z,16.40
2018-08-18T11:42:09.099Z,17.20
2018-08-18T11:43:08.939Z,16.20
2018-08-18T11:44:08.832Z,17.20
2018-08-18T11:45:08.864Z,17.70
2018-08-18T11:46:08.855Z,17.70
2018-08-18T11:47:09.017Z,16.90
2018-08-18T11:48:09.090Z,17.90
2018-08-18T11:49:08.897Z,18.30
2018-08-18T11:50:09.042Z,17.20
2018-08-18T11:51:09.055Z,17.30
2018-08-18T11:52:08.952Z,18.00
2018-08-18T11:53:08.963Z,18.50
2018-08-18T11:54:09.288Z,18.20
2018-08-18T11:55:09.115Z,17.40
2018-08-18T11:56:09.014Z,15.80
2018-08-18T11:57:09.027Z,17.60
2018-08-18T11:58:09.034Z,18.10
2018-08-18T11:59:09.357Z,17.40
2018-08-18T12:00:09.060Z,16.20
2018-08-18T12:01:09.164Z,16.60
2018-08-18T12:02:09.096Z,17.40
2018-08-18T12:03:09.122Z,17.50
2018-08-18T12:04:09.548Z,17.70
2018-08-18T12:05:09.144Z,16.50
2018-08-18T12:06:09.199Z,15.60
2018-08-18T12:07:09.292Z,16.00
2018-08-18T12:08:09.232Z,17.90
2018-08-18T12:09:09.322Z,16.40
2018-08-18T12:10:09.539Z,17.20
2018-08-18T12:11:09.411Z,17.40
2018-08-18T12:12:09.372Z,17.90
2018-08-18T12:13:09.263Z,17.80
2018-08-18T12:14:09.401Z,19.00
2018-08-18T12:15:09.298Z,18.00
2018-08-18T12:16:09.542Z,17.90
2018-08-18T12:17:09.370Z,18.80
2018-08-18T12:18:09.344Z,18.90
2018-08-18T12:19:09.349Z,19.80
2018-08-18T12:20:09.373Z,18.70
2018-08-18T12:21:09.619Z,18.70
2018-08-18T12:22:09.405Z,19.50
2018-08-18T12:23:09.538Z,18.70
2018-08-18T12:24:09.432Z,18.90
2018-08-18T12:25:09.565Z,17.80
2018-08-18T12:26:09.707Z,17.20
2018-08-18T12:27:09.479Z,17.60
2018-08-18T12:28:09.614Z,17.10
2018-08-18T12:29:09.518Z,16.70
2018-08-18T12:30:09.508Z,15.70
2018-08-18T12:31:09.911Z,16.30
2018-08-18T12:32:09.563Z,15.80
2018-08-18T12:33:09.687Z,16.70
2018-08-18T12:34:09.711Z,17.20
2018-08-18T12:35:09.606Z,16.60
2018-08-18T12:36:09.858Z,18.30
2018-08-18T12:37:09.653Z,17.00
2018-08-18T12:38:09.766Z,16.40
2018-08-18T12:39:09.867Z,18.20
2018-08-18T12:40:09.678Z,17.70
2018-08-18T12:41:09.690Z,18.30
2018-08-18T12:42:09.716Z,17.40
2018-08-18T12:43:09.761Z,17.00
2018-08-18T12:44:09.944Z,17.30
2018-08-18T12:45:09.745Z,16.80
2018-08-18T12:46:09.759Z,18.50
2018-08-18T12:47:09.769Z,18.10
2018-08-18T12:48:09.795Z,19.10
2018-08-18T12:49:10.189Z,18.70
2018-08-18T12:50:10.056Z,17.20
2018-08-18T12:51:09.848Z,18.10
2018-08-18T12:52:09.988Z,19.10
2018-08-18T12:53:09.890Z,18.70
2018-08-18T12:54:10.111Z,18.70
2018-08-18T12:55:10.036Z,17.90