createdAt,value
2017-06-13T00:01:22.545Z,17.00
2017-06-13T00:03:48.829Z,17.00
2017-06-13T00:06:15.829Z,17.00
2017-06-13T00:08:42.098Z,17.00
2017-06-13T00:11:09.145Z,17.00
2017-06-13T00:13:36.151Z,16.90
2017-06-13T00:16:02.417Z,16.90
2017-06-13T00:18:29.722Z,16.90
2017-06-13T00:20:55.977Z,16.90
2017-06-13T00:23:22.309Z,16.90
2017-06-13T00:25:48.609Z,16.90
2017-06-13T00:28:14.881Z,16.90
2017-06-13T00:30:41.166Z,16.90
2017-06-13T00:33:07.482Z,16.90
2017-06-13T00:35:33.757Z,16.90
2017-06-13T00:38:00.029Z,16.90
2017-06-13T00:40:26.334Z,16.90
2017-06-13T00:42:52.590Z,16.90
2017-06-13T00:45:18.876Z,16.80
2017-06-13T00:47:45.178Z,16.80
2017-06-13T00:50:12.461Z,16.70
2017-06-13T00:52:38.717Z,16.80
2017-06-13T00:55:05.033Z,16.70
2017-06-13T00:57:31.333Z,16.70
2017-06-13T00:59:57.610Z,16.70
2017-06-13T01:02:23.913Z,16.70
2017-06-13T01:04:50.168Z,16.70
2017-06-13T01:07:16.425Z,16.70
2017-06-13T01:09:42.717Z,16.60
2017-06-13T01:12:09.726Z,16.60
2017-06-13T01:14:35.987Z,16.50
2017-06-13T01:17:03.036Z,16.50
2017-06-13T01:19:29.339Z,16.50
2017-06-13T01:21:55.605Z,16.50
2017-06-13T01:24:21.917Z,16.50
2017-06-13T01:26:49.928Z,16.50
2017-06-13T01:29:16.189Z,16.40
2017-06-13T01:31:42.512Z,16.50
2017-06-13T01:34:08.800Z,16.40
2017-06-13T01:36:35.070Z,16.50
2017-06-13T01:39:01.406Z,16.50
2017-06-13T01:41:27.689Z,16.40
2017-06-13T01:43:53.977Z,16.40
2017-06-13T01:46:20.293Z,16.40
2017-06-13T01:48:46.573Z,16.30
2017-06-13T01:51:12.849Z,16.30
2017-06-13T01:53:39.169Z,16.20
2017-06-13T01:56:05.457Z,16.20
2017-06-13T01:58:31.731Z,16.20
2017-06-13T02:00:58.036Z,16.20
2017-06-13T02:03:24.313Z,16.20
2017-06-13T02:05:50.577Z,16.20
2017-06-13T02:08:16.901Z,16.20
2017-06-13T02:10:43.173Z,16.20
2017-06-13T02:13:09.436Z,16.10
2017-06-13T02:15:36.489Z,16.00
2017-06-13T02:18:03.485Z,16.00
2017-06-13T02:20:29.817Z,15.90
2017-06-13T02:22:56.120Z,15.90
2017-06-13T02:25:22.397Z,15.90
2017-06-13T02:27:48.658Z,16.00
2017-06-13T02:30:15.698Z,15.90
2017-06-13T02:32:42.709Z,15.90
2017-06-13T02:35:08.969Z,15.90
2017-06-13T02:37:37.037Z,15.80
2017-06-13T02:40:04.305Z,15.80
2017-06-13T02:42:30.572Z,15.90
2017-06-13T02:44:56.869Z,15.80
2017-06-13T02:47:23.138Z,15.90
2017-06-13T02:49:49.401Z,15.90
2017-06-13T02:52:15.709Z,15.80
2017-06-13T02:54:43.141Z,15.80
2017-06-13T02:57:09.412Z,15.80
2017-06-13T02:59:35.673Z,15.80
2017-06-13T03:02:01.975Z,15.70
2017-06-13T03:04:28.256Z,15.70
2017-06-13T03:06:54.512Z,15.60
2017-06-13T03:09:24.618Z,15.60
2017-06-13T03:11:50.873Z,15.50
2017-06-13T03:14:17.127Z,15.40
2017-06-13T03:16:43.445Z,15.40
2017-06-13T03:19:11.457Z,15.30
2017-06-13T03:21:37.719Z,15.30
2017-06-13T03:24:04.017Z,15.30
2017-06-13T03:26:30.282Z,15.30
2017-06-13T03:28:56.542Z,15.30
2017-06-13T03:31:22.840Z,15.20
2017-06-13T03:33:49.120Z,15.10
2017-06-13T03:36:15.384Z,15.00
2017-06-13T03:38:41.701Z,15.00
2017-06-13T03:41:07.957Z,15.10
2017-06-13T03:43:34.217Z,15.10
2017-06-13T03:46:00.523Z,15.10
2017-06-13T03:48:26.794Z,15.20
2017-06-13T03:50:53.048Z,15.30
2017-06-13T03:53:19.361Z,15.30
2017-06-13T03:55:45.654Z,15.30
2017-06-13T03:58:12.647Z,15.30
2017-06-13T04:00:38.962Z,15.30
2017-06-13T04:03:05.230Z,15.40
2017-06-13T04:05:31.508Z,15.40
2017-06-13T04:07:57.801Z,15.40
2017-06-13T04:10:24.093Z,15.50
2017-06-13T04:12:50.358Z,15.50
2017-06-13T04:15:16.660Z,15.60
2017-06-13T04:17:42.933Z,15.70
2017-06-13T04:20:09.190Z,15.60
2017-06-13T04:22:35.490Z,15.60
2017-06-13T04:25:01.758Z,15.70
2017-06-13T04:27:28.013Z,15.70
2017-06-13T04:29:55.297Z,15.80
2017-06-13T04:32:21.566Z,15.90
2017-06-13T04:34:47.850Z,15.90
2017-06-13T04:37:14.920Z,15.70
2017-06-13T04:39:41.178Z,15.70
2017-06-13T04:42:07.445Z,15.80
2017-06-13T04:44:33.745Z,15.80
2017-06-13T04:47:00.021Z,15.90
2017-06-13T04:49:26.273Z,15.90
2017-06-13T04:51:52.570Z,15.90
2017-06-13T04:54:19.569Z,16.00
2017-06-13T04:56:45.841Z,16.00
2017-06-13T04:59:12.894Z,16.00
2017-06-13T05:01:40.280Z,15.90
2017-06-13T05:04:07.469Z,16.00
2017-06-13T05:06:34.782Z,16.00
2017-06-13T05:09:01.046Z,16.10
2017-06-13T05:11:27.301Z,16.30
2017-06-13T05:13:54.609Z,16.30
2017-06-13T05:16:20.950Z,16.40
2017-06-13T05:18:47.225Z,16.40
2017-06-13T05:21:14.267Z,16.60
2017-06-13T05:23:41.263Z,16.40
2017-06-13T05:26:07.521Z,16.40
2017-06-13T05:28:33.816Z,16.40
2017-06-13T05:31:01.101Z,16.50
2017-06-13T05:33:27.357Z,16.50
2017-06-13T05:35:54.427Z,16.70
2017-06-13T05:38:20.687Z,16.70
2017-06-13T05:40:46.977Z,16.70
2017-06-13T05:43:13.269Z,16.80
2017-06-13T05:45:39.557Z,16.90
2017-06-13T05:48:05.813Z,16.90
2017-06-13T05:50:32.132Z,16.90
2017-06-13T05:52:58.407Z,17.30
2017-06-13T05:55:24.670Z,17.50
2017-06-13T05:57:50.972Z,17.70
2017-06-13T06:00:17.241Z,17.80
2017-06-13T06:02:43.501Z,17.60
2017-06-13T06:05:09.797Z,17.70
2017-06-13T06:07:36.053Z,17.50
2017-06-13T06:10:02.321Z,17.40
2017-06-13T06:12:28.624Z,17.70
2017-06-13T06:14:54.884Z,17.70
2017-06-13T06:17:21.164Z,18.20
2017-06-13T06:19:47.465Z,18.50
2017-06-13T06:22:13.721Z,18.80
2017-06-13T06:24:39.977Z,18.70
2017-06-13T06:27:07.009Z,19.20
2017-06-13T06:29:34.011Z,19.30
2017-06-13T06:32:01.318Z,19.30
2017-06-13T06:34:27.629Z,19.30
2017-06-13T06:36:53.893Z,19.00
2017-06-13T06:39:20.157Z,19.00
2017-06-13T06:41:46.445Z,19.10
2017-06-13T06:44:12.717Z,19.10
2017-06-13T06:46:38.964Z,18.90
2017-06-13T06:49:05.265Z,18.80
2017-06-13T06:51:31.525Z,18.60
2017-06-13T06:53:57.786Z,18.70
2017-06-13T06:56:24.825Z,18.70
2017-06-13T06:58:51.825Z,18.90
2017-06-13T07:01:18.083Z,18.80
2017-06-13T07:03:44.385Z,18.70
2017-06-13T07:06:10.640Z,18.50
2017-06-13T07:08:36.893Z,18.60
2017-06-13T07:11:03.934Z,19.10
2017-06-13T07:13:30.209Z,19.00
2017-06-13T07:15:56.469Z,19.10
2017-06-13T07:18:22.769Z,19.10
2017-06-13T07:20:49.025Z,18.90
2017-06-13T07:23:15.293Z,18.80
2017-06-13T07:25:41.594Z,18.70
2017-06-13T07:28:07.844Z,18.30
2017-06-13T07:30:34.094Z,18.30
2017-06-13T07:33:00.390Z,18.40
2017-06-13T07:35:27.386Z,19.00
2017-06-13T07:37:53.641Z,19.00
2017-06-13T07:40:19.963Z,19.00
2017-06-13T07:42:46.214Z,19.20
2017-06-13T07:45:13.225Z,19.40
2017-06-13T07:47:39.526Z,19.30
2017-06-13T07:50:05.785Z,19.80
2017-06-13T07:52:32.053Z,20.30
2017-06-13T07:54:59.101Z,20.60
2017-06-13T07:57:27.141Z,21.30
2017-06-13T07:59:53.409Z,21.20
2017-06-13T08:02:19.700Z,21.40
2017-06-13T08:04:45.958Z,21.60
2017-06-13T08:07:12.209Z,21.30
2017-06-13T08:09:38.529Z,21.60
2017-06-13T08:12:04.782Z,22.20
2017-06-13T08:14:31.041Z,21.40
2017-06-13T08:16:57.333Z,20.80
2017-06-13T08:19:23.589Z,20.50
2017-06-13T08:21:49.853Z,20.30
2017-06-13T08:24:16.152Z,20.40
2017-06-13T08:26:42.405Z,20.00
2017-06-13T08:29:08.657Z,20.50
2017-06-13T08:31:34.954Z,21.00
2017-06-13T08:34:01.219Z,21.10
2017-06-13T08:36:27.478Z,21.00
2017-06-13T08:38:53.773Z,20.70
2017-06-13T08:41:20.038Z,20.70
2017-06-13T08:43:46.294Z,21.00
2017-06-13T08:46:12.585Z,21.10
2017-06-13T08:48:38.842Z,21.40
2017-06-13T08:51:05.125Z,21.80
2017-06-13T08:53:31.413Z,21.80
2017-06-13T08:55:57.661Z,21.50
2017-06-13T08:58:23.926Z,21.30
2017-06-13T09:00:50.222Z,21.50
2017-06-13T09:03:16.478Z,21.50
2017-06-13T09:05:42.738Z,21.70
2017-06-13T09:08:09.053Z,21.60
2017-06-13T09:10:35.310Z,21.70
2017-06-13T09:13:01.565Z,21.80
2017-06-13T09:15:28.597Z,21.80
2017-06-13T09:17:54.862Z,21.80
2017-06-13T09:20:21.117Z,21.80
2017-06-13T09:22:48.425Z,21.90
2017-06-13T09:25:15.408Z,22.40
2017-06-13T09:27:41.669Z,22.30
2017-06-13T09:30:07.953Z,22.00
2017-06-13T09:32:34.213Z,22.10
2017-06-13T09:35:00.460Z,22.00
2017-06-13T09:37:26.753Z,21.60
2017-06-13T09:39:53.043Z,21.60
2017-06-13T09:42:19.330Z,21.80
2017-06-13T09:44:45.630Z,21.60
2017-06-13T09:47:11.877Z,21.50
2017-06-13T09:49:38.126Z,21.70
2017-06-13T09:52:04.426Z,21.90
2017-06-13T09:54:30.697Z,21.70
2017-06-13T09:56:57.697Z,22.10
2017-06-13T09:59:23.985Z,22.00
2017-06-13T10:01:50.986Z,22.70
2017-06-13T10:04:17.268Z,22.70
2017-06-13T10:06:43.565Z,22.70
2017-06-13T10:09:09.824Z,22.80
2017-06-13T10:11:36.080Z,22.70
2017-06-13T10:14:02.377Z,22.40
2017-06-13T10:16:29.380Z,22.60
2017-06-13T10:18:55.632Z,22.50
2017-06-13T10:21:22.917Z,22.70
2017-06-13T10:23:49.187Z,23.10
2017-06-13T10:26:15.432Z,23.20
2017-06-13T10:28:41.725Z,22.90
2017-06-13T10:31:07.969Z,22.70
2017-06-13T10:33:34.221Z,22.80
2017-06-13T10:36:00.514Z,22.90
2017-06-13T10:38:27.809Z,22.60
2017-06-13T10:40:54.068Z,22.80
2017-06-13T10:43:20.369Z,22.60
2017-06-13T10:45:46.621Z,22.70
2017-06-13T10:48:12.882Z,22.90
2017-06-13T10:50:39.181Z,23.40
2017-06-13T10:53:05.441Z,23.30
2017-06-13T10:55:31.687Z,23.40
2017-06-13T10:57:57.992Z,23.60
2017-06-13T11:00:24.271Z,23.90
2017-06-13T11:02:50.525Z,24.20
2017-06-13T11:05:16.829Z,23.90
2017-06-13T11:07:43.086Z,23.60
2017-06-13T11:10:09.343Z,23.00
2017-06-13T11:12:35.633Z,23.60
2017-06-13T11:15:02.630Z,23.40
2017-06-13T11:17:28.881Z,23.40
2017-06-13T11:19:56.209Z,23.50
2017-06-13T11:22:22.465Z,23.80
2017-06-13T11:24:48.713Z,23.80
2017-06-13T11:27:15.742Z,24.20
2017-06-13T11:29:42.007Z,24.20
2017-06-13T11:32:08.258Z,24.10
2017-06-13T11:34:34.549Z,23.80
2017-06-13T11:37:01.533Z,23.90
2017-06-13T11:39:27.789Z,23.90
2017-06-13T11:41:54.085Z,24.50
2017-06-13T11:44:20.357Z,25.30
2017-06-13T11:46:46.613Z,25.40
2017-06-13T11:49:13.872Z,24.60
2017-06-13T11:51:40.135Z,24.60
2017-06-13T11:54:06.389Z,25.10
2017-06-13T11:56:32.685Z,24.90
2017-06-13T11:58:58.933Z,25.20
2017-06-13T12:01:26.001Z,25.20
2017-06-13T12:03:53.320Z,25.20
2017-06-13T12:06:19.572Z,24.90
2017-06-13T12:08:45.825Z,24.70
2017-06-13T12:11:12.869Z,25.30
2017-06-13T12:13:39.865Z,25.10
2017-06-13T12:16:06.117Z,25.10
2017-06-13T12:18:32.405Z,24.50
2017-06-13T12:20:59.682Z,24.50
2017-06-13T12:23:25.934Z,24.40
2017-06-13T12:25:52.241Z,25.10
2017-06-13T12:28:18.502Z,25.40
2017-06-13T12:30:44.758Z,26.10
2017-06-13T12:33:11.049Z,27.00
2017-06-13T12:35:37.297Z,26.90
2017-06-13T12:38:03.562Z,27.70
2017-06-13T12:40:29.860Z,28.40
2017-06-13T12:42:56.105Z,27.10
2017-06-13T12:45:22.366Z,27.90
2017-06-13T12:47:48.660Z,29.10
2017-06-13T12:50:14.917Z,28.70
2017-06-13T12:52:41.182Z,28.20
2017-06-13T12:55:07.489Z,28.50
2017-06-13T12:57:33.742Z,27.40
2017-06-13T13:00:00.001Z,28.10
2017-06-13T13:02:26.313Z,28.70
2017-06-13T13:04:53.306Z,29.20
2017-06-13T13:07:19.561Z,29.10
2017-06-13T13:09:45.870Z,31.10
2017-06-13T13:12:12.121Z,32.10
2017-06-13T13:14:38.382Z,33.10
2017-06-13T13:17:04.681Z,31.20
2017-06-13T13:19:30.941Z,30.70
2017-06-13T13:21:57.194Z,29.40
2017-06-13T13:24:23.494Z,30.70
2017-06-13T13:26:50.490Z,31.70
2017-06-13T13:29:16.738Z,31.60
2017-06-13T13:31:43.046Z,31.60
2017-06-13T13:34:09.303Z,29.50
2017-06-13T13:36:35.587Z,29.30
2017-06-13T13:39:01.890Z,30.20
2017-06-13T13:41:28.163Z,29.70
2017-06-13T13:43:54.414Z,30.70
2017-06-13T13:46:20.716Z,30.50
2017-06-13T13:48:46.985Z,30.60
2017-06-13T13:51:14.007Z,31.90
2017-06-13T13:53:41.341Z,31.90
2017-06-13T13:56:08.626Z,31.50
2017-06-13T13:58:34.885Z,32.90
2017-06-13T14:01:01.914Z,30.90
2017-06-13T14:03:28.156Z,30.80
2017-06-13T14:05:55.154Z,29.80
2017-06-13T14:08:21.649Z,29.80
2017-06-13T14:10:47.912Z,28.30
2017-06-13T14:13:14.166Z,27.20
2017-06-13T14:15:40.467Z,28.70
2017-06-13T14:18:06.722Z,31.80
2017-06-13T14:20:32.978Z,33.70
2017-06-13T14:22:59.281Z,32.60
2017-06-13T14:25:25.533Z,30.70
2017-06-13T14:27:52.535Z,32.50
2017-06-13T14:30:18.853Z,32.50
2017-06-13T14:32:45.108Z,33.90
2017-06-13T14:35:11.366Z,35.90
2017-06-13T14:37:38.406Z,33.00
2017-06-13T14:40:05.408Z,32.20
2017-06-13T14:42:31.661Z,32.10
2017-06-13T14:44:57.953Z,32.10
2017-06-13T14:47:24.211Z,32.40
2017-06-13T14:49:50.470Z,34.90
2017-06-13T14:52:18.518Z,34.20
2017-06-13T14:54:44.781Z,34.20
2017-06-13T14:57:11.053Z,33.80
2017-06-13T14:59:37.358Z,34.50
2017-06-13T15:02:03.612Z,35.50
2017-06-13T15:04:29.862Z,37.20
2017-06-13T15:06:56.161Z,36.90
2017-06-13T15:09:22.419Z,35.30
2017-06-13T15:11:48.680Z,35.70
2017-06-13T15:14:15.715Z,39.30
2017-06-13T15:16:41.967Z,39.10
2017-06-13T15:19:08.229Z,39.50
2017-06-13T15:21:34.535Z,40.60
2017-06-13T15:24:00.789Z,37.50
2017-06-13T15:26:27.037Z,38.20
2017-06-13T15:28:53.330Z,38.10
2017-06-13T15:31:19.585Z,36.50
2017-06-13T15:33:45.850Z,38.80
2017-06-13T15:36:13.173Z,39.70
2017-06-13T15:38:39.429Z,40.40
2017-06-13T15:41:06.425Z,40.50
2017-06-13T15:43:33.725Z,40.40
2017-06-13T15:46:00.721Z,39.30
2017-06-13T15:48:26.985Z,39.20
2017-06-13T15:50:53.289Z,38.70
2017-06-13T15:53:19.546Z,38.00
2017-06-13T15:55:46.554Z,36.30
2017-06-13T15:58:12.849Z,36.30
2017-06-13T16:00:39.109Z,37.20
2017-06-13T16:03:05.369Z,38.60
2017-06-13T16:05:31.677Z,39.20
2017-06-13T16:07:57.944Z,37.30
2017-06-13T16:10:25.225Z,38.10
2017-06-13T16:12:51.550Z,38.70
2017-06-13T16:15:17.813Z,35.20
2017-06-13T16:17:44.077Z,33.40
2017-06-13T16:20:11.109Z,31.90
2017-06-13T16:22:37.378Z,31.80
2017-06-13T16:25:03.637Z,31.30
2017-06-13T16:27:29.973Z,31.30
2017-06-13T16:29:56.231Z,31.80
2017-06-13T16:32:22.490Z,34.10
2017-06-13T16:34:48.801Z,34.70
2017-06-13T16:37:15.815Z,34.70
2017-06-13T16:39:42.069Z,34.70
2017-06-13T16:42:09.117Z,37.80
2017-06-13T16:44:35.377Z,37.70
2017-06-13T16:47:01.653Z,38.70
2017-06-13T16:49:27.945Z,39.10
2017-06-13T16:51:54.217Z,38.20
2017-06-13T16:54:20.497Z,38.80
2017-06-13T16:56:46.792Z,37.50
2017-06-13T16:59:13.819Z,36.90
2017-06-13T17:01:40.110Z,36.90
2017-06-13T17:04:06.414Z,36.20
2017-06-13T17:06:32.682Z,35.70
2017-06-13T17:08:58.973Z,33.20
2017-06-13T17:11:25.294Z,31.10
2017-06-13T17:13:51.620Z,29.60
2017-06-13T17:16:18.631Z,27.40
2017-06-13T17:18:45.960Z,27.30
2017-06-13T17:21:12.421Z,26.90
2017-06-13T17:23:38.689Z,26.20
2017-06-13T17:26:06.185Z,25.90
2017-06-13T17:28:32.440Z,25.70
2017-06-13T17:30:58.705Z,25.70
2017-06-13T17:33:25.728Z,26.00
2017-06-13T17:35:52.021Z,25.90
2017-06-13T17:38:18.287Z,26.10
2017-06-13T17:40:44.576Z,25.90
2017-06-13T17:43:10.850Z,25.50
2017-06-13T17:45:37.844Z,24.50
2017-06-13T17:48:04.142Z,24.40
2017-06-13T17:50:30.433Z,24.10
2017-06-13T17:52:56.684Z,23.90
2017-06-13T17:55:23.717Z,23.60
2017-06-13T17:57:50.000Z,23.50
2017-06-13T18:00:16.270Z,23.60
2017-06-13T18:02:42.569Z,23.60
2017-06-13T18:05:08.832Z,23.40
2017-06-13T18:07:35.089Z,23.30
2017-06-13T18:10:02.143Z,22.40
2017-06-13T18:12:28.485Z,22.40
2017-06-13T18:14:54.737Z,22.00
2017-06-13T18:17:21.290Z,21.90
2017-06-13T18:19:47.550Z,21.80
2017-06-13T18:22:14.542Z,21.50
2017-06-13T18:24:40.842Z,21.40
2017-06-13T18:27:07.093Z,21.30
2017-06-13T18:29:33.377Z,21.00
2017-06-13T18:31:59.683Z,20.80
2017-06-13T18:34:25.958Z,20.60
2017-06-13T18:36:52.246Z,20.50
2017-06-13T18:39:18.571Z,20.20
2017-06-13T18:41:45.624Z,19.90
2017-06-13T18:44:11.897Z,19.80
2017-06-13T18:46:38.181Z,19.70
2017-06-13T18:49:04.441Z,19.60
2017-06-13T18:51:30.700Z,19.50
2017-06-13T18:53:57.005Z,19.30
2017-06-13T18:56:23.269Z,19.20
2017-06-13T18:58:49.529Z,19.00
2017-06-13T19:01:15.857Z,19.00
2017-06-13T19:03:42.117Z,18.80
2017-06-13T19:06:08.378Z,18.80
2017-06-13T19:08:34.713Z,18.60
2017-06-13T19:11:00.984Z,18.50
2017-06-13T19:13:28.030Z,18.30
2017-06-13T19:15:55.069Z,18.20
2017-06-13T19:18:21.352Z,18.10
2017-06-13T19:20:47.617Z,18.00
2017-06-13T19:23:13.916Z,18.00
2017-06-13T19:25:40.170Z,17.90
2017-06-13T19:28:06.468Z,17.80
2017-06-13T19:30:32.773Z,17.60
2017-06-13T19:32:59.046Z,17.50
2017-06-13T19:35:25.318Z,17.50
2017-06-13T19:37:52.390Z,17.30
2017-06-13T19:40:18.661Z,17.30
2017-06-13T19:42:44.922Z,17.30
2017-06-13T19:45:11.975Z,17.10
2017-06-13T19:47:39.089Z,17.00
2017-06-13T19:50:06.109Z,16.90
2017-06-13T19:52:32.570Z,16.90
2017-06-13T19:54:59.726Z,16.80
2017-06-13T19:57:26.745Z,16.80
2017-06-13T19:59:53.045Z,16.70
2017-06-13T20:02:19.309Z,16.70
2017-06-13T20:04:45.605Z,16.70
2017-06-13T20:07:12.292Z,16.60
2017-06-13T20:09:38.613Z,16.50
2017-06-13T20:12:04.902Z,16.30
2017-06-13T20:14:31.406Z,16.20
2017-06-13T20:16:57.670Z,16.10
2017-06-13T20:19:23.934Z,16.10
2017-06-13T20:21:50.275Z,16.00
2017-06-13T20:24:16.580Z,15.90
2017-06-13T20:26:42.878Z,15.80
2017-06-13T20:29:14.106Z,15.60
2017-06-13T20:31:41.122Z,15.50
2017-06-13T20:34:07.425Z,15.40
2017-06-13T20:36:33.730Z,15.50
2017-06-13T20:38:59.999Z,15.50
2017-06-13T20:41:26.269Z,15.60
2017-06-13T20:43:52.585Z,15.60
2017-06-13T20:46:18.845Z,15.60
2017-06-13T20:48:45.113Z,15.60
2017-06-13T20:51:12.453Z,15.40
2017-06-13T20:53:38.717Z,15.40
2017-06-13T20:56:04.974Z,15.30
2017-06-13T20:58:31.293Z,15.20
2017-06-13T21:00:58.309Z,15.20
2017-06-13T21:03:24.586Z,15.20
2017-06-13T21:05:51.875Z,15.10
2017-06-13T21:08:18.134Z,15.10
2017-06-13T21:10:44.411Z,15.10
2017-06-13T21:13:10.712Z,15.00
2017-06-13T21:15:37.713Z,14.90
2017-06-13T21:18:04.033Z,14.90
2017-06-13T21:20:30.346Z,14.80
2017-06-13T21:22:56.614Z,14.70
2017-06-13T21:25:22.877Z,14.70
2017-06-13T21:27:49.170Z,14.60
2017-06-13T21:30:15.437Z,14.60
2017-06-13T21:32:41.700Z,14.60
2017-06-13T21:35:09.037Z,14.60
2017-06-13T21:37:35.293Z,14.60
2017-06-13T21:40:01.559Z,14.60
2017-06-13T21:42:28.633Z,14.50
2017-06-13T21:44:56.110Z,14.40
2017-06-13T21:47:22.381Z,14.40
2017-06-13T21:49:48.705Z,14.40
2017-06-13T21:52:14.968Z,14.30
2017-06-13T21:54:41.226Z,14.20
2017-06-13T21:57:07.531Z,14.20
2017-06-13T21:59:33.797Z,14.10
2017-06-13T22:02:00.068Z,14.10
2017-06-13T22:04:26.374Z,14.10
2017-06-13T22:06:52.677Z,14.10
2017-06-13T22:09:18.980Z,14.00
2017-06-13T22:11:45.318Z,14.00
2017-06-13T22:14:11.593Z,14.10
2017-06-13T22:16:37.862Z,14.10
2017-06-13T22:19:04.171Z,14.10
2017-06-13T22:21:31.178Z,14.10
2017-06-13T22:23:57.440Z,14.00
2017-06-13T22:26:24.756Z,14.00
2017-06-13T22:28:51.037Z,14.00
2017-06-13T22:31:17.305Z,14.00
2017-06-13T22:33:43.610Z,14.00
2017-06-13T22:36:09.908Z,14.00
2017-06-13T22:38:36.169Z,13.90
2017-06-13T22:41:02.470Z,13.80
2017-06-13T22:43:29.480Z,13.80
2017-06-13T22:45:55.747Z,13.70
2017-06-13T22:48:22.054Z,13.80
2017-06-13T22:50:48.325Z,13.70
2017-06-13T22:53:14.592Z,13.70
2017-06-13T22:55:40.914Z,13.60
2017-06-13T22:58:07.189Z,13.50
2017-06-13T23:00:33.469Z,13.40
2017-06-13T23:02:59.777Z,13.30
2017-06-13T23:05:26.039Z,13.30
2017-06-13T23:07:52.305Z,13.40
2017-06-13T23:10:19.349Z,13.50
2017-06-13T23:12:46.354Z,13.50
2017-06-13T23:15:12.617Z,13.40
2017-06-13T23:17:38.949Z,13.50
2017-06-13T23:20:05.222Z,13.50
2017-06-13T23:22:31.485Z,13.50
2017-06-13T23:24:57.803Z,13.40
2017-06-13T23:27:24.081Z,13.40
2017-06-13T23:29:50.354Z,13.30
2017-06-13T23:32:16.670Z,13.20
2017-06-13T23:34:42.941Z,13.10
2017-06-13T23:37:09.209Z,13.10
2017-06-13T23:39:35.527Z,13.00
2017-06-13T23:42:01.791Z,13.10
2017-06-13T23:44:28.057Z,13.00
2017-06-13T23:46:55.363Z,13.00
2017-06-13T23:49:22.456Z,13.10
2017-06-13T23:51:48.786Z,13.10
2017-06-13T23:54:15.093Z,13.20
2017-06-13T23:56:41.371Z,13.10
2017-06-13T23:59:08.381Z,13.00
