createdAt,value
2019-04-14T00:02:01.658Z,20.80
2019-04-14T00:04:44.406Z,21.00
2019-04-14T00:07:16.550Z,23.73
2019-04-14T00:09:50.581Z,31.93
2019-04-14T00:12:22.901Z,22.50
2019-04-14T00:14:55.445Z,18.53
2019-04-14T00:17:28.479Z,20.90
2019-04-14T00:19:58.798Z,20.83
2019-04-14T00:22:30.647Z,23.13
2019-04-14T00:25:02.426Z,25.30
2019-04-14T00:27:34.478Z,22.67
2019-04-14T00:30:05.566Z,23.13
2019-04-14T00:32:37.937Z,22.63
2019-04-14T00:35:36.323Z,23.47
2019-04-14T00:38:30.131Z,24.07
2019-04-14T00:41:14.007Z,24.00
2019-04-14T00:44:03.541Z,23.60
2019-04-14T00:46:40.996Z,25.90
2019-04-14T00:49:11.529Z,29.03
2019-04-14T00:51:42.444Z,23.73
2019-04-14T00:54:11.821Z,26.67
2019-04-14T00:56:46.174Z,31.43
2019-04-14T00:59:24.526Z,23.33
2019-04-14T01:01:56.953Z,24.50
2019-04-14T01:04:31.642Z,25.57
2019-04-14T01:07:04.413Z,23.43
2019-04-14T01:09:36.913Z,25.03
2019-04-14T01:12:15.382Z,28.00
2019-04-14T01:14:45.328Z,24.40
2019-04-14T01:17:17.719Z,25.13
2019-04-14T01:19:52.684Z,23.93
2019-04-14T01:22:24.904Z,25.50
2019-04-14T01:24:57.464Z,22.87
2019-04-14T01:27:29.934Z,26.23
2019-04-14T01:30:00.379Z,28.10
2019-04-14T01:32:33.511Z,30.30
2019-04-14T01:35:05.445Z,26.27
2019-04-14T01:37:37.609Z,26.17
2019-04-14T01:40:09.937Z,30.67
2019-04-14T01:42:44.187Z,29.73
2019-04-14T01:45:16.361Z,24.83
2019-04-14T01:47:47.129Z,26.13
2019-04-14T01:50:19.187Z,24.90
2019-04-14T01:53:03.211Z,24.47
2019-04-14T02:16:21.902Z,27.33
2019-04-14T02:22:31.225Z,28.80
2019-04-14T02:25:18.764Z,29.47
2019-04-14T02:28:06.862Z,28.17
2019-04-14T02:31:03.358Z,29.10
2019-04-14T02:36:32.249Z,31.93
2019-04-14T02:39:06.395Z,28.03
2019-04-14T02:41:35.948Z,28.10
2019-04-14T02:44:12.154Z,30.03
2019-04-14T02:49:51.396Z,28.27
2019-04-14T02:52:28.217Z,25.50
2019-04-14T02:55:50.440Z,24.43
2019-04-14T03:01:26.063Z,30.13
2019-04-14T03:03:50.739Z,29.13
2019-04-14T03:06:18.355Z,28.33
2019-04-14T03:09:15.376Z,32.60
2019-04-14T03:11:34.449Z,29.77
2019-04-14T03:14:15.585Z,32.50
2019-04-14T03:17:21.210Z,26.03
2019-04-14T03:22:55.728Z,31.00
2019-04-14T03:25:33.680Z,27.60
2019-04-14T03:28:31.848Z,29.00
2019-04-14T03:31:39.093Z,28.03
2019-04-14T03:37:04.823Z,31.50
2019-04-14T03:39:03.511Z,26.50
2019-04-14T03:46:55.477Z,26.87
2019-04-14T03:52:55.741Z,29.20
2019-04-14T03:55:05.731Z,30.27
2019-04-14T03:57:19.957Z,28.23
2019-04-14T03:59:49.980Z,29.47
2019-04-14T04:02:22.668Z,33.37
2019-04-14T04:04:56.250Z,31.80
2019-04-14T04:07:30.173Z,26.83
2019-04-14T04:10:09.445Z,32.97
2019-04-14T04:12:48.631Z,28.87
2019-04-14T04:15:19.235Z,33.13
2019-04-14T04:17:55.962Z,30.20
2019-04-14T04:20:37.084Z,34.40
2019-04-14T04:23:20.481Z,35.40
2019-04-14T04:25:59.575Z,31.60
2019-04-14T04:28:49.644Z,30.23
2019-04-14T04:31:39.510Z,37.67
2019-04-14T04:34:14.178Z,37.33
2019-04-14T04:37:21.744Z,35.33
2019-04-14T04:39:52.000Z,32.20
2019-04-14T04:42:21.975Z,37.10
2019-04-14T04:44:53.272Z,31.37
2019-04-14T04:47:23.129Z,32.30
2019-04-14T04:49:53.364Z,28.80
2019-04-14T04:52:25.806Z,32.00
2019-04-14T04:54:55.910Z,34.17
2019-04-14T04:57:26.652Z,29.57
2019-04-14T04:59:58.106Z,32.03
2019-04-14T05:02:28.703Z,31.03
2019-04-14T05:04:59.125Z,29.40
2019-04-14T05:07:29.533Z,30.73
2019-04-14T05:10:19.546Z,29.83
2019-04-14T05:12:54.596Z,28.00
2019-04-14T05:15:51.065Z,31.97
2019-04-14T05:18:24.521Z,31.93
2019-04-14T05:20:55.402Z,30.47
2019-04-14T05:23:32.159Z,31.17
2019-04-14T05:26:02.686Z,31.07
2019-04-14T05:28:33.175Z,35.07
2019-04-14T05:31:03.714Z,34.47
2019-04-14T05:33:34.311Z,35.57
2019-04-14T05:36:04.214Z,37.47
2019-04-14T05:38:37.035Z,33.43
2019-04-14T05:41:09.113Z,32.83
2019-04-14T05:43:48.204Z,34.70
2019-04-14T05:46:12.067Z,32.90
2019-04-14T05:48:42.695Z,35.93
2019-04-14T05:51:15.385Z,38.83
2019-04-14T05:53:48.059Z,37.40
2019-04-14T05:56:20.617Z,32.37
2019-04-14T05:58:54.301Z,37.63
2019-04-14T06:01:27.045Z,36.13
2019-04-14T06:03:56.597Z,34.90
2019-04-14T06:06:26.014Z,34.60
2019-04-14T06:08:55.754Z,33.67
2019-04-14T06:11:26.381Z,34.93
2019-04-14T06:13:57.250Z,38.37
2019-04-14T06:16:28.032Z,36.17
2019-04-14T06:19:00.441Z,35.70
2019-04-14T06:21:34.370Z,35.93
2019-04-14T06:24:04.041Z,36.47
2019-04-14T06:26:39.135Z,35.03
2019-04-14T06:29:09.753Z,39.10
2019-04-14T06:32:04.328Z,37.17
2019-04-14T06:35:26.501Z,37.10
2019-04-14T06:38:05.836Z,35.20
2019-04-14T06:41:10.344Z,37.50
2019-04-14T06:43:48.628Z,37.07
2019-04-14T06:46:13.881Z,36.40
2019-04-14T06:48:43.553Z,40.70
2019-04-14T06:51:15.126Z,31.73
2019-04-14T06:53:44.969Z,39.30
2019-04-14T06:56:14.503Z,36.13
2019-04-14T06:58:51.279Z,31.53
2019-04-14T07:01:21.023Z,34.47
2019-04-14T07:03:55.514Z,34.37
2019-04-14T07:06:27.004Z,37.57
2019-04-14T07:08:58.437Z,37.20
2019-04-14T07:11:36.664Z,36.13
2019-04-14T07:14:07.325Z,38.10
2019-04-14T07:16:38.024Z,37.73
2019-04-14T07:19:09.915Z,39.47
2019-04-14T07:21:39.444Z,39.27
2019-04-14T07:24:14.219Z,40.80
2019-04-14T07:26:43.868Z,39.93
2019-04-14T07:29:14.947Z,25.17
2019-04-14T07:32:03.688Z,38.10
2019-04-14T07:34:52.182Z,37.83
2019-04-14T07:37:40.993Z,34.70
2019-04-14T07:40:40.849Z,36.67
2019-04-14T07:43:19.784Z,30.83
2019-04-14T07:46:13.336Z,36.40
2019-04-14T07:49:04.956Z,27.83
2019-04-14T07:51:41.412Z,34.30
2019-04-14T07:54:17.679Z,33.47
2019-04-14T07:56:58.734Z,36.50
2019-04-14T07:59:48.690Z,38.03
2019-04-14T08:02:31.274Z,36.47
2019-04-14T08:05:08.252Z,35.30
2019-04-14T08:07:39.769Z,30.20
2019-04-14T08:10:09.374Z,32.17
2019-04-14T08:12:38.758Z,32.97
2019-04-14T08:15:17.570Z,34.80
2019-04-14T08:17:48.213Z,31.70
2019-04-14T08:20:27.399Z,32.33
2019-04-14T08:22:53.614Z,35.47
2019-04-14T08:25:29.148Z,33.63
2019-04-14T08:27:58.884Z,31.50
2019-04-14T08:30:28.282Z,34.07
2019-04-14T08:32:57.975Z,30.10
2019-04-14T08:35:29.577Z,32.40
2019-04-14T08:38:01.263Z,42.17
2019-04-14T08:40:31.918Z,33.67
2019-04-14T08:43:33.413Z,36.20
2019-04-14T08:46:08.643Z,38.77
2019-04-14T08:49:17.209Z,38.43
2019-04-14T08:51:57.755Z,31.00
2019-04-14T08:54:52.149Z,39.00
2019-04-14T08:57:43.827Z,37.80
2019-04-14T09:00:21.980Z,37.30
2019-04-14T09:03:11.482Z,29.35
2019-04-14T09:06:00.788Z,35.00
2019-04-14T09:08:34.443Z,30.00
2019-04-14T09:11:05.487Z,35.97
2019-04-14T09:16:41.256Z,29.27
2019-04-14T09:19:25.537Z,32.37
2019-04-14T09:22:00.901Z,33.17
2019-04-14T09:24:38.553Z,33.20
2019-04-14T09:27:21.854Z,31.37
2019-04-14T09:29:52.598Z,34.30
2019-04-14T09:32:27.452Z,32.40
2019-04-14T09:34:57.750Z,32.80
2019-04-14T09:37:39.065Z,34.33
2019-04-14T09:40:08.943Z,32.87
2019-04-14T09:42:47.870Z,38.40
2019-04-14T09:45:30.280Z,34.40
2019-04-14T09:48:04.770Z,27.57
2019-04-14T09:50:34.825Z,25.67
2019-04-14T09:53:10.160Z,32.13
2019-04-14T09:55:39.896Z,27.90
2019-04-14T09:58:11.399Z,34.63
2019-04-14T10:00:48.700Z,30.53
2019-04-14T10:03:35.309Z,30.20
2019-04-14T10:06:35.301Z,29.80
2019-04-14T10:09:06.543Z,30.30
2019-04-14T10:12:28.473Z,30.43
2019-04-14T10:14:59.063Z,31.10
2019-04-14T10:17:42.175Z,31.55
2019-04-14T10:20:11.787Z,28.67
2019-04-14T10:22:43.506Z,28.03
2019-04-14T10:25:18.584Z,29.90
2019-04-14T10:27:49.211Z,27.43
2019-04-14T10:30:19.830Z,27.93
2019-04-14T10:32:57.059Z,25.63
2019-04-14T10:35:27.318Z,26.33
2019-04-14T10:37:56.723Z,29.63
2019-04-14T10:40:26.413Z,30.03
2019-04-14T10:43:04.963Z,25.73
2019-04-14T10:45:39.568Z,27.80
2019-04-14T10:48:09.219Z,24.97
2019-04-14T10:50:38.793Z,29.67
2019-04-14T10:53:09.355Z,27.90
2019-04-14T10:55:40.883Z,27.27
2019-04-14T10:58:11.303Z,25.80
2019-04-14T11:00:41.554Z,27.47
2019-04-14T11:03:11.039Z,28.97
2019-04-14T11:05:51.609Z,27.03
2019-04-14T11:08:23.236Z,25.77
2019-04-14T11:10:52.750Z,27.07
2019-04-14T11:13:22.628Z,28.80
2019-04-14T11:15:53.418Z,23.07
2019-04-14T11:18:25.021Z,20.37
2019-04-14T11:20:54.462Z,22.47
2019-04-14T11:23:24.158Z,24.73
2019-04-14T11:25:54.147Z,24.53
2019-04-14T11:28:24.576Z,24.97
2019-04-14T11:30:55.920Z,24.03
2019-04-14T11:33:33.049Z,23.20
2019-04-14T11:36:22.062Z,26.43
2019-04-14T11:38:58.663Z,21.93
2019-04-14T11:41:30.144Z,23.43
2019-04-14T11:44:04.019Z,22.23
2019-04-14T11:46:34.524Z,26.57
2019-04-14T11:49:06.157Z,23.13
2019-04-14T11:51:36.401Z,24.67
2019-04-14T11:54:07.989Z,24.07
2019-04-14T11:56:40.272Z,26.37
2019-04-14T11:59:12.449Z,22.77
2019-04-14T12:02:06.550Z,26.73
2019-04-14T12:05:05.194Z,20.27
2019-04-14T12:07:50.686Z,23.40
2019-04-14T12:10:26.076Z,17.90
2019-04-14T12:12:57.910Z,24.57
2019-04-14T12:15:34.474Z,21.23
2019-04-14T12:18:12.837Z,18.67
2019-04-14T12:20:44.388Z,22.27
2019-04-14T12:23:22.739Z,21.13
2019-04-14T12:26:04.752Z,21.23
2019-04-14T12:28:26.202Z,22.37
2019-04-14T12:31:15.283Z,23.47
2019-04-14T12:33:46.809Z,20.70
2019-04-14T12:36:18.703Z,23.07
2019-04-14T12:38:58.913Z,23.70
2019-04-14T12:41:37.662Z,20.50
2019-04-14T12:44:30.525Z,23.23
2019-04-14T12:47:22.885Z,21.70
2019-04-14T12:50:00.810Z,19.50
2019-04-14T12:52:33.211Z,19.93
2019-04-14T12:55:06.525Z,21.93
2019-04-14T12:57:48.897Z,20.00
2019-04-14T13:00:45.879Z,19.97
2019-04-14T13:03:17.444Z,20.93
2019-04-14T13:05:52.017Z,21.13
2019-04-14T13:08:25.837Z,21.77
2019-04-14T13:10:58.419Z,20.47
2019-04-14T13:13:37.842Z,17.87
2019-04-14T13:16:09.862Z,18.40
2019-04-14T13:18:41.390Z,19.77
2019-04-14T13:21:13.171Z,30.30
2019-04-14T13:23:44.081Z,19.30
2019-04-14T13:26:13.505Z,19.50
2019-04-14T13:28:43.048Z,21.57
2019-04-14T13:31:12.686Z,21.23
2019-04-14T13:33:44.470Z,20.03
2019-04-14T13:36:14.873Z,24.37
2019-04-14T13:38:44.379Z,24.80
2019-04-14T13:41:14.050Z,19.67
2019-04-14T13:43:44.906Z,18.03
2019-04-14T13:46:16.445Z,26.03
2019-04-14T13:48:48.182Z,21.43
2019-04-14T13:51:18.516Z,22.47
2019-04-14T13:53:49.902Z,30.53
2019-04-14T13:56:19.175Z,22.10
2019-04-14T13:58:56.482Z,19.63
2019-04-14T14:01:29.092Z,47.87
2019-04-14T14:03:59.544Z,23.80
2019-04-14T14:06:29.369Z,30.57
2019-04-14T14:08:58.954Z,22.03
2019-04-14T14:11:38.905Z,29.07
2019-04-14T14:14:40.595Z,20.80
2019-04-14T14:17:27.442Z,20.57
2019-04-14T14:20:20.594Z,28.87
2019-04-14T14:23:11.780Z,38.33
2019-04-14T14:25:52.262Z,22.80
2019-04-14T14:28:21.825Z,20.07
2019-04-14T14:33:54.779Z,24.30
2019-04-14T14:36:26.642Z,22.33
2019-04-14T14:38:58.986Z,27.37
2019-04-14T14:41:32.065Z,21.93
2019-04-14T14:44:03.478Z,19.53
2019-04-14T14:46:53.670Z,20.97
2019-04-14T14:49:32.869Z,64.27
2019-04-14T14:52:12.679Z,21.27
2019-04-14T14:54:44.098Z,26.67
2019-04-14T14:57:13.571Z,21.60
2019-04-14T14:59:43.078Z,20.20
2019-04-14T15:02:12.650Z,22.40
2019-04-14T15:04:42.885Z,19.47
2019-04-14T15:07:12.587Z,17.27
2019-04-14T15:09:41.893Z,34.43
2019-04-14T15:12:11.465Z,33.97
2019-04-14T15:14:40.999Z,19.27
2019-04-14T15:17:10.501Z,17.57
2019-04-14T15:19:40.025Z,17.33
2019-04-14T15:22:09.489Z,18.73
2019-04-14T15:24:39.981Z,19.27
2019-04-14T15:27:09.273Z,20.20
2019-04-14T15:29:38.986Z,24.33
2019-04-14T15:32:08.237Z,18.70
2019-04-14T15:34:37.790Z,18.83
2019-04-14T15:37:07.321Z,23.18
2019-04-14T15:39:37.753Z,16.83
2019-04-14T15:42:07.130Z,18.47
2019-04-14T15:44:36.769Z,19.57
2019-04-14T15:47:06.632Z,77.57
2019-04-14T15:49:36.053Z,48.00
2019-04-14T15:52:05.604Z,20.80
2019-04-14T15:54:36.340Z,24.50
2019-04-14T15:57:27.940Z,19.03
2019-04-14T16:00:14.294Z,28.43
2019-04-14T16:03:14.773Z,20.10
2019-04-14T16:06:01.348Z,18.13
2019-04-14T16:08:43.604Z,17.90
2019-04-14T16:11:17.972Z,18.20
2019-04-14T16:14:12.276Z,17.33
2019-04-14T16:16:59.231Z,21.77
2019-04-14T16:19:50.244Z,23.53
2019-04-14T16:22:19.926Z,18.82
2019-04-14T16:24:50.748Z,17.83
2019-04-14T16:27:39.054Z,17.70
2019-04-14T16:30:17.298Z,24.90
2019-04-14T16:33:04.279Z,18.00
2019-04-14T16:35:34.956Z,17.83
2019-04-14T16:38:05.628Z,21.43
2019-04-14T16:40:36.753Z,17.97
2019-04-14T16:43:06.303Z,20.07
2019-04-14T16:45:36.540Z,16.30
2019-04-14T16:48:06.082Z,17.37
2019-04-14T16:50:36.320Z,20.60
2019-04-14T16:53:18.141Z,17.23
2019-04-14T16:56:02.310Z,18.20
2019-04-14T16:58:37.717Z,18.03
2019-04-14T17:01:09.964Z,30.60
2019-04-14T17:03:40.289Z,19.07
2019-04-14T17:06:12.018Z,20.30
2019-04-14T17:08:49.238Z,20.75
2019-04-14T17:11:18.826Z,18.93
2019-04-14T17:14:02.980Z,19.87
2019-04-14T17:16:52.733Z,18.53
2019-04-14T17:19:31.163Z,18.40
2019-04-14T17:22:11.858Z,18.13
2019-04-14T17:25:00.093Z,20.67
2019-04-14T17:27:38.851Z,19.67
2019-04-14T17:30:30.350Z,19.57
2019-04-14T17:33:11.234Z,17.50
2019-04-14T17:36:20.575Z,19.27
2019-04-14T17:39:04.055Z,16.37
2019-04-14T17:41:38.997Z,22.73
2019-04-14T17:44:19.965Z,21.53
2019-04-14T17:47:07.833Z,22.47
2019-04-14T17:49:46.379Z,21.17
2019-04-14T17:52:28.999Z,23.43
2019-04-14T17:55:16.776Z,19.97
2019-04-14T17:58:21.249Z,22.27
2019-04-14T18:01:10.068Z,19.50
2019-04-14T18:03:42.529Z,18.43
2019-04-14T18:06:17.044Z,21.10
2019-04-14T18:09:05.846Z,18.47
2019-04-14T18:11:53.392Z,22.17
2019-04-14T18:14:34.361Z,20.83
2019-04-14T18:17:13.386Z,21.50
2019-04-14T18:19:47.802Z,21.10
2019-04-14T18:22:19.298Z,21.57
2019-04-14T18:24:49.788Z,19.03
2019-04-14T18:27:19.190Z,19.30
2019-04-14T18:29:57.989Z,24.30
2019-04-14T18:32:32.271Z,25.03
2019-04-14T18:35:17.468Z,21.80
2019-04-14T18:38:05.510Z,21.27
2019-04-14T18:40:53.302Z,23.07
2019-04-14T18:43:41.667Z,20.53
2019-04-14T18:46:28.154Z,21.33
2019-04-14T18:49:20.659Z,22.80
2019-04-14T18:51:56.058Z,22.67
2019-04-14T18:54:34.052Z,21.87
2019-04-14T18:57:19.558Z,23.07
2019-04-14T19:00:07.034Z,20.70
2019-04-14T19:02:36.510Z,23.80
2019-04-14T19:05:08.514Z,18.53
2019-04-14T19:07:40.000Z,21.97
2019-04-14T19:10:12.064Z,19.80
2019-04-14T19:12:58.633Z,23.13
2019-04-14T19:15:41.320Z,23.47
2019-04-14T19:18:16.586Z,20.80
2019-04-14T19:20:50.536Z,22.40
2019-04-14T19:23:20.153Z,23.37
2019-04-14T19:25:49.518Z,27.00
2019-04-14T19:28:19.159Z,32.58
2019-04-14T19:30:56.144Z,28.47
2019-04-14T19:33:26.732Z,27.40
2019-04-14T19:35:56.146Z,31.00
2019-04-14T19:38:26.809Z,23.03
2019-04-14T19:40:57.446Z,25.67
2019-04-14T19:43:27.940Z,18.40
2019-04-14T19:45:57.501Z,18.67
2019-04-14T19:48:26.933Z,16.43
2019-04-14T19:51:00.527Z,17.30
2019-04-14T19:53:30.206Z,19.20
2019-04-14T19:56:00.814Z,22.17
2019-04-14T19:58:30.297Z,21.03
2019-04-14T20:00:59.971Z,24.03
2019-04-14T20:03:29.377Z,18.67
2019-04-14T20:05:59.924Z,21.10
2019-04-14T20:08:29.159Z,17.13
2019-04-14T20:10:59.751Z,20.40
2019-04-14T20:13:32.697Z,21.13
2019-04-14T20:16:19.746Z,17.60
2019-04-14T20:19:23.213Z,18.87
2019-04-14T20:22:12.762Z,19.07
2019-04-14T20:24:57.336Z,20.67
2019-04-14T20:27:40.768Z,21.60
2019-04-14T20:30:14.228Z,19.60
2019-04-14T20:32:44.404Z,20.87
2019-04-14T20:35:14.786Z,21.33
2019-04-14T20:37:43.980Z,20.30
2019-04-14T20:40:13.322Z,17.50
2019-04-14T20:42:42.562Z,18.60
2019-04-14T20:45:18.847Z,20.77
2019-04-14T20:47:48.168Z,19.90
2019-04-14T20:50:18.476Z,19.50
2019-04-14T20:52:50.355Z,17.40
2019-04-14T20:55:20.664Z,21.20
2019-04-14T20:57:52.446Z,21.40
2019-04-14T21:00:22.108Z,20.20
2019-04-14T21:03:19.796Z,21.50
2019-04-14T21:06:23.154Z,19.37
2019-04-14T21:09:10.579Z,19.80
2019-04-14T21:12:02.521Z,19.60
2019-04-14T21:14:50.751Z,18.43
2019-04-14T21:17:32.039Z,18.80
2019-04-14T21:20:13.829Z,23.00
2019-04-14T21:22:59.983Z,22.53
2019-04-14T21:25:59.555Z,23.33
2019-04-14T21:28:25.965Z,23.07
2019-04-14T21:31:17.644Z,24.27
2019-04-14T21:33:59.898Z,19.37
2019-04-14T21:36:36.308Z,19.63
2019-04-14T21:39:15.764Z,21.60
2019-04-14T21:41:46.404Z,18.93
2019-04-14T21:44:15.983Z,17.93
2019-04-14T21:46:45.427Z,19.73
2019-04-14T21:49:14.989Z,20.70
2019-04-14T21:52:10.267Z,21.50
2019-04-14T21:54:42.656Z,23.53
2019-04-14T21:57:32.642Z,21.93
2019-04-14T22:00:43.600Z,21.40
2019-04-14T22:03:39.959Z,22.47
2019-04-14T22:06:32.241Z,20.13
2019-04-14T22:09:01.651Z,22.43
2019-04-14T22:11:31.061Z,22.00
2019-04-14T22:14:00.635Z,21.37
2019-04-14T22:16:30.072Z,25.07
2019-04-14T22:18:59.768Z,20.93
2019-04-14T22:21:29.137Z,23.03
2019-04-14T22:24:01.682Z,24.60
2019-04-14T22:26:30.667Z,21.00
2019-04-14T22:29:02.457Z,23.80
2019-04-14T22:31:31.204Z,21.50
2019-04-14T22:34:00.725Z,21.77
2019-04-14T22:36:30.269Z,19.50
2019-04-14T22:38:59.706Z,26.57
2019-04-14T22:41:29.261Z,24.13
2019-04-14T22:43:58.810Z,22.17
2019-04-14T22:46:28.298Z,23.60
2019-04-14T22:48:57.755Z,21.67
2019-04-14T22:51:27.262Z,23.80
2019-04-14T22:53:56.812Z,23.23
2019-04-14T22:56:38.365Z,24.53
2019-04-14T22:58:57.400Z,21.33
2019-04-14T23:01:30.211Z,23.47
2019-04-14T23:04:21.513Z,21.60
2019-04-14T23:07:04.053Z,23.37
2019-04-14T23:09:55.479Z,24.57
2019-04-14T23:12:45.527Z,23.73
2019-04-14T23:15:41.512Z,25.20
2019-04-14T23:18:45.155Z,26.40
2019-04-14T23:21:25.110Z,22.40
2019-04-14T23:24:01.807Z,20.60
2019-04-14T23:26:32.242Z,23.60
2019-04-14T23:29:01.745Z,25.87
2019-04-14T23:31:31.306Z,21.47
2019-04-14T23:34:00.875Z,21.77
2019-04-14T23:36:31.053Z,22.77
2019-04-14T23:39:01.400Z,23.93
2019-04-14T23:41:30.968Z,21.67
2019-04-14T23:44:00.179Z,21.47
2019-04-14T23:46:31.673Z,23.87
2019-04-14T23:49:03.177Z,18.83
2019-04-14T23:51:33.435Z,21.60
2019-04-14T23:54:02.944Z,22.13
2019-04-14T23:56:32.520Z,22.97
2019-04-14T23:59:04.171Z,18.63
