createdAt,value
2018-09-08T00:00:38.074Z,508.00
2018-09-08T00:02:31.083Z,528.00
2018-09-08T00:03:31.081Z,536.00
2018-09-08T00:05:24.171Z,564.00
2018-09-08T00:06:24.023Z,584.00
2018-09-08T00:08:16.999Z,604.00
2018-09-08T00:09:17.080Z,604.00
2018-09-08T00:11:10.347Z,572.00
2018-09-08T00:12:10.066Z,540.00
2018-09-08T00:14:03.081Z,452.00
2018-09-08T00:15:03.058Z,432.00
2018-09-08T00:16:57.142Z,420.00
2018-09-08T00:17:57.045Z,420.00
2018-09-08T00:19:50.059Z,428.00
2018-09-08T00:20:50.063Z,428.00
2018-09-08T00:22:43.313Z,432.00
2018-09-08T00:23:43.070Z,432.00
2018-09-08T00:25:36.065Z,444.00
2018-09-08T00:26:36.066Z,452.00
2018-09-08T00:28:29.235Z,488.00
2018-09-08T00:29:29.084Z,516.00
2018-09-08T00:31:22.145Z,568.00
2018-09-08T00:32:22.109Z,600.00
2018-09-08T00:34:15.137Z,648.00
2018-09-08T00:35:15.107Z,672.00
2018-09-08T00:37:08.063Z,724.00
2018-09-08T00:38:08.086Z,756.00
2018-09-08T00:40:01.431Z,796.00
2018-09-08T00:41:01.099Z,804.00
2018-09-08T00:42:54.560Z,816.00
2018-09-08T00:43:54.085Z,824.00
2018-09-08T00:45:47.173Z,848.00
2018-09-08T00:46:47.079Z,856.00
2018-09-08T00:48:40.062Z,904.00
2018-09-08T00:49:40.080Z,900.00
2018-09-08T00:51:33.717Z,948.00
2018-09-08T00:52:33.086Z,964.00
2018-09-08T00:54:26.079Z,1012.00
2018-09-08T00:55:26.094Z,1032.00
2018-09-08T00:57:19.170Z,1076.00
2018-09-08T00:58:19.141Z,1084.00
2018-09-08T01:00:12.559Z,1088.00
2018-09-08T01:01:12.090Z,1084.00
2018-09-08T01:03:05.179Z,1044.00
2018-09-08T01:04:05.080Z,1036.00
2018-09-08T01:05:58.051Z,1032.00
2018-09-08T01:06:58.074Z,1028.00
2018-09-08T01:08:51.344Z,980.00
2018-09-08T01:09:51.071Z,980.00
2018-09-08T01:11:44.031Z,968.00
2018-09-08T01:12:44.075Z,976.00
2018-09-08T01:14:37.169Z,968.00
2018-09-08T01:15:37.045Z,960.00
2018-09-08T01:17:30.037Z,940.00
2018-09-08T01:18:30.052Z,924.00
2018-09-08T01:21:23.065Z,848.00
2018-09-08T01:23:16.055Z,816.00
2018-09-08T01:24:16.059Z,800.00
2018-09-08T01:26:09.332Z,776.00
2018-09-08T01:27:09.061Z,792.00
2018-09-08T01:29:02.039Z,800.00
2018-09-08T01:30:02.056Z,820.00
2018-09-08T01:31:55.280Z,860.00
2018-09-08T01:32:55.054Z,880.00
2018-09-08T01:34:48.087Z,896.00
2018-09-08T01:35:48.081Z,908.00
2018-09-08T01:37:41.168Z,956.00
2018-09-08T01:38:41.080Z,984.00
2018-09-08T01:40:34.047Z,1000.00
2018-09-08T01:41:34.094Z,996.00
2018-09-08T01:43:27.170Z,1008.00
2018-09-08T01:44:27.092Z,1016.00
2018-09-08T01:46:20.077Z,1004.00
2018-09-08T01:47:20.092Z,996.00
2018-09-08T01:49:13.188Z,1000.00
2018-09-08T01:50:13.095Z,1008.00
2018-09-08T01:52:06.048Z,1000.00
2018-09-08T01:53:06.076Z,980.00
2018-09-08T01:54:59.177Z,956.00
2018-09-08T01:55:59.074Z,932.00
2018-09-08T01:57:52.054Z,876.00
2018-09-08T01:58:52.079Z,868.00
2018-09-08T02:00:45.399Z,848.00
2018-09-08T02:01:45.076Z,844.00
2018-09-08T02:03:38.061Z,820.00
2018-09-08T02:04:38.076Z,800.00
2018-09-08T02:06:31.350Z,772.00
2018-09-08T02:07:31.044Z,760.00
2018-09-08T02:09:24.038Z,708.00
2018-09-08T02:10:24.044Z,684.00
2018-09-08T02:12:17.841Z,676.00
2018-09-08T02:13:17.130Z,696.00
2018-09-08T02:15:10.040Z,756.00
2018-09-08T02:16:10.051Z,780.00
2018-09-08T02:18:03.148Z,824.00
2018-09-08T02:19:03.066Z,820.00
2018-09-08T02:20:56.034Z,824.00
2018-09-08T02:21:56.062Z,840.00
2018-09-08T02:23:49.087Z,868.00
2018-09-08T02:24:49.049Z,888.00
2018-09-08T02:26:42.033Z,900.00
2018-09-08T02:27:42.030Z,892.00
2018-09-08T02:29:35.145Z,872.00
2018-09-08T02:30:35.035Z,856.00
2018-09-08T02:32:28.071Z,848.00
2018-09-08T02:33:28.105Z,860.00
2018-09-08T02:35:21.128Z,904.00
2018-09-08T02:36:21.099Z,912.00
2018-09-08T02:38:14.268Z,948.00
2018-09-08T02:39:14.267Z,992.00
2018-09-08T02:41:07.303Z,1064.00
2018-09-08T02:42:07.278Z,1112.00
2018-09-08T02:44:00.254Z,1164.00
2018-09-08T02:45:00.260Z,1164.00
2018-09-08T02:46:53.496Z,1160.00
2018-09-08T02:47:53.267Z,1184.00
2018-09-08T02:49:46.247Z,1256.00
2018-09-08T02:50:46.263Z,1304.00
2018-09-08T02:52:39.502Z,1396.00
2018-09-08T02:53:39.264Z,1436.00
2018-09-08T02:55:32.278Z,1464.00
2018-09-08T02:56:32.289Z,1528.00
2018-09-08T02:58:25.558Z,1540.00
2018-09-08T02:59:25.277Z,1512.00
2018-09-08T03:01:18.256Z,1508.00
2018-09-08T03:02:18.278Z,1512.00
2018-09-08T03:04:11.590Z,1572.00
2018-09-08T03:05:11.268Z,1588.00
2018-09-08T03:07:04.267Z,1644.00
2018-09-08T03:08:04.268Z,1676.00
2018-09-08T03:09:57.529Z,1720.00
2018-09-08T03:10:57.266Z,1744.00
2018-09-08T03:12:50.259Z,1728.00
2018-09-08T03:13:50.263Z,1728.00
2018-09-08T03:15:43.517Z,1748.00
2018-09-08T03:16:43.262Z,1764.00
2018-09-08T03:18:36.254Z,1808.00
2018-09-08T03:19:36.274Z,1792.00
2018-09-08T03:21:29.967Z,1820.00
2018-09-08T03:22:29.268Z,1804.00
2018-09-08T03:24:22.275Z,1800.00
2018-09-08T03:25:22.343Z,1816.00
2018-09-08T03:27:15.562Z,1788.00
2018-09-08T03:28:15.299Z,1812.00
2018-09-08T03:30:08.258Z,1824.00
2018-09-08T03:31:08.279Z,1832.00
2018-09-08T03:33:01.354Z,1904.00
2018-09-08T03:34:01.295Z,1964.00
2018-09-08T03:35:54.279Z,2068.00
2018-09-08T03:36:54.295Z,2128.00
2018-09-08T03:38:47.602Z,2164.00
2018-09-08T03:39:47.282Z,2180.00
2018-09-08T03:41:40.267Z,2232.00
2018-09-08T03:42:40.283Z,2252.00
2018-09-08T03:44:33.388Z,2312.00
2018-09-08T03:45:33.296Z,2296.00
2018-09-08T03:47:26.272Z,2248.00
2018-09-08T03:48:26.276Z,2244.00
2018-09-08T03:50:19.381Z,2320.00
2018-09-08T03:51:19.283Z,2252.00
2018-09-08T03:53:12.262Z,2244.00
2018-09-08T03:54:12.296Z,2276.00
2018-09-08T03:56:05.552Z,2092.00
2018-09-08T03:57:05.283Z,2040.00
2018-09-08T03:58:58.315Z,2028.00
2018-09-08T03:59:58.278Z,2012.00
2018-09-08T04:01:51.424Z,1964.00
2018-09-08T04:02:51.267Z,1948.00
2018-09-08T04:04:44.257Z,1888.00
2018-09-08T04:05:44.328Z,1896.00
2018-09-08T04:07:37.419Z,1812.00
2018-09-08T04:08:37.257Z,1816.00
2018-09-08T04:10:30.250Z,1840.00
2018-09-08T04:11:30.270Z,1724.00
2018-09-08T04:13:23.624Z,1540.00
2018-09-08T04:14:23.357Z,1492.00
2018-09-08T04:16:16.349Z,1488.00
2018-09-08T04:17:16.362Z,1484.00
2018-09-08T04:19:09.405Z,1332.00
2018-09-08T04:20:09.385Z,1376.00
2018-09-08T04:22:02.328Z,1344.00
2018-09-08T04:23:02.346Z,1312.00
2018-09-08T04:24:55.619Z,1256.00
2018-09-08T04:25:55.332Z,1224.00
2018-09-08T04:27:49.191Z,1156.00
2018-09-08T04:28:49.196Z,1148.00
2018-09-08T04:30:42.307Z,1144.00
2018-09-08T04:31:42.207Z,1124.00
2018-09-08T04:33:35.174Z,1136.00
2018-09-08T04:34:35.203Z,1140.00
2018-09-08T04:36:28.274Z,1184.00
2018-09-08T04:37:28.211Z,1244.00
2018-09-08T04:39:21.187Z,1364.00
2018-09-08T04:40:21.212Z,1416.00
2018-09-08T04:42:14.435Z,1556.00
2018-09-08T04:43:14.191Z,1664.00
2018-09-08T04:45:07.184Z,1960.00
2018-09-08T04:46:07.199Z,2060.00
2018-09-08T04:48:00.308Z,2248.00
2018-09-08T04:49:00.215Z,2380.00
2018-09-08T04:50:53.188Z,2536.00
2018-09-08T04:51:53.178Z,2572.00
2018-09-08T04:53:46.312Z,2424.00
2018-09-08T04:54:46.203Z,2416.00
2018-09-08T04:56:39.163Z,2460.00
2018-09-08T04:57:39.172Z,2452.00
2018-09-08T04:59:32.256Z,2356.00
2018-09-08T05:00:32.189Z,2268.00
2018-09-08T05:02:25.228Z,2100.00
2018-09-08T05:03:25.210Z,1972.00
2018-09-08T05:05:18.322Z,1880.00
2018-09-08T05:06:18.214Z,1764.00
2018-09-08T05:08:11.179Z,1656.00
2018-09-08T05:09:11.305Z,1620.00
2018-09-08T05:11:04.270Z,1604.00
2018-09-08T05:12:04.220Z,1612.00
2018-09-08T05:13:57.183Z,1588.00
2018-09-08T05:14:57.211Z,1524.00
2018-09-08T05:16:50.454Z,1392.00
2018-09-08T05:17:50.211Z,1392.00
2018-09-08T05:19:43.201Z,1236.00
2018-09-08T05:20:43.218Z,1176.00
2018-09-08T05:22:36.290Z,1160.00
2018-09-08T05:23:36.221Z,1152.00
2018-09-08T05:25:29.196Z,1148.00
2018-09-08T05:26:29.277Z,1148.00
2018-09-08T05:28:22.532Z,1168.00
2018-09-08T05:29:22.216Z,1200.00
2018-09-08T05:31:15.177Z,1272.00
2018-09-08T05:32:15.184Z,1328.00
2018-09-08T05:34:08.220Z,1556.00
2018-09-08T05:35:08.223Z,1656.00
2018-09-08T05:37:01.198Z,1832.00
2018-09-08T05:38:01.207Z,1888.00
2018-09-08T05:39:54.280Z,1968.00
2018-09-08T05:40:54.192Z,2004.00
2018-09-08T05:42:47.208Z,2100.00
2018-09-08T05:43:47.193Z,2164.00
2018-09-08T05:45:40.383Z,2196.00
2018-09-08T05:46:40.286Z,2236.00
2018-09-08T05:48:33.252Z,2312.00
2018-09-08T05:49:33.285Z,2292.00
2018-09-08T05:51:26.349Z,2404.00
2018-09-08T05:52:26.270Z,2440.00
2018-09-08T05:54:19.260Z,2556.00
2018-09-08T05:55:19.256Z,2600.00
2018-09-08T05:57:12.364Z,2684.00
2018-09-08T05:58:12.273Z,2628.00
2018-09-08T06:00:05.259Z,2672.00
2018-09-08T06:01:05.266Z,2644.00
2018-09-08T06:02:58.417Z,2656.00
2018-09-08T06:03:58.280Z,2656.00
2018-09-08T06:05:51.243Z,2664.00
2018-09-08T06:06:51.281Z,2592.00
2018-09-08T06:08:44.282Z,2584.00
2018-09-08T06:09:44.246Z,2604.00
2018-09-08T06:11:37.255Z,2560.00
2018-09-08T06:12:37.272Z,2540.00
2018-09-08T06:14:30.369Z,2504.00
2018-09-08T06:15:30.296Z,2472.00
2018-09-08T06:17:23.316Z,2508.00
2018-09-08T06:18:23.388Z,2344.00
2018-09-08T06:20:16.574Z,2328.00
2018-09-08T06:21:16.273Z,2308.00
2018-09-08T06:23:09.267Z,2320.00
2018-09-08T06:24:09.285Z,2312.00
2018-09-08T06:26:02.632Z,2236.00
2018-09-08T06:27:02.438Z,2260.00
2018-09-08T06:28:55.402Z,2252.00
2018-09-08T06:29:55.405Z,2220.00
2018-09-08T06:31:48.468Z,2076.00
2018-09-08T06:32:48.439Z,1900.00
2018-09-08T06:34:41.394Z,2016.00
2018-09-08T06:35:41.432Z,1960.00
2018-09-08T06:37:35.655Z,1904.00
2018-09-08T06:38:35.423Z,1908.00
2018-09-08T06:40:28.411Z,2008.00
2018-09-08T06:41:28.414Z,2028.00
2018-09-08T06:43:21.698Z,2076.00
2018-09-08T06:44:21.442Z,2068.00
2018-09-08T06:46:14.583Z,2020.00
2018-09-08T06:47:14.444Z,2028.00
2018-09-08T06:49:07.538Z,1992.00
2018-09-08T06:50:07.463Z,1872.00
2018-09-08T06:52:00.454Z,1776.00
2018-09-08T06:53:00.464Z,1760.00
2018-09-08T06:54:53.685Z,1528.00
2018-09-08T06:55:53.490Z,1508.00
2018-09-08T06:57:47.177Z,1436.00
2018-09-08T06:58:47.204Z,1384.00
2018-09-08T07:00:40.267Z,1384.00
2018-09-08T07:01:40.575Z,1336.00
2018-09-08T07:03:33.118Z,1344.00
2018-09-08T07:04:33.164Z,1372.00
2018-09-08T07:06:26.227Z,1324.00
2018-09-08T07:07:26.148Z,1280.00
2018-09-08T07:09:19.154Z,1216.00
2018-09-08T07:10:19.158Z,1228.00
2018-09-08T07:12:12.247Z,1096.00
2018-09-08T07:13:12.145Z,1024.00
2018-09-08T07:15:05.141Z,984.00
2018-09-08T07:16:05.184Z,1000.00
2018-09-08T07:17:58.174Z,1032.00
2018-09-08T07:18:58.163Z,1064.00
2018-09-08T07:20:51.123Z,1108.00
2018-09-08T07:21:51.168Z,1192.00
2018-09-08T07:23:44.442Z,1292.00
2018-09-08T07:24:44.159Z,1324.00
2018-09-08T07:26:37.130Z,1320.00
2018-09-08T07:27:37.167Z,1280.00
2018-09-08T07:29:30.249Z,1208.00
2018-09-08T07:30:30.168Z,1152.00
2018-09-08T07:32:23.144Z,1072.00
2018-09-08T07:33:23.163Z,1064.00
2018-09-08T07:35:16.299Z,940.00
2018-09-08T07:36:16.212Z,980.00
2018-09-08T07:38:09.205Z,1060.00
2018-09-08T07:39:09.228Z,1092.00
2018-09-08T07:41:02.473Z,1084.00
2018-09-08T07:42:02.226Z,1004.00
2018-09-08T07:43:55.217Z,936.00
2018-09-08T07:44:55.222Z,972.00
2018-09-08T07:46:48.450Z,1052.00
2018-09-08T07:47:48.240Z,1108.00
2018-09-08T07:49:41.210Z,1088.00
2018-09-08T07:50:41.216Z,1152.00
2018-09-08T07:52:34.459Z,1252.00
2018-09-08T07:53:34.257Z,1220.00
2018-09-08T07:55:27.215Z,1176.00
2018-09-08T07:56:27.207Z,1276.00
2018-09-08T07:58:20.436Z,1232.00
2018-09-08T07:59:20.236Z,1188.00
2018-09-08T08:01:13.203Z,1224.00
2018-09-08T08:02:13.223Z,1240.00
2018-09-08T08:04:06.298Z,1240.00
2018-09-08T08:05:06.206Z,1252.00
2018-09-08T08:06:59.233Z,1264.00
2018-09-08T08:07:59.254Z,1280.00
2018-09-08T08:09:52.346Z,1292.00
2018-09-08T08:10:52.250Z,1284.00
2018-09-08T08:12:45.237Z,1280.00
2018-09-08T08:13:45.256Z,1272.00
2018-09-08T08:15:38.277Z,1260.00
2018-09-08T08:16:38.262Z,1248.00
2018-09-08T08:18:31.251Z,1244.00
2018-09-08T08:19:31.228Z,1204.00
2018-09-08T08:21:24.386Z,1172.00
2018-09-08T08:22:24.286Z,1180.00
2018-09-08T08:24:17.234Z,1200.00
2018-09-08T08:25:17.251Z,1212.00
2018-09-08T08:27:10.273Z,1260.00
2018-09-08T08:28:10.239Z,1280.00
2018-09-08T08:30:03.213Z,1280.00
2018-09-08T08:31:03.259Z,1284.00
2018-09-08T08:32:56.491Z,1344.00
2018-09-08T08:33:56.256Z,1380.00
2018-09-08T08:35:49.235Z,1340.00
2018-09-08T08:36:49.252Z,1308.00
2018-09-08T08:38:42.308Z,1248.00
2018-09-08T08:39:42.253Z,1216.00
2018-09-08T08:41:35.252Z,1160.00
2018-09-08T08:42:35.267Z,1120.00
2018-09-08T08:44:28.508Z,1024.00
2018-09-08T08:45:28.248Z,976.00
2018-09-08T08:47:21.216Z,824.00
2018-09-08T08:48:21.246Z,800.00
2018-09-08T08:50:14.984Z,760.00
2018-09-08T08:51:14.247Z,748.00
2018-09-08T08:53:07.242Z,740.00
2018-09-08T08:54:07.250Z,732.00
2018-09-08T08:56:00.361Z,736.00
2018-09-08T08:57:00.260Z,728.00
2018-09-08T08:58:53.237Z,724.00
2018-09-08T08:59:53.256Z,700.00
2018-09-08T09:01:46.485Z,676.00
2018-09-08T09:02:46.245Z,668.00
2018-09-08T09:04:39.247Z,668.00
2018-09-08T09:05:39.264Z,676.00
2018-09-08T09:07:32.986Z,688.00
2018-09-08T09:08:32.596Z,684.00
2018-09-08T09:10:25.232Z,676.00
2018-09-08T09:11:25.262Z,680.00
2018-09-08T09:13:18.569Z,696.00
2018-09-08T09:14:18.248Z,696.00
2018-09-08T09:16:11.244Z,708.00
2018-09-08T09:17:11.255Z,724.00
2018-09-08T09:19:04.452Z,756.00
2018-09-08T09:20:04.246Z,776.00
2018-09-08T09:21:57.234Z,780.00
2018-09-08T09:22:57.261Z,792.00
2018-09-08T09:24:51.834Z,772.00
2018-09-08T09:25:51.244Z,748.00
2018-09-08T09:27:44.335Z,752.00
2018-09-08T09:28:44.358Z,756.00
2018-09-08T09:30:37.975Z,764.00
2018-09-08T09:31:37.378Z,720.00
2018-09-08T09:33:30.417Z,708.00
2018-09-08T09:34:30.428Z,724.00
2018-09-08T09:36:23.529Z,796.00
2018-09-08T09:37:23.524Z,832.00
2018-09-08T09:39:16.427Z,888.00
2018-09-08T09:40:16.445Z,908.00
2018-09-08T09:42:09.540Z,908.00
2018-09-08T09:43:09.454Z,884.00
2018-09-08T09:45:02.439Z,820.00
2018-09-08T09:46:02.458Z,796.00
2018-09-08T09:47:55.524Z,756.00
2018-09-08T09:48:55.502Z,736.00
2018-09-08T09:50:48.484Z,724.00
2018-09-08T09:51:48.498Z,708.00
2018-09-08T09:53:41.598Z,684.00
2018-09-08T09:54:41.510Z,680.00
2018-09-08T09:56:34.486Z,668.00
2018-09-08T09:57:34.497Z,660.00
2018-09-08T09:59:27.527Z,652.00
2018-09-08T10:00:27.495Z,632.00
2018-09-08T10:02:20.475Z,604.00
2018-09-08T10:03:20.504Z,592.00
2018-09-08T10:05:13.796Z,576.00
2018-09-08T10:06:13.518Z,552.00
2018-09-08T10:08:06.500Z,508.00
2018-09-08T10:09:06.516Z,484.00
2018-09-08T10:10:59.643Z,440.00
2018-09-08T10:11:59.520Z,416.00
2018-09-08T10:13:52.490Z,372.00
2018-09-08T10:14:52.498Z,356.00
2018-09-08T10:16:45.674Z,316.00
2018-09-08T10:17:45.527Z,296.00
2018-09-08T10:19:39.034Z,276.00
2018-09-08T10:20:38.754Z,268.00
2018-09-08T10:22:31.855Z,256.00
2018-09-08T10:23:31.801Z,252.00
2018-09-08T10:25:24.733Z,236.00
2018-09-08T10:26:24.867Z,228.00
2018-09-08T10:28:17.906Z,216.00
2018-09-08T10:29:17.754Z,208.00
2018-09-08T10:31:10.717Z,196.00
2018-09-08T10:32:11.118Z,188.00
2018-09-08T10:34:03.961Z,176.00
2018-09-08T10:35:03.753Z,164.00
2018-09-08T10:36:56.717Z,152.00
2018-09-08T10:37:56.735Z,144.00
2018-09-08T10:39:49.837Z,136.00
2018-09-08T10:40:49.750Z,136.00
2018-09-08T10:42:42.739Z,124.00
2018-09-08T10:43:42.737Z,124.00
2018-09-08T10:45:35.842Z,112.00
2018-09-08T10:46:36.504Z,112.00
2018-09-08T10:48:28.705Z,96.00
2018-09-08T10:49:28.735Z,92.00
2018-09-08T10:51:21.813Z,76.00
2018-09-08T10:52:21.733Z,68.00
2018-09-08T10:54:14.709Z,60.00
2018-09-08T10:55:14.741Z,56.00
2018-09-08T10:57:07.739Z,48.00
2018-09-08T10:58:07.729Z,40.00
2018-09-08T11:00:00.721Z,28.00
2018-09-08T11:01:00.725Z,24.00
2018-09-08T11:02:54.215Z,20.00
2018-09-08T11:03:53.723Z,16.00
2018-09-08T11:05:46.709Z,16.00
2018-09-08T11:06:46.723Z,8.00
2018-09-08T11:08:39.831Z,12.00
2018-09-08T11:09:39.747Z,8.00
2018-09-08T11:11:32.716Z,8.00
2018-09-08T11:12:32.708Z,4.00
2018-09-08T11:14:25.946Z,4.00
2018-09-08T11:15:25.721Z,0.00
2018-09-08T11:17:18.700Z,0.00
2018-09-08T11:18:18.730Z,0.00
2018-09-08T11:20:11.830Z,0.00
2018-09-08T11:21:11.705Z,0.00
2018-09-08T11:23:04.701Z,0.00
2018-09-08T11:24:04.729Z,0.00
2018-09-08T11:25:57.858Z,0.00
2018-09-08T11:26:57.744Z,0.00
2018-09-08T11:28:50.717Z,0.00
2018-09-08T11:29:50.726Z,0.00
2018-09-08T11:31:43.824Z,0.00
2018-09-08T11:32:43.733Z,0.00
2018-09-08T11:34:36.708Z,0.00
2018-09-08T11:35:36.741Z,0.00
2018-09-08T11:37:29.947Z,0.00
2018-09-08T11:38:29.796Z,0.00
2018-09-08T11:40:22.707Z,0.00
2018-09-08T11:41:22.727Z,0.00
2018-09-08T11:43:15.817Z,0.00
2018-09-08T11:44:15.715Z,0.00
2018-09-08T11:46:08.683Z,0.00
2018-09-08T11:47:08.711Z,0.00
2018-09-08T11:49:01.849Z,0.00
2018-09-08T11:50:01.707Z,0.00
2018-09-08T11:51:54.692Z,0.00
2018-09-08T11:52:54.775Z,0.00
2018-09-08T11:54:47.812Z,0.00
2018-09-08T11:55:47.820Z,0.00
2018-09-08T11:57:40.680Z,0.00
2018-09-08T11:58:40.685Z,0.00
2018-09-08T12:00:33.717Z,0.00
2018-09-08T12:01:33.695Z,0.00
2018-09-08T12:03:26.696Z,0.00
2018-09-08T12:04:26.694Z,0.00
2018-09-08T12:06:19.837Z,0.00
2018-09-08T12:07:19.725Z,0.00
2018-09-08T12:09:12.668Z,0.00
2018-09-08T12:10:12.700Z,0.00
2018-09-08T12:12:05.781Z,0.00
2018-09-08T12:13:05.681Z,0.00
2018-09-08T12:14:58.690Z,0.00
2018-09-08T12:15:58.678Z,0.00
2018-09-08T12:17:51.783Z,0.00
2018-09-08T12:18:51.705Z,0.00
2018-09-08T12:20:44.668Z,0.00
2018-09-08T12:21:44.700Z,0.00
2018-09-08T12:23:37.776Z,0.00
2018-09-08T12:24:37.687Z,0.00
2018-09-08T12:26:30.680Z,0.00
2018-09-08T12:27:30.689Z,0.00
2018-09-08T12:29:23.958Z,0.00
2018-09-08T12:30:23.715Z,0.00
2018-09-08T12:32:16.770Z,0.00
2018-09-08T12:33:16.757Z,0.00
2018-09-08T12:35:09.878Z,0.00
2018-09-08T12:36:09.784Z,0.00
2018-09-08T12:38:02.762Z,0.00
2018-09-08T12:39:02.778Z,0.00
2018-09-08T12:40:55.861Z,0.00
2018-09-08T12:41:55.786Z,0.00
2018-09-08T12:43:48.777Z,0.00
2018-09-08T12:44:48.906Z,0.00
2018-09-08T12:46:42.049Z,0.00
2018-09-08T12:47:41.783Z,0.00
2018-09-08T12:49:34.837Z,0.00
2018-09-08T12:50:34.792Z,0.00
2018-09-08T12:52:28.981Z,0.00
2018-09-08T12:53:28.987Z,0.00
2018-09-08T12:55:21.868Z,0.00
2018-09-08T12:56:21.873Z,0.00
2018-09-08T12:58:14.974Z,0.00
2018-09-08T12:59:14.941Z,0.00
2018-09-08T13:01:07.851Z,0.00
2018-09-08T13:02:07.868Z,0.00
2018-09-08T13:04:00.964Z,0.00
2018-09-08T13:05:00.863Z,0.00
2018-09-08T13:06:53.855Z,0.00
2018-09-08T13:07:53.868Z,0.00
2018-09-08T13:09:47.022Z,0.00
2018-09-08T13:10:46.922Z,0.00
2018-09-08T13:12:39.926Z,0.00
2018-09-08T13:13:39.927Z,0.00
2018-09-08T13:15:33.012Z,0.00
2018-09-08T13:16:32.942Z,0.00
2018-09-08T13:18:25.910Z,0.00
2018-09-08T13:19:25.924Z,0.00
2018-09-08T13:21:19.180Z,0.00
2018-09-08T13:22:18.936Z,0.00
2018-09-08T13:24:11.927Z,0.00
2018-09-08T13:25:11.937Z,0.00
2018-09-08T13:27:05.180Z,0.00
2018-09-08T13:28:04.915Z,0.00
2018-09-08T13:29:57.897Z,0.00
2018-09-08T13:30:57.927Z,0.00
2018-09-08T13:32:51.017Z,0.00
2018-09-08T13:33:50.968Z,0.00
2018-09-08T13:35:43.889Z,0.00
2018-09-08T13:36:43.901Z,0.00
2018-09-08T13:38:36.988Z,0.00
2018-09-08T13:39:36.980Z,0.00
2018-09-08T13:41:29.875Z,0.00
2018-09-08T13:42:29.893Z,0.00
2018-09-08T13:44:22.992Z,0.00
2018-09-08T13:45:22.904Z,0.00
2018-09-08T13:47:15.914Z,0.00
2018-09-08T13:48:15.868Z,0.00
2018-09-08T13:50:09.012Z,0.00
2018-09-08T13:51:08.879Z,0.00
2018-09-08T13:53:01.856Z,0.00
2018-09-08T13:54:01.872Z,0.00
2018-09-08T13:55:55.163Z,0.00
2018-09-08T13:56:54.888Z,0.00
2018-09-08T13:58:47.889Z,0.00
2018-09-08T13:59:47.893Z,0.00
2018-09-08T14:01:41.129Z,0.00
2018-09-08T14:02:40.879Z,0.00
2018-09-08T14:04:33.845Z,0.00
2018-09-08T14:05:33.891Z,0.00
2018-09-08T14:07:26.927Z,0.00
2018-09-08T14:08:26.868Z,0.00
2018-09-08T14:10:19.865Z,0.00
2018-09-08T14:11:19.854Z,0.00
2018-09-08T14:13:12.976Z,0.00
2018-09-08T14:14:12.869Z,0.00
2018-09-08T14:16:05.852Z,0.00
2018-09-08T14:17:05.855Z,0.00
2018-09-08T14:18:59.116Z,0.00
2018-09-08T14:19:58.862Z,0.00
2018-09-08T14:21:51.822Z,0.00
2018-09-08T14:22:51.858Z,0.00
2018-09-08T14:24:44.874Z,0.00
2018-09-08T14:25:44.846Z,0.00
2018-09-08T14:27:37.808Z,0.00
2018-09-08T14:28:37.916Z,0.00
2018-09-08T14:30:30.923Z,0.00
2018-09-08T14:31:30.845Z,0.00
2018-09-08T14:33:23.814Z,0.00
2018-09-08T14:34:23.829Z,0.00
2018-09-08T14:36:17.428Z,0.00
2018-09-08T14:37:16.811Z,0.00
2018-09-08T14:39:10.308Z,0.00
2018-09-08T14:40:09.809Z,0.00
2018-09-08T14:42:02.836Z,0.00
2018-09-08T14:43:02.810Z,0.00
2018-09-08T14:44:55.795Z,0.00
2018-09-08T14:45:55.816Z,0.00
2018-09-08T14:47:49.130Z,0.00
2018-09-08T14:48:48.816Z,0.00
2018-09-08T14:50:41.808Z,0.00
2018-09-08T14:51:41.821Z,0.00
2018-09-08T14:53:34.899Z,0.00
2018-09-08T14:54:34.796Z,0.00
2018-09-08T14:56:28.299Z,0.00
2018-09-08T14:57:27.810Z,0.00
2018-09-08T14:59:20.910Z,0.00
2018-09-08T15:00:20.819Z,0.00
2018-09-08T15:02:13.783Z,0.00
2018-09-08T15:03:13.799Z,0.00
2018-09-08T15:05:07.105Z,0.00
2018-09-08T15:06:06.804Z,0.00
2018-09-08T15:07:59.767Z,0.00
2018-09-08T15:08:59.793Z,0.00
2018-09-08T15:10:53.047Z,0.00
2018-09-08T15:11:52.809Z,0.00
2018-09-08T15:13:45.772Z,0.00
2018-09-08T15:14:45.789Z,0.00
2018-09-08T15:16:38.923Z,0.00
2018-09-08T15:17:38.785Z,0.00
2018-09-08T15:19:31.803Z,0.00
2018-09-08T15:20:31.772Z,0.00
2018-09-08T15:22:24.875Z,0.00
2018-09-08T15:23:24.797Z,0.00
2018-09-08T15:25:17.766Z,0.00
2018-09-08T15:26:17.771Z,4.00
2018-09-08T15:28:11.052Z,0.00
2018-09-08T15:29:10.795Z,0.00
2018-09-08T15:31:03.767Z,0.00
2018-09-08T15:32:03.796Z,0.00
2018-09-08T15:33:56.799Z,0.00
2018-09-08T15:34:56.779Z,0.00
2018-09-08T15:36:49.780Z,0.00
2018-09-08T15:37:49.786Z,0.00
2018-09-08T15:39:43.019Z,0.00
2018-09-08T15:40:42.804Z,0.00
2018-09-08T15:42:35.790Z,0.00
2018-09-08T15:43:35.799Z,0.00
2018-09-08T15:45:28.921Z,0.00
2018-09-08T15:46:28.799Z,0.00
2018-09-08T15:48:21.773Z,0.00
2018-09-08T15:49:21.786Z,0.00
2018-09-08T15:51:14.861Z,0.00
2018-09-08T15:52:14.799Z,0.00
2018-09-08T15:54:07.762Z,0.00
2018-09-08T15:55:07.778Z,0.00
2018-09-08T15:57:00.868Z,0.00
2018-09-08T15:58:00.765Z,0.00
2018-09-08T15:59:53.744Z,0.00
2018-09-08T16:00:53.783Z,0.00
2018-09-08T16:02:46.856Z,0.00
2018-09-08T16:03:46.767Z,0.00
2018-09-08T16:05:39.745Z,0.00
2018-09-08T16:06:39.777Z,0.00
2018-09-08T16:08:32.843Z,0.00
2018-09-08T16:09:32.771Z,0.00
2018-09-08T16:11:25.777Z,0.00
2018-09-08T16:12:25.740Z,0.00
2018-09-08T16:14:18.904Z,0.00
2018-09-08T16:15:18.759Z,0.00
2018-09-08T16:17:11.748Z,0.00
2018-09-08T16:18:11.881Z,0.00
2018-09-08T16:20:05.019Z,0.00
2018-09-08T16:21:04.748Z,0.00
2018-09-08T16:22:57.727Z,0.00
2018-09-08T16:23:57.743Z,0.00
2018-09-08T16:25:50.774Z,0.00
2018-09-08T16:26:50.750Z,0.00
2018-09-08T16:28:43.775Z,0.00
2018-09-08T16:29:43.860Z,0.00
2018-09-08T16:31:36.850Z,0.00
2018-09-08T16:32:36.747Z,0.00
2018-09-08T16:34:29.927Z,0.00
2018-09-08T16:35:29.941Z,0.00
2018-09-08T16:37:23.458Z,0.00
2018-09-08T16:38:22.940Z,0.00
2018-09-08T16:40:15.938Z,0.00
2018-09-08T16:41:15.939Z,0.00
2018-09-08T16:43:09.065Z,0.00
2018-09-08T16:44:08.954Z,0.00
2018-09-08T16:46:01.910Z,0.00
2018-09-08T16:47:01.928Z,0.00
2018-09-08T16:48:55.003Z,0.00
2018-09-08T16:49:54.936Z,0.00
2018-09-08T16:51:47.910Z,0.00
2018-09-08T16:52:47.916Z,0.00
2018-09-08T16:54:40.954Z,0.00
2018-09-08T16:55:40.942Z,0.00
2018-09-08T16:57:33.955Z,0.00
2018-09-08T16:58:33.934Z,0.00
2018-09-08T17:00:27.065Z,0.00
2018-09-08T17:01:26.930Z,0.00
2018-09-08T17:03:19.913Z,0.00
2018-09-08T17:04:19.932Z,0.00
2018-09-08T17:06:12.947Z,0.00
2018-09-08T17:07:12.926Z,0.00
2018-09-08T17:09:06.389Z,0.00
2018-09-08T17:10:05.905Z,0.00
2018-09-08T17:11:59.189Z,0.00
2018-09-08T17:12:58.898Z,0.00
2018-09-08T17:14:51.896Z,0.00
2018-09-08T17:15:51.914Z,0.00
2018-09-08T17:17:45.023Z,0.00
2018-09-08T17:18:44.913Z,0.00
2018-09-08T17:20:37.881Z,0.00
2018-09-08T17:21:37.904Z,0.00
2018-09-08T17:23:30.961Z,0.00
2018-09-08T17:24:30.896Z,0.00
2018-09-08T17:26:23.860Z,0.00
2018-09-08T17:27:23.866Z,0.00
2018-09-08T17:29:16.895Z,0.00
2018-09-08T17:30:16.889Z,0.00
2018-09-08T17:32:09.901Z,0.00
2018-09-08T17:33:09.866Z,0.00
2018-09-08T17:35:03.089Z,0.00
2018-09-08T17:36:02.874Z,0.00
2018-09-08T17:37:55.846Z,0.00
2018-09-08T17:38:55.954Z,0.00
2018-09-08T17:40:48.873Z,0.00
2018-09-08T17:41:48.849Z,0.00
2018-09-08T17:43:41.826Z,0.00
2018-09-08T17:44:41.844Z,0.00
2018-09-08T17:46:34.922Z,0.00
2018-09-08T17:47:34.837Z,0.00
2018-09-08T17:49:27.812Z,0.00
2018-09-08T17:50:27.830Z,0.00
2018-09-08T17:52:21.432Z,0.00
2018-09-08T17:53:20.842Z,0.00
2018-09-08T17:55:13.854Z,0.00
2018-09-08T17:56:13.842Z,0.00
2018-09-08T17:58:06.943Z,0.00
2018-09-08T17:59:06.849Z,0.00
2018-09-08T18:00:59.815Z,0.00
2018-09-08T18:01:59.842Z,0.00
2018-09-08T18:03:52.879Z,0.00
2018-09-08T18:04:52.826Z,0.00
2018-09-08T18:06:45.827Z,0.00
2018-09-08T18:07:45.841Z,0.00
2018-09-08T18:09:38.902Z,0.00
2018-09-08T18:10:38.813Z,0.00
2018-09-08T18:12:31.819Z,0.00
2018-09-08T18:13:31.819Z,0.00
2018-09-08T18:15:24.905Z,0.00
2018-09-08T18:16:24.813Z,0.00