createdAt,value
2022-12-31T00:01:17.428Z,100.00
2022-12-31T00:03:47.626Z,100.00
2022-12-31T00:06:21.303Z,100.00
2022-12-31T00:08:49.679Z,100.00
2022-12-31T00:11:18.328Z,100.00
2022-12-31T00:13:47.562Z,100.00
2022-12-31T00:16:17.416Z,100.00
2022-12-31T00:18:48.719Z,100.00
2022-12-31T00:21:20.618Z,100.00
2022-12-31T00:23:49.282Z,100.00
2022-12-31T00:26:19.098Z,100.00
2022-12-31T00:28:47.498Z,100.00
2022-12-31T00:31:17.476Z,100.00
2022-12-31T00:33:47.226Z,100.00
2022-12-31T00:36:17.984Z,100.00
2022-12-31T00:38:49.323Z,100.00
2022-12-31T00:41:18.837Z,100.00
2022-12-31T00:43:47.721Z,100.00
2022-12-31T00:46:17.352Z,100.00
2022-12-31T00:48:49.508Z,100.00
2022-12-31T00:51:20.320Z,100.00
2022-12-31T00:53:48.654Z,100.00
2022-12-31T00:56:20.795Z,100.00
2022-12-31T00:58:49.297Z,100.00
2022-12-31T01:01:19.779Z,100.00
2022-12-31T01:03:54.595Z,100.00
2022-12-31T01:06:23.376Z,100.00
2022-12-31T01:08:55.363Z,100.00
2022-12-31T01:11:24.482Z,100.00
2022-12-31T01:13:54.360Z,100.00
2022-12-31T01:16:26.770Z,100.00
2022-12-31T01:18:56.932Z,100.00
2022-12-31T01:21:24.860Z,100.00
2022-12-31T01:23:53.181Z,100.00
2022-12-31T01:26:21.751Z,100.00
2022-12-31T01:28:50.123Z,100.00
2022-12-31T01:31:20.357Z,100.00
2022-12-31T01:33:51.547Z,100.00
2022-12-31T01:37:41.334Z,100.00
2022-12-31T01:40:10.356Z,100.00
2022-12-31T01:42:41.184Z,100.00
2022-12-31T01:45:12.670Z,100.00
2022-12-31T01:47:45.641Z,100.00
2022-12-31T01:50:22.418Z,100.00
2022-12-31T01:52:55.977Z,100.00
2022-12-31T01:55:28.814Z,100.00
2022-12-31T01:58:00.308Z,100.00
2022-12-31T02:00:28.266Z,100.00
2022-12-31T02:02:56.850Z,100.00
2022-12-31T02:05:31.996Z,100.00
2022-12-31T02:08:01.750Z,100.00
2022-12-31T02:10:29.733Z,100.00
2022-12-31T02:12:58.559Z,100.00
2022-12-31T02:15:40.515Z,100.00
2022-12-31T02:18:19.267Z,100.00
2022-12-31T02:21:20.720Z,100.00
2022-12-31T02:24:16.229Z,100.00
2022-12-31T02:26:58.263Z,100.00
2022-12-31T02:30:03.734Z,100.00
2022-12-31T02:32:44.124Z,100.00
2022-12-31T02:35:20.696Z,100.00
2022-12-31T02:37:53.117Z,100.00
2022-12-31T02:40:23.918Z,100.00
2022-12-31T02:42:55.507Z,100.00
2022-12-31T02:45:32.192Z,100.00
2022-12-31T02:48:15.077Z,100.00
2022-12-31T02:50:56.496Z,100.00
2022-12-31T02:53:43.700Z,100.00
2022-12-31T02:56:20.756Z,100.00
2022-12-31T02:59:16.810Z,100.00
2022-12-31T03:02:09.674Z,100.00
2022-12-31T03:04:37.747Z,100.00
2022-12-31T03:07:08.835Z,100.00
2022-12-31T03:09:37.665Z,100.00
2022-12-31T03:12:25.340Z,100.00
2022-12-31T03:14:53.886Z,100.00
2022-12-31T03:17:23.398Z,100.00
2022-12-31T03:20:09.435Z,100.00
2022-12-31T03:22:42.242Z,100.00
2022-12-31T03:25:30.975Z,100.00
2022-12-31T03:27:59.914Z,100.00
2022-12-31T03:30:28.321Z,100.00
2022-12-31T03:32:57.749Z,100.00
2022-12-31T03:35:27.611Z,100.00
2022-12-31T03:37:56.710Z,100.00
2022-12-31T03:40:26.810Z,100.00
2022-12-31T03:42:55.128Z,100.00
2022-12-31T03:45:25.637Z,100.00
2022-12-31T03:47:53.566Z,100.00
2022-12-31T03:50:23.255Z,100.00
2022-12-31T03:52:53.103Z,100.00
2022-12-31T03:55:21.221Z,100.00
2022-12-31T03:57:51.359Z,100.00
2022-12-31T04:00:21.957Z,100.00
2022-12-31T04:02:51.676Z,100.00
2022-12-31T04:05:20.209Z,100.00
2022-12-31T04:07:52.150Z,100.00
2022-12-31T04:10:21.253Z,100.00
2022-12-31T04:12:49.590Z,100.00
2022-12-31T04:15:19.906Z,100.00
2022-12-31T04:17:49.432Z,100.00
2022-12-31T04:20:17.995Z,100.00
2022-12-31T04:22:49.632Z,100.00
2022-12-31T04:25:17.738Z,100.00
2022-12-31T04:27:45.877Z,100.00
2022-12-31T04:30:18.780Z,100.00
2022-12-31T04:32:46.952Z,100.00
2022-12-31T04:35:14.916Z,100.00
2022-12-31T04:37:42.888Z,100.00
2022-12-31T04:40:12.941Z,100.00
2022-12-31T04:42:41.084Z,100.00
2022-12-31T04:45:09.764Z,100.00
2022-12-31T04:47:38.097Z,100.00
2022-12-31T04:50:07.268Z,100.00
2022-12-31T04:52:42.083Z,100.00
2022-12-31T04:55:12.839Z,100.00
2022-12-31T04:57:42.193Z,100.00
2022-12-31T05:00:11.398Z,100.00
2022-12-31T05:02:41.704Z,100.00
2022-12-31T05:05:10.542Z,100.00
2022-12-31T05:07:38.783Z,100.00
2022-12-31T05:10:07.856Z,100.00
2022-12-31T05:12:37.387Z,100.00
2022-12-31T05:15:06.272Z,100.00
2022-12-31T05:17:34.351Z,100.00
2022-12-31T05:20:06.060Z,100.00
2022-12-31T05:22:34.172Z,100.00
2022-12-31T05:25:02.263Z,100.00
2022-12-31T05:27:32.069Z,100.00
2022-12-31T05:30:01.824Z,100.00
2022-12-31T05:32:32.532Z,100.00
2022-12-31T05:35:01.209Z,100.00
2022-12-31T05:37:30.546Z,100.00
2022-12-31T05:39:58.906Z,100.00
2022-12-31T05:42:27.298Z,100.00
2022-12-31T05:44:55.535Z,100.00
2022-12-31T05:47:25.142Z,100.00
2022-12-31T05:49:55.396Z,100.00
2022-12-31T05:52:23.575Z,100.00
2022-12-31T05:54:53.279Z,100.00
2022-12-31T05:57:21.240Z,100.00
2022-12-31T05:59:49.462Z,100.00
2022-12-31T06:02:20.755Z,100.00
2022-12-31T06:04:50.059Z,100.00
2022-12-31T06:07:18.146Z,100.00
2022-12-31T06:09:46.047Z,100.00
2022-12-31T06:12:16.447Z,100.00
2022-12-31T06:14:45.918Z,100.00
2022-12-31T06:17:16.289Z,100.00
2022-12-31T06:19:49.793Z,100.00
2022-12-31T06:22:17.787Z,100.00
2022-12-31T06:24:45.910Z,100.00
2022-12-31T06:27:13.918Z,100.00
2022-12-31T06:29:45.833Z,100.00
2022-12-31T06:32:13.823Z,100.00
2022-12-31T06:34:41.809Z,100.00
2022-12-31T06:38:43.789Z,100.00
2022-12-31T06:41:14.492Z,100.00
2022-12-31T06:43:43.818Z,100.00
2022-12-31T06:46:16.142Z,100.00
2022-12-31T06:48:45.039Z,100.00
2022-12-31T06:51:20.353Z,100.00
2022-12-31T06:53:51.106Z,100.00
2022-12-31T06:56:23.368Z,100.00
2022-12-31T06:58:57.056Z,100.00
2022-12-31T07:01:35.094Z,100.00
2022-12-31T07:04:20.219Z,100.00
2022-12-31T07:06:53.291Z,100.00
2022-12-31T07:09:31.328Z,100.00
2022-12-31T07:12:07.455Z,100.00
2022-12-31T07:14:39.843Z,100.00
2022-12-31T07:17:19.471Z,100.00
2022-12-31T07:19:58.150Z,100.00
2022-12-31T07:22:31.616Z,100.00
2022-12-31T07:25:04.522Z,100.00
2022-12-31T07:27:43.568Z,100.00
2022-12-31T07:30:16.011Z,100.00
2022-12-31T07:33:04.717Z,100.00
2022-12-31T07:35:42.031Z,100.00
2022-12-31T07:38:27.537Z,100.00
2022-12-31T07:41:09.716Z,100.00
2022-12-31T07:43:52.815Z,100.00
2022-12-31T07:46:29.856Z,100.00
2022-12-31T07:48:58.684Z,100.00
2022-12-31T07:51:29.992Z,100.00
2022-12-31T07:53:58.035Z,100.00
2022-12-31T07:56:27.411Z,100.00
2022-12-31T07:59:06.616Z,100.00
2022-12-31T08:01:40.611Z,100.00
2022-12-31T08:04:21.420Z,100.00
2022-12-31T08:06:59.911Z,100.00
2022-12-31T08:09:42.055Z,100.00
2022-12-31T08:12:11.621Z,100.00
2022-12-31T08:14:45.207Z,100.00
2022-12-31T08:17:14.966Z,100.00
2022-12-31T08:19:47.780Z,100.00
2022-12-31T08:22:31.238Z,100.00
2022-12-31T08:25:14.098Z,100.00
2022-12-31T08:27:51.524Z,100.00
2022-12-31T08:30:23.204Z,100.00
2022-12-31T08:32:59.629Z,100.00
2022-12-31T08:35:42.974Z,100.00
2022-12-31T08:38:32.230Z,100.00
2022-12-31T08:41:07.023Z,100.00
2022-12-31T08:43:49.640Z,100.00
2022-12-31T08:46:24.479Z,100.00
2022-12-31T08:48:52.763Z,100.00
2022-12-31T08:51:23.175Z,100.00
2022-12-31T08:53:51.976Z,100.00
2022-12-31T08:56:29.210Z,100.00
2022-12-31T08:59:16.208Z,100.00
2022-12-31T09:01:59.603Z,100.00
2022-12-31T09:04:41.556Z,100.00
2022-12-31T09:07:11.997Z,100.00
2022-12-31T09:09:46.566Z,100.00
2022-12-31T09:12:23.252Z,100.00
2022-12-31T09:15:01.547Z,100.00
2022-12-31T09:17:43.512Z,100.00
2022-12-31T09:20:17.880Z,100.00
2022-12-31T09:22:46.221Z,100.00
2022-12-31T09:25:16.335Z,100.00
2022-12-31T09:27:51.624Z,100.00
2022-12-31T09:30:21.186Z,99.88
2022-12-31T09:33:01.277Z,98.91
2022-12-31T09:35:37.905Z,98.46
2022-12-31T09:38:14.522Z,94.39
2022-12-31T09:40:59.678Z,93.98
2022-12-31T09:44:03.779Z,93.82
2022-12-31T09:46:52.350Z,92.97
2022-12-31T09:49:57.415Z,92.36
2022-12-31T09:52:40.001Z,91.84
2022-12-31T09:55:29.167Z,90.88
2022-12-31T09:58:13.307Z,89.76
2022-12-31T10:00:47.920Z,89.30
2022-12-31T10:03:32.951Z,89.98
2022-12-31T10:06:19.073Z,89.46
2022-12-31T10:09:03.653Z,89.90
2022-12-31T10:11:48.621Z,87.26
2022-12-31T10:14:33.657Z,83.70
2022-12-31T10:17:17.264Z,83.32
2022-12-31T10:20:07.088Z,80.39
2022-12-31T10:23:21.703Z,77.74
2022-12-31T10:26:06.988Z,75.65
2022-12-31T10:28:46.023Z,75.67
2022-12-31T10:31:16.508Z,74.05
2022-12-31T10:34:03.955Z,70.93
2022-12-31T10:36:54.089Z,71.15
2022-12-31T10:39:39.012Z,67.77
2022-12-31T10:42:30.422Z,69.51
2022-12-31T10:45:34.482Z,65.28
2022-12-31T10:48:30.797Z,65.32
2022-12-31T10:51:23.016Z,64.30
2022-12-31T10:54:20.808Z,66.03
2022-12-31T10:57:20.515Z,64.55
2022-12-31T11:00:08.656Z,64.90
2022-12-31T11:03:10.369Z,64.95
2022-12-31T11:06:38.680Z,64.07
2022-12-31T11:10:09.787Z,65.46
2022-12-31T11:13:02.612Z,68.25
2022-12-31T11:15:51.310Z,69.61
2022-12-31T11:18:30.719Z,70.52
2022-12-31T11:21:28.028Z,71.43
2022-12-31T11:24:04.986Z,72.90
2022-12-31T11:26:46.266Z,73.69
2022-12-31T11:29:29.637Z,76.20
2022-12-31T11:32:07.613Z,80.03
2022-12-31T11:34:56.501Z,81.95
2022-12-31T11:39:51.252Z,81.51
2022-12-31T11:42:28.035Z,81.68
2022-12-31T11:45:03.534Z,82.25
2022-12-31T11:48:29.112Z,80.71
2022-12-31T11:50:56.126Z,81.00
2022-12-31T11:53:43.713Z,83.20
2022-12-31T11:56:18.638Z,83.15
2022-12-31T11:58:52.416Z,83.60
2022-12-31T12:01:25.692Z,84.81
2022-12-31T12:03:56.268Z,84.75
2022-12-31T12:06:28.336Z,83.41
2022-12-31T12:09:00.668Z,82.01
2022-12-31T12:11:33.731Z,80.54
2022-12-31T12:14:01.981Z,80.09
2022-12-31T12:16:32.433Z,79.54
2022-12-31T12:19:05.202Z,78.70
2022-12-31T12:21:35.826Z,78.27
2022-12-31T12:24:06.900Z,78.95
2022-12-31T12:26:39.825Z,79.52
2022-12-31T12:29:31.084Z,80.02
2022-12-31T12:32:01.459Z,79.30
2022-12-31T12:34:31.999Z,80.16
2022-12-31T12:37:00.191Z,79.58
2022-12-31T12:39:30.942Z,79.62
2022-12-31T12:42:06.263Z,78.11
2022-12-31T12:44:35.720Z,79.31
2022-12-31T12:47:06.227Z,79.95
2022-12-31T12:49:40.873Z,80.40
2022-12-31T12:52:35.025Z,81.61
2022-12-31T12:55:18.365Z,81.42
2022-12-31T12:57:56.021Z,80.52
2022-12-31T13:00:29.665Z,81.07
2022-12-31T13:03:31.040Z,81.45
2022-12-31T13:06:27.225Z,80.73
2022-12-31T13:09:12.789Z,81.38
2022-12-31T13:11:52.237Z,80.92
2022-12-31T13:14:32.806Z,80.44
2022-12-31T13:17:07.074Z,78.85
2022-12-31T13:19:42.591Z,77.34
2022-12-31T13:22:21.364Z,76.31
2022-12-31T13:25:00.092Z,74.46
2022-12-31T13:27:34.862Z,73.78
2022-12-31T13:30:14.143Z,73.87
2022-12-31T13:32:46.353Z,76.35
2022-12-31T13:35:23.896Z,78.93
2022-12-31T13:38:05.022Z,80.18
2022-12-31T13:40:48.812Z,81.51
2022-12-31T13:43:20.944Z,82.66
2022-12-31T13:46:01.608Z,83.13
2022-12-31T13:48:40.385Z,83.38
2022-12-31T13:51:15.051Z,84.31
2022-12-31T13:53:50.182Z,84.16
2022-12-31T13:56:26.557Z,83.89
2022-12-31T13:59:00.992Z,81.91
2022-12-31T14:01:38.067Z,79.33
2022-12-31T14:04:11.275Z,78.63
2022-12-31T14:06:46.656Z,78.03
2022-12-31T14:09:20.919Z,76.96
2022-12-31T14:12:18.677Z,75.89
2022-12-31T14:14:54.476Z,76.13
2022-12-31T14:17:32.928Z,77.23
2022-12-31T14:20:12.940Z,80.59
2022-12-31T14:22:45.603Z,82.91
2022-12-31T14:25:22.426Z,84.90
2022-12-31T14:27:53.574Z,86.44
2022-12-31T14:30:23.669Z,86.42
2022-12-31T14:33:14.852Z,86.80
2022-12-31T14:35:56.825Z,87.28
2022-12-31T14:38:33.430Z,88.19
2022-12-31T14:41:13.708Z,88.26
2022-12-31T14:43:51.721Z,88.51
2022-12-31T14:46:29.797Z,88.99
2022-12-31T14:49:16.478Z,86.99
2022-12-31T14:51:44.783Z,87.57
2022-12-31T14:54:29.014Z,88.68
2022-12-31T14:56:57.349Z,89.69
2022-12-31T14:59:28.851Z,89.88
2022-12-31T15:01:58.152Z,90.29
2022-12-31T15:04:34.721Z,90.75
2022-12-31T15:07:12.003Z,90.74
2022-12-31T15:10:00.478Z,91.43
2022-12-31T15:13:03.177Z,91.33
2022-12-31T15:15:54.791Z,92.51
2022-12-31T15:18:35.916Z,92.31
2022-12-31T15:21:36.908Z,92.47
2022-12-31T15:24:18.729Z,92.58
2022-12-31T15:26:53.557Z,92.89
2022-12-31T15:29:28.828Z,93.56
2022-12-31T15:32:02.494Z,93.45
2022-12-31T15:34:33.706Z,93.95
2022-12-31T15:37:04.732Z,94.24
2022-12-31T15:39:44.349Z,94.67
2022-12-31T15:42:49.212Z,94.78
2022-12-31T15:45:25.307Z,94.71
2022-12-31T15:47:56.061Z,95.20
2022-12-31T15:50:26.453Z,96.28
2022-12-31T15:52:59.009Z,94.34
2022-12-31T15:55:31.076Z,92.71
2022-12-31T15:58:04.986Z,92.79
2022-12-31T16:00:47.066Z,93.45
2022-12-31T16:03:22.927Z,93.62
2022-12-31T16:05:57.752Z,94.15
2022-12-31T16:08:31.170Z,94.73
2022-12-31T16:10:59.923Z,94.83
2022-12-31T16:13:30.293Z,94.78
2022-12-31T16:16:03.946Z,95.01
2022-12-31T16:18:39.643Z,94.76
2022-12-31T16:21:23.241Z,95.08
2022-12-31T16:23:54.506Z,95.54
2022-12-31T16:26:31.102Z,96.40
2022-12-31T16:29:01.209Z,96.17
2022-12-31T16:31:32.392Z,96.49
2022-12-31T16:34:08.346Z,95.34
2022-12-31T16:36:36.471Z,94.85
2022-12-31T16:40:42.831Z,92.31
2022-12-31T16:43:25.808Z,91.43
2022-12-31T16:45:56.031Z,90.72
2022-12-31T16:48:24.379Z,90.76
2022-12-31T16:50:55.474Z,90.64
2022-12-31T16:53:29.843Z,92.00
2022-12-31T16:56:03.782Z,90.88
2022-12-31T16:58:34.335Z,91.22
2022-12-31T17:01:14.670Z,89.27
2022-12-31T17:03:49.088Z,88.92
2022-12-31T17:06:21.425Z,84.25
2022-12-31T17:09:04.586Z,83.25
2022-12-31T17:11:39.431Z,83.66
2022-12-31T17:14:14.577Z,82.80
2022-12-31T17:17:02.062Z,81.48
2022-12-31T17:19:38.796Z,80.55
2022-12-31T17:22:14.136Z,80.98
2022-12-31T17:24:42.633Z,79.45
2022-12-31T17:27:12.270Z,80.29
2022-12-31T17:29:40.283Z,79.89
2022-12-31T17:32:29.125Z,80.91
2022-12-31T17:34:57.026Z,80.70
2022-12-31T17:37:28.344Z,80.39
2022-12-31T17:40:17.021Z,80.91
2022-12-31T17:42:48.128Z,81.77
2022-12-31T17:45:22.713Z,81.53
2022-12-31T17:47:53.927Z,81.46
2022-12-31T17:50:24.800Z,82.01
2022-12-31T17:52:56.920Z,81.85
2022-12-31T17:55:25.427Z,82.81
2022-12-31T17:57:57.776Z,82.47
2022-12-31T18:00:27.659Z,82.49
2022-12-31T18:02:59.018Z,82.85
2022-12-31T18:05:29.913Z,82.34
2022-12-31T18:08:00.499Z,82.35
2022-12-31T18:10:30.878Z,83.19
2022-12-31T18:13:01.724Z,82.85
2022-12-31T18:15:29.648Z,82.83
2022-12-31T18:18:03.148Z,81.87
2022-12-31T18:20:31.060Z,79.34
2022-12-31T18:22:59.325Z,78.77
2022-12-31T18:25:27.317Z,78.29
2022-12-31T18:27:55.547Z,78.30
2022-12-31T18:30:25.627Z,77.83
2022-12-31T18:32:53.716Z,77.95
2022-12-31T18:38:14.998Z,79.12
2022-12-31T18:40:46.786Z,78.99
2022-12-31T18:43:18.739Z,79.30
2022-12-31T18:45:49.689Z,80.10
2022-12-31T18:48:18.101Z,80.73
2022-12-31T18:50:47.425Z,81.10
2022-12-31T18:53:20.361Z,81.18
2022-12-31T18:55:55.665Z,82.30
2022-12-31T18:58:24.807Z,83.19
2022-12-31T19:00:56.468Z,81.62
2022-12-31T19:03:27.494Z,80.53
2022-12-31T19:05:55.542Z,81.79
2022-12-31T19:08:24.980Z,81.46
2022-12-31T19:10:53.874Z,79.81
2022-12-31T19:13:23.265Z,79.57
2022-12-31T19:15:52.841Z,78.80
2022-12-31T19:18:22.228Z,78.02
2022-12-31T19:20:52.256Z,76.42
2022-12-31T19:23:22.547Z,76.81
2022-12-31T19:25:53.229Z,75.56
2022-12-31T19:28:24.835Z,75.86
2022-12-31T19:30:53.573Z,77.14
2022-12-31T19:33:23.059Z,78.93
2022-12-31T19:35:51.114Z,80.55
2022-12-31T19:38:21.918Z,82.75
2022-12-31T19:40:50.628Z,84.53
2022-12-31T19:43:20.730Z,85.94
2022-12-31T19:45:50.454Z,87.20
2022-12-31T19:48:20.612Z,88.34
2022-12-31T19:50:51.422Z,89.67
2022-12-31T19:53:21.703Z,90.84
2022-12-31T19:55:50.805Z,91.38
2022-12-31T19:58:20.557Z,92.34
2022-12-31T20:00:56.842Z,93.08
2022-12-31T20:03:29.416Z,94.43
2022-12-31T20:06:07.796Z,94.91
2022-12-31T20:08:36.666Z,96.00
2022-12-31T20:11:13.600Z,96.98
2022-12-31T20:13:42.774Z,97.87
2022-12-31T20:16:13.394Z,99.02
2022-12-31T20:18:43.403Z,98.82
2022-12-31T20:21:14.575Z,99.53
2022-12-31T20:23:42.558Z,100.00
2022-12-31T20:26:11.615Z,100.00
2022-12-31T20:28:40.095Z,100.00
2022-12-31T20:31:09.195Z,100.00
2022-12-31T20:33:40.111Z,100.00
2022-12-31T20:36:15.074Z,100.00
2022-12-31T20:38:45.999Z,100.00
2022-12-31T20:41:18.179Z,100.00
2022-12-31T20:43:47.099Z,100.00
2022-12-31T20:46:20.246Z,100.00
2022-12-31T20:48:50.422Z,100.00
2022-12-31T20:51:21.839Z,100.00
2022-12-31T20:53:52.014Z,100.00
2022-12-31T20:56:20.108Z,100.00
2022-12-31T20:58:48.740Z,100.00
2022-12-31T21:01:17.817Z,100.00
2022-12-31T21:04:07.116Z,100.00
2022-12-31T21:06:37.566Z,100.00
2022-12-31T21:09:08.772Z,100.00
2022-12-31T21:11:54.958Z,100.00
2022-12-31T21:14:23.144Z,100.00
2022-12-31T21:16:51.205Z,100.00
2022-12-31T21:19:19.323Z,100.00
2022-12-31T21:21:49.790Z,100.00
2022-12-31T21:24:23.845Z,100.00
2022-12-31T21:26:52.589Z,100.00
2022-12-31T21:29:20.503Z,100.00
2022-12-31T21:31:49.055Z,100.00
2022-12-31T21:34:19.293Z,100.00
2022-12-31T21:36:48.786Z,100.00
2022-12-31T21:41:53.129Z,100.00
2022-12-31T21:44:22.465Z,100.00
2022-12-31T21:47:32.859Z,100.00
2022-12-31T21:49:38.749Z,100.00
2022-12-31T21:52:24.009Z,100.00
2022-12-31T21:55:09.604Z,100.00
2022-12-31T21:58:07.198Z,100.00
2022-12-31T22:00:44.476Z,100.00
2022-12-31T22:03:27.829Z,100.00
2022-12-31T22:05:59.653Z,100.00
2022-12-31T22:08:28.490Z,100.00
2022-12-31T22:10:56.760Z,100.00
2022-12-31T22:13:26.385Z,100.00
2022-12-31T22:16:01.835Z,100.00
2022-12-31T22:18:34.527Z,100.00
2022-12-31T22:21:04.038Z,100.00
2022-12-31T22:23:33.231Z,100.00
2022-12-31T22:26:01.524Z,100.00
2022-12-31T22:28:38.989Z,100.00
2022-12-31T22:31:08.276Z,100.00
2022-12-31T22:33:38.845Z,100.00
2022-12-31T22:36:13.649Z,100.00
2022-12-31T22:38:42.388Z,100.00
2022-12-31T22:41:14.654Z,100.00
2022-12-31T22:43:46.668Z,100.00
2022-12-31T22:46:16.803Z,100.00
2022-12-31T22:48:47.459Z,100.00
2022-12-31T22:51:17.045Z,100.00
2022-12-31T22:53:45.506Z,100.00
2022-12-31T22:56:16.100Z,100.00
2022-12-31T22:58:48.242Z,100.00
2022-12-31T23:01:18.961Z,100.00
2022-12-31T23:03:47.448Z,100.00
2022-12-31T23:06:16.166Z,100.00
2022-12-31T23:09:04.671Z,100.00
2022-12-31T23:11:33.357Z,100.00
2022-12-31T23:14:23.594Z,100.00
2022-12-31T23:17:31.542Z,100.00
2022-12-31T23:20:18.450Z,100.00
2022-12-31T23:23:08.808Z,100.00
2022-12-31T23:25:42.139Z,100.00
2022-12-31T23:28:13.912Z,100.00
2022-12-31T23:30:44.213Z,100.00
2022-12-31T23:33:16.349Z,100.00
2022-12-31T23:35:44.829Z,100.00
2022-12-31T23:38:13.430Z,100.00
2022-12-31T23:40:41.788Z,100.00
2022-12-31T23:43:19.240Z,100.00
2022-12-31T23:45:52.759Z,100.00
2022-12-31T23:48:21.176Z,100.00
2022-12-31T23:50:53.864Z,100.00
2022-12-31T23:53:25.275Z,100.00
2022-12-31T23:55:54.008Z,100.00
2022-12-31T23:58:23.092Z,100.00
