createdAt,value
2019-04-06T00:00:54.810Z,8.50
2019-04-06T00:03:43.492Z,8.50
2019-04-06T00:06:32.730Z,8.60
2019-04-06T00:09:21.595Z,8.50
2019-04-06T00:12:10.457Z,8.50
2019-04-06T00:14:59.308Z,8.50
2019-04-06T00:17:48.990Z,8.30
2019-04-06T00:20:39.492Z,8.30
2019-04-06T00:23:28.087Z,8.30
2019-04-06T00:26:17.674Z,8.20
2019-04-06T00:29:06.920Z,8.20
2019-04-06T00:32:12.644Z,8.10
2019-04-06T00:35:01.138Z,8.10
2019-04-06T00:37:50.263Z,8.10
2019-04-06T00:40:39.426Z,7.90
2019-04-06T00:43:28.544Z,8.00
2019-04-06T00:46:17.976Z,8.00
2019-04-06T00:49:06.730Z,7.90
2019-04-06T00:51:55.992Z,7.80
2019-04-06T00:54:44.832Z,7.90
2019-04-06T00:57:34.121Z,7.90
2019-04-06T01:00:23.598Z,7.90
2019-04-06T01:03:13.174Z,7.90
2019-04-06T01:06:02.595Z,7.80
2019-04-06T01:08:51.669Z,7.70
2019-04-06T01:11:41.396Z,7.70
2019-04-06T01:14:30.117Z,7.70
2019-04-06T01:17:20.129Z,7.70
2019-04-06T01:20:10.136Z,7.70
2019-04-06T01:22:59.288Z,7.80
2019-04-06T01:25:48.666Z,7.70
2019-04-06T01:28:37.638Z,7.70
2019-04-06T01:31:26.807Z,7.70
2019-04-06T01:34:15.293Z,7.70
2019-04-06T01:37:04.096Z,7.70
2019-04-06T01:39:52.937Z,7.60
2019-04-06T01:42:42.234Z,7.60
2019-04-06T01:45:31.603Z,7.60
2019-04-06T01:48:20.679Z,7.60
2019-04-06T01:51:10.048Z,7.50
2019-04-06T01:53:58.480Z,7.50
2019-04-06T01:56:47.757Z,7.40
2019-04-06T01:59:42.933Z,7.40
2019-04-06T02:02:37.042Z,7.40
2019-04-06T02:05:25.887Z,7.30
2019-04-06T02:08:15.177Z,7.30
2019-04-06T02:11:04.044Z,7.30
2019-04-06T02:13:53.302Z,7.30
2019-04-06T02:16:42.467Z,7.30
2019-04-06T02:19:31.642Z,7.30
2019-04-06T02:22:21.026Z,7.30
2019-04-06T02:25:12.877Z,7.30
2019-04-06T02:28:02.529Z,7.30
2019-04-06T02:31:07.776Z,7.30
2019-04-06T02:33:58.972Z,7.30
2019-04-06T02:37:00.322Z,7.30
2019-04-06T02:39:53.610Z,7.30
2019-04-06T02:42:54.134Z,7.30
2019-04-06T02:45:42.937Z,7.30
2019-04-06T02:48:32.261Z,7.20
2019-04-06T02:51:20.794Z,7.30
2019-04-06T02:54:10.279Z,7.30
2019-04-06T02:56:59.657Z,7.30
2019-04-06T02:59:48.208Z,7.30
2019-04-06T03:02:37.833Z,7.30
2019-04-06T03:05:26.643Z,7.30
2019-04-06T03:08:16.424Z,7.20
2019-04-06T03:11:06.095Z,7.30
2019-04-06T03:13:55.684Z,7.30
2019-04-06T03:16:44.433Z,7.30
2019-04-06T03:19:33.724Z,7.20
2019-04-06T03:22:22.937Z,7.20
2019-04-06T03:25:12.647Z,7.20
2019-04-06T03:28:01.897Z,7.20
2019-04-06T03:30:51.379Z,7.20
2019-04-06T03:33:41.169Z,7.20
2019-04-06T03:36:30.723Z,7.20
2019-04-06T03:39:19.828Z,7.20
2019-04-06T03:42:11.103Z,7.20
2019-04-06T03:44:59.680Z,7.20
2019-04-06T03:47:48.873Z,7.10
2019-04-06T03:50:37.985Z,7.10
2019-04-06T03:53:27.291Z,7.10
2019-04-06T03:56:16.697Z,7.10
2019-04-06T03:59:06.148Z,7.10
2019-04-06T04:01:55.381Z,7.10
2019-04-06T04:04:45.366Z,7.00
2019-04-06T04:07:34.896Z,7.00
2019-04-06T04:10:36.936Z,7.00
2019-04-06T04:13:26.503Z,6.90
2019-04-06T04:16:15.491Z,6.90
2019-04-06T04:19:04.961Z,6.90
2019-04-06T04:21:53.693Z,6.90
2019-04-06T04:24:42.672Z,6.90
2019-04-06T04:27:32.047Z,6.90
2019-04-06T04:30:32.179Z,6.80
2019-04-06T04:33:12.647Z,6.90
2019-04-06T04:36:02.217Z,6.80
2019-04-06T04:38:51.675Z,6.80
2019-04-06T04:41:41.010Z,6.80
2019-04-06T04:44:30.228Z,6.80
2019-04-06T04:47:19.313Z,6.70
2019-04-06T04:50:08.961Z,6.70
2019-04-06T04:52:58.552Z,6.70
2019-04-06T04:55:48.121Z,6.70
2019-04-06T04:58:37.078Z,6.70
2019-04-06T05:01:25.519Z,6.70
2019-04-06T05:04:15.170Z,6.70
2019-04-06T05:07:04.310Z,6.80
2019-04-06T05:09:53.361Z,6.80
2019-04-06T05:12:42.988Z,6.90
2019-04-06T05:15:49.089Z,6.90
2019-04-06T05:18:38.962Z,6.90
2019-04-06T05:21:28.336Z,7.00
2019-04-06T05:24:18.013Z,7.10
2019-04-06T05:27:06.791Z,7.20
2019-04-06T05:29:55.933Z,7.30
2019-04-06T05:32:45.814Z,7.40
2019-04-06T05:35:35.639Z,7.50
2019-04-06T05:38:25.292Z,7.60
2019-04-06T05:41:14.390Z,7.90
2019-04-06T05:44:04.138Z,8.10
2019-04-06T05:46:53.214Z,8.30
2019-04-06T05:49:42.880Z,8.60
2019-04-06T05:52:31.719Z,8.90
2019-04-06T05:55:20.898Z,9.10
2019-04-06T05:58:10.590Z,9.30
2019-04-06T06:00:59.545Z,9.40
2019-04-06T06:03:47.898Z,9.40
2019-04-06T06:06:36.344Z,9.60
2019-04-06T06:09:25.108Z,9.90
2019-04-06T06:12:14.222Z,10.20
2019-04-06T06:15:02.896Z,10.30
2019-04-06T06:17:50.512Z,10.40
2019-04-06T06:20:39.204Z,10.40
2019-04-06T06:23:26.909Z,10.70
2019-04-06T06:26:15.396Z,11.10
2019-04-06T06:29:03.230Z,10.90
2019-04-06T06:31:51.064Z,11.20
2019-04-06T06:34:39.005Z,11.40
2019-04-06T06:37:27.000Z,11.40
2019-04-06T06:40:15.810Z,11.50
2019-04-06T06:43:03.674Z,11.10
2019-04-06T06:45:52.317Z,10.90
2019-04-06T06:48:43.016Z,10.70
2019-04-06T06:51:30.620Z,10.40
2019-04-06T06:54:19.087Z,10.30
2019-04-06T06:57:06.902Z,10.20
2019-04-06T06:59:55.465Z,10.10
2019-04-06T07:02:43.370Z,10.10
2019-04-06T07:05:31.977Z,10.20
2019-04-06T07:08:20.455Z,10.40
2019-04-06T07:11:09.471Z,10.60
2019-04-06T07:13:57.687Z,10.80
2019-04-06T07:16:45.504Z,11.00
2019-04-06T07:19:33.603Z,11.20
2019-04-06T07:22:21.765Z,11.40
2019-04-06T07:25:11.832Z,11.80
2019-04-06T07:28:00.010Z,11.80
2019-04-06T07:30:48.544Z,12.00
2019-04-06T07:33:37.200Z,12.30
2019-04-06T07:36:25.493Z,12.50
2019-04-06T07:39:13.566Z,12.50
2019-04-06T07:42:02.000Z,12.60
2019-04-06T07:44:51.011Z,12.70
2019-04-06T07:47:39.625Z,12.90
2019-04-06T07:50:27.578Z,13.30
2019-04-06T07:53:15.611Z,13.70
2019-04-06T07:56:04.365Z,13.80
2019-04-06T07:58:52.989Z,13.50
2019-04-06T08:01:41.495Z,13.30
2019-04-06T08:04:29.515Z,13.30
2019-04-06T08:07:17.658Z,13.50
2019-04-06T08:10:06.385Z,13.40
2019-04-06T08:12:54.686Z,13.30
2019-04-06T08:15:43.353Z,13.60
2019-04-06T08:18:31.415Z,13.30
2019-04-06T08:21:19.811Z,13.30
2019-04-06T08:24:07.749Z,13.50
2019-04-06T08:26:55.945Z,13.40
2019-04-06T08:29:44.030Z,13.40
2019-04-06T08:32:32.172Z,13.60
2019-04-06T08:35:25.991Z,13.60
2019-04-06T08:38:12.469Z,13.60
2019-04-06T08:41:01.067Z,13.40
2019-04-06T08:43:49.101Z,13.40
2019-04-06T08:46:37.499Z,13.30
2019-04-06T08:49:25.334Z,13.30
2019-04-06T08:52:13.885Z,13.30
2019-04-06T08:55:02.433Z,13.30
2019-04-06T08:57:50.570Z,13.50
2019-04-06T09:00:39.013Z,13.60
2019-04-06T09:03:27.271Z,14.00
2019-04-06T09:06:15.625Z,14.30
2019-04-06T09:09:05.573Z,14.80
2019-04-06T09:11:53.750Z,15.40
2019-04-06T09:14:42.201Z,15.60
2019-04-06T09:17:30.757Z,15.60
2019-04-06T09:20:19.412Z,15.30
2019-04-06T09:23:07.424Z,15.00
2019-04-06T09:25:55.905Z,14.80
2019-04-06T09:28:44.334Z,14.80
2019-04-06T09:31:33.854Z,14.80
2019-04-06T09:34:22.278Z,14.80
2019-04-06T09:37:10.207Z,15.10
2019-04-06T09:39:58.771Z,15.70
2019-04-06T09:42:46.668Z,16.20
2019-04-06T09:45:49.215Z,16.40
2019-04-06T09:48:50.320Z,16.50
2019-04-06T09:51:39.705Z,16.60
2019-04-06T09:54:38.455Z,16.70
2019-04-06T09:57:28.759Z,16.80
2019-04-06T10:00:18.782Z,16.70
2019-04-06T10:03:21.015Z,16.70
2019-04-06T10:06:26.901Z,16.50
2019-04-06T10:09:32.532Z,16.60
2019-04-06T10:12:31.056Z,16.70
2019-04-06T10:15:37.524Z,16.70
2019-04-06T10:18:33.098Z,16.80
2019-04-06T10:21:39.158Z,16.90
2019-04-06T10:24:35.102Z,17.20
2019-04-06T10:27:25.054Z,17.10
2019-04-06T10:30:19.126Z,17.20
2019-04-06T10:33:15.734Z,17.30
2019-04-06T10:36:17.415Z,17.50
2019-04-06T10:39:14.027Z,17.60
2019-04-06T10:42:22.558Z,17.80
2019-04-06T10:45:21.212Z,17.90
2019-04-06T10:48:22.576Z,17.90
2019-04-06T10:51:14.663Z,18.00
2019-04-06T10:54:09.950Z,18.30
2019-04-06T10:57:00.213Z,18.40
2019-04-06T10:59:59.897Z,18.60
2019-04-06T11:03:00.086Z,18.80
2019-04-06T11:06:05.869Z,18.70
2019-04-06T11:08:58.241Z,18.80
2019-04-06T11:11:47.695Z,18.90
2019-04-06T11:14:49.722Z,19.20
2019-04-06T11:17:56.323Z,19.30
2019-04-06T11:20:48.721Z,19.20
2019-04-06T11:23:41.969Z,19.40
2019-04-06T11:26:48.079Z,19.50
2019-04-06T11:29:41.104Z,19.50
2019-04-06T11:32:46.184Z,19.60
2019-04-06T11:35:36.073Z,19.80
2019-04-06T11:38:42.116Z,19.90
2019-04-06T11:41:37.974Z,20.10
2019-04-06T11:44:37.872Z,20.20
2019-04-06T11:47:43.491Z,20.20
2019-04-06T11:50:33.808Z,20.40
2019-04-06T11:53:39.505Z,20.20
2019-04-06T11:56:32.406Z,20.30
2019-04-06T11:59:28.298Z,20.40
2019-04-06T12:02:30.706Z,20.20
2019-04-06T12:05:22.955Z,20.40
2019-04-06T12:08:30.535Z,20.60
2019-04-06T12:11:36.512Z,20.70
2019-04-06T12:14:32.851Z,20.70
2019-04-06T12:17:31.368Z,20.50
2019-04-06T12:20:27.159Z,20.40
2019-04-06T12:23:20.057Z,20.50
2019-04-06T12:26:12.730Z,20.50
2019-04-06T12:29:18.718Z,20.50
2019-04-06T12:32:11.182Z,20.70
2019-04-06T12:35:09.740Z,20.80
2019-04-06T12:38:14.435Z,20.80
2019-04-06T12:41:12.866Z,20.80
2019-04-06T12:44:18.785Z,20.80
2019-04-06T12:47:09.235Z,20.90
2019-04-06T12:49:59.260Z,21.00
2019-04-06T12:52:51.451Z,20.90
2019-04-06T12:55:41.090Z,20.80
2019-04-06T12:58:34.020Z,20.90
2019-04-06T13:01:40.251Z,20.80
2019-04-06T13:04:29.788Z,21.00
2019-04-06T13:07:25.835Z,21.00
2019-04-06T13:10:18.412Z,21.20
2019-04-06T13:13:13.395Z,21.20
2019-04-06T13:16:12.063Z,21.20
2019-04-06T13:19:08.534Z,21.30
2019-04-06T13:22:07.225Z,21.20
2019-04-06T13:24:56.975Z,21.10
2019-04-06T13:28:02.975Z,21.20
2019-04-06T13:31:08.890Z,21.20
2019-04-06T13:33:59.092Z,21.20
2019-04-06T13:37:05.483Z,21.00
2019-04-06T13:40:03.923Z,21.00
2019-04-06T13:42:56.832Z,21.30
2019-04-06T13:45:59.309Z,21.40
2019-04-06T13:48:52.178Z,21.30
2019-04-06T13:51:54.154Z,21.30
2019-04-06T13:54:44.131Z,21.20
2019-04-06T13:57:33.739Z,21.30
2019-04-06T14:00:40.265Z,21.40
2019-04-06T14:03:30.156Z,21.50
2019-04-06T14:06:31.602Z,21.60
2019-04-06T14:09:39.658Z,21.50
2019-04-06T14:12:45.591Z,21.50
2019-04-06T14:15:53.285Z,21.50
2019-04-06T14:19:00.257Z,21.60
2019-04-06T14:22:06.227Z,21.70
2019-04-06T14:25:02.049Z,21.60
2019-04-06T14:28:08.949Z,21.40
2019-04-06T14:30:59.109Z,21.40
2019-04-06T14:34:01.588Z,21.50
2019-04-06T14:36:51.146Z,21.40
2019-04-06T14:39:49.066Z,21.40
2019-04-06T14:42:55.427Z,21.40
2019-04-06T14:45:54.769Z,21.60
2019-04-06T14:49:12.053Z,21.60
2019-04-06T14:51:55.207Z,21.40
2019-04-06T14:54:44.579Z,21.30
2019-04-06T14:57:37.396Z,21.20
2019-04-06T15:00:27.590Z,21.20
2019-04-06T15:03:21.274Z,21.10
2019-04-06T15:06:11.801Z,21.00
2019-04-06T15:09:02.054Z,21.00
2019-04-06T15:11:51.831Z,20.90
2019-04-06T15:14:44.211Z,20.70
2019-04-06T15:17:36.245Z,20.60
2019-04-06T15:20:26.091Z,20.50
2019-04-06T15:23:21.301Z,20.50
2019-04-06T15:26:11.175Z,20.50
2019-04-06T15:29:16.143Z,20.40
2019-04-06T15:32:06.630Z,20.40
2019-04-06T15:38:15.294Z,20.30
2019-04-06T15:41:19.958Z,20.30
2019-04-06T15:44:25.760Z,20.20
2019-04-06T15:47:18.274Z,20.20
2019-04-06T15:50:12.035Z,20.30
2019-04-06T15:53:10.825Z,20.30
2019-04-06T15:56:00.591Z,20.30
2019-04-06T15:58:58.697Z,20.40
2019-04-06T16:02:04.570Z,20.40
2019-04-06T16:04:54.115Z,20.50
2019-04-06T16:07:46.085Z,20.80
2019-04-06T16:10:52.325Z,20.90
2019-04-06T16:13:45.599Z,21.00
2019-04-06T16:16:35.463Z,20.90
2019-04-06T16:19:25.364Z,20.90
2019-04-06T16:22:16.004Z,20.80
2019-04-06T16:25:09.233Z,20.60
2019-04-06T16:28:01.723Z,20.30
2019-04-06T16:30:51.960Z,20.10
2019-04-06T16:33:43.887Z,19.90
2019-04-06T16:36:34.098Z,19.80
2019-04-06T16:39:33.023Z,19.70
2019-04-06T16:42:31.934Z,19.70
2019-04-06T16:45:21.651Z,19.50
2019-04-06T16:48:17.372Z,19.40
2019-04-06T16:51:07.287Z,19.40
2019-04-06T16:53:56.997Z,19.30
2019-04-06T16:56:47.490Z,19.20
2019-04-06T16:59:38.772Z,19.10
2019-04-06T17:02:46.812Z,19.00
2019-04-06T17:05:46.139Z,19.00
2019-04-06T17:08:38.607Z,18.90
2019-04-06T17:11:44.182Z,18.80
2019-04-06T17:14:40.052Z,18.80
2019-04-06T17:17:36.045Z,18.60
2019-04-06T17:20:41.806Z,18.60
2019-04-06T17:23:31.673Z,18.50
2019-04-06T17:26:27.332Z,18.40
2019-04-06T17:29:29.138Z,18.30
2019-04-06T17:32:18.437Z,18.20
2019-04-06T17:35:11.486Z,18.10
2019-04-06T17:38:13.470Z,18.00
2019-04-06T17:41:03.975Z,17.90
2019-04-06T17:43:53.295Z,17.70
2019-04-06T17:46:58.267Z,17.70
2019-04-06T17:49:52.833Z,17.50
2019-04-06T17:52:55.559Z,17.40
2019-04-06T17:55:53.902Z,17.20
2019-04-06T17:59:01.232Z,17.10
2019-04-06T18:01:56.780Z,16.90
2019-04-06T18:04:49.083Z,16.70
2019-04-06T18:07:46.397Z,16.50
2019-04-06T18:10:42.567Z,16.30
2019-04-06T18:13:36.091Z,16.20
2019-04-06T18:16:26.672Z,16.40
2019-04-06T18:19:16.915Z,16.50
2019-04-06T18:22:06.705Z,16.50
2019-04-06T18:24:55.883Z,16.40
2019-04-06T18:27:46.272Z,16.30
2019-04-06T18:30:35.406Z,16.20
2019-04-06T18:33:27.014Z,16.10
2019-04-06T18:36:15.851Z,15.90
2019-04-06T18:39:11.554Z,15.80
2019-04-06T18:42:01.097Z,15.70
2019-04-06T18:44:50.910Z,15.60
2019-04-06T18:47:39.565Z,15.40
2019-04-06T18:50:36.574Z,15.30
2019-04-06T18:53:20.443Z,15.30
2019-04-06T18:56:10.043Z,15.30
2019-04-06T18:58:59.462Z,15.20
2019-04-06T19:01:48.486Z,15.20
2019-04-06T19:04:38.554Z,15.00
2019-04-06T19:07:27.893Z,14.90
2019-04-06T19:10:17.622Z,14.80
2019-04-06T19:13:07.185Z,14.70
2019-04-06T19:15:56.249Z,14.70
2019-04-06T19:18:45.723Z,14.60
2019-04-06T19:21:34.632Z,14.50
2019-04-06T19:24:23.507Z,14.40
2019-04-06T19:27:12.676Z,14.40
2019-04-06T19:30:02.371Z,14.20
2019-04-06T19:32:51.308Z,14.10
2019-04-06T19:35:40.831Z,14.00
2019-04-06T19:38:29.974Z,14.00
2019-04-06T19:41:19.263Z,14.00
2019-04-06T19:44:09.176Z,13.80
2019-04-06T19:46:58.644Z,13.80
2019-04-06T19:49:48.254Z,13.80
2019-04-06T19:52:39.326Z,13.80
2019-04-06T19:55:29.166Z,13.70
2019-04-06T19:58:18.053Z,13.60
2019-04-06T20:01:08.144Z,13.50
2019-04-06T20:03:58.010Z,13.50
2019-04-06T20:06:47.824Z,13.40
2019-04-06T20:09:37.110Z,13.40
2019-04-06T20:12:26.444Z,13.30
2019-04-06T20:15:15.820Z,13.30
2019-04-06T20:18:04.876Z,13.20
2019-04-06T20:20:54.125Z,13.10
2019-04-06T20:23:43.427Z,13.10
2019-04-06T20:26:32.447Z,13.10
2019-04-06T20:29:22.200Z,13.00
2019-04-06T20:32:12.135Z,12.90
2019-04-06T20:35:02.034Z,12.90
2019-04-06T20:37:51.431Z,12.80
2019-04-06T20:40:40.678Z,12.80
2019-04-06T20:43:29.829Z,12.80
2019-04-06T20:46:20.465Z,12.80
2019-04-06T20:49:10.134Z,12.80
2019-04-06T20:51:59.668Z,12.70
2019-04-06T20:54:49.173Z,12.70
2019-04-06T20:57:37.717Z,12.60
2019-04-06T21:00:27.189Z,12.60
2019-04-06T21:03:16.464Z,12.50
2019-04-06T21:06:06.434Z,12.30
2019-04-06T21:08:56.105Z,12.30
2019-04-06T21:11:45.856Z,12.20
2019-04-06T21:14:35.122Z,12.10
2019-04-06T21:17:24.642Z,12.10
2019-04-06T21:20:14.032Z,12.00
2019-04-06T21:23:03.375Z,11.90
2019-04-06T21:25:52.850Z,11.80
2019-04-06T21:28:42.157Z,11.80
2019-04-06T21:31:31.589Z,11.70
2019-04-06T21:34:20.580Z,11.60
2019-04-06T21:37:10.222Z,11.60
2019-04-06T21:39:59.834Z,11.60
2019-04-06T21:42:49.081Z,11.50
2019-04-06T21:45:38.700Z,11.50
2019-04-06T21:48:28.733Z,11.50
2019-04-06T21:51:18.042Z,11.40
2019-04-06T21:54:06.768Z,11.40
2019-04-06T21:56:55.873Z,11.40
2019-04-06T21:59:45.109Z,11.40
2019-04-06T22:02:34.519Z,11.40
2019-04-06T22:05:24.290Z,11.40
2019-04-06T22:08:14.036Z,11.40
2019-04-06T22:11:04.421Z,11.40
2019-04-06T22:13:54.002Z,11.40
2019-04-06T22:16:43.308Z,11.40
2019-04-06T22:19:32.583Z,11.40
2019-04-06T22:22:22.292Z,11.30
2019-04-06T22:25:12.215Z,11.30
2019-04-06T22:28:01.106Z,11.40
2019-04-06T22:30:49.737Z,11.40
2019-04-06T22:33:38.286Z,11.30
2019-04-06T22:36:27.669Z,11.30
2019-04-06T22:39:16.670Z,11.20
2019-04-06T22:42:05.319Z,11.20
2019-04-06T22:44:53.563Z,11.20
2019-04-06T22:47:42.482Z,11.20
2019-04-06T22:50:32.627Z,11.20
2019-04-06T22:53:21.210Z,11.10
2019-04-06T22:56:09.957Z,11.10
2019-04-06T22:58:58.440Z,11.00
2019-04-06T23:01:48.277Z,11.00
2019-04-06T23:04:47.657Z,11.00
2019-04-06T23:07:30.356Z,11.00
2019-04-06T23:10:20.240Z,10.90
2019-04-06T23:13:10.182Z,10.80
2019-04-06T23:15:59.507Z,10.80
2019-04-06T23:18:49.282Z,10.80
2019-04-06T23:21:39.692Z,10.80
2019-04-06T23:24:29.147Z,10.90
2019-04-06T23:27:17.923Z,10.80
2019-04-06T23:30:07.705Z,10.80
2019-04-06T23:32:56.040Z,10.80
2019-04-06T23:35:44.985Z,10.80
2019-04-06T23:38:33.880Z,10.80
2019-04-06T23:41:22.803Z,10.80
2019-04-06T23:44:11.691Z,10.80
2019-04-06T23:47:00.460Z,10.70
2019-04-06T23:49:49.535Z,10.80
2019-04-06T23:52:38.216Z,10.70
2019-04-06T23:55:27.132Z,10.60
2019-04-06T23:58:15.239Z,10.50
