createdAt,value
2023-03-10T00:01:31.354Z,2.40
2023-03-10T00:04:17.124Z,1.90
2023-03-10T00:06:47.018Z,2.00
2023-03-10T00:09:15.504Z,1.80
2023-03-10T00:12:02.504Z,1.90
2023-03-10T00:14:53.651Z,1.80
2023-03-10T00:17:37.140Z,2.10
2023-03-10T00:20:12.764Z,2.10
2023-03-10T00:22:49.912Z,2.10
2023-03-10T00:25:21.048Z,4.00
2023-03-10T00:27:52.813Z,4.00
2023-03-10T00:30:24.687Z,2.50
2023-03-10T00:32:54.207Z,2.30
2023-03-10T00:35:22.929Z,1.70
2023-03-10T00:37:53.302Z,1.90
2023-03-10T00:40:23.025Z,2.20
2023-03-10T00:43:00.612Z,2.20
2023-03-10T00:45:29.208Z,1.80
2023-03-10T00:48:00.534Z,2.00
2023-03-10T00:50:29.133Z,1.60
2023-03-10T00:53:02.247Z,1.50
2023-03-10T00:55:30.720Z,1.70
2023-03-10T00:57:59.134Z,1.70
2023-03-10T01:00:28.105Z,1.60
2023-03-10T01:02:56.899Z,1.60
2023-03-10T01:05:29.374Z,2.10
2023-03-10T01:07:57.760Z,3.20
2023-03-10T01:10:27.368Z,3.10
2023-03-10T01:12:55.956Z,2.60
2023-03-10T01:15:25.242Z,3.60
2023-03-10T01:17:53.610Z,3.30
2023-03-10T01:20:22.505Z,3.10
2023-03-10T01:22:50.781Z,2.60
2023-03-10T01:25:19.295Z,2.30
2023-03-10T01:27:47.955Z,2.10
2023-03-10T01:30:16.270Z,2.30
2023-03-10T01:32:46.523Z,3.00
2023-03-10T01:35:15.758Z,4.10
2023-03-10T01:37:45.059Z,3.90
2023-03-10T01:40:16.720Z,2.70
2023-03-10T01:42:46.192Z,3.60
2023-03-10T01:45:14.509Z,2.40
2023-03-10T01:47:43.398Z,2.00
2023-03-10T01:50:14.229Z,1.70
2023-03-10T01:52:44.105Z,1.80
2023-03-10T01:55:13.152Z,2.00
2023-03-10T01:57:44.495Z,2.00
2023-03-10T02:00:16.471Z,2.10
2023-03-10T02:02:59.383Z,3.00
2023-03-10T02:05:28.179Z,2.20
2023-03-10T02:07:56.866Z,2.60
2023-03-10T02:10:26.070Z,2.10
2023-03-10T02:12:54.442Z,2.00
2023-03-10T02:15:23.341Z,1.60
2023-03-10T02:17:52.363Z,1.90
2023-03-10T02:20:34.539Z,1.90
2023-03-10T02:23:02.925Z,1.80
2023-03-10T02:25:37.356Z,2.00
2023-03-10T02:28:05.729Z,2.00
2023-03-10T02:30:37.530Z,1.70
2023-03-10T02:33:10.130Z,1.90
2023-03-10T02:35:39.392Z,1.70
2023-03-10T02:38:11.033Z,1.80
2023-03-10T02:40:48.223Z,1.60
2023-03-10T02:43:32.484Z,1.40
2023-03-10T02:46:06.932Z,1.50
2023-03-10T02:48:37.799Z,1.60
2023-03-10T02:51:22.331Z,1.40
2023-03-10T02:53:50.604Z,1.50
2023-03-10T02:56:19.233Z,1.80
2023-03-10T02:58:48.352Z,1.50
2023-03-10T03:01:19.174Z,1.70
2023-03-10T03:03:47.716Z,1.60
2023-03-10T03:06:16.363Z,1.50
2023-03-10T03:08:45.769Z,1.40
2023-03-10T03:11:16.644Z,1.40
2023-03-10T03:13:45.741Z,1.40
2023-03-10T03:16:14.846Z,1.60
2023-03-10T03:18:43.802Z,1.40
2023-03-10T03:21:17.602Z,1.40
2023-03-10T03:23:47.166Z,1.70
2023-03-10T03:26:19.421Z,1.30
2023-03-10T03:28:49.649Z,1.60
2023-03-10T03:31:24.080Z,1.70
2023-03-10T03:34:01.352Z,1.60
2023-03-10T03:36:30.851Z,1.50
2023-03-10T03:38:59.344Z,1.30
2023-03-10T03:41:30.491Z,1.60
2023-03-10T03:43:59.149Z,1.50
2023-03-10T03:46:29.500Z,1.60
2023-03-10T03:49:00.420Z,1.60
2023-03-10T03:51:31.458Z,1.60
2023-03-10T03:54:00.761Z,1.80
2023-03-10T03:56:29.964Z,1.80
2023-03-10T03:58:58.650Z,2.10
2023-03-10T04:01:27.545Z,2.00
2023-03-10T04:03:56.998Z,1.80
2023-03-10T04:06:25.855Z,2.10
2023-03-10T04:08:54.631Z,2.50
2023-03-10T04:11:24.361Z,2.60
2023-03-10T04:13:52.634Z,2.30
2023-03-10T04:16:21.430Z,1.90
2023-03-10T04:18:50.209Z,2.00
2023-03-10T04:21:18.993Z,2.20
2023-03-10T04:23:48.405Z,1.80
2023-03-10T04:26:20.672Z,2.10
2023-03-10T04:28:50.177Z,2.10
2023-03-10T04:31:20.564Z,2.20
2023-03-10T04:33:50.642Z,2.20
2023-03-10T04:36:20.421Z,2.10
2023-03-10T04:38:53.332Z,2.50
2023-03-10T04:41:24.703Z,2.50
2023-03-10T04:43:56.107Z,2.70
2023-03-10T04:46:24.908Z,2.30
2023-03-10T04:48:56.194Z,2.30
2023-03-10T04:51:24.769Z,2.40
2023-03-10T04:53:54.373Z,2.00
2023-03-10T04:56:22.769Z,2.10
2023-03-10T04:58:53.494Z,2.20
2023-03-10T05:01:43.969Z,1.40
2023-03-10T05:04:26.509Z,2.30
2023-03-10T05:06:55.290Z,1.70
2023-03-10T05:09:30.850Z,1.90
2023-03-10T05:12:21.437Z,2.50
2023-03-10T05:14:59.374Z,2.60
2023-03-10T05:17:28.878Z,2.40
2023-03-10T05:20:00.300Z,2.50
2023-03-10T05:22:30.949Z,2.10
2023-03-10T05:25:11.202Z,2.30
2023-03-10T05:27:41.114Z,2.50
2023-03-10T05:30:11.782Z,4.20
2023-03-10T05:32:40.258Z,2.80
2023-03-10T05:35:09.830Z,2.40
2023-03-10T05:37:42.289Z,2.50
2023-03-10T05:40:16.646Z,2.30
2023-03-10T05:42:45.045Z,2.40
2023-03-10T05:45:14.045Z,2.40
2023-03-10T05:47:48.480Z,2.50
2023-03-10T05:50:18.463Z,2.90
2023-03-10T05:52:50.423Z,2.50
2023-03-10T05:55:20.480Z,1.90
2023-03-10T05:57:49.123Z,2.00
2023-03-10T06:00:21.136Z,2.30
2023-03-10T06:02:56.204Z,2.10
2023-03-10T06:05:27.687Z,2.80
2023-03-10T06:07:56.174Z,2.20
2023-03-10T06:10:24.653Z,2.10
2023-03-10T06:12:56.722Z,2.30
2023-03-10T06:15:27.049Z,2.50
2023-03-10T06:17:55.273Z,2.30
2023-03-10T06:20:25.552Z,2.50
2023-03-10T06:22:54.752Z,2.20
2023-03-10T06:25:24.004Z,2.20
2023-03-10T06:27:52.236Z,1.90
2023-03-10T06:30:21.652Z,2.10
2023-03-10T06:32:51.269Z,2.10
2023-03-10T06:35:20.165Z,2.20
2023-03-10T06:37:56.520Z,2.50
2023-03-10T06:40:24.996Z,2.70
2023-03-10T06:42:53.387Z,2.60
2023-03-10T06:45:22.476Z,2.10
2023-03-10T06:47:50.821Z,2.30
2023-03-10T06:50:19.586Z,1.90
2023-03-10T06:52:52.743Z,2.10
2023-03-10T06:55:21.025Z,2.00
2023-03-10T06:57:49.402Z,1.90
2023-03-10T07:00:18.552Z,1.80
2023-03-10T07:02:47.286Z,1.90
2023-03-10T07:05:15.466Z,2.10
2023-03-10T07:07:44.020Z,2.20
2023-03-10T07:10:17.148Z,2.30
2023-03-10T07:12:46.149Z,2.40
2023-03-10T07:15:16.253Z,2.40
2023-03-10T07:17:47.264Z,2.10
2023-03-10T07:20:15.578Z,2.00
2023-03-10T07:22:44.735Z,2.00
2023-03-10T07:25:13.674Z,1.50
2023-03-10T07:27:42.049Z,1.70
2023-03-10T07:30:11.746Z,1.80
2023-03-10T07:32:40.485Z,1.60
2023-03-10T07:35:09.242Z,1.70
2023-03-10T07:37:39.401Z,2.00
2023-03-10T07:40:08.894Z,1.80
2023-03-10T07:42:37.149Z,1.70
2023-03-10T07:45:06.640Z,1.80
2023-03-10T07:47:35.019Z,2.10
2023-03-10T07:50:03.529Z,2.20
2023-03-10T07:52:33.147Z,1.80
2023-03-10T07:55:01.817Z,2.50
2023-03-10T07:57:30.276Z,2.70
2023-03-10T07:59:58.690Z,2.20
2023-03-10T08:02:27.076Z,1.70
2023-03-10T08:04:55.852Z,2.00
2023-03-10T08:07:32.189Z,1.80
2023-03-10T08:10:00.525Z,2.30
2023-03-10T08:12:29.807Z,1.80
2023-03-10T08:14:58.699Z,1.80
2023-03-10T08:17:31.190Z,2.10
2023-03-10T08:20:00.136Z,1.90
2023-03-10T08:22:28.563Z,1.90
2023-03-10T08:24:57.057Z,1.90
2023-03-10T08:27:28.878Z,2.10
2023-03-10T08:30:00.555Z,2.30
2023-03-10T08:32:29.154Z,2.40
2023-03-10T08:34:57.626Z,2.80
2023-03-10T08:37:26.108Z,4.10
2023-03-10T08:39:56.845Z,3.30
2023-03-10T08:42:27.198Z,5.10
2023-03-10T08:44:56.393Z,4.60
2023-03-10T08:47:28.839Z,6.20
2023-03-10T08:49:58.978Z,5.60
2023-03-10T08:52:27.574Z,6.90
2023-03-10T08:54:59.460Z,7.70
2023-03-10T08:57:28.223Z,6.80
2023-03-10T08:59:56.710Z,5.60
2023-03-10T09:02:25.701Z,5.20
2023-03-10T09:04:54.296Z,5.00
2023-03-10T09:07:22.674Z,4.90
2023-03-10T09:09:51.653Z,4.00
2023-03-10T09:12:20.810Z,3.80
2023-03-10T09:14:49.360Z,3.60
2023-03-10T09:17:18.466Z,3.40
2023-03-10T09:19:47.224Z,4.00
2023-03-10T09:22:15.606Z,3.90
2023-03-10T09:24:44.598Z,3.40
2023-03-10T09:27:12.907Z,2.50
2023-03-10T09:29:43.391Z,2.60
2023-03-10T09:32:12.585Z,2.50
2023-03-10T09:34:41.225Z,2.10
2023-03-10T09:37:15.443Z,2.30
2023-03-10T09:39:44.619Z,2.10
2023-03-10T09:42:38.272Z,2.60
2023-03-10T09:45:24.291Z,3.10
2023-03-10T09:48:34.065Z,2.60
2023-03-10T09:51:06.118Z,2.80
2023-03-10T09:53:54.472Z,2.60
2023-03-10T09:56:30.014Z,2.20
2023-03-10T09:59:11.570Z,3.10
2023-03-10T10:01:44.602Z,3.10
2023-03-10T10:04:18.690Z,2.60
2023-03-10T10:06:48.824Z,2.60
2023-03-10T10:09:36.055Z,2.30
2023-03-10T10:12:14.254Z,2.50
2023-03-10T10:14:55.016Z,3.00
2023-03-10T10:17:55.058Z,2.70
2023-03-10T10:20:42.630Z,2.50
2023-03-10T10:23:24.487Z,2.50
2023-03-10T10:25:53.610Z,2.70
2023-03-10T10:28:43.988Z,2.30
2023-03-10T10:31:17.723Z,2.50
2023-03-10T10:33:57.046Z,2.80
2023-03-10T10:36:30.413Z,3.00
2023-03-10T10:38:59.538Z,3.00
2023-03-10T10:41:30.158Z,2.60
2023-03-10T10:44:07.124Z,2.10
2023-03-10T10:46:37.362Z,2.60
2023-03-10T10:49:26.322Z,2.70
2023-03-10T10:52:06.105Z,2.40
2023-03-10T10:54:39.379Z,2.60
2023-03-10T10:57:19.631Z,2.60
2023-03-10T10:59:48.626Z,2.70
2023-03-10T11:02:24.516Z,2.70
2023-03-10T11:04:53.132Z,2.40
2023-03-10T11:07:26.058Z,2.20
2023-03-10T11:10:00.102Z,2.40
2023-03-10T11:12:34.457Z,2.40
2023-03-10T11:15:25.953Z,2.30
2023-03-10T11:18:13.366Z,2.10
2023-03-10T11:20:51.966Z,2.30
2023-03-10T11:23:30.055Z,2.30
2023-03-10T11:26:01.957Z,2.50
2023-03-10T11:28:40.165Z,2.40
2023-03-10T11:31:33.698Z,2.50
2023-03-10T11:34:04.181Z,2.20
2023-03-10T11:36:57.457Z,2.40
2023-03-10T11:39:48.730Z,2.40
2023-03-10T11:42:35.467Z,2.20
2023-03-10T11:45:22.253Z,2.20
2023-03-10T11:47:56.435Z,2.20
2023-03-10T11:50:39.800Z,2.90
2023-03-10T11:53:17.973Z,2.50
2023-03-10T11:55:47.120Z,2.80
2023-03-10T11:58:22.577Z,3.40
2023-03-10T12:00:54.024Z,3.10
2023-03-10T12:03:41.501Z,2.40
2023-03-10T12:06:13.848Z,2.60
2023-03-10T12:08:42.213Z,2.40
2023-03-10T12:11:19.422Z,2.40
2023-03-10T12:13:50.424Z,2.30
2023-03-10T12:16:22.969Z,2.70
2023-03-10T12:18:54.771Z,2.30
2023-03-10T12:21:28.818Z,2.60
2023-03-10T12:24:01.744Z,2.20
2023-03-10T12:27:00.785Z,2.50
2023-03-10T12:29:34.075Z,2.40
2023-03-10T12:32:02.446Z,2.20
2023-03-10T12:34:33.930Z,2.40
2023-03-10T12:37:09.248Z,2.40
2023-03-10T12:39:43.719Z,2.30
2023-03-10T12:42:31.714Z,2.50
2023-03-10T12:45:03.159Z,2.00
2023-03-10T12:47:35.022Z,3.00
2023-03-10T12:50:08.523Z,2.40
2023-03-10T12:53:01.100Z,2.70
2023-03-10T12:55:31.812Z,2.50
2023-03-10T12:58:22.858Z,2.70
2023-03-10T13:01:02.154Z,2.60
2023-03-10T13:03:54.660Z,2.50
2023-03-10T13:06:46.688Z,2.80
2023-03-10T13:09:27.635Z,2.70
2023-03-10T13:12:30.457Z,2.60
2023-03-10T13:15:31.661Z,2.50
2023-03-10T13:18:31.872Z,2.70
2023-03-10T13:21:11.009Z,2.60
2023-03-10T13:23:49.514Z,3.00
2023-03-10T13:26:29.596Z,3.50
2023-03-10T13:29:32.819Z,3.20
2023-03-10T13:32:08.917Z,3.00
2023-03-10T13:35:04.329Z,3.00
2023-03-10T13:37:47.908Z,3.60
2023-03-10T13:44:05.093Z,3.60
2023-03-10T13:47:00.160Z,4.20
2023-03-10T13:49:41.489Z,4.10
2023-03-10T13:52:39.951Z,4.40
2023-03-10T13:55:42.842Z,4.00
2023-03-10T13:58:28.518Z,4.00
2023-03-10T14:01:09.852Z,3.60
2023-03-10T14:04:02.539Z,3.40
2023-03-10T14:06:51.135Z,3.00
2023-03-10T14:09:29.123Z,3.30
2023-03-10T14:12:06.706Z,3.30
2023-03-10T14:14:51.974Z,3.90
2023-03-10T14:17:48.428Z,3.50
2023-03-10T14:21:23.157Z,4.00
2023-03-10T14:23:52.160Z,3.90
2023-03-10T14:26:20.439Z,4.50
2023-03-10T14:28:49.118Z,4.20
2023-03-10T14:31:21.567Z,4.10
2023-03-10T14:33:50.713Z,4.60
2023-03-10T14:36:19.551Z,4.10
2023-03-10T14:38:56.781Z,4.30
2023-03-10T14:41:29.047Z,4.80
2023-03-10T14:43:58.669Z,4.50
2023-03-10T14:46:27.965Z,4.80
2023-03-10T14:48:56.544Z,4.80
2023-03-10T14:51:35.161Z,4.80
2023-03-10T14:54:04.680Z,4.50
2023-03-10T14:56:34.389Z,4.20
2023-03-10T14:59:03.280Z,4.10
2023-03-10T15:01:31.572Z,4.60
2023-03-10T15:04:16.139Z,5.10
2023-03-10T15:06:44.711Z,4.50
2023-03-10T15:09:13.392Z,4.40
2023-03-10T15:11:42.082Z,6.20
2023-03-10T15:14:23.289Z,5.70
2023-03-10T15:17:03.317Z,4.70
2023-03-10T15:19:55.110Z,3.70
2023-03-10T15:22:23.432Z,4.00
2023-03-10T15:24:51.722Z,4.00
2023-03-10T15:27:20.086Z,3.20
2023-03-10T15:29:50.627Z,3.80
2023-03-10T15:32:19.219Z,3.70
2023-03-10T15:34:47.587Z,3.80
2023-03-10T15:37:15.831Z,4.00
2023-03-10T15:39:44.225Z,3.50
2023-03-10T15:42:14.266Z,3.70
2023-03-10T15:44:42.856Z,4.00
2023-03-10T15:47:13.268Z,3.80
2023-03-10T15:49:42.586Z,3.70
2023-03-10T15:52:11.888Z,3.80
2023-03-10T15:54:41.128Z,4.40
2023-03-10T15:57:09.889Z,4.50
2023-03-10T15:59:38.576Z,4.30
2023-03-10T16:02:07.119Z,4.70
2023-03-10T16:04:36.825Z,4.70
2023-03-10T16:07:07.501Z,4.80
2023-03-10T16:09:36.189Z,5.50
2023-03-10T16:12:06.245Z,5.30
2023-03-10T16:14:38.686Z,5.70
2023-03-10T16:17:08.414Z,5.80
2023-03-10T16:19:36.773Z,5.70
2023-03-10T16:22:07.718Z,7.10
2023-03-10T16:24:36.504Z,6.80
2023-03-10T16:27:04.885Z,6.50
2023-03-10T16:29:33.778Z,7.50
2023-03-10T16:32:02.585Z,7.50
2023-03-10T16:34:40.889Z,7.40
2023-03-10T16:37:11.764Z,7.40
2023-03-10T16:39:40.923Z,7.30
2023-03-10T16:42:09.403Z,7.40
2023-03-10T16:44:38.604Z,7.90
2023-03-10T16:47:06.985Z,7.20
2023-03-10T16:49:36.697Z,7.70
2023-03-10T16:52:10.803Z,8.20
2023-03-10T16:54:42.183Z,8.80
2023-03-10T16:57:12.488Z,8.40
2023-03-10T16:59:42.649Z,8.10
2023-03-10T17:02:15.655Z,8.30
2023-03-10T17:04:45.620Z,8.30
2023-03-10T17:07:14.424Z,7.90
2023-03-10T17:09:43.009Z,6.90
2023-03-10T17:12:12.812Z,7.50
2023-03-10T17:14:41.805Z,6.70
2023-03-10T17:17:10.295Z,7.40
2023-03-10T17:19:38.773Z,7.50
2023-03-10T17:22:07.063Z,7.20
2023-03-10T17:24:36.480Z,7.40
2023-03-10T17:27:07.625Z,7.00
2023-03-10T17:29:36.293Z,5.00
2023-03-10T17:32:07.361Z,5.40
2023-03-10T17:34:36.979Z,5.80
2023-03-10T17:37:05.555Z,6.10
2023-03-10T17:39:35.388Z,6.50
2023-03-10T17:42:04.668Z,6.70
2023-03-10T17:44:34.280Z,6.70
2023-03-10T17:47:03.164Z,6.80
2023-03-10T17:49:33.795Z,6.20
2023-03-10T17:52:02.372Z,7.50
2023-03-10T17:54:31.092Z,7.70
2023-03-10T17:56:59.851Z,6.40
2023-03-10T17:59:29.051Z,7.40
2023-03-10T18:01:57.423Z,8.20
2023-03-10T18:04:29.955Z,7.50
2023-03-10T18:07:03.698Z,7.70
2023-03-10T18:09:51.968Z,7.40
2023-03-10T18:12:24.468Z,8.00
2023-03-10T18:14:54.071Z,8.20
2023-03-10T18:17:22.762Z,7.90
2023-03-10T18:19:52.400Z,8.60
2023-03-10T18:22:22.093Z,8.50
2023-03-10T18:24:50.351Z,8.60
2023-03-10T18:27:18.733Z,8.90
2023-03-10T18:29:47.725Z,9.30
2023-03-10T18:32:19.008Z,8.60
2023-03-10T18:34:49.198Z,9.30
2023-03-10T18:37:17.611Z,9.20
2023-03-10T18:39:51.820Z,9.30
2023-03-10T18:42:22.068Z,9.40
2023-03-10T18:44:50.948Z,8.20
2023-03-10T18:47:19.859Z,8.80
2023-03-10T18:49:50.135Z,9.70
2023-03-10T18:52:18.515Z,9.80
2023-03-10T18:54:47.230Z,9.40
2023-03-10T18:57:16.088Z,8.90
2023-03-10T18:59:44.989Z,8.90
2023-03-10T19:02:17.572Z,9.30
2023-03-10T19:04:47.980Z,9.30
2023-03-10T19:07:17.806Z,9.50
2023-03-10T19:09:47.363Z,9.70
2023-03-10T19:12:16.409Z,9.30
2023-03-10T19:14:46.332Z,9.20
2023-03-10T19:17:14.707Z,9.30
2023-03-10T19:19:46.772Z,9.40
2023-03-10T19:22:15.154Z,9.60
2023-03-10T19:24:43.841Z,10.20
2023-03-10T19:27:13.149Z,10.30
2023-03-10T19:29:53.293Z,9.70
2023-03-10T19:32:26.353Z,9.70
2023-03-10T19:34:57.134Z,10.20
2023-03-10T19:37:30.511Z,9.70
2023-03-10T19:39:59.526Z,11.70
2023-03-10T19:42:28.010Z,9.70
2023-03-10T19:44:56.698Z,10.00
2023-03-10T19:47:25.181Z,10.10
2023-03-10T19:50:00.533Z,11.30
2023-03-10T19:52:29.429Z,10.30
2023-03-10T19:54:57.839Z,10.70
2023-03-10T19:57:26.287Z,11.30
2023-03-10T19:59:55.586Z,11.60
2023-03-10T20:02:24.991Z,11.50
2023-03-10T20:04:53.274Z,10.90
2023-03-10T20:07:21.766Z,11.70
2023-03-10T20:09:50.771Z,11.80
2023-03-10T20:12:19.440Z,12.20
2023-03-10T20:14:47.946Z,11.80
2023-03-10T20:17:18.771Z,12.50
2023-03-10T20:19:48.778Z,12.60
2023-03-10T20:22:19.428Z,12.30
2023-03-10T20:24:50.352Z,13.70
2023-03-10T20:27:23.348Z,12.70
2023-03-10T20:29:56.738Z,12.60
2023-03-10T20:32:28.001Z,13.00
2023-03-10T20:34:56.470Z,12.20
2023-03-10T20:37:24.661Z,13.50
2023-03-10T20:39:54.233Z,13.00
2023-03-10T20:42:22.535Z,13.40
2023-03-10T20:44:50.918Z,13.50
2023-03-10T20:47:19.195Z,13.60
2023-03-10T20:49:47.779Z,14.10
2023-03-10T20:52:16.675Z,13.90
2023-03-10T20:54:45.776Z,15.10
2023-03-10T20:57:14.159Z,15.20
2023-03-10T20:59:46.842Z,16.60
2023-03-10T21:02:16.447Z,15.60
2023-03-10T21:04:45.119Z,17.30
2023-03-10T21:07:13.512Z,16.50
2023-03-10T21:09:42.604Z,17.90
2023-03-10T21:12:12.530Z,18.40
2023-03-10T21:19:44.237Z,19.40
2023-03-10T21:22:13.656Z,18.90
2023-03-10T21:24:41.926Z,20.20
2023-03-10T21:27:10.397Z,19.50
2023-03-10T21:29:40.231Z,19.80
2023-03-10T21:32:09.075Z,19.70
2023-03-10T21:34:37.419Z,19.70
2023-03-10T21:37:05.730Z,18.30
2023-03-10T21:39:36.088Z,19.70
2023-03-10T21:42:06.734Z,20.70
2023-03-10T21:44:35.554Z,20.80
2023-03-10T21:47:04.004Z,19.80
2023-03-10T21:49:37.418Z,20.20
2023-03-10T21:52:06.832Z,20.80
2023-03-10T21:54:35.101Z,19.00
2023-03-10T21:57:03.484Z,19.30
2023-03-10T21:59:32.181Z,19.50
2023-03-10T22:02:00.993Z,20.20
2023-03-10T22:04:30.468Z,18.80
2023-03-10T22:07:05.643Z,19.50
2023-03-10T22:09:49.239Z,19.40
2023-03-10T22:12:19.125Z,19.20
2023-03-10T22:14:50.601Z,19.60
2023-03-10T22:17:23.023Z,19.40
2023-03-10T22:20:00.116Z,20.80
2023-03-10T22:22:30.239Z,18.80
2023-03-10T22:25:09.381Z,19.60
2023-03-10T22:27:46.261Z,18.40
2023-03-10T22:30:22.944Z,18.40
2023-03-10T22:33:12.755Z,18.40
2023-03-10T22:39:22.748Z,16.40
2023-03-10T22:50:04.692Z,16.40
2023-03-10T22:52:33.779Z,16.70
2023-03-10T22:55:02.290Z,15.80
2023-03-10T22:57:30.676Z,16.70
2023-03-10T22:59:59.030Z,15.90
2023-03-10T23:02:27.686Z,17.00
2023-03-10T23:04:56.103Z,16.20
2023-03-10T23:07:25.158Z,16.40
2023-03-10T23:09:53.478Z,14.90
2023-03-10T23:12:22.063Z,15.90
2023-03-10T23:14:51.061Z,15.00
2023-03-10T23:17:20.262Z,16.10
2023-03-10T23:19:51.509Z,15.30
2023-03-10T23:22:20.608Z,16.20
2023-03-10T23:24:50.024Z,15.80
2023-03-10T23:27:18.926Z,16.10
2023-03-10T23:29:47.259Z,14.80
2023-03-10T23:32:15.738Z,16.00
2023-03-10T23:34:44.522Z,14.80
2023-03-10T23:37:12.845Z,15.30
2023-03-10T23:39:42.249Z,16.20
2023-03-10T23:42:12.203Z,15.50
2023-03-10T23:44:40.744Z,15.70
2023-03-10T23:47:09.352Z,15.00
2023-03-10T23:49:37.669Z,15.10
2023-03-10T23:52:06.200Z,15.00
2023-03-10T23:54:35.497Z,14.00
2023-03-10T23:57:04.952Z,15.40
2023-03-10T23:59:36.156Z,13.80
