createdAt,value
2023-04-24T00:03:23.311Z,99.90
2023-04-24T00:10:06.143Z,99.90
2023-04-24T00:16:48.457Z,99.90
2023-04-24T00:23:31.489Z,99.90
2023-04-24T00:30:14.032Z,99.90
2023-04-24T00:36:56.316Z,99.90
2023-04-24T00:43:38.777Z,99.90
2023-04-24T00:50:22.717Z,99.90
2023-04-24T00:57:06.813Z,99.90
2023-04-24T01:03:51.948Z,99.90
2023-04-24T01:10:35.634Z,99.90
2023-04-24T01:17:17.952Z,99.90
2023-04-24T01:24:00.422Z,99.90
2023-04-24T01:30:43.107Z,99.90
2023-04-24T01:37:25.792Z,99.90
2023-04-24T01:44:08.613Z,99.90
2023-04-24T01:50:51.261Z,99.90
2023-04-24T01:57:34.407Z,99.90
2023-04-24T02:04:17.004Z,99.90
2023-04-24T02:10:59.488Z,99.90
2023-04-24T02:17:41.769Z,99.90
2023-04-24T02:24:24.094Z,99.90
2023-04-24T02:31:07.105Z,99.90
2023-04-24T02:37:49.459Z,99.90
2023-04-24T02:44:31.757Z,99.90
2023-04-24T02:51:14.181Z,99.90
2023-04-24T02:57:56.478Z,99.90
2023-04-24T03:04:38.932Z,99.90
2023-04-24T03:11:21.524Z,99.90
2023-04-24T03:18:03.976Z,99.90
2023-04-24T03:24:46.378Z,99.90
2023-04-24T03:31:31.937Z,99.90
2023-04-24T03:38:14.596Z,99.90
2023-04-24T03:45:16.492Z,99.90
2023-04-24T03:52:03.401Z,99.90
2023-04-24T03:58:46.218Z,99.90
2023-04-24T04:05:28.755Z,99.90
2023-04-24T04:12:13.669Z,99.90
2023-04-24T04:18:56.661Z,99.90
2023-04-24T04:25:39.063Z,99.90
2023-04-24T04:32:21.533Z,99.90
2023-04-24T04:39:04.886Z,99.90
2023-04-24T04:46:04.429Z,99.90
2023-04-24T04:53:00.938Z,99.90
2023-04-24T04:59:48.661Z,99.90
2023-04-24T05:06:41.587Z,99.90
2023-04-24T05:13:38.124Z,99.90
2023-04-24T05:20:25.823Z,99.90
2023-04-24T05:27:08.423Z,99.90
2023-04-24T05:33:55.595Z,99.90
2023-04-24T05:40:38.624Z,99.90
2023-04-24T05:47:22.746Z,99.90
2023-04-24T05:54:05.908Z,99.90
2023-04-24T06:00:48.846Z,99.90
2023-04-24T06:07:32.516Z,99.90
2023-04-24T06:14:18.441Z,99.90
2023-04-24T06:21:24.034Z,99.90
2023-04-24T06:28:06.633Z,99.90
2023-04-24T06:34:48.960Z,99.90
2023-04-24T06:41:31.363Z,91.20
2023-04-24T06:48:13.727Z,86.70
2023-04-24T06:55:02.357Z,82.60
2023-04-24T07:01:44.768Z,78.20
2023-04-24T07:08:27.190Z,79.20
2023-04-24T07:15:10.182Z,79.60
2023-04-24T07:21:52.477Z,79.70
2023-04-24T07:28:34.778Z,87.30
2023-04-24T07:35:17.320Z,93.10
2023-04-24T07:42:00.188Z,95.20
2023-04-24T07:48:42.614Z,94.30
2023-04-24T07:55:27.937Z,89.60
2023-04-24T08:02:10.779Z,87.50
2023-04-24T08:08:53.134Z,82.90
2023-04-24T08:15:35.803Z,81.80
2023-04-24T08:22:18.463Z,80.50
2023-04-24T08:29:00.755Z,76.50
2023-04-24T08:35:43.119Z,74.90
2023-04-24T08:42:27.673Z,76.00
2023-04-24T08:49:10.135Z,73.60
2023-04-24T08:55:54.831Z,73.40
2023-04-24T09:02:37.254Z,76.90
2023-04-24T09:09:19.941Z,80.00
2023-04-24T09:16:02.452Z,79.50
2023-04-24T09:22:46.308Z,81.90
2023-04-24T09:29:29.068Z,90.30
2023-04-24T09:36:12.414Z,96.50
2023-04-24T09:43:01.860Z,96.50
2023-04-24T09:49:45.035Z,93.60
2023-04-24T09:56:28.033Z,87.00
2023-04-24T10:03:10.754Z,85.40
2023-04-24T10:09:53.807Z,86.60
2023-04-24T10:16:36.184Z,83.10
2023-04-24T10:23:20.322Z,81.60
2023-04-24T10:30:03.218Z,77.30
2023-04-24T10:36:58.372Z,74.30
2023-04-24T10:43:41.633Z,77.00
2023-04-24T10:50:24.148Z,79.40
2023-04-24T10:57:22.670Z,81.90
2023-04-24T11:04:05.465Z,83.60
2023-04-24T11:10:59.480Z,83.10
2023-04-24T11:17:43.777Z,82.20
2023-04-24T11:24:27.367Z,84.70
2023-04-24T11:31:37.392Z,83.80
2023-04-24T11:38:24.685Z,80.50
2023-04-24T11:45:13.476Z,80.00
2023-04-24T11:52:00.941Z,80.50
2023-04-24T11:58:43.570Z,82.50
2023-04-24T12:05:28.403Z,90.70
2023-04-24T12:12:13.419Z,87.50
2023-04-24T12:18:55.885Z,84.50
2023-04-24T12:25:40.014Z,82.60
2023-04-24T12:32:22.448Z,85.60
2023-04-24T12:39:16.365Z,85.80
2023-04-24T12:45:59.973Z,86.80
2023-04-24T12:52:43.153Z,87.60
2023-04-24T12:59:25.564Z,87.60
2023-04-24T13:06:07.919Z,87.50
2023-04-24T13:12:50.505Z,91.10
2023-04-24T13:19:38.222Z,98.30
2023-04-24T13:26:20.811Z,98.70
2023-04-24T13:33:03.865Z,97.30
2023-04-24T13:39:46.200Z,96.40
2023-04-24T13:46:28.613Z,91.80
2023-04-24T13:53:11.418Z,91.80
2023-04-24T13:59:53.727Z,91.20
2023-04-24T14:06:36.101Z,97.80
2023-04-24T14:13:18.652Z,99.90
2023-04-24T14:20:01.521Z,99.90
2023-04-24T14:26:45.207Z,96.90
2023-04-24T14:33:27.558Z,94.20
2023-04-24T14:40:26.687Z,92.00
2023-04-24T14:47:13.371Z,93.30
2023-04-24T14:53:57.072Z,92.20
2023-04-24T15:00:39.428Z,93.50
2023-04-24T15:07:21.791Z,93.90
2023-04-24T15:14:04.125Z,93.50
2023-04-24T15:20:46.996Z,93.50
2023-04-24T15:27:43.944Z,94.10
2023-04-24T15:34:26.408Z,93.50
2023-04-24T15:41:08.745Z,93.90
2023-04-24T15:47:51.699Z,99.90
2023-04-24T15:54:34.027Z,99.90
2023-04-24T16:01:16.604Z,99.90
2023-04-24T16:07:58.929Z,99.90
2023-04-24T16:14:41.654Z,99.90
2023-04-24T16:21:24.151Z,99.90
2023-04-24T16:28:06.854Z,99.90
2023-04-24T16:34:49.309Z,99.90
2023-04-24T16:41:31.822Z,99.90
2023-04-24T16:48:14.094Z,99.90
2023-04-24T16:54:56.392Z,99.90
2023-04-24T17:01:38.721Z,99.90
2023-04-24T17:08:22.513Z,99.90
2023-04-24T17:15:05.346Z,99.70
2023-04-24T17:21:47.675Z,99.40
2023-04-24T17:28:32.302Z,99.60
2023-04-24T17:35:15.164Z,98.20
2023-04-24T17:41:58.101Z,95.60
2023-04-24T17:48:40.507Z,95.30
2023-04-24T17:55:23.141Z,95.10
2023-04-24T18:02:05.787Z,95.30
2023-04-24T18:08:48.405Z,95.80
2023-04-24T18:15:31.189Z,96.40
2023-04-24T18:22:13.478Z,97.10
2023-04-24T18:28:56.110Z,97.70
2023-04-24T18:35:38.416Z,98.40
2023-04-24T18:42:20.845Z,98.60
2023-04-24T18:49:03.561Z,98.50
2023-04-24T18:55:46.042Z,98.50
2023-04-24T19:02:28.873Z,99.30
2023-04-24T19:09:11.222Z,99.80
2023-04-24T19:15:53.513Z,99.90
2023-04-24T19:22:36.616Z,99.90
2023-04-24T19:29:18.969Z,99.90
2023-04-24T19:36:01.508Z,99.90
2023-04-24T19:42:44.740Z,99.90
2023-04-24T19:49:27.321Z,99.90
2023-04-24T19:56:09.702Z,99.90
2023-04-24T20:02:52.267Z,99.90
2023-04-24T20:09:34.703Z,99.90
2023-04-24T20:16:17.155Z,99.90
2023-04-24T20:23:00.398Z,99.90
2023-04-24T20:29:42.745Z,99.90
2023-04-24T20:36:25.554Z,99.90
2023-04-24T20:43:08.572Z,99.90
2023-04-24T20:49:50.855Z,99.90
2023-04-24T20:56:33.242Z,99.90
2023-04-24T21:03:15.900Z,99.90
2023-04-24T21:09:58.299Z,99.90
2023-04-24T21:16:40.780Z,99.90
2023-04-24T21:23:23.091Z,99.90
2023-04-24T21:30:06.514Z,99.90
2023-04-24T21:36:48.935Z,99.90
2023-04-24T21:43:50.434Z,99.90
2023-04-24T21:50:33.132Z,99.90
2023-04-24T21:57:15.734Z,99.90
2023-04-24T22:03:58.174Z,99.90
2023-04-24T22:10:40.573Z,99.90
2023-04-24T22:17:23.488Z,99.90
2023-04-24T22:24:06.736Z,99.90
2023-04-24T22:30:49.212Z,99.90
2023-04-24T22:37:31.535Z,99.90
2023-04-24T22:44:13.890Z,99.90
2023-04-24T22:50:56.266Z,99.90
2023-04-24T22:57:38.942Z,99.90
2023-04-24T23:04:22.083Z,99.90
2023-04-24T23:11:04.775Z,99.90
2023-04-24T23:17:47.074Z,99.90
2023-04-24T23:24:29.497Z,99.90
2023-04-24T23:31:11.827Z,99.90
2023-04-24T23:37:56.104Z,99.90
2023-04-24T23:44:38.400Z,99.90
2023-04-24T23:51:20.748Z,99.90
2023-04-24T23:58:03.146Z,99.90
