createdAt,value
2023-01-07T00:01:10.471Z,100.00
2023-01-07T00:03:39.830Z,100.00
2023-01-07T00:06:08.632Z,100.00
2023-01-07T00:08:37.846Z,100.00
2023-01-07T00:11:06.779Z,100.00
2023-01-07T00:13:34.664Z,100.00
2023-01-07T00:16:06.858Z,100.00
2023-01-07T00:18:34.372Z,100.00
2023-01-07T00:21:04.760Z,100.00
2023-01-07T00:23:33.046Z,100.00
2023-01-07T00:26:02.012Z,100.00
2023-01-07T00:28:29.619Z,100.00
2023-01-07T00:31:00.564Z,100.00
2023-01-07T00:33:29.134Z,100.00
2023-01-07T00:36:00.518Z,100.00
2023-01-07T00:38:29.532Z,100.00
2023-01-07T00:40:57.000Z,100.00
2023-01-07T00:43:24.480Z,100.00
2023-01-07T00:45:51.907Z,100.00
2023-01-07T00:48:19.485Z,100.00
2023-01-07T00:50:48.848Z,100.00
2023-01-07T00:53:16.678Z,100.00
2023-01-07T00:55:45.676Z,100.00
2023-01-07T00:58:15.981Z,100.00
2023-01-07T01:00:43.993Z,100.00
2023-01-07T01:03:12.571Z,100.00
2023-01-07T01:05:40.042Z,100.00
2023-01-07T01:08:08.049Z,100.00
2023-01-07T01:10:35.716Z,100.00
2023-01-07T01:13:04.757Z,100.00
2023-01-07T01:15:34.682Z,100.00
2023-01-07T01:18:02.217Z,100.00
2023-01-07T01:20:29.746Z,100.00
2023-01-07T01:22:57.273Z,100.00
2023-01-07T01:25:24.805Z,100.00
2023-01-07T01:27:52.280Z,100.00
2023-01-07T01:30:21.375Z,100.00
2023-01-07T01:32:49.525Z,100.00
2023-01-07T01:35:17.335Z,100.00
2023-01-07T01:37:44.924Z,100.00
2023-01-07T01:40:13.248Z,100.00
2023-01-07T01:42:40.766Z,100.00
2023-01-07T01:45:11.205Z,100.00
2023-01-07T01:47:45.762Z,100.00
2023-01-07T01:50:18.435Z,100.00
2023-01-07T01:52:49.726Z,100.00
2023-01-07T02:04:31.652Z,100.00
2023-01-07T02:07:03.980Z,100.00
2023-01-07T02:12:29.581Z,100.00
2023-01-07T02:15:08.623Z,100.00
2023-01-07T02:17:45.627Z,100.00
2023-01-07T02:20:38.874Z,100.00
2023-01-07T02:23:39.900Z,100.00
2023-01-07T02:26:37.480Z,100.00
2023-01-07T02:29:29.018Z,100.00
2023-01-07T02:32:12.584Z,100.00
2023-01-07T02:34:44.309Z,100.00
2023-01-07T02:37:16.791Z,100.00
2023-01-07T02:39:52.327Z,100.00
2023-01-07T02:42:24.565Z,100.00
2023-01-07T02:44:55.482Z,100.00
2023-01-07T02:47:29.461Z,100.00
2023-01-07T02:49:59.467Z,100.00
2023-01-07T02:52:28.796Z,100.00
2023-01-07T02:55:00.328Z,100.00
2023-01-07T02:57:47.092Z,100.00
2023-01-07T03:00:23.719Z,100.00
2023-01-07T03:03:21.962Z,100.00
2023-01-07T03:05:56.623Z,100.00
2023-01-07T03:08:42.845Z,100.00
2023-01-07T03:11:11.528Z,100.00
2023-01-07T03:13:43.335Z,100.00
2023-01-07T03:16:13.680Z,100.00
2023-01-07T03:18:44.440Z,100.00
2023-01-07T03:21:13.982Z,100.00
2023-01-07T03:23:46.991Z,100.00
2023-01-07T03:26:21.874Z,100.00
2023-01-07T03:28:51.367Z,100.00
2023-01-07T03:31:20.196Z,100.00
2023-01-07T03:33:53.130Z,100.00
2023-01-07T03:36:23.498Z,100.00
2023-01-07T03:38:52.797Z,100.00
2023-01-07T03:41:39.376Z,100.00
2023-01-07T03:44:06.985Z,100.00
2023-01-07T03:46:35.638Z,100.00
2023-01-07T03:49:04.533Z,100.00
2023-01-07T03:51:32.492Z,100.00
2023-01-07T03:53:59.978Z,100.00
2023-01-07T03:56:27.967Z,100.00
2023-01-07T03:58:55.527Z,100.00
2023-01-07T04:01:23.857Z,100.00
2023-01-07T04:03:51.513Z,100.00
2023-01-07T04:06:20.575Z,100.00
2023-01-07T04:08:48.543Z,100.00
2023-01-07T04:11:16.220Z,100.00
2023-01-07T04:13:43.758Z,100.00
2023-01-07T04:16:11.870Z,100.00
2023-01-07T04:18:39.477Z,100.00
2023-01-07T04:21:07.300Z,100.00
2023-01-07T04:23:36.188Z,100.00
2023-01-07T04:26:04.094Z,100.00
2023-01-07T04:28:32.257Z,100.00
2023-01-07T04:30:59.916Z,100.00
2023-01-07T04:33:28.028Z,100.00
2023-01-07T04:35:57.648Z,100.00
2023-01-07T04:38:25.421Z,100.00
2023-01-07T04:40:56.654Z,100.00
2023-01-07T04:43:24.456Z,100.00
2023-01-07T04:45:51.961Z,100.00
2023-01-07T04:48:19.676Z,100.00
2023-01-07T04:50:50.042Z,100.00
2023-01-07T04:53:18.332Z,100.00
2023-01-07T04:55:47.233Z,100.00
2023-01-07T04:58:16.887Z,100.00
2023-01-07T05:00:46.844Z,100.00
2023-01-07T05:03:14.692Z,100.00
2023-01-07T05:05:42.422Z,100.00
2023-01-07T05:08:09.996Z,100.00
2023-01-07T05:10:37.566Z,100.00
2023-01-07T05:13:07.061Z,100.00
2023-01-07T05:15:36.827Z,100.00
2023-01-07T05:18:06.206Z,100.00
2023-01-07T05:20:34.284Z,100.00
2023-01-07T05:23:01.880Z,100.00
2023-01-07T05:25:29.464Z,100.00
2023-01-07T05:27:57.423Z,100.00
2023-01-07T05:30:25.710Z,100.00
2023-01-07T05:32:54.567Z,100.00
2023-01-07T05:35:22.156Z,100.00
2023-01-07T05:37:49.606Z,100.00
2023-01-07T05:40:17.456Z,100.00
2023-01-07T05:42:45.054Z,100.00
2023-01-07T05:45:12.981Z,100.00
2023-01-07T05:47:40.425Z,100.00
2023-01-07T05:50:09.408Z,100.00
2023-01-07T05:52:36.853Z,100.00
2023-01-07T05:55:04.850Z,100.00
2023-01-07T05:57:32.438Z,100.00
2023-01-07T05:59:59.917Z,100.00
2023-01-07T06:02:27.373Z,100.00
2023-01-07T06:04:55.018Z,100.00
2023-01-07T06:07:23.885Z,100.00
2023-01-07T06:09:51.386Z,100.00
2023-01-07T06:12:19.137Z,100.00
2023-01-07T06:14:46.645Z,100.00
2023-01-07T06:17:14.105Z,100.00
2023-01-07T06:19:41.565Z,100.00
2023-01-07T06:22:09.026Z,100.00
2023-01-07T06:24:37.862Z,100.00
2023-01-07T06:27:05.666Z,100.00
2023-01-07T06:29:33.167Z,100.00
2023-01-07T06:32:00.647Z,100.00
2023-01-07T06:34:28.083Z,100.00
2023-01-07T06:36:55.608Z,100.00
2023-01-07T06:39:23.072Z,100.00
2023-01-07T06:41:51.966Z,100.00
2023-01-07T06:44:19.703Z,100.00
2023-01-07T06:46:47.156Z,100.00
2023-01-07T06:49:14.592Z,100.00
2023-01-07T06:51:42.055Z,100.00
2023-01-07T06:54:09.686Z,100.00
2023-01-07T06:56:37.162Z,100.00
2023-01-07T06:59:06.134Z,100.00
2023-01-07T07:01:33.867Z,100.00
2023-01-07T07:04:01.443Z,100.00
2023-01-07T07:06:28.970Z,100.00
2023-01-07T07:08:56.523Z,100.00
2023-01-07T07:11:24.031Z,100.00
2023-01-07T07:13:51.635Z,100.00
2023-01-07T07:16:22.304Z,100.00
2023-01-07T07:18:49.797Z,100.00
2023-01-07T07:21:17.329Z,100.00
2023-01-07T07:23:44.991Z,100.00
2023-01-07T07:26:12.579Z,100.00
2023-01-07T07:28:42.590Z,100.00
2023-01-07T07:31:10.463Z,100.00
2023-01-07T07:33:39.326Z,100.00
2023-01-07T07:36:07.568Z,100.00
2023-01-07T07:38:35.056Z,100.00
2023-01-07T07:41:02.556Z,100.00
2023-01-07T07:43:30.008Z,100.00
2023-01-07T07:45:58.871Z,100.00
2023-01-07T07:48:26.344Z,100.00
2023-01-07T07:50:55.144Z,100.00
2023-01-07T07:53:22.631Z,100.00
2023-01-07T07:55:50.294Z,100.00
2023-01-07T07:58:17.786Z,100.00
2023-01-07T08:00:45.261Z,100.00
2023-01-07T08:03:12.768Z,100.00
2023-01-07T08:05:42.098Z,100.00
2023-01-07T08:08:12.865Z,100.00
2023-01-07T08:10:41.184Z,100.00
2023-01-07T08:13:09.774Z,100.00
2023-01-07T08:15:37.385Z,100.00
2023-01-07T08:18:06.470Z,100.00
2023-01-07T08:20:34.855Z,100.00
2023-01-07T08:23:03.381Z,100.00
2023-01-07T08:25:32.907Z,100.00
2023-01-07T08:28:01.322Z,100.00
2023-01-07T08:30:29.660Z,100.00
2023-01-07T08:32:57.763Z,100.00
2023-01-07T08:35:25.299Z,100.00
2023-01-07T08:37:52.847Z,99.45
2023-01-07T08:40:20.350Z,99.58
2023-01-07T08:42:49.218Z,99.60
2023-01-07T08:45:16.834Z,98.18
2023-01-07T08:47:47.338Z,97.88
2023-01-07T08:50:14.835Z,98.74
2023-01-07T08:52:42.298Z,98.36
2023-01-07T08:55:10.151Z,97.21
2023-01-07T08:57:37.700Z,97.46
2023-01-07T09:00:08.404Z,97.10
2023-01-07T09:02:36.020Z,97.25
2023-01-07T09:05:03.753Z,96.55
2023-01-07T09:07:31.303Z,95.19
2023-01-07T09:09:58.827Z,95.56
2023-01-07T09:12:26.333Z,94.91
2023-01-07T09:14:53.941Z,95.15
2023-01-07T09:17:24.191Z,94.82
2023-01-07T09:19:51.884Z,94.31
2023-01-07T09:22:19.409Z,95.25
2023-01-07T09:24:48.005Z,94.85
2023-01-07T09:27:16.418Z,95.10
2023-01-07T09:29:43.981Z,95.08
2023-01-07T09:32:11.520Z,94.54
2023-01-07T09:34:40.459Z,93.40
2023-01-07T09:37:08.200Z,92.89
2023-01-07T09:39:35.679Z,92.91
2023-01-07T09:42:06.258Z,93.10
2023-01-07T09:44:47.900Z,92.61
2023-01-07T09:47:18.825Z,92.94
2023-01-07T09:49:49.118Z,92.77
2023-01-07T09:52:19.109Z,93.72
2023-01-07T09:54:48.278Z,93.69
2023-01-07T09:57:17.785Z,92.61
2023-01-07T09:59:46.134Z,92.80
2023-01-07T10:02:24.932Z,93.59
2023-01-07T10:04:59.795Z,92.49
2023-01-07T10:07:32.140Z,92.76
2023-01-07T10:10:09.008Z,92.23
2023-01-07T10:12:42.081Z,91.96
2023-01-07T10:15:22.961Z,91.52
2023-01-07T10:18:00.704Z,91.56
2023-01-07T10:20:34.372Z,90.69
2023-01-07T10:23:05.578Z,91.24
2023-01-07T10:25:36.584Z,90.40
2023-01-07T10:28:06.230Z,90.04
2023-01-07T10:30:40.902Z,89.04
2023-01-07T10:33:20.911Z,89.00
2023-01-07T10:36:02.837Z,88.25
2023-01-07T10:38:34.129Z,88.04
2023-01-07T10:41:04.996Z,87.54
2023-01-07T10:43:44.110Z,87.96
2023-01-07T10:46:34.954Z,86.34
2023-01-07T10:49:13.173Z,86.88
2023-01-07T10:52:00.468Z,86.63
2023-01-07T10:54:41.809Z,87.48
2023-01-07T10:57:13.370Z,86.82
2023-01-07T10:59:42.268Z,86.00
2023-01-07T11:02:16.412Z,85.42
2023-01-07T11:04:44.064Z,84.56
2023-01-07T11:07:17.188Z,84.76
2023-01-07T11:09:46.700Z,84.93
2023-01-07T11:12:21.303Z,85.27
2023-01-07T11:14:49.971Z,85.89
2023-01-07T11:17:24.988Z,84.88
2023-01-07T11:19:52.509Z,84.57
2023-01-07T11:22:33.298Z,84.60
2023-01-07T11:25:02.315Z,85.05
2023-01-07T11:27:31.518Z,84.18
2023-01-07T11:30:01.626Z,85.08
2023-01-07T11:32:31.252Z,84.99
2023-01-07T11:35:00.774Z,84.54
2023-01-07T11:37:35.452Z,84.02
2023-01-07T11:40:07.903Z,83.65
2023-01-07T11:42:48.345Z,84.29
2023-01-07T11:45:17.784Z,84.89
2023-01-07T11:47:47.588Z,85.18
2023-01-07T11:50:26.523Z,85.76
2023-01-07T11:53:00.873Z,86.58
2023-01-07T11:55:28.792Z,86.33
2023-01-07T11:58:27.740Z,88.03
2023-01-07T12:00:44.518Z,87.00
2023-01-07T12:03:13.804Z,86.44
2023-01-07T12:05:44.243Z,87.98
2023-01-07T12:08:19.905Z,87.76
2023-01-07T12:10:47.762Z,87.92
2023-01-07T12:13:21.085Z,89.12
2023-01-07T12:15:52.050Z,88.29
2023-01-07T12:18:33.995Z,88.62
2023-01-07T12:21:16.325Z,88.33
2023-01-07T12:23:52.282Z,86.77
2023-01-07T12:26:22.076Z,86.67
2023-01-07T12:29:10.075Z,86.93
2023-01-07T12:31:45.296Z,87.35
2023-01-07T12:34:25.767Z,88.10
2023-01-07T12:37:00.600Z,87.38
2023-01-07T12:39:33.569Z,88.15
2023-01-07T12:42:05.036Z,88.19
2023-01-07T12:44:32.676Z,88.56
2023-01-07T12:47:30.893Z,89.18
2023-01-07T12:49:56.729Z,88.99
2023-01-07T12:52:31.581Z,89.04
2023-01-07T12:55:03.581Z,88.57
2023-01-07T12:57:34.310Z,88.31
2023-01-07T13:00:05.449Z,88.04
2023-01-07T13:02:38.095Z,87.75
2023-01-07T13:05:11.611Z,88.74
2023-01-07T13:07:44.545Z,88.17
2023-01-07T13:10:17.554Z,88.05
2023-01-07T13:12:46.031Z,87.42
2023-01-07T13:15:20.665Z,86.80
2023-01-07T13:17:49.568Z,86.74
2023-01-07T13:20:18.746Z,85.99
2023-01-07T13:22:48.138Z,87.59
2023-01-07T13:25:32.827Z,83.79
2023-01-07T13:28:18.588Z,85.24
2023-01-07T13:30:52.685Z,83.04
2023-01-07T13:33:25.788Z,82.87
2023-01-07T13:36:06.050Z,84.29
2023-01-07T13:38:48.752Z,84.14
2023-01-07T13:41:28.083Z,84.60
2023-01-07T13:44:24.435Z,84.47
2023-01-07T13:46:52.328Z,84.23
2023-01-07T13:49:26.405Z,84.74
2023-01-07T13:51:54.547Z,83.69
2023-01-07T13:54:59.240Z,84.66
2023-01-07T13:57:46.271Z,83.39
2023-01-07T14:00:47.974Z,83.72
2023-01-07T14:03:34.303Z,83.79
2023-01-07T14:06:31.997Z,82.99
2023-01-07T14:09:11.042Z,84.23
2023-01-07T14:11:47.991Z,83.24
2023-01-07T14:14:22.187Z,83.22
2023-01-07T14:16:55.582Z,84.50
2023-01-07T14:19:28.994Z,82.58
2023-01-07T14:22:07.512Z,82.36
2023-01-07T14:24:53.003Z,82.37
2023-01-07T14:27:55.932Z,83.35
2023-01-07T14:30:28.235Z,83.22
2023-01-07T14:32:59.795Z,82.34
2023-01-07T14:35:32.574Z,82.23
2023-01-07T14:38:00.042Z,82.40
2023-01-07T14:41:01.872Z,83.41
2023-01-07T14:43:51.457Z,84.50
2023-01-07T14:46:46.388Z,83.99
2023-01-07T14:49:41.907Z,83.62
2023-01-07T14:52:18.311Z,82.43
2023-01-07T14:55:12.718Z,83.13
2023-01-07T14:57:44.298Z,82.75
2023-01-07T15:00:35.584Z,83.64
2023-01-07T15:03:29.457Z,83.84
2023-01-07T15:06:09.648Z,84.02
2023-01-07T15:09:01.963Z,83.31
2023-01-07T15:11:48.510Z,83.80
2023-01-07T15:14:39.767Z,83.38
2023-01-07T15:17:07.683Z,84.68
2023-01-07T15:19:39.522Z,84.69
2023-01-07T15:22:15.493Z,86.16
2023-01-07T15:24:48.795Z,85.70
2023-01-07T15:27:20.215Z,86.24
2023-01-07T15:29:54.354Z,86.84
2023-01-07T15:32:35.457Z,86.21
2023-01-07T15:35:10.571Z,86.50
2023-01-07T15:37:38.092Z,86.76
2023-01-07T15:40:07.623Z,86.43
2023-01-07T15:42:35.340Z,87.39
2023-01-07T15:45:02.869Z,87.55
2023-01-07T15:47:33.779Z,87.32
2023-01-07T15:50:24.206Z,87.58
2023-01-07T15:52:53.406Z,87.80
2023-01-07T15:55:24.178Z,88.44
2023-01-07T15:57:52.723Z,88.67
2023-01-07T16:00:20.253Z,88.86
2023-01-07T16:02:47.929Z,90.16
2023-01-07T16:05:18.207Z,89.22
2023-01-07T16:07:52.873Z,88.46
2023-01-07T16:10:24.919Z,89.53
2023-01-07T16:12:53.284Z,89.02
2023-01-07T16:15:29.631Z,88.84
2023-01-07T16:17:58.653Z,89.64
2023-01-07T16:20:29.683Z,90.83
2023-01-07T16:23:12.089Z,90.53
2023-01-07T16:25:41.460Z,91.16
2023-01-07T16:28:11.508Z,92.42
2023-01-07T16:30:41.450Z,91.74
2023-01-07T16:33:10.671Z,91.29
2023-01-07T16:35:40.128Z,92.22
2023-01-07T16:38:09.933Z,92.13
2023-01-07T16:40:38.662Z,91.82
2023-01-07T16:43:07.077Z,92.11
2023-01-07T16:45:35.919Z,92.12
2023-01-07T16:48:19.426Z,92.46
2023-01-07T16:50:47.393Z,92.04
2023-01-07T16:53:25.395Z,91.40
2023-01-07T16:55:54.675Z,91.90
2023-01-07T16:58:30.309Z,92.68
2023-01-07T17:01:00.655Z,92.87
2023-01-07T17:03:29.505Z,92.49
2023-01-07T17:05:59.813Z,92.28
2023-01-07T17:08:29.497Z,92.05
2023-01-07T17:11:00.206Z,91.97
2023-01-07T17:13:34.243Z,91.81
2023-01-07T17:16:26.512Z,91.83
2023-01-07T17:18:54.522Z,91.94
2023-01-07T17:21:48.926Z,91.72
2023-01-07T17:24:48.702Z,90.82
2023-01-07T17:27:26.303Z,91.17
2023-01-07T17:29:53.878Z,91.64
2023-01-07T17:32:21.469Z,91.51
2023-01-07T17:34:49.298Z,91.46
2023-01-07T17:37:17.929Z,91.21
2023-01-07T17:39:45.558Z,91.04
2023-01-07T17:42:43.102Z,90.46
2023-01-07T17:45:15.979Z,90.89
2023-01-07T17:47:43.460Z,91.28
2023-01-07T17:50:14.204Z,91.84
2023-01-07T17:52:43.108Z,91.58
2023-01-07T17:55:14.873Z,91.83
2023-01-07T17:57:43.695Z,91.92
2023-01-07T18:00:17.318Z,91.90
2023-01-07T18:02:44.914Z,91.48
2023-01-07T18:05:20.286Z,91.63
2023-01-07T18:07:47.930Z,91.20
2023-01-07T18:10:16.807Z,91.46
2023-01-07T18:12:45.180Z,91.12
2023-01-07T18:15:18.647Z,90.32
2023-01-07T18:17:46.457Z,91.05
2023-01-07T18:20:15.086Z,90.35
2023-01-07T18:22:43.321Z,90.41
2023-01-07T18:25:17.046Z,89.97
2023-01-07T18:27:46.346Z,90.57
2023-01-07T18:30:16.218Z,89.66
2023-01-07T18:32:43.887Z,89.51
2023-01-07T18:35:11.859Z,89.45
2023-01-07T18:37:39.772Z,88.91
2023-01-07T18:40:09.492Z,88.90
2023-01-07T18:42:37.160Z,88.53
2023-01-07T18:45:07.822Z,88.88
2023-01-07T18:47:35.362Z,88.37
2023-01-07T18:50:02.896Z,88.10
2023-01-07T18:52:30.983Z,87.62
2023-01-07T18:54:58.434Z,87.81
2023-01-07T18:57:25.979Z,87.13
2023-01-07T18:59:53.516Z,86.89
2023-01-07T19:02:22.955Z,87.10
2023-01-07T19:04:50.779Z,86.84
2023-01-07T19:07:19.244Z,87.15
2023-01-07T19:09:46.891Z,87.14
2023-01-07T19:12:14.734Z,86.69
2023-01-07T19:14:42.263Z,86.92
2023-01-07T19:17:10.659Z,86.37
2023-01-07T19:19:47.817Z,86.64
2023-01-07T19:22:16.845Z,86.35
2023-01-07T19:24:44.674Z,85.96
2023-01-07T19:27:12.420Z,85.77
2023-01-07T19:29:39.991Z,85.37
2023-01-07T19:32:07.472Z,85.47
2023-01-07T19:34:35.248Z,85.30
2023-01-07T19:37:04.120Z,84.54
2023-01-07T19:39:31.598Z,84.95
2023-01-07T19:41:59.111Z,85.78
2023-01-07T19:44:26.724Z,85.10
2023-01-07T19:46:54.206Z,85.16
2023-01-07T19:49:21.676Z,84.47
2023-01-07T19:51:51.106Z,84.39
2023-01-07T19:54:21.134Z,84.72
2023-01-07T19:56:48.699Z,84.80
2023-01-07T19:59:16.207Z,84.62
2023-01-07T20:01:45.102Z,84.84
2023-01-07T20:04:12.939Z,85.48
2023-01-07T20:06:41.139Z,85.48
2023-01-07T20:09:10.830Z,85.32
2023-01-07T20:11:40.483Z,84.83
2023-01-07T20:14:08.305Z,86.11
2023-01-07T20:16:36.910Z,86.29
2023-01-07T20:19:05.265Z,85.99
2023-01-07T20:21:33.180Z,85.91
2023-01-07T20:24:00.857Z,85.51
2023-01-07T20:26:30.145Z,85.04
2023-01-07T20:28:59.755Z,85.08
2023-01-07T20:31:29.009Z,85.06
2023-01-07T20:33:57.347Z,84.20
2023-01-07T20:36:26.238Z,84.42
2023-01-07T20:38:53.870Z,84.70
2023-01-07T20:41:22.649Z,85.07
2023-01-07T20:43:54.145Z,84.98
2023-01-07T20:46:23.444Z,85.73
2023-01-07T20:48:51.167Z,85.95
2023-01-07T20:51:18.839Z,85.34
2023-01-07T20:53:47.615Z,84.92
2023-01-07T20:56:16.803Z,84.95
2023-01-07T20:58:44.270Z,84.89
2023-01-07T21:01:13.925Z,84.22
2023-01-07T21:03:43.309Z,84.46
2023-01-07T21:06:13.344Z,84.04
2023-01-07T21:08:41.299Z,84.31
2023-01-07T21:11:10.047Z,84.03
2023-01-07T21:13:37.564Z,85.12
2023-01-07T21:16:05.930Z,85.75
2023-01-07T21:18:34.500Z,86.39
2023-01-07T21:21:09.580Z,86.90
2023-01-07T21:23:37.097Z,87.35
2023-01-07T21:26:05.630Z,87.67
2023-01-07T21:28:33.486Z,87.64
2023-01-07T21:31:04.778Z,87.56
2023-01-07T21:33:32.923Z,88.53
2023-01-07T21:36:00.618Z,87.80
2023-01-07T21:38:29.631Z,88.45
2023-01-07T21:40:57.120Z,87.60
2023-01-07T21:43:24.933Z,87.84
2023-01-07T21:45:52.781Z,87.88
2023-01-07T21:48:20.251Z,87.08
2023-01-07T21:50:47.731Z,87.36
2023-01-07T21:53:15.298Z,87.54
2023-01-07T21:55:44.097Z,87.65
2023-01-07T21:58:11.621Z,86.88
2023-01-07T22:00:39.181Z,87.10
2023-01-07T22:03:06.871Z,86.57
2023-01-07T22:05:34.329Z,85.90
2023-01-07T22:08:01.790Z,86.63
2023-01-07T22:10:29.225Z,86.04
2023-01-07T22:12:58.055Z,86.34
2023-01-07T22:15:25.532Z,85.66
2023-01-07T22:17:53.011Z,84.88
2023-01-07T22:20:20.706Z,85.21
2023-01-07T22:22:48.179Z,85.12
2023-01-07T22:25:15.731Z,84.83
2023-01-07T22:27:43.243Z,84.34
2023-01-07T22:30:14.246Z,84.48
2023-01-07T22:32:41.715Z,85.02
2023-01-07T22:35:09.689Z,85.01
2023-01-07T22:37:37.300Z,84.42
2023-01-07T22:40:07.027Z,84.31
2023-01-07T22:42:38.623Z,84.35
2023-01-07T22:45:10.671Z,85.49
2023-01-07T22:47:41.076Z,85.27
2023-01-07T22:50:09.550Z,85.09
2023-01-07T22:52:37.987Z,84.44
2023-01-07T22:55:06.782Z,84.94
2023-01-07T22:57:34.659Z,85.74
2023-01-07T23:00:02.415Z,85.22
2023-01-07T23:02:29.900Z,84.71
2023-01-07T23:04:59.155Z,85.78
2023-01-07T23:07:26.687Z,86.12
2023-01-07T23:09:54.234Z,85.41
2023-01-07T23:12:21.703Z,85.46
2023-01-07T23:14:49.200Z,86.22
2023-01-07T23:17:16.899Z,86.63
2023-01-07T23:19:44.390Z,86.40
2023-01-07T23:22:13.197Z,86.08
2023-01-07T23:24:40.694Z,85.81
2023-01-07T23:27:08.370Z,84.46
2023-01-07T23:29:36.177Z,83.99
2023-01-07T23:32:03.727Z,84.12
2023-01-07T23:34:31.254Z,83.33
2023-01-07T23:36:58.726Z,83.50
2023-01-07T23:39:27.884Z,83.71
2023-01-07T23:41:55.452Z,84.16
2023-01-07T23:44:22.973Z,84.36
2023-01-07T23:46:50.653Z,83.75
2023-01-07T23:49:18.116Z,83.82
2023-01-07T23:51:45.581Z,83.32
2023-01-07T23:54:13.285Z,83.95
2023-01-07T23:56:42.100Z,84.57
2023-01-07T23:59:10.222Z,84.14
