createdAt,value
2023-02-08T00:00:32.493Z,0.00
2023-02-08T00:01:32.429Z,0.00
2023-02-08T00:02:32.405Z,0.00
2023-02-08T00:03:32.294Z,0.00
2023-02-08T00:04:32.206Z,0.00
2023-02-08T00:05:32.129Z,0.00
2023-02-08T00:06:32.055Z,0.00
2023-02-08T00:07:31.986Z,0.00
2023-02-08T00:08:31.916Z,0.00
2023-02-08T00:09:31.843Z,0.00
2023-02-08T00:10:31.780Z,0.00
2023-02-08T00:11:31.694Z,0.00
2023-02-08T00:12:31.614Z,0.00
2023-02-08T00:13:31.552Z,0.00
2023-02-08T00:14:31.467Z,0.00
2023-02-08T00:15:31.399Z,0.00
2023-02-08T00:16:31.321Z,0.00
2023-02-08T00:17:31.252Z,0.00
2023-02-08T00:18:31.188Z,0.00
2023-02-08T00:19:31.111Z,0.00
2023-02-08T00:20:31.037Z,0.00
2023-02-08T00:21:30.960Z,0.00
2023-02-08T00:22:30.889Z,0.00
2023-02-08T00:23:30.878Z,0.00
2023-02-08T00:24:30.737Z,0.00
2023-02-08T00:25:30.664Z,0.00
2023-02-08T00:26:30.590Z,0.00
2023-02-08T00:27:30.528Z,0.00
2023-02-08T00:28:30.506Z,0.00
2023-02-08T00:29:30.375Z,0.00
2023-02-08T00:30:30.303Z,0.00
2023-02-08T00:31:30.328Z,0.00
2023-02-08T00:32:30.152Z,0.00
2023-02-08T00:33:30.092Z,0.00
2023-02-08T00:34:30.001Z,0.00
2023-02-08T00:35:29.932Z,0.00
2023-02-08T00:36:29.863Z,0.00
2023-02-08T00:37:29.779Z,0.00
2023-02-08T00:38:29.706Z,0.00
2023-02-08T00:39:29.636Z,0.00
2023-02-08T00:40:29.554Z,0.00
2023-02-08T00:41:29.488Z,0.00
2023-02-08T00:42:29.415Z,0.00
2023-02-08T00:43:29.343Z,0.00
2023-02-08T00:44:29.276Z,0.00
2023-02-08T00:45:29.186Z,0.00
2023-02-08T00:46:29.139Z,0.00
2023-02-08T00:47:29.041Z,0.00
2023-02-08T00:48:28.967Z,0.00
2023-02-08T00:49:28.891Z,0.00
2023-02-08T00:50:28.826Z,0.00
2023-02-08T00:51:28.753Z,0.00
2023-02-08T00:52:28.676Z,0.00
2023-02-08T00:53:28.606Z,0.00
2023-02-08T00:54:28.526Z,0.00
2023-02-08T00:55:28.455Z,0.00
2023-02-08T00:56:28.380Z,0.00
2023-02-08T00:57:28.313Z,0.00
2023-02-08T00:58:28.238Z,0.00
2023-02-08T00:59:28.159Z,0.00
2023-02-08T01:00:28.147Z,0.00
2023-02-08T01:01:28.015Z,0.00
2023-02-08T01:02:27.940Z,0.00
2023-02-08T01:03:27.859Z,0.00
2023-02-08T01:04:27.799Z,0.00
2023-02-08T01:05:27.713Z,0.00
2023-02-08T01:06:27.643Z,0.00
2023-02-08T01:07:27.566Z,0.00
2023-02-08T01:08:27.531Z,0.00
2023-02-08T01:09:27.424Z,0.00
2023-02-08T01:10:27.346Z,0.00
2023-02-08T01:11:27.287Z,0.00
2023-02-08T01:12:27.204Z,0.00
2023-02-08T01:13:27.126Z,0.00
2023-02-08T01:14:27.055Z,0.00
2023-02-08T01:15:26.979Z,0.00
2023-02-08T01:16:26.967Z,0.00
2023-02-08T01:17:26.832Z,0.00
2023-02-08T01:18:26.757Z,0.00
2023-02-08T01:19:26.690Z,0.00
2023-02-08T01:20:26.612Z,0.00
2023-02-08T01:21:26.539Z,0.00
2023-02-08T01:22:26.469Z,0.00
2023-02-08T01:23:26.400Z,0.00
2023-02-08T01:24:26.339Z,0.00
2023-02-08T01:25:26.237Z,0.00
2023-02-08T01:26:26.172Z,0.00
2023-02-08T01:27:26.104Z,0.00
2023-02-08T01:28:26.070Z,0.00
2023-02-08T01:29:25.946Z,0.00
2023-02-08T01:30:25.979Z,0.00
2023-02-08T01:31:25.837Z,0.00
2023-02-08T01:32:25.729Z,0.00
2023-02-08T01:33:25.667Z,0.00
2023-02-08T01:34:25.578Z,0.00
2023-02-08T01:35:25.526Z,0.00
2023-02-08T01:36:25.430Z,0.00
2023-02-08T01:37:25.399Z,0.00
2023-02-08T01:38:25.296Z,0.00
2023-02-08T01:39:25.209Z,0.00
2023-02-08T01:40:25.146Z,0.00
2023-02-08T01:41:25.058Z,0.00
2023-02-08T01:42:24.988Z,0.00
2023-02-08T01:43:24.910Z,0.00
2023-02-08T01:44:24.837Z,0.00
2023-02-08T01:45:24.794Z,0.00
2023-02-08T01:46:24.701Z,0.00
2023-02-08T01:47:24.615Z,0.00
2023-02-08T01:48:24.552Z,0.00
2023-02-08T01:49:24.468Z,0.00
2023-02-08T01:50:24.396Z,0.00
2023-02-08T01:51:24.324Z,0.00
2023-02-08T01:52:24.248Z,0.00
2023-02-08T01:53:24.180Z,0.00
2023-02-08T01:54:24.114Z,0.00
2023-02-08T01:55:24.023Z,0.00
2023-02-08T01:56:23.954Z,0.00
2023-02-08T01:57:23.886Z,0.00
2023-02-08T01:58:23.803Z,0.00
2023-02-08T01:59:23.758Z,0.00
2023-02-08T02:00:23.653Z,0.00
2023-02-08T02:01:23.629Z,0.00
2023-02-08T02:02:23.517Z,0.00
2023-02-08T02:03:23.439Z,0.00
2023-02-08T02:04:23.379Z,0.00
2023-02-08T02:05:23.288Z,0.00
2023-02-08T02:06:23.402Z,0.00
2023-02-08T02:07:23.148Z,0.00
2023-02-08T02:08:23.063Z,0.00
2023-02-08T02:09:22.997Z,0.00
2023-02-08T02:10:22.938Z,0.00
2023-02-08T02:11:22.848Z,0.00
2023-02-08T02:12:22.770Z,0.00
2023-02-08T02:13:22.713Z,0.00
2023-02-08T02:14:22.619Z,0.00
2023-02-08T02:15:22.545Z,0.00
2023-02-08T02:16:22.513Z,0.00
2023-02-08T02:17:22.400Z,0.00
2023-02-08T02:18:22.339Z,0.00
2023-02-08T02:19:22.250Z,0.00
2023-02-08T02:20:22.179Z,0.00
2023-02-08T02:21:22.118Z,0.00
2023-02-08T02:22:22.039Z,0.00
2023-02-08T02:23:21.961Z,0.00
2023-02-08T02:24:21.880Z,0.00
2023-02-08T02:25:21.812Z,0.00
2023-02-08T02:26:21.736Z,0.00
2023-02-08T02:27:21.665Z,0.00
2023-02-08T02:28:21.657Z,0.00
2023-02-08T02:29:21.508Z,0.00
2023-02-08T02:30:21.436Z,0.00
2023-02-08T02:31:21.457Z,0.00
2023-02-08T02:32:21.386Z,0.00
2023-02-08T02:33:21.215Z,0.00
2023-02-08T02:34:21.150Z,0.00
2023-02-08T02:35:21.076Z,0.00
2023-02-08T02:36:20.995Z,0.00
2023-02-08T02:37:20.915Z,0.00
2023-02-08T02:38:20.848Z,0.00
2023-02-08T02:39:20.775Z,0.00
2023-02-08T02:40:20.701Z,0.00
2023-02-08T02:41:20.624Z,0.00
2023-02-08T02:42:20.560Z,0.00
2023-02-08T02:43:20.470Z,0.00
2023-02-08T02:44:20.407Z,0.00
2023-02-08T02:46:20.253Z,0.00
2023-02-08T02:47:20.183Z,0.00
2023-02-08T02:48:20.110Z,0.00
2023-02-08T02:49:20.033Z,0.00
2023-02-08T02:50:19.962Z,0.00
2023-02-08T02:51:19.886Z,0.00
2023-02-08T02:52:19.820Z,0.00
2023-02-08T02:53:19.742Z,0.00
2023-02-08T02:54:19.698Z,0.00
2023-02-08T02:55:19.590Z,0.00
2023-02-08T02:56:19.518Z,0.00
2023-02-08T02:57:19.440Z,0.00
2023-02-08T02:58:19.368Z,0.00
2023-02-08T02:59:19.293Z,0.00
2023-02-08T03:00:19.224Z,0.00
2023-02-08T03:01:19.183Z,0.00
2023-02-08T03:02:19.072Z,0.00
2023-02-08T03:03:19.004Z,0.00
2023-02-08T03:04:18.938Z,0.00
2023-02-08T03:05:18.846Z,0.00
2023-02-08T03:06:18.793Z,0.00
2023-02-08T03:07:18.704Z,0.00
2023-02-08T03:08:18.630Z,0.00
2023-02-08T03:09:18.560Z,0.00
2023-02-08T03:10:18.485Z,0.00
2023-02-08T03:11:18.418Z,0.00
2023-02-08T03:12:18.334Z,0.00
2023-02-08T03:13:18.257Z,0.00
2023-02-08T03:14:18.744Z,0.00
2023-02-08T03:15:18.109Z,0.00
2023-02-08T03:16:18.136Z,0.00
2023-02-08T03:17:17.962Z,0.00
2023-02-08T03:18:17.889Z,0.00
2023-02-08T03:19:17.822Z,0.00
2023-02-08T03:20:17.741Z,0.00
2023-02-08T03:21:17.678Z,0.00
2023-02-08T03:22:17.645Z,0.00
2023-02-08T03:23:17.518Z,0.00
2023-02-08T03:24:17.447Z,0.00
2023-02-08T03:25:17.368Z,0.00
2023-02-08T03:26:17.300Z,0.00
2023-02-08T03:27:17.218Z,0.00
2023-02-08T03:28:17.173Z,0.00
2023-02-08T03:29:17.082Z,0.00
2023-02-08T03:30:16.996Z,0.00
2023-02-08T03:31:17.014Z,0.00
2023-02-08T03:32:16.859Z,0.00
2023-02-08T03:33:16.775Z,0.00
2023-02-08T03:34:16.701Z,0.00
2023-02-08T03:35:16.639Z,0.00
2023-02-08T03:36:16.558Z,0.00
2023-02-08T03:37:16.516Z,0.00
2023-02-08T03:38:16.409Z,0.00
2023-02-08T03:39:16.328Z,0.00
2023-02-08T03:40:16.318Z,0.00
2023-02-08T03:41:16.228Z,0.00
2023-02-08T03:42:16.124Z,0.00
2023-02-08T03:43:16.045Z,0.00
2023-02-08T03:44:15.959Z,0.00
2023-02-08T03:45:16.749Z,0.00
2023-02-08T03:46:15.842Z,0.00
2023-02-08T03:47:15.735Z,0.00
2023-02-08T03:48:15.671Z,0.00
2023-02-08T03:49:15.587Z,0.00
2023-02-08T03:50:15.526Z,0.00
2023-02-08T03:51:15.441Z,0.00
2023-02-08T03:52:15.371Z,0.00
2023-02-08T03:53:15.331Z,0.00
2023-02-08T03:54:15.221Z,0.00
2023-02-08T03:55:15.142Z,0.00
2023-02-08T03:56:15.069Z,0.00
2023-02-08T03:57:14.993Z,0.00
2023-02-08T03:58:14.918Z,0.00
2023-02-08T03:59:14.846Z,0.00
2023-02-08T04:00:14.795Z,0.00
2023-02-08T04:01:14.733Z,0.00
2023-02-08T04:02:14.654Z,0.00
2023-02-08T04:03:14.546Z,0.00
2023-02-08T04:04:14.475Z,0.00
2023-02-08T04:05:14.401Z,0.00
2023-02-08T04:06:14.360Z,0.00
2023-02-08T04:07:14.247Z,0.00
2023-02-08T04:08:14.172Z,0.00
2023-02-08T04:09:14.098Z,0.00
2023-02-08T04:10:14.022Z,0.00
2023-02-08T04:11:13.951Z,0.00
2023-02-08T04:12:13.877Z,0.00
2023-02-08T04:13:13.820Z,0.00
2023-02-08T04:14:13.727Z,0.00
2023-02-08T04:15:13.656Z,0.00
2023-02-08T04:16:13.592Z,0.00
2023-02-08T04:17:13.507Z,0.00
2023-02-08T04:18:13.444Z,0.00
2023-02-08T04:19:13.366Z,0.00
2023-02-08T04:20:13.302Z,0.00
2023-02-08T04:21:13.205Z,0.00
2023-02-08T04:22:13.159Z,0.00
2023-02-08T04:23:13.060Z,0.00
2023-02-08T04:24:12.992Z,0.00
2023-02-08T04:25:12.909Z,0.00
2023-02-08T04:26:12.843Z,0.00
2023-02-08T04:27:13.745Z,0.00
2023-02-08T04:28:12.714Z,0.00
2023-02-08T04:29:12.627Z,0.00
2023-02-08T04:30:12.543Z,0.00
2023-02-08T04:31:12.571Z,0.00
2023-02-08T04:32:12.393Z,0.00
2023-02-08T04:33:12.317Z,0.00
2023-02-08T04:34:12.252Z,0.00
2023-02-08T04:35:12.171Z,0.00
2023-02-08T04:36:12.112Z,0.00
2023-02-08T04:37:12.034Z,0.00
2023-02-08T04:38:11.954Z,0.00
2023-02-08T04:39:11.880Z,0.00
2023-02-08T04:40:12.764Z,0.00
2023-02-08T04:41:11.729Z,0.00
2023-02-08T04:42:11.657Z,0.00
2023-02-08T04:43:11.581Z,0.00
2023-02-08T04:44:11.506Z,0.00
2023-02-08T04:45:11.434Z,0.00
2023-02-08T04:46:11.368Z,0.00
2023-02-08T04:47:11.282Z,0.00
2023-02-08T04:48:12.058Z,0.00
2023-02-08T04:49:11.140Z,0.00
2023-02-08T04:50:11.070Z,0.00
2023-02-08T04:51:10.984Z,0.00
2023-02-08T04:52:10.928Z,0.00
2023-02-08T04:53:11.756Z,0.00
2023-02-08T04:54:10.769Z,0.00
2023-02-08T04:56:10.620Z,0.00
2023-02-08T04:57:10.547Z,0.00
2023-02-08T04:58:10.483Z,0.00
2023-02-08T04:59:10.389Z,0.00
2023-02-08T05:00:10.318Z,0.00
2023-02-08T05:01:10.263Z,0.00
2023-02-08T05:02:10.167Z,0.00
2023-02-08T05:03:10.099Z,0.00
2023-02-08T05:04:10.021Z,0.00
2023-02-08T05:05:10.823Z,0.00
2023-02-08T05:06:09.889Z,0.00
2023-02-08T05:07:09.794Z,0.00
2023-02-08T05:08:09.728Z,0.00
2023-02-08T05:09:09.646Z,0.00
2023-02-08T05:10:09.568Z,0.00
2023-02-08T05:11:09.502Z,0.00
2023-02-08T05:12:09.422Z,0.00
2023-02-08T05:13:10.266Z,0.00
2023-02-08T05:14:09.272Z,0.00
2023-02-08T05:15:09.203Z,0.00
2023-02-08T05:16:09.185Z,0.00
2023-02-08T05:17:09.055Z,0.00
2023-02-08T05:18:08.973Z,0.00
2023-02-08T05:19:08.907Z,0.00
2023-02-08T05:20:08.829Z,0.00
2023-02-08T05:21:08.750Z,0.00
2023-02-08T05:22:08.696Z,0.00
2023-02-08T05:23:08.601Z,0.00
2023-02-08T05:24:08.535Z,0.00
2023-02-08T05:25:09.263Z,0.00
2023-02-08T05:26:08.376Z,0.00
2023-02-08T05:27:08.325Z,0.00
2023-02-08T05:28:08.257Z,0.00
2023-02-08T05:29:08.157Z,0.00
2023-02-08T05:30:08.104Z,0.00
2023-02-08T05:31:08.099Z,0.00
2023-02-08T05:32:07.933Z,0.00
2023-02-08T05:33:07.858Z,0.00
2023-02-08T05:34:07.785Z,0.00
2023-02-08T05:35:07.721Z,0.00
2023-02-08T05:36:07.643Z,0.00
2023-02-08T05:37:07.571Z,0.00
2023-02-08T05:38:07.483Z,0.00
2023-02-08T05:39:07.409Z,0.00
2023-02-08T05:40:07.348Z,0.00
2023-02-08T05:41:07.262Z,0.00
2023-02-08T05:42:07.200Z,0.00
2023-02-08T05:43:07.109Z,0.00
2023-02-08T05:44:07.033Z,0.00
2023-02-08T05:45:06.988Z,0.00
2023-02-08T05:46:06.883Z,0.00
2023-02-08T05:47:06.859Z,0.00
2023-02-08T05:48:06.741Z,0.00
2023-02-08T05:49:06.661Z,0.00
2023-02-08T05:50:06.594Z,0.00
2023-02-08T05:51:06.515Z,0.00
2023-02-08T05:52:06.440Z,0.00
2023-02-08T05:53:06.364Z,0.00
2023-02-08T05:54:06.288Z,0.00
2023-02-08T05:55:06.220Z,0.00
2023-02-08T05:56:06.146Z,0.00
2023-02-08T05:57:06.083Z,0.00
2023-02-08T05:58:05.987Z,0.00
2023-02-08T05:59:05.916Z,0.00
2023-02-08T06:00:05.841Z,0.00
2023-02-08T06:01:05.791Z,0.00
2023-02-08T06:02:05.694Z,0.00
2023-02-08T06:03:05.714Z,0.00
2023-02-08T06:04:05.565Z,0.00
2023-02-08T06:05:05.472Z,0.00
2023-02-08T06:06:05.396Z,0.00
2023-02-08T06:07:05.326Z,0.00
2023-02-08T06:08:05.248Z,0.00
2023-02-08T06:09:05.177Z,0.00
2023-02-08T06:10:05.106Z,0.00
2023-02-08T06:11:05.021Z,0.00
2023-02-08T06:12:04.952Z,0.00
2023-02-08T06:13:04.880Z,0.00
2023-02-08T06:14:04.802Z,0.00
2023-02-08T06:15:04.727Z,0.00
2023-02-08T06:16:04.684Z,0.00
2023-02-08T06:17:04.588Z,0.00
2023-02-08T06:18:04.520Z,0.00
2023-02-08T06:19:04.429Z,0.00
2023-02-08T06:20:04.350Z,0.00
2023-02-08T06:21:04.288Z,0.00
2023-02-08T06:22:04.219Z,0.00
2023-02-08T06:23:04.134Z,0.00
2023-02-08T06:24:04.116Z,0.00
2023-02-08T06:25:03.978Z,0.00
2023-02-08T06:26:03.905Z,0.00
2023-02-08T06:27:03.834Z,0.00
2023-02-08T06:28:03.820Z,0.00
2023-02-08T06:29:03.688Z,5.63
2023-02-08T06:30:03.602Z,5.63
2023-02-08T06:31:03.637Z,5.63
2023-02-08T06:32:03.537Z,5.63
2023-02-08T06:33:03.387Z,5.63
2023-02-08T06:34:03.314Z,5.63
2023-02-08T06:35:03.238Z,5.63
2023-02-08T06:36:03.177Z,5.63
2023-02-08T06:37:03.093Z,5.63
2023-02-08T06:38:03.011Z,5.63
2023-02-08T06:39:02.939Z,11.25
2023-02-08T06:40:02.861Z,11.25
2023-02-08T06:41:02.797Z,11.25
2023-02-08T06:42:02.712Z,11.25
2023-02-08T06:43:02.658Z,11.25
2023-02-08T06:44:02.565Z,11.25
2023-02-08T06:45:02.493Z,16.88
2023-02-08T06:46:02.446Z,16.88
2023-02-08T06:47:02.341Z,16.88
2023-02-08T06:48:02.271Z,16.88
2023-02-08T06:49:02.222Z,16.88
2023-02-08T06:50:02.129Z,22.50
2023-02-08T06:51:02.055Z,22.50
2023-02-08T06:52:01.967Z,22.50
2023-02-08T06:53:01.914Z,22.50
2023-02-08T06:54:01.827Z,22.50
2023-02-08T06:55:01.746Z,28.13
2023-02-08T06:56:01.677Z,28.13
2023-02-08T06:57:01.598Z,28.13
2023-02-08T06:58:01.532Z,28.13
2023-02-08T06:59:01.463Z,28.13
2023-02-08T07:00:01.382Z,33.75
2023-02-08T07:01:01.323Z,33.75
2023-02-08T07:02:01.586Z,33.75
2023-02-08T07:03:01.150Z,33.75
2023-02-08T07:04:01.080Z,39.38
2023-02-08T07:05:01.002Z,39.38
2023-02-08T07:06:05.453Z,39.38
2023-02-08T07:07:00.854Z,39.38
2023-02-08T07:08:00.799Z,45.00
2023-02-08T07:09:00.705Z,45.00
2023-02-08T07:10:00.636Z,45.00
2023-02-08T07:11:00.564Z,45.00
2023-02-08T07:12:00.494Z,45.00
2023-02-08T07:13:00.411Z,50.63
2023-02-08T07:14:00.335Z,50.63
2023-02-08T07:15:00.280Z,50.63
2023-02-08T07:16:00.189Z,50.63
2023-02-08T07:17:00.166Z,56.25
2023-02-08T07:18:00.058Z,56.25
2023-02-08T07:18:59.979Z,56.25
2023-02-08T07:19:59.915Z,56.25
2023-02-08T07:20:59.818Z,56.25
2023-02-08T07:21:59.739Z,61.88
2023-02-08T07:22:59.676Z,61.88
2023-02-08T07:23:59.595Z,61.88
2023-02-08T07:24:59.526Z,61.88
2023-02-08T07:25:59.454Z,67.50
2023-02-08T07:26:59.383Z,67.50
2023-02-08T07:27:59.319Z,67.50
2023-02-08T07:28:59.226Z,73.13
2023-02-08T07:29:59.154Z,73.13
2023-02-08T07:30:59.125Z,78.75
2023-02-08T07:31:59.054Z,78.75
2023-02-08T07:32:58.929Z,84.38
2023-02-08T07:33:58.857Z,90.00
2023-02-08T07:34:58.788Z,95.63
2023-02-08T07:35:58.712Z,101.25
2023-02-08T07:36:58.639Z,106.88
2023-02-08T07:37:58.560Z,112.50
2023-02-08T07:38:58.500Z,123.75
2023-02-08T07:39:58.416Z,129.38
2023-02-08T07:40:58.349Z,135.00
2023-02-08T07:41:58.272Z,140.63
2023-02-08T07:42:58.196Z,151.88
2023-02-08T07:43:58.132Z,168.75
2023-02-08T07:44:58.053Z,185.63
2023-02-08T07:45:58.016Z,196.88
2023-02-08T07:46:57.907Z,213.75
2023-02-08T07:47:57.831Z,230.63
2023-02-08T07:48:57.761Z,241.88
2023-02-08T07:49:57.703Z,264.38
2023-02-08T07:50:57.628Z,275.63
2023-02-08T07:51:57.545Z,286.88
2023-02-08T07:52:57.477Z,303.75
2023-02-08T07:53:57.412Z,320.63
2023-02-08T07:54:57.322Z,337.50
2023-02-08T07:55:57.254Z,348.75
2023-02-08T07:56:57.181Z,365.63
2023-02-08T07:57:57.113Z,382.50
2023-02-08T07:58:57.044Z,388.13
2023-02-08T07:59:56.958Z,405.00
2023-02-08T08:00:56.884Z,416.25
2023-02-08T08:01:56.853Z,421.88
2023-02-08T08:02:56.746Z,433.13
2023-02-08T08:03:56.759Z,444.38
2023-02-08T08:04:56.606Z,455.63
2023-02-08T08:05:56.525Z,472.50
2023-02-08T08:06:56.472Z,472.50
2023-02-08T08:07:56.752Z,483.75
2023-02-08T08:08:56.312Z,495.00
2023-02-08T08:09:56.242Z,506.25
2023-02-08T08:10:56.172Z,511.88
2023-02-08T08:11:56.108Z,517.50
2023-02-08T08:12:56.028Z,523.13
2023-02-08T08:13:55.963Z,528.75
2023-02-08T08:14:55.892Z,534.38
2023-02-08T08:15:55.818Z,540.00
2023-02-08T08:16:55.748Z,540.00
2023-02-08T08:17:55.680Z,545.63
2023-02-08T08:18:55.613Z,545.63
2023-02-08T08:19:55.551Z,551.25
2023-02-08T08:20:55.470Z,551.25
2023-02-08T08:21:55.542Z,556.88
2023-02-08T08:22:55.337Z,562.50
2023-02-08T08:23:55.291Z,562.50
2023-02-08T08:24:55.193Z,562.50
2023-02-08T08:25:55.163Z,562.50
2023-02-08T08:26:55.058Z,568.13
2023-02-08T08:27:55.035Z,568.13
2023-02-08T08:28:54.975Z,568.13
2023-02-08T08:29:54.848Z,573.75
2023-02-08T08:30:54.927Z,573.75
2023-02-08T08:31:54.761Z,579.38
2023-02-08T08:32:54.657Z,573.75
2023-02-08T08:33:54.576Z,573.75
2023-02-08T08:34:54.510Z,573.75
2023-02-08T08:35:54.445Z,573.75
2023-02-08T08:36:54.379Z,573.75
2023-02-08T08:37:54.322Z,573.75
2023-02-08T08:38:54.327Z,573.75
2023-02-08T08:39:54.226Z,585.00
2023-02-08T08:40:54.115Z,579.38
2023-02-08T08:41:54.038Z,573.75
2023-02-08T08:42:53.973Z,579.38
2023-02-08T08:43:53.907Z,585.00
2023-02-08T08:44:53.830Z,579.38
2023-02-08T08:45:53.773Z,579.38
2023-02-08T08:46:53.701Z,579.38
2023-02-08T08:47:53.636Z,579.38
2023-02-08T08:48:53.569Z,579.38
2023-02-08T08:49:53.499Z,585.00
2023-02-08T08:50:53.439Z,585.00
2023-02-08T08:51:53.368Z,596.25
2023-02-08T08:52:53.302Z,590.63
2023-02-08T08:53:53.232Z,590.63
2023-02-08T08:54:53.170Z,590.63
2023-02-08T08:55:53.118Z,590.63
2023-02-08T08:56:53.045Z,590.63
2023-02-08T08:57:52.966Z,590.63
2023-02-08T08:58:52.900Z,590.63
2023-02-08T08:59:52.831Z,585.00
2023-02-08T09:00:52.773Z,585.00
2023-02-08T09:01:52.859Z,585.00
2023-02-08T09:02:52.668Z,579.38
2023-02-08T09:03:52.565Z,585.00
2023-02-08T09:04:52.522Z,590.63
2023-02-08T09:05:52.434Z,585.00
2023-02-08T09:06:52.372Z,590.63
2023-02-08T09:07:52.302Z,596.25
2023-02-08T09:08:52.292Z,590.63
2023-02-08T09:09:52.166Z,590.63
2023-02-08T09:10:52.102Z,596.25
2023-02-08T09:11:52.032Z,601.88
2023-02-08T09:12:52.069Z,607.50
2023-02-08T09:13:51.921Z,607.50
2023-02-08T09:14:51.839Z,607.50
2023-02-08T09:15:51.808Z,613.13
2023-02-08T09:16:51.708Z,624.38
2023-02-08T09:17:51.643Z,624.38
2023-02-08T09:18:51.571Z,641.25
2023-02-08T09:19:51.510Z,686.25
2023-02-08T09:20:51.443Z,725.63
2023-02-08T09:21:51.379Z,770.63
2023-02-08T09:22:51.314Z,793.13
2023-02-08T09:23:51.273Z,759.38
2023-02-08T09:24:51.176Z,742.50
2023-02-08T09:25:51.111Z,759.38
2023-02-08T09:26:51.074Z,804.38
2023-02-08T09:27:51.003Z,871.88
2023-02-08T09:28:50.920Z,916.88
2023-02-08T09:29:50.862Z,911.25
2023-02-08T09:30:50.807Z,894.38
2023-02-08T09:31:50.837Z,838.13
2023-02-08T09:32:50.655Z,849.38
2023-02-08T09:33:50.592Z,815.63
2023-02-08T09:34:50.528Z,776.25
2023-02-08T09:35:50.468Z,765.00
2023-02-08T09:36:50.391Z,753.75
2023-02-08T09:37:50.334Z,748.13
2023-02-08T09:38:50.277Z,720.00
2023-02-08T09:39:50.193Z,708.75
2023-02-08T09:40:50.132Z,725.63
2023-02-08T09:41:50.066Z,748.13
2023-02-08T09:42:49.999Z,703.13
2023-02-08T09:43:49.932Z,669.38
2023-02-08T09:44:49.922Z,669.38
2023-02-08T09:45:59.390Z,663.75
2023-02-08T09:46:49.790Z,646.88
2023-02-08T09:47:49.673Z,618.75
2023-02-08T09:48:49.633Z,579.38
2023-02-08T09:49:49.577Z,562.50
2023-02-08T09:50:49.558Z,551.25
2023-02-08T09:51:49.516Z,528.75
2023-02-08T09:52:49.350Z,517.50
2023-02-08T09:53:49.289Z,511.88
2023-02-08T09:54:49.211Z,500.63
2023-02-08T09:55:49.156Z,495.00
2023-02-08T09:56:49.078Z,489.38
2023-02-08T09:57:49.016Z,483.75
2023-02-08T09:58:48.981Z,478.13
2023-02-08T09:59:49.818Z,472.50
2023-02-08T10:00:48.856Z,466.88
2023-02-08T10:01:48.768Z,455.63
2023-02-08T10:02:48.683Z,455.63
2023-02-08T10:03:48.620Z,455.63
2023-02-08T10:04:48.555Z,450.00
2023-02-08T10:05:48.497Z,450.00
2023-02-08T10:06:50.079Z,444.38
2023-02-08T10:07:48.365Z,444.38
2023-02-08T10:08:48.290Z,444.38
2023-02-08T10:09:48.227Z,444.38
2023-02-08T10:10:48.162Z,438.75
2023-02-08T10:11:48.097Z,433.13
2023-02-08T10:12:48.025Z,427.50
2023-02-08T10:13:48.045Z,427.50
2023-02-08T10:14:47.889Z,421.88
2023-02-08T10:15:47.831Z,416.25
2023-02-08T10:16:47.757Z,421.88
2023-02-08T10:17:47.700Z,416.25
2023-02-08T10:18:47.632Z,410.63
2023-02-08T10:19:47.570Z,410.63
2023-02-08T10:20:47.504Z,410.63
2023-02-08T10:21:47.434Z,410.63
2023-02-08T10:22:47.374Z,405.00
2023-02-08T10:23:47.316Z,399.38
2023-02-08T10:24:47.235Z,399.38
2023-02-08T10:25:47.170Z,399.38
2023-02-08T10:26:47.176Z,393.75
2023-02-08T10:27:47.042Z,399.38
2023-02-08T10:28:46.983Z,393.75
2023-02-08T10:29:46.921Z,393.75
2023-02-08T10:30:47.195Z,399.38
2023-02-08T10:31:46.890Z,399.38
2023-02-08T10:32:46.733Z,410.63
2023-02-08T10:33:46.655Z,427.50
2023-02-08T10:34:46.590Z,438.75
2023-02-08T10:35:46.520Z,483.75
2023-02-08T10:36:46.461Z,562.50
2023-02-08T10:37:46.397Z,686.25
2023-02-08T10:38:47.244Z,759.38
2023-02-08T10:39:46.279Z,810.00
2023-02-08T10:40:46.197Z,815.63
2023-02-08T10:41:46.157Z,810.00
2023-02-08T10:42:46.068Z,798.75
2023-02-08T10:43:46.020Z,832.50
2023-02-08T10:44:48.151Z,916.88
2023-02-08T10:45:46.039Z,945.00
2023-02-08T10:46:45.812Z,843.75
2023-02-08T10:47:45.744Z,900.00
2023-02-08T10:48:45.688Z,950.63
2023-02-08T10:49:45.616Z,1046.25
2023-02-08T10:50:45.548Z,1063.13
2023-02-08T10:51:45.613Z,1068.75
2023-02-08T10:52:45.455Z,1035.00
2023-02-08T10:53:45.393Z,1186.88
2023-02-08T10:54:45.297Z,1327.50
2023-02-08T10:55:45.630Z,1271.25
2023-02-08T10:56:45.160Z,1434.38
2023-02-08T10:57:45.100Z,1575.00
2023-02-08T10:58:45.032Z,1648.13
2023-02-08T10:59:44.965Z,1603.13
2023-02-08T11:00:44.941Z,1361.25
2023-02-08T11:01:44.848Z,1181.25
2023-02-08T11:02:44.772Z,1006.88
2023-02-08T11:03:44.701Z,1254.38
2023-02-08T11:04:44.633Z,1411.88
2023-02-08T11:05:44.794Z,1248.75
2023-02-08T11:06:44.513Z,1271.25
2023-02-08T11:07:44.442Z,1175.63
2023-02-08T11:08:44.373Z,978.75
2023-02-08T11:09:44.308Z,939.38
2023-02-08T11:10:44.241Z,1231.88
2023-02-08T11:11:44.178Z,1456.88
2023-02-08T11:12:44.114Z,1490.63
2023-02-08T11:13:44.052Z,1485.00
2023-02-08T11:14:47.426Z,1530.00
2023-02-08T11:15:44.352Z,1490.63
2023-02-08T11:16:43.882Z,1530.00
2023-02-08T11:17:43.792Z,1490.63
2023-02-08T11:18:43.720Z,1501.88
2023-02-08T11:19:43.656Z,1507.50
2023-02-08T11:20:43.593Z,1485.00
2023-02-08T11:21:43.530Z,1546.88
2023-02-08T11:22:43.462Z,1552.50
2023-02-08T11:23:43.428Z,1625.63
2023-02-08T11:24:43.337Z,1541.25
2023-02-08T11:25:43.523Z,1507.50
2023-02-08T11:26:43.206Z,1490.63
2023-02-08T11:27:43.137Z,1546.88
2023-02-08T11:28:43.071Z,1558.13
2023-02-08T11:29:43.007Z,1445.63
2023-02-08T11:30:43.023Z,1417.50
2023-02-08T11:31:42.943Z,1462.50
2023-02-08T11:32:42.814Z,1462.50
2023-02-08T11:33:42.749Z,922.50
2023-02-08T11:34:42.718Z,258.75
2023-02-08T11:35:42.955Z,185.63
2023-02-08T11:36:42.553Z,185.63
2023-02-08T11:37:42.496Z,185.63
2023-02-08T11:38:42.434Z,180.00
2023-02-08T11:39:42.365Z,180.00
2023-02-08T11:40:42.300Z,180.00
2023-02-08T11:41:42.237Z,180.00
2023-02-08T11:42:42.158Z,180.00
2023-02-08T11:43:42.094Z,180.00
2023-02-08T11:44:42.043Z,180.00
2023-02-08T11:45:42.362Z,180.00
2023-02-08T11:46:41.902Z,180.00
2023-02-08T11:47:41.840Z,180.00
2023-02-08T11:48:41.760Z,174.38
2023-02-08T11:49:41.687Z,174.38
2023-02-08T11:50:41.631Z,174.38
2023-02-08T11:51:41.560Z,180.00
2023-02-08T11:52:41.491Z,174.38
2023-02-08T11:53:41.505Z,174.38
2023-02-08T11:54:41.458Z,174.38
2023-02-08T11:55:41.603Z,174.38
2023-02-08T11:56:41.215Z,174.38
2023-02-08T11:57:41.262Z,174.38
2023-02-08T11:58:41.077Z,174.38
2023-02-08T11:59:41.018Z,168.75
2023-02-08T12:00:40.940Z,174.38
2023-02-08T12:01:40.880Z,168.75
2023-02-08T12:02:40.917Z,168.75
2023-02-08T12:03:40.809Z,168.75
2023-02-08T12:04:40.665Z,168.75
2023-02-08T12:05:40.715Z,168.75
2023-02-08T12:06:40.544Z,168.75
2023-02-08T12:07:40.455Z,168.75
2023-02-08T12:08:40.385Z,168.75
2023-02-08T12:09:40.315Z,163.13
2023-02-08T12:10:40.247Z,163.13
2023-02-08T12:11:40.230Z,168.75
2023-02-08T12:12:40.109Z,163.13
2023-02-08T12:13:40.036Z,168.75
2023-02-08T12:14:39.990Z,163.13
2023-02-08T12:15:51.353Z,163.13
2023-02-08T12:16:39.850Z,163.13
2023-02-08T12:17:39.794Z,168.75
2023-02-08T12:18:39.694Z,163.13
2023-02-08T12:19:39.627Z,163.13
2023-02-08T12:20:39.553Z,163.13
2023-02-08T12:21:39.485Z,163.13
2023-02-08T12:22:39.406Z,163.13
2023-02-08T12:23:39.344Z,163.13
2023-02-08T12:24:39.271Z,163.13
2023-02-08T12:25:39.199Z,163.13
2023-02-08T12:26:39.127Z,168.75
2023-02-08T12:27:39.062Z,163.13
2023-02-08T12:28:38.984Z,163.13
2023-02-08T12:29:47.273Z,163.13
2023-02-08T12:30:38.855Z,163.13
2023-02-08T12:31:38.785Z,163.13
2023-02-08T12:32:38.706Z,163.13
2023-02-08T12:33:38.674Z,163.13
2023-02-08T12:34:38.565Z,163.13
2023-02-08T12:35:45.861Z,163.13
2023-02-08T12:36:38.452Z,163.13
2023-02-08T12:37:38.378Z,163.13
2023-02-08T12:38:38.282Z,163.13
2023-02-08T12:39:38.262Z,163.13
2023-02-08T12:40:38.144Z,163.13
2023-02-08T12:41:38.071Z,163.13
2023-02-08T12:42:38.023Z,163.13
2023-02-08T12:43:37.980Z,163.13
2023-02-08T12:44:37.856Z,163.13
2023-02-08T12:45:37.788Z,163.13
2023-02-08T12:46:37.796Z,163.13
2023-02-08T12:47:37.651Z,163.13
2023-02-08T12:48:37.609Z,157.50
2023-02-08T12:49:37.525Z,157.50
2023-02-08T12:50:37.482Z,157.50
2023-02-08T12:51:37.369Z,157.50
2023-02-08T12:52:37.296Z,157.50
2023-02-08T12:53:37.229Z,157.50
2023-02-08T12:54:37.156Z,157.50