createdAt,value
2023-04-18T00:00:44.437Z,24.46
2023-04-18T00:01:44.652Z,24.46
2023-04-18T00:02:44.615Z,24.44
2023-04-18T00:03:44.698Z,24.46
2023-04-18T00:04:44.693Z,24.44
2023-04-18T00:05:44.667Z,24.48
2023-04-18T00:06:44.707Z,24.46
2023-04-18T00:07:44.751Z,24.44
2023-04-18T00:08:44.807Z,24.46
2023-04-18T00:09:44.982Z,24.46
2023-04-18T00:10:44.907Z,24.46
2023-04-18T00:11:44.951Z,24.46
2023-04-18T00:12:44.987Z,24.46
2023-04-18T00:13:45.064Z,24.44
2023-04-18T00:14:45.097Z,24.44
2023-04-18T00:15:45.103Z,24.48
2023-04-18T00:16:45.121Z,24.44
2023-04-18T00:17:45.138Z,24.46
2023-04-18T00:18:45.109Z,24.44
2023-04-18T00:19:45.162Z,24.46
2023-04-18T00:20:45.117Z,24.44
2023-04-18T00:21:45.274Z,24.43
2023-04-18T00:22:45.124Z,24.46
2023-04-18T00:23:45.120Z,24.46
2023-04-18T00:24:45.123Z,24.44
2023-04-18T00:25:45.132Z,24.44
2023-04-18T00:26:45.119Z,24.46
2023-04-18T00:27:45.122Z,24.43
2023-04-18T00:28:45.128Z,24.44
2023-04-18T00:29:45.139Z,24.46
2023-04-18T00:30:45.242Z,24.43
2023-04-18T00:31:45.236Z,24.46
2023-04-18T00:32:45.306Z,24.46
2023-04-18T00:33:45.338Z,24.44
2023-04-18T00:34:45.378Z,24.44
2023-04-18T00:35:45.443Z,24.44
2023-04-18T00:36:45.492Z,24.44
2023-04-18T00:37:45.542Z,24.44
2023-04-18T00:38:45.597Z,24.43
2023-04-18T00:39:45.636Z,24.44
2023-04-18T00:40:45.681Z,24.43
2023-04-18T00:41:45.739Z,24.46
2023-04-18T00:42:45.773Z,24.42
2023-04-18T00:43:45.845Z,24.44
2023-04-18T00:44:45.874Z,24.43
2023-04-18T00:45:45.935Z,24.44
2023-04-18T00:46:45.998Z,24.44
2023-04-18T00:47:46.069Z,24.44
2023-04-18T00:48:46.062Z,24.46
2023-04-18T00:49:46.125Z,24.46
2023-04-18T00:50:46.159Z,24.44
2023-04-18T00:51:46.196Z,24.46
2023-04-18T00:52:46.231Z,24.43
2023-04-18T00:53:46.281Z,24.43
2023-04-18T00:54:46.326Z,24.43
2023-04-18T00:55:46.391Z,24.43
2023-04-18T00:56:46.431Z,24.44
2023-04-18T00:57:46.467Z,24.48
2023-04-18T00:58:46.546Z,24.46
2023-04-18T00:59:46.603Z,24.44
2023-04-18T01:00:46.605Z,24.44
2023-04-18T01:01:46.702Z,24.43
2023-04-18T01:02:46.797Z,24.42
2023-04-18T01:03:46.905Z,24.43
2023-04-18T01:04:46.801Z,24.42
2023-04-18T01:05:46.844Z,24.44
2023-04-18T01:06:46.893Z,24.46
2023-04-18T01:07:46.932Z,24.43
2023-04-18T01:08:46.975Z,24.43
2023-04-18T01:09:47.042Z,24.44
2023-04-18T01:10:47.077Z,24.46
2023-04-18T01:11:47.134Z,24.44
2023-04-18T01:12:47.187Z,24.44
2023-04-18T01:13:47.230Z,24.44
2023-04-18T01:14:47.279Z,24.46
2023-04-18T01:15:47.352Z,24.43
2023-04-18T01:16:47.392Z,24.46
2023-04-18T01:17:47.475Z,24.44
2023-04-18T01:18:47.480Z,24.43
2023-04-18T01:19:47.539Z,24.44
2023-04-18T01:20:47.648Z,24.44
2023-04-18T01:21:47.653Z,24.46
2023-04-18T01:22:47.694Z,24.44
2023-04-18T01:23:47.737Z,24.44
2023-04-18T01:24:47.798Z,24.44
2023-04-18T01:25:47.836Z,24.43
2023-04-18T01:26:47.881Z,24.42
2023-04-18T01:27:47.937Z,24.43
2023-04-18T01:28:48.005Z,24.43
2023-04-18T01:29:48.019Z,24.43
2023-04-18T01:30:48.076Z,24.43
2023-04-18T01:31:48.244Z,24.44
2023-04-18T01:32:48.244Z,24.43
2023-04-18T01:33:48.249Z,24.43
2023-04-18T01:34:48.299Z,24.46
2023-04-18T01:35:48.345Z,24.44
2023-04-18T01:36:48.411Z,24.43
2023-04-18T01:37:48.444Z,24.44
2023-04-18T01:38:48.498Z,24.43
2023-04-18T01:39:48.557Z,24.42
2023-04-18T01:40:48.609Z,24.43
2023-04-18T01:41:48.647Z,24.43
2023-04-18T01:42:48.654Z,24.43
2023-04-18T01:43:48.689Z,24.40
2023-04-18T01:44:48.661Z,24.44
2023-04-18T01:45:48.675Z,24.40
2023-04-18T01:46:48.755Z,24.43
2023-04-18T01:47:48.715Z,24.42
2023-04-18T01:48:48.689Z,24.44
2023-04-18T01:49:48.688Z,24.43
2023-04-18T01:50:48.712Z,24.42
2023-04-18T01:51:48.693Z,24.42
2023-04-18T01:52:48.721Z,24.40
2023-04-18T01:53:48.725Z,24.44
2023-04-18T01:54:48.784Z,24.40
2023-04-18T01:55:48.827Z,24.42
2023-04-18T01:56:48.889Z,24.43
2023-04-18T01:57:48.914Z,24.42
2023-04-18T01:58:48.978Z,24.43
2023-04-18T01:59:49.036Z,24.40
2023-04-18T02:00:49.131Z,24.40
2023-04-18T02:01:49.174Z,24.42
2023-04-18T02:02:49.255Z,24.44
2023-04-18T02:03:49.325Z,24.42
2023-04-18T02:04:49.297Z,24.42
2023-04-18T02:05:49.364Z,24.43
2023-04-18T02:06:49.393Z,24.40
2023-04-18T02:07:49.471Z,24.40
2023-04-18T02:08:49.512Z,24.42
2023-04-18T02:09:49.565Z,24.43
2023-04-18T02:10:49.635Z,24.40
2023-04-18T02:11:49.687Z,24.42
2023-04-18T02:12:49.735Z,24.40
2023-04-18T02:13:49.800Z,24.43
2023-04-18T02:14:49.840Z,24.42
2023-04-18T02:15:49.901Z,24.42
2023-04-18T02:16:49.992Z,24.42
2023-04-18T02:17:50.020Z,24.40
2023-04-18T02:18:49.999Z,24.42
2023-04-18T02:19:50.027Z,24.40
2023-04-18T02:20:50.094Z,24.43
2023-04-18T02:21:50.137Z,24.42
2023-04-18T02:22:50.199Z,24.43
2023-04-18T02:23:50.234Z,24.42
2023-04-18T02:24:50.289Z,24.42
2023-04-18T02:25:50.349Z,24.42
2023-04-18T02:26:50.399Z,24.42
2023-04-18T02:27:50.452Z,24.43
2023-04-18T02:28:50.639Z,24.42
2023-04-18T02:29:50.665Z,24.40
2023-04-18T02:30:50.663Z,24.42
2023-04-18T02:31:50.741Z,24.42
2023-04-18T02:32:50.803Z,24.40
2023-04-18T02:33:50.885Z,24.42
2023-04-18T02:34:50.941Z,24.42
2023-04-18T02:35:50.948Z,24.40
2023-04-18T02:36:50.932Z,24.42
2023-04-18T02:37:50.979Z,24.40
2023-04-18T02:38:51.033Z,24.40
2023-04-18T02:39:51.085Z,24.43
2023-04-18T02:40:51.148Z,24.40
2023-04-18T02:41:51.187Z,24.43
2023-04-18T02:42:51.233Z,24.40
2023-04-18T02:43:51.279Z,24.43
2023-04-18T02:44:51.338Z,24.43
2023-04-18T02:45:51.416Z,24.39
2023-04-18T02:46:51.459Z,24.42
2023-04-18T02:47:56.077Z,24.40
2023-04-18T02:48:52.451Z,24.42
2023-04-18T02:49:51.458Z,24.40
2023-04-18T02:50:51.461Z,24.42
2023-04-18T02:51:51.458Z,24.42
2023-04-18T02:52:51.483Z,24.42
2023-04-18T02:53:51.483Z,24.40
2023-04-18T02:54:51.477Z,24.38
2023-04-18T02:55:51.480Z,24.40
2023-04-18T02:56:51.503Z,24.39
2023-04-18T02:57:51.484Z,24.40
2023-04-18T02:58:51.520Z,24.40
2023-04-18T02:59:51.561Z,24.40
2023-04-18T03:00:51.626Z,24.40
2023-04-18T03:01:51.699Z,24.38
2023-04-18T03:02:51.788Z,24.36
2023-04-18T03:03:51.794Z,24.38
2023-04-18T03:04:51.872Z,24.40
2023-04-18T03:05:51.903Z,24.40
2023-04-18T03:06:51.972Z,24.39
2023-04-18T03:07:52.015Z,24.39
2023-04-18T03:08:52.071Z,24.39
2023-04-18T03:09:52.113Z,24.39
2023-04-18T03:10:52.176Z,24.39
2023-04-18T03:11:52.247Z,24.40
2023-04-18T03:12:52.310Z,24.39
2023-04-18T03:13:52.337Z,24.39
2023-04-18T03:14:52.405Z,24.39
2023-04-18T03:15:52.496Z,24.39
2023-04-18T03:16:54.674Z,24.40
2023-04-18T03:17:52.600Z,24.39
2023-04-18T03:18:52.546Z,24.39
2023-04-18T03:19:52.523Z,24.39
2023-04-18T03:20:52.538Z,24.39
2023-04-18T03:21:52.538Z,24.38
2023-04-18T03:22:52.560Z,24.38
2023-04-18T03:23:52.543Z,24.38
2023-04-18T03:24:52.554Z,24.39
2023-04-18T03:25:52.555Z,24.39
2023-04-18T03:26:52.562Z,24.39
2023-04-18T03:27:52.557Z,24.39
2023-04-18T03:28:52.568Z,24.38
2023-04-18T03:29:52.585Z,24.39
2023-04-18T03:30:52.601Z,24.40
2023-04-18T03:31:52.589Z,24.39
2023-04-18T03:32:52.637Z,24.39
2023-04-18T03:33:52.617Z,24.39
2023-04-18T03:34:52.645Z,24.38
2023-04-18T03:35:52.676Z,24.38
2023-04-18T03:36:52.657Z,24.38
2023-04-18T03:37:52.713Z,24.40
2023-04-18T03:38:52.706Z,24.39
2023-04-18T03:39:52.707Z,24.36
2023-04-18T03:40:52.726Z,24.38
2023-04-18T03:41:52.791Z,24.39
2023-04-18T03:42:52.841Z,24.38
2023-04-18T03:43:52.788Z,24.38
2023-04-18T03:44:52.877Z,24.38
2023-04-18T03:45:52.821Z,24.38
2023-04-18T03:46:52.898Z,24.39
2023-04-18T03:47:52.836Z,24.36
2023-04-18T03:48:52.798Z,24.39
2023-04-18T03:49:52.905Z,24.38
2023-04-18T03:50:52.790Z,24.38
2023-04-18T03:51:52.822Z,24.36
2023-04-18T03:52:52.795Z,24.38
2023-04-18T03:53:52.777Z,24.36
2023-04-18T03:54:52.810Z,24.36
2023-04-18T03:55:52.911Z,24.38
2023-04-18T03:56:52.910Z,24.35
2023-04-18T03:57:52.872Z,24.36
2023-04-18T03:58:52.834Z,24.38
2023-04-18T03:59:52.857Z,24.38
2023-04-18T04:00:52.816Z,24.36
2023-04-18T04:01:52.943Z,24.36
2023-04-18T04:02:52.935Z,24.38
2023-04-18T04:03:53.046Z,24.36
2023-04-18T04:04:52.876Z,24.38
2023-04-18T04:05:52.845Z,24.36
2023-04-18T04:06:52.914Z,24.39
2023-04-18T04:07:52.924Z,24.38
2023-04-18T04:08:53.041Z,24.35
2023-04-18T04:09:53.055Z,24.35
2023-04-18T04:10:53.065Z,24.36
2023-04-18T04:11:53.107Z,24.36
2023-04-18T04:12:53.147Z,24.38
2023-04-18T04:13:53.203Z,24.35
2023-04-18T04:14:53.246Z,24.38
2023-04-18T04:15:53.397Z,24.36
2023-04-18T04:16:53.414Z,24.36
2023-04-18T04:17:53.509Z,24.36
2023-04-18T04:18:53.446Z,24.38
2023-04-18T04:19:53.483Z,24.36
2023-04-18T04:20:53.549Z,24.35
2023-04-18T04:21:53.588Z,24.36
2023-04-18T04:22:53.629Z,24.35
2023-04-18T04:23:53.672Z,24.35
2023-04-18T04:24:53.721Z,24.36
2023-04-18T04:25:53.769Z,24.33
2023-04-18T04:26:53.827Z,24.36
2023-04-18T04:27:53.870Z,24.38
2023-04-18T04:28:53.913Z,24.35
2023-04-18T04:29:53.965Z,24.36
2023-04-18T04:30:54.040Z,24.36
2023-04-18T04:31:54.150Z,24.39
2023-04-18T04:32:54.159Z,24.39
2023-04-18T04:33:54.170Z,24.38
2023-04-18T04:34:54.232Z,24.36
2023-04-18T04:35:54.284Z,24.35
2023-04-18T04:36:54.323Z,24.36
2023-04-18T04:37:54.374Z,24.36
2023-04-18T04:38:54.434Z,24.38
2023-04-18T04:39:54.477Z,24.38
2023-04-18T04:40:54.544Z,24.36
2023-04-18T04:41:54.591Z,24.36
2023-04-18T04:42:54.658Z,24.38
2023-04-18T04:43:54.717Z,24.36
2023-04-18T04:44:54.776Z,24.38
2023-04-18T04:45:54.748Z,24.35
2023-04-18T04:46:54.724Z,24.36
2023-04-18T04:47:54.770Z,24.36
2023-04-18T04:48:54.766Z,24.38
2023-04-18T04:49:54.713Z,24.36
2023-04-18T04:50:54.738Z,24.36
2023-04-18T04:51:54.724Z,24.35
2023-04-18T04:52:54.741Z,24.35
2023-04-18T04:53:54.721Z,24.36
2023-04-18T04:54:54.745Z,24.35
2023-04-18T04:55:54.807Z,24.36
2023-04-18T04:56:54.848Z,24.38
2023-04-18T04:57:54.912Z,24.36
2023-04-18T04:58:54.987Z,24.35
2023-04-18T04:59:55.037Z,24.36
2023-04-18T05:00:55.219Z,24.36
2023-04-18T05:01:55.183Z,24.36
2023-04-18T05:02:55.490Z,24.36
2023-04-18T05:03:55.443Z,24.36
2023-04-18T05:04:55.310Z,24.35
2023-04-18T05:05:55.373Z,24.35
2023-04-18T05:06:55.413Z,24.33
2023-04-18T05:07:55.482Z,24.33
2023-04-18T05:08:55.537Z,24.35
2023-04-18T05:09:55.576Z,24.36
2023-04-18T05:10:55.616Z,24.33
2023-04-18T05:11:55.703Z,24.36
2023-04-18T05:12:55.722Z,24.36
2023-04-18T05:13:55.788Z,24.36
2023-04-18T05:14:55.813Z,24.36
2023-04-18T05:15:55.862Z,24.36
2023-04-18T05:16:55.964Z,24.36
2023-04-18T05:17:55.996Z,24.35
2023-04-18T05:18:56.002Z,24.35
2023-04-18T05:19:56.059Z,24.35
2023-04-18T05:20:56.112Z,24.35
2023-04-18T05:21:56.166Z,24.39
2023-04-18T05:22:56.223Z,24.35
2023-04-18T05:23:56.227Z,24.39
2023-04-18T05:24:56.223Z,24.39
2023-04-18T05:25:56.251Z,24.38
2023-04-18T05:26:56.297Z,24.39
2023-04-18T05:27:56.254Z,24.38
2023-04-18T05:28:56.285Z,24.38
2023-04-18T05:29:56.268Z,24.39
2023-04-18T05:30:56.270Z,24.40
2023-04-18T05:31:56.261Z,24.38
2023-04-18T05:32:56.288Z,24.36
2023-04-18T05:33:56.261Z,24.39
2023-04-18T05:34:56.291Z,24.39
2023-04-18T05:35:56.275Z,24.40
2023-04-18T05:36:56.290Z,24.38
2023-04-18T05:37:56.297Z,24.38
2023-04-18T05:38:56.302Z,24.39
2023-04-18T05:39:57.047Z,24.38
2023-04-18T05:40:56.336Z,24.39
2023-04-18T05:41:56.401Z,24.38
2023-04-18T05:42:56.424Z,24.39
2023-04-18T05:44:04.767Z,24.40
2023-04-18T05:44:57.560Z,24.38
2023-04-18T05:45:57.820Z,24.40
2023-04-18T05:46:56.494Z,24.38
2023-04-18T05:47:56.589Z,24.39
2023-04-18T05:48:56.481Z,24.40
2023-04-18T05:49:56.470Z,24.39
2023-04-18T05:50:56.713Z,24.42
2023-04-18T05:51:56.506Z,24.43
2023-04-18T05:52:56.641Z,24.39
2023-04-18T05:53:56.626Z,24.39
2023-04-18T05:54:56.521Z,24.39
2023-04-18T05:55:56.673Z,24.40
2023-04-18T05:56:56.648Z,24.40
2023-04-18T05:57:56.654Z,24.39
2023-04-18T05:58:56.736Z,24.40
2023-04-18T05:59:56.763Z,24.42
2023-04-18T06:00:56.898Z,24.40
2023-04-18T06:01:56.964Z,24.42
2023-04-18T06:02:57.362Z,24.40
2023-04-18T06:03:57.384Z,24.42
2023-04-18T06:04:57.290Z,24.40
2023-04-18T06:05:57.138Z,24.43
2023-04-18T06:06:57.124Z,24.43
2023-04-18T06:07:57.180Z,24.40
2023-04-18T06:08:57.237Z,24.39
2023-04-18T06:09:57.270Z,24.40
2023-04-18T06:10:57.331Z,24.43
2023-04-18T06:11:57.393Z,24.42
2023-04-18T06:12:57.427Z,24.42
2023-04-18T06:13:57.474Z,24.42
2023-04-18T06:14:57.557Z,24.44
2023-04-18T06:15:58.267Z,24.40
2023-04-18T06:16:57.634Z,24.42
2023-04-18T06:17:57.709Z,24.44
2023-04-18T06:18:59.622Z,24.44
2023-04-18T06:19:57.744Z,24.43
2023-04-18T06:20:57.752Z,24.43
2023-04-18T06:21:57.812Z,24.46
2023-04-18T06:22:57.789Z,24.43
2023-04-18T06:23:57.756Z,24.44
2023-04-18T06:24:57.754Z,24.46
2023-04-18T06:25:57.755Z,24.46
2023-04-18T06:26:57.769Z,24.44
2023-04-18T06:27:57.767Z,24.44
2023-04-18T06:28:57.799Z,24.44
2023-04-18T06:29:57.797Z,24.46
2023-04-18T06:30:57.814Z,24.44
2023-04-18T06:31:57.921Z,24.44
2023-04-18T06:32:57.833Z,24.44
2023-04-18T06:33:57.840Z,24.46
2023-04-18T06:34:57.819Z,24.44
2023-04-18T06:35:57.820Z,24.49
2023-04-18T06:36:57.863Z,24.46
2023-04-18T06:37:57.943Z,24.49
2023-04-18T06:38:58.100Z,24.48
2023-04-18T06:39:57.996Z,24.50
2023-04-18T06:40:58.071Z,24.49
2023-04-18T06:41:58.097Z,24.49
2023-04-18T06:42:58.176Z,24.49
2023-04-18T06:44:58.213Z,24.49
2023-04-18T06:45:58.241Z,24.50
2023-04-18T06:46:58.207Z,24.50
2023-04-18T06:47:58.263Z,24.50
2023-04-18T06:48:58.282Z,24.50
2023-04-18T06:49:58.221Z,24.53
2023-04-18T06:50:58.236Z,24.52
2023-04-18T06:51:58.287Z,24.52
2023-04-18T06:52:58.261Z,24.50
2023-04-18T06:53:58.253Z,24.55
2023-04-18T06:54:58.301Z,24.53
2023-04-18T06:55:58.253Z,24.53
2023-04-18T06:56:58.254Z,24.53
2023-04-18T06:57:58.259Z,24.56
2023-04-18T06:58:58.272Z,24.56
2023-04-18T06:59:58.292Z,24.53
2023-04-18T07:00:58.334Z,24.56
2023-04-18T07:01:58.346Z,24.57
2023-04-18T07:02:58.505Z,24.56
2023-04-18T07:03:58.390Z,24.57
2023-04-18T07:04:58.308Z,24.59
2023-04-18T07:05:58.309Z,24.57
2023-04-18T07:06:58.313Z,24.57
2023-04-18T07:07:58.327Z,24.60
2023-04-18T07:08:58.331Z,24.59
2023-04-18T07:09:58.422Z,24.59
2023-04-18T07:10:58.352Z,24.60
2023-04-18T07:11:58.363Z,24.59
2023-04-18T07:12:58.383Z,24.63
2023-04-18T07:13:58.340Z,24.62
2023-04-18T07:14:58.353Z,24.62
2023-04-18T07:15:58.357Z,24.63
2023-04-18T07:16:58.356Z,24.62
2023-04-18T07:17:58.375Z,24.62
2023-04-18T07:18:58.381Z,24.63
2023-04-18T07:19:58.460Z,24.64
2023-04-18T07:20:58.348Z,24.63
2023-04-18T07:21:58.392Z,24.67
2023-04-18T07:22:58.332Z,24.66
2023-04-18T07:23:58.346Z,24.67
2023-04-18T07:24:58.357Z,24.67
2023-04-18T07:25:58.363Z,24.67
2023-04-18T07:26:58.337Z,24.68
2023-04-18T07:27:58.342Z,24.68
2023-04-18T07:28:58.373Z,24.68
2023-04-18T07:29:58.358Z,24.68
2023-04-18T07:30:58.433Z,24.68
2023-04-18T07:31:58.345Z,24.67
2023-04-18T07:32:58.378Z,24.70
2023-04-18T07:33:58.369Z,24.68
2023-04-18T07:34:58.332Z,24.70
2023-04-18T07:35:58.353Z,24.71
2023-04-18T07:36:58.358Z,24.70
2023-04-18T07:37:58.362Z,24.71
2023-04-18T07:38:58.399Z,24.68
2023-04-18T07:39:58.417Z,24.74
2023-04-18T07:40:58.429Z,24.73
2023-04-18T07:41:58.809Z,24.74
2023-04-18T07:42:58.486Z,24.73
2023-04-18T07:43:58.542Z,24.74
2023-04-18T07:44:58.622Z,24.74
2023-04-18T07:45:58.603Z,24.77
2023-04-18T07:46:58.548Z,24.78
2023-04-18T07:47:58.615Z,24.78
2023-04-18T07:48:58.594Z,24.81
2023-04-18T07:49:58.565Z,24.83
2023-04-18T07:50:58.576Z,24.84
2023-04-18T07:51:58.583Z,24.83
2023-04-18T07:52:58.565Z,24.83
2023-04-18T07:53:58.562Z,24.85
2023-04-18T07:54:58.553Z,24.85
2023-04-18T07:55:58.572Z,24.87
2023-04-18T07:56:58.540Z,24.88
2023-04-18T07:57:58.529Z,24.88
2023-04-18T07:58:58.553Z,24.90
2023-04-18T07:59:58.723Z,24.91
2023-04-18T08:00:58.514Z,24.93
2023-04-18T08:01:58.566Z,24.94
2023-04-18T08:02:58.619Z,24.97
2023-04-18T08:03:58.688Z,24.94
2023-04-18T08:04:58.731Z,24.94
2023-04-18T08:05:58.509Z,24.95
2023-04-18T08:06:58.471Z,24.97
2023-04-18T08:07:58.487Z,24.94
2023-04-18T08:08:58.522Z,24.94
2023-04-18T08:09:58.468Z,24.97
2023-04-18T08:10:58.489Z,24.99
2023-04-18T08:11:58.531Z,24.97
2023-04-18T08:12:58.576Z,24.98
2023-04-18T08:13:58.590Z,24.99
2023-04-18T08:14:58.775Z,24.98
2023-04-18T08:15:58.644Z,25.01
2023-04-18T08:16:58.615Z,25.01
2023-04-18T08:17:58.617Z,24.99
2023-04-18T08:18:58.611Z,25.01
2023-04-18T08:19:58.593Z,24.99
2023-04-18T08:20:58.609Z,25.01
2023-04-18T08:21:58.577Z,25.01
2023-04-18T08:23:06.760Z,25.02
2023-04-18T08:23:59.576Z,25.02
2023-04-18T08:25:05.098Z,25.02
2023-04-18T08:25:59.577Z,25.01
2023-04-18T08:26:58.561Z,25.04
2023-04-18T08:27:58.561Z,25.02
2023-04-18T08:28:58.635Z,25.02
2023-04-18T08:29:58.765Z,25.02
2023-04-18T08:30:58.584Z,25.08
2023-04-18T08:31:58.647Z,25.07
2023-04-18T08:32:58.643Z,25.07
2023-04-18T08:33:58.673Z,25.04
2023-04-18T08:34:58.706Z,25.05
2023-04-18T08:35:58.540Z,25.07
2023-04-18T08:36:58.563Z,25.07
2023-04-18T08:37:58.540Z,25.07
2023-04-18T08:38:58.531Z,25.07
2023-04-18T08:39:58.549Z,25.11
2023-04-18T08:40:58.525Z,25.12
2023-04-18T08:41:58.531Z,25.14
2023-04-18T08:42:58.525Z,25.14
2023-04-18T08:43:58.529Z,25.18
2023-04-18T08:44:58.538Z,25.15
2023-04-18T08:45:58.875Z,25.15
2023-04-18T08:46:58.511Z,25.18
2023-04-18T08:47:58.519Z,25.19
2023-04-18T08:48:58.516Z,25.18
2023-04-18T08:49:58.502Z,25.17
2023-04-18T08:50:58.494Z,25.19
2023-04-18T08:51:58.472Z,25.19
2023-04-18T08:52:58.504Z,25.18
2023-04-18T08:53:58.464Z,25.19
2023-04-18T08:54:58.476Z,25.19
2023-04-18T08:55:58.475Z,25.18
2023-04-18T08:56:58.438Z,25.22
2023-04-18T08:57:58.442Z,25.19
2023-04-18T08:58:58.495Z,25.19
2023-04-18T08:59:58.475Z,25.19
2023-04-18T09:00:58.551Z,25.21
2023-04-18T09:01:58.900Z,25.21
2023-04-18T09:02:58.713Z,25.19
2023-04-18T09:03:58.603Z,25.18
2023-04-18T09:04:58.623Z,25.18
2023-04-18T09:05:58.593Z,25.19
2023-04-18T09:06:58.596Z,25.21
2023-04-18T09:07:58.624Z,25.19
2023-04-18T09:08:58.654Z,25.19
2023-04-18T09:09:58.671Z,25.21
2023-04-18T09:10:58.696Z,25.19
2023-04-18T09:11:58.669Z,25.18
2023-04-18T09:12:58.660Z,25.19
2023-04-18T09:13:58.793Z,25.21
2023-04-18T09:14:58.647Z,25.19
2023-04-18T09:15:58.629Z,25.18
2023-04-18T09:16:58.832Z,25.19
2023-04-18T09:17:58.823Z,25.22
2023-04-18T09:18:58.593Z,25.19
2023-04-18T09:19:58.582Z,25.21
2023-04-18T09:20:58.571Z,25.19
2023-04-18T09:21:58.569Z,25.22
2023-04-18T09:22:58.547Z,25.21
2023-04-18T09:23:58.557Z,25.21
2023-04-18T09:24:58.556Z,25.21
2023-04-18T09:25:58.557Z,25.19
2023-04-18T09:26:58.530Z,25.22
2023-04-18T09:27:58.601Z,25.22
2023-04-18T09:28:58.505Z,25.21
2023-04-18T09:29:58.569Z,25.21
2023-04-18T09:30:58.613Z,25.22
2023-04-18T09:31:58.514Z,25.19
2023-04-18T09:32:59.155Z,25.19
2023-04-18T09:33:58.542Z,25.21
2023-04-18T09:34:58.584Z,25.22
2023-04-18T09:35:58.509Z,25.21
2023-04-18T09:36:58.536Z,25.23
2023-04-18T09:37:58.493Z,25.22
2023-04-18T09:38:58.452Z,25.25
2023-04-18T09:39:58.471Z,25.22
2023-04-18T09:40:58.429Z,25.22
2023-04-18T09:41:58.418Z,25.22
2023-04-18T09:42:58.416Z,25.23
2023-04-18T09:43:58.410Z,25.22
2023-04-18T09:44:58.390Z,25.22
2023-04-18T09:45:58.395Z,25.22
2023-04-18T09:46:58.390Z,25.22
2023-04-18T09:47:58.383Z,25.22
2023-04-18T09:48:58.358Z,25.25
2023-04-18T09:49:58.363Z,25.25
2023-04-18T09:50:58.372Z,25.25
2023-04-18T09:51:58.381Z,25.25
2023-04-18T09:52:58.356Z,25.23
2023-04-18T09:53:58.348Z,25.25
2023-04-18T09:54:58.357Z,25.23
2023-04-18T09:55:58.357Z,25.26
2023-04-18T09:56:58.318Z,25.25
2023-04-18T09:57:58.315Z,25.25
2023-04-18T09:58:58.297Z,25.21
2023-04-18T09:59:58.348Z,25.23
2023-04-18T10:00:58.313Z,25.21
2023-04-18T10:01:58.420Z,25.23
2023-04-18T10:02:58.399Z,25.23
2023-04-18T10:03:58.306Z,25.23
2023-04-18T10:04:58.341Z,25.23
2023-04-18T10:05:58.367Z,25.25
2023-04-18T10:06:58.231Z,25.22
2023-04-18T10:07:58.266Z,25.23
2023-04-18T10:08:58.231Z,25.22
2023-04-18T10:09:58.201Z,25.21
2023-04-18T10:10:58.200Z,25.25
2023-04-18T10:11:58.200Z,25.25
2023-04-18T10:12:58.184Z,25.25
2023-04-18T10:13:58.248Z,25.22
2023-04-18T10:14:58.181Z,25.25
2023-04-18T10:15:58.262Z,25.25
2023-04-18T10:16:58.256Z,25.22
2023-04-18T10:18:04.255Z,25.25
2023-04-18T10:18:59.144Z,25.25
2023-04-18T10:19:58.096Z,25.23
2023-04-18T10:20:58.103Z,25.25
2023-04-18T10:21:58.167Z,25.25
2023-04-18T10:22:58.080Z,25.23
2023-04-18T10:23:58.051Z,25.23
2023-04-18T10:24:58.016Z,25.26
2023-04-18T10:25:58.045Z,25.23
2023-04-18T10:26:57.985Z,25.26
2023-04-18T10:27:57.977Z,25.28
2023-04-18T10:28:58.055Z,25.25
2023-04-18T10:29:57.942Z,25.26
2023-04-18T10:30:57.970Z,25.25
2023-04-18T10:31:58.059Z,25.28
2023-04-18T10:32:57.963Z,25.26
2023-04-18T10:34:04.593Z,25.29
2023-04-18T10:34:58.856Z,25.26
2023-04-18T10:35:57.839Z,25.28
2023-04-18T10:36:57.919Z,25.30
2023-04-18T10:37:57.786Z,25.26
2023-04-18T10:38:57.786Z,25.30
2023-04-18T10:39:57.809Z,25.30
2023-04-18T10:40:57.762Z,25.30
2023-04-18T10:41:57.741Z,25.32
2023-04-18T10:42:57.693Z,25.29
2023-04-18T10:43:57.673Z,25.32
2023-04-18T10:44:57.714Z,25.33
2023-04-18T10:45:57.739Z,25.36
2023-04-18T10:46:57.675Z,25.40
2023-04-18T10:47:57.657Z,25.37
2023-04-18T10:48:57.625Z,25.39
2023-04-18T10:49:57.627Z,25.39
2023-04-18T10:50:57.593Z,25.42
2023-04-18T10:51:57.557Z,25.42
2023-04-18T10:52:57.557Z,25.40
2023-04-18T10:53:57.777Z,25.43
2023-04-18T10:54:58.972Z,25.46
2023-04-18T10:55:57.553Z,25.47
2023-04-18T10:56:57.474Z,25.47
2023-04-18T10:57:57.473Z,25.49
2023-04-18T10:58:57.482Z,25.52
2023-04-18T10:59:57.429Z,25.53
2023-04-18T11:00:57.470Z,25.52
2023-04-18T11:01:57.450Z,25.54
2023-04-18T11:02:57.545Z,25.53
2023-04-18T11:03:57.435Z,25.57
2023-04-18T11:04:57.668Z,25.59
2023-04-18T11:05:58.657Z,25.60
2023-04-18T11:06:57.385Z,25.60
2023-04-18T11:07:57.331Z,25.60
2023-04-18T11:08:57.344Z,25.64
2023-04-18T11:09:57.405Z,25.64
2023-04-18T11:10:57.367Z,25.67
2023-04-18T11:11:57.458Z,25.64
2023-04-18T11:12:57.422Z,25.67
2023-04-18T11:13:57.384Z,25.69
2023-04-18T11:14:57.455Z,25.70
2023-04-18T11:15:57.421Z,25.71
2023-04-18T11:16:57.476Z,25.71
2023-04-18T11:17:57.572Z,25.73
2023-04-18T11:18:57.433Z,25.71
2023-04-18T11:19:57.424Z,25.74
2023-04-18T11:20:57.484Z,25.74
2023-04-18T11:21:57.449Z,25.76
2023-04-18T11:22:57.468Z,25.74
2023-04-18T11:23:57.439Z,25.77
2023-04-18T11:24:57.408Z,25.76
2023-04-18T11:25:57.524Z,25.77
2023-04-18T11:26:57.412Z,25.76
2023-04-18T11:27:57.448Z,25.79
2023-04-18T11:28:57.375Z,25.79
2023-04-18T11:29:57.344Z,25.79
2023-04-18T11:30:57.337Z,25.81
2023-04-18T11:31:58.805Z,25.81
2023-04-18T11:32:57.326Z,25.80
2023-04-18T11:33:57.280Z,25.84
2023-04-18T11:34:57.287Z,25.85
2023-04-18T11:35:57.251Z,25.83
2023-04-18T11:36:57.251Z,25.83
2023-04-18T11:37:57.224Z,25.83
2023-04-18T11:38:57.190Z,25.84
2023-04-18T11:39:57.189Z,25.84
2023-04-18T11:40:57.160Z,25.83
2023-04-18T11:41:57.246Z,25.85
2023-04-18T11:42:57.158Z,25.83
2023-04-18T11:43:57.211Z,25.83
2023-04-18T11:44:57.138Z,25.85
2023-04-18T11:45:57.188Z,25.83
2023-04-18T11:46:57.096Z,25.84
2023-04-18T11:47:57.189Z,25.85
2023-04-18T11:48:57.061Z,25.84
2023-04-18T11:49:57.853Z,25.85
2023-04-18T11:50:57.078Z,25.84
2023-04-18T11:51:57.115Z,25.87
2023-04-18T11:52:57.006Z,25.85
2023-04-18T11:53:57.868Z,25.87
2023-04-18T11:54:57.047Z,25.85
2023-04-18T11:55:56.976Z,25.87
2023-04-18T11:56:57.141Z,25.85
2023-04-18T11:57:57.932Z,25.87
2023-04-18T11:58:57.085Z,25.87
2023-04-18T11:59:57.247Z,25.88
2023-04-18T12:00:57.044Z,25.87
2023-04-18T12:01:58.884Z,25.88
2023-04-18T12:02:57.172Z,25.91
2023-04-18T12:03:57.153Z,25.89
2023-04-18T12:04:57.298Z,25.91
2023-04-18T12:05:57.024Z,25.92
2023-04-18T12:06:56.994Z,25.91
2023-04-18T12:07:56.959Z,25.94
2023-04-18T12:08:57.059Z,25.95
2023-04-18T12:09:57.860Z,25.94
2023-04-18T12:10:57.057Z,25.95
2023-04-18T12:11:57.123Z,25.97
2023-04-18T12:12:56.974Z,25.95
2023-04-18T12:13:57.333Z,25.98
2023-04-18T12:14:57.027Z,25.99
2023-04-18T12:15:56.957Z,25.97
2023-04-18T12:16:57.073Z,25.98
2023-04-18T12:17:57.132Z,26.01
2023-04-18T12:18:56.917Z,26.01
2023-04-18T12:19:56.877Z,26.01
2023-04-18T12:20:56.879Z,26.01
2023-04-18T12:21:57.204Z,26.02
2023-04-18T12:22:56.885Z,26.02
2023-04-18T12:23:56.872Z,26.01
2023-04-18T12:24:56.889Z,26.02
2023-04-18T12:25:56.849Z,26.02
2023-04-18T12:26:57.366Z,25.99
2023-04-18T12:27:56.861Z,25.99
2023-04-18T12:28:56.891Z,25.99
2023-04-18T12:29:56.928Z,26.01
2023-04-18T12:30:56.841Z,25.99
2023-04-18T12:31:56.986Z,25.99
2023-04-18T12:32:56.856Z,25.98
2023-04-18T12:33:56.832Z,25.99
2023-04-18T12:34:56.817Z,25.99
2023-04-18T12:35:57.141Z,25.98
2023-04-18T12:36:56.877Z,25.98
2023-04-18T12:37:56.885Z,25.98
2023-04-18T12:38:57.384Z,25.99
2023-04-18T12:39:56.840Z,26.02
2023-04-18T12:40:56.894Z,26.02
2023-04-18T12:41:56.847Z,26.02
2023-04-18T12:42:56.831Z,26.04
2023-04-18T12:43:56.698Z,26.05
2023-04-18T12:44:56.715Z,26.05
2023-04-18T12:45:57.364Z,26.04
2023-04-18T12:46:56.695Z,26.06
2023-04-18T12:47:56.648Z,26.06
2023-04-18T12:48:56.609Z,26.06
2023-04-18T12:49:56.640Z,26.09
2023-04-18T12:50:56.604Z,26.09
2023-04-18T12:51:56.551Z,26.11
2023-04-18T12:52:56.560Z,26.11
2023-04-18T12:53:56.563Z,26.11