createdAt,value
2018-09-29T00:00:35.223Z,94795.70
2018-09-29T00:03:04.220Z,94792.42
2018-09-29T00:05:33.050Z,94796.55
2018-09-29T00:08:02.906Z,94793.16
2018-09-29T00:10:31.937Z,94792.69
2018-09-29T00:13:01.071Z,94791.02
2018-09-29T00:15:29.729Z,94788.27
2018-09-29T00:17:58.541Z,94789.32
2018-09-29T00:20:27.254Z,94794.63
2018-09-29T00:22:56.185Z,94790.41
2018-09-29T00:25:25.017Z,94793.31
2018-09-29T00:27:53.887Z,94795.30
2018-09-29T00:30:22.971Z,94785.30
2018-09-29T00:32:51.903Z,94785.97
2018-09-29T00:35:20.763Z,94783.44
2018-09-29T00:37:49.822Z,94779.78
2018-09-29T00:40:18.663Z,94775.09
2018-09-29T00:42:47.462Z,94766.54
2018-09-29T00:45:16.475Z,94757.56
2018-09-29T00:47:45.098Z,94753.49
2018-09-29T00:50:13.824Z,94759.09
2018-09-29T00:52:42.955Z,94754.46
2018-09-29T00:55:12.036Z,94751.62
2018-09-29T00:57:40.984Z,94753.53
2018-09-29T01:00:09.979Z,94752.48
2018-09-29T01:02:38.871Z,94751.13
2018-09-29T01:05:07.627Z,94753.02
2018-09-29T01:07:36.654Z,94749.66
2018-09-29T01:10:05.786Z,94749.53
2018-09-29T01:12:34.583Z,94752.16
2018-09-29T01:15:03.399Z,94762.77
2018-09-29T01:17:32.098Z,94761.92
2018-09-29T01:20:00.731Z,94758.72
2018-09-29T01:22:29.448Z,94754.07
2018-09-29T01:24:58.390Z,94764.44
2018-09-29T01:27:27.483Z,94752.06
2018-09-29T01:29:56.472Z,94750.52
2018-09-29T01:32:25.396Z,94743.44
2018-09-29T01:34:54.160Z,94744.12
2018-09-29T01:37:23.388Z,94745.56
2018-09-29T01:39:52.517Z,94732.24
2018-09-29T01:42:21.364Z,94739.63
2018-09-29T01:44:50.082Z,94731.56
2018-09-29T01:47:18.846Z,94737.66
2018-09-29T01:49:47.554Z,94733.63
2018-09-29T01:52:16.463Z,94734.45
2018-09-29T01:54:45.323Z,94736.03
2018-09-29T01:57:14.306Z,94740.44
2018-09-29T01:59:43.155Z,94739.44
2018-09-29T02:02:11.923Z,94742.77
2018-09-29T02:04:40.793Z,94742.52
2018-09-29T02:07:09.954Z,94736.16
2018-09-29T02:09:38.819Z,94740.94
2018-09-29T02:12:07.883Z,94737.76
2018-09-29T02:14:36.869Z,94739.31
2018-09-29T02:17:05.750Z,94746.17
2018-09-29T02:19:34.512Z,94738.05
2018-09-29T02:22:03.695Z,94744.63
2018-09-29T02:24:32.635Z,94741.45
2018-09-29T02:27:01.479Z,94745.88
2018-09-29T02:29:30.310Z,94753.23
2018-09-29T02:31:59.370Z,94747.11
2018-09-29T02:34:28.400Z,94743.45
2018-09-29T02:36:57.097Z,94740.42
2018-09-29T02:39:25.891Z,94736.03
2018-09-29T02:41:54.859Z,94741.59
2018-09-29T02:44:23.720Z,94746.78
2018-09-29T02:46:52.347Z,94743.23
2018-09-29T02:49:20.969Z,94739.66
2018-09-29T02:51:49.962Z,94731.20
2018-09-29T02:54:18.928Z,94728.66
2018-09-29T02:56:47.819Z,94724.98
2018-09-29T02:59:16.843Z,94723.16
2018-09-29T03:01:45.916Z,94714.80
2018-09-29T03:04:14.876Z,94713.77
2018-09-29T03:06:43.849Z,94709.15
2018-09-29T03:09:12.735Z,94711.71
2018-09-29T03:11:41.879Z,94712.09
2018-09-29T03:14:10.787Z,94710.27
2018-09-29T03:16:39.592Z,94715.45
2018-09-29T03:19:08.278Z,94710.78
2018-09-29T03:21:37.105Z,94710.00
2018-09-29T03:24:06.100Z,94703.93
2018-09-29T03:26:35.225Z,94706.67
2018-09-29T03:29:04.175Z,94701.20
2018-09-29T03:31:32.931Z,94697.69
2018-09-29T03:34:01.703Z,94691.55
2018-09-29T03:36:30.566Z,94700.00
2018-09-29T03:38:59.231Z,94695.39
2018-09-29T03:41:28.124Z,94695.17
2018-09-29T03:43:56.876Z,94698.81
2018-09-29T03:46:25.845Z,94700.06
2018-09-29T03:48:54.498Z,94705.28
2018-09-29T03:51:23.294Z,94702.66
2018-09-29T03:53:52.499Z,94700.90
2018-09-29T03:56:21.280Z,94708.67
2018-09-29T03:58:50.254Z,94710.34
2018-09-29T04:01:19.360Z,94708.34
2018-09-29T04:03:48.179Z,94704.33
2018-09-29T04:06:17.227Z,94710.17
2018-09-29T04:08:46.330Z,94707.33
2018-09-29T04:11:15.215Z,94701.75
2018-09-29T04:13:44.099Z,94699.64
2018-09-29T04:16:13.138Z,94705.83
2018-09-29T04:18:41.727Z,94701.77
2018-09-29T04:21:10.793Z,94705.42
2018-09-29T04:23:39.713Z,94704.35
2018-09-29T04:26:08.543Z,94695.35
2018-09-29T04:28:37.481Z,94697.52
2018-09-29T04:31:06.596Z,94701.02
2018-09-29T04:33:35.406Z,94712.47
2018-09-29T04:36:04.287Z,94710.23
2018-09-29T04:38:33.104Z,94714.23
2018-09-29T04:41:01.884Z,94711.98
2018-09-29T04:43:30.674Z,94717.88
2018-09-29T04:45:59.904Z,94712.59
2018-09-29T04:48:28.504Z,94714.56
2018-09-29T04:50:57.287Z,94715.09
2018-09-29T04:53:27.154Z,94717.72
2018-09-29T04:55:56.105Z,94718.80
2018-09-29T04:58:24.819Z,94715.98
2018-09-29T05:00:53.725Z,94710.61
2018-09-29T05:03:22.781Z,94711.70
2018-09-29T05:05:51.682Z,94702.73
2018-09-29T05:08:21.024Z,94710.22
2018-09-29T05:10:49.975Z,94713.14
2018-09-29T05:13:18.815Z,94707.09
2018-09-29T05:15:47.675Z,94713.28
2018-09-29T05:18:16.464Z,94710.25
2018-09-29T05:20:45.540Z,94707.09
2018-09-29T05:23:14.530Z,94712.09
2018-09-29T05:25:43.336Z,94712.31
2018-09-29T05:28:12.100Z,94719.43
2018-09-29T05:30:41.344Z,94721.21
2018-09-29T05:33:10.367Z,94723.19
2018-09-29T05:35:39.345Z,94720.50
2018-09-29T05:38:08.915Z,94719.05
2018-09-29T05:40:37.906Z,94725.41
2018-09-29T05:43:06.772Z,94721.81
2018-09-29T05:45:35.535Z,94728.26
2018-09-29T05:48:04.555Z,94726.39
2018-09-29T05:50:33.509Z,94719.23
2018-09-29T05:53:02.797Z,94727.22
2018-09-29T05:55:31.782Z,94722.77
2018-09-29T05:58:00.684Z,94713.81
2018-09-29T06:00:29.654Z,94712.22
2018-09-29T06:02:59.431Z,94715.66
2018-09-29T06:05:28.650Z,94719.13
2018-09-29T06:07:57.277Z,94713.97
2018-09-29T06:10:26.352Z,94717.95
2018-09-29T06:12:56.010Z,94717.43
2018-09-29T06:15:24.818Z,94726.67
2018-09-29T06:17:53.426Z,94724.92
2018-09-29T06:20:22.170Z,94725.77
2018-09-29T06:22:51.092Z,94728.88
2018-09-29T06:25:20.098Z,94723.72
2018-09-29T06:27:48.999Z,94721.63
2018-09-29T06:30:17.886Z,94725.30
2018-09-29T06:32:47.203Z,94731.94
2018-09-29T06:35:15.878Z,94728.78
2018-09-29T06:37:44.950Z,94737.22
2018-09-29T06:40:13.868Z,94739.56
2018-09-29T06:42:42.472Z,94737.77
2018-09-29T06:45:11.175Z,94744.31
2018-09-29T06:47:40.167Z,94733.56
2018-09-29T06:50:09.304Z,94733.83
2018-09-29T06:52:38.311Z,94738.03
2018-09-29T06:55:07.227Z,94739.86
2018-09-29T06:57:36.294Z,94746.70
2018-09-29T07:00:05.331Z,94702.81
2018-09-29T07:02:34.427Z,94744.52
2018-09-29T07:05:03.471Z,94747.65
2018-09-29T07:07:32.576Z,94754.34
2018-09-29T07:10:01.667Z,94748.67
2018-09-29T07:12:30.529Z,94757.59
2018-09-29T07:14:59.464Z,94754.84
2018-09-29T07:17:28.769Z,94756.95
2018-09-29T07:19:57.658Z,94759.52
2018-09-29T07:22:26.550Z,94758.73
2018-09-29T07:24:55.655Z,94755.84
2018-09-29T07:27:24.434Z,94753.27
2018-09-29T07:29:53.535Z,94749.50
2018-09-29T07:32:22.862Z,94751.91
2018-09-29T07:34:51.839Z,94754.52
2018-09-29T07:37:20.587Z,94762.86
2018-09-29T07:39:49.940Z,94756.52
2018-09-29T07:42:18.578Z,94766.23
2018-09-29T07:44:47.664Z,94765.37
2018-09-29T07:47:16.693Z,94760.18
2018-09-29T07:49:45.427Z,94761.79
2018-09-29T07:52:14.054Z,94763.61
2018-09-29T07:54:43.505Z,94764.80
2018-09-29T07:57:12.798Z,94766.00
2018-09-29T07:59:42.511Z,94757.08
2018-09-29T08:02:11.369Z,94759.48
2018-09-29T08:04:41.230Z,94753.28
2018-09-29T08:07:10.307Z,94753.36
2018-09-29T08:09:39.020Z,94751.67
2018-09-29T08:12:07.794Z,94755.77
2018-09-29T08:14:37.043Z,94754.69
2018-09-29T08:17:05.844Z,94744.88
2018-09-29T08:19:34.545Z,94748.94
2018-09-29T08:22:03.525Z,94744.45
2018-09-29T08:24:32.601Z,94752.79
2018-09-29T08:27:01.823Z,94750.14
2018-09-29T08:29:30.950Z,94749.73
2018-09-29T08:31:59.803Z,94744.13
2018-09-29T08:34:28.600Z,94755.58
2018-09-29T08:36:57.415Z,94748.10
2018-09-29T08:39:26.219Z,94756.62
2018-09-29T08:41:55.027Z,94745.80
2018-09-29T08:44:23.787Z,94742.09
2018-09-29T08:46:52.788Z,94738.02
2018-09-29T08:49:21.371Z,94738.28
2018-09-29T08:51:50.311Z,94735.66
2018-09-29T08:54:19.378Z,94734.91
2018-09-29T08:56:48.320Z,94734.66
2018-09-29T08:59:17.371Z,94719.05
2018-09-29T09:01:46.432Z,94720.87
2018-09-29T09:04:15.180Z,94722.66
2018-09-29T09:06:44.039Z,94721.77
2018-09-29T09:09:12.685Z,94719.55
2018-09-29T09:11:41.298Z,94716.30
2018-09-29T09:14:10.182Z,94711.00
2018-09-29T09:16:39.041Z,94711.03
2018-09-29T09:19:07.932Z,94718.49
2018-09-29T09:21:36.578Z,94717.31
2018-09-29T09:24:05.626Z,94712.88
2018-09-29T09:26:34.432Z,94716.89
2018-09-29T09:29:03.332Z,94719.19
2018-09-29T09:31:32.145Z,94715.47
2018-09-29T09:34:01.138Z,94717.44
2018-09-29T09:36:29.826Z,94719.85
2018-09-29T09:38:58.670Z,94725.37
2018-09-29T09:41:27.440Z,94718.02
2018-09-29T09:43:56.388Z,94719.31
2018-09-29T09:46:25.603Z,94716.03
2018-09-29T09:48:54.344Z,94716.42
2018-09-29T09:51:23.292Z,94717.69
2018-09-29T09:53:52.294Z,94715.52
2018-09-29T09:56:21.287Z,94718.39
2018-09-29T09:58:50.076Z,94721.89
2018-09-29T10:01:24.142Z,94723.05
2018-09-29T10:03:53.118Z,94719.28
2018-09-29T10:06:21.769Z,94707.02
2018-09-29T10:08:50.541Z,94708.52
2018-09-29T10:11:19.282Z,94707.05
2018-09-29T10:13:48.324Z,94704.97
2018-09-29T10:16:17.595Z,94705.11
2018-09-29T10:18:46.619Z,94692.92
2018-09-29T10:21:15.519Z,94697.83
2018-09-29T10:23:44.274Z,94697.22
2018-09-29T10:26:13.234Z,94692.69
2018-09-29T10:28:42.309Z,94682.21
2018-09-29T10:31:11.308Z,94683.89
2018-09-29T10:33:39.972Z,94683.59
2018-09-29T10:36:08.761Z,94686.61
2018-09-29T10:38:37.994Z,94679.02
2018-09-29T10:41:06.812Z,94678.41
2018-09-29T10:43:35.639Z,94676.52
2018-09-29T10:46:04.762Z,94675.44
2018-09-29T10:48:33.567Z,94670.10
2018-09-29T10:51:02.631Z,94665.47
2018-09-29T10:53:31.969Z,94660.92
2018-09-29T10:56:00.842Z,94650.92
2018-09-29T10:58:29.975Z,94648.72
2018-09-29T11:00:58.782Z,94648.23
2018-09-29T11:03:27.570Z,94639.66
2018-09-29T11:05:56.474Z,94641.91
2018-09-29T11:08:25.223Z,94637.47
2018-09-29T11:10:54.070Z,94638.58
2018-09-29T11:13:23.194Z,94435.83
2018-09-29T11:15:52.354Z,94634.52
2018-09-29T11:18:21.268Z,94625.03
2018-09-29T11:20:50.088Z,94634.65
2018-09-29T11:23:18.930Z,94623.60
2018-09-29T11:25:48.094Z,94620.14
2018-09-29T11:28:16.868Z,94628.00
2018-09-29T11:30:45.530Z,94629.53
2018-09-29T11:33:14.476Z,94624.17
2018-09-29T11:35:43.157Z,94621.16
2018-09-29T11:38:11.872Z,94613.03
2018-09-29T11:40:40.956Z,94619.49
2018-09-29T11:43:09.928Z,94615.13
2018-09-29T11:45:39.242Z,94612.51
2018-09-29T11:48:08.020Z,94617.22
2018-09-29T11:50:36.802Z,94608.44
2018-09-29T11:53:05.455Z,94603.91
2018-09-29T11:55:35.394Z,94605.64
2018-09-29T11:58:04.183Z,94609.98
2018-09-29T12:00:33.198Z,94607.93
2018-09-29T12:03:01.943Z,94603.00
2018-09-29T12:05:30.640Z,94605.55
2018-09-29T12:07:59.437Z,94607.67
2018-09-29T12:10:28.240Z,94606.53
2018-09-29T12:12:57.443Z,94600.81
2018-09-29T12:15:26.121Z,94604.23
2018-09-29T12:17:55.291Z,94601.81
2018-09-29T12:20:24.195Z,94587.00
2018-09-29T12:22:53.212Z,94594.97
2018-09-29T12:25:22.199Z,94590.20
2018-09-29T12:27:51.131Z,94593.51
2018-09-29T12:30:20.078Z,94590.83
2018-09-29T12:32:48.699Z,94589.45
2018-09-29T12:35:17.366Z,94585.14
2018-09-29T12:37:46.044Z,94595.46
2018-09-29T12:40:15.182Z,94589.68
2018-09-29T12:42:44.207Z,94584.84
2018-09-29T12:45:12.916Z,94586.36
2018-09-29T12:47:42.171Z,94589.13
2018-09-29T12:50:11.157Z,94585.91
2018-09-29T12:52:39.905Z,94585.35
2018-09-29T12:55:08.763Z,94582.98
2018-09-29T12:57:37.698Z,94585.40
2018-09-29T13:00:07.523Z,94589.64
2018-09-29T13:02:36.108Z,94585.19
2018-09-29T13:05:05.034Z,94586.22
2018-09-29T13:07:34.085Z,94582.73
2018-09-29T13:10:02.800Z,94575.62
2018-09-29T13:12:31.555Z,94569.16
2018-09-29T13:15:00.554Z,94568.08
2018-09-29T13:17:29.445Z,94566.73
2018-09-29T13:19:58.370Z,94572.18
2018-09-29T13:22:27.114Z,94569.84
2018-09-29T13:24:55.808Z,94576.69
2018-09-29T13:27:24.931Z,94572.72
2018-09-29T13:29:53.615Z,94572.13
2018-09-29T13:32:22.341Z,94566.58
2018-09-29T13:34:51.073Z,94567.72
2018-09-29T13:37:19.759Z,94571.48
2018-09-29T13:39:48.919Z,94566.61
2018-09-29T13:42:17.977Z,94569.49
2018-09-29T13:44:47.000Z,94573.31
2018-09-29T13:47:16.034Z,94573.42
2018-09-29T13:49:44.713Z,94572.31
2018-09-29T13:52:13.924Z,94568.84
2018-09-29T13:54:42.927Z,94570.64
2018-09-29T13:57:11.801Z,94571.84
2018-09-29T13:59:40.486Z,94575.59
2018-09-29T14:02:09.220Z,94573.95
2018-09-29T14:04:37.966Z,94571.45
2018-09-29T14:07:06.756Z,94568.09
2018-09-29T14:09:35.590Z,94569.16
2018-09-29T14:12:04.940Z,94564.86
2018-09-29T14:14:33.902Z,94566.63
2018-09-29T14:17:02.983Z,94578.00
2018-09-29T14:19:31.899Z,94570.40
2018-09-29T14:22:00.970Z,94575.18
2018-09-29T14:24:30.043Z,94577.88
2018-09-29T14:26:59.072Z,94568.85
2018-09-29T14:29:27.815Z,94579.06
2018-09-29T14:31:56.552Z,94588.66
2018-09-29T14:34:25.229Z,94584.63
2018-09-29T14:36:54.023Z,94580.92
2018-09-29T14:39:23.376Z,94584.86
2018-09-29T14:41:52.256Z,94585.27
2018-09-29T14:44:21.267Z,94587.73
2018-09-29T14:46:50.172Z,94591.43
2018-09-29T14:49:19.154Z,94605.02
2018-09-29T14:51:48.218Z,94607.77
2018-09-29T14:54:16.823Z,94613.13
2018-09-29T14:56:45.862Z,94613.58
2018-09-29T14:59:14.719Z,94618.09
2018-09-29T15:01:43.527Z,94622.67
2018-09-29T15:04:12.456Z,94620.25
2018-09-29T15:06:41.378Z,94624.98
2018-09-29T15:09:11.775Z,94628.44
2018-09-29T15:11:40.867Z,94634.81
2018-09-29T15:14:10.424Z,94627.80
2018-09-29T15:16:39.523Z,94635.23
2018-09-29T15:19:08.315Z,94639.36
2018-09-29T15:21:37.138Z,94644.72
2018-09-29T15:24:06.139Z,94637.18
2018-09-29T15:26:34.886Z,94643.95
2018-09-29T15:29:03.724Z,94648.38
2018-09-29T15:31:32.477Z,94656.66
2018-09-29T15:34:01.060Z,94650.84
2018-09-29T15:36:29.822Z,94658.53
2018-09-29T15:38:58.430Z,94661.76
2018-09-29T15:41:27.190Z,94672.35
2018-09-29T15:43:56.202Z,94675.10
2018-09-29T15:46:25.097Z,94690.80
2018-09-29T15:48:53.988Z,94696.59
2018-09-29T15:51:22.880Z,94692.12
2018-09-29T15:53:51.903Z,94693.72
2018-09-29T15:56:20.843Z,94699.40
2018-09-29T15:58:49.603Z,94702.34
2018-09-29T16:01:18.302Z,94705.30
2018-09-29T16:03:47.289Z,94706.36
2018-09-29T16:06:16.166Z,94708.39
2018-09-29T16:08:45.283Z,94711.17
2018-09-29T16:11:14.108Z,94715.58
2018-09-29T16:13:42.777Z,94721.34
2018-09-29T16:16:11.786Z,94721.48
2018-09-29T16:18:40.505Z,94728.99
2018-09-29T16:21:09.275Z,94731.94
2018-09-29T16:23:38.265Z,94734.59
2018-09-29T16:26:07.190Z,94737.40
2018-09-29T16:28:35.883Z,94742.20
2018-09-29T16:31:04.658Z,94739.18
2018-09-29T16:33:33.542Z,94732.83
2018-09-29T16:36:02.620Z,94742.63
2018-09-29T16:38:31.432Z,94747.64
2018-09-29T16:41:00.481Z,94750.59
2018-09-29T16:43:29.450Z,94753.41
2018-09-29T16:45:58.547Z,94755.41
2018-09-29T16:48:27.383Z,94759.48
2018-09-29T16:50:56.208Z,94756.58
2018-09-29T16:53:25.314Z,94768.66
2018-09-29T16:55:54.159Z,94756.73
2018-09-29T16:58:22.958Z,94770.69
2018-09-29T17:00:51.819Z,94771.34
2018-09-29T17:03:20.748Z,94772.13
2018-09-29T17:05:49.760Z,94784.02
2018-09-29T17:08:18.698Z,94785.53
2018-09-29T17:10:47.555Z,94786.88
2018-09-29T17:13:16.188Z,94795.80
2018-09-29T17:15:45.155Z,94799.34
2018-09-29T17:18:13.876Z,94806.22
2018-09-29T17:20:42.675Z,94798.09
2018-09-29T17:23:11.556Z,94812.60
2018-09-29T17:25:40.237Z,94814.19
2018-09-29T17:28:08.810Z,94817.13
2018-09-29T17:30:37.551Z,94812.42
2018-09-29T17:33:06.475Z,94822.95
2018-09-29T17:35:35.450Z,94815.87
2018-09-29T17:38:04.533Z,94813.50
2018-09-29T17:40:33.381Z,94818.05
2018-09-29T17:43:02.502Z,94822.76
2018-09-29T17:45:31.236Z,94826.72
2018-09-29T17:48:00.186Z,94833.55
2018-09-29T17:50:29.115Z,94838.08
2018-09-29T17:52:57.908Z,94844.45
2018-09-29T17:55:26.662Z,94849.95
2018-09-29T17:57:55.378Z,94853.41
2018-09-29T18:00:24.779Z,94861.29
2018-09-29T18:02:53.979Z,94861.05
2018-09-29T18:05:23.085Z,94875.25
2018-09-29T18:07:52.058Z,94877.87
2018-09-29T18:10:20.842Z,94885.52
2018-09-29T18:12:49.598Z,94885.77
2018-09-29T18:15:18.423Z,94892.84
2018-09-29T18:17:47.384Z,94896.77
2018-09-29T18:20:16.218Z,94900.19
2018-09-29T18:22:45.331Z,94905.98
2018-09-29T18:25:14.426Z,94908.06
2018-09-29T18:27:43.176Z,94910.44
2018-09-29T18:30:11.986Z,94918.55
2018-09-29T18:32:40.936Z,94917.40
2018-09-29T18:35:09.714Z,94926.91
2018-09-29T18:37:38.583Z,94926.63
2018-09-29T18:40:07.612Z,94936.58
2018-09-29T18:42:36.466Z,94933.95
2018-09-29T18:45:05.389Z,94939.20
2018-09-29T18:47:34.188Z,94939.16
2018-09-29T18:50:03.515Z,94882.83
2018-09-29T18:52:32.571Z,94946.59
2018-09-29T18:55:01.538Z,94946.55
2018-09-29T18:57:30.469Z,94949.63
2018-09-29T18:59:59.173Z,94954.75
2018-09-29T19:02:28.479Z,94951.61
2018-09-29T19:04:57.633Z,94959.78
2018-09-29T19:07:26.575Z,94962.19
2018-09-29T19:09:55.844Z,94963.75
2018-09-29T19:12:24.622Z,94961.17
2018-09-29T19:14:53.528Z,94974.44
2018-09-29T19:17:22.272Z,94965.59
2018-09-29T19:19:51.001Z,94968.60
2018-09-29T19:22:20.020Z,94975.72
2018-09-29T19:24:48.823Z,94969.48
2018-09-29T19:27:17.490Z,94973.93
2018-09-29T19:29:46.503Z,94977.31
2018-09-29T19:32:15.742Z,94978.53
2018-09-29T19:34:44.499Z,94983.84
2018-09-29T19:37:13.319Z,94988.84
2018-09-29T19:39:42.101Z,94990.95
2018-09-29T19:42:10.853Z,94987.48
2018-09-29T19:44:39.606Z,94990.91
2018-09-29T19:47:08.546Z,94986.31
2018-09-29T19:49:37.139Z,94993.42
2018-09-29T19:52:06.393Z,94999.04
2018-09-29T19:54:35.120Z,95001.29
2018-09-29T19:57:03.961Z,95003.67
2018-09-29T19:59:32.653Z,95004.61
2018-09-29T20:02:01.535Z,95005.92
2018-09-29T20:04:30.409Z,95006.30
2018-09-29T20:06:59.443Z,95003.86
2018-09-29T20:09:28.515Z,94939.58
2018-09-29T20:11:57.752Z,95000.44
2018-09-29T20:14:26.840Z,94999.72
2018-09-29T20:16:56.031Z,95000.48
2018-09-29T20:19:25.028Z,95013.14
2018-09-29T20:21:54.116Z,95012.86
2018-09-29T20:24:22.873Z,95008.78
2018-09-29T20:26:51.741Z,95006.17
2018-09-29T20:29:20.531Z,95012.38
2018-09-29T20:31:49.472Z,95010.32
2018-09-29T20:34:18.571Z,95013.45
2018-09-29T20:36:47.292Z,95014.70
2018-09-29T20:39:16.302Z,95017.19
2018-09-29T20:41:45.244Z,95015.77
2018-09-29T20:44:13.903Z,95017.13
2018-09-29T20:46:42.979Z,95013.22
2018-09-29T20:49:11.862Z,95018.77
2018-09-29T20:51:40.795Z,95023.32
2018-09-29T20:54:09.630Z,95029.95
2018-09-29T20:56:38.345Z,95024.12
2018-09-29T20:59:07.062Z,95027.06
2018-09-29T21:01:35.889Z,95022.86
2018-09-29T21:04:04.795Z,95022.84
2018-09-29T21:06:34.023Z,95016.14
2018-09-29T21:09:03.194Z,95014.71
2018-09-29T21:11:32.129Z,95013.42
2018-09-29T21:14:00.945Z,95016.48
2018-09-29T21:16:29.894Z,95006.43
2018-09-29T21:18:58.809Z,95020.81
2018-09-29T21:21:27.952Z,95016.76
2018-09-29T21:23:56.751Z,95012.09
2018-09-29T21:26:25.502Z,95016.59
2018-09-29T21:28:54.379Z,95018.41
2018-09-29T21:31:23.453Z,95019.88
2018-09-29T21:33:52.514Z,95015.39
2018-09-29T21:36:21.375Z,95015.56
2018-09-29T21:38:50.411Z,95014.93
2018-09-29T21:41:19.154Z,95018.17
2018-09-29T21:43:47.950Z,95016.75
2018-09-29T21:46:17.022Z,95012.23
2018-09-29T21:48:45.886Z,95010.55
2018-09-29T21:51:14.638Z,95013.59
2018-09-29T21:53:43.361Z,95012.48
2018-09-29T21:56:12.126Z,95019.01
2018-09-29T21:58:41.306Z,95018.25
2018-09-29T22:01:15.026Z,95019.02
2018-09-29T22:03:43.884Z,95011.88
2018-09-29T22:06:12.690Z,95016.69
2018-09-29T22:08:41.558Z,95013.73
2018-09-29T22:11:10.370Z,95013.45
2018-09-29T22:13:39.251Z,95014.21
2018-09-29T22:16:08.182Z,95014.17
2018-09-29T22:18:37.107Z,95005.63
2018-09-29T22:21:05.921Z,95012.14
2018-09-29T22:23:34.533Z,95018.40
2018-09-29T22:26:03.216Z,95014.56
2018-09-29T22:28:32.294Z,95016.23
2018-09-29T22:31:01.150Z,95015.30
2018-09-29T22:33:30.020Z,95019.70
2018-09-29T22:35:58.766Z,95013.26
2018-09-29T22:38:27.864Z,95017.83
2018-09-29T22:40:56.646Z,95013.53
2018-09-29T22:43:25.444Z,95019.97
2018-09-29T22:45:54.691Z,95018.20
2018-09-29T22:48:23.515Z,95017.17
2018-09-29T22:50:52.390Z,95023.20
2018-09-29T22:53:21.115Z,95036.20
2018-09-29T22:55:49.938Z,95033.45
2018-09-29T22:58:19.106Z,95028.96
2018-09-29T23:00:48.016Z,95028.17
2018-09-29T23:03:16.800Z,95032.16
2018-09-29T23:05:45.795Z,95022.31
2018-09-29T23:08:14.540Z,95029.91
2018-09-29T23:10:43.152Z,95027.23
2018-09-29T23:13:12.333Z,95033.20
2018-09-29T23:15:41.336Z,95033.05
2018-09-29T23:18:10.428Z,95035.02
2018-09-29T23:20:39.095Z,95037.87
2018-09-29T23:23:07.820Z,95037.93
2018-09-29T23:25:36.497Z,95035.09
2018-09-29T23:28:05.528Z,95029.84
2018-09-29T23:30:34.533Z,95028.22
2018-09-29T23:33:03.302Z,95033.03
2018-09-29T23:35:32.230Z,95030.00
2018-09-29T23:38:01.087Z,95032.59
2018-09-29T23:40:30.258Z,95035.95
2018-09-29T23:42:59.322Z,95033.39
2018-09-29T23:45:28.083Z,95030.17
2018-09-29T23:47:56.897Z,95033.36
2018-09-29T23:50:25.739Z,95035.83
2018-09-29T23:52:54.495Z,95029.30
2018-09-29T23:55:23.270Z,95033.65
2018-09-29T23:57:52.222Z,95028.09
