createdAt,value
2018-01-02T00:00:18.778Z,5.50
2018-01-02T00:02:46.261Z,5.50
2018-01-02T00:05:13.757Z,5.50
2018-01-02T00:07:41.249Z,5.50
2018-01-02T00:10:09.501Z,5.60
2018-01-02T00:12:37.004Z,5.60
2018-01-02T00:15:04.493Z,5.60
2018-01-02T00:17:32.002Z,5.70
2018-01-02T00:20:00.257Z,5.70
2018-01-02T00:22:28.518Z,5.70
2018-01-02T00:24:56.017Z,5.70
2018-01-02T00:27:24.276Z,5.80
2018-01-02T00:29:52.549Z,5.80
2018-01-02T00:32:20.801Z,5.80
2018-01-02T00:34:48.305Z,5.80
2018-01-02T00:37:15.806Z,5.90
2018-01-02T00:39:43.293Z,6.00
2018-01-02T00:42:10.785Z,6.00
2018-01-02T00:44:38.268Z,6.00
2018-01-02T00:47:05.778Z,6.00
2018-01-02T00:49:34.032Z,6.00
2018-01-02T00:52:01.529Z,6.00
2018-01-02T00:54:29.783Z,6.00
2018-01-02T00:56:58.037Z,6.10
2018-01-02T00:59:25.545Z,6.00
2018-01-02T01:01:53.029Z,6.10
2018-01-02T01:04:20.537Z,6.10
2018-01-02T01:06:48.025Z,6.10
2018-01-02T01:09:15.532Z,6.10
2018-01-02T01:11:43.053Z,6.20
2018-01-02T01:14:10.550Z,6.20
2018-01-02T01:16:38.049Z,6.20
2018-01-02T01:19:06.296Z,6.30
2018-01-02T01:21:33.802Z,6.30
2018-01-02T01:24:01.286Z,6.30
2018-01-02T01:26:28.793Z,6.40
2018-01-02T01:28:57.050Z,6.40
2018-01-02T01:31:24.539Z,6.40
2018-01-02T01:33:52.803Z,6.40
2018-01-02T01:36:21.057Z,6.40
2018-01-02T01:38:48.563Z,6.40
2018-01-02T01:41:16.053Z,6.40
2018-01-02T01:43:43.553Z,6.40
2018-01-02T01:46:11.805Z,6.40
2018-01-02T01:48:51.140Z,6.40
2018-01-02T01:51:18.631Z,6.40
2018-01-02T01:53:46.881Z,6.50
2018-01-02T01:56:14.377Z,6.40
2018-01-02T01:58:41.877Z,6.50
2018-01-02T02:01:09.377Z,6.40
2018-01-02T02:03:37.625Z,6.40
2018-01-02T02:06:05.141Z,6.40
2018-01-02T02:08:32.632Z,6.50
2018-01-02T02:11:00.113Z,6.60
2018-01-02T02:13:27.604Z,6.60
2018-01-02T02:15:55.085Z,6.50
2018-01-02T02:18:22.594Z,6.50
2018-01-02T02:20:50.074Z,6.50
2018-01-02T02:23:18.353Z,6.60
2018-01-02T02:25:45.837Z,6.50
2018-01-02T02:28:13.320Z,6.60
2018-01-02T02:30:40.825Z,6.60
2018-01-02T02:33:09.077Z,6.60
2018-01-02T02:35:36.588Z,6.60
2018-01-02T02:38:04.069Z,6.60
2018-01-02T02:40:43.519Z,6.70
2018-01-02T02:43:11.001Z,6.60
2018-01-02T02:45:39.254Z,6.70
2018-01-02T02:48:06.754Z,6.70
2018-01-02T02:50:35.009Z,6.70
2018-01-02T02:53:03.274Z,6.70
2018-01-02T02:55:30.758Z,6.60
2018-01-02T02:57:59.033Z,6.80
2018-01-02T03:00:27.281Z,6.80
2018-01-02T03:02:54.770Z,6.80
2018-01-02T03:05:23.037Z,6.80
2018-01-02T03:07:51.293Z,6.80
2018-01-02T03:10:18.789Z,6.80
2018-01-02T03:12:46.276Z,6.90
2018-01-02T03:15:13.785Z,6.90
2018-01-02T03:17:42.037Z,6.80
2018-01-02T03:20:09.525Z,6.80
2018-01-02T03:22:37.807Z,6.60
2018-01-02T03:25:06.054Z,6.60
2018-01-02T03:27:33.561Z,6.60
2018-01-02T03:30:01.069Z,6.60
2018-01-02T03:32:28.585Z,6.60
2018-01-02T03:34:56.080Z,6.60
2018-01-02T03:37:23.589Z,6.60
2018-01-02T03:39:51.099Z,6.60
2018-01-02T03:42:18.586Z,6.60
2018-01-02T03:44:46.853Z,6.60
2018-01-02T03:47:15.114Z,6.60
2018-01-02T03:49:42.630Z,6.60
2018-01-02T03:52:10.117Z,6.60
2018-01-02T03:54:37.605Z,6.50
2018-01-02T03:57:05.109Z,6.40
2018-01-02T03:59:32.604Z,6.50
2018-01-02T04:02:00.098Z,6.40
2018-01-02T04:04:28.373Z,6.40
2018-01-02T04:06:56.650Z,6.30
2018-01-02T04:09:24.905Z,6.30
2018-01-02T04:11:52.393Z,6.30
2018-01-02T04:14:19.907Z,6.30
2018-01-02T04:16:47.397Z,6.30
2018-01-02T04:19:15.665Z,6.30
2018-01-02T04:21:43.169Z,6.30
2018-01-02T04:24:10.693Z,6.30
2018-01-02T04:26:38.945Z,6.40
2018-01-02T04:29:06.437Z,6.40
2018-01-02T04:31:33.957Z,6.40
2018-01-02T04:34:01.441Z,6.40
2018-01-02T04:36:29.717Z,6.40
2018-01-02T04:38:57.965Z,6.50
2018-01-02T04:41:25.486Z,6.50
2018-01-02T04:43:52.982Z,6.50
2018-01-02T04:46:20.485Z,6.50
2018-01-02T08:41:02.907Z,6.20
2018-01-02T08:43:30.401Z,6.30
2018-01-02T08:45:57.912Z,6.40
2018-01-02T08:48:25.395Z,6.30
2018-01-02T08:50:52.889Z,6.40
2018-01-02T08:53:20.389Z,6.40
2018-01-02T08:55:47.869Z,6.40
2018-01-02T08:58:15.373Z,6.50
2018-01-02T09:00:42.857Z,6.50
2018-01-02T09:03:11.913Z,6.60
2018-01-02T09:05:39.398Z,6.60
2018-01-02T09:08:07.646Z,6.60
2018-01-02T09:10:35.148Z,6.60
2018-01-02T09:13:09.136Z,6.70
2018-01-02T09:15:36.641Z,6.60
2018-01-02T09:18:04.126Z,6.70
2018-01-02T09:20:31.633Z,6.70
2018-01-02T09:22:59.878Z,6.90
2018-01-02T09:25:27.369Z,6.90
2018-01-02T09:27:55.629Z,7.00
2018-01-02T09:30:23.896Z,6.90
2018-01-02T09:32:51.389Z,6.90
2018-01-02T09:35:18.872Z,6.90
2018-01-02T09:37:46.377Z,7.00
2018-01-02T09:40:14.633Z,7.00
2018-01-02T09:42:42.113Z,6.90
2018-01-02T09:45:10.377Z,7.00
2018-01-02T09:47:37.927Z,7.00
2018-01-02T09:50:05.439Z,7.00
2018-01-02T09:52:32.939Z,7.10
2018-01-02T09:55:00.463Z,7.20
2018-01-02T09:57:28.008Z,7.30
2018-01-02T09:59:55.518Z,7.30
2018-01-02T10:02:23.013Z,7.40
2018-01-02T10:04:51.262Z,7.40
2018-01-02T10:07:18.761Z,7.40
2018-01-02T10:09:46.249Z,7.40
2018-01-02T10:12:13.792Z,7.40
2018-01-02T10:14:41.314Z,7.50
2018-01-02T10:17:09.577Z,7.60
2018-01-02T10:19:37.065Z,7.60
2018-01-02T10:22:05.328Z,7.80
2018-01-02T10:24:33.601Z,7.80
2018-01-02T10:27:01.880Z,7.80
2018-01-02T10:29:30.153Z,7.80
2018-01-02T10:31:57.633Z,7.70
2018-01-02T10:34:25.136Z,7.80
2018-01-02T10:36:52.622Z,7.90
2018-01-02T10:39:20.145Z,7.90
2018-01-02T10:41:47.638Z,7.90
2018-01-02T10:44:16.703Z,7.90
2018-01-02T10:46:44.189Z,7.90
2018-01-02T10:49:11.677Z,7.90
2018-01-02T10:51:39.974Z,7.90
2018-01-02T10:54:07.461Z,7.90
2018-01-02T10:56:34.953Z,7.90
2018-01-02T10:59:03.209Z,7.90
2018-01-02T11:01:30.707Z,7.80
2018-01-02T11:03:58.961Z,7.90
2018-01-02T11:08:20.930Z,7.90
2018-01-02T11:10:48.433Z,8.00
2018-01-02T11:13:15.927Z,8.00
2018-01-02T11:15:44.180Z,8.10
2018-01-02T11:18:11.685Z,8.10
2018-01-02T11:20:39.173Z,8.20
2018-01-02T11:23:06.658Z,8.20
2018-01-02T11:25:34.167Z,8.10
2018-01-02T11:28:01.653Z,8.20
2018-01-02T11:30:29.150Z,8.20
2018-01-02T11:32:57.414Z,8.20
2018-01-02T11:35:24.913Z,8.20
2018-01-02T11:37:52.415Z,8.20
2018-01-02T11:40:19.922Z,8.10
2018-01-02T11:42:48.185Z,8.20
2018-01-02T11:45:15.687Z,8.10
2018-01-02T11:47:43.195Z,8.10
2018-01-02T11:50:11.479Z,8.10
2018-01-02T11:52:39.741Z,8.00
2018-01-02T11:55:07.997Z,8.00
2018-01-02T11:57:35.498Z,8.00
2018-01-02T12:00:03.829Z,8.10
2018-01-02T12:02:31.338Z,8.10
2018-01-02T12:04:59.606Z,8.20
2018-01-02T12:07:27.864Z,8.30
2018-01-02T12:09:55.362Z,8.30
2018-01-02T12:12:22.842Z,8.30
2018-01-02T12:14:50.350Z,8.20
2018-01-02T12:17:18.608Z,8.40
2018-01-02T12:19:46.106Z,8.40
2018-01-02T12:22:13.594Z,8.40
2018-01-02T12:24:41.109Z,8.50
2018-01-02T12:27:09.361Z,8.50
2018-01-02T12:29:37.613Z,8.50
2018-01-02T12:32:05.129Z,8.50
2018-01-02T12:34:33.391Z,8.60
2018-01-02T12:37:01.673Z,8.70
2018-01-02T12:39:29.930Z,8.70
2018-01-02T12:41:57.425Z,8.70
2018-01-02T12:44:24.908Z,8.80
2018-01-02T12:46:52.418Z,8.80
2018-01-02T12:49:20.682Z,8.70
2018-01-02T12:51:48.165Z,8.70
2018-01-02T12:54:16.430Z,8.60
2018-01-02T12:56:44.697Z,8.60
2018-01-02T12:59:12.197Z,8.60
2018-01-02T13:01:39.697Z,8.60
2018-01-02T13:04:07.193Z,8.50
2018-01-02T13:06:35.439Z,8.50
2018-01-02T13:09:02.956Z,8.50
2018-01-02T13:11:30.442Z,8.40
2018-01-02T13:13:57.934Z,8.40
2018-01-02T13:16:26.214Z,8.50
2018-01-02T13:18:54.467Z,8.60
2018-01-02T13:21:21.970Z,8.50
2018-01-02T13:23:49.465Z,8.60
2018-01-02T13:26:16.981Z,8.60
2018-01-02T13:28:44.469Z,8.60
2018-01-02T13:31:11.975Z,8.60
2018-01-02T13:33:39.462Z,8.60
2018-01-02T13:36:06.950Z,8.70
2018-01-02T13:38:34.460Z,8.60
2018-01-02T13:41:02.757Z,8.70
2018-01-02T13:43:30.271Z,8.70
2018-01-02T13:45:57.758Z,8.80
2018-01-02T13:48:26.027Z,8.70
2018-01-02T13:50:53.526Z,8.60
2018-01-02T13:53:21.041Z,8.60
2018-01-02T13:55:48.522Z,8.60
2018-01-02T13:58:16.784Z,8.60
2018-01-02T14:00:45.057Z,8.60
2018-01-02T14:03:13.321Z,8.60
2018-01-02T14:05:40.837Z,8.50
2018-01-02T14:08:08.325Z,8.50
2018-01-02T14:10:35.829Z,8.50
2018-01-02T14:13:04.081Z,8.50
2018-01-02T14:15:31.600Z,8.50
2018-01-02T14:17:59.104Z,8.50
2018-01-02T14:20:27.366Z,8.50
2018-01-02T14:22:54.872Z,8.40
2018-01-02T14:25:22.366Z,8.50
2018-01-02T14:27:49.879Z,8.40
2018-01-02T14:30:17.366Z,8.40
2018-01-02T14:32:44.893Z,8.40
2018-01-02T14:35:13.145Z,8.30
2018-01-02T14:37:40.669Z,8.40
2018-01-02T14:40:08.170Z,8.30
2018-01-02T14:42:36.421Z,8.40
2018-01-02T14:45:03.924Z,8.40
2018-01-02T14:47:31.409Z,8.40
2018-01-02T14:49:58.919Z,8.40
2018-01-02T14:52:27.173Z,8.40
2018-01-02T14:54:54.695Z,8.40
2018-01-02T14:57:22.188Z,8.40
2018-01-02T14:59:49.703Z,8.40
2018-01-02T15:02:17.189Z,8.40
2018-01-02T15:04:44.669Z,8.40
2018-01-02T15:07:12.165Z,8.40
2018-01-02T15:09:40.419Z,8.30
2018-01-02T15:12:07.916Z,8.30
2018-01-02T15:14:35.412Z,8.20
2018-01-02T15:17:02.909Z,8.20
2018-01-02T15:19:31.154Z,8.20
2018-01-02T15:21:58.656Z,8.20
2018-01-02T15:24:26.137Z,8.20
2018-01-02T15:26:53.625Z,8.20
2018-01-02T15:29:21.138Z,8.20
2018-01-02T15:31:48.628Z,8.20
2018-01-02T15:34:16.141Z,8.20
2018-01-02T15:36:44.401Z,8.20
2018-01-02T15:39:12.698Z,8.30
2018-01-02T15:41:40.197Z,8.20
2018-01-02T15:44:07.701Z,8.20
2018-01-02T15:46:35.961Z,8.30
2018-01-02T15:49:03.476Z,8.30
2018-01-02T15:51:30.976Z,8.30
2018-01-02T15:53:58.490Z,8.30
2018-01-02T15:56:25.993Z,8.20
2018-01-02T15:58:53.480Z,8.20
2018-01-02T16:01:21.748Z,8.20
2018-01-02T16:03:50.026Z,8.20
2018-01-02T16:06:18.326Z,8.20
2018-01-02T16:08:45.813Z,8.10
2018-01-02T16:11:13.296Z,8.20
2018-01-02T16:13:40.816Z,8.20
2018-01-02T16:16:08.345Z,8.10
2018-01-02T16:18:36.617Z,8.10
2018-01-02T16:21:04.874Z,8.10
2018-01-02T16:23:32.484Z,8.10
2018-01-02T16:25:59.977Z,8.20
2018-01-02T16:28:27.491Z,8.10
2018-01-02T16:30:54.990Z,8.10
2018-01-02T16:33:22.477Z,8.10
2018-01-02T16:35:49.989Z,8.10
2018-01-02T16:38:17.477Z,8.10
2018-01-02T16:40:44.983Z,8.10
2018-01-02T16:43:12.506Z,8.10
