createdAt,value
2022-12-23T00:01:46.734Z,3.97
2022-12-23T00:04:13.578Z,8.82
2022-12-23T00:06:40.962Z,6.30
2022-12-23T00:09:07.969Z,8.50
2022-12-23T00:11:34.656Z,3.30
2022-12-23T00:14:21.893Z,8.75
2022-12-23T00:16:50.625Z,3.83
2022-12-23T00:19:17.522Z,4.75
2022-12-23T00:21:44.135Z,8.90
2022-12-23T00:24:12.188Z,7.50
2022-12-23T00:26:39.539Z,9.40
2022-12-23T00:29:07.171Z,6.95
2022-12-23T00:31:33.883Z,4.00
2022-12-23T00:34:00.567Z,9.88
2022-12-23T00:36:30.725Z,2.95
2022-12-23T00:39:17.852Z,7.10
2022-12-23T00:42:06.895Z,5.40
2022-12-23T00:44:33.728Z,15.52
2022-12-23T00:47:00.436Z,3.30
2022-12-23T00:49:42.537Z,4.85
2022-12-23T00:52:16.119Z,7.97
2022-12-23T00:54:43.011Z,10.23
2022-12-23T00:57:09.962Z,5.57
2022-12-23T00:59:36.570Z,7.07
2022-12-23T01:02:21.915Z,4.70
2022-12-23T01:05:07.879Z,6.43
2022-12-23T01:07:34.777Z,4.47
2022-12-23T01:10:01.778Z,14.10
2022-12-23T01:12:28.408Z,3.78
2022-12-23T01:14:55.289Z,3.03
2022-12-23T01:17:22.266Z,6.00
2022-12-23T01:19:49.000Z,7.35
2022-12-23T01:22:15.607Z,3.53
2022-12-23T01:24:45.087Z,7.47
2022-12-23T01:27:12.004Z,4.03
2022-12-23T01:29:38.648Z,5.00
2022-12-23T01:32:05.342Z,9.45
2022-12-23T01:34:36.656Z,6.95
2022-12-23T01:37:05.085Z,5.53
2022-12-23T01:39:32.224Z,3.47
2022-12-23T01:42:24.488Z,5.82
2022-12-23T01:44:51.182Z,9.93
2022-12-23T01:47:29.740Z,6.05
2022-12-23T01:50:02.466Z,4.93
2022-12-23T01:52:34.674Z,3.25
2022-12-23T01:55:01.461Z,10.82
2022-12-23T01:57:28.747Z,5.70
2022-12-23T02:00:13.993Z,7.28
2022-12-23T02:03:02.940Z,8.43
2022-12-23T02:05:29.904Z,11.00
2022-12-23T02:08:15.728Z,5.75
2022-12-23T02:11:11.681Z,2.50
2022-12-23T02:14:10.219Z,7.40
2022-12-23T02:16:49.147Z,4.70
2022-12-23T02:19:50.083Z,8.27
2022-12-23T02:22:35.064Z,4.55
2022-12-23T02:25:20.451Z,2.78
2022-12-23T02:27:50.021Z,5.07
2022-12-23T02:30:35.467Z,3.10
2022-12-23T02:33:59.322Z,2.80
2022-12-23T02:36:57.814Z,4.15
2022-12-23T02:39:45.381Z,2.22
2022-12-23T02:42:17.268Z,4.38
2022-12-23T02:44:49.756Z,2.60
2022-12-23T02:47:21.323Z,10.05
2022-12-23T02:49:53.479Z,6.90
2022-12-23T02:52:25.000Z,5.88
2022-12-23T02:55:00.234Z,5.47
2022-12-23T02:57:34.339Z,3.15
2022-12-23T03:00:03.451Z,6.30
2022-12-23T03:02:35.983Z,9.95
2022-12-23T03:05:03.717Z,5.15
2022-12-23T03:07:33.784Z,1.95
2022-12-23T03:10:18.866Z,4.75
2022-12-23T03:13:28.207Z,1.67
2022-12-23T03:16:13.378Z,5.40
2022-12-23T03:18:52.288Z,12.60
2022-12-23T03:21:35.716Z,3.90
2022-12-23T03:24:29.203Z,3.63
2022-12-23T03:27:08.620Z,3.47
2022-12-23T03:29:44.192Z,3.88
2022-12-23T03:32:13.911Z,2.97
2022-12-23T03:34:45.615Z,5.40
2022-12-23T03:37:14.619Z,3.25
2022-12-23T03:39:47.469Z,3.20
2022-12-23T03:42:29.014Z,4.00
2022-12-23T03:45:28.378Z,2.00
2022-12-23T03:47:55.044Z,8.77
2022-12-23T03:50:23.876Z,3.70
2022-12-23T03:52:56.087Z,15.45
2022-12-23T03:55:38.081Z,15.50
2022-12-23T03:58:10.217Z,1.98
2022-12-23T04:00:44.779Z,6.05
2022-12-23T04:03:22.486Z,3.28
2022-12-23T04:05:58.885Z,5.90
2022-12-23T04:08:36.416Z,3.25
2022-12-23T04:11:21.568Z,3.78
2022-12-23T04:13:48.738Z,3.38
2022-12-23T04:16:15.889Z,4.38
2022-12-23T04:18:42.664Z,4.68
2022-12-23T04:21:09.166Z,5.38
2022-12-23T04:23:35.989Z,1.45
2022-12-23T04:26:02.621Z,2.47
2022-12-23T04:28:29.290Z,4.10
2022-12-23T04:30:55.954Z,1.40
2022-12-23T04:33:22.699Z,4.72
2022-12-23T04:35:49.366Z,8.10
2022-12-23T04:38:16.411Z,4.90
2022-12-23T04:40:46.939Z,3.15
2022-12-23T04:43:14.516Z,3.65
2022-12-23T04:45:41.099Z,4.60
2022-12-23T04:48:07.741Z,7.28
2022-12-23T04:50:34.514Z,1.55
2022-12-23T04:53:01.592Z,2.75
2022-12-23T04:55:28.395Z,5.00
2022-12-23T04:57:55.247Z,1.77
2022-12-23T05:00:22.223Z,4.90
2022-12-23T05:02:49.516Z,1.83
2022-12-23T05:05:16.682Z,3.22
2022-12-23T05:07:43.723Z,5.05
2022-12-23T05:10:10.894Z,2.13
2022-12-23T05:12:38.051Z,5.25
2022-12-23T05:15:05.309Z,7.03
2022-12-23T05:17:32.082Z,3.08
2022-12-23T05:19:58.855Z,0.52
2022-12-23T05:22:35.055Z,1.80
2022-12-23T05:25:01.920Z,4.63
2022-12-23T05:27:28.702Z,4.65
2022-12-23T05:29:55.622Z,4.75
2022-12-23T05:32:22.415Z,2.63
2022-12-23T05:34:51.621Z,3.75
2022-12-23T05:37:27.237Z,4.32
2022-12-23T05:39:53.912Z,3.03
2022-12-23T05:42:21.764Z,7.53
2022-12-23T05:44:48.609Z,10.10
2022-12-23T05:47:15.519Z,3.67
2022-12-23T05:49:42.651Z,3.88
2022-12-23T05:52:12.365Z,2.22
2022-12-23T05:54:39.050Z,6.32
2022-12-23T05:57:05.632Z,5.30
2022-12-23T05:59:32.893Z,3.70
2022-12-23T06:02:08.835Z,2.95
2022-12-23T06:04:35.837Z,1.75
2022-12-23T06:07:02.528Z,6.80
2022-12-23T06:09:32.503Z,5.30
2022-12-23T06:11:59.246Z,3.92
2022-12-23T06:14:29.001Z,2.65
2022-12-23T06:16:59.161Z,2.10
2022-12-23T06:19:27.083Z,6.68
2022-12-23T06:21:53.871Z,8.82
2022-12-23T06:24:20.952Z,12.55
2022-12-23T06:26:51.911Z,5.18
2022-12-23T06:29:21.860Z,10.88
2022-12-23T06:31:48.624Z,4.63
2022-12-23T06:34:15.732Z,3.65
2022-12-23T06:36:42.485Z,12.52
2022-12-23T06:39:10.718Z,5.32
2022-12-23T06:41:40.377Z,0.93
2022-12-23T06:44:07.367Z,6.43
2022-12-23T06:46:34.376Z,7.55
2022-12-23T06:49:01.226Z,3.75
2022-12-23T06:51:28.273Z,6.93
2022-12-23T06:53:55.073Z,5.75
2022-12-23T06:56:22.210Z,4.05
2022-12-23T06:58:49.018Z,5.75
2022-12-23T07:01:16.015Z,9.98
2022-12-23T07:03:42.983Z,11.65
2022-12-23T07:06:09.879Z,2.42
2022-12-23T07:08:37.144Z,4.07
2022-12-23T07:11:05.131Z,3.80
2022-12-23T07:13:33.257Z,4.80
2022-12-23T07:16:06.924Z,12.15
2022-12-23T07:18:52.427Z,2.83
2022-12-23T07:21:26.695Z,4.65
2022-12-23T07:23:55.672Z,5.85
2022-12-23T07:26:22.526Z,3.80
2022-12-23T07:28:49.065Z,3.17
2022-12-23T07:31:16.339Z,2.88
2022-12-23T07:33:43.021Z,5.47
2022-12-23T07:36:09.721Z,5.65
2022-12-23T07:38:36.344Z,2.72
2022-12-23T07:41:03.156Z,5.15
2022-12-23T07:43:30.809Z,4.38
2022-12-23T07:46:00.861Z,8.95
2022-12-23T07:48:28.365Z,15.00
2022-12-23T07:51:06.978Z,6.32
2022-12-23T07:53:33.899Z,3.80
2022-12-23T07:56:00.500Z,3.45
2022-12-23T07:58:27.261Z,10.82
2022-12-23T08:01:08.002Z,10.38
2022-12-23T08:03:35.076Z,6.68
2022-12-23T08:06:08.247Z,5.95
2022-12-23T08:08:35.786Z,6.20
2022-12-23T08:11:08.738Z,12.52
2022-12-23T08:13:38.888Z,8.13
2022-12-23T08:16:07.037Z,5.60
2022-12-23T08:18:36.113Z,11.85
2022-12-23T08:23:33.039Z,7.40
2022-12-23T08:26:05.204Z,3.42
2022-12-23T08:28:33.056Z,8.77
2022-12-23T08:31:21.097Z,13.40
2022-12-23T08:33:50.775Z,8.10
2022-12-23T08:36:23.026Z,8.55
2022-12-23T08:38:52.131Z,6.60
2022-12-23T08:41:22.275Z,6.70
2022-12-23T08:43:48.898Z,9.57
2022-12-23T08:46:15.624Z,7.80
2022-12-23T08:48:48.656Z,8.68
2022-12-23T08:51:17.759Z,10.27
2022-12-23T08:53:45.648Z,26.67
2022-12-23T08:56:43.564Z,12.95
2022-12-23T08:59:29.256Z,15.18
2022-12-23T09:02:12.517Z,13.05
2022-12-23T09:04:54.011Z,11.32
2022-12-23T09:07:40.427Z,10.02
2022-12-23T09:10:13.879Z,11.27
2022-12-23T09:12:44.353Z,14.18
2022-12-23T09:15:14.782Z,11.63
2022-12-23T09:17:42.311Z,15.32
2022-12-23T09:20:13.312Z,14.13
2022-12-23T09:22:40.721Z,9.80
2022-12-23T09:25:11.059Z,17.13
2022-12-23T09:27:38.351Z,14.93
2022-12-23T09:30:11.372Z,16.30
2022-12-23T09:32:54.260Z,12.43
2022-12-23T09:35:28.581Z,11.77
2022-12-23T09:37:56.863Z,11.98
2022-12-23T09:40:42.488Z,15.55
2022-12-23T09:43:35.826Z,11.20
2022-12-23T09:46:13.235Z,14.18
2022-12-23T09:48:54.372Z,17.13
2022-12-23T09:51:23.943Z,18.83
2022-12-23T09:57:29.348Z,19.77
2022-12-23T10:00:10.491Z,17.77
2022-12-23T10:05:38.176Z,21.60
2022-12-23T10:08:17.140Z,24.55
2022-12-23T10:11:34.016Z,21.10
2022-12-23T10:14:22.298Z,20.80
2022-12-23T10:17:05.389Z,17.90
2022-12-23T10:20:20.862Z,19.75
2022-12-23T10:22:51.817Z,18.60
2022-12-23T10:25:33.347Z,13.68
2022-12-23T10:28:42.179Z,15.80
2022-12-23T10:32:19.280Z,14.82
2022-12-23T10:36:05.323Z,10.52
2022-12-23T10:42:13.601Z,18.27
2022-12-23T10:45:35.903Z,19.80
2022-12-23T10:48:23.972Z,21.58
2022-12-23T10:54:31.246Z,16.83
2022-12-23T11:00:24.837Z,14.10
2022-12-23T11:05:37.283Z,18.45
2022-12-23T11:08:05.174Z,19.25
2022-12-23T11:10:39.141Z,19.17
2022-12-23T11:13:36.200Z,14.05
2022-12-23T11:16:24.881Z,21.95
2022-12-23T11:19:03.881Z,14.65
2022-12-23T11:21:38.197Z,14.93
2022-12-23T11:24:43.402Z,10.30
2022-12-23T11:27:45.713Z,19.67
2022-12-23T11:37:21.658Z,14.23
2022-12-23T11:40:00.240Z,15.18
2022-12-23T11:43:05.111Z,20.65
2022-12-23T11:45:53.776Z,12.75
2022-12-23T11:49:31.585Z,18.77
2022-12-23T11:52:10.365Z,16.45
2022-12-23T11:54:44.001Z,11.70
2022-12-23T11:57:58.973Z,11.25
2022-12-23T12:00:37.795Z,19.88
2022-12-23T12:03:47.507Z,13.73
2022-12-23T12:08:59.575Z,13.10
2022-12-23T12:11:32.852Z,15.00
2022-12-23T12:14:05.944Z,15.73
2022-12-23T12:16:46.399Z,15.48
2022-12-23T12:19:39.267Z,14.85
2022-12-23T12:22:20.332Z,17.92
2022-12-23T12:24:58.542Z,20.63
2022-12-23T12:27:37.329Z,12.88
2022-12-23T12:30:12.614Z,15.27
2022-12-23T12:32:48.565Z,14.07
2022-12-23T12:35:44.595Z,19.60
2022-12-23T12:38:32.579Z,13.93
2022-12-23T12:44:09.718Z,13.10
2022-12-23T12:47:15.990Z,15.75
2022-12-23T12:50:28.279Z,11.48
2022-12-23T12:53:04.436Z,8.35
2022-12-23T12:55:39.989Z,14.05
2022-12-23T12:58:18.318Z,14.25
2022-12-23T13:01:07.876Z,15.25
2022-12-23T13:03:44.246Z,16.20
2022-12-23T13:06:25.489Z,21.00
2022-12-23T13:09:25.749Z,11.32
2022-12-23T13:12:14.958Z,17.63
2022-12-23T13:15:02.371Z,24.65
2022-12-23T13:18:06.886Z,15.93
2022-12-23T13:24:14.541Z,17.60
2022-12-23T13:27:51.791Z,18.05
2022-12-23T13:30:46.129Z,16.40
2022-12-23T13:34:13.322Z,18.52
2022-12-23T13:41:27.815Z,23.55
2022-12-23T13:44:47.907Z,16.63
2022-12-23T13:55:34.443Z,18.80
2022-12-23T13:58:13.614Z,18.52
2022-12-23T14:00:54.592Z,14.95
2022-12-23T14:03:46.320Z,19.25
2022-12-23T14:06:28.907Z,26.20
2022-12-23T14:08:58.632Z,21.73
2022-12-23T14:11:36.943Z,16.08
2022-12-23T14:14:32.624Z,16.70
2022-12-23T14:17:21.128Z,19.92
2022-12-23T14:20:11.602Z,18.80
2022-12-23T14:23:11.523Z,19.17
2022-12-23T14:26:11.435Z,18.40
2022-12-23T14:29:14.211Z,20.92
2022-12-23T14:31:55.903Z,19.38
2022-12-23T14:34:36.165Z,19.33
2022-12-23T14:37:25.189Z,21.08
2022-12-23T14:40:24.327Z,22.30
2022-12-23T14:43:31.827Z,19.10
2022-12-23T14:46:01.305Z,20.92
2022-12-23T14:49:09.877Z,19.80
2022-12-23T14:51:55.259Z,17.98
2022-12-23T14:55:30.763Z,15.35
2022-12-23T14:58:55.869Z,20.38
2022-12-23T15:02:21.334Z,17.67
2022-12-23T15:16:24.364Z,21.70
2022-12-23T15:20:12.130Z,16.02
2022-12-23T15:23:24.309Z,17.58
2022-12-23T15:27:24.587Z,12.93
2022-12-23T15:30:46.765Z,17.55
2022-12-23T15:37:20.445Z,22.25
2022-12-23T15:40:54.977Z,14.60
2022-12-23T15:44:31.663Z,21.33
2022-12-23T15:52:07.301Z,18.50
2022-12-23T15:55:27.112Z,15.85
2022-12-23T15:58:47.321Z,16.85
2022-12-23T16:01:42.716Z,13.80
2022-12-23T16:04:36.076Z,19.15
2022-12-23T16:07:37.856Z,22.73
2022-12-23T16:10:38.080Z,11.73
2022-12-23T16:14:11.289Z,14.60
2022-12-23T16:17:47.973Z,18.63
2022-12-23T16:21:02.444Z,19.35
2022-12-23T16:24:10.656Z,20.38
2022-12-23T16:27:25.279Z,19.08
2022-12-23T16:30:14.776Z,21.90
2022-12-23T16:33:06.871Z,25.73
2022-12-23T16:36:02.234Z,24.33
2022-12-23T16:38:29.990Z,14.32
2022-12-23T16:41:05.876Z,20.00
2022-12-23T16:43:56.944Z,15.57
2022-12-23T16:46:39.403Z,18.05
2022-12-23T16:49:29.547Z,14.32
2022-12-23T16:52:00.045Z,15.48
2022-12-23T16:55:15.919Z,22.45
2022-12-23T17:13:26.239Z,8.10
2022-12-23T17:16:34.978Z,11.02
2022-12-23T17:19:37.777Z,10.15
2022-12-23T17:23:01.518Z,8.18
2022-12-23T17:25:33.150Z,13.02
2022-12-23T17:28:36.610Z,8.80
2022-12-23T17:31:48.943Z,13.32
2022-12-23T17:38:33.709Z,8.15
2022-12-23T17:42:13.205Z,10.98
2022-12-23T17:45:37.445Z,13.52
2022-12-23T17:48:36.395Z,12.65
2022-12-23T17:52:03.376Z,7.28
2022-12-23T17:54:30.830Z,8.88
2022-12-23T17:57:03.144Z,9.80
2022-12-23T17:59:32.876Z,11.35
2022-12-23T18:02:26.902Z,10.68
2022-12-23T18:04:56.879Z,8.90
2022-12-23T18:07:28.237Z,8.02
2022-12-23T18:09:57.847Z,11.70
2022-12-23T18:12:35.449Z,6.88
2022-12-23T18:15:05.116Z,9.45
2022-12-23T18:20:45.167Z,8.32
2022-12-23T18:26:43.190Z,7.90
2022-12-23T18:29:18.518Z,4.60
2022-12-23T18:32:31.470Z,5.32
2022-12-23T18:35:51.667Z,12.07
2022-12-23T18:43:02.563Z,6.43
2022-12-23T18:58:01.344Z,5.07
2022-12-23T19:01:06.171Z,3.13
2022-12-23T19:07:56.416Z,3.90
2022-12-23T19:15:43.326Z,10.48
2022-12-23T19:27:15.206Z,18.08
2022-12-23T19:29:47.933Z,6.50
2022-12-23T19:32:15.155Z,9.00
2022-12-23T19:35:24.218Z,12.02
2022-12-23T19:39:05.274Z,8.80
2022-12-23T20:06:21.329Z,7.03
2022-12-23T22:29:34.292Z,10.98
2022-12-23T22:32:11.526Z,11.65
2022-12-23T22:34:38.201Z,21.45
2022-12-23T22:41:35.625Z,11.88
2022-12-23T22:44:12.264Z,19.30
2022-12-23T22:46:48.599Z,13.38
2022-12-23T22:57:15.550Z,19.00
2022-12-23T22:59:42.895Z,7.95
2022-12-23T23:02:09.843Z,13.98
2022-12-23T23:04:37.283Z,15.43
2022-12-23T23:07:04.707Z,12.73
2022-12-23T23:09:34.801Z,12.77
2022-12-23T23:12:13.494Z,11.82
2022-12-23T23:14:54.789Z,15.50
2022-12-23T23:17:29.275Z,11.48
2022-12-23T23:19:58.252Z,13.02
2022-12-23T23:22:28.280Z,11.10
2022-12-23T23:25:02.606Z,12.82
2022-12-23T23:27:29.771Z,16.00
2022-12-23T23:29:56.880Z,14.02
2022-12-23T23:32:24.322Z,20.85
2022-12-23T23:35:12.157Z,14.68
2022-12-23T23:37:52.967Z,8.27
2022-12-23T23:40:20.118Z,14.02
2022-12-23T23:42:48.458Z,13.82
2022-12-23T23:45:16.049Z,9.10
2022-12-23T23:47:45.967Z,8.75
2022-12-23T23:50:13.415Z,8.20
2022-12-23T23:52:40.564Z,12.85
2022-12-23T23:58:59.939Z,10.25
