createdAt,value
2018-12-01T00:00:56.211Z,0.00
2018-12-01T00:01:56.265Z,0.00
2018-12-01T00:02:56.319Z,0.00
2018-12-01T00:03:56.374Z,0.00
2018-12-01T00:04:56.428Z,0.00
2018-12-01T00:05:56.485Z,0.00
2018-12-01T00:06:56.540Z,0.00
2018-12-01T00:07:56.594Z,0.00
2018-12-01T00:08:56.651Z,0.00
2018-12-01T00:09:56.706Z,0.00
2018-12-01T00:10:56.766Z,0.00
2018-12-01T00:11:56.815Z,0.00
2018-12-01T00:12:56.872Z,0.00
2018-12-01T00:13:56.928Z,0.00
2018-12-01T00:14:56.982Z,0.00
2018-12-01T00:15:57.038Z,0.00
2018-12-01T00:16:57.092Z,0.00
2018-12-01T00:17:57.147Z,0.00
2018-12-01T00:18:57.203Z,0.00
2018-12-01T00:19:57.259Z,0.00
2018-12-01T00:20:57.313Z,0.00
2018-12-01T00:21:57.369Z,0.00
2018-12-01T00:22:57.426Z,0.00
2018-12-01T00:23:57.480Z,0.00
2018-12-01T00:25:30.746Z,0.00
2018-12-01T00:25:57.592Z,0.00
2018-12-01T00:26:57.649Z,0.00
2018-12-01T00:27:57.701Z,0.00
2018-12-01T00:28:57.759Z,0.00
2018-12-01T00:29:57.813Z,0.00
2018-12-01T00:30:57.868Z,0.00
2018-12-01T00:31:57.923Z,0.00
2018-12-01T00:32:57.984Z,0.00
2018-12-01T00:33:58.035Z,0.00
2018-12-01T00:34:58.091Z,0.00
2018-12-01T00:35:58.145Z,0.00
2018-12-01T00:36:58.200Z,0.00
2018-12-01T00:37:58.257Z,0.00
2018-12-01T00:38:58.313Z,0.00
2018-12-01T00:39:58.367Z,0.00
2018-12-01T00:40:58.422Z,0.00
2018-12-01T00:41:58.480Z,0.00
2018-12-01T00:42:58.534Z,0.00
2018-12-01T00:43:58.589Z,0.00
2018-12-01T00:44:58.645Z,0.00
2018-12-01T00:45:58.700Z,0.00
2018-12-01T00:46:58.757Z,0.00
2018-12-01T00:47:58.810Z,0.00
2018-12-01T00:48:58.869Z,0.00
2018-12-01T00:49:58.922Z,0.00
2018-12-01T00:50:58.978Z,0.00
2018-12-01T00:51:59.033Z,0.00
2018-12-01T00:52:59.089Z,0.00
2018-12-01T00:53:59.143Z,0.00
2018-12-01T00:54:59.199Z,0.00
2018-12-01T00:55:59.254Z,0.00
2018-12-01T00:56:59.309Z,0.00
2018-12-01T00:57:59.366Z,0.00
2018-12-01T00:58:59.420Z,0.00
2018-12-01T00:59:59.476Z,0.00
2018-12-01T01:00:59.531Z,0.00
2018-12-01T01:01:59.587Z,0.00
2018-12-01T01:02:59.643Z,0.00
2018-12-01T01:03:59.696Z,0.00
2018-12-01T01:04:59.757Z,0.00
2018-12-01T01:05:59.808Z,0.00
2018-12-01T01:06:59.863Z,0.00
2018-12-01T01:07:59.917Z,0.00
2018-12-01T01:08:59.972Z,0.00
2018-12-01T01:10:00.029Z,0.00
2018-12-01T01:11:00.083Z,0.00
2018-12-01T01:12:00.139Z,0.00
2018-12-01T01:13:00.193Z,0.00
2018-12-01T01:14:00.250Z,0.00
2018-12-01T01:15:00.304Z,0.00
2018-12-01T01:16:00.359Z,0.00
2018-12-01T01:17:00.414Z,0.00
2018-12-01T01:18:00.469Z,0.00
2018-12-01T01:19:00.528Z,0.00
2018-12-01T01:20:00.581Z,0.00
2018-12-01T01:21:00.638Z,0.00
2018-12-01T01:22:00.691Z,0.00
2018-12-01T01:23:00.747Z,0.00
2018-12-01T01:24:00.800Z,0.00
2018-12-01T01:25:00.855Z,0.00
2018-12-01T01:26:00.912Z,0.00
2018-12-01T01:27:00.967Z,0.00
2018-12-01T01:28:01.027Z,0.00
2018-12-01T01:29:01.078Z,0.00
2018-12-01T01:30:01.133Z,0.00
2018-12-01T01:31:01.189Z,0.00
2018-12-01T01:32:01.243Z,0.00
2018-12-01T01:33:01.298Z,0.00
2018-12-01T01:34:01.353Z,0.00
2018-12-01T01:35:01.408Z,0.00
2018-12-01T01:36:01.464Z,0.00
2018-12-01T01:37:01.544Z,0.00
2018-12-01T01:38:01.577Z,0.00
2018-12-01T01:39:01.630Z,0.00
2018-12-01T01:40:01.685Z,0.00
2018-12-01T01:41:01.740Z,0.00
2018-12-01T01:42:01.795Z,0.00
2018-12-01T01:43:01.850Z,0.00
2018-12-01T01:44:01.904Z,0.00
2018-12-01T01:45:01.961Z,0.00
2018-12-01T01:46:02.016Z,0.00
2018-12-01T01:47:02.069Z,0.00
2018-12-01T01:48:02.125Z,0.00
2018-12-01T01:49:02.180Z,0.00
2018-12-01T01:50:02.237Z,0.00
2018-12-01T01:51:02.290Z,0.00
2018-12-01T01:52:02.345Z,0.00
2018-12-01T01:53:02.413Z,0.00
2018-12-01T01:54:02.456Z,0.00
2018-12-01T01:55:02.510Z,0.00
2018-12-01T01:56:02.564Z,0.00
2018-12-01T01:57:02.620Z,0.00
2018-12-01T01:58:02.675Z,0.00
2018-12-01T01:59:02.730Z,0.00
2018-12-01T02:00:02.784Z,0.00
2018-12-01T02:01:02.841Z,0.00
2018-12-01T02:02:02.895Z,0.00
2018-12-01T02:03:02.951Z,0.00
2018-12-01T02:04:03.005Z,0.00
2018-12-01T02:05:03.065Z,0.00
2018-12-01T02:06:03.115Z,0.00
2018-12-01T02:07:03.170Z,0.00
2018-12-01T02:08:03.226Z,0.00
2018-12-01T02:09:03.279Z,0.00
2018-12-01T02:10:03.336Z,0.00
2018-12-01T02:11:03.392Z,0.00
2018-12-01T02:12:03.450Z,0.00
2018-12-01T02:13:03.504Z,0.00
2018-12-01T02:14:03.556Z,0.00
2018-12-01T02:15:03.612Z,0.00
2018-12-01T02:16:03.666Z,0.00
2018-12-01T02:17:03.722Z,0.00
2018-12-01T02:18:03.779Z,0.00
2018-12-01T02:19:03.833Z,0.00
2018-12-01T02:20:03.890Z,0.00
2018-12-01T02:21:04.609Z,0.00
2018-12-01T02:22:03.997Z,0.00
2018-12-01T02:23:04.053Z,0.00
2018-12-01T02:24:04.110Z,0.00
2018-12-01T02:25:04.165Z,0.00
2018-12-01T02:26:04.220Z,0.00
2018-12-01T02:27:04.275Z,0.00
2018-12-01T02:28:04.333Z,0.00
2018-12-01T02:29:04.385Z,0.00
2018-12-01T02:30:04.442Z,0.00
2018-12-01T02:31:04.495Z,0.00
2018-12-01T02:32:04.551Z,0.00
2018-12-01T02:33:04.607Z,0.00
2018-12-01T02:34:04.662Z,0.00
2018-12-01T02:35:04.717Z,0.00
2018-12-01T02:36:04.772Z,0.00
2018-12-01T02:37:04.828Z,0.00
2018-12-01T02:38:04.883Z,0.00
2018-12-01T02:39:04.938Z,0.00
2018-12-01T02:40:04.994Z,0.00
2018-12-01T02:41:05.050Z,0.00
2018-12-01T02:42:05.107Z,0.00
2018-12-01T02:43:05.160Z,0.00
2018-12-01T02:44:05.216Z,0.00
2018-12-01T02:45:05.271Z,0.00
2018-12-01T02:46:05.326Z,0.00
2018-12-01T02:47:05.382Z,0.00
2018-12-01T02:48:05.437Z,0.00
2018-12-01T02:49:05.494Z,0.00
2018-12-01T02:50:05.552Z,0.00
2018-12-01T02:51:05.603Z,0.00
2018-12-01T02:52:05.659Z,0.00
2018-12-01T02:53:05.716Z,0.00
2018-12-01T02:54:05.771Z,0.00
2018-12-01T02:55:05.827Z,0.00
2018-12-01T02:56:05.881Z,0.00
2018-12-01T02:57:05.938Z,0.00
2018-12-01T02:58:05.993Z,0.00
2018-12-01T02:59:06.050Z,0.00
2018-12-01T03:00:06.105Z,0.00
2018-12-01T03:01:06.161Z,0.00
2018-12-01T03:02:06.217Z,0.00
2018-12-01T03:03:06.272Z,0.00
2018-12-01T03:04:06.327Z,0.00
2018-12-01T03:05:06.383Z,0.00
2018-12-01T03:06:06.440Z,0.00
2018-12-01T03:07:06.495Z,0.00
2018-12-01T03:08:06.551Z,0.00
2018-12-01T03:09:06.606Z,0.00
2018-12-01T03:10:06.663Z,0.00
2018-12-01T03:11:06.717Z,0.00
2018-12-01T03:12:06.772Z,0.00
2018-12-01T03:13:06.830Z,0.00
2018-12-01T03:14:06.885Z,0.00
2018-12-01T03:15:06.940Z,0.00
2018-12-01T03:16:07.017Z,0.00
2018-12-01T03:17:07.052Z,0.00
2018-12-01T03:18:07.109Z,0.00
2018-12-01T03:19:07.170Z,0.00
2018-12-01T03:20:07.220Z,0.00
2018-12-01T03:21:07.274Z,0.00
2018-12-01T03:22:07.333Z,0.00
2018-12-01T03:23:07.425Z,0.00
2018-12-01T03:24:07.442Z,0.00
2018-12-01T03:25:07.499Z,0.00
2018-12-01T03:26:07.554Z,0.00
2018-12-01T03:27:07.612Z,0.00
2018-12-01T03:28:07.670Z,0.00
2018-12-01T03:29:07.722Z,0.00
2018-12-01T03:30:07.779Z,0.00
2018-12-01T03:31:07.833Z,0.00
2018-12-01T03:32:07.888Z,0.00
2018-12-01T03:33:07.945Z,0.00
2018-12-01T03:34:07.999Z,0.00
2018-12-01T03:35:08.070Z,0.00
2018-12-01T03:36:08.114Z,0.00
2018-12-01T03:37:08.168Z,0.00
2018-12-01T03:38:08.224Z,0.00
2018-12-01T03:39:08.279Z,0.00
2018-12-01T03:40:08.334Z,0.00
2018-12-01T03:41:08.391Z,0.00
2018-12-01T03:42:08.447Z,0.00
2018-12-01T03:43:08.504Z,0.00
2018-12-01T03:44:08.557Z,0.00
2018-12-01T03:45:08.613Z,0.00
2018-12-01T03:46:08.671Z,0.00
2018-12-01T03:47:08.727Z,0.00
2018-12-01T03:48:08.783Z,0.00
2018-12-01T03:49:08.838Z,0.00
2018-12-01T03:50:08.893Z,0.00
2018-12-01T03:51:08.950Z,0.00
2018-12-01T03:52:09.006Z,0.00
2018-12-01T03:53:09.060Z,0.00
2018-12-01T03:54:09.117Z,0.00
2018-12-01T03:55:09.174Z,0.00
2018-12-01T03:56:09.229Z,0.00
2018-12-01T03:57:09.287Z,0.00
2018-12-01T03:58:09.341Z,0.00
2018-12-01T03:59:09.401Z,0.00
2018-12-01T04:00:09.453Z,0.00
2018-12-01T04:01:09.508Z,0.00
2018-12-01T04:02:09.565Z,0.00
2018-12-01T04:03:09.622Z,0.00
2018-12-01T04:04:10.209Z,0.00
2018-12-01T04:05:09.732Z,0.00
2018-12-01T04:06:09.789Z,0.00
2018-12-01T04:07:09.846Z,0.00
2018-12-01T04:08:09.901Z,0.00
2018-12-01T04:09:09.958Z,0.00
2018-12-01T04:10:10.015Z,0.00
2018-12-01T04:11:10.070Z,0.00
2018-12-01T04:12:10.125Z,0.00
2018-12-01T04:13:10.180Z,0.00
2018-12-01T04:14:10.242Z,0.00
2018-12-01T04:15:10.296Z,0.00
2018-12-01T04:16:10.350Z,0.00
2018-12-01T04:17:10.407Z,0.00
2018-12-01T04:18:10.463Z,0.00
2018-12-01T04:19:10.520Z,0.00
2018-12-01T04:20:10.582Z,0.00
2018-12-01T04:21:10.630Z,0.00
2018-12-01T04:22:10.688Z,0.00
2018-12-01T04:23:10.745Z,0.00
2018-12-01T04:24:10.799Z,0.00
2018-12-01T04:25:10.854Z,0.00
2018-12-01T04:26:10.913Z,0.00
2018-12-01T04:27:10.968Z,0.00
2018-12-01T04:28:11.023Z,0.00
2018-12-01T04:29:11.080Z,0.00
2018-12-01T04:30:11.136Z,0.00
2018-12-01T04:31:11.191Z,0.00
2018-12-01T04:32:11.246Z,0.00
2018-12-01T04:33:11.304Z,0.00
2018-12-01T04:34:11.361Z,0.00
2018-12-01T04:35:11.417Z,0.00
2018-12-01T04:36:11.473Z,0.00
2018-12-01T04:37:11.527Z,0.00
2018-12-01T04:38:11.584Z,0.00
2018-12-01T04:39:12.176Z,0.00
2018-12-01T04:40:11.697Z,0.00
2018-12-01T04:41:11.756Z,0.00
2018-12-01T04:42:11.810Z,0.00
2018-12-01T04:43:11.866Z,0.00
2018-12-01T04:44:11.921Z,0.00
2018-12-01T04:45:11.979Z,0.00
2018-12-01T04:46:12.038Z,0.00
2018-12-01T04:47:12.091Z,0.00
2018-12-01T04:48:12.146Z,0.00
2018-12-01T04:49:12.203Z,0.00
2018-12-01T04:50:12.260Z,0.00
2018-12-01T04:51:12.315Z,0.00
2018-12-01T04:52:12.370Z,0.00
2018-12-01T04:53:12.427Z,0.00
2018-12-01T04:54:12.485Z,0.00
2018-12-01T04:55:12.542Z,0.00
2018-12-01T04:56:12.598Z,0.00
2018-12-01T04:57:12.654Z,0.00
2018-12-01T04:58:12.711Z,0.00
2018-12-01T04:59:12.771Z,0.00
2018-12-01T05:00:12.853Z,0.00
2018-12-01T05:01:12.910Z,0.00
2018-12-01T05:02:12.936Z,0.00
2018-12-01T05:03:12.992Z,0.00
2018-12-01T05:04:13.053Z,0.00
2018-12-01T05:05:13.106Z,0.00
2018-12-01T05:06:13.164Z,0.00
2018-12-01T05:07:13.219Z,0.00
2018-12-01T05:08:13.274Z,0.00
2018-12-01T05:09:13.330Z,0.00
2018-12-01T05:10:13.386Z,0.00
2018-12-01T05:11:13.445Z,0.00
2018-12-01T05:12:13.501Z,0.00
2018-12-01T05:13:13.557Z,0.00
2018-12-01T05:14:13.615Z,0.00
2018-12-01T05:15:13.672Z,0.00
2018-12-01T05:16:13.725Z,0.00
2018-12-01T05:17:13.783Z,0.00
2018-12-01T05:18:13.842Z,0.00
2018-12-01T05:19:13.897Z,0.00
2018-12-01T05:20:13.951Z,0.00
2018-12-01T05:21:14.007Z,0.00
2018-12-01T05:22:14.065Z,0.00
2018-12-01T05:23:14.122Z,0.00
2018-12-01T05:24:14.179Z,0.00
2018-12-01T05:25:14.238Z,0.00
2018-12-01T05:26:14.292Z,0.00
2018-12-01T05:27:14.348Z,0.00
2018-12-01T05:28:14.404Z,0.00
2018-12-01T05:29:14.461Z,0.00
2018-12-01T05:30:14.517Z,0.00
2018-12-01T05:31:14.574Z,0.00
2018-12-01T05:32:14.629Z,0.00
2018-12-01T05:33:14.688Z,0.00
2018-12-01T05:34:14.744Z,0.00
2018-12-01T05:35:14.802Z,0.00
2018-12-01T05:36:14.856Z,0.00
2018-12-01T05:37:14.913Z,0.00
2018-12-01T05:38:14.969Z,0.00
2018-12-01T05:39:15.026Z,0.00
2018-12-01T05:40:15.083Z,0.00
2018-12-01T05:41:15.139Z,0.00
2018-12-01T05:42:15.196Z,0.00
2018-12-01T05:43:15.251Z,0.00
2018-12-01T05:44:15.309Z,0.00
2018-12-01T05:45:15.365Z,0.00
2018-12-01T05:46:15.422Z,0.00
2018-12-01T05:47:15.480Z,0.00
2018-12-01T05:48:15.535Z,0.00
2018-12-01T05:49:15.592Z,0.00
2018-12-01T05:50:15.647Z,0.00
2018-12-01T05:51:15.705Z,0.00
2018-12-01T05:52:15.760Z,0.00
2018-12-01T05:53:15.817Z,0.00
2018-12-01T05:54:15.874Z,0.00
2018-12-01T05:55:15.933Z,0.00
2018-12-01T05:56:15.988Z,0.00
2018-12-01T05:57:16.043Z,0.00
2018-12-01T05:58:16.101Z,0.00
2018-12-01T05:59:16.158Z,0.00
2018-12-01T06:00:16.215Z,0.00
2018-12-01T06:01:16.271Z,0.00
2018-12-01T06:02:16.327Z,0.00
2018-12-01T06:03:16.385Z,0.00
2018-12-01T06:04:16.440Z,0.00
2018-12-01T06:05:16.496Z,0.00
2018-12-01T06:06:16.556Z,0.00
2018-12-01T06:07:16.610Z,0.00
2018-12-01T06:08:16.667Z,0.00
2018-12-01T06:09:16.724Z,0.00
2018-12-01T06:10:16.781Z,0.00
2018-12-01T06:11:16.840Z,0.00
2018-12-01T06:12:16.892Z,0.00
2018-12-01T06:13:16.953Z,0.00
2018-12-01T06:14:17.007Z,0.00
2018-12-01T06:15:17.072Z,0.00
2018-12-01T06:16:17.118Z,0.00
2018-12-01T06:17:17.180Z,0.00
2018-12-01T06:18:17.234Z,0.00
2018-12-01T06:19:17.292Z,0.00
2018-12-01T06:20:17.345Z,0.00
2018-12-01T06:21:17.403Z,0.00
2018-12-01T06:22:17.458Z,0.00
2018-12-01T06:23:17.516Z,0.00
2018-12-01T06:24:17.573Z,0.00
2018-12-01T06:25:17.634Z,0.00
2018-12-01T06:26:17.685Z,0.00
2018-12-01T06:27:17.742Z,0.00
2018-12-01T06:28:17.801Z,0.00
2018-12-01T06:29:17.855Z,0.00
2018-12-01T06:30:17.930Z,0.00
2018-12-01T06:31:17.969Z,0.00
2018-12-01T06:32:18.024Z,0.00
2018-12-01T06:33:18.081Z,0.00
2018-12-01T06:34:18.139Z,0.00
2018-12-01T06:35:18.196Z,0.00
2018-12-01T06:36:18.257Z,0.00
2018-12-01T06:37:18.307Z,0.00
2018-12-01T06:38:18.365Z,4.00
2018-12-01T06:39:18.421Z,4.00
2018-12-01T06:40:18.479Z,0.00
2018-12-01T06:41:18.535Z,4.00
2018-12-01T06:42:18.628Z,0.00
2018-12-01T06:43:18.649Z,4.00
2018-12-01T06:44:18.706Z,4.00
2018-12-01T06:45:18.760Z,4.00
2018-12-01T06:46:18.816Z,8.00
2018-12-01T06:47:18.874Z,4.00
2018-12-01T06:48:18.935Z,8.00
2018-12-01T06:49:18.990Z,12.00
2018-12-01T06:50:19.043Z,12.00
2018-12-01T06:51:19.102Z,12.00
2018-12-01T06:52:19.155Z,16.00
2018-12-01T06:53:19.212Z,12.00
2018-12-01T06:54:19.269Z,20.00
2018-12-01T06:55:19.327Z,20.00
2018-12-01T06:56:19.383Z,28.00
2018-12-01T06:57:19.438Z,32.00
2018-12-01T06:58:19.498Z,44.00
2018-12-01T06:59:19.553Z,56.00
2018-12-01T07:00:19.608Z,60.00
2018-12-01T07:01:19.664Z,56.00
2018-12-01T07:02:19.723Z,56.00
2018-12-01T07:03:19.778Z,68.00
2018-12-01T07:04:19.837Z,72.00
2018-12-01T07:05:19.891Z,68.00
2018-12-01T07:06:19.948Z,68.00
2018-12-01T07:07:20.006Z,64.00
2018-12-01T07:08:20.073Z,60.00
2018-12-01T07:09:20.118Z,60.00
2018-12-01T07:10:20.174Z,68.00
2018-12-01T07:11:20.268Z,72.00
2018-12-01T07:12:20.288Z,72.00
2018-12-01T07:13:20.345Z,84.00
2018-12-01T07:14:20.405Z,92.00
2018-12-01T07:15:20.460Z,92.00
2018-12-01T07:16:20.517Z,100.00
2018-12-01T07:17:20.572Z,108.00
2018-12-01T07:18:20.628Z,108.00
2018-12-01T07:19:20.685Z,104.00
2018-12-01T07:20:20.743Z,108.00
2018-12-01T07:21:20.798Z,124.00
2018-12-01T07:22:20.854Z,124.00
2018-12-01T07:23:20.911Z,132.00
2018-12-01T07:24:20.986Z,148.00
2018-12-01T07:25:21.025Z,164.00
2018-12-01T07:26:21.082Z,192.00
2018-12-01T07:27:21.143Z,244.00
2018-12-01T07:28:21.535Z,336.00
2018-12-01T07:29:21.258Z,452.00
2018-12-01T07:30:21.309Z,536.00
2018-12-01T07:31:21.366Z,568.00
2018-12-01T07:32:21.421Z,552.00
2018-12-01T07:33:21.496Z,508.00
2018-12-01T07:34:21.537Z,480.00
2018-12-01T07:35:21.593Z,480.00
2018-12-01T07:36:21.669Z,448.00
2018-12-01T07:37:21.706Z,384.00
2018-12-01T07:38:21.763Z,320.00
2018-12-01T07:39:21.819Z,276.00
2018-12-01T07:40:21.877Z,264.00
2018-12-01T07:41:21.932Z,256.00
2018-12-01T07:42:22.006Z,244.00
2018-12-01T07:43:22.047Z,224.00
2018-12-01T07:44:22.105Z,212.00
2018-12-01T07:45:22.166Z,208.00
2018-12-01T07:46:22.217Z,228.00
2018-12-01T07:47:22.275Z,244.00
2018-12-01T07:48:22.330Z,264.00
2018-12-01T07:49:22.386Z,280.00
2018-12-01T07:50:22.445Z,288.00
2018-12-01T07:51:22.502Z,296.00
2018-12-01T07:52:22.577Z,308.00
2018-12-01T07:53:22.614Z,344.00
2018-12-01T07:54:22.672Z,412.00
2018-12-01T07:55:22.729Z,500.00
2018-12-01T07:56:22.785Z,564.00
2018-12-01T07:57:22.842Z,576.00
2018-12-01T07:58:22.898Z,548.00
2018-12-01T07:59:22.975Z,500.00
2018-12-01T08:00:23.014Z,468.00
2018-12-01T08:01:23.070Z,468.00
2018-12-01T08:02:23.127Z,540.00
2018-12-01T08:03:23.186Z,644.00
2018-12-01T08:04:23.241Z,648.00
2018-12-01T08:05:23.299Z,604.00
2018-12-01T08:06:23.355Z,540.00
2018-12-01T08:07:23.412Z,468.00
2018-12-01T08:08:23.467Z,452.00
2018-12-01T08:09:23.525Z,440.00
2018-12-01T08:10:23.584Z,436.00
2018-12-01T08:11:23.641Z,472.00
2018-12-01T08:12:23.694Z,436.00
2018-12-01T08:13:23.753Z,416.00
2018-12-01T08:14:23.809Z,436.00
2018-12-01T08:15:24.088Z,456.00
2018-12-01T08:16:23.923Z,484.00
2018-12-01T08:17:23.981Z,560.00
2018-12-01T08:18:24.037Z,648.00
2018-12-01T08:19:24.094Z,680.00
2018-12-01T08:20:24.151Z,768.00
2018-12-01T08:21:24.207Z,904.00
2018-12-01T08:22:24.266Z,912.00
2018-12-01T08:23:24.322Z,852.00
2018-12-01T08:24:24.378Z,764.00
2018-12-01T08:25:24.439Z,812.00
2018-12-01T08:26:24.494Z,956.00
2018-12-01T08:27:24.553Z,1172.00
2018-12-01T08:28:24.606Z,1240.00
2018-12-01T08:29:24.665Z,1240.00
2018-12-01T08:30:24.722Z,1500.00
2018-12-01T08:31:24.779Z,1956.00
2018-12-01T08:32:24.835Z,2132.00
2018-12-01T08:33:24.894Z,2668.00
2018-12-01T08:34:24.949Z,3144.00
2018-12-01T08:35:25.006Z,3152.00
2018-12-01T08:36:25.062Z,3456.00
2018-12-01T08:37:25.120Z,3412.00
2018-12-01T08:38:25.177Z,3280.00
2018-12-01T08:39:25.234Z,3392.00
2018-12-01T08:40:25.290Z,3412.00
2018-12-01T08:41:25.347Z,3492.00
2018-12-01T08:42:25.405Z,3476.00
2018-12-01T08:43:25.469Z,3240.00
2018-12-01T08:44:25.518Z,2680.00
2018-12-01T08:45:25.581Z,2816.00
2018-12-01T08:46:25.634Z,3612.00
2018-12-01T08:47:25.691Z,3912.00
2018-12-01T08:48:25.750Z,3404.00
2018-12-01T08:49:25.806Z,3080.00
2018-12-01T08:50:25.868Z,3136.00
2018-12-01T08:51:25.921Z,2896.00
2018-12-01T08:52:25.977Z,2364.00
2018-12-01T08:53:26.035Z,2284.00
2018-12-01T08:54:26.092Z,2676.00
2018-12-01T08:55:26.150Z,2800.00
2018-12-01T08:56:26.207Z,2724.00
2018-12-01T08:57:26.264Z,2652.00
2018-12-01T08:58:26.321Z,2904.00
2018-12-01T08:59:26.378Z,3596.00
2018-12-01T09:00:26.436Z,4368.00
2018-12-01T09:01:26.493Z,4716.00
2018-12-01T09:02:26.554Z,4872.00
2018-12-01T09:03:26.609Z,4476.00
2018-12-01T09:04:27.140Z,3708.00
2018-12-01T09:05:26.722Z,3004.00
2018-12-01T09:06:26.782Z,2456.00
2018-12-01T09:07:26.840Z,2148.00
2018-12-01T09:08:26.896Z,1732.00
2018-12-01T09:09:26.955Z,1728.00
2018-12-01T09:10:27.012Z,1988.00
2018-12-01T09:11:27.071Z,1948.00
2018-12-01T09:12:27.126Z,1656.00
2018-12-01T09:13:27.183Z,1768.00
2018-12-01T09:14:27.241Z,1712.00
2018-12-01T09:15:27.301Z,1700.00
2018-12-01T09:16:27.357Z,1768.00
2018-12-01T09:17:27.415Z,2344.00
2018-12-01T09:18:27.472Z,2680.00
2018-12-01T09:19:27.530Z,2336.00
2018-12-01T09:20:27.587Z,2320.00
2018-12-01T09:21:27.683Z,2612.00
2018-12-01T09:22:27.704Z,2400.00
2018-12-01T09:23:27.762Z,2076.00
2018-12-01T09:24:27.819Z,1972.00
2018-12-01T09:25:27.877Z,2200.00
2018-12-01T09:26:27.934Z,2420.00
2018-12-01T09:27:40.728Z,2652.00
2018-12-01T09:28:28.049Z,2840.00
2018-12-01T09:29:28.107Z,2528.00
2018-12-01T09:30:28.165Z,2464.00
2018-12-01T09:31:28.223Z,2360.00
2018-12-01T09:32:28.281Z,2240.00
2018-12-01T09:33:28.339Z,2144.00
2018-12-01T09:34:28.397Z,2312.00
2018-12-01T09:35:28.455Z,2664.00
2018-12-01T09:36:28.511Z,3404.00
2018-12-01T09:37:28.569Z,3672.00
2018-12-01T09:38:28.628Z,3948.00
2018-12-01T09:39:28.687Z,3604.00
2018-12-01T09:40:28.743Z,3124.00
2018-12-01T09:41:28.800Z,2924.00
2018-12-01T09:42:28.893Z,3068.00
2018-12-01T09:43:28.966Z,3544.00
2018-12-01T09:44:28.975Z,3744.00
2018-12-01T09:45:29.032Z,4196.00
2018-12-01T09:46:29.089Z,4600.00
2018-12-01T09:47:29.149Z,4388.00
2018-12-01T09:48:29.515Z,4244.00
2018-12-01T09:49:29.366Z,4564.00
2018-12-01T09:50:29.335Z,4432.00
2018-12-01T09:51:29.388Z,4456.00
2018-12-01T09:52:29.459Z,5068.00
2018-12-01T09:53:29.496Z,5232.00
2018-12-01T09:54:29.553Z,4884.00
2018-12-01T09:55:29.612Z,4700.00
2018-12-01T09:56:29.669Z,4652.00
2018-12-01T09:57:29.729Z,4344.00
2018-12-01T09:58:29.785Z,3948.00
2018-12-01T09:59:29.844Z,4128.00
2018-12-01T10:00:29.900Z,3884.00
2018-12-01T10:01:29.958Z,4868.00
2018-12-01T10:02:30.018Z,5820.00
2018-12-01T10:03:30.077Z,6484.00
2018-12-01T10:04:30.132Z,6812.00
2018-12-01T10:05:30.190Z,6324.00
2018-12-01T10:06:30.249Z,5644.00
2018-12-01T10:07:30.314Z,5332.00
2018-12-01T10:08:30.366Z,5268.00
2018-12-01T10:09:30.424Z,5384.00
2018-12-01T10:10:30.481Z,4880.00
2018-12-01T10:11:30.538Z,4156.00
2018-12-01T10:12:30.596Z,3788.00
2018-12-01T10:13:30.656Z,3832.00
2018-12-01T10:14:30.712Z,4228.00
2018-12-01T10:15:30.771Z,5964.00
2018-12-01T10:16:30.829Z,7836.00
2018-12-01T10:17:30.892Z,7468.00
2018-12-01T10:18:30.944Z,7344.00
2018-12-01T10:19:31.003Z,8676.00
2018-12-01T10:20:31.060Z,8420.00
2018-12-01T10:21:31.118Z,9424.00
2018-12-01T10:22:31.176Z,9392.00
2018-12-01T10:23:31.234Z,8164.00
2018-12-01T10:24:31.292Z,6980.00
2018-12-01T10:25:31.351Z,6136.00
2018-12-01T10:26:31.410Z,6504.00
2018-12-01T10:27:31.469Z,6452.00
2018-12-01T10:28:31.525Z,6380.00
2018-12-01T10:29:31.583Z,7200.00
2018-12-01T10:30:31.644Z,8048.00
2018-12-01T10:31:31.700Z,7352.00
2018-12-01T10:32:31.759Z,6448.00
2018-12-01T10:33:31.817Z,6136.00
2018-12-01T10:34:31.875Z,6556.00
2018-12-01T10:35:31.933Z,6832.00
2018-12-01T10:36:31.991Z,6884.00
2018-12-01T10:37:32.051Z,6352.00
2018-12-01T10:38:32.107Z,6056.00
2018-12-01T10:39:32.166Z,5788.00
2018-12-01T10:40:32.224Z,5472.00
2018-12-01T10:41:32.282Z,5684.00
2018-12-01T10:42:32.982Z,4772.00
2018-12-01T10:43:32.399Z,4212.00
2018-12-01T10:44:32.457Z,4608.00
2018-12-01T10:45:32.515Z,5500.00
2018-12-01T10:46:32.574Z,6240.00
2018-12-01T10:47:33.276Z,6532.00
2018-12-01T10:48:32.689Z,7276.00
2018-12-01T10:49:32.747Z,7308.00
2018-12-01T10:50:32.806Z,7020.00
2018-12-01T10:51:32.867Z,6516.00
2018-12-01T10:52:32.923Z,6860.00
2018-12-01T10:53:32.980Z,8320.00
2018-12-01T10:54:33.040Z,7896.00
2018-12-01T10:55:33.103Z,9440.00
2018-12-01T10:56:33.154Z,10408.00
2018-12-01T10:57:33.211Z,10204.00
2018-12-01T10:58:33.270Z,10044.00
2018-12-01T10:59:33.329Z,9592.00
2018-12-01T11:00:33.386Z,8696.00
2018-12-01T11:01:33.504Z,7776.00
2018-12-01T11:02:33.533Z,6948.00
2018-12-01T11:03:33.597Z,6920.00
2018-12-01T11:04:33.672Z,6860.00
2018-12-01T11:05:33.731Z,6796.00
2018-12-01T11:06:33.735Z,6248.00
2018-12-01T11:07:33.882Z,5600.00
2018-12-01T11:08:33.852Z,5648.00
2018-12-01T11:09:33.909Z,6136.00
2018-12-01T11:10:33.974Z,6188.00
2018-12-01T11:11:34.026Z,5756.00
2018-12-01T11:12:34.084Z,5780.00
2018-12-01T11:13:34.144Z,5968.00
2018-12-01T11:14:34.707Z,5868.00
2018-12-01T11:15:34.600Z,5960.00
2018-12-01T11:16:34.316Z,6116.00
2018-12-01T11:17:34.373Z,5904.00
2018-12-01T11:18:34.430Z,5064.00
2018-12-01T11:19:34.489Z,4372.00
2018-12-01T11:20:34.547Z,3632.00
2018-12-01T11:21:34.606Z,3712.00
2018-12-01T11:22:34.675Z,3820.00
2018-12-01T11:23:34.722Z,4092.00
2018-12-01T11:24:34.778Z,4004.00
2018-12-01T11:25:34.836Z,3644.00
2018-12-01T11:26:34.893Z,3020.00
2018-12-01T11:27:34.951Z,2784.00
2018-12-01T11:28:35.009Z,2604.00
2018-12-01T11:29:35.086Z,2580.00
2018-12-01T11:30:35.124Z,2660.00
2018-12-01T11:31:35.182Z,2732.00
2018-12-01T11:32:35.240Z,2780.00
2018-12-01T11:33:35.297Z,2828.00
2018-12-01T11:34:35.355Z,3348.00
2018-12-01T11:35:35.414Z,4048.00
2018-12-01T11:36:35.471Z,4984.00
2018-12-01T11:37:35.529Z,5536.00
2018-12-01T11:38:35.590Z,5864.00
2018-12-01T11:39:35.646Z,6284.00
2018-12-01T11:40:35.709Z,6864.00
2018-12-01T11:41:35.768Z,7556.00
2018-12-01T11:42:35.817Z,8496.00
2018-12-01T11:43:35.874Z,9552.00
2018-12-01T11:44:35.931Z,10076.00
2018-12-01T11:45:35.991Z,9776.00
2018-12-01T11:46:36.050Z,9364.00
2018-12-01T11:47:36.105Z,9256.00
2018-12-01T11:48:36.163Z,9488.00
2018-12-01T11:49:36.222Z,10384.00
2018-12-01T11:50:36.279Z,10532.00
2018-12-01T11:51:36.338Z,9772.00
2018-12-01T11:52:36.396Z,8368.00
2018-12-01T11:53:36.475Z,7180.00
2018-12-01T11:54:36.512Z,7124.00
2018-12-01T11:55:36.663Z,7088.00
2018-12-01T11:56:36.627Z,7200.00
2018-12-01T11:57:36.685Z,6104.00
2018-12-01T11:58:36.744Z,6340.00
2018-12-01T11:59:36.805Z,6520.00
2018-12-01T12:00:36.878Z,7840.00
2018-12-01T12:01:36.916Z,7448.00
2018-12-01T12:02:36.978Z,9220.00
2018-12-01T12:03:37.034Z,9516.00
2018-12-01T12:04:37.091Z,8972.00
2018-12-01T12:05:37.149Z,7436.00
2018-12-01T12:06:37.213Z,6692.00
2018-12-01T12:07:37.267Z,7760.00
2018-12-01T12:08:37.324Z,8884.00
2018-12-01T12:09:37.381Z,7844.00
2018-12-01T12:10:37.445Z,7284.00
2018-12-01T12:11:37.500Z,7584.00
2018-12-01T12:12:37.557Z,6924.00
2018-12-01T12:13:37.615Z,6932.00
2018-12-01T12:14:37.673Z,6784.00
2018-12-01T12:15:37.733Z,6672.00
2018-12-01T12:16:37.789Z,6808.00
2018-12-01T12:17:37.849Z,7328.00
2018-12-01T12:18:37.908Z,7852.00
2018-12-01T12:19:37.966Z,8072.00
2018-12-01T12:20:38.022Z,6608.00
2018-12-01T12:21:38.082Z,6252.00
2018-12-01T12:22:38.142Z,6312.00
2018-12-01T12:23:38.199Z,7000.00
2018-12-01T12:24:38.255Z,6116.00
2018-12-01T12:25:38.315Z,6340.00
2018-12-01T12:26:38.374Z,6076.00
2018-12-01T12:27:38.432Z,4832.00
2018-12-01T12:28:38.489Z,5352.00
2018-12-01T12:29:38.547Z,5584.00
2018-12-01T12:30:38.611Z,5584.00
2018-12-01T12:31:38.663Z,6152.00
2018-12-01T12:32:38.722Z,6096.00
2018-12-01T12:33:38.781Z,6044.00
2018-12-01T12:34:38.844Z,7316.00
2018-12-01T12:35:38.899Z,9268.00
2018-12-01T12:36:38.955Z,9780.00
2018-12-01T12:37:39.012Z,9792.00
2018-12-01T12:38:39.070Z,7696.00
2018-12-01T12:39:39.130Z,5828.00
2018-12-01T12:40:39.187Z,5444.00
2018-12-01T12:41:39.244Z,5780.00
2018-12-01T12:42:39.306Z,4936.00
2018-12-01T12:43:39.363Z,4116.00
2018-12-01T12:44:39.419Z,3648.00
2018-12-01T12:45:39.478Z,3184.00
2018-12-01T12:46:39.536Z,3016.00
2018-12-01T12:47:39.593Z,3752.00