createdAt,value
2023-05-19T07:45:43.645Z,94149.00
2023-05-19T07:45:54.967Z,94153.00
2023-05-19T07:46:06.571Z,94151.00
2023-05-19T07:46:17.902Z,94151.00
2023-05-19T07:46:29.530Z,94149.00
2023-05-19T07:46:40.970Z,94151.00
2023-05-19T07:46:52.537Z,94151.00
2023-05-19T07:47:03.904Z,94151.00
2023-05-19T07:47:15.496Z,94151.00
2023-05-19T07:47:26.906Z,94149.00
2023-05-19T07:47:38.486Z,94149.00
2023-05-19T07:47:49.821Z,94151.00
2023-05-19T07:48:01.451Z,94151.00
2023-05-19T07:48:12.757Z,94151.00
2023-05-19T07:48:24.351Z,94149.00
2023-05-19T07:48:35.676Z,94149.00
2023-05-19T07:48:47.402Z,94149.00
2023-05-19T07:48:58.705Z,94149.00
2023-05-19T07:49:10.289Z,94149.00
2023-05-19T07:49:21.620Z,94149.00
2023-05-19T07:49:33.197Z,94147.00
2023-05-19T07:49:44.512Z,94149.00
2023-05-19T07:49:56.099Z,94147.00
2023-05-19T07:50:07.400Z,94147.00
2023-05-19T07:50:18.988Z,94147.00
2023-05-19T07:50:30.400Z,94145.00
2023-05-19T07:50:42.089Z,94147.00
2023-05-19T07:50:53.400Z,94145.00
2023-05-19T07:51:05.007Z,94145.00
2023-05-19T07:51:16.336Z,94147.00
2023-05-19T07:51:27.941Z,94151.00
2023-05-19T07:51:39.244Z,94151.00
2023-05-19T07:51:50.838Z,94149.00
2023-05-19T07:52:02.160Z,94149.00
2023-05-19T07:52:13.780Z,94151.00
2023-05-19T07:52:25.093Z,94147.00
2023-05-19T07:52:36.671Z,94151.00
2023-05-19T07:52:47.972Z,94149.00
2023-05-19T07:52:59.543Z,94149.00
2023-05-19T07:53:10.893Z,94149.00
2023-05-19T07:53:22.503Z,94151.00
2023-05-19T07:53:33.792Z,94151.00
2023-05-19T07:53:45.400Z,94149.00
2023-05-19T07:53:56.735Z,94149.00
2023-05-19T07:54:08.307Z,94147.00
2023-05-19T07:54:19.633Z,94151.00
2023-05-19T07:54:31.213Z,94149.00
2023-05-19T07:54:42.533Z,94147.00
2023-05-19T07:54:54.122Z,94147.00
2023-05-19T07:55:05.448Z,94149.00
2023-05-19T07:55:17.027Z,94149.00
2023-05-19T07:55:28.359Z,94149.00
2023-05-19T07:55:39.956Z,94151.00
2023-05-19T07:55:51.285Z,94149.00
2023-05-19T07:56:02.876Z,94149.00
2023-05-19T07:56:14.221Z,94151.00
2023-05-19T07:56:25.824Z,94151.00
2023-05-19T07:56:37.129Z,94151.00
2023-05-19T07:56:48.725Z,94151.00
2023-05-19T07:57:00.070Z,94151.00
2023-05-19T07:57:11.643Z,94151.00
2023-05-19T07:57:23.008Z,94153.00
2023-05-19T07:57:34.616Z,94151.00
2023-05-19T07:57:45.946Z,94153.00
2023-05-19T07:57:57.514Z,94151.00
2023-05-19T07:58:08.867Z,94151.00
2023-05-19T07:58:20.444Z,94153.00
2023-05-19T07:58:31.799Z,94155.00
2023-05-19T07:58:43.388Z,94153.00
2023-05-19T07:58:54.715Z,94153.00
2023-05-19T07:59:06.286Z,94153.00
2023-05-19T07:59:17.621Z,94156.00
2023-05-19T07:59:29.205Z,94156.00
2023-05-19T07:59:40.542Z,94156.00
2023-05-19T07:59:52.161Z,94156.00
2023-05-19T08:00:03.478Z,94156.00
2023-05-19T08:00:15.071Z,94156.00
2023-05-19T08:00:26.390Z,94155.00
2023-05-19T08:00:37.993Z,94155.00
2023-05-19T08:00:49.348Z,94158.00
2023-05-19T08:01:00.929Z,94156.00
2023-05-19T08:01:12.269Z,94156.00
2023-05-19T08:01:23.855Z,94155.00
2023-05-19T08:01:35.202Z,94155.00
2023-05-19T08:01:46.804Z,94156.00
2023-05-19T08:01:58.295Z,94156.00
2023-05-19T08:02:09.982Z,94156.00
2023-05-19T08:02:21.356Z,94158.00
2023-05-19T08:02:32.965Z,94155.00
2023-05-19T08:02:44.386Z,94156.00
2023-05-19T08:02:56.128Z,94156.00
2023-05-19T08:03:07.613Z,94155.00
2023-05-19T08:03:19.405Z,94158.00
2023-05-19T08:03:31.155Z,94156.00
2023-05-19T08:03:42.889Z,94158.00
2023-05-19T08:03:54.398Z,94156.00
2023-05-19T08:04:06.256Z,94156.00
2023-05-19T08:04:17.781Z,94156.00
2023-05-19T08:04:29.542Z,94158.00
2023-05-19T08:04:40.953Z,94158.00
2023-05-19T08:04:52.747Z,94158.00
2023-05-19T08:05:04.153Z,94158.00
2023-05-19T08:05:15.732Z,94158.00
2023-05-19T08:05:27.052Z,94158.00
2023-05-19T08:05:38.646Z,94158.00
2023-05-19T08:05:49.958Z,94156.00
2023-05-19T08:06:01.553Z,94158.00
2023-05-19T08:06:12.892Z,94158.00
2023-05-19T08:06:24.484Z,94156.00
2023-05-19T08:06:35.815Z,94158.00
2023-05-19T08:06:47.445Z,94155.00
2023-05-19T08:06:58.797Z,94156.00
2023-05-19T08:07:10.382Z,94156.00
2023-05-19T08:07:21.722Z,94158.00
2023-05-19T08:07:33.310Z,94158.00
2023-05-19T08:07:44.638Z,94156.00
2023-05-19T08:07:56.226Z,94155.00
2023-05-19T08:08:07.547Z,94155.00
2023-05-19T08:08:19.138Z,94155.00
2023-05-19T08:08:30.478Z,94155.00
2023-05-19T08:08:42.089Z,94158.00
2023-05-19T08:08:53.434Z,94156.00
2023-05-19T08:09:05.017Z,94155.00
2023-05-19T08:09:16.370Z,94155.00
2023-05-19T08:09:27.950Z,94155.00
2023-05-19T08:09:39.294Z,94153.00
2023-05-19T08:09:50.881Z,94155.00
2023-05-19T08:10:02.199Z,94155.00
2023-05-19T08:10:13.808Z,94155.00
2023-05-19T08:10:25.147Z,94155.00
2023-05-19T08:10:36.736Z,94153.00
2023-05-19T08:10:48.073Z,94153.00
2023-05-19T08:10:59.661Z,94151.00
2023-05-19T08:11:10.993Z,94155.00
2023-05-19T08:11:22.597Z,94155.00
2023-05-19T08:11:33.916Z,94153.00
2023-05-19T08:11:45.544Z,94153.00
2023-05-19T08:11:56.894Z,94153.00
2023-05-19T08:12:08.492Z,94151.00
2023-05-19T08:12:19.823Z,94151.00
2023-05-19T08:12:31.455Z,94151.00
2023-05-19T08:12:42.753Z,94151.00
2023-05-19T08:12:54.340Z,94151.00
2023-05-19T08:13:05.694Z,94155.00
2023-05-19T08:13:17.288Z,94147.00
2023-05-19T08:13:28.596Z,94153.00
2023-05-19T08:13:40.207Z,94153.00
2023-05-19T08:13:51.558Z,94153.00
2023-05-19T08:14:03.161Z,94153.00
2023-05-19T08:14:14.509Z,94151.00
2023-05-19T08:14:26.097Z,94151.00
2023-05-19T08:14:37.455Z,94151.00
2023-05-19T08:14:49.058Z,94151.00
2023-05-19T08:15:01.331Z,94155.00
2023-05-19T08:15:11.047Z,94153.00
2023-05-19T08:15:22.677Z,94153.00
2023-05-19T08:15:34.020Z,94155.00
2023-05-19T08:15:45.602Z,94151.00
2023-05-19T08:15:56.985Z,94151.00
2023-05-19T08:16:08.678Z,94149.00
2023-05-19T08:16:20.067Z,94151.00
2023-05-19T08:16:31.723Z,94151.00
2023-05-19T08:16:43.044Z,94151.00
2023-05-19T08:16:54.622Z,94151.00
2023-05-19T08:17:06.094Z,94149.00
2023-05-19T08:17:17.643Z,94149.00
2023-05-19T08:17:29.067Z,94151.00
2023-05-19T08:17:40.739Z,94151.00
2023-05-19T08:17:52.112Z,94149.00
2023-05-19T08:18:03.749Z,94151.00
2023-05-19T08:18:15.108Z,94153.00
2023-05-19T08:18:26.714Z,94151.00
2023-05-19T08:18:38.095Z,94151.00
2023-05-19T08:18:49.735Z,94149.00
2023-05-19T08:19:01.147Z,94151.00
2023-05-19T08:19:12.769Z,94151.00
2023-05-19T08:19:24.199Z,94149.00
2023-05-19T08:19:35.794Z,94151.00
2023-05-19T08:19:47.124Z,94149.00
2023-05-19T08:19:58.696Z,94153.00
2023-05-19T08:20:10.031Z,94151.00
2023-05-19T08:20:21.627Z,94151.00
2023-05-19T08:20:33.171Z,94151.00
2023-05-19T08:20:44.853Z,94149.00
2023-05-19T08:20:56.207Z,94151.00
2023-05-19T08:21:07.793Z,94151.00
2023-05-19T08:21:19.116Z,94153.00
2023-05-19T08:21:30.735Z,94151.00
2023-05-19T08:21:42.232Z,94153.00
2023-05-19T08:21:53.817Z,94153.00
2023-05-19T08:22:05.169Z,94155.00
2023-05-19T08:22:16.801Z,94155.00
2023-05-19T08:22:28.189Z,94151.00
2023-05-19T08:22:39.776Z,94151.00
2023-05-19T08:22:51.091Z,94153.00
2023-05-19T08:23:02.697Z,94153.00
2023-05-19T08:23:14.060Z,94153.00
2023-05-19T08:23:25.719Z,94151.00
2023-05-19T08:23:37.052Z,94153.00
2023-05-19T08:23:48.641Z,94153.00
2023-05-19T08:23:59.966Z,94153.00
2023-05-19T08:24:11.560Z,94153.00
2023-05-19T08:24:22.901Z,94153.00
2023-05-19T08:24:34.497Z,94153.00
2023-05-19T08:24:45.817Z,94153.00
2023-05-19T08:24:57.420Z,94153.00
2023-05-19T08:25:08.793Z,94153.00
2023-05-19T08:25:20.455Z,94151.00
2023-05-19T08:25:31.784Z,94155.00
2023-05-19T08:25:43.540Z,94151.00
2023-05-19T08:25:54.882Z,94151.00
2023-05-19T08:26:06.460Z,94151.00
2023-05-19T08:26:17.781Z,94151.00
2023-05-19T08:26:29.373Z,94153.00
2023-05-19T08:26:40.708Z,94151.00
2023-05-19T08:26:52.303Z,94153.00
2023-05-19T08:27:03.633Z,94153.00
2023-05-19T08:27:15.239Z,94149.00
2023-05-19T08:27:26.578Z,94153.00
2023-05-19T08:27:38.142Z,94149.00
2023-05-19T08:27:49.483Z,94151.00
2023-05-19T08:28:01.090Z,94149.00
2023-05-19T08:28:12.405Z,94151.00
2023-05-19T08:28:23.991Z,94151.00
2023-05-19T08:28:35.325Z,94151.00
2023-05-19T08:28:46.956Z,94149.00
2023-05-19T08:28:58.318Z,94151.00
2023-05-19T08:29:09.895Z,94151.00
2023-05-19T08:29:21.229Z,94151.00
2023-05-19T08:29:32.810Z,94149.00
2023-05-19T08:29:44.147Z,94153.00
2023-05-19T08:29:55.786Z,94151.00
2023-05-19T08:30:07.104Z,94149.00
2023-05-19T08:30:18.702Z,94147.00
2023-05-19T08:30:30.023Z,94149.00
2023-05-19T08:30:41.609Z,94147.00
2023-05-19T08:30:52.949Z,94147.00
2023-05-19T08:31:04.847Z,94145.00
2023-05-19T08:31:16.244Z,94149.00
2023-05-19T08:31:27.857Z,94147.00
2023-05-19T08:31:39.180Z,94151.00
2023-05-19T08:31:50.849Z,94151.00
2023-05-19T08:32:02.200Z,94151.00
2023-05-19T08:32:13.784Z,94151.00
2023-05-19T08:32:25.161Z,94151.00
2023-05-19T08:32:36.874Z,94149.00
2023-05-19T08:32:48.199Z,94149.00
2023-05-19T08:32:59.804Z,94147.00
2023-05-19T08:33:11.176Z,94149.00
2023-05-19T08:33:22.783Z,94145.00
2023-05-19T08:33:34.114Z,94149.00
2023-05-19T08:33:45.739Z,94149.00
2023-05-19T08:33:57.044Z,94147.00
2023-05-19T08:34:08.614Z,94145.00
2023-05-19T08:34:19.961Z,94147.00
2023-05-19T08:34:31.557Z,94147.00
2023-05-19T08:34:42.912Z,94147.00
2023-05-19T08:34:54.493Z,94149.00
2023-05-19T08:35:05.810Z,94147.00
2023-05-19T08:35:17.382Z,94147.00
2023-05-19T08:35:28.724Z,94147.00
2023-05-19T08:35:40.395Z,94145.00
2023-05-19T08:35:51.721Z,94145.00
2023-05-19T08:36:03.335Z,94145.00
2023-05-19T08:36:14.649Z,94145.00
2023-05-19T08:36:26.238Z,94147.00
2023-05-19T08:36:37.559Z,94147.00
2023-05-19T08:36:49.137Z,94145.00
2023-05-19T08:37:00.484Z,94145.00
2023-05-19T08:37:12.108Z,94145.00
2023-05-19T08:37:23.423Z,94145.00
2023-05-19T08:37:35.016Z,94143.00
2023-05-19T08:37:46.354Z,94145.00
2023-05-19T08:37:57.913Z,94147.00
2023-05-19T08:38:09.240Z,94143.00
2023-05-19T08:38:20.877Z,94145.00
2023-05-19T08:38:32.184Z,94143.00
2023-05-19T08:38:43.781Z,94145.00
2023-05-19T08:38:55.150Z,94145.00
2023-05-19T08:39:06.736Z,94143.00
2023-05-19T08:39:18.050Z,94143.00
2023-05-19T08:39:29.623Z,94143.00
2023-05-19T08:39:40.971Z,94141.00
2023-05-19T08:39:52.576Z,94145.00
2023-05-19T08:40:03.884Z,94141.00
2023-05-19T08:40:15.458Z,94145.00
2023-05-19T08:40:26.865Z,94143.00
2023-05-19T08:40:38.462Z,94141.00
2023-05-19T08:40:49.794Z,94143.00
2023-05-19T08:41:01.409Z,94141.00
2023-05-19T08:41:12.756Z,94143.00
2023-05-19T08:41:24.353Z,94141.00
2023-05-19T08:41:35.682Z,94143.00
2023-05-19T08:41:47.304Z,94143.00
2023-05-19T08:41:58.634Z,94141.00
2023-05-19T08:42:10.238Z,94143.00
2023-05-19T08:42:21.587Z,94141.00
2023-05-19T08:42:33.218Z,94143.00
2023-05-19T08:42:44.532Z,94143.00
2023-05-19T08:42:56.118Z,94143.00
2023-05-19T08:43:07.462Z,94143.00
2023-05-19T08:43:19.039Z,94141.00
2023-05-19T08:43:30.359Z,94139.00
2023-05-19T08:43:41.942Z,94139.00
2023-05-19T08:43:53.257Z,94139.00
2023-05-19T08:44:04.835Z,94139.00
2023-05-19T08:44:18.815Z,94143.00
2023-05-19T08:44:28.242Z,94141.00
2023-05-19T08:44:39.874Z,94139.00
2023-05-19T08:44:51.222Z,94141.00
2023-05-19T08:45:02.822Z,94139.00
2023-05-19T08:45:14.155Z,94139.00
2023-05-19T08:45:25.739Z,94139.00
2023-05-19T08:45:37.064Z,94137.00
2023-05-19T08:45:48.683Z,94143.00
2023-05-19T08:45:59.975Z,94139.00
2023-05-19T08:46:11.663Z,94141.00
2023-05-19T08:46:23.044Z,94141.00
2023-05-19T08:46:34.714Z,94141.00
2023-05-19T08:46:46.179Z,94137.00
2023-05-19T08:46:57.804Z,94137.00
2023-05-19T08:47:09.149Z,94139.00
2023-05-19T08:47:20.726Z,94139.00
2023-05-19T08:47:32.125Z,94137.00
2023-05-19T08:47:43.765Z,94135.00
2023-05-19T08:47:55.149Z,94137.00
2023-05-19T08:48:06.829Z,94137.00
2023-05-19T08:48:18.162Z,94135.00
2023-05-19T08:48:29.739Z,94141.00
2023-05-19T08:48:41.058Z,94141.00
2023-05-19T08:48:52.651Z,94139.00
2023-05-19T08:49:03.982Z,94139.00
2023-05-19T08:49:15.585Z,94137.00
2023-05-19T08:49:26.931Z,94139.00
2023-05-19T08:49:38.510Z,94137.00
2023-05-19T08:49:49.831Z,94137.00
2023-05-19T08:50:01.430Z,94139.00
2023-05-19T08:50:12.757Z,94139.00
2023-05-19T08:50:24.350Z,94141.00
2023-05-19T08:50:35.749Z,94141.00
2023-05-19T08:50:47.328Z,94137.00
2023-05-19T08:50:58.646Z,94139.00
2023-05-19T08:51:10.272Z,94137.00
2023-05-19T08:51:21.584Z,94141.00
2023-05-19T08:51:33.201Z,94139.00
2023-05-19T08:51:44.511Z,94137.00
2023-05-19T08:51:56.092Z,94137.00
2023-05-19T08:52:07.463Z,94137.00
2023-05-19T08:52:19.045Z,94137.00
2023-05-19T08:52:30.391Z,94139.00
2023-05-19T08:52:41.981Z,94139.00
2023-05-19T08:52:53.643Z,94137.00
2023-05-19T08:53:05.253Z,94137.00
2023-05-19T08:53:31.775Z,94137.00
2023-05-19T08:53:33.387Z,94139.00
2023-05-19T08:53:40.575Z,94137.00
2023-05-19T08:53:51.899Z,94137.00
2023-05-19T08:54:03.479Z,94137.00
2023-05-19T08:54:14.818Z,94137.00
2023-05-19T08:54:26.389Z,94137.00
2023-05-19T08:54:37.704Z,94137.00
2023-05-19T08:54:49.284Z,94139.00
2023-05-19T08:55:00.658Z,94139.00
2023-05-19T08:55:12.254Z,94137.00
2023-05-19T08:55:23.608Z,94137.00
2023-05-19T08:55:35.392Z,94137.00
2023-05-19T08:55:46.783Z,94137.00
2023-05-19T08:55:58.375Z,94139.00
2023-05-19T08:56:09.724Z,94135.00
2023-05-19T08:56:21.294Z,94135.00
2023-05-19T08:56:32.619Z,94137.00
2023-05-19T08:56:44.230Z,94135.00
2023-05-19T08:56:55.546Z,94133.00
2023-05-19T08:57:07.164Z,94135.00
2023-05-19T08:57:18.471Z,94133.00
2023-05-19T08:57:30.082Z,94131.00
2023-05-19T08:57:41.608Z,94133.00
2023-05-19T08:57:53.202Z,94133.00
2023-05-19T08:58:04.623Z,94131.00
2023-05-19T08:58:16.229Z,94131.00
2023-05-19T08:58:28.835Z,94131.00
2023-05-19T08:58:38.092Z,94131.00
2023-05-19T08:58:49.712Z,94131.00
2023-05-19T08:59:01.021Z,94131.00
2023-05-19T08:59:12.676Z,94131.00
2023-05-19T08:59:24.025Z,94129.00
2023-05-19T08:59:35.603Z,94129.00
2023-05-19T08:59:46.937Z,94129.00
2023-05-19T08:59:58.543Z,94129.00
2023-05-19T09:00:09.894Z,94133.00
2023-05-19T09:00:21.497Z,94131.00
2023-05-19T09:00:33.128Z,94131.00
2023-05-19T09:00:44.888Z,94129.00
2023-05-19T09:00:56.257Z,94131.00
2023-05-19T09:01:07.912Z,94129.00
2023-05-19T09:01:19.381Z,94127.00
2023-05-19T09:01:31.082Z,94129.00
2023-05-19T09:01:42.502Z,94127.00
2023-05-19T09:01:54.167Z,94129.00
2023-05-19T09:02:05.509Z,94127.00
2023-05-19T09:02:17.119Z,94125.00
2023-05-19T09:02:28.494Z,94127.00
2023-05-19T09:02:50.460Z,94129.00
2023-05-19T09:03:00.432Z,94127.00
2023-05-19T09:03:22.796Z,94129.00
2023-05-19T09:03:27.542Z,94127.00
2023-05-19T09:03:38.937Z,94129.00
2023-05-19T09:03:50.785Z,94125.00
2023-05-19T09:04:02.318Z,94127.00
2023-05-19T09:04:14.025Z,94127.00
2023-05-19T09:04:26.479Z,94125.00
2023-05-19T09:04:36.304Z,94127.00
2023-05-19T09:04:48.034Z,94129.00
2023-05-19T09:04:59.464Z,94127.00
2023-05-19T09:05:11.221Z,94125.00
2023-05-19T09:05:22.678Z,94125.00
2023-05-19T09:05:34.647Z,94117.00
2023-05-19T09:05:46.634Z,94127.00
2023-05-19T09:05:58.536Z,94117.00
2023-05-19T09:06:09.956Z,94125.00
2023-05-19T09:06:21.558Z,94117.00
2023-05-19T09:06:32.909Z,94117.00
2023-05-19T09:06:44.518Z,94117.00
2023-05-19T09:06:56.010Z,94117.00
2023-05-19T09:07:07.610Z,94117.00
2023-05-19T09:07:18.942Z,94117.00
2023-05-19T09:07:30.521Z,94115.00
2023-05-19T09:07:41.875Z,94115.00
2023-05-19T09:07:53.454Z,94115.00
2023-05-19T09:08:04.785Z,94117.00
2023-05-19T09:08:16.371Z,94113.00
2023-05-19T09:08:27.682Z,94115.00
2023-05-19T09:08:39.263Z,94115.00
2023-05-19T09:08:50.591Z,94113.00
2023-05-19T09:09:02.168Z,94115.00
2023-05-19T09:09:13.513Z,94117.00
2023-05-19T09:09:25.065Z,94115.00
2023-05-19T09:09:36.428Z,94115.00
2023-05-19T09:09:48.008Z,94113.00
2023-05-19T09:09:59.362Z,94115.00
2023-05-19T09:10:10.945Z,94115.00
2023-05-19T09:10:22.263Z,94115.00
2023-05-19T09:10:33.861Z,94113.00
2023-05-19T09:10:45.194Z,94113.00
2023-05-19T09:10:56.766Z,94111.00
2023-05-19T09:11:08.149Z,94111.00
2023-05-19T09:11:19.737Z,94111.00
2023-05-19T09:11:31.063Z,94113.00
2023-05-19T09:11:42.672Z,94111.00
2023-05-19T09:11:53.984Z,94117.00
2023-05-19T09:12:05.591Z,94117.00
2023-05-19T09:12:16.908Z,94117.00
2023-05-19T09:12:28.488Z,94117.00
2023-05-19T09:12:39.820Z,94117.00
2023-05-19T09:12:51.444Z,94115.00
2023-05-19T09:13:02.779Z,94115.00
2023-05-19T09:13:14.369Z,94115.00
2023-05-19T09:13:25.724Z,94115.00
2023-05-19T09:13:37.333Z,94115.00
2023-05-19T09:13:48.663Z,94115.00
2023-05-19T09:14:00.246Z,94113.00
2023-05-19T09:14:11.592Z,94113.00
2023-05-19T09:14:23.182Z,94113.00
2023-05-19T09:14:34.511Z,94115.00
2023-05-19T09:14:46.087Z,94115.00
2023-05-19T09:14:57.424Z,94113.00
2023-05-19T09:15:08.995Z,94115.00
2023-05-19T09:15:20.330Z,94115.00
2023-05-19T09:15:32.251Z,94115.00
2023-05-19T09:15:43.731Z,94111.00
2023-05-19T09:15:55.317Z,94115.00
2023-05-19T09:16:06.733Z,94113.00
2023-05-19T09:16:18.500Z,94115.00
2023-05-19T09:16:30.335Z,94115.00
2023-05-19T09:16:42.164Z,94115.00
2023-05-19T09:16:53.527Z,94115.00
2023-05-19T09:17:05.180Z,94117.00
2023-05-19T09:17:16.577Z,94115.00
2023-05-19T09:17:28.187Z,94115.00
2023-05-19T09:17:39.528Z,94115.00
2023-05-19T09:17:51.125Z,94113.00
2023-05-19T09:18:02.479Z,94113.00
2023-05-19T09:18:14.085Z,94111.00
2023-05-19T09:18:25.440Z,94111.00
2023-05-19T09:18:37.079Z,94111.00
2023-05-19T09:18:48.417Z,94113.00
2023-05-19T09:19:00.080Z,94115.00
2023-05-19T09:19:11.398Z,94111.00
2023-05-19T09:19:23.158Z,94111.00
2023-05-19T09:19:34.704Z,94113.00
2023-05-19T09:19:46.343Z,94115.00
2023-05-19T09:19:57.669Z,94113.00
2023-05-19T09:20:09.258Z,94111.00
2023-05-19T09:20:20.676Z,94113.00
2023-05-19T09:20:32.228Z,94113.00
2023-05-19T09:20:43.572Z,94113.00
2023-05-19T09:20:55.138Z,94113.00
2023-05-19T09:21:06.482Z,94111.00
2023-05-19T09:21:18.048Z,94111.00
2023-05-19T09:21:29.410Z,94111.00
2023-05-19T09:21:40.997Z,94110.00
2023-05-19T09:21:52.327Z,94110.00
2023-05-19T09:22:03.962Z,94111.00
2023-05-19T09:22:15.256Z,94108.00
2023-05-19T09:22:26.857Z,94108.00
2023-05-19T09:22:38.203Z,94110.00
2023-05-19T09:22:49.786Z,94108.00
2023-05-19T09:23:01.146Z,94108.00
2023-05-19T09:23:12.737Z,94110.00
2023-05-19T09:23:24.092Z,94111.00
2023-05-19T09:23:35.677Z,94110.00
2023-05-19T09:23:46.997Z,94111.00
2023-05-19T09:23:58.589Z,94110.00
2023-05-19T09:24:09.946Z,94108.00
2023-05-19T09:24:21.509Z,94110.00
2023-05-19T09:24:32.857Z,94108.00
2023-05-19T09:24:44.443Z,94108.00
2023-05-19T09:24:55.776Z,94108.00
2023-05-19T09:25:07.384Z,94108.00
2023-05-19T09:25:18.712Z,94108.00
2023-05-19T09:25:30.307Z,94106.00
2023-05-19T09:25:41.654Z,94108.00
2023-05-19T09:25:53.255Z,94106.00
2023-05-19T09:26:04.586Z,94106.00
2023-05-19T09:26:16.193Z,94106.00
2023-05-19T09:26:27.529Z,94106.00
2023-05-19T09:26:39.123Z,94106.00
2023-05-19T09:26:50.442Z,94108.00
2023-05-19T09:27:02.048Z,94106.00
2023-05-19T09:27:13.363Z,94108.00
2023-05-19T09:27:25.008Z,94106.00
2023-05-19T09:27:36.333Z,94104.00
2023-05-19T09:27:47.919Z,94106.00
2023-05-19T09:27:59.273Z,94106.00
2023-05-19T09:28:10.860Z,94104.00
2023-05-19T09:28:22.190Z,94104.00
2023-05-19T09:28:33.786Z,94104.00
2023-05-19T09:28:45.096Z,94104.00
2023-05-19T09:28:56.686Z,94102.00
2023-05-19T09:29:08.027Z,94102.00
2023-05-19T09:29:19.636Z,94100.00
2023-05-19T09:29:30.959Z,94100.00
2023-05-19T09:29:42.554Z,94100.00
2023-05-19T09:29:53.911Z,94102.00
2023-05-19T09:30:05.515Z,94102.00
2023-05-19T09:30:16.875Z,94100.00
2023-05-19T09:30:28.466Z,94102.00
2023-05-19T09:30:39.810Z,94100.00
2023-05-19T09:30:51.398Z,94102.00
2023-05-19T09:31:02.722Z,94104.00
2023-05-19T09:31:14.314Z,94100.00
2023-05-19T09:31:25.617Z,94102.00
2023-05-19T09:31:37.252Z,94100.00
2023-05-19T09:31:48.633Z,94104.00
2023-05-19T09:32:00.329Z,94102.00
2023-05-19T09:32:11.836Z,94102.00
2023-05-19T09:32:23.528Z,94102.00
2023-05-19T09:32:34.868Z,94102.00
2023-05-19T09:32:47.204Z,94102.00
2023-05-19T09:32:58.825Z,94102.00
2023-05-19T09:33:10.251Z,94104.00
2023-05-19T09:33:21.946Z,94102.00
2023-05-19T09:33:33.318Z,94100.00
2023-05-19T09:33:46.003Z,94100.00
2023-05-19T09:33:55.496Z,94104.00
2023-05-19T09:34:07.082Z,94102.00
2023-05-19T09:34:18.455Z,94104.00
2023-05-19T09:34:30.061Z,94100.00
2023-05-19T09:34:41.409Z,94100.00
2023-05-19T09:34:53.039Z,94100.00
2023-05-19T09:35:04.384Z,94098.00
2023-05-19T09:35:15.969Z,94100.00
2023-05-19T09:35:27.315Z,94098.00
2023-05-19T09:35:38.904Z,94098.00
2023-05-19T09:35:50.254Z,94096.00
2023-05-19T09:36:01.851Z,94098.00
2023-05-19T09:36:13.206Z,94096.00
2023-05-19T09:36:24.777Z,94098.00
2023-05-19T09:36:36.092Z,94098.00
2023-05-19T09:36:47.692Z,94098.00
2023-05-19T09:36:59.022Z,94098.00
2023-05-19T09:37:10.639Z,94096.00
2023-05-19T09:37:21.971Z,94096.00
2023-05-19T09:37:33.573Z,94098.00
2023-05-19T09:37:44.910Z,94098.00
2023-05-19T09:37:56.556Z,94098.00
2023-05-19T09:38:07.866Z,94098.00
2023-05-19T09:38:19.487Z,94096.00
2023-05-19T09:38:30.835Z,94098.00
2023-05-19T09:38:42.404Z,94096.00
2023-05-19T09:38:53.751Z,94096.00
2023-05-19T09:39:05.345Z,94098.00
2023-05-19T09:39:16.740Z,94098.00
2023-05-19T09:39:28.432Z,94096.00
2023-05-19T09:39:39.738Z,94096.00
2023-05-19T09:39:51.322Z,94096.00
2023-05-19T09:40:02.690Z,94102.00
2023-05-19T09:40:14.236Z,94096.00
2023-05-19T09:40:25.569Z,94102.00
2023-05-19T09:40:37.168Z,94102.00
2023-05-19T09:40:48.474Z,94100.00
2023-05-19T09:41:00.078Z,94098.00
2023-05-19T09:41:11.403Z,94100.00
2023-05-19T09:41:23.021Z,94100.00
2023-05-19T09:41:34.345Z,94098.00
2023-05-19T09:41:45.934Z,94098.00
2023-05-19T09:41:57.253Z,94100.00
2023-05-19T09:42:08.867Z,94098.00
2023-05-19T09:42:20.201Z,94098.00
2023-05-19T09:42:31.816Z,94098.00
2023-05-19T09:42:43.143Z,94098.00
2023-05-19T09:42:54.747Z,94100.00
2023-05-19T09:43:06.102Z,94100.00
2023-05-19T09:43:17.705Z,94100.00
2023-05-19T09:43:29.053Z,94100.00
2023-05-19T09:43:40.629Z,94100.00
2023-05-19T09:43:51.963Z,94098.00
2023-05-19T09:44:03.543Z,94102.00
2023-05-19T09:44:14.886Z,94100.00
2023-05-19T09:44:26.464Z,94098.00
2023-05-19T09:44:37.820Z,94100.00
2023-05-19T09:44:49.402Z,94098.00
2023-05-19T09:45:00.727Z,94098.00
2023-05-19T09:45:12.316Z,94100.00
2023-05-19T09:45:23.628Z,94098.00
2023-05-19T09:45:35.250Z,94098.00
2023-05-19T09:45:46.595Z,94096.00
2023-05-19T09:45:58.179Z,94096.00
2023-05-19T09:46:11.189Z,94096.00
2023-05-19T09:46:21.304Z,94096.00
2023-05-19T09:46:32.988Z,94096.00
2023-05-19T09:46:44.522Z,94098.00
2023-05-19T09:46:56.264Z,94096.00
2023-05-19T09:47:07.563Z,94098.00
2023-05-19T09:47:19.239Z,94098.00
2023-05-19T09:47:30.654Z,94096.00
2023-05-19T09:47:42.384Z,94098.00
2023-05-19T09:47:53.742Z,94098.00
2023-05-19T09:48:05.475Z,94100.00
2023-05-19T09:48:16.848Z,94098.00
2023-05-19T09:48:28.428Z,94096.00
2023-05-19T09:48:39.797Z,94098.00
2023-05-19T09:48:51.385Z,94098.00
2023-05-19T09:49:02.739Z,94098.00
2023-05-19T09:49:14.387Z,94098.00
2023-05-19T09:49:25.716Z,94096.00
2023-05-19T09:49:37.348Z,94098.00
2023-05-19T09:49:48.695Z,94098.00
2023-05-19T09:50:00.318Z,94100.00
2023-05-19T09:50:11.670Z,94098.00
2023-05-19T09:50:23.329Z,94100.00
2023-05-19T09:50:34.691Z,94098.00
2023-05-19T09:50:46.301Z,94100.00
2023-05-19T09:50:57.692Z,94098.00
2023-05-19T09:51:09.259Z,94098.00
2023-05-19T09:51:20.597Z,94098.00
2023-05-19T09:51:32.305Z,94096.00
2023-05-19T09:51:43.660Z,94096.00
2023-05-19T09:51:55.312Z,94096.00
2023-05-19T09:52:06.705Z,94096.00
2023-05-19T09:52:18.394Z,94100.00
2023-05-19T09:52:29.798Z,94094.00
2023-05-19T09:52:41.526Z,94096.00
2023-05-19T09:52:52.903Z,94094.00
2023-05-19T09:53:04.635Z,94098.00
2023-05-19T09:53:15.943Z,94096.00
2023-05-19T09:53:27.542Z,94094.00
2023-05-19T09:53:39.156Z,94098.00
2023-05-19T09:53:50.959Z,94098.00
2023-05-19T09:54:02.349Z,94096.00
2023-05-19T09:54:13.927Z,94096.00
2023-05-19T09:54:25.269Z,94096.00
2023-05-19T09:54:36.848Z,94094.00
2023-05-19T09:54:48.187Z,94094.00
2023-05-19T09:54:59.801Z,94092.00
2023-05-19T09:55:11.128Z,94094.00
2023-05-19T09:55:22.704Z,94092.00
2023-05-19T09:55:34.283Z,94092.00
2023-05-19T09:55:46.080Z,94092.00
2023-05-19T09:55:57.408Z,94090.00
2023-05-19T09:56:09.014Z,94092.00
2023-05-19T09:56:20.323Z,94094.00
2023-05-19T09:56:31.909Z,94094.00
2023-05-19T09:56:43.244Z,94094.00
2023-05-19T09:56:54.827Z,94092.00
2023-05-19T09:57:08.301Z,94092.00
2023-05-19T09:57:18.038Z,94092.00
2023-05-19T09:57:29.625Z,94090.00
2023-05-19T09:57:40.950Z,94094.00
2023-05-19T09:57:52.548Z,94092.00
2023-05-19T09:58:03.909Z,94092.00
2023-05-19T09:58:15.548Z,94092.00
2023-05-19T09:58:26.952Z,94092.00
2023-05-19T09:58:38.599Z,94092.00
2023-05-19T09:58:49.923Z,94092.00
2023-05-19T09:59:01.504Z,94090.00
2023-05-19T09:59:12.818Z,94090.00
2023-05-19T09:59:24.406Z,94092.00
2023-05-19T09:59:35.730Z,94090.00
2023-05-19T09:59:47.321Z,94090.00
2023-05-19T09:59:58.683Z,94088.00
2023-05-19T10:00:10.251Z,94090.00
2023-05-19T10:00:21.583Z,94090.00
2023-05-19T10:00:33.483Z,94092.00
2023-05-19T10:00:45.327Z,94088.00