createdAt,value
2022-09-15T00:00:24.524Z,13.58
2022-09-15T00:02:52.779Z,13.58
2022-09-15T00:05:21.123Z,13.58
2022-09-15T00:07:49.193Z,13.58
2022-09-15T00:10:18.817Z,13.56
2022-09-15T00:12:46.921Z,13.56
2022-09-15T00:15:17.013Z,13.51
2022-09-15T00:17:50.019Z,13.47
2022-09-15T00:20:19.254Z,13.44
2022-09-15T00:22:47.476Z,13.42
2022-09-15T00:25:16.497Z,13.39
2022-09-15T00:27:45.998Z,13.37
2022-09-15T00:30:14.239Z,13.34
2022-09-15T00:32:42.370Z,13.29
2022-09-15T00:35:10.657Z,13.25
2022-09-15T00:37:38.708Z,13.19
2022-09-15T00:40:07.719Z,13.15
2022-09-15T00:42:35.762Z,13.13
2022-09-15T00:45:05.807Z,13.11
2022-09-15T00:47:38.289Z,13.12
2022-09-15T00:50:09.954Z,13.12
2022-09-15T00:52:45.589Z,13.11
2022-09-15T00:55:18.085Z,13.12
2022-09-15T00:57:50.818Z,13.10
2022-09-15T01:00:23.221Z,13.12
2022-09-15T01:02:52.047Z,13.12
2022-09-15T01:05:23.735Z,13.14
2022-09-15T01:07:56.608Z,13.13
2022-09-15T01:10:30.783Z,13.12
2022-09-15T01:13:01.184Z,13.12
2022-09-15T01:15:37.569Z,13.13
2022-09-15T01:18:16.469Z,13.14
2022-09-15T01:21:12.734Z,13.13
2022-09-15T01:24:16.222Z,13.13
2022-09-15T01:26:58.002Z,13.13
2022-09-15T01:29:49.087Z,13.11
2022-09-15T01:32:40.139Z,13.07
2022-09-15T01:35:16.088Z,13.05
2022-09-15T01:37:50.654Z,12.99
2022-09-15T01:40:20.912Z,12.95
2022-09-15T01:42:51.487Z,12.93
2022-09-15T01:45:26.175Z,12.87
2022-09-15T01:47:56.643Z,12.85
2022-09-15T01:50:28.685Z,12.83
2022-09-15T01:53:00.986Z,12.83
2022-09-15T01:55:35.339Z,12.82
2022-09-15T01:58:03.371Z,12.84
2022-09-15T02:00:34.941Z,12.84
2022-09-15T02:03:08.557Z,12.84
2022-09-15T02:05:42.231Z,12.82
2022-09-15T02:08:18.011Z,12.78
2022-09-15T02:10:52.463Z,12.76
2022-09-15T02:13:29.116Z,12.79
2022-09-15T02:16:01.360Z,12.81
2022-09-15T02:18:38.821Z,12.80
2022-09-15T02:21:13.164Z,12.81
2022-09-15T02:23:47.619Z,12.82
2022-09-15T02:26:19.671Z,12.82
2022-09-15T02:28:50.230Z,12.82
2022-09-15T02:31:23.059Z,12.82
2022-09-15T02:33:55.507Z,12.82
2022-09-15T02:36:24.783Z,12.83
2022-09-15T02:38:58.140Z,12.80
2022-09-15T02:41:26.203Z,12.83
2022-09-15T02:43:54.256Z,12.81
2022-09-15T02:46:24.643Z,12.81
2022-09-15T02:48:53.438Z,12.79
2022-09-15T02:51:21.451Z,12.78
2022-09-15T02:53:49.561Z,12.77
2022-09-15T02:56:18.284Z,12.74
2022-09-15T02:58:46.392Z,12.73
2022-09-15T03:01:16.225Z,12.69
2022-09-15T03:03:47.096Z,12.65
2022-09-15T03:06:18.113Z,12.56
2022-09-15T03:08:49.839Z,12.48
2022-09-15T03:11:19.392Z,12.38
2022-09-15T03:13:47.454Z,12.30
2022-09-15T03:16:17.533Z,12.21
2022-09-15T03:18:46.973Z,12.15
2022-09-15T03:21:16.063Z,12.08
2022-09-15T03:23:44.157Z,12.03
2022-09-15T03:26:12.833Z,11.97
2022-09-15T03:28:41.762Z,11.94
2022-09-15T03:31:10.781Z,11.91
2022-09-15T03:33:39.081Z,11.85
2022-09-15T03:36:09.923Z,11.82
2022-09-15T03:38:37.957Z,11.80
2022-09-15T03:41:08.431Z,11.75
2022-09-15T03:43:37.334Z,11.73
2022-09-15T03:46:06.615Z,11.70
2022-09-15T03:48:35.901Z,11.66
2022-09-15T03:51:05.821Z,11.63
2022-09-15T03:53:35.761Z,11.62
2022-09-15T03:56:12.832Z,11.58
2022-09-15T03:58:40.999Z,11.57
2022-09-15T04:01:09.363Z,11.55
2022-09-15T04:03:43.263Z,11.55
2022-09-15T04:06:13.544Z,11.56
2022-09-15T04:08:42.977Z,11.59
2022-09-15T04:11:12.757Z,11.60
2022-09-15T04:13:42.307Z,11.57
2022-09-15T04:16:12.216Z,11.56
2022-09-15T04:18:40.568Z,11.51
2022-09-15T04:21:10.579Z,11.47
2022-09-15T04:23:39.222Z,11.44
2022-09-15T04:26:11.825Z,11.40
2022-09-15T04:28:40.457Z,11.35
2022-09-15T04:31:10.651Z,11.32
2022-09-15T04:33:39.671Z,11.30
2022-09-15T04:36:10.013Z,11.29
2022-09-15T04:38:38.801Z,11.26
2022-09-15T04:41:08.775Z,11.21
2022-09-15T04:43:37.399Z,11.23
2022-09-15T04:46:07.798Z,11.21
2022-09-15T04:48:35.888Z,11.19
2022-09-15T04:51:05.053Z,11.14
2022-09-15T04:53:33.490Z,11.14
2022-09-15T04:56:05.988Z,11.13
2022-09-15T04:58:38.955Z,11.14
2022-09-15T05:01:12.031Z,11.16
2022-09-15T05:03:41.171Z,11.20
2022-09-15T05:06:11.502Z,11.25
2022-09-15T05:08:39.545Z,11.30
2022-09-15T05:11:09.918Z,11.32
2022-09-15T05:13:40.769Z,11.33
2022-09-15T05:16:12.065Z,11.31
2022-09-15T05:18:40.271Z,11.30
2022-09-15T05:21:09.705Z,11.25
2022-09-15T05:23:38.690Z,11.22
2022-09-15T05:26:09.073Z,11.23
2022-09-15T05:28:39.774Z,11.25
2022-09-15T05:31:10.788Z,11.28
2022-09-15T05:33:39.352Z,11.28
2022-09-15T05:36:08.348Z,11.29
2022-09-15T05:38:36.367Z,11.31
2022-09-15T05:41:05.663Z,11.36
2022-09-15T05:43:34.492Z,11.36
2022-09-15T05:46:04.664Z,11.39
2022-09-15T05:48:32.704Z,11.43
2022-09-15T05:51:00.801Z,11.43
2022-09-15T05:53:28.970Z,11.39
2022-09-15T05:55:57.698Z,11.38
2022-09-15T05:58:26.866Z,11.36
2022-09-15T06:00:55.713Z,11.34
2022-09-15T06:03:30.626Z,11.34
2022-09-15T06:06:02.262Z,11.35
2022-09-15T06:08:35.115Z,11.38
2022-09-15T06:11:05.125Z,11.41
2022-09-15T06:13:33.543Z,11.46
2022-09-15T06:16:03.185Z,11.51
2022-09-15T06:18:33.399Z,11.55
2022-09-15T06:21:04.283Z,11.58
2022-09-15T06:23:32.448Z,11.62
2022-09-15T06:26:11.935Z,11.66
2022-09-15T06:28:42.218Z,11.69
2022-09-15T06:31:14.864Z,11.72
2022-09-15T06:33:51.319Z,11.75
2022-09-15T06:36:20.842Z,11.78
2022-09-15T06:38:49.241Z,11.83
2022-09-15T06:41:17.776Z,11.88
2022-09-15T06:43:46.946Z,11.94
2022-09-15T06:46:17.058Z,12.00
2022-09-15T06:48:48.525Z,12.03
2022-09-15T06:51:19.512Z,12.09
2022-09-15T06:53:49.338Z,12.16
2022-09-15T06:56:18.880Z,12.17
2022-09-15T06:58:49.365Z,12.24
2022-09-15T07:01:23.059Z,12.31
2022-09-15T07:03:53.862Z,12.37
2022-09-15T07:06:24.806Z,12.42
2022-09-15T07:08:53.969Z,12.50
2022-09-15T07:11:22.014Z,12.57
2022-09-15T07:13:50.256Z,12.65
2022-09-15T07:16:19.854Z,12.69
2022-09-15T07:18:48.360Z,12.79
2022-09-15T07:21:19.977Z,12.85
2022-09-15T07:23:49.074Z,12.89
2022-09-15T07:26:19.729Z,13.00
2022-09-15T07:28:50.012Z,13.08
2022-09-15T07:31:20.720Z,13.04
2022-09-15T07:33:49.157Z,13.08
2022-09-15T07:36:19.048Z,13.24
2022-09-15T07:38:49.387Z,13.22
2022-09-15T07:41:19.860Z,13.28
2022-09-15T07:43:48.745Z,13.40
2022-09-15T07:46:17.479Z,13.57
2022-09-15T07:48:46.398Z,13.64
2022-09-15T07:51:15.212Z,13.75
2022-09-15T07:53:45.789Z,13.79
2022-09-15T07:56:18.574Z,13.81
2022-09-15T07:58:46.953Z,13.86
2022-09-15T08:01:16.600Z,14.06
2022-09-15T08:03:46.700Z,14.23
2022-09-15T08:06:14.907Z,14.31
2022-09-15T08:08:45.167Z,14.32
2022-09-15T08:11:18.519Z,14.37
2022-09-15T08:13:47.435Z,14.43
2022-09-15T08:16:18.144Z,14.50
2022-09-15T08:18:47.507Z,14.45
2022-09-15T08:21:17.373Z,14.43
2022-09-15T08:23:51.056Z,14.50
2022-09-15T08:26:19.310Z,14.68
2022-09-15T08:28:47.500Z,14.80
2022-09-15T08:31:16.349Z,14.81
2022-09-15T08:33:49.645Z,14.86
2022-09-15T08:36:17.758Z,15.02
2022-09-15T08:38:47.762Z,15.13
2022-09-15T08:41:20.446Z,15.22
2022-09-15T08:43:56.125Z,15.44
2022-09-15T08:46:30.923Z,15.64
2022-09-15T08:49:04.721Z,15.74
2022-09-15T08:51:40.770Z,15.79
2022-09-15T08:54:17.126Z,15.83
2022-09-15T08:56:45.799Z,15.86
2022-09-15T08:59:16.058Z,15.93
2022-09-15T09:01:50.193Z,15.97
2022-09-15T09:04:44.542Z,16.00
2022-09-15T09:07:28.674Z,16.03
2022-09-15T09:10:09.291Z,16.19
2022-09-15T09:12:52.616Z,16.26
2022-09-15T09:15:36.436Z,16.35
2022-09-15T09:18:22.603Z,16.63
2022-09-15T09:21:00.356Z,16.75
2022-09-15T09:23:33.097Z,16.65
2022-09-15T09:26:05.484Z,16.81
2022-09-15T09:28:41.415Z,17.02
2022-09-15T09:31:19.790Z,16.92
2022-09-15T09:33:53.424Z,16.73
2022-09-15T09:36:21.947Z,16.46
2022-09-15T09:38:51.527Z,16.50
2022-09-15T09:41:26.180Z,16.47
2022-09-15T09:43:56.943Z,16.35
2022-09-15T09:46:25.231Z,16.46
2022-09-15T09:48:56.412Z,16.52
2022-09-15T09:51:34.056Z,16.53
2022-09-15T09:54:09.525Z,16.65
2022-09-15T09:56:39.275Z,16.80
2022-09-15T09:59:27.499Z,16.91
2022-09-15T10:02:13.385Z,16.95
2022-09-15T10:04:43.325Z,16.91
2022-09-15T10:07:12.501Z,16.90
2022-09-15T10:09:41.589Z,17.01
2022-09-15T10:12:37.357Z,17.29
2022-09-15T10:15:08.955Z,17.44
2022-09-15T10:17:43.791Z,17.40
2022-09-15T10:20:28.495Z,17.26
2022-09-15T10:23:04.948Z,17.15
2022-09-15T10:25:57.555Z,17.12
2022-09-15T10:28:27.311Z,17.29
2022-09-15T10:31:05.006Z,17.28
2022-09-15T10:33:35.505Z,17.24
2022-09-15T10:36:07.086Z,17.13
2022-09-15T10:38:44.750Z,17.29
2022-09-15T10:41:23.714Z,17.57
2022-09-15T10:44:21.330Z,18.00
2022-09-15T10:46:59.243Z,18.04
2022-09-15T10:49:45.851Z,17.91
2022-09-15T10:52:22.233Z,17.68
2022-09-15T10:55:08.449Z,17.63
2022-09-15T10:57:52.760Z,17.69
2022-09-15T11:00:24.175Z,17.80
2022-09-15T11:03:19.832Z,17.87
2022-09-15T11:06:02.437Z,18.02
2022-09-15T11:08:43.730Z,18.64
2022-09-15T11:11:18.904Z,18.92
2022-09-15T11:14:04.862Z,18.79
2022-09-15T11:16:50.279Z,18.57
2022-09-15T11:19:37.110Z,18.39
2022-09-15T11:22:10.340Z,18.20
2022-09-15T11:24:45.833Z,17.87
2022-09-15T11:27:22.404Z,17.68
2022-09-15T11:30:02.972Z,17.49
2022-09-15T11:32:39.612Z,17.52
2022-09-15T11:35:38.702Z,17.77
2022-09-15T11:38:19.820Z,18.09
2022-09-15T11:40:52.096Z,18.23
2022-09-15T11:43:29.053Z,18.50
2022-09-15T11:45:59.020Z,18.70
2022-09-15T11:48:33.446Z,18.71
2022-09-15T11:51:04.337Z,18.78
2022-09-15T11:53:36.913Z,18.90
2022-09-15T11:56:16.044Z,19.34
2022-09-15T11:59:03.846Z,19.59
2022-09-15T12:01:38.683Z,19.64
2022-09-15T12:04:13.940Z,19.72
2022-09-15T12:06:48.221Z,19.58
2022-09-15T12:09:18.904Z,19.45
2022-09-15T12:11:49.198Z,19.39
2022-09-15T12:14:22.937Z,19.27
2022-09-15T12:16:51.880Z,19.28
2022-09-15T12:19:38.588Z,19.51
2022-09-15T12:22:13.672Z,19.33
2022-09-15T12:24:46.483Z,19.00
2022-09-15T12:27:17.729Z,18.87
2022-09-15T12:29:50.895Z,19.17
2022-09-15T12:32:26.830Z,19.41
2022-09-15T12:35:13.333Z,19.59
2022-09-15T12:37:45.257Z,19.73
2022-09-15T12:40:33.622Z,19.67
2022-09-15T12:43:03.199Z,19.43
2022-09-15T12:45:36.087Z,19.26
2022-09-15T12:48:08.302Z,19.13
2022-09-15T12:50:43.461Z,19.20
2022-09-15T12:53:20.075Z,19.12
2022-09-15T12:55:51.401Z,19.08
2022-09-15T12:58:27.665Z,19.25
2022-09-15T13:01:34.136Z,19.15
2022-09-15T13:04:29.020Z,19.19
2022-09-15T13:07:34.813Z,19.34
2022-09-15T13:10:28.152Z,19.46
2022-09-15T13:13:09.080Z,19.49
2022-09-15T13:15:42.186Z,19.66
2022-09-15T13:18:13.496Z,19.77
2022-09-15T13:20:54.998Z,19.70
2022-09-15T13:23:28.235Z,19.92
2022-09-15T13:25:59.174Z,20.04
2022-09-15T13:28:28.452Z,20.12
2022-09-15T13:31:09.212Z,19.93
2022-09-15T13:40:34.810Z,19.88
2022-09-15T13:43:24.351Z,20.13
2022-09-15T13:46:05.968Z,19.99
2022-09-15T13:48:58.913Z,20.00
2022-09-15T13:51:30.687Z,20.35
2022-09-15T13:54:01.773Z,20.57
2022-09-15T13:56:35.753Z,20.61
2022-09-15T13:59:14.076Z,20.48
2022-09-15T14:01:44.633Z,20.54
2022-09-15T14:04:16.645Z,20.47
2022-09-15T14:06:46.870Z,20.11
2022-09-15T14:09:19.810Z,20.10
2022-09-15T14:11:53.162Z,20.24
2022-09-15T14:14:34.454Z,20.41
2022-09-15T14:17:02.584Z,20.17
2022-09-15T14:19:34.457Z,20.19
2022-09-15T14:22:04.614Z,20.26
2022-09-15T14:24:33.293Z,20.36
2022-09-15T14:27:10.223Z,20.37
2022-09-15T14:29:41.956Z,20.08
2022-09-15T14:32:14.747Z,19.75
2022-09-15T14:34:44.486Z,19.65
2022-09-15T14:37:24.045Z,19.67
2022-09-15T14:39:56.615Z,19.72
2022-09-15T14:42:31.290Z,19.72
2022-09-15T14:48:02.355Z,19.61
2022-09-15T14:50:33.708Z,19.61
2022-09-15T14:53:05.633Z,19.58
2022-09-15T14:55:38.828Z,19.56
2022-09-15T14:58:21.378Z,19.41
2022-09-15T15:00:56.210Z,19.09
2022-09-15T15:03:34.545Z,19.02
2022-09-15T15:06:28.363Z,19.06
2022-09-15T15:09:03.252Z,19.04
2022-09-15T15:11:34.325Z,19.03
2022-09-15T15:14:07.056Z,19.24
2022-09-15T15:16:35.765Z,19.32
2022-09-15T15:19:04.510Z,19.19
2022-09-15T15:21:39.249Z,19.12
2022-09-15T15:24:20.046Z,19.23
2022-09-15T15:26:51.110Z,19.24
2022-09-15T15:29:44.244Z,19.19
2022-09-15T15:32:14.755Z,19.15
2022-09-15T15:34:50.001Z,19.11
2022-09-15T15:37:26.454Z,19.10
2022-09-15T15:39:56.038Z,19.08
2022-09-15T15:42:25.856Z,18.92
2022-09-15T15:45:04.047Z,18.88
2022-09-15T15:47:34.118Z,18.86
2022-09-15T15:50:13.769Z,18.74
2022-09-15T15:52:42.477Z,18.75
2022-09-15T15:55:15.301Z,18.76
2022-09-15T15:57:44.027Z,18.74
2022-09-15T16:00:21.496Z,18.78
2022-09-15T16:02:50.677Z,18.71
2022-09-15T16:05:20.679Z,18.68
2022-09-15T16:07:50.756Z,18.72
2022-09-15T16:10:21.485Z,18.59
2022-09-15T16:12:50.115Z,18.51
2022-09-15T16:15:22.774Z,18.42
2022-09-15T16:17:51.316Z,18.34
2022-09-15T16:20:20.462Z,18.25
2022-09-15T16:22:49.558Z,18.09
2022-09-15T16:25:32.169Z,18.02
2022-09-15T16:28:01.143Z,17.90
2022-09-15T16:30:30.806Z,17.79
2022-09-15T16:32:59.340Z,17.69
2022-09-15T16:35:34.284Z,17.62
2022-09-15T16:38:02.311Z,17.57
2022-09-15T16:40:30.575Z,17.53
2022-09-15T16:42:59.551Z,17.40
2022-09-15T16:45:36.512Z,17.28
2022-09-15T16:48:07.997Z,17.21
2022-09-15T16:50:39.806Z,17.12
2022-09-15T16:53:15.303Z,17.11
2022-09-15T16:55:46.765Z,17.09
2022-09-15T16:58:16.459Z,17.07
2022-09-15T17:00:48.410Z,16.99
2022-09-15T17:03:19.267Z,16.92
2022-09-15T17:05:50.099Z,16.87
2022-09-15T17:08:19.840Z,16.84
2022-09-15T17:10:49.005Z,16.80
2022-09-15T17:13:19.695Z,16.74
2022-09-15T17:15:50.824Z,16.66
2022-09-15T17:18:19.412Z,16.62
2022-09-15T17:20:48.979Z,16.59
2022-09-15T17:23:23.510Z,16.53
2022-09-15T17:25:53.538Z,16.46
2022-09-15T17:28:23.587Z,16.43
2022-09-15T17:30:54.664Z,16.40
2022-09-15T17:33:22.806Z,16.32
2022-09-15T17:35:51.694Z,16.33
2022-09-15T17:38:21.822Z,16.32
2022-09-15T17:40:50.577Z,16.29
2022-09-15T17:43:25.558Z,16.33
2022-09-15T18:01:40.233Z,16.03
2022-09-15T18:04:10.936Z,16.02
2022-09-15T18:06:42.244Z,15.94
2022-09-15T18:09:14.947Z,15.85
2022-09-15T18:11:43.301Z,15.72
2022-09-15T18:14:12.342Z,15.68
2022-09-15T18:16:42.705Z,15.63
2022-09-15T18:19:11.200Z,15.58
2022-09-15T18:21:40.587Z,15.53
2022-09-15T18:24:10.912Z,15.43
2022-09-15T18:26:50.464Z,15.32
2022-09-15T18:29:24.278Z,15.25
2022-09-15T18:31:54.436Z,15.18
2022-09-15T18:34:26.131Z,15.15
2022-09-15T18:36:54.424Z,15.07
2022-09-15T18:39:22.641Z,15.04
2022-09-15T18:41:51.049Z,15.03
2022-09-15T18:44:19.594Z,15.03
2022-09-15T18:46:47.985Z,15.02
2022-09-15T18:49:17.800Z,15.03
2022-09-15T18:51:51.736Z,15.00
2022-09-15T18:54:20.299Z,15.00
2022-09-15T18:56:48.503Z,14.99
2022-09-15T18:59:17.813Z,14.95
2022-09-15T19:01:46.468Z,14.93
2022-09-15T19:04:15.176Z,14.91
2022-09-15T19:06:47.514Z,14.88
2022-09-15T19:09:19.572Z,14.86
2022-09-15T19:12:04.073Z,14.82
2022-09-15T19:14:35.870Z,14.78
2022-09-15T19:17:11.167Z,14.77
2022-09-15T19:19:43.790Z,14.79
2022-09-15T19:22:21.318Z,14.76
2022-09-15T19:24:54.399Z,14.74
2022-09-15T19:28:18.177Z,14.72
2022-09-15T19:30:45.616Z,14.67
2022-09-15T19:33:14.529Z,14.62
2022-09-15T19:35:53.266Z,14.61
2022-09-15T19:38:48.264Z,14.53
2022-09-15T19:41:41.435Z,14.47
2022-09-15T19:44:23.798Z,14.44
2022-09-15T19:46:55.554Z,14.39
2022-09-15T19:50:02.937Z,14.35
2022-09-15T19:52:42.157Z,14.31
2022-09-15T19:55:44.017Z,14.32
2022-09-15T19:58:12.039Z,14.37
2022-09-15T20:00:47.886Z,14.36
2022-09-15T20:03:20.381Z,14.34
2022-09-15T20:05:52.734Z,14.31
2022-09-15T20:08:21.801Z,14.30
2022-09-15T20:10:53.885Z,14.25
2022-09-15T20:13:22.167Z,14.20
2022-09-15T20:16:05.677Z,14.14
2022-09-15T20:18:36.797Z,14.14
2022-09-15T20:21:07.920Z,14.18
2022-09-15T20:23:50.583Z,14.14
2022-09-15T20:26:23.929Z,14.14
2022-09-15T20:29:14.610Z,14.11
2022-09-15T20:31:43.982Z,14.12
2022-09-15T20:34:16.811Z,14.10
2022-09-15T20:36:45.345Z,14.08
2022-09-15T20:39:22.469Z,14.07
2022-09-15T20:41:59.817Z,14.03
2022-09-15T20:44:29.349Z,14.00
2022-09-15T20:46:57.936Z,13.99
2022-09-15T20:49:26.410Z,13.95
2022-09-15T20:51:54.769Z,13.95
2022-09-15T20:54:24.537Z,13.96
2022-09-15T20:57:01.433Z,13.97
2022-09-15T20:59:31.564Z,13.94
2022-09-15T21:02:00.611Z,13.93
2022-09-15T21:04:29.457Z,13.93
2022-09-15T21:06:58.214Z,13.93
2022-09-15T21:09:26.627Z,13.92
2022-09-15T21:12:00.266Z,13.89
2022-09-15T21:14:32.025Z,13.90
2022-09-15T21:17:03.307Z,13.87
2022-09-15T21:19:32.481Z,13.82
2022-09-15T21:22:01.785Z,13.80
2022-09-15T21:24:30.190Z,13.76
2022-09-15T21:27:17.287Z,13.76
2022-09-15T21:29:45.778Z,13.75
2022-09-15T21:32:19.265Z,13.76
2022-09-15T21:34:48.064Z,13.74
2022-09-15T21:37:19.095Z,13.68
2022-09-15T21:39:47.553Z,13.65
2022-09-15T21:42:17.664Z,13.59
2022-09-15T21:44:51.513Z,13.55
2022-09-15T21:47:20.523Z,13.48
2022-09-15T21:49:58.807Z,13.43
2022-09-15T21:52:27.498Z,13.42
2022-09-15T21:54:55.976Z,13.42
2022-09-15T21:57:26.234Z,13.40
2022-09-15T21:59:54.281Z,13.45
2022-09-15T22:02:24.015Z,13.46
2022-09-15T22:04:52.992Z,13.44
2022-09-15T22:07:21.871Z,13.41
2022-09-15T22:09:54.471Z,13.40
2022-09-15T22:12:26.123Z,13.36
2022-09-15T22:14:54.621Z,13.35
2022-09-15T22:17:23.179Z,13.34
2022-09-15T22:20:00.752Z,13.34
2022-09-15T22:22:31.157Z,13.30
2022-09-15T22:25:12.343Z,13.28
2022-09-15T22:27:44.411Z,13.31
2022-09-15T22:30:18.850Z,13.31
2022-09-15T22:32:48.811Z,13.29
2022-09-15T22:35:17.633Z,13.28
2022-09-15T22:37:47.695Z,13.28
2022-09-15T22:40:18.132Z,13.26
2022-09-15T22:42:49.025Z,13.27
2022-09-15T22:45:18.203Z,13.27
2022-09-15T22:47:49.145Z,13.28
2022-09-15T22:50:20.386Z,13.23
2022-09-15T22:52:49.182Z,13.15
2022-09-15T22:55:17.871Z,13.12
2022-09-15T22:57:49.607Z,13.06
2022-09-15T23:00:22.462Z,13.00
2022-09-15T23:02:56.398Z,12.93
2022-09-15T23:05:27.921Z,12.83
2022-09-15T23:07:56.217Z,12.75
2022-09-15T23:10:26.846Z,12.67
2022-09-15T23:12:59.022Z,12.60
2022-09-15T23:15:27.710Z,12.54
2022-09-15T23:17:57.916Z,12.46
2022-09-15T23:20:27.241Z,12.42
2022-09-15T23:23:09.215Z,12.36
2022-09-15T23:25:37.549Z,12.27
2022-09-15T23:28:11.623Z,12.22
2022-09-15T23:30:42.690Z,12.17
2022-09-15T23:33:18.137Z,12.11
2022-09-15T23:35:47.898Z,12.11
2022-09-15T23:38:19.209Z,12.10
2022-09-15T23:40:50.065Z,12.06
2022-09-15T23:43:23.927Z,12.09
2022-09-15T23:45:52.283Z,12.07
2022-09-15T23:48:47.153Z,12.09
2022-09-15T23:51:15.451Z,12.07
2022-09-15T23:53:45.289Z,12.08
2022-09-15T23:56:14.105Z,12.05
2022-09-15T23:58:45.563Z,12.06
