createdAt,value
2018-07-12T00:02:21.883Z,13.70
2018-07-12T00:04:49.810Z,13.80
2018-07-12T00:07:17.786Z,13.80
2018-07-12T00:09:45.798Z,13.80
2018-07-12T00:12:13.742Z,13.80
2018-07-12T00:14:41.727Z,13.90
2018-07-12T00:17:09.678Z,13.90
2018-07-12T00:19:37.610Z,13.90
2018-07-12T00:22:05.568Z,13.80
2018-07-12T00:24:33.534Z,13.80
2018-07-12T00:27:01.499Z,13.80
2018-07-12T00:29:29.451Z,13.90
2018-07-12T00:31:57.418Z,13.90
2018-07-12T00:34:25.363Z,13.90
2018-07-12T00:36:53.306Z,13.70
2018-07-12T00:39:21.480Z,13.60
2018-07-12T00:41:49.442Z,13.70
2018-07-12T00:44:17.383Z,13.70
2018-07-12T00:46:45.351Z,13.70
2018-07-12T00:49:13.347Z,13.60
2018-07-12T00:51:41.319Z,13.70
2018-07-12T00:54:09.274Z,13.60
2018-07-12T00:56:37.258Z,13.70
2018-07-12T00:59:05.185Z,13.60
2018-07-12T01:01:33.123Z,13.60
2018-07-12T01:04:01.082Z,13.60
2018-07-12T01:06:29.027Z,13.60
2018-07-12T01:08:57.006Z,13.80
2018-07-12T01:11:24.939Z,13.80
2018-07-12T01:13:52.899Z,13.80
2018-07-12T01:16:20.882Z,13.80
2018-07-12T01:18:48.885Z,13.80
2018-07-12T01:21:16.890Z,13.80
2018-07-12T01:23:44.875Z,13.80
2018-07-12T01:26:12.864Z,13.90
2018-07-12T01:28:40.894Z,13.90
2018-07-12T01:31:08.878Z,13.90
2018-07-12T01:33:37.058Z,13.90
2018-07-12T01:36:05.012Z,13.80
2018-07-12T01:38:33.888Z,13.90
2018-07-12T01:41:01.989Z,13.90
2018-07-12T01:43:29.957Z,14.00
2018-07-12T01:45:57.980Z,13.90
2018-07-12T01:48:25.974Z,14.00
2018-07-12T01:50:53.879Z,13.90
2018-07-12T01:53:21.855Z,13.90
2018-07-12T01:55:49.798Z,13.90
2018-07-12T01:58:17.779Z,13.90
2018-07-12T02:00:46.044Z,13.90
2018-07-12T02:03:14.035Z,14.00
2018-07-12T02:05:42.114Z,14.00
2018-07-12T02:08:10.292Z,14.00
2018-07-12T02:10:38.251Z,14.10
2018-07-12T02:13:06.207Z,14.10
2018-07-12T02:15:34.179Z,14.10
2018-07-12T02:18:02.159Z,14.10
2018-07-12T02:20:30.064Z,14.10
2018-07-12T02:22:58.056Z,14.00
2018-07-12T02:25:26.013Z,14.00
2018-07-12T02:27:53.951Z,13.90
2018-07-12T02:30:21.946Z,13.90
2018-07-12T02:32:49.879Z,13.90
2018-07-12T02:35:17.829Z,14.00
2018-07-12T02:37:45.859Z,13.90
2018-07-12T02:40:13.768Z,13.90
2018-07-12T02:42:41.751Z,14.00
2018-07-12T02:45:09.684Z,14.00
2018-07-12T02:47:37.639Z,14.00
2018-07-12T02:50:05.591Z,14.00
2018-07-12T02:52:33.563Z,14.00
2018-07-12T02:55:01.511Z,14.00
2018-07-12T02:57:29.460Z,14.10
2018-07-12T02:59:57.490Z,14.10
2018-07-12T03:02:25.418Z,14.00
2018-07-12T03:04:53.404Z,14.00
2018-07-12T03:07:21.366Z,14.10
2018-07-12T03:09:49.326Z,14.00
2018-07-12T03:12:17.289Z,14.00
2018-07-12T03:14:45.275Z,14.00
2018-07-12T03:17:13.244Z,14.00
2018-07-12T03:19:41.187Z,13.90
2018-07-12T03:22:09.171Z,13.90
2018-07-12T03:24:37.123Z,13.90
2018-07-12T03:27:05.086Z,14.00
2018-07-12T03:29:33.067Z,14.00
2018-07-12T03:32:01.011Z,14.00
2018-07-12T03:34:28.977Z,14.00
2018-07-12T03:36:56.959Z,13.90
2018-07-12T03:39:24.909Z,14.00
2018-07-12T03:41:52.861Z,14.00
2018-07-12T03:44:20.923Z,14.10
2018-07-12T03:46:48.833Z,14.10
2018-07-12T03:49:16.819Z,14.10
2018-07-12T03:51:44.796Z,14.20
2018-07-12T03:54:12.739Z,14.20
2018-07-12T03:56:40.697Z,14.20
2018-07-12T03:59:08.691Z,14.20
2018-07-12T04:01:36.623Z,14.20
2018-07-12T04:04:04.580Z,14.30
2018-07-12T04:06:32.620Z,14.30
2018-07-12T04:09:00.615Z,14.30
2018-07-12T04:11:28.519Z,14.30
2018-07-12T04:13:56.498Z,14.30
2018-07-12T04:16:24.442Z,14.30
2018-07-12T04:18:52.385Z,14.30
2018-07-12T04:21:20.378Z,14.30
2018-07-12T04:23:48.362Z,14.30
2018-07-12T04:26:16.287Z,14.40
2018-07-12T04:28:44.263Z,14.40
2018-07-12T04:31:12.245Z,14.40
2018-07-12T04:33:40.159Z,14.30
2018-07-12T04:36:08.198Z,14.40
2018-07-12T04:38:36.199Z,14.50
2018-07-12T04:41:04.367Z,14.50
2018-07-12T04:43:32.359Z,14.50
2018-07-12T04:46:00.313Z,14.50
2018-07-12T04:48:28.261Z,14.40
2018-07-12T04:50:56.246Z,14.50
2018-07-12T04:53:24.198Z,14.60
2018-07-12T04:55:52.147Z,14.60
2018-07-12T04:58:20.266Z,14.60
2018-07-12T05:00:48.091Z,14.70
2018-07-12T05:03:16.064Z,14.70
2018-07-12T05:05:44.031Z,14.70
2018-07-12T05:08:12.041Z,14.70
2018-07-12T05:10:39.936Z,14.80
2018-07-12T05:13:07.998Z,14.80
2018-07-12T05:15:35.968Z,14.90
2018-07-12T05:18:03.905Z,15.10
2018-07-12T05:20:32.021Z,15.10
2018-07-12T05:23:00.045Z,15.10
2018-07-12T05:25:28.000Z,15.00
2018-07-12T05:27:55.980Z,15.10
2018-07-12T05:30:23.951Z,15.10
2018-07-12T05:32:51.921Z,15.20
2018-07-12T05:35:19.902Z,15.20
2018-07-12T05:37:48.880Z,15.20
2018-07-12T05:40:17.906Z,15.30
2018-07-12T05:42:46.890Z,15.40
2018-07-12T05:45:15.890Z,15.50
2018-07-12T05:47:44.867Z,15.40
2018-07-12T05:50:13.863Z,15.40
2018-07-12T05:52:42.922Z,15.50
2018-07-12T05:55:11.955Z,15.30
2018-07-12T05:57:40.990Z,15.40
2018-07-12T06:00:10.042Z,15.30
2018-07-12T06:02:39.044Z,15.30
2018-07-12T06:05:08.007Z,15.20
2018-07-12T06:07:37.014Z,15.30
2018-07-12T06:10:06.109Z,15.30
2018-07-12T06:12:35.090Z,15.40
2018-07-12T06:15:04.293Z,15.40
2018-07-12T06:17:33.282Z,15.40
2018-07-12T06:20:02.302Z,15.50
2018-07-12T06:22:31.267Z,15.60
2018-07-12T06:25:00.282Z,15.70
2018-07-12T06:27:29.327Z,15.70
2018-07-12T06:29:58.306Z,15.70
2018-07-12T06:32:27.269Z,15.70
2018-07-12T06:34:59.422Z,15.80
2018-07-12T06:37:29.323Z,15.80
2018-07-12T06:39:58.325Z,15.90
2018-07-12T06:42:27.400Z,16.00
2018-07-12T06:44:56.649Z,15.90
2018-07-12T06:47:25.735Z,16.00
2018-07-12T06:49:54.767Z,16.00
2018-07-12T06:52:23.755Z,16.00
2018-07-12T06:54:52.765Z,16.00
2018-07-12T06:57:21.812Z,16.00
2018-07-12T06:59:50.794Z,16.10
2018-07-12T07:02:19.769Z,16.10
2018-07-12T07:04:48.759Z,16.00
2018-07-12T07:07:17.771Z,16.00
2018-07-12T07:09:46.747Z,15.90
2018-07-12T07:12:15.770Z,15.90
2018-07-12T07:14:44.754Z,16.00
2018-07-12T07:17:13.778Z,15.90
2018-07-12T07:19:42.780Z,15.90
2018-07-12T07:22:11.738Z,16.00
2018-07-12T07:24:40.778Z,16.00
2018-07-12T07:27:09.746Z,16.20
2018-07-12T07:29:38.808Z,16.20
2018-07-12T07:32:07.971Z,16.20
2018-07-12T07:34:37.017Z,16.30
2018-07-12T07:37:06.011Z,16.60
2018-07-12T07:39:34.978Z,16.80
2018-07-12T07:42:03.966Z,16.80
2018-07-12T07:44:33.006Z,16.90
2018-07-12T07:47:02.039Z,16.90
2018-07-12T07:49:30.991Z,16.90
2018-07-12T07:52:00.029Z,16.90
2018-07-12T07:54:29.034Z,16.90
2018-07-12T07:56:58.098Z,17.00
2018-07-12T07:59:27.154Z,17.50
2018-07-12T08:01:56.085Z,18.10
2018-07-12T08:04:25.122Z,18.30
2018-07-12T08:06:54.316Z,18.40
2018-07-12T08:09:23.311Z,18.40
2018-07-12T08:11:52.407Z,18.30
2018-07-12T08:14:21.414Z,18.00
2018-07-12T08:16:50.410Z,17.70
2018-07-12T08:19:19.391Z,17.50
2018-07-12T08:21:48.442Z,17.40
2018-07-12T08:24:17.400Z,17.30
2018-07-12T08:26:46.371Z,17.40
2018-07-12T08:29:15.347Z,17.50
2018-07-12T08:31:44.344Z,18.50
2018-07-12T08:34:13.379Z,19.90
2018-07-12T08:36:42.362Z,20.10
2018-07-12T08:39:11.356Z,19.70
2018-07-12T08:41:40.343Z,19.30
2018-07-12T08:44:09.307Z,19.20
2018-07-12T08:46:38.306Z,18.70
2018-07-12T08:49:07.314Z,18.50
2018-07-12T08:51:36.307Z,18.40
2018-07-12T08:54:05.318Z,18.50
2018-07-12T08:56:34.376Z,18.30
2018-07-12T08:59:03.551Z,18.40
2018-07-12T09:01:32.511Z,18.40
2018-07-12T09:04:01.565Z,18.90
2018-07-12T09:06:30.559Z,19.00
2018-07-12T09:08:59.531Z,18.90
2018-07-12T09:11:28.571Z,18.70
2018-07-12T09:13:57.533Z,18.60
2018-07-12T09:16:26.524Z,18.70
2018-07-12T09:18:55.619Z,18.20
2018-07-12T09:21:24.570Z,18.10
2018-07-12T09:23:53.526Z,18.80
2018-07-12T09:26:22.602Z,20.40
2018-07-12T09:28:51.629Z,21.10
2018-07-12T09:31:20.708Z,20.90
2018-07-12T09:33:49.706Z,20.30
2018-07-12T09:36:18.678Z,20.30
2018-07-12T09:38:49.846Z,20.60
2018-07-12T09:41:19.528Z,20.80
2018-07-12T09:43:49.092Z,20.70
2018-07-12T09:46:18.111Z,20.20
2018-07-12T09:48:48.454Z,19.90
2018-07-12T09:51:17.449Z,19.70
2018-07-12T09:53:47.202Z,19.70
2018-07-12T09:56:16.288Z,19.80
2018-07-12T09:58:45.190Z,19.90
2018-07-12T10:01:19.595Z,19.90
2018-07-12T10:03:50.227Z,20.00
2018-07-12T10:06:24.568Z,19.90
2018-07-12T10:08:59.787Z,20.10
2018-07-12T10:11:34.915Z,20.20
2018-07-12T10:14:09.369Z,20.30
2018-07-12T10:16:44.288Z,20.40
2018-07-12T10:19:13.300Z,20.50
2018-07-12T10:21:42.278Z,20.60
2018-07-12T10:24:11.386Z,20.60
2018-07-12T10:26:40.346Z,20.50
2018-07-12T10:29:09.361Z,20.50
2018-07-12T10:31:38.462Z,20.60
2018-07-12T10:34:07.427Z,20.40
2018-07-12T10:36:36.410Z,20.30
2018-07-12T10:39:07.555Z,20.50
2018-07-12T10:41:36.507Z,20.60
2018-07-12T10:44:05.742Z,20.80
2018-07-12T10:46:34.746Z,20.90
2018-07-12T10:49:04.023Z,21.10
2018-07-12T10:51:33.045Z,21.30
2018-07-12T10:54:02.040Z,21.50
2018-07-12T10:56:31.051Z,21.40
2018-07-12T10:59:00.111Z,21.40
2018-07-12T11:01:29.134Z,21.20
2018-07-12T11:03:58.142Z,21.00
2018-07-12T11:06:27.202Z,20.90
2018-07-12T11:08:56.257Z,20.90
2018-07-12T11:11:25.355Z,21.00
2018-07-12T11:13:54.470Z,21.00
2018-07-12T11:16:23.462Z,21.20
2018-07-12T11:18:52.452Z,21.40
2018-07-12T11:21:21.447Z,21.60
2018-07-12T11:23:50.645Z,21.60
2018-07-12T11:26:19.637Z,21.60
2018-07-12T11:28:48.614Z,21.80
2018-07-12T11:31:17.650Z,21.90
2018-07-12T11:33:47.775Z,22.00
2018-07-12T11:36:16.756Z,22.00
2018-07-12T11:38:46.263Z,21.90
2018-07-12T11:41:15.446Z,22.10
2018-07-12T11:43:44.433Z,22.20
2018-07-12T11:46:14.715Z,22.20
2018-07-12T11:48:44.426Z,22.20
2018-07-12T11:51:13.514Z,22.30
2018-07-12T11:53:42.492Z,22.40
2018-07-12T11:56:11.599Z,22.40
2018-07-12T11:58:41.634Z,22.30
2018-07-12T12:01:10.662Z,22.40
2018-07-12T12:03:39.639Z,22.30
2018-07-12T12:06:08.608Z,22.30
2018-07-12T12:08:37.641Z,22.20
2018-07-12T12:11:06.643Z,22.30
2018-07-12T12:13:35.978Z,22.20
2018-07-12T12:16:04.987Z,22.30
2018-07-12T12:18:34.024Z,22.30
2018-07-12T12:21:02.978Z,22.40
2018-07-12T12:23:31.950Z,22.40
2018-07-12T12:26:00.930Z,22.40
2018-07-12T12:28:29.997Z,22.80
2018-07-12T12:30:58.957Z,23.30
2018-07-12T12:33:28.048Z,23.30
2018-07-12T12:35:57.029Z,23.30
2018-07-12T12:38:25.988Z,23.30
2018-07-12T12:40:55.070Z,23.40
2018-07-12T12:43:24.058Z,23.40
2018-07-12T12:45:53.051Z,23.30
2018-07-12T12:48:22.083Z,23.30
2018-07-12T12:50:51.086Z,23.30
2018-07-12T12:53:20.060Z,23.20
2018-07-12T12:55:49.075Z,23.00
2018-07-12T12:58:18.435Z,22.90
2018-07-12T13:00:47.495Z,22.90
2018-07-12T13:03:16.526Z,22.70
2018-07-12T13:05:45.543Z,22.70
2018-07-12T13:08:14.526Z,22.60
2018-07-12T13:10:43.573Z,22.60
2018-07-12T13:13:12.514Z,22.50
2018-07-12T13:15:41.531Z,22.50
2018-07-12T13:18:10.527Z,22.60
2018-07-12T13:20:39.500Z,22.70
2018-07-12T13:23:08.527Z,23.30
2018-07-12T13:25:37.606Z,24.30
2018-07-12T13:28:06.607Z,25.80
2018-07-12T13:30:35.550Z,27.10
2018-07-12T13:33:04.568Z,28.40
2018-07-12T13:35:33.559Z,29.40
2018-07-12T13:38:02.731Z,29.70
2018-07-12T13:40:31.808Z,30.30
2018-07-12T13:43:00.786Z,31.00
2018-07-12T13:45:30.035Z,30.70
2018-07-12T13:47:59.274Z,29.10
2018-07-12T13:50:28.883Z,27.40
2018-07-12T13:52:57.930Z,26.10
2018-07-12T13:55:26.955Z,25.20
2018-07-12T13:57:55.957Z,24.70
2018-07-12T14:00:24.967Z,24.50
2018-07-12T14:02:53.991Z,24.40
2018-07-12T14:05:22.987Z,24.40
2018-07-12T14:07:52.002Z,24.40
2018-07-12T14:10:20.971Z,24.30
2018-07-12T14:12:49.971Z,24.20
2018-07-12T14:15:18.994Z,24.50
2018-07-12T14:17:48.048Z,25.70
2018-07-12T14:20:17.071Z,27.20
2018-07-12T14:22:46.072Z,28.00
2018-07-12T14:25:15.083Z,28.30
2018-07-12T14:27:44.179Z,27.50
2018-07-12T14:30:13.152Z,26.80
2018-07-12T14:32:42.184Z,26.50
2018-07-12T14:35:11.397Z,26.50
2018-07-12T14:37:40.513Z,27.40
2018-07-12T14:40:09.828Z,27.60
2018-07-12T14:42:38.818Z,28.80
2018-07-12T14:45:07.907Z,30.80
2018-07-12T14:47:36.943Z,31.30
2018-07-12T14:50:05.937Z,32.50
2018-07-12T14:52:34.930Z,33.30
2018-07-12T14:55:03.947Z,33.90
2018-07-12T14:57:32.996Z,32.70
2018-07-12T15:00:01.975Z,31.10
2018-07-12T15:02:30.976Z,29.90
2018-07-12T15:04:59.946Z,29.00
2018-07-12T15:07:28.963Z,28.80
2018-07-12T15:09:57.947Z,28.20
2018-07-12T15:12:26.929Z,27.60
2018-07-12T15:14:55.930Z,27.60
2018-07-12T15:17:24.926Z,27.90
2018-07-12T15:19:53.931Z,27.70
2018-07-12T15:22:22.963Z,27.40
2018-07-12T15:24:51.938Z,26.90
2018-07-12T15:27:20.985Z,26.50
2018-07-12T15:29:49.937Z,27.40
2018-07-12T15:32:19.038Z,28.30
2018-07-12T15:34:47.994Z,28.10
2018-07-12T15:37:17.043Z,27.40
2018-07-12T15:39:46.043Z,27.00
2018-07-12T15:42:15.087Z,26.60
2018-07-12T15:44:44.110Z,25.80
2018-07-12T15:47:13.258Z,25.10
2018-07-12T15:49:42.254Z,24.80
2018-07-12T15:52:11.238Z,24.70
2018-07-12T15:54:40.230Z,24.60
2018-07-12T15:57:09.283Z,24.50
2018-07-12T15:59:38.340Z,24.40
2018-07-12T16:02:07.471Z,24.40
2018-07-12T16:04:36.475Z,24.20
2018-07-12T16:07:05.731Z,24.10
2018-07-12T16:09:34.735Z,24.00
2018-07-12T16:12:03.721Z,23.90
2018-07-12T16:14:32.679Z,23.80
2018-07-12T16:17:01.734Z,23.80
2018-07-12T16:19:31.026Z,23.80
2018-07-12T16:22:00.166Z,23.80
2018-07-12T16:24:29.175Z,23.70
2018-07-12T16:26:58.166Z,23.70
2018-07-12T16:29:27.323Z,23.60
2018-07-12T16:31:56.402Z,23.60
2018-07-12T16:34:25.402Z,23.60
2018-07-12T16:36:54.391Z,23.60
2018-07-12T16:39:23.358Z,23.50
2018-07-12T16:41:52.425Z,23.50
2018-07-12T16:44:21.426Z,23.50
2018-07-12T16:46:50.436Z,23.30
2018-07-12T16:49:19.463Z,23.20
2018-07-12T16:51:48.422Z,23.20
2018-07-12T16:54:17.412Z,23.30
2018-07-12T16:56:46.391Z,23.30
2018-07-12T16:59:16.471Z,23.40
2018-07-12T17:01:45.501Z,23.40
2018-07-12T17:04:14.546Z,23.30
2018-07-12T17:06:43.579Z,23.20
2018-07-12T17:09:12.594Z,23.20
2018-07-12T17:11:41.568Z,23.20
2018-07-12T17:14:10.611Z,23.20
2018-07-12T17:16:39.710Z,23.20
2018-07-12T17:19:08.886Z,23.20
2018-07-12T17:21:37.953Z,23.20
2018-07-12T17:24:06.975Z,23.20
2018-07-12T17:26:35.962Z,23.10
2018-07-12T17:29:04.962Z,23.10
2018-07-12T17:31:33.943Z,23.00
2018-07-12T17:34:03.060Z,23.00
2018-07-12T17:36:32.078Z,23.00
2018-07-12T17:39:01.146Z,22.90
2018-07-12T17:43:56.426Z,23.00
2018-07-12T17:46:26.039Z,22.90
2018-07-12T17:48:55.102Z,22.90
2018-07-12T17:51:24.125Z,22.90
2018-07-12T17:53:53.123Z,22.80
2018-07-12T17:56:22.331Z,22.90
2018-07-12T17:58:51.362Z,22.70
2018-07-12T18:01:20.318Z,22.70
2018-07-12T18:03:49.543Z,22.70
2018-07-12T18:06:18.650Z,22.60
2018-07-12T18:08:47.692Z,22.60
2018-07-12T18:11:16.689Z,22.50
2018-07-12T18:13:45.695Z,22.40
2018-07-12T18:16:14.688Z,22.50
2018-07-12T18:18:43.830Z,22.50
2018-07-12T18:21:12.800Z,22.40
2018-07-12T18:23:41.936Z,22.40
2018-07-12T18:26:10.979Z,22.30
2018-07-12T18:28:40.016Z,22.20
2018-07-12T18:31:08.986Z,22.20
2018-07-12T18:33:38.094Z,22.10
2018-07-12T18:36:07.146Z,22.10
2018-07-12T18:38:36.268Z,22.30
2018-07-12T18:41:05.389Z,22.30
2018-07-12T18:43:34.401Z,22.20
2018-07-12T18:46:03.394Z,22.10
2018-07-12T18:48:32.465Z,22.00
2018-07-12T18:51:01.413Z,21.90
2018-07-12T18:53:30.454Z,21.80
2018-07-12T18:55:59.742Z,21.80
2018-07-12T18:58:28.718Z,21.70
2018-07-12T19:00:57.834Z,21.50
2018-07-12T19:03:27.039Z,21.30
2018-07-12T19:05:56.110Z,21.10
2018-07-12T19:08:25.094Z,21.00
2018-07-12T19:10:54.174Z,21.00
2018-07-12T19:13:23.332Z,20.90
2018-07-12T19:15:52.358Z,20.80
2018-07-12T19:18:21.394Z,20.70
2018-07-12T19:20:50.595Z,20.70
2018-07-12T19:23:19.638Z,20.60
2018-07-12T19:25:48.655Z,20.60
2018-07-12T19:28:17.828Z,20.50
2018-07-12T19:30:46.821Z,20.40
2018-07-12T19:33:15.839Z,20.30
2018-07-12T19:35:44.855Z,20.20
2018-07-12T19:38:13.925Z,20.30
2018-07-12T19:40:43.027Z,20.20
2018-07-12T19:43:12.027Z,20.20
2018-07-12T19:45:41.010Z,20.30
2018-07-12T19:48:10.008Z,20.20
2018-07-12T19:50:38.979Z,20.10
2018-07-12T19:53:07.965Z,20.10
2018-07-12T19:55:36.958Z,20.00
2018-07-12T19:58:05.991Z,20.10
2018-07-12T20:00:34.944Z,20.00
2018-07-12T20:03:03.939Z,20.00
2018-07-12T20:05:33.033Z,19.90
2018-07-12T20:08:02.099Z,19.90
2018-07-12T20:10:31.170Z,19.90
2018-07-12T20:13:00.203Z,19.80
2018-07-12T20:15:29.212Z,20.00
2018-07-12T20:17:58.235Z,19.90
2018-07-12T20:20:27.263Z,19.80
2018-07-12T20:22:56.246Z,19.80
2018-07-12T20:25:25.330Z,19.90
2018-07-12T20:27:54.290Z,19.80
2018-07-12T20:30:23.301Z,19.80
2018-07-12T20:32:52.414Z,19.70
2018-07-12T20:35:21.398Z,19.80
2018-07-12T20:37:50.406Z,19.80
2018-07-12T20:40:19.595Z,19.60
2018-07-12T20:42:48.702Z,19.50
2018-07-12T20:45:18.266Z,19.40
2018-07-12T20:47:47.234Z,19.50
2018-07-12T20:50:18.819Z,19.50
2018-07-12T20:52:48.062Z,19.50
2018-07-12T20:57:48.071Z,19.40
2018-07-12T21:00:17.230Z,19.20
2018-07-12T21:02:46.490Z,19.20
2018-07-12T21:05:15.734Z,19.10
2018-07-12T21:07:44.766Z,19.20
2018-07-12T21:10:14.041Z,19.20
2018-07-12T21:12:43.563Z,19.20
2018-07-12T21:15:12.566Z,19.10
2018-07-12T21:17:41.526Z,19.10
2018-07-12T21:20:11.675Z,19.00
2018-07-12T21:22:40.654Z,18.90
2018-07-12T21:25:09.670Z,18.70
2018-07-12T21:27:38.643Z,18.70
2018-07-12T21:30:09.297Z,18.70
2018-07-12T21:32:38.390Z,18.60
2018-07-12T21:35:07.799Z,18.70
2018-07-12T21:37:36.831Z,18.60
2018-07-12T21:40:05.888Z,18.50
2018-07-12T21:42:35.006Z,18.40
2018-07-12T21:45:04.113Z,18.40
2018-07-12T21:47:33.120Z,18.40
2018-07-12T21:50:02.132Z,18.30
2018-07-12T21:52:31.223Z,18.30
2018-07-12T21:55:00.227Z,18.40
2018-07-12T21:57:29.874Z,18.30
2018-07-12T21:59:58.866Z,18.20
2018-07-12T22:02:27.855Z,18.20
2018-07-12T22:04:56.818Z,18.20
2018-07-12T22:07:36.503Z,18.20
2018-07-12T22:10:06.348Z,18.10
2018-07-12T22:12:35.415Z,18.10
2018-07-12T22:15:04.397Z,18.10
2018-07-12T22:17:33.374Z,18.00
2018-07-12T22:20:02.402Z,17.90
2018-07-12T22:22:31.377Z,17.90
2018-07-12T22:25:00.354Z,17.90
2018-07-12T22:27:30.187Z,18.00
2018-07-12T22:29:59.154Z,17.80
2018-07-12T22:32:28.208Z,17.70
2018-07-12T22:34:57.336Z,17.70
2018-07-12T22:37:26.295Z,17.70
2018-07-12T22:39:55.251Z,17.70
2018-07-12T22:42:24.227Z,17.60
2018-07-12T22:44:53.191Z,17.50
2018-07-12T22:47:22.173Z,17.60
2018-07-12T22:49:51.126Z,17.60
2018-07-12T22:52:21.267Z,17.60
2018-07-12T22:54:51.004Z,17.50
2018-07-12T22:57:20.215Z,17.40
2018-07-12T22:59:49.294Z,17.40
2018-07-12T23:02:18.297Z,17.40
2018-07-12T23:04:47.267Z,17.30
2018-07-12T23:07:16.262Z,17.30
2018-07-12T23:09:45.364Z,17.40
2018-07-12T23:12:14.353Z,17.40
2018-07-12T23:14:43.359Z,17.30
2018-07-12T23:17:12.339Z,17.20
2018-07-12T23:19:41.383Z,17.20
2018-07-12T23:22:10.352Z,17.20
2018-07-12T23:24:39.403Z,17.10
2018-07-12T23:27:08.314Z,17.00
2018-07-12T23:29:37.333Z,17.00
2018-07-12T23:32:06.336Z,17.00
2018-07-12T23:34:35.315Z,16.90
2018-07-12T23:37:04.287Z,16.90
2018-07-12T23:39:33.291Z,16.90
2018-07-12T23:42:02.283Z,17.00
2018-07-12T23:44:31.262Z,16.90
2018-07-12T23:47:00.222Z,17.00
2018-07-12T23:49:29.294Z,17.00
2018-07-12T23:51:58.266Z,17.00
2018-07-12T23:54:27.299Z,16.80
2018-07-12T23:56:56.270Z,16.70
2018-07-12T23:59:25.250Z,16.70
