createdAt,value
2017-10-19T00:00:03.155Z,15.40
2017-10-19T00:02:30.755Z,16.23
2017-10-19T00:04:58.367Z,16.30
2017-10-19T00:07:26.107Z,16.77
2017-10-19T00:09:53.719Z,16.83
2017-10-19T00:12:22.064Z,16.30
2017-10-19T00:14:49.649Z,16.50
2017-10-19T00:17:18.029Z,16.67
2017-10-19T00:19:45.627Z,16.13
2017-10-19T00:22:13.232Z,17.27
2017-10-19T00:24:40.892Z,17.17
2017-10-19T00:27:08.481Z,15.80
2017-10-19T00:29:36.069Z,17.47
2017-10-19T00:32:03.650Z,17.13
2017-10-19T00:34:31.221Z,18.40
2017-10-19T00:36:58.806Z,17.50
2017-10-19T00:39:26.362Z,17.53
2017-10-19T00:41:54.006Z,16.70
2017-10-19T00:44:21.605Z,16.97
2017-10-19T00:46:49.223Z,17.80
2017-10-19T00:49:16.838Z,18.20
2017-10-19T00:51:44.422Z,16.93
2017-10-19T00:54:12.909Z,18.27
2017-10-19T00:56:40.515Z,17.83
2017-10-19T00:59:08.071Z,17.70
2017-10-19T01:01:35.675Z,16.97
2017-10-19T01:04:04.034Z,18.33
2017-10-19T01:06:31.606Z,17.00
2017-10-19T01:08:59.202Z,17.33
2017-10-19T01:11:26.882Z,17.20
2017-10-19T01:13:54.546Z,17.90
2017-10-19T01:16:22.249Z,19.40
2017-10-19T01:18:49.810Z,18.57
2017-10-19T01:21:18.149Z,17.07
2017-10-19T01:23:45.771Z,19.40
2017-10-19T01:26:14.118Z,18.90
2017-10-19T01:28:41.712Z,19.97
2017-10-19T01:31:09.295Z,18.53
2017-10-19T01:33:37.622Z,18.50
2017-10-19T01:36:05.193Z,17.73
2017-10-19T01:38:32.766Z,17.73
2017-10-19T01:41:00.457Z,19.20
2017-10-19T01:43:28.782Z,19.23
2017-10-19T01:45:56.370Z,17.30
2017-10-19T01:48:23.967Z,18.30
2017-10-19T01:50:51.519Z,16.37
2017-10-19T01:53:19.866Z,18.67
2017-10-19T01:55:48.227Z,19.63
2017-10-19T01:58:15.813Z,18.13
2017-10-19T02:00:44.158Z,17.50
2017-10-19T02:03:11.824Z,17.90
2017-10-19T02:05:39.429Z,18.67
2017-10-19T02:08:07.771Z,18.90
2017-10-19T02:10:35.335Z,16.97
2017-10-19T02:13:02.922Z,18.90
2017-10-19T02:15:30.643Z,19.17
2017-10-19T02:17:58.196Z,19.27
2017-10-19T02:20:25.819Z,19.80
2017-10-19T02:22:54.248Z,19.57
2017-10-19T02:25:21.830Z,19.50
2017-10-19T02:27:49.430Z,20.97
2017-10-19T02:30:17.807Z,19.63
2017-10-19T02:32:45.395Z,19.67
2017-10-19T02:35:12.964Z,20.70
2017-10-19T02:37:40.538Z,19.13
2017-10-19T02:40:08.127Z,20.33
2017-10-19T02:42:35.726Z,20.37
2017-10-19T02:45:04.051Z,18.70
2017-10-19T02:47:31.704Z,19.10
2017-10-19T02:49:59.297Z,20.77
2017-10-19T02:52:26.846Z,19.37
2017-10-19T02:54:54.517Z,19.20
2017-10-19T02:57:22.244Z,19.87
2017-10-19T02:59:49.806Z,20.50
2017-10-19T03:02:17.385Z,21.23
2017-10-19T03:04:44.942Z,21.73
2017-10-19T03:07:12.530Z,21.17
2017-10-19T03:09:40.258Z,22.40
2017-10-19T03:12:07.850Z,21.23
2017-10-19T03:14:36.300Z,22.08
2017-10-19T03:17:03.850Z,20.47
2017-10-19T03:19:32.205Z,21.37
2017-10-19T03:22:00.540Z,21.03
2017-10-19T03:24:28.126Z,20.10
2017-10-19T03:26:55.752Z,20.80
2017-10-19T03:29:23.318Z,22.50
2017-10-19T03:31:50.917Z,22.63
2017-10-19T03:34:18.579Z,23.53
2017-10-19T03:36:46.154Z,23.43
2017-10-19T03:39:14.517Z,21.07
2017-10-19T03:41:42.085Z,21.50
2017-10-19T03:44:09.654Z,21.47
2017-10-19T03:46:38.007Z,22.60
2017-10-19T03:49:05.565Z,20.37
2017-10-19T03:51:34.012Z,21.03
2017-10-19T03:54:01.580Z,21.97
2017-10-19T03:56:29.198Z,22.33
2017-10-19T03:58:57.579Z,20.63
2017-10-19T04:01:25.194Z,22.33
2017-10-19T04:03:52.794Z,22.40
2017-10-19T04:06:20.450Z,21.60
2017-10-19T04:08:48.026Z,22.10
2017-10-19T04:11:16.372Z,22.70
2017-10-19T04:13:44.014Z,23.60
2017-10-19T04:16:11.602Z,23.40
2017-10-19T04:18:39.201Z,20.83
2017-10-19T04:21:07.550Z,21.20
2017-10-19T04:23:35.178Z,21.40
2017-10-19T04:26:02.751Z,21.40
2017-10-19T04:28:30.342Z,19.83
2017-10-19T04:30:57.953Z,22.10
2017-10-19T04:33:25.546Z,23.33
2017-10-19T04:35:53.143Z,20.90
2017-10-19T04:38:21.474Z,21.80
2017-10-19T04:40:49.733Z,20.40
2017-10-19T04:43:17.288Z,18.83
2017-10-19T04:45:44.885Z,21.80
2017-10-19T04:48:12.476Z,24.03
2017-10-19T04:50:40.806Z,24.27
2017-10-19T04:53:08.434Z,23.17
2017-10-19T04:55:36.030Z,21.90
2017-10-19T04:58:03.591Z,22.60
2017-10-19T05:00:31.182Z,21.25
2017-10-19T05:02:58.862Z,20.60
2017-10-19T05:05:26.512Z,23.47
2017-10-19T05:07:55.814Z,26.12
2017-10-19T05:10:23.387Z,25.20
2017-10-19T05:12:50.970Z,24.40
2017-10-19T05:15:19.388Z,24.00
2017-10-19T05:17:50.237Z,25.37
2017-10-19T05:20:17.902Z,24.67
2017-10-19T05:22:45.650Z,24.23
2017-10-19T05:25:13.234Z,22.47
2017-10-19T05:27:42.546Z,23.77
2017-10-19T05:30:10.156Z,22.10
2017-10-19T05:32:37.765Z,22.40
2017-10-19T05:35:05.328Z,24.30
2017-10-19T05:37:32.925Z,22.20
2017-10-19T05:40:01.253Z,22.20
2017-10-19T05:42:28.839Z,25.03
2017-10-19T05:44:56.556Z,25.40
2017-10-19T05:47:24.158Z,26.73
2017-10-19T05:49:52.527Z,23.07
2017-10-19T05:52:20.106Z,25.07
2017-10-19T05:54:48.478Z,23.90
2017-10-19T05:57:16.203Z,23.63
2017-10-19T05:59:43.779Z,24.03
2017-10-19T06:02:11.354Z,22.80
2017-10-19T06:04:38.927Z,24.17
2017-10-19T06:07:06.522Z,21.77
2017-10-19T06:09:34.221Z,22.80
2017-10-19T06:12:01.798Z,22.37
2017-10-19T06:14:29.374Z,23.37
2017-10-19T06:16:57.034Z,22.60
2017-10-19T06:19:24.611Z,22.90
2017-10-19T06:21:52.234Z,25.00
2017-10-19T06:24:20.639Z,23.58
2017-10-19T06:26:48.214Z,25.53
2017-10-19T06:29:16.592Z,27.77
2017-10-19T06:31:44.243Z,25.50
2017-10-19T06:34:11.869Z,24.43
2017-10-19T06:36:39.455Z,25.80
2017-10-19T06:39:07.072Z,25.73
2017-10-19T06:41:35.412Z,23.90
2017-10-19T06:44:03.083Z,26.93
2017-10-19T06:46:30.696Z,23.77
2017-10-19T06:48:59.003Z,22.80
2017-10-19T06:51:26.586Z,25.53
2017-10-19T06:53:54.166Z,25.30
2017-10-19T06:56:22.529Z,23.97
2017-10-19T06:58:50.132Z,23.00
2017-10-19T07:01:17.696Z,24.23
2017-10-19T07:03:45.313Z,24.53
2017-10-19T07:06:12.921Z,25.07
2017-10-19T07:08:40.622Z,25.30
2017-10-19T07:11:08.305Z,25.23
2017-10-19T07:13:37.696Z,24.53
2017-10-19T07:16:05.402Z,25.30
2017-10-19T07:18:33.030Z,22.37
2017-10-19T07:21:00.654Z,23.23
2017-10-19T07:23:28.207Z,22.33
2017-10-19T07:25:55.924Z,22.90
2017-10-19T07:28:23.642Z,23.37
2017-10-19T07:30:51.332Z,24.37
2017-10-19T07:33:19.067Z,21.57
2017-10-19T07:35:46.709Z,22.53
2017-10-19T07:38:14.494Z,21.97
2017-10-19T07:40:42.256Z,20.20
2017-10-19T07:43:09.943Z,22.10
2017-10-19T07:45:38.466Z,22.53
2017-10-19T07:48:06.875Z,21.63
2017-10-19T07:50:35.300Z,22.40
2017-10-19T07:53:03.153Z,21.30
2017-10-19T07:55:30.886Z,19.10
2017-10-19T07:57:58.600Z,20.83
2017-10-19T08:00:26.442Z,21.17
2017-10-19T08:02:54.203Z,20.80
2017-10-19T08:05:21.916Z,22.13
2017-10-19T08:07:50.355Z,21.20
2017-10-19T08:10:18.782Z,21.23
2017-10-19T08:12:46.569Z,20.80
2017-10-19T08:15:14.247Z,19.13
2017-10-19T08:17:41.873Z,19.00
2017-10-19T08:20:09.523Z,19.50
2017-10-19T08:22:37.143Z,20.90
2017-10-19T08:25:04.872Z,19.20
2017-10-19T08:27:33.287Z,18.90
2017-10-19T08:30:00.916Z,19.93
2017-10-19T08:32:29.336Z,17.63
2017-10-19T08:34:56.950Z,16.77
2017-10-19T08:37:24.569Z,14.87
2017-10-19T08:39:52.219Z,14.27
2017-10-19T08:42:19.904Z,14.80
2017-10-19T08:44:47.526Z,14.27
2017-10-19T08:47:15.883Z,15.10
2017-10-19T08:49:44.336Z,14.20
2017-10-19T08:52:11.955Z,13.67
2017-10-19T08:54:39.513Z,15.20
2017-10-19T08:57:07.138Z,13.30
2017-10-19T08:59:34.860Z,13.80
2017-10-19T09:02:02.472Z,13.57
2017-10-19T09:04:30.176Z,14.30
2017-10-19T09:06:57.841Z,13.80
2017-10-19T09:09:25.446Z,13.50
2017-10-19T09:11:53.079Z,13.43
2017-10-19T09:14:20.783Z,13.40
2017-10-19T09:16:48.713Z,14.87
2017-10-19T09:19:16.342Z,14.47
2017-10-19T09:21:44.777Z,13.97
2017-10-19T09:24:12.409Z,13.97
2017-10-19T09:26:40.066Z,12.50
2017-10-19T09:29:07.768Z,13.27
2017-10-19T09:31:35.427Z,12.03
2017-10-19T09:34:03.220Z,12.27
2017-10-19T09:36:30.858Z,12.17
2017-10-19T09:38:58.556Z,12.60
2017-10-19T09:41:26.180Z,11.67
2017-10-19T09:43:53.894Z,11.93
2017-10-19T09:46:22.442Z,12.40
2017-10-19T09:48:50.172Z,10.90
2017-10-19T09:51:17.840Z,11.50
2017-10-19T09:53:45.518Z,11.80
2017-10-19T09:56:13.234Z,11.67
2017-10-19T09:58:41.000Z,10.57
2017-10-19T10:01:09.836Z,10.93
2017-10-19T10:03:37.532Z,11.30
2017-10-19T10:06:05.154Z,10.07
2017-10-19T10:08:32.930Z,10.60
2017-10-19T10:11:00.557Z,9.90
2017-10-19T10:13:28.992Z,10.17
2017-10-19T10:15:56.606Z,10.23
2017-10-19T10:18:25.077Z,10.30
2017-10-19T10:20:53.501Z,11.30
2017-10-19T10:23:21.297Z,10.47
2017-10-19T10:25:48.941Z,11.30
2017-10-19T10:28:16.561Z,11.03
2017-10-19T10:30:45.003Z,10.43
2017-10-19T10:33:13.334Z,11.50
2017-10-19T10:35:41.108Z,10.40
2017-10-19T10:38:09.553Z,10.43
2017-10-19T10:40:38.073Z,9.27
2017-10-19T10:43:05.803Z,10.33
2017-10-19T10:45:33.529Z,9.23
2017-10-19T10:48:01.193Z,10.07
2017-10-19T10:50:28.828Z,9.33
2017-10-19T10:52:57.187Z,8.87
2017-10-19T10:55:24.781Z,8.90
2017-10-19T10:57:53.159Z,8.40
2017-10-19T11:00:21.549Z,8.50
2017-10-19T11:02:49.834Z,8.83
2017-10-19T11:05:17.424Z,9.23
2017-10-19T11:07:45.076Z,9.17
2017-10-19T11:10:12.671Z,9.40
2017-10-19T11:12:40.262Z,7.87
2017-10-19T11:15:08.705Z,9.30
2017-10-19T11:17:36.279Z,8.27
2017-10-19T11:20:03.869Z,8.30
2017-10-19T11:22:32.242Z,9.17
2017-10-19T11:24:59.903Z,8.50
2017-10-19T11:27:27.734Z,8.40
2017-10-19T11:29:55.999Z,8.40
2017-10-19T11:32:23.566Z,8.70
2017-10-19T11:34:51.145Z,7.63
2017-10-19T11:37:18.728Z,8.70
2017-10-19T11:39:46.373Z,9.20
2017-10-19T11:42:13.968Z,7.90
2017-10-19T11:44:41.549Z,8.57
2017-10-19T11:47:09.943Z,8.17
2017-10-19T11:49:37.549Z,8.27
2017-10-19T11:52:05.135Z,8.00
2017-10-19T11:54:33.680Z,8.00
2017-10-19T11:57:01.280Z,8.27
2017-10-19T11:59:28.890Z,7.67
2017-10-19T12:01:56.488Z,8.80
2017-10-19T12:04:24.076Z,9.10
2017-10-19T12:06:52.555Z,8.20
2017-10-19T12:09:20.135Z,7.57
2017-10-19T12:11:48.499Z,7.90
2017-10-19T12:14:16.931Z,7.53
2017-10-19T12:16:44.598Z,8.40
2017-10-19T12:19:12.199Z,7.50
2017-10-19T12:21:39.806Z,6.67
2017-10-19T12:24:07.403Z,7.30
2017-10-19T12:26:35.052Z,7.60
2017-10-19T12:29:02.672Z,7.83
2017-10-19T12:31:31.105Z,7.77
2017-10-19T12:33:58.905Z,7.73
2017-10-19T12:36:26.631Z,7.47
2017-10-19T12:38:54.225Z,8.30
2017-10-19T12:41:21.960Z,6.50
2017-10-19T12:43:49.621Z,8.00
2017-10-19T12:46:17.289Z,7.60
2017-10-19T12:48:44.848Z,7.73
2017-10-19T12:51:12.570Z,6.77
2017-10-19T12:53:41.814Z,6.20
2017-10-19T12:56:09.582Z,7.13
2017-10-19T12:58:37.174Z,6.80
2017-10-19T13:01:04.916Z,7.30
2017-10-19T13:03:32.496Z,6.80
2017-10-19T13:06:00.059Z,7.23
2017-10-19T13:08:27.926Z,6.70
2017-10-19T13:10:55.630Z,7.70
2017-10-19T13:13:24.028Z,7.00
2017-10-19T13:15:52.461Z,6.90
2017-10-19T13:18:20.139Z,7.17
2017-10-19T13:20:47.724Z,6.13
2017-10-19T13:23:16.182Z,6.40
2017-10-19T13:25:43.870Z,7.77
2017-10-19T13:28:12.326Z,6.70
2017-10-19T13:30:40.009Z,7.00
2017-10-19T13:33:08.463Z,7.47
2017-10-19T13:35:36.088Z,6.90
2017-10-19T13:38:04.423Z,7.23
2017-10-19T13:40:32.043Z,6.60
2017-10-19T13:42:59.642Z,7.33
2017-10-19T13:45:27.251Z,7.47
2017-10-19T13:47:55.613Z,6.70
2017-10-19T13:50:23.839Z,7.00
2017-10-19T13:52:51.475Z,7.30
2017-10-19T13:55:19.854Z,7.20
2017-10-19T13:57:48.324Z,6.20
2017-10-19T14:00:15.902Z,6.60
2017-10-19T14:02:44.367Z,7.10
2017-10-19T14:05:11.969Z,7.33
2017-10-19T14:07:39.593Z,8.10
2017-10-19T14:10:07.195Z,7.30
2017-10-19T14:12:34.914Z,7.10
2017-10-19T14:15:02.635Z,7.47
2017-10-19T14:17:30.285Z,7.10
2017-10-19T14:19:57.890Z,7.33
2017-10-19T14:22:25.508Z,7.20
2017-10-19T14:24:53.907Z,7.53
2017-10-19T14:27:21.615Z,6.60
2017-10-19T14:29:49.270Z,6.80
2017-10-19T14:32:16.967Z,7.60
2017-10-19T14:34:45.296Z,7.00
2017-10-19T14:37:13.016Z,6.87
2017-10-19T14:39:41.538Z,6.73
2017-10-19T14:42:09.144Z,7.13
2017-10-19T14:44:36.776Z,6.40
2017-10-19T14:47:04.399Z,7.83
2017-10-19T14:49:32.792Z,6.87
2017-10-19T14:52:01.202Z,8.07
2017-10-19T14:54:28.862Z,8.13
2017-10-19T14:56:56.452Z,7.67
2017-10-19T14:59:26.325Z,7.03
2017-10-19T15:01:53.923Z,6.60
2017-10-19T15:04:21.553Z,6.40
2017-10-19T15:06:49.322Z,7.33
2017-10-19T15:09:17.044Z,7.40
2017-10-19T15:11:44.710Z,6.83
2017-10-19T15:14:12.476Z,7.53
2017-10-19T15:16:41.020Z,6.20
2017-10-19T15:19:08.657Z,6.83
2017-10-19T15:21:36.278Z,7.17
2017-10-19T15:24:04.022Z,7.00
2017-10-19T15:26:31.693Z,7.40
2017-10-19T15:29:00.145Z,7.57
2017-10-19T15:31:27.818Z,6.67
2017-10-19T15:33:55.395Z,8.20
2017-10-19T15:36:23.012Z,8.30
2017-10-19T15:38:50.627Z,6.70
2017-10-19T15:41:18.992Z,7.40
2017-10-19T15:43:47.375Z,7.10
2017-10-19T15:46:15.167Z,7.57
2017-10-19T15:48:43.278Z,6.70
2017-10-19T15:51:15.773Z,7.67
2017-10-19T15:53:43.484Z,7.60
2017-10-19T15:56:11.826Z,8.03
2017-10-19T15:58:39.459Z,7.53
2017-10-19T16:01:07.151Z,8.20
2017-10-19T16:03:34.774Z,7.70
2017-10-19T16:06:02.401Z,7.23
2017-10-19T16:08:29.998Z,7.97
2017-10-19T16:10:57.880Z,8.13
2017-10-19T16:13:25.489Z,7.73
2017-10-19T16:15:53.124Z,7.97
2017-10-19T16:18:20.857Z,7.53
2017-10-19T16:20:48.535Z,7.80
2017-10-19T16:23:16.172Z,8.67
2017-10-19T16:25:44.548Z,7.43
2017-10-19T16:28:12.883Z,7.83
2017-10-19T16:30:40.536Z,9.80
2017-10-19T16:33:08.146Z,8.73
2017-10-19T16:35:35.725Z,9.07
2017-10-19T16:38:04.241Z,7.20
2017-10-19T16:40:31.904Z,8.33
2017-10-19T16:42:59.490Z,8.97
2017-10-19T16:45:27.411Z,6.87
2017-10-19T16:47:55.328Z,7.50
2017-10-19T16:50:22.958Z,8.27
2017-10-19T16:52:50.732Z,7.83
2017-10-19T16:55:18.385Z,8.13
2017-10-19T16:57:46.120Z,6.93
2017-10-19T17:00:15.885Z,8.43
2017-10-19T17:02:43.614Z,7.90
2017-10-19T17:05:11.199Z,8.27
2017-10-19T17:07:38.787Z,7.50
2017-10-19T17:10:06.422Z,9.10
2017-10-19T17:12:36.137Z,10.00
2017-10-19T17:15:04.766Z,10.37
2017-10-19T17:17:32.402Z,16.30
2017-10-19T17:20:00.213Z,13.20
2017-10-19T17:22:28.942Z,9.37
2017-10-19T17:24:56.665Z,8.83
2017-10-19T17:27:25.057Z,8.90
2017-10-19T17:29:53.400Z,7.87
2017-10-19T17:32:20.991Z,8.80
2017-10-19T17:34:49.383Z,9.10
2017-10-19T17:37:16.971Z,8.50
2017-10-19T17:39:44.569Z,8.77
2017-10-19T17:42:12.194Z,8.53
2017-10-19T17:44:39.754Z,8.13
2017-10-19T17:47:07.348Z,7.97
2017-10-19T17:49:34.940Z,7.87
2017-10-19T17:52:03.376Z,7.93
2017-10-19T17:54:31.023Z,8.10
2017-10-19T17:56:58.602Z,8.20
2017-10-19T17:59:26.214Z,8.47
2017-10-19T18:01:54.635Z,8.53
2017-10-19T18:04:22.215Z,9.13
2017-10-19T18:06:50.067Z,8.13
2017-10-19T18:09:17.631Z,9.77
2017-10-19T18:11:45.392Z,9.93
2017-10-19T18:14:13.130Z,8.80
2017-10-19T18:16:41.487Z,9.20
2017-10-19T18:19:09.076Z,9.23
2017-10-19T18:21:37.398Z,9.40
2017-10-19T18:24:05.251Z,9.93
2017-10-19T18:26:32.864Z,10.63
2017-10-19T18:29:01.425Z,9.03
2017-10-19T18:31:29.034Z,9.00
2017-10-19T18:33:56.630Z,9.37
2017-10-19T18:36:25.377Z,10.10
2017-10-19T18:38:53.123Z,10.47
2017-10-19T18:41:21.029Z,11.60
2017-10-19T18:43:49.153Z,10.10
2017-10-19T18:46:17.709Z,10.40
2017-10-19T18:48:45.527Z,10.23
2017-10-19T18:51:14.426Z,9.83
2017-10-19T18:53:43.087Z,10.00
2017-10-19T18:56:11.343Z,9.40
2017-10-19T18:58:38.959Z,10.97
2017-10-19T19:01:06.603Z,10.20
2017-10-19T19:03:34.507Z,10.80
2017-10-19T19:06:02.194Z,11.53
2017-10-19T19:08:29.758Z,10.67
2017-10-19T19:10:58.267Z,11.87
2017-10-19T19:13:26.807Z,11.63
2017-10-19T19:15:54.390Z,10.33
2017-10-19T19:18:22.136Z,11.33
2017-10-19T19:21:01.130Z,12.43
2017-10-19T19:23:28.947Z,11.30
2017-10-19T19:25:56.545Z,11.90
2017-10-19T19:28:24.974Z,12.17
2017-10-19T19:30:52.629Z,11.40
2017-10-19T19:33:20.236Z,12.50
2017-10-19T19:35:47.832Z,12.23
2017-10-19T19:38:26.117Z,13.07
2017-10-19T19:40:55.234Z,12.27
2017-10-19T19:43:23.638Z,11.80
2017-10-19T19:45:51.219Z,10.93
2017-10-19T19:48:18.901Z,12.03
2017-10-19T19:50:57.974Z,12.60
2017-10-19T19:56:05.657Z,10.43
2017-10-19T19:58:33.318Z,11.87
2017-10-19T20:01:01.091Z,11.27
2017-10-19T20:03:28.694Z,12.70
2017-10-19T20:05:56.362Z,11.20
2017-10-19T20:08:24.085Z,11.33
2017-10-19T20:10:51.676Z,11.63
2017-10-19T20:13:21.106Z,11.90
2017-10-19T20:15:49.561Z,11.60
2017-10-19T20:18:17.217Z,10.77
2017-10-19T20:20:45.179Z,12.93
2017-10-19T20:23:13.839Z,12.13
2017-10-19T20:25:42.739Z,11.77
2017-10-19T20:28:10.377Z,10.37
2017-10-19T20:30:38.764Z,11.33
2017-10-19T20:33:07.220Z,10.20
2017-10-19T20:35:35.129Z,11.30
2017-10-19T20:38:02.710Z,11.80
2017-10-19T20:40:30.598Z,11.47
2017-10-19T20:42:59.892Z,11.67
2017-10-19T20:45:27.563Z,11.67
2017-10-19T20:47:55.747Z,11.13
2017-10-19T20:50:23.602Z,11.10
2017-10-19T20:52:51.348Z,11.43
2017-10-19T20:55:18.933Z,12.40
2017-10-19T20:57:47.348Z,12.57
2017-10-19T21:00:15.038Z,12.50
2017-10-19T21:02:42.685Z,11.80
2017-10-19T21:05:10.251Z,12.60
2017-10-19T21:07:37.910Z,11.90
2017-10-19T21:10:05.508Z,11.80
2017-10-19T21:12:33.879Z,11.53
2017-10-19T21:15:01.464Z,12.37
2017-10-19T21:17:29.057Z,13.07
2017-10-19T21:19:56.627Z,12.80
2017-10-19T21:22:24.228Z,12.20
2017-10-19T21:24:52.591Z,14.63
2017-10-19T21:27:20.188Z,12.27
2017-10-19T21:29:48.521Z,13.27
2017-10-19T21:32:16.128Z,12.40
2017-10-19T21:34:45.323Z,13.20
2017-10-19T21:37:12.876Z,13.30
2017-10-19T21:39:40.513Z,11.63
2017-10-19T21:42:08.095Z,12.17
2017-10-19T21:44:36.334Z,12.60
2017-10-19T21:47:04.011Z,10.67
2017-10-19T21:49:31.638Z,11.40
2017-10-19T21:51:59.994Z,11.03
2017-10-19T21:54:27.554Z,11.30
2017-10-19T21:56:55.901Z,11.20
2017-10-19T21:59:23.452Z,12.40
2017-10-19T22:01:51.033Z,11.40
2017-10-19T22:04:18.672Z,10.70
2017-10-19T22:06:46.249Z,10.00
2017-10-19T22:09:13.849Z,11.60
2017-10-19T22:11:42.235Z,11.03
2017-10-19T22:14:09.858Z,9.17
2017-10-19T22:16:37.635Z,9.67
2017-10-19T22:19:05.210Z,10.70
2017-10-19T22:21:32.814Z,9.67
2017-10-19T22:24:01.227Z,10.30
2017-10-19T22:26:28.816Z,10.13
2017-10-19T22:28:56.382Z,8.00
2017-10-19T22:31:23.982Z,9.60
2017-10-19T22:33:51.591Z,10.20
2017-10-19T22:36:20.109Z,9.00
2017-10-19T22:38:48.445Z,9.60
2017-10-19T22:41:16.069Z,8.67
2017-10-19T22:43:43.815Z,8.50
2017-10-19T22:46:12.210Z,9.13
2017-10-19T22:48:40.605Z,9.40
2017-10-19T22:51:08.201Z,8.90
2017-10-19T22:53:35.770Z,8.87
2017-10-19T22:56:03.474Z,8.10
2017-10-19T22:58:31.834Z,7.83
2017-10-19T23:01:00.178Z,8.77
2017-10-19T23:03:27.799Z,9.43
2017-10-19T23:05:56.158Z,8.90
2017-10-19T23:08:23.760Z,9.03
2017-10-19T23:10:52.108Z,9.27
2017-10-19T23:13:19.676Z,8.67
2017-10-19T23:15:48.019Z,9.37
2017-10-19T23:18:15.649Z,10.03
2017-10-19T23:20:43.245Z,9.57
2017-10-19T23:23:10.838Z,8.67
2017-10-19T23:25:38.456Z,8.67
2017-10-19T23:28:06.048Z,8.87
2017-10-19T23:30:33.617Z,7.90
2017-10-19T23:33:01.199Z,8.63
2017-10-19T23:35:29.629Z,7.73
2017-10-19T23:37:57.232Z,8.83
2017-10-19T23:40:25.571Z,7.70
2017-10-19T23:42:53.146Z,7.73
2017-10-19T23:45:20.772Z,9.43
2017-10-19T23:47:48.331Z,7.30
2017-10-19T23:50:15.966Z,7.97
2017-10-19T23:52:43.558Z,8.67
2017-10-19T23:55:11.130Z,7.90
2017-10-19T23:57:38.697Z,7.17
