createdAt,value
2022-11-01T00:00:08.747Z,7.50
2022-11-01T00:02:49.985Z,7.23
2022-11-01T00:05:18.635Z,6.93
2022-11-01T00:07:47.150Z,6.90
2022-11-01T00:12:45.956Z,7.37
2022-11-01T00:15:14.497Z,7.17
2022-11-01T00:17:42.765Z,7.27
2022-11-01T00:20:12.453Z,6.70
2022-11-01T00:22:40.919Z,7.77
2022-11-01T00:25:10.175Z,8.60
2022-11-01T00:27:38.526Z,8.57
2022-11-01T00:30:09.176Z,7.83
2022-11-01T00:32:37.720Z,7.53
2022-11-01T00:35:07.595Z,7.30
2022-11-01T00:37:36.174Z,7.50
2022-11-01T00:40:07.906Z,7.67
2022-11-01T00:42:45.136Z,6.97
2022-11-01T00:45:16.509Z,7.40
2022-11-01T00:47:45.211Z,7.70
2022-11-01T00:50:13.818Z,7.43
2022-11-01T00:52:42.386Z,6.90
2022-11-01T00:55:14.008Z,7.00
2022-11-01T00:57:43.285Z,7.40
2022-11-01T01:00:16.288Z,7.27
2022-11-01T01:02:46.391Z,6.73
2022-11-01T01:05:15.005Z,6.87
2022-11-01T01:07:43.382Z,6.70
2022-11-01T01:10:11.820Z,6.63
2022-11-01T01:12:40.227Z,6.60
2022-11-01T01:15:10.134Z,7.00
2022-11-01T01:17:38.756Z,7.33
2022-11-01T01:20:09.918Z,6.83
2022-11-01T01:22:38.395Z,6.27
2022-11-01T01:25:07.515Z,7.13
2022-11-01T01:27:36.069Z,6.63
2022-11-01T01:30:05.517Z,6.53
2022-11-01T01:32:35.428Z,7.40
2022-11-01T01:35:34.841Z,6.43
2022-11-01T01:38:05.592Z,7.00
2022-11-01T01:40:34.979Z,7.17
2022-11-01T01:43:03.556Z,7.47
2022-11-01T01:45:36.816Z,7.30
2022-11-01T01:48:11.053Z,7.10
2022-11-01T01:50:46.711Z,6.80
2022-11-01T01:53:19.524Z,6.47
2022-11-01T01:55:53.851Z,7.00
2022-11-01T01:58:25.383Z,7.03
2022-11-01T02:00:55.137Z,6.93
2022-11-01T02:03:26.712Z,6.60
2022-11-01T02:06:04.197Z,7.03
2022-11-01T02:08:33.786Z,6.47
2022-11-01T02:11:09.749Z,6.40
2022-11-01T02:14:09.684Z,6.87
2022-11-01T02:16:52.673Z,6.93
2022-11-01T02:20:00.839Z,6.73
2022-11-01T02:22:45.973Z,6.23
2022-11-01T02:25:46.091Z,6.50
2022-11-01T02:28:44.531Z,6.10
2022-11-01T02:31:32.872Z,6.37
2022-11-01T02:34:15.367Z,6.47
2022-11-01T02:39:37.332Z,7.47
2022-11-01T02:42:12.009Z,6.77
2022-11-01T02:44:44.198Z,7.53
2022-11-01T02:47:14.175Z,7.63
2022-11-01T02:49:47.031Z,7.07
2022-11-01T02:52:20.256Z,6.83
2022-11-01T02:54:53.499Z,7.17
2022-11-01T02:57:35.396Z,7.20
2022-11-01T03:00:22.553Z,6.43
2022-11-01T03:03:02.030Z,6.83
2022-11-01T03:06:10.486Z,6.53
2022-11-01T03:09:12.901Z,6.37
2022-11-01T03:12:00.605Z,6.60
2022-11-01T03:15:21.097Z,6.90
2022-11-01T03:17:55.238Z,6.23
2022-11-01T03:20:50.217Z,8.17
2022-11-01T03:23:44.133Z,8.10
2022-11-01T03:26:38.159Z,6.77
2022-11-01T03:29:15.570Z,6.23
2022-11-01T03:38:16.102Z,6.67
2022-11-01T03:41:15.855Z,6.57
2022-11-01T03:43:43.972Z,5.97
2022-11-01T03:46:12.356Z,6.20
2022-11-01T03:48:40.818Z,6.00
2022-11-01T03:51:09.288Z,5.63
2022-11-01T03:53:37.414Z,5.63
2022-11-01T03:56:06.211Z,5.37
2022-11-01T03:58:46.082Z,5.87
2022-11-01T04:01:16.459Z,6.40
2022-11-01T04:03:45.322Z,7.87
2022-11-01T04:06:13.535Z,7.80
2022-11-01T04:08:42.022Z,7.70
2022-11-01T04:11:10.143Z,7.60
2022-11-01T04:13:40.378Z,7.60
2022-11-01T04:16:27.861Z,8.07
2022-11-01T04:19:13.441Z,8.13
2022-11-01T04:21:42.544Z,9.33
2022-11-01T04:24:11.391Z,9.30
2022-11-01T04:26:40.001Z,9.87
2022-11-01T04:29:09.798Z,9.80
2022-11-01T04:31:38.406Z,10.57
2022-11-01T04:34:06.934Z,10.10
2022-11-01T04:36:35.413Z,10.20
2022-11-01T04:39:03.729Z,10.57
2022-11-01T04:41:31.827Z,10.50
2022-11-01T04:44:00.597Z,10.03
2022-11-01T04:46:32.704Z,10.67
2022-11-01T04:49:00.843Z,10.07
2022-11-01T04:51:29.041Z,10.30
2022-11-01T04:53:57.187Z,9.80
2022-11-01T04:56:25.368Z,8.70
2022-11-01T04:58:53.513Z,9.93
2022-11-01T05:01:22.270Z,9.87
2022-11-01T05:03:51.877Z,9.57
2022-11-01T05:06:20.066Z,9.43
2022-11-01T05:08:49.020Z,10.03
2022-11-01T05:11:17.259Z,10.13
2022-11-01T05:13:45.375Z,9.53
2022-11-01T05:16:19.535Z,9.13
2022-11-01T05:18:48.957Z,9.17
2022-11-01T05:21:19.935Z,9.50
2022-11-01T05:23:50.689Z,8.40
2022-11-01T05:26:18.997Z,8.60
2022-11-01T05:28:48.083Z,8.70
2022-11-01T05:31:16.354Z,8.80
2022-11-01T05:33:44.652Z,8.27
2022-11-01T05:36:13.078Z,8.50
2022-11-01T05:38:42.979Z,8.30
2022-11-01T05:41:11.112Z,8.83
2022-11-01T05:43:39.508Z,8.60
2022-11-01T05:46:09.135Z,8.20
2022-11-01T05:48:37.366Z,8.40
2022-11-01T05:51:05.632Z,8.33
2022-11-01T05:53:34.106Z,8.47
2022-11-01T05:56:04.182Z,7.00
2022-11-01T05:58:32.348Z,7.30
2022-11-01T06:01:01.189Z,7.40
2022-11-01T06:03:29.939Z,7.00
2022-11-01T06:05:58.922Z,7.37
2022-11-01T06:08:27.977Z,7.00
2022-11-01T06:11:04.097Z,6.73
2022-11-01T06:13:33.146Z,6.77
2022-11-01T06:16:01.618Z,6.67
2022-11-01T06:18:30.232Z,6.50
2022-11-01T06:20:59.351Z,6.77
2022-11-01T06:23:27.611Z,6.50
2022-11-01T06:26:02.984Z,6.00
2022-11-01T06:28:31.674Z,6.30
2022-11-01T06:31:02.617Z,6.07
2022-11-01T06:33:31.328Z,5.67
2022-11-01T06:35:59.917Z,6.30
2022-11-01T06:38:28.386Z,6.50
2022-11-01T06:40:59.478Z,6.90
2022-11-01T06:43:29.205Z,5.73
2022-11-01T06:46:00.897Z,6.03
2022-11-01T06:48:29.496Z,6.23
2022-11-01T06:50:57.840Z,5.83
2022-11-01T06:53:26.619Z,5.57
2022-11-01T06:55:54.891Z,5.70
2022-11-01T06:58:25.924Z,5.47
2022-11-01T07:00:55.681Z,5.50
2022-11-01T07:03:23.947Z,5.60
2022-11-01T07:05:53.056Z,5.10
2022-11-01T07:08:21.154Z,5.37
2022-11-01T07:10:54.287Z,5.03
2022-11-01T07:13:22.373Z,3.67
2022-11-01T07:15:50.476Z,3.80
2022-11-01T07:18:20.329Z,3.57
2022-11-01T07:20:48.767Z,3.33
2022-11-01T07:23:18.610Z,2.30
2022-11-01T07:26:05.689Z,2.50
2022-11-01T07:28:35.384Z,2.33
2022-11-01T07:31:04.738Z,2.03
2022-11-01T07:33:34.272Z,2.20
2022-11-01T07:36:04.006Z,2.00
2022-11-01T07:38:34.118Z,1.93
2022-11-01T07:41:04.612Z,1.70
2022-11-01T07:43:32.732Z,2.03
2022-11-01T07:46:04.041Z,1.73
2022-11-01T07:48:32.264Z,1.80
2022-11-01T07:51:07.746Z,1.60
2022-11-01T07:53:37.463Z,1.70
2022-11-01T07:56:13.911Z,1.70
2022-11-01T07:58:43.963Z,1.53
2022-11-01T08:01:12.337Z,1.77
2022-11-01T08:03:40.808Z,1.90
2022-11-01T08:06:10.637Z,1.50
2022-11-01T08:08:39.167Z,1.40
2022-11-01T08:11:10.166Z,1.50
2022-11-01T08:13:38.708Z,1.60
2022-11-01T08:16:10.737Z,1.40
2022-11-01T08:18:45.007Z,1.33
2022-11-01T08:21:18.892Z,1.43
2022-11-01T08:23:51.579Z,1.40
2022-11-01T08:26:20.669Z,1.60
2022-11-01T08:28:49.034Z,1.47
2022-11-01T08:31:20.194Z,1.50
2022-11-01T08:33:51.329Z,1.13
2022-11-01T08:36:22.102Z,1.30
2022-11-01T08:38:50.687Z,1.60
2022-11-01T08:41:19.324Z,1.30
2022-11-01T08:43:47.894Z,1.23
2022-11-01T08:46:16.972Z,1.40
2022-11-01T08:48:53.535Z,1.33
2022-11-01T08:51:26.195Z,1.57
2022-11-01T08:53:56.815Z,1.10
2022-11-01T08:56:27.618Z,1.50
2022-11-01T08:59:03.383Z,1.30
2022-11-01T09:01:34.455Z,1.33
2022-11-01T09:04:03.607Z,1.20
2022-11-01T09:06:36.392Z,1.20
2022-11-01T09:09:05.624Z,1.40
2022-11-01T09:11:34.147Z,1.47
2022-11-01T09:14:04.388Z,1.77
2022-11-01T09:16:37.700Z,1.60
2022-11-01T09:19:09.224Z,1.50
2022-11-01T09:21:44.007Z,1.60
2022-11-01T09:24:12.676Z,1.20
2022-11-01T09:26:44.404Z,1.70
2022-11-01T09:29:14.289Z,1.53
2022-11-01T09:31:42.936Z,1.37
2022-11-01T09:34:18.687Z,1.53
2022-11-01T09:36:51.229Z,1.40
2022-11-01T09:39:22.783Z,1.73
2022-11-01T09:41:55.945Z,1.30
2022-11-01T09:44:29.279Z,1.33
2022-11-01T09:47:04.461Z,1.53
2022-11-01T09:49:36.759Z,1.73
2022-11-01T09:52:11.077Z,1.60
2022-11-01T09:54:46.736Z,2.17
2022-11-01T09:57:45.150Z,1.80
2022-11-01T10:00:23.295Z,1.87
2022-11-01T10:03:35.544Z,2.00
2022-11-01T10:06:11.818Z,2.10
2022-11-01T10:09:15.011Z,2.30
2022-11-01T10:12:06.751Z,2.27
2022-11-01T10:14:52.881Z,2.10
2022-11-01T10:17:27.267Z,2.07
2022-11-01T10:19:55.786Z,1.97
2022-11-01T10:22:33.232Z,2.37
2022-11-01T10:25:19.561Z,2.00
2022-11-01T10:27:55.091Z,2.10
2022-11-01T10:30:24.445Z,2.30
2022-11-01T10:32:58.132Z,1.87
2022-11-01T10:35:30.566Z,2.53
2022-11-01T10:38:18.868Z,2.10
2022-11-01T10:40:57.693Z,2.50
2022-11-01T10:43:27.307Z,2.33
2022-11-01T10:45:58.818Z,2.10
2022-11-01T10:48:33.025Z,2.17
2022-11-01T10:51:05.881Z,1.63
2022-11-01T10:53:37.899Z,2.00
2022-11-01T10:56:11.951Z,1.80
2022-11-01T10:58:45.788Z,1.80
2022-11-01T11:01:17.793Z,1.90
2022-11-01T11:03:47.630Z,1.50
2022-11-01T11:06:20.449Z,1.57
2022-11-01T11:08:52.867Z,1.53
2022-11-01T11:11:32.291Z,2.00
2022-11-01T11:14:04.210Z,1.70
2022-11-01T11:16:48.151Z,1.50
2022-11-01T11:19:23.340Z,1.60
2022-11-01T11:22:02.405Z,1.87
2022-11-01T11:24:35.590Z,1.77
2022-11-01T11:27:13.275Z,1.80
2022-11-01T11:29:48.846Z,1.83
2022-11-01T11:32:19.701Z,1.73
2022-11-01T11:34:56.686Z,1.30
2022-11-01T11:39:54.267Z,1.63
2022-11-01T11:41:57.726Z,1.70
2022-11-01T11:45:34.771Z,1.53
2022-11-01T11:48:28.435Z,1.60
2022-11-01T11:51:29.970Z,1.70
2022-11-01T12:11:38.366Z,1.57
2022-11-01T12:18:38.635Z,1.80
2022-11-01T12:32:08.715Z,1.70
2022-11-01T12:34:45.805Z,1.30
2022-11-01T12:37:21.148Z,1.60
2022-11-01T12:39:57.159Z,1.37
2022-11-01T12:42:30.826Z,1.57
2022-11-01T12:45:06.396Z,1.37
2022-11-01T12:47:41.937Z,1.40
2022-11-01T12:57:14.998Z,1.63
2022-11-01T13:00:07.281Z,1.53
2022-11-01T13:03:27.374Z,2.03
2022-11-01T13:16:21.616Z,1.33
2022-11-01T13:19:36.042Z,1.57
2022-11-01T13:23:15.946Z,1.80
2022-11-01T15:07:17.366Z,1.60
2022-11-01T15:24:29.604Z,1.93
2022-11-01T15:27:47.083Z,1.60
2022-11-01T15:30:39.778Z,1.67
2022-11-01T15:33:27.049Z,1.70
2022-11-01T15:35:58.258Z,1.57
2022-11-01T15:38:40.773Z,1.33
2022-11-01T15:42:00.890Z,1.70
2022-11-01T15:49:00.903Z,1.37
2022-11-01T16:21:59.934Z,1.60
2022-11-01T16:25:18.783Z,1.83
2022-11-01T16:35:23.483Z,1.57
2022-11-01T16:38:27.394Z,1.80
2022-11-01T16:41:24.151Z,1.90
2022-11-01T16:44:03.006Z,1.83
2022-11-01T16:47:32.689Z,1.70
2022-11-01T16:50:46.819Z,1.70
2022-11-01T16:53:39.338Z,1.87
2022-11-01T16:57:05.651Z,1.60
2022-11-01T17:01:05.704Z,1.87
2022-11-01T17:18:28.040Z,1.73
2022-11-01T17:20:31.983Z,1.90
2022-11-01T17:23:29.214Z,2.00
2022-11-01T17:26:08.379Z,1.83
2022-11-01T17:28:39.043Z,1.80
2022-11-01T17:31:07.560Z,2.00
2022-11-01T17:33:36.022Z,1.50
2022-11-01T17:43:32.650Z,1.53
2022-11-01T17:46:32.359Z,1.93
2022-11-01T17:56:19.575Z,2.17
2022-11-01T17:58:52.216Z,1.60
2022-11-01T18:01:21.721Z,1.73
2022-11-01T18:04:06.621Z,1.60
2022-11-01T18:06:40.022Z,1.60
2022-11-01T18:09:18.646Z,1.97
2022-11-01T18:11:55.214Z,2.17
2022-11-01T18:14:55.719Z,1.70
2022-11-01T18:17:59.841Z,2.40
2022-11-01T18:21:10.484Z,2.07
2022-11-01T18:24:22.212Z,2.30
2022-11-01T18:26:56.704Z,1.90
2022-11-01T18:29:33.355Z,2.20
2022-11-01T18:32:10.873Z,2.43
2022-11-01T18:34:45.550Z,2.27
2022-11-01T18:37:25.408Z,2.83
2022-11-01T18:41:13.352Z,3.03
2022-11-01T18:43:57.358Z,2.83
2022-11-01T18:46:54.637Z,3.20
2022-11-01T18:49:30.115Z,2.80
2022-11-01T18:52:24.078Z,3.00
2022-11-01T18:54:56.876Z,3.77
2022-11-01T18:57:35.058Z,2.90
2022-11-01T19:00:12.614Z,3.37
2022-11-01T19:02:45.719Z,3.70
2022-11-01T19:05:17.420Z,3.40
2022-11-01T19:10:42.641Z,3.60
2022-11-01T19:16:30.818Z,3.10
2022-11-01T19:20:21.075Z,3.23
2022-11-01T19:24:02.845Z,3.47
2022-11-01T19:26:42.172Z,2.73
2022-11-01T19:29:52.834Z,2.80
2022-11-01T19:33:02.076Z,2.83
2022-11-01T19:35:55.727Z,2.67
2022-11-01T19:38:25.597Z,2.83
2022-11-01T19:40:55.354Z,2.80
2022-11-01T19:43:26.722Z,2.80
2022-11-01T19:45:57.602Z,2.83
2022-11-01T19:48:37.258Z,2.50
2022-11-01T19:51:46.753Z,2.67
2022-11-01T19:55:48.237Z,2.60
2022-11-01T19:58:42.262Z,2.70
2022-11-01T20:01:38.978Z,2.87
2022-11-01T20:04:17.835Z,2.60
2022-11-01T20:06:50.915Z,2.60
2022-11-01T20:09:31.783Z,2.50
2022-11-01T20:12:08.597Z,2.60
2022-11-01T20:15:11.392Z,2.67
2022-11-01T20:18:06.289Z,2.43
2022-11-01T20:20:38.206Z,2.30
2022-11-01T20:23:25.346Z,2.60
2022-11-01T20:25:59.459Z,2.20
2022-11-01T20:28:43.695Z,2.97
2022-11-01T20:31:14.896Z,2.73
2022-11-01T20:33:46.515Z,2.60
2022-11-01T20:36:15.468Z,2.03
2022-11-01T20:38:50.013Z,2.43
2022-11-01T20:41:58.549Z,2.30
2022-11-01T20:47:48.125Z,2.70
2022-11-01T20:50:18.120Z,2.87
2022-11-01T20:53:06.755Z,2.63
2022-11-01T20:55:36.551Z,2.40
2022-11-01T20:58:30.598Z,2.50
2022-11-01T21:04:24.766Z,2.17
2022-11-01T21:06:59.750Z,2.23
2022-11-01T21:10:54.882Z,2.40
2022-11-01T21:13:49.498Z,2.40
2022-11-01T21:16:26.185Z,2.17
2022-11-01T21:19:02.279Z,2.50
2022-11-01T21:21:34.070Z,2.10
2022-11-01T21:24:26.852Z,2.67
2022-11-01T21:30:17.890Z,3.00
2022-11-01T21:32:47.330Z,2.80
2022-11-01T21:35:41.094Z,2.60
2022-11-01T21:38:34.421Z,2.53
2022-11-01T21:41:17.179Z,4.63
2022-11-01T21:43:46.057Z,4.33
2022-11-01T21:46:17.837Z,3.70
2022-11-01T21:49:27.056Z,2.60
2022-11-01T21:52:31.924Z,2.47
2022-11-01T21:59:22.077Z,3.00
2022-11-01T22:02:49.967Z,2.97
2022-11-01T22:06:36.469Z,3.17
2022-11-01T22:09:34.378Z,3.50
2022-11-01T22:12:17.569Z,3.33
2022-11-01T22:14:57.538Z,3.43
2022-11-01T22:17:50.946Z,3.53
2022-11-01T22:20:19.733Z,3.13
2022-11-01T22:22:48.118Z,3.00
2022-11-01T22:25:18.018Z,3.50
2022-11-01T22:27:46.511Z,3.00
2022-11-01T22:30:15.146Z,2.60
2022-11-01T22:32:43.733Z,2.93
2022-11-01T22:35:12.058Z,2.80
2022-11-01T22:37:40.896Z,3.17
2022-11-01T22:40:14.990Z,2.90
2022-11-01T22:42:44.569Z,2.30
2022-11-01T22:45:18.127Z,2.50
2022-11-01T22:47:49.890Z,2.20
2022-11-01T22:50:25.499Z,2.13
2022-11-01T22:52:53.846Z,1.97
2022-11-01T22:55:26.007Z,2.80
2022-11-01T22:57:59.269Z,2.60
2022-11-01T23:00:31.547Z,2.40
2022-11-01T23:03:12.137Z,2.70
2022-11-01T23:05:40.399Z,2.27
2022-11-01T23:08:20.750Z,2.67
2022-11-01T23:10:52.052Z,3.10
2022-11-01T23:13:42.973Z,2.73
2022-11-01T23:16:23.298Z,2.53
2022-11-01T23:18:52.757Z,2.67
2022-11-01T23:21:22.523Z,2.30
2022-11-01T23:23:51.276Z,2.30
2022-11-01T23:26:21.293Z,2.07
2022-11-01T23:28:53.470Z,2.33
2022-11-01T23:31:22.873Z,2.40
2022-11-01T23:33:52.233Z,2.10
2022-11-01T23:36:23.784Z,2.53
2022-11-01T23:38:55.214Z,2.57
2022-11-01T23:41:25.795Z,2.23
2022-11-01T23:43:58.495Z,2.20
2022-11-01T23:46:28.032Z,2.70
2022-11-01T23:49:02.465Z,2.67
2022-11-01T23:51:32.357Z,2.60
2022-11-01T23:54:01.390Z,2.50
2022-11-01T23:56:30.374Z,2.57
2022-11-01T23:59:04.368Z,2.50
