createdAt,value
2017-10-06T00:00:01.857Z,11.4
2017-10-06T00:05:01.288Z,11.4
2017-10-06T00:10:02.159Z,11.4
2017-10-06T00:15:01.777Z,11.4
2017-10-06T00:20:02.038Z,11.3
2017-10-06T00:25:01.432Z,11.4
2017-10-06T00:30:01.216Z,11.4
2017-10-06T00:35:01.759Z,11.4
2017-10-06T00:40:01.534Z,11.3
2017-10-06T00:45:01.586Z,11.4
2017-10-06T00:50:01.776Z,11.4
2017-10-06T00:55:02.140Z,11.3
2017-10-06T01:00:01.935Z,11.4
2017-10-06T01:05:01.577Z,11.4
2017-10-06T01:10:01.328Z,11.3
2017-10-06T01:15:02.070Z,11.3
2017-10-06T01:20:02.197Z,11.3
2017-10-06T01:25:01.706Z,11.3
2017-10-06T01:30:01.586Z,11.3
2017-10-06T01:35:01.498Z,11.3
2017-10-06T01:40:01.994Z,11.3
2017-10-06T01:45:01.630Z,11.2
2017-10-06T01:50:01.492Z,11.2
2017-10-06T01:55:02.004Z,11.2
2017-10-06T02:00:01.756Z,11.2
2017-10-06T02:05:01.246Z,11.2
2017-10-06T02:10:01.655Z,11.2
2017-10-06T02:15:01.545Z,11.2
2017-10-06T02:20:01.230Z,11.2
2017-10-06T02:25:01.918Z,11.2
2017-10-06T02:30:01.827Z,11.2
2017-10-06T02:35:01.447Z,11.2
2017-10-06T02:40:01.827Z,11.2
2017-10-06T02:45:01.680Z,11.2
2017-10-06T02:50:01.713Z,11.2
2017-10-06T02:55:01.702Z,11.2
2017-10-06T03:00:01.824Z,11.2
2017-10-06T03:05:01.746Z,11.2
2017-10-06T03:10:02.000Z,11.2
2017-10-06T03:15:02.167Z,11.2
2017-10-06T03:20:01.498Z,11.3
2017-10-06T03:25:02.331Z,11.3
2017-10-06T03:30:01.334Z,11.3
2017-10-06T03:35:03.818Z,11.4
2017-10-06T03:40:01.652Z,11.4
2017-10-06T03:45:01.856Z,11.4
2017-10-06T03:50:01.577Z,11.4
2017-10-06T03:55:01.624Z,11.4
2017-10-06T04:00:02.972Z,11.3
2017-10-06T04:05:01.748Z,11.3
2017-10-06T04:10:01.706Z,11.3
2017-10-06T04:15:02.575Z,11.3
2017-10-06T04:20:01.175Z,11.3
2017-10-06T04:25:02.057Z,11.3
2017-10-06T04:30:01.304Z,11.2
2017-10-06T04:35:01.954Z,11.2
2017-10-06T04:40:01.854Z,11.3
2017-10-06T04:45:01.901Z,11.2
2017-10-06T04:50:03.085Z,11.2
2017-10-06T04:55:01.691Z,11.3
2017-10-06T05:00:01.803Z,11.2
2017-10-06T05:05:01.771Z,11.2
2017-10-06T05:10:01.927Z,11.2
2017-10-06T05:15:01.668Z,11.3
2017-10-06T05:20:01.467Z,11.3
2017-10-06T05:25:01.955Z,11.3
2017-10-06T05:30:02.004Z,11.3
2017-10-06T05:35:02.187Z,11.3
2017-10-06T05:40:02.027Z,11.3
2017-10-06T05:45:01.935Z,11.4
2017-10-06T05:50:01.807Z,11.4
2017-10-06T05:55:01.837Z,11.4
2017-10-06T06:00:02.384Z,11.4
2017-10-06T06:05:01.761Z,11.4
2017-10-06T06:10:02.007Z,11.4
2017-10-06T06:15:01.224Z,11.4
2017-10-06T06:20:02.580Z,11.4
2017-10-06T06:25:01.341Z,11.5
2017-10-06T06:30:01.668Z,11.5
2017-10-06T06:35:02.649Z,11.5
2017-10-06T06:40:01.405Z,11.6
2017-10-06T06:45:02.179Z,11.5
2017-10-06T06:50:01.995Z,11.6
2017-10-06T06:55:01.978Z,11.6
2017-10-06T07:00:02.175Z,11.6
2017-10-06T07:05:02.435Z,11.6
2017-10-06T07:10:01.872Z,11.6
2017-10-06T07:15:01.739Z,11.8
2017-10-06T07:20:01.555Z,11.8
2017-10-06T07:25:01.946Z,11.8
2017-10-06T07:30:02.076Z,11.9
2017-10-06T07:35:01.404Z,11.9
2017-10-06T07:40:01.732Z,12
2017-10-06T07:45:02.104Z,12
2017-10-06T07:50:01.946Z,12.1
2017-10-06T07:55:02.027Z,12.1
2017-10-06T08:00:01.200Z,12.2
2017-10-06T08:05:01.641Z,12.3
2017-10-06T08:10:01.907Z,12.3
2017-10-06T08:15:02.081Z,12.3
2017-10-06T08:20:01.866Z,12.3
2017-10-06T08:25:02.562Z,12.5
2017-10-06T08:30:01.883Z,12.5
2017-10-06T08:35:02.050Z,12.6
2017-10-06T08:40:01.911Z,12.6
2017-10-06T08:45:02.092Z,12.8
2017-10-06T08:50:01.794Z,13
2017-10-06T08:55:01.336Z,13
2017-10-06T09:00:02.061Z,13
2017-10-06T09:05:02.402Z,13.2
2017-10-06T09:10:01.394Z,13.2
2017-10-06T09:15:01.880Z,13.2
2017-10-06T09:20:02.446Z,13.2
2017-10-06T09:25:01.423Z,13.2
2017-10-06T09:30:02.050Z,13.2
2017-10-06T09:35:01.585Z,13.2
2017-10-06T09:40:01.979Z,13.2
2017-10-06T09:45:01.860Z,13.3
2017-10-06T09:50:01.659Z,13.4
2017-10-06T09:55:01.922Z,13.4
2017-10-06T10:00:01.211Z,13.5
2017-10-06T10:05:01.966Z,13.5
2017-10-06T10:10:02.180Z,13.5
2017-10-06T10:15:02.169Z,13.6
2017-10-06T10:20:01.878Z,13.6
2017-10-06T10:25:02.494Z,13.6
2017-10-06T10:30:01.971Z,13.5
2017-10-06T10:35:01.584Z,13.6
2017-10-06T10:40:01.484Z,13.6
2017-10-06T10:45:02.086Z,13.6
2017-10-06T10:50:01.716Z,13.7
2017-10-06T10:55:01.673Z,13.7
2017-10-06T11:00:02.563Z,13.7
2017-10-06T11:05:01.526Z,13.7
2017-10-06T11:10:01.330Z,13.8
2017-10-06T11:15:01.429Z,13.8
2017-10-06T11:20:01.620Z,13.9
2017-10-06T11:25:01.309Z,13.9
2017-10-06T11:30:01.869Z,13.9
2017-10-06T11:35:02.337Z,14
2017-10-06T11:40:01.490Z,14
2017-10-06T11:45:01.848Z,14
2017-10-06T11:50:01.752Z,14
2017-10-06T11:55:02.600Z,14
2017-10-06T12:00:02.063Z,14.1
2017-10-06T12:05:01.720Z,14.1
2017-10-06T12:10:01.794Z,14.2
2017-10-06T12:15:02.537Z,14.2
2017-10-06T12:20:01.217Z,14.4
2017-10-06T12:25:01.597Z,14.4
2017-10-06T12:30:02.542Z,14.4
2017-10-06T12:35:01.307Z,14.4
2017-10-06T12:40:01.330Z,14.4
2017-10-06T12:45:02.379Z,14.6
2017-10-06T12:50:01.376Z,14.6
2017-10-06T12:55:01.736Z,14.7
2017-10-06T13:00:01.504Z,14.7
2017-10-06T13:05:02.607Z,14.7
2017-10-06T13:10:02.014Z,14.7
2017-10-06T13:15:01.847Z,14.7
2017-10-06T13:20:01.483Z,14.7
2017-10-06T13:25:01.597Z,14.7
2017-10-06T13:30:01.227Z,14.7
2017-10-06T13:35:01.894Z,14.7
2017-10-06T13:40:02.194Z,14.6
2017-10-06T13:45:01.267Z,14.6
2017-10-06T13:50:01.950Z,14.6
2017-10-06T13:55:01.923Z,14.6
2017-10-06T14:00:01.673Z,14.6
2017-10-06T14:05:01.876Z,14.6
2017-10-06T14:10:01.965Z,14.6
2017-10-06T14:15:01.907Z,14.5
2017-10-06T14:20:01.485Z,14.5
2017-10-06T14:25:02.084Z,14.5
2017-10-06T14:30:01.218Z,14.5
2017-10-06T14:35:02.388Z,14.4
2017-10-06T14:40:01.564Z,14.4
2017-10-06T14:45:01.359Z,14.4
2017-10-06T14:50:01.276Z,14.5
2017-10-06T14:55:02.371Z,14.5
2017-10-06T15:00:01.413Z,14.5
2017-10-06T15:05:01.565Z,14.5
2017-10-06T15:10:02.409Z,14.5
2017-10-06T15:15:01.590Z,14.4
2017-10-06T15:20:01.598Z,14.4
2017-10-06T15:25:01.628Z,14.3
2017-10-06T15:30:02.253Z,14.3
2017-10-06T15:35:01.578Z,14.3
2017-10-06T15:40:01.590Z,14.3
2017-10-06T15:45:01.944Z,14.1
2017-10-06T15:50:01.606Z,14.1
2017-10-06T15:55:01.509Z,14
2017-10-06T16:00:01.571Z,14
2017-10-06T16:05:02.247Z,13.9
2017-10-06T16:10:01.864Z,13.8
2017-10-06T16:15:01.196Z,13.8
2017-10-06T16:20:02.065Z,13.8
2017-10-06T16:25:01.964Z,13.7
2017-10-06T16:30:02.017Z,13.7
2017-10-06T16:35:01.907Z,13.6
2017-10-06T16:40:02.135Z,13.6
2017-10-06T16:45:01.461Z,13.6
2017-10-06T16:50:01.583Z,13.5
2017-10-06T16:55:01.319Z,13.5
2017-10-06T17:00:01.849Z,13.4
2017-10-06T17:05:01.558Z,13.4
2017-10-06T17:10:02.171Z,13.4
2017-10-06T17:15:01.779Z,13.3
2017-10-06T17:20:02.881Z,13.2
2017-10-06T17:25:01.393Z,13.2
2017-10-06T17:30:01.833Z,13.2
2017-10-06T17:35:01.977Z,13.1
2017-10-06T17:40:02.579Z,13.1
2017-10-06T17:45:01.602Z,13.1
2017-10-06T17:50:01.250Z,13.1
2017-10-06T17:55:01.476Z,13
2017-10-06T18:00:01.833Z,13
2017-10-06T18:05:01.593Z,13
2017-10-06T18:10:01.355Z,13
2017-10-06T18:15:02.538Z,13
2017-10-06T18:20:01.418Z,12.9
2017-10-06T18:25:01.594Z,12.9
2017-10-06T18:30:01.482Z,12.9
2017-10-06T18:35:01.723Z,12.9
2017-10-06T18:40:01.547Z,12.8
2017-10-06T18:45:01.269Z,12.8
2017-10-06T18:50:01.772Z,12.8
2017-10-06T18:55:02.163Z,12.8
2017-10-06T19:00:01.677Z,12.7
2017-10-06T19:05:01.818Z,12.7
2017-10-06T19:10:02.183Z,12.7
2017-10-06T19:15:01.374Z,12.6
2017-10-06T19:20:01.861Z,12.6
2017-10-06T19:25:01.447Z,12.6
2017-10-06T19:30:01.951Z,12.6
2017-10-06T19:35:02.583Z,12.6
2017-10-06T19:40:01.549Z,12.6
2017-10-06T19:45:01.584Z,12.6
2017-10-06T19:50:02.976Z,12.5
2017-10-06T19:55:01.445Z,12.5
2017-10-06T20:00:01.294Z,12.5
2017-10-06T20:05:01.245Z,12.4
2017-10-06T20:10:01.883Z,12.4
2017-10-06T20:15:01.441Z,12.4
2017-10-06T20:20:01.816Z,12.4
2017-10-06T20:25:02.350Z,12.4
2017-10-06T20:30:01.540Z,12.4
2017-10-06T20:35:01.837Z,12.4
2017-10-06T20:40:01.789Z,12.4
2017-10-06T20:45:02.203Z,12.4
2017-10-06T20:50:02.336Z,12.5
2017-10-06T20:55:02.182Z,12.5
2017-10-06T21:00:01.224Z,12.5
2017-10-06T21:05:02.036Z,12.6
2017-10-06T21:10:02.034Z,12.6
2017-10-06T21:15:02.026Z,12.6
2017-10-06T21:20:02.390Z,12.7
2017-10-06T21:25:01.570Z,12.7
2017-10-06T21:30:01.476Z,12.7
2017-10-06T21:35:01.559Z,12.8
2017-10-06T21:40:02.311Z,12.8
2017-10-06T21:45:01.545Z,12.8
2017-10-06T21:50:01.525Z,12.8
2017-10-06T21:55:01.920Z,12.8
2017-10-06T22:00:02.350Z,12.7
2017-10-06T22:05:01.501Z,12.7
2017-10-06T22:10:01.935Z,12.7
2017-10-06T22:15:01.688Z,12.6
2017-10-06T22:20:02.230Z,12.6
2017-10-06T22:25:01.344Z,12.6
2017-10-06T22:30:02.168Z,12.6
2017-10-06T22:35:01.157Z,12.6
2017-10-06T22:40:02.503Z,12.6
2017-10-06T22:45:01.654Z,12.6
2017-10-06T22:50:01.934Z,12.6
2017-10-06T22:55:01.910Z,12.6
2017-10-06T23:00:01.790Z,12.5
2017-10-06T23:05:01.854Z,12.6
2017-10-06T23:10:01.717Z,12.6
2017-10-06T23:15:01.835Z,12.6
2017-10-06T23:20:01.501Z,12.6
2017-10-06T23:25:01.724Z,12.6
2017-10-06T23:30:01.858Z,12.5
2017-10-06T23:35:01.629Z,12.6
2017-10-06T23:40:01.617Z,12.6
2017-10-06T23:45:02.271Z,12.6
2017-10-06T23:50:01.166Z,12.5
2017-10-06T23:55:01.602Z,12.5
