createdAt,value
2023-02-14T00:00:07.221Z,17.90
2023-02-14T00:00:39.057Z,17.08
2023-02-14T00:01:12.680Z,17.85
2023-02-14T00:01:45.962Z,16.48
2023-02-14T00:02:18.124Z,17.67
2023-02-14T00:02:50.172Z,17.45
2023-02-14T00:03:23.010Z,17.75
2023-02-14T00:03:54.894Z,18.45
2023-02-14T00:04:26.983Z,17.75
2023-02-14T00:04:59.838Z,16.92
2023-02-14T00:05:31.744Z,16.80
2023-02-14T00:06:07.704Z,16.92
2023-02-14T00:06:40.617Z,16.80
2023-02-14T00:07:12.861Z,18.23
2023-02-14T00:07:46.149Z,18.52
2023-02-14T00:08:18.957Z,16.92
2023-02-14T00:08:53.957Z,18.10
2023-02-14T00:09:25.812Z,17.95
2023-02-14T00:09:58.646Z,18.80
2023-02-14T00:10:30.571Z,18.20
2023-02-14T00:11:02.906Z,17.50
2023-02-14T00:11:34.766Z,18.80
2023-02-14T00:12:07.795Z,17.70
2023-02-14T00:12:39.798Z,17.45
2023-02-14T00:13:11.692Z,17.10
2023-02-14T00:14:03.997Z,17.17
2023-02-14T00:14:54.488Z,17.00
2023-02-14T00:15:26.410Z,16.73
2023-02-14T00:15:59.282Z,17.85
2023-02-14T00:16:31.185Z,16.90
2023-02-14T00:17:03.566Z,17.00
2023-02-14T00:17:36.366Z,17.90
2023-02-14T00:18:08.488Z,16.55
2023-02-14T00:18:58.530Z,16.85
2023-02-14T00:19:34.533Z,15.38
2023-02-14T00:20:07.755Z,16.10
2023-02-14T00:20:39.642Z,15.10
2023-02-14T00:21:12.659Z,17.00
2023-02-14T00:21:44.658Z,16.88
2023-02-14T00:22:16.496Z,17.25
2023-02-14T00:22:50.784Z,17.05
2023-02-14T00:23:22.629Z,16.90
2023-02-14T00:23:54.453Z,15.70
2023-02-14T00:24:27.620Z,18.42
2023-02-14T00:24:59.491Z,17.45
2023-02-14T00:25:33.203Z,18.15
2023-02-14T00:26:06.479Z,16.70
2023-02-14T00:26:38.812Z,17.05
2023-02-14T00:27:10.820Z,17.98
2023-02-14T00:27:43.761Z,16.65
2023-02-14T00:28:15.645Z,19.42
2023-02-14T00:28:47.626Z,19.35
2023-02-14T00:29:22.171Z,17.08
2023-02-14T00:29:54.725Z,16.73
2023-02-14T00:30:26.632Z,17.02
2023-02-14T00:31:02.891Z,18.17
2023-02-14T00:31:35.382Z,24.85
2023-02-14T00:32:07.392Z,22.95
2023-02-14T00:32:41.253Z,23.17
2023-02-14T00:33:13.150Z,32.10
2023-02-14T00:33:45.031Z,27.33
2023-02-14T00:34:19.199Z,24.75
2023-02-14T00:34:51.018Z,20.20
2023-02-14T00:35:23.825Z,20.08
2023-02-14T00:35:55.683Z,18.02
2023-02-14T00:36:27.544Z,18.95
2023-02-14T00:37:00.601Z,17.92
2023-02-14T00:37:32.536Z,18.50
2023-02-14T00:38:06.943Z,19.20
2023-02-14T00:38:38.743Z,19.98
2023-02-14T00:39:12.536Z,18.00
2023-02-14T00:39:45.308Z,17.70
2023-02-14T00:40:17.289Z,18.20
2023-02-14T00:40:49.100Z,17.38
2023-02-14T00:41:22.483Z,17.52
2023-02-14T00:41:54.352Z,17.55
2023-02-14T00:42:27.209Z,15.85
2023-02-14T00:42:59.070Z,18.27
2023-02-14T00:43:31.403Z,16.98
2023-02-14T00:44:04.589Z,19.00
2023-02-14T00:44:36.380Z,16.40
2023-02-14T00:45:09.097Z,16.02
2023-02-14T00:45:42.200Z,16.70
2023-02-14T00:46:14.538Z,17.60
2023-02-14T00:46:46.448Z,16.00
2023-02-14T00:47:19.241Z,17.08
2023-02-14T00:47:51.067Z,15.05
2023-02-14T00:48:22.876Z,16.17
2023-02-14T00:48:56.125Z,17.40
2023-02-14T00:49:27.997Z,15.95
2023-02-14T00:50:02.834Z,15.48
2023-02-14T00:50:34.675Z,15.68
2023-02-14T00:51:06.648Z,15.45
2023-02-14T00:51:39.812Z,15.85
2023-02-14T00:52:11.613Z,16.55
2023-02-14T00:52:43.434Z,16.38
2023-02-14T00:53:17.559Z,16.35
2023-02-14T00:53:50.149Z,16.75
2023-02-14T00:54:22.947Z,17.52
2023-02-14T00:54:54.787Z,16.63
2023-02-14T00:55:26.664Z,16.45
2023-02-14T00:55:59.511Z,16.70
2023-02-14T00:56:32.222Z,17.27
2023-02-14T00:57:05.104Z,17.65
2023-02-14T00:57:36.913Z,17.95
2023-02-14T00:58:08.724Z,17.52
2023-02-14T00:58:41.717Z,17.60
2023-02-14T00:59:13.568Z,17.30
2023-02-14T00:59:45.374Z,18.55
2023-02-14T01:00:18.605Z,18.35
2023-02-14T01:00:50.477Z,20.05
2023-02-14T01:01:22.410Z,18.23
2023-02-14T01:01:55.225Z,18.35
2023-02-14T01:02:27.054Z,16.38
2023-02-14T01:02:58.949Z,17.50
2023-02-14T01:03:31.053Z,19.58
2023-02-14T01:04:03.927Z,18.00
2023-02-14T01:04:35.779Z,16.80
2023-02-14T01:05:07.885Z,17.60
2023-02-14T01:05:40.643Z,17.13
2023-02-14T01:06:12.428Z,16.98
2023-02-14T01:06:45.104Z,18.67
2023-02-14T01:07:17.874Z,16.65
2023-02-14T01:07:49.675Z,18.60
2023-02-14T01:08:23.092Z,17.75
2023-02-14T01:08:54.974Z,17.30
2023-02-14T01:09:27.896Z,17.13
2023-02-14T01:09:59.733Z,17.13
2023-02-14T01:10:31.891Z,18.38
2023-02-14T01:11:09.063Z,17.52
2023-02-14T01:11:40.940Z,17.00
2023-02-14T01:12:13.683Z,18.08
2023-02-14T01:12:45.467Z,16.13
2023-02-14T01:13:18.394Z,16.23
2023-02-14T01:13:52.359Z,16.55
2023-02-14T01:14:24.199Z,18.35
2023-02-14T01:14:56.068Z,17.00
2023-02-14T01:15:28.986Z,15.57
2023-02-14T01:16:06.470Z,17.98
2023-02-14T01:16:40.008Z,16.65
2023-02-14T01:17:13.795Z,16.70
2023-02-14T01:17:45.659Z,16.05
2023-02-14T01:18:20.046Z,15.20
2023-02-14T01:18:51.892Z,17.42
2023-02-14T01:19:23.702Z,17.75
2023-02-14T01:19:56.773Z,18.20
2023-02-14T01:20:28.633Z,15.75
2023-02-14T01:21:10.532Z,16.30
2023-02-14T01:21:43.332Z,17.20
2023-02-14T01:22:15.139Z,16.80
2023-02-14T01:22:46.928Z,15.32
2023-02-14T01:23:19.716Z,15.60
2023-02-14T01:23:54.977Z,15.30
2023-02-14T01:24:27.730Z,16.15
2023-02-14T01:24:59.532Z,16.75
2023-02-14T01:25:31.884Z,17.75
2023-02-14T01:26:05.191Z,16.67
2023-02-14T01:26:37.990Z,16.52
2023-02-14T01:27:09.774Z,18.00
2023-02-14T01:27:41.960Z,17.45
2023-02-14T01:28:14.779Z,16.80
2023-02-14T01:28:46.895Z,16.77
2023-02-14T01:29:19.635Z,16.02
2023-02-14T01:29:51.570Z,17.35
2023-02-14T01:30:23.925Z,16.70
2023-02-14T01:30:55.819Z,17.00
2023-02-14T01:31:30.845Z,17.08
2023-02-14T01:32:02.921Z,17.90
2023-02-14T01:32:34.909Z,19.33
2023-02-14T01:33:07.647Z,17.45
2023-02-14T01:33:40.803Z,16.88
2023-02-14T01:34:12.620Z,17.13
2023-02-14T01:34:45.375Z,16.85
2023-02-14T01:35:17.435Z,15.85
2023-02-14T01:35:49.287Z,17.13
2023-02-14T01:36:24.757Z,17.15
2023-02-14T01:36:56.550Z,17.40
2023-02-14T01:37:30.253Z,16.88
2023-02-14T01:38:02.998Z,16.50
2023-02-14T01:38:34.790Z,17.33
2023-02-14T01:39:10.705Z,17.35
2023-02-14T01:39:43.588Z,17.83
2023-02-14T01:40:15.637Z,18.50
2023-02-14T01:40:47.486Z,16.75
2023-02-14T01:41:20.506Z,16.60
2023-02-14T01:41:53.842Z,17.70
2023-02-14T01:42:25.693Z,16.30
2023-02-14T01:42:58.473Z,17.65
2023-02-14T01:43:30.297Z,17.00
2023-02-14T01:44:04.199Z,17.52
2023-02-14T01:44:58.718Z,16.42
2023-02-14T01:45:32.097Z,15.82
2023-02-14T01:46:04.000Z,17.15
2023-02-14T01:46:38.841Z,18.02
2023-02-14T01:47:11.666Z,16.60
2023-02-14T01:47:46.830Z,14.95
2023-02-14T01:48:22.452Z,17.02
2023-02-14T01:48:58.682Z,17.48
2023-02-14T01:49:35.468Z,16.55
2023-02-14T01:50:11.167Z,18.13
2023-02-14T01:50:45.179Z,18.80
2023-02-14T01:51:18.639Z,26.33
2023-02-14T01:51:53.435Z,28.55
2023-02-14T01:52:29.791Z,35.20
2023-02-14T01:53:06.322Z,35.00
2023-02-14T01:53:38.326Z,29.80
2023-02-14T01:54:13.275Z,22.77
2023-02-14T01:54:49.552Z,19.33
2023-02-14T01:55:24.731Z,16.52
2023-02-14T01:56:03.774Z,15.95
2023-02-14T01:56:38.344Z,16.33
2023-02-14T01:57:13.497Z,15.77
2023-02-14T01:57:50.675Z,16.77
2023-02-14T01:58:26.287Z,16.40
2023-02-14T01:59:01.015Z,16.67
2023-02-14T01:59:37.549Z,14.73
2023-02-14T02:00:28.892Z,15.10
2023-02-14T02:01:02.089Z,13.77
2023-02-14T02:01:34.299Z,16.48
2023-02-14T02:02:08.286Z,14.43
2023-02-14T02:02:40.302Z,15.20
2023-02-14T02:03:15.428Z,16.23
2023-02-14T02:03:52.633Z,14.70
2023-02-14T02:04:29.936Z,15.30
2023-02-14T02:05:01.772Z,14.00
2023-02-14T02:05:35.256Z,15.35
2023-02-14T02:06:11.370Z,15.60
2023-02-14T02:06:47.824Z,16.58
2023-02-14T02:07:23.625Z,15.70
2023-02-14T02:07:58.929Z,15.80
2023-02-14T02:08:31.983Z,14.95
2023-02-14T02:09:11.091Z,15.30
2023-02-14T02:09:48.892Z,15.10
2023-02-14T02:10:22.261Z,15.90
2023-02-14T02:10:54.071Z,15.45
2023-02-14T02:11:26.158Z,15.55
2023-02-14T02:11:59.359Z,15.43
2023-02-14T02:12:31.615Z,15.13
2023-02-14T02:13:05.980Z,15.25
2023-02-14T02:13:38.815Z,17.15
2023-02-14T02:14:14.867Z,17.17
2023-02-14T02:14:48.467Z,14.88
2023-02-14T02:15:24.740Z,15.43
2023-02-14T02:16:09.294Z,15.15
2023-02-14T02:17:11.632Z,15.13
2023-02-14T02:17:52.952Z,13.48
2023-02-14T02:18:34.080Z,15.40
2023-02-14T02:19:35.399Z,15.27
2023-02-14T02:20:42.338Z,14.25
2023-02-14T02:21:37.337Z,12.80
2023-02-14T02:22:40.363Z,12.68
2023-02-14T02:23:48.890Z,14.93
2023-02-14T02:24:40.005Z,14.93
2023-02-14T02:25:26.228Z,13.05
2023-02-14T02:26:27.224Z,14.65
2023-02-14T02:27:19.054Z,14.48
2023-02-14T02:28:13.299Z,13.52
2023-02-14T02:29:20.273Z,15.23
2023-02-14T02:30:37.695Z,13.55
2023-02-14T02:31:27.460Z,14.30
2023-02-14T02:32:34.805Z,13.20
2023-02-14T02:33:48.584Z,13.23
2023-02-14T02:34:42.651Z,13.93
2023-02-14T02:35:37.949Z,14.85
2023-02-14T02:36:39.495Z,13.35
2023-02-14T02:37:24.326Z,13.95
2023-02-14T02:38:09.767Z,14.35
2023-02-14T02:39:04.931Z,13.60
2023-02-14T02:39:50.665Z,16.25
2023-02-14T02:40:34.628Z,15.20
2023-02-14T02:41:15.231Z,14.55
2023-02-14T02:41:59.217Z,13.98
2023-02-14T02:42:41.827Z,15.55
2023-02-14T02:43:26.051Z,14.23
2023-02-14T02:44:12.144Z,15.80
2023-02-14T02:44:51.508Z,14.18
2023-02-14T02:45:31.620Z,13.85
2023-02-14T02:46:26.686Z,16.05
2023-02-14T02:47:08.733Z,14.77
2023-02-14T02:47:44.953Z,14.25
2023-02-14T02:48:23.121Z,13.60
2023-02-14T02:49:01.359Z,14.20
2023-02-14T02:50:00.204Z,14.15
2023-02-14T02:50:57.885Z,13.52
2023-02-14T02:52:08.474Z,32.17
2023-02-14T02:53:02.908Z,23.50
2023-02-14T02:53:42.672Z,26.48
2023-02-14T02:54:20.936Z,28.45
2023-02-14T02:54:58.294Z,22.70
2023-02-14T02:55:54.461Z,18.30
2023-02-14T02:56:51.197Z,17.02
2023-02-14T02:57:29.187Z,14.95
2023-02-14T02:58:01.860Z,14.65
2023-02-14T02:58:36.707Z,16.25
2023-02-14T02:59:18.176Z,15.80
2023-02-14T02:59:51.020Z,16.63
2023-02-14T03:00:24.919Z,15.05
2023-02-14T03:00:59.328Z,15.05
2023-02-14T03:01:34.376Z,14.60
2023-02-14T03:02:11.776Z,14.95
2023-02-14T03:03:06.493Z,15.30
2023-02-14T03:03:58.849Z,15.68
2023-02-14T03:04:54.292Z,14.30
2023-02-14T03:05:28.528Z,14.48
2023-02-14T03:06:02.883Z,14.23
2023-02-14T03:06:35.870Z,15.88
2023-02-14T03:07:22.656Z,15.18
2023-02-14T03:07:54.658Z,15.20
2023-02-14T03:08:27.549Z,14.98
2023-02-14T03:09:11.190Z,14.75
2023-02-14T03:09:53.652Z,15.70
2023-02-14T03:10:28.056Z,13.85
2023-02-14T03:11:01.987Z,14.07
2023-02-14T03:11:34.022Z,15.35
2023-02-14T03:12:19.366Z,15.18
2023-02-14T03:13:19.210Z,15.88
2023-02-14T03:14:14.218Z,13.27
2023-02-14T03:14:50.446Z,13.85
2023-02-14T03:15:31.919Z,15.40
2023-02-14T03:16:31.173Z,14.82
2023-02-14T03:17:07.951Z,15.00
2023-02-14T03:17:49.536Z,14.48
2023-02-14T03:18:45.484Z,13.65
2023-02-14T03:20:04.640Z,14.52
2023-02-14T03:20:46.539Z,14.23
2023-02-14T03:21:31.158Z,15.88
2023-02-14T03:22:13.560Z,15.20
2023-02-14T03:22:52.757Z,13.68
2023-02-14T03:23:30.009Z,15.70
2023-02-14T03:24:10.447Z,14.73
2023-02-14T03:24:50.857Z,16.38
2023-02-14T03:25:41.665Z,16.60
2023-02-14T03:26:17.109Z,14.20
2023-02-14T03:26:51.243Z,15.82
2023-02-14T03:27:27.821Z,16.85
2023-02-14T03:28:12.263Z,15.48
2023-02-14T03:28:48.875Z,15.40
2023-02-14T03:29:29.466Z,15.45
2023-02-14T03:30:11.782Z,14.63
2023-02-14T03:30:53.328Z,15.43
2023-02-14T03:31:31.101Z,15.75
2023-02-14T03:32:12.302Z,16.90
2023-02-14T03:32:47.467Z,14.00
2023-02-14T03:33:28.671Z,14.43
2023-02-14T03:34:07.773Z,16.15
2023-02-14T03:34:48.196Z,15.23
2023-02-14T03:35:26.241Z,14.63
2023-02-14T03:36:03.697Z,15.38
2023-02-14T03:36:40.636Z,15.57
2023-02-14T03:37:17.945Z,16.70
2023-02-14T03:37:55.443Z,14.93
2023-02-14T03:38:34.225Z,14.98
2023-02-14T03:39:13.004Z,15.85
2023-02-14T03:39:56.011Z,15.63
2023-02-14T03:40:31.977Z,15.60
2023-02-14T03:41:07.974Z,14.70
2023-02-14T03:41:47.315Z,14.57
2023-02-14T03:42:24.620Z,13.35
2023-02-14T03:43:00.953Z,16.08
2023-02-14T03:43:37.553Z,16.27
2023-02-14T03:44:11.391Z,14.82
2023-02-14T03:44:45.423Z,13.93
2023-02-14T03:45:24.725Z,15.60
2023-02-14T03:46:02.329Z,14.88
2023-02-14T03:46:39.250Z,14.30
2023-02-14T03:47:15.707Z,14.00
2023-02-14T03:47:48.530Z,14.93
2023-02-14T03:48:23.983Z,14.65
2023-02-14T03:49:00.857Z,15.18
2023-02-14T03:49:37.262Z,15.25
2023-02-14T03:50:13.770Z,16.13
2023-02-14T03:50:49.833Z,14.80
2023-02-14T03:51:23.365Z,14.77
2023-02-14T03:52:00.812Z,15.85
2023-02-14T03:52:34.813Z,14.85
2023-02-14T03:53:09.345Z,15.57
2023-02-14T03:53:44.905Z,16.75
2023-02-14T03:54:20.109Z,14.50
2023-02-14T03:54:57.503Z,13.48
2023-02-14T03:55:34.561Z,14.20
2023-02-14T03:56:12.822Z,15.23
2023-02-14T03:56:49.116Z,15.90
2023-02-14T03:57:25.646Z,15.93
2023-02-14T03:58:05.849Z,14.55
2023-02-14T03:58:39.878Z,15.48
2023-02-14T03:59:14.902Z,16.02
2023-02-14T03:59:48.242Z,14.85
2023-02-14T04:00:20.532Z,15.90
2023-02-14T04:00:59.145Z,15.60
2023-02-14T04:01:37.039Z,14.68
2023-02-14T04:02:12.068Z,15.00
2023-02-14T04:02:47.998Z,15.93
2023-02-14T04:03:20.979Z,12.98
2023-02-14T04:03:55.830Z,15.18
2023-02-14T04:04:31.866Z,16.05
2023-02-14T04:05:09.773Z,15.10
2023-02-14T04:05:46.554Z,15.15
2023-02-14T04:06:19.133Z,16.05
2023-02-14T04:06:52.482Z,14.57
2023-02-14T04:07:26.013Z,15.82
2023-02-14T04:07:59.183Z,14.73
2023-02-14T04:08:32.349Z,16.05
2023-02-14T04:09:04.247Z,14.43
2023-02-14T04:09:36.055Z,14.65
2023-02-14T04:10:09.655Z,15.35
2023-02-14T04:10:43.125Z,14.60
2023-02-14T04:11:14.992Z,17.30
2023-02-14T04:11:50.296Z,14.90
2023-02-14T04:12:36.873Z,15.32
2023-02-14T04:13:10.413Z,14.57
2023-02-14T04:13:42.265Z,15.38
2023-02-14T04:14:14.087Z,14.07
2023-02-14T04:14:46.898Z,14.43
2023-02-14T04:15:18.886Z,14.40
2023-02-14T04:15:50.752Z,15.55
2023-02-14T04:16:23.643Z,13.90
2023-02-14T04:17:14.511Z,14.05
2023-02-14T04:18:05.133Z,14.75
2023-02-14T04:18:55.555Z,14.00
2023-02-14T04:19:27.663Z,14.70
2023-02-14T04:19:59.534Z,14.05
2023-02-14T04:20:32.324Z,15.05
2023-02-14T04:21:04.583Z,14.10
2023-02-14T04:21:36.403Z,14.38
2023-02-14T04:22:09.179Z,13.25
2023-02-14T04:22:42.338Z,15.45
2023-02-14T04:23:14.142Z,13.82
2023-02-14T04:23:46.900Z,14.18
2023-02-14T04:24:19.794Z,13.90
2023-02-14T04:24:51.573Z,14.55
2023-02-14T04:25:24.768Z,14.95
2023-02-14T04:25:56.602Z,15.23
2023-02-14T04:26:28.451Z,15.63
2023-02-14T04:27:11.083Z,15.68
2023-02-14T04:27:43.254Z,14.60
2023-02-14T04:28:15.105Z,15.73
2023-02-14T04:28:47.867Z,14.07
2023-02-14T04:29:20.225Z,14.18
2023-02-14T04:29:52.545Z,14.13
2023-02-14T04:30:25.639Z,15.15
2023-02-14T04:31:01.189Z,15.00
2023-02-14T04:31:33.565Z,14.27
2023-02-14T04:32:06.825Z,15.30
2023-02-14T04:32:41.445Z,15.15
2023-02-14T04:33:13.706Z,12.75
2023-02-14T04:33:47.956Z,14.02
2023-02-14T04:34:20.720Z,14.80
2023-02-14T04:34:52.610Z,14.85
2023-02-14T04:35:24.522Z,14.70
2023-02-14T04:35:57.586Z,14.68
2023-02-14T04:36:29.397Z,15.73
2023-02-14T04:37:01.276Z,13.00
2023-02-14T04:37:34.121Z,14.35
2023-02-14T04:38:08.256Z,14.77
2023-02-14T04:38:40.200Z,15.32
2023-02-14T04:39:12.024Z,14.18
2023-02-14T04:39:44.839Z,14.85
2023-02-14T04:40:17.481Z,14.30
2023-02-14T04:40:49.443Z,13.65
2023-02-14T04:41:22.247Z,14.50
2023-02-14T04:41:54.071Z,15.52
2023-02-14T04:42:25.867Z,14.57
2023-02-14T04:42:58.665Z,15.27
2023-02-14T04:43:30.501Z,15.73
2023-02-14T04:44:02.286Z,14.32
2023-02-14T04:44:35.095Z,14.95
2023-02-14T04:45:07.615Z,13.30
2023-02-14T04:45:39.398Z,14.20
2023-02-14T04:46:12.197Z,15.02
2023-02-14T04:46:44.664Z,14.00
2023-02-14T04:47:16.586Z,14.55
2023-02-14T04:47:49.476Z,14.77
2023-02-14T04:48:21.307Z,14.10
2023-02-14T04:48:53.075Z,15.10
2023-02-14T04:49:25.861Z,15.93
2023-02-14T04:49:58.057Z,14.35
2023-02-14T04:50:30.910Z,14.18
2023-02-14T04:51:02.766Z,14.95
2023-02-14T04:51:34.572Z,15.45
2023-02-14T04:52:07.502Z,13.88
2023-02-14T04:52:39.756Z,14.25
2023-02-14T04:53:13.862Z,14.75
2023-02-14T04:53:45.708Z,15.48
2023-02-14T04:54:17.536Z,14.50
2023-02-14T04:54:50.327Z,12.75
2023-02-14T04:55:22.247Z,14.57
2023-02-14T04:55:54.075Z,15.15
2023-02-14T04:56:27.094Z,14.85
2023-02-14T04:56:58.956Z,13.18
2023-02-14T04:57:30.859Z,14.40
2023-02-14T04:58:03.609Z,14.18
2023-02-14T04:58:35.481Z,14.05
2023-02-14T04:59:08.497Z,14.35
2023-02-14T04:59:41.220Z,15.38
2023-02-14T05:00:14.117Z,13.80
2023-02-14T05:00:46.073Z,13.80
2023-02-14T05:01:19.012Z,15.13
2023-02-14T05:01:51.280Z,15.35
2023-02-14T05:02:24.192Z,15.10
2023-02-14T05:02:56.054Z,15.15
2023-02-14T05:03:27.904Z,15.55
2023-02-14T05:04:00.710Z,14.32
2023-02-14T05:04:32.511Z,13.27
2023-02-14T05:05:05.771Z,13.52
2023-02-14T05:05:37.615Z,16.30
2023-02-14T05:06:09.414Z,15.13
2023-02-14T05:06:42.294Z,13.52
2023-02-14T05:07:14.101Z,15.05
2023-02-14T05:07:47.708Z,14.23
2023-02-14T05:08:21.956Z,14.93
2023-02-14T05:08:53.790Z,14.25
2023-02-14T05:09:26.569Z,14.88
2023-02-14T05:09:58.378Z,13.60
2023-02-14T05:10:30.226Z,14.32
2023-02-14T05:11:03.022Z,14.27
2023-02-14T05:11:34.799Z,14.40
2023-02-14T05:12:07.026Z,13.75
2023-02-14T05:12:39.909Z,15.02
2023-02-14T05:13:11.708Z,14.48
2023-02-14T05:13:43.506Z,15.35
2023-02-14T05:14:16.322Z,13.98
2023-02-14T05:14:48.133Z,15.07
2023-02-14T05:15:19.936Z,16.55
2023-02-14T05:15:52.894Z,15.40
2023-02-14T05:16:25.274Z,14.73
2023-02-14T05:16:57.185Z,15.05
2023-02-14T05:17:29.971Z,15.25
2023-02-14T05:18:02.799Z,15.95
2023-02-14T05:18:34.687Z,15.57
2023-02-14T05:19:07.536Z,15.30
2023-02-14T05:19:39.363Z,15.07
2023-02-14T05:20:12.776Z,13.60
2023-02-14T05:20:44.576Z,14.32
2023-02-14T05:21:16.419Z,14.93
2023-02-14T05:21:49.191Z,14.95
2023-02-14T05:22:21.022Z,14.73
2023-02-14T05:22:52.810Z,15.82
2023-02-14T05:23:26.956Z,16.00
2023-02-14T05:23:58.975Z,14.95
2023-02-14T05:24:31.821Z,15.48
2023-02-14T05:25:03.783Z,14.60
2023-02-14T05:25:35.585Z,14.32
2023-02-14T05:26:08.667Z,14.15
2023-02-14T05:26:40.952Z,14.43
2023-02-14T05:27:13.762Z,14.70
2023-02-14T05:27:45.583Z,15.45
2023-02-14T05:28:18.271Z,14.82
2023-02-14T05:28:51.052Z,14.82
2023-02-14T05:29:22.879Z,13.18
2023-02-14T05:29:55.702Z,14.68
2023-02-14T05:30:28.919Z,15.88
2023-02-14T05:31:01.735Z,15.15
2023-02-14T05:31:34.910Z,15.90
2023-02-14T05:32:06.963Z,15.60
2023-02-14T05:32:38.852Z,15.98
2023-02-14T05:33:11.736Z,16.83
2023-02-14T05:33:43.607Z,15.18
2023-02-14T05:34:16.384Z,16.50
2023-02-14T05:34:48.280Z,20.77
2023-02-14T05:35:20.169Z,17.20
2023-02-14T05:35:53.008Z,18.23
2023-02-14T05:36:24.944Z,17.73
2023-02-14T05:36:57.573Z,17.48
2023-02-14T05:37:30.346Z,15.20
2023-02-14T05:38:02.142Z,17.20
2023-02-14T05:38:35.347Z,19.10
2023-02-14T05:39:07.204Z,18.17
2023-02-14T05:39:40.024Z,18.60
2023-02-14T05:40:13.770Z,18.20
2023-02-14T05:40:45.835Z,16.05
2023-02-14T05:41:18.666Z,17.17
2023-02-14T05:41:50.500Z,16.52
2023-02-14T05:42:22.404Z,17.02
2023-02-14T05:42:56.159Z,18.65
2023-02-14T05:43:28.132Z,19.75
2023-02-14T05:44:00.875Z,18.30
2023-02-14T05:44:32.688Z,16.65
2023-02-14T05:45:05.072Z,16.10
2023-02-14T05:45:37.965Z,16.30
2023-02-14T05:46:09.875Z,14.75
2023-02-14T05:46:42.692Z,16.10
2023-02-14T05:47:14.538Z,13.00
2023-02-14T05:47:48.411Z,15.80
2023-02-14T05:48:21.229Z,15.02
2023-02-14T05:48:53.044Z,13.63
2023-02-14T05:49:24.924Z,14.98
2023-02-14T05:49:57.740Z,14.50
2023-02-14T05:50:30.003Z,17.00
2023-02-14T05:51:04.346Z,16.60
2023-02-14T05:51:37.151Z,16.13
2023-02-14T05:52:08.992Z,15.77
2023-02-14T05:52:41.526Z,16.17
2023-02-14T05:53:14.388Z,15.60
2023-02-14T05:53:47.602Z,15.25
2023-02-14T05:54:19.427Z,16.38
2023-02-14T05:54:52.308Z,15.95
2023-02-14T05:55:26.141Z,14.43
2023-02-14T05:55:58.018Z,17.17
2023-02-14T05:56:30.881Z,15.93
2023-02-14T05:57:02.760Z,15.65
2023-02-14T05:57:34.791Z,15.00
2023-02-14T05:58:07.641Z,15.60
2023-02-14T05:58:39.425Z,14.88
2023-02-14T05:59:14.072Z,17.17
2023-02-14T05:59:45.938Z,16.35
2023-02-14T06:00:19.232Z,15.27
2023-02-14T06:00:52.142Z,15.27
2023-02-14T06:01:24.003Z,15.82
2023-02-14T06:01:55.909Z,15.48
2023-02-14T06:02:28.812Z,14.77
2023-02-14T06:03:00.948Z,16.85
2023-02-14T06:03:32.749Z,16.83
2023-02-14T06:04:05.524Z,16.85
2023-02-14T06:04:37.378Z,14.80
2023-02-14T06:05:09.369Z,17.35
2023-02-14T06:05:42.200Z,15.15
2023-02-14T06:06:14.047Z,14.75
2023-02-14T06:06:45.856Z,15.80
2023-02-14T06:07:18.855Z,14.73
2023-02-14T06:07:50.940Z,13.82
2023-02-14T06:08:23.931Z,14.73
2023-02-14T06:08:57.070Z,15.55
2023-02-14T06:09:29.851Z,14.35
2023-02-14T06:10:01.851Z,13.07
2023-02-14T06:10:33.756Z,15.35
2023-02-14T06:11:06.658Z,14.63
2023-02-14T06:11:38.447Z,15.43
2023-02-14T06:12:11.231Z,15.18
2023-02-14T06:12:43.029Z,15.57
2023-02-14T06:13:15.032Z,14.27
2023-02-14T06:13:47.826Z,14.27
2023-02-14T06:14:19.815Z,14.00
2023-02-14T06:14:51.611Z,14.50
2023-02-14T06:15:24.457Z,13.30
2023-02-14T06:15:56.238Z,15.27
2023-02-14T06:16:28.093Z,15.27
2023-02-14T06:17:01.007Z,14.45
2023-02-14T06:17:34.001Z,14.13
2023-02-14T06:18:07.239Z,13.10
2023-02-14T06:18:39.086Z,14.40
2023-02-14T06:19:10.925Z,14.85
2023-02-14T06:19:44.041Z,13.13
2023-02-14T06:20:15.909Z,15.23
2023-02-14T06:20:48.681Z,15.48
2023-02-14T06:21:20.522Z,15.60
2023-02-14T06:21:53.342Z,14.80
2023-02-14T06:22:25.136Z,14.82
2023-02-14T06:22:58.238Z,14.35
2023-02-14T06:23:30.034Z,13.90
2023-02-14T06:24:03.256Z,15.70
2023-02-14T06:24:36.415Z,14.98
2023-02-14T06:25:08.318Z,16.00
2023-02-14T06:25:41.068Z,14.00
2023-02-14T06:26:12.873Z,14.75
2023-02-14T06:26:44.734Z,14.32
2023-02-14T06:27:17.868Z,16.80
2023-02-14T06:27:49.998Z,16.85
2023-02-14T06:28:22.816Z,16.77
2023-02-14T06:28:55.104Z,17.02
2023-02-14T06:29:27.143Z,14.10
2023-02-14T06:30:00.211Z,16.33
2023-02-14T06:30:32.328Z,15.50
2023-02-14T06:31:04.882Z,16.10
2023-02-14T06:31:37.951Z,14.95
2023-02-14T06:32:10.055Z,16.23
2023-02-14T06:32:42.043Z,16.25
2023-02-14T06:33:15.218Z,15.20
2023-02-14T06:33:47.068Z,15.00
2023-02-14T06:34:18.955Z,16.10
2023-02-14T06:34:52.021Z,16.73
2023-02-14T06:35:23.842Z,16.60
2023-02-14T06:35:56.693Z,15.35
2023-02-14T06:36:28.526Z,15.68
2023-02-14T06:37:00.751Z,16.30
2023-02-14T06:37:33.584Z,16.25
2023-02-14T06:38:05.503Z,17.45
2023-02-14T06:38:38.264Z,15.68
2023-02-14T06:39:11.440Z,15.25
2023-02-14T06:39:43.375Z,16.38
2023-02-14T06:40:16.196Z,16.38
2023-02-14T06:40:48.067Z,14.95
2023-02-14T06:41:20.173Z,16.15
2023-02-14T06:41:53.313Z,14.90
2023-02-14T06:42:25.350Z,15.35
2023-02-14T06:42:58.136Z,16.33
2023-02-14T06:43:29.962Z,17.10
2023-02-14T06:44:01.815Z,14.75
2023-02-14T06:44:34.608Z,15.95
2023-02-14T06:45:07.340Z,15.35
2023-02-14T06:45:40.135Z,15.90
2023-02-14T06:46:12.059Z,15.88
2023-02-14T06:46:44.069Z,15.80
2023-02-14T06:47:17.761Z,17.00
2023-02-14T06:47:49.542Z,16.23
2023-02-14T06:48:22.332Z,15.15
2023-02-14T06:48:54.202Z,15.07
2023-02-14T06:49:26.169Z,14.75
2023-02-14T06:49:59.840Z,15.45
2023-02-14T06:50:31.685Z,15.90
2023-02-14T06:51:04.887Z,15.70
2023-02-14T06:51:36.885Z,16.33
2023-02-14T06:52:09.730Z,16.27
2023-02-14T06:52:42.639Z,17.05
2023-02-14T06:53:15.457Z,14.82
2023-02-14T06:53:47.270Z,15.95
2023-02-14T06:54:20.456Z,14.60
2023-02-14T06:54:53.361Z,14.77
2023-02-14T06:55:25.670Z,14.93
2023-02-14T06:55:57.535Z,16.27
2023-02-14T06:56:30.356Z,15.52
2023-02-14T06:57:02.208Z,16.30
2023-02-14T06:57:35.130Z,15.10
2023-02-14T06:58:06.952Z,15.27
2023-02-14T06:58:38.764Z,16.23
2023-02-14T06:59:11.550Z,15.63
2023-02-14T06:59:43.335Z,14.43
2023-02-14T07:00:15.817Z,14.82
2023-02-14T07:00:49.002Z,16.52
2023-02-14T07:01:20.946Z,15.00
2023-02-14T07:01:53.836Z,15.60
2023-02-14T07:02:25.721Z,15.73
2023-02-14T07:02:58.595Z,15.88
2023-02-14T07:03:30.495Z,14.30
2023-02-14T07:04:03.628Z,16.33
2023-02-14T07:04:35.409Z,15.18
2023-02-14T07:05:08.411Z,15.73
2023-02-14T07:05:40.357Z,14.65
2023-02-14T07:06:12.194Z,16.08
2023-02-14T07:06:45.085Z,15.75
2023-02-14T07:07:16.878Z,14.52
2023-02-14T07:07:49.903Z,15.70
2023-02-14T07:08:23.367Z,16.17
2023-02-14T07:08:56.583Z,16.30
2023-02-14T07:09:30.838Z,15.77
2023-02-14T07:10:02.773Z,14.68
2023-02-14T07:10:34.795Z,14.73
2023-02-14T07:11:07.577Z,16.35
2023-02-14T07:11:39.343Z,14.32
2023-02-14T07:12:12.125Z,15.38
2023-02-14T07:12:43.995Z,14.68
2023-02-14T07:13:15.845Z,15.75
2023-02-14T07:13:49.603Z,16.20
2023-02-14T07:14:21.487Z,16.23
2023-02-14T07:14:53.350Z,15.68
2023-02-14T07:15:26.289Z,15.30
2023-02-14T07:15:58.295Z,14.55
2023-02-14T07:16:30.162Z,14.75
2023-02-14T07:17:02.940Z,14.80
2023-02-14T07:17:34.768Z,14.57
2023-02-14T07:18:08.570Z,15.30
2023-02-14T07:18:41.359Z,15.40
2023-02-14T07:19:13.185Z,15.18
2023-02-14T07:19:45.995Z,14.38
2023-02-14T07:20:18.542Z,15.40
2023-02-14T07:20:51.396Z,15.32
2023-02-14T07:21:23.209Z,14.95
2023-02-14T07:21:56.089Z,15.27
2023-02-14T07:22:30.089Z,16.60
2023-02-14T07:23:03.163Z,15.85
2023-02-14T07:23:35.906Z,15.02
2023-02-14T07:24:08.991Z,13.70
2023-02-14T07:24:42.501Z,15.65
2023-02-14T07:25:14.473Z,15.15
2023-02-14T07:25:47.591Z,17.60
2023-02-14T07:26:19.554Z,14.80
2023-02-14T07:26:52.339Z,14.90
2023-02-14T07:27:24.235Z,13.82
2023-02-14T07:27:56.059Z,16.05
2023-02-14T07:28:30.336Z,14.90
2023-02-14T07:29:02.216Z,14.75
2023-02-14T07:29:34.110Z,14.75
2023-02-14T07:30:09.453Z,13.80
2023-02-14T07:30:41.348Z,14.10