createdAt,value
2018-06-21T00:04:41.631Z,19.00
2018-06-21T00:07:20.049Z,18.90
2018-06-21T00:09:56.518Z,19.00
2018-06-21T00:12:32.084Z,18.90
2018-06-21T00:15:08.306Z,19.00
2018-06-21T00:17:45.231Z,19.00
2018-06-21T00:20:20.739Z,19.00
2018-06-21T00:22:57.937Z,19.00
2018-06-21T00:25:33.596Z,18.90
2018-06-21T00:28:10.247Z,18.90
2018-06-21T00:30:46.321Z,18.80
2018-06-21T00:33:22.352Z,18.60
2018-06-21T00:35:58.935Z,18.60
2018-06-21T00:38:37.356Z,18.60
2018-06-21T00:41:14.293Z,18.50
2018-06-21T00:43:49.852Z,18.50
2018-06-21T00:46:25.409Z,18.40
2018-06-21T00:49:01.066Z,18.50
2018-06-21T00:51:38.042Z,18.60
2018-06-21T00:54:18.188Z,18.50
2018-06-21T00:56:56.897Z,18.40
2018-06-21T00:59:32.227Z,18.30
2018-06-21T01:02:09.112Z,18.40
2018-06-21T01:04:44.866Z,18.40
2018-06-21T01:07:20.342Z,18.40
2018-06-21T01:09:57.793Z,18.50
2018-06-21T01:12:32.790Z,18.60
2018-06-21T01:15:08.998Z,18.60
2018-06-21T01:17:45.825Z,18.50
2018-06-21T01:20:21.010Z,18.50
2018-06-21T01:22:56.880Z,18.40
2018-06-21T01:25:33.425Z,18.40
2018-06-21T01:28:09.999Z,18.30
2018-06-21T01:30:46.779Z,18.10
2018-06-21T01:33:22.328Z,18.00
2018-06-21T01:36:00.534Z,18.00
2018-06-21T01:38:37.014Z,18.00
2018-06-21T01:41:12.456Z,17.90
2018-06-21T01:43:49.225Z,18.00
2018-06-21T01:46:27.601Z,17.90
2018-06-21T01:49:04.985Z,17.90
2018-06-21T01:51:40.154Z,18.00
2018-06-21T01:54:18.866Z,18.00
2018-06-21T01:56:54.543Z,18.00
2018-06-21T01:59:30.267Z,18.00
2018-06-21T02:02:07.987Z,17.80
2018-06-21T02:04:44.033Z,17.70
2018-06-21T02:07:19.557Z,17.80
2018-06-21T02:09:55.239Z,17.80
2018-06-21T02:12:30.861Z,17.90
2018-06-21T02:15:07.841Z,17.90
2018-06-21T02:17:44.108Z,17.80
2018-06-21T02:20:20.252Z,17.90
2018-06-21T02:22:56.212Z,18.00
2018-06-21T02:28:08.125Z,17.80
2018-06-21T02:30:44.694Z,17.80
2018-06-21T02:33:22.512Z,17.70
2018-06-21T02:35:58.354Z,17.80
2018-06-21T02:38:33.295Z,17.80
2018-06-21T02:41:09.535Z,17.80
2018-06-21T02:43:46.228Z,17.70
2018-06-21T02:46:23.594Z,17.60
2018-06-21T02:48:58.840Z,17.50
2018-06-21T02:51:36.651Z,17.40
2018-06-21T02:54:12.281Z,17.40
2018-06-21T02:56:48.139Z,17.30
2018-06-21T02:59:23.777Z,17.30
2018-06-21T03:01:58.911Z,17.30
2018-06-21T03:04:34.566Z,17.30
2018-06-21T03:07:10.222Z,17.30
2018-06-21T03:09:45.965Z,17.20
2018-06-21T03:12:22.427Z,17.20
2018-06-21T03:14:58.895Z,17.30
2018-06-21T03:17:34.975Z,17.20
2018-06-21T03:20:09.306Z,17.30
2018-06-21T03:22:44.811Z,17.30
2018-06-21T03:25:21.888Z,17.30
2018-06-21T03:27:56.830Z,17.30
2018-06-21T03:30:32.587Z,17.40
2018-06-21T03:33:08.325Z,17.30
2018-06-21T03:35:43.770Z,17.50
2018-06-21T03:38:20.228Z,17.30
2018-06-21T03:40:55.486Z,17.20
2018-06-21T03:43:33.564Z,17.20
2018-06-21T03:46:08.502Z,17.30
2018-06-21T03:48:44.514Z,17.20
2018-06-21T03:53:54.647Z,17.20
2018-06-21T03:56:30.176Z,17.10
2018-06-21T04:01:41.778Z,17.10
2018-06-21T04:04:16.924Z,17.10
2018-06-21T04:06:52.891Z,17.10
2018-06-21T04:09:28.887Z,17.20
2018-06-21T04:12:05.088Z,17.10
2018-06-21T04:14:42.585Z,17.00
2018-06-21T04:17:19.735Z,17.10
2018-06-21T04:19:55.410Z,17.10
2018-06-21T04:22:32.415Z,17.20
2018-06-21T04:25:10.029Z,17.20
2018-06-21T04:27:45.832Z,17.20
2018-06-21T04:30:23.323Z,17.30
2018-06-21T04:32:58.778Z,17.30
2018-06-21T04:35:34.937Z,17.30
2018-06-21T04:38:12.007Z,17.40
2018-06-21T04:40:47.559Z,17.40
2018-06-21T04:43:24.106Z,17.50
2018-06-21T04:46:00.466Z,17.50
2018-06-21T04:48:37.443Z,17.60
2018-06-21T04:51:19.688Z,17.70
2018-06-21T04:53:56.845Z,17.80
2018-06-21T04:56:34.962Z,17.80
2018-06-21T04:59:11.030Z,17.90
2018-06-21T05:01:46.657Z,17.90
2018-06-21T05:04:23.014Z,17.90
2018-06-21T05:06:59.553Z,18.00
2018-06-21T05:09:35.674Z,18.10
2018-06-21T05:12:13.667Z,18.10
2018-06-21T05:14:50.688Z,18.20
2018-06-21T05:17:27.301Z,18.30
2018-06-21T05:22:37.370Z,18.50
2018-06-21T05:25:12.770Z,18.70
2018-06-21T05:27:48.787Z,18.80
2018-06-21T05:30:24.307Z,18.90
2018-06-21T05:33:00.286Z,19.00
2018-06-21T05:35:36.634Z,19.20
2018-06-21T05:38:12.670Z,19.40
2018-06-21T05:40:48.133Z,19.50
2018-06-21T05:43:23.867Z,19.60
2018-06-21T05:46:00.236Z,19.80
2018-06-21T05:48:35.794Z,19.90
2018-06-21T05:51:12.151Z,20.00
2018-06-21T05:53:47.091Z,20.10
2018-06-21T05:56:22.755Z,20.20
2018-06-21T05:58:57.984Z,20.30
2018-06-21T06:01:33.017Z,20.40
2018-06-21T06:04:08.045Z,20.50
2018-06-21T06:06:43.996Z,20.70
2018-06-21T06:09:19.033Z,20.80
2018-06-21T06:11:54.466Z,20.80
2018-06-21T06:14:30.343Z,21.00
2018-06-21T06:17:05.358Z,21.00
2018-06-21T06:19:41.822Z,21.10
2018-06-21T06:22:16.550Z,21.20
2018-06-21T06:27:27.119Z,21.40
2018-06-21T06:30:02.790Z,21.30
2018-06-21T06:32:38.219Z,21.50
2018-06-21T06:35:13.866Z,21.60
2018-06-21T06:37:50.109Z,21.60
2018-06-21T06:40:24.995Z,21.60
2018-06-21T06:43:01.839Z,21.60
2018-06-21T06:45:36.980Z,21.80
2018-06-21T06:48:12.618Z,21.80
2018-06-21T06:50:47.961Z,21.90
2018-06-21T06:53:25.059Z,22.00
2018-06-21T06:56:02.013Z,22.00
2018-06-21T06:58:36.966Z,22.10
2018-06-21T07:01:12.711Z,22.20
2018-06-21T07:03:47.522Z,22.30
2018-06-21T07:06:24.096Z,22.30
2018-06-21T07:09:00.152Z,22.40
2018-06-21T07:11:34.974Z,22.40
2018-06-21T07:14:12.002Z,22.60
2018-06-21T07:16:47.194Z,22.70
2018-06-21T07:19:24.998Z,22.90
2018-06-21T07:22:01.039Z,23.00
2018-06-21T07:24:35.963Z,23.20
2018-06-21T07:27:12.695Z,23.20
2018-06-21T07:29:47.984Z,23.10
2018-06-21T07:32:23.636Z,23.20
2018-06-21T07:35:00.521Z,23.30
2018-06-21T07:37:35.767Z,23.40
2018-06-21T07:40:13.092Z,23.40
2018-06-21T07:42:49.974Z,23.40
2018-06-21T07:45:25.159Z,23.50
2018-06-21T07:48:01.935Z,23.40
2018-06-21T07:50:37.181Z,23.60
2018-06-21T07:53:13.220Z,23.80
2018-06-21T07:55:49.291Z,23.90
2018-06-21T07:58:24.638Z,24.10
2018-06-21T08:00:59.964Z,24.30
2018-06-21T08:03:35.025Z,24.30
2018-06-21T08:06:12.074Z,24.30
2018-06-21T08:08:47.314Z,24.40
2018-06-21T08:13:57.080Z,24.50
2018-06-21T08:16:33.029Z,24.70
2018-06-21T08:19:08.851Z,24.80
2018-06-21T08:21:44.437Z,25.10
2018-06-21T08:26:56.493Z,25.50
2018-06-21T08:29:31.884Z,25.50
2018-06-21T08:32:08.147Z,25.50
2018-06-21T08:34:43.589Z,25.80
2018-06-21T08:37:20.367Z,25.90
2018-06-21T08:42:30.218Z,26.10
2018-06-21T08:45:05.874Z,26.10
2018-06-21T08:47:41.569Z,26.10
2018-06-21T08:50:16.399Z,25.90
2018-06-21T08:52:55.678Z,26.00
2018-06-21T08:55:32.143Z,26.30
2018-06-21T08:58:07.179Z,26.30
2018-06-21T09:00:42.314Z,26.30
2018-06-21T09:03:17.242Z,26.40
2018-06-21T09:05:54.222Z,26.40
2018-06-21T09:08:30.179Z,26.70
2018-06-21T09:11:05.311Z,26.40
2018-06-21T09:13:41.072Z,26.20
2018-06-21T09:16:16.307Z,25.90
2018-06-21T09:18:52.878Z,25.70
2018-06-21T09:21:28.514Z,25.80
2018-06-21T09:24:03.574Z,25.90
2018-06-21T09:26:38.599Z,26.20
2018-06-21T09:29:14.851Z,26.60
2018-06-21T09:31:53.187Z,26.90
2018-06-21T09:34:28.195Z,26.90
2018-06-21T09:37:05.898Z,27.20
2018-06-21T09:39:48.188Z,27.20
2018-06-21T09:42:30.281Z,27.10
2018-06-21T09:45:05.418Z,27.20
2018-06-21T09:47:45.386Z,27.00
2018-06-21T09:50:21.750Z,27.20
2018-06-21T09:52:56.972Z,27.50
2018-06-21T09:55:33.250Z,28.00
2018-06-21T09:58:08.874Z,28.10
2018-06-21T10:00:50.179Z,28.00
2018-06-21T10:03:26.323Z,27.90
2018-06-21T10:06:02.482Z,27.80
2018-06-21T10:08:37.946Z,27.60
2018-06-21T10:11:14.394Z,27.30
2018-06-21T10:13:49.448Z,26.90
2018-06-21T10:16:25.373Z,26.50
2018-06-21T10:21:35.458Z,26.60
2018-06-21T10:24:12.119Z,26.70
2018-06-21T10:26:47.357Z,27.00
2018-06-21T10:29:23.704Z,27.30
2018-06-21T10:32:00.918Z,27.30
2018-06-21T10:34:37.468Z,27.40
2018-06-21T10:37:13.839Z,27.40
2018-06-21T10:39:50.094Z,27.40
2018-06-21T10:42:25.537Z,27.50
2018-06-21T10:45:03.048Z,27.60
2018-06-21T10:50:14.796Z,27.20
2018-06-21T10:52:51.109Z,27.40
2018-06-21T10:55:26.138Z,27.30
2018-06-21T10:58:02.290Z,26.80
2018-06-21T11:00:37.674Z,26.90
2018-06-21T11:03:13.933Z,26.90
2018-06-21T11:05:52.113Z,27.00
2018-06-21T11:08:27.449Z,26.90
2018-06-21T11:11:03.195Z,26.90
2018-06-21T11:13:39.123Z,27.20
2018-06-21T11:16:15.830Z,27.10
2018-06-21T11:18:53.315Z,27.10
2018-06-21T11:21:30.673Z,27.00
2018-06-21T11:24:07.151Z,27.40
2018-06-21T11:26:44.863Z,27.60
2018-06-21T11:29:20.938Z,27.50
2018-06-21T11:31:56.661Z,27.40
2018-06-21T11:34:33.113Z,27.10
2018-06-21T11:37:08.282Z,27.20
2018-06-21T11:39:44.333Z,27.50
2018-06-21T11:42:20.914Z,27.50
2018-06-21T11:44:56.026Z,27.70
2018-06-21T11:47:33.781Z,27.70
2018-06-21T11:52:46.543Z,27.40
2018-06-21T11:55:23.259Z,27.10
2018-06-21T11:57:59.105Z,27.10
2018-06-21T12:00:34.798Z,26.60
2018-06-21T12:03:10.243Z,26.60
2018-06-21T12:05:46.245Z,26.80
2018-06-21T12:08:21.472Z,27.40
2018-06-21T12:10:56.395Z,27.40
2018-06-21T12:13:34.288Z,26.90
2018-06-21T12:16:11.308Z,27.00
2018-06-21T12:18:46.320Z,27.30
2018-06-21T12:21:22.210Z,27.40
2018-06-21T12:23:57.480Z,27.00
2018-06-21T12:26:33.159Z,27.30
2018-06-21T12:29:08.722Z,27.10
2018-06-21T12:31:44.345Z,27.00
2018-06-21T12:34:19.750Z,26.30
2018-06-21T12:36:55.521Z,26.60
2018-06-21T12:39:31.039Z,26.60
2018-06-21T12:42:06.124Z,26.70
2018-06-21T12:44:41.557Z,26.60
2018-06-21T12:47:17.006Z,27.00
2018-06-21T12:49:52.833Z,27.20
2018-06-21T12:52:28.164Z,27.10
2018-06-21T12:55:03.691Z,26.80
2018-06-21T12:57:39.161Z,26.90
2018-06-21T13:00:14.825Z,26.50
2018-06-21T13:02:52.744Z,26.40
2018-06-21T13:05:29.423Z,26.50
2018-06-21T13:08:05.556Z,26.90
2018-06-21T13:10:51.640Z,27.40
2018-06-21T13:13:28.435Z,26.80
2018-06-21T13:16:03.843Z,26.40
2018-06-21T13:18:40.031Z,26.50
2018-06-21T13:21:15.469Z,26.70
2018-06-21T13:23:51.237Z,26.80
2018-06-21T13:26:26.829Z,26.60
2018-06-21T13:29:02.420Z,26.30
2018-06-21T13:31:38.030Z,25.90
2018-06-21T13:34:13.015Z,25.90
2018-06-21T13:36:48.135Z,26.10
2018-06-21T13:39:23.409Z,25.60
2018-06-21T13:41:59.071Z,25.50
2018-06-21T13:44:34.746Z,25.60
2018-06-21T13:47:09.036Z,25.70
2018-06-21T13:49:44.397Z,26.10
2018-06-21T13:52:19.440Z,26.70
2018-06-21T13:54:54.785Z,27.20
2018-06-21T13:57:29.849Z,27.90
2018-06-21T14:00:05.087Z,27.90
2018-06-21T14:02:40.614Z,27.60
2018-06-21T14:05:16.246Z,27.80
2018-06-21T14:07:51.680Z,28.10
2018-06-21T14:10:26.914Z,27.60
2018-06-21T14:13:02.938Z,26.90
2018-06-21T14:15:38.766Z,26.00
2018-06-21T14:18:13.384Z,25.50
2018-06-21T14:20:49.367Z,25.60
2018-06-21T14:23:24.407Z,26.10
2018-06-21T14:26:02.219Z,26.30
2018-06-21T14:28:38.020Z,26.10
2018-06-21T14:31:14.071Z,26.40
2018-06-21T14:33:50.031Z,26.60
2018-06-21T14:36:25.744Z,26.70
2018-06-21T14:39:01.687Z,26.80
2018-06-21T14:41:37.560Z,27.60
2018-06-21T14:44:13.364Z,27.40
2018-06-21T14:46:49.673Z,27.30
2018-06-21T14:49:24.745Z,27.40
2018-06-21T14:52:00.578Z,27.20
2018-06-21T14:54:36.179Z,27.30
2018-06-21T14:57:10.669Z,26.80
2018-06-21T14:59:45.880Z,25.80
2018-06-21T15:02:21.345Z,26.10
2018-06-21T15:04:57.264Z,26.40
2018-06-21T15:07:32.515Z,27.30
2018-06-21T15:10:07.766Z,27.10
2018-06-21T15:12:44.006Z,28.20
2018-06-21T15:15:19.219Z,27.60
2018-06-21T15:17:54.513Z,25.90
2018-06-21T15:20:30.060Z,24.50
2018-06-21T15:23:05.910Z,24.50
2018-06-21T15:25:41.253Z,24.60
2018-06-21T15:28:16.172Z,24.60
2018-06-21T15:30:52.190Z,24.10
2018-06-21T15:33:27.357Z,24.20
2018-06-21T15:36:03.103Z,24.20
2018-06-21T15:38:38.604Z,24.10
2018-06-21T15:43:50.565Z,24.40
2018-06-21T15:46:26.514Z,24.80
2018-06-21T15:49:03.566Z,25.10
2018-06-21T15:51:39.103Z,25.80
2018-06-21T15:54:14.394Z,25.60
2018-06-21T15:56:53.407Z,26.00
2018-06-21T15:59:28.439Z,25.60
2018-06-21T16:02:05.007Z,25.40
2018-06-21T16:04:42.620Z,24.60
2018-06-21T16:07:18.289Z,24.30
2018-06-21T16:09:54.412Z,24.20
2018-06-21T16:15:07.037Z,23.80
2018-06-21T16:17:45.134Z,23.70
2018-06-21T16:20:22.640Z,23.70
2018-06-21T16:23:00.736Z,24.20
2018-06-21T16:25:38.134Z,24.30
2018-06-21T16:28:14.299Z,24.50
2018-06-21T16:30:50.336Z,24.30
2018-06-21T16:33:27.326Z,24.30
2018-06-21T16:36:05.523Z,23.90
2018-06-21T16:38:43.034Z,23.60
2018-06-21T16:41:18.397Z,23.20
2018-06-21T16:43:54.015Z,23.10
2018-06-21T16:46:29.784Z,23.10
2018-06-21T16:49:06.456Z,23.50
2018-06-21T16:51:43.834Z,23.50
2018-06-21T16:54:20.091Z,23.20
2018-06-21T16:56:54.894Z,23.20
2018-06-21T16:59:30.018Z,23.10
2018-06-21T17:02:06.443Z,22.80
2018-06-21T17:04:43.920Z,22.60
2018-06-21T17:07:19.235Z,22.40
2018-06-21T17:09:54.642Z,22.40
2018-06-21T17:12:29.916Z,22.40
2018-06-21T17:15:07.606Z,22.30
2018-06-21T17:17:44.291Z,22.30
2018-06-21T17:20:20.136Z,22.20
2018-06-21T17:22:57.429Z,21.90
2018-06-21T17:25:33.597Z,21.50
2018-06-21T17:28:10.762Z,21.10
2018-06-21T17:30:46.413Z,20.90
2018-06-21T17:33:26.784Z,20.90
2018-06-21T17:36:04.017Z,21.00
2018-06-21T17:38:40.517Z,21.10
2018-06-21T17:41:17.202Z,21.20
2018-06-21T17:43:53.463Z,21.10
2018-06-21T17:46:28.680Z,21.00
2018-06-21T17:51:39.795Z,21.10
2018-06-21T17:54:16.351Z,21.10
2018-06-21T17:56:52.815Z,21.00
2018-06-21T17:59:29.298Z,21.00
2018-06-21T18:02:06.249Z,21.00
2018-06-21T18:04:44.392Z,21.10
2018-06-21T18:07:22.084Z,21.10
2018-06-21T18:09:58.759Z,21.10
2018-06-21T18:12:35.426Z,21.20
2018-06-21T18:15:12.899Z,21.10
2018-06-21T18:17:48.671Z,21.20
2018-06-21T18:20:24.913Z,21.10
2018-06-21T18:23:03.827Z,21.00
2018-06-21T18:25:45.004Z,20.70
2018-06-21T18:28:21.899Z,20.60
2018-06-21T18:30:57.588Z,20.50
2018-06-21T18:33:32.540Z,20.40
2018-06-21T18:36:07.400Z,20.20
2018-06-21T18:38:43.167Z,20.10
2018-06-21T18:41:17.994Z,19.90
2018-06-21T18:43:55.768Z,19.80
2018-06-21T18:46:34.284Z,19.80
2018-06-21T18:49:10.152Z,19.70
2018-06-21T18:51:45.130Z,19.60
2018-06-21T18:56:55.124Z,19.40
2018-06-21T18:59:30.185Z,19.30
2018-06-21T19:02:05.907Z,19.30
2018-06-21T19:04:44.134Z,19.20
2018-06-21T19:07:24.818Z,19.20
2018-06-21T19:12:10.881Z,19.20
2018-06-21T19:14:46.907Z,19.20
2018-06-21T19:17:22.332Z,19.10
2018-06-21T19:19:58.386Z,19.00
2018-06-21T19:22:33.524Z,18.90
2018-06-21T19:25:08.826Z,18.90
2018-06-21T19:27:43.346Z,18.70
2018-06-21T19:30:18.331Z,18.70
2018-06-21T19:32:53.056Z,18.70
2018-06-21T19:35:28.647Z,18.70
2018-06-21T19:38:03.689Z,18.70
2018-06-21T19:40:38.802Z,18.50
2018-06-21T19:43:14.061Z,18.50
2018-06-21T19:45:49.149Z,18.40
2018-06-21T19:48:24.531Z,18.40
2018-06-21T19:50:59.180Z,18.40
2018-06-21T19:53:34.322Z,18.40
2018-06-21T19:56:12.423Z,18.40
2018-06-21T19:58:47.746Z,18.40
2018-06-21T20:01:23.295Z,18.30
2018-06-21T20:04:00.184Z,18.30
2018-06-21T20:06:36.099Z,18.30
2018-06-21T20:09:13.659Z,18.30
2018-06-21T20:11:49.177Z,18.20
2018-06-21T20:14:25.118Z,18.10
2018-06-21T20:17:02.629Z,18.10
2018-06-21T20:19:43.676Z,18.10
2018-06-21T20:22:21.039Z,18.00
2018-06-21T20:24:56.218Z,17.90
2018-06-21T20:27:33.693Z,17.90
2018-06-21T20:30:09.338Z,17.90
2018-06-21T20:32:44.181Z,17.80
2018-06-21T20:35:18.675Z,17.70
2018-06-21T20:40:29.091Z,17.60
2018-06-21T20:43:05.963Z,17.50
2018-06-21T20:45:42.101Z,17.50
2018-06-21T20:50:53.498Z,17.30
2018-06-21T20:53:28.645Z,17.20
2018-06-21T20:56:06.967Z,17.20
2018-06-21T21:06:29.535Z,17.00
2018-06-21T21:09:06.533Z,17.00
2018-06-21T21:11:43.907Z,16.90
2018-06-21T21:14:19.654Z,16.90
2018-06-21T21:16:54.782Z,16.80
2018-06-21T21:19:29.812Z,16.70
2018-06-21T21:22:05.031Z,16.50
2018-06-21T21:24:41.517Z,16.40
2018-06-21T21:27:16.479Z,16.30
2018-06-21T21:29:52.428Z,16.40
2018-06-21T21:35:03.605Z,16.10
2018-06-21T21:37:39.962Z,15.90
2018-06-21T21:40:15.402Z,15.80
2018-06-21T21:42:51.767Z,15.70
2018-06-21T21:45:27.439Z,15.50
2018-06-21T21:48:04.542Z,15.50
2018-06-21T21:50:41.199Z,15.40
2018-06-21T21:53:16.703Z,15.40
2018-06-21T21:55:53.918Z,15.20
2018-06-21T21:58:29.746Z,15.20
2018-06-21T22:01:05.714Z,15.10
2018-06-21T22:03:40.543Z,15.10
2018-06-21T22:11:27.070Z,14.90
2018-06-21T22:16:43.205Z,14.80
2018-06-21T22:19:19.677Z,14.70
2018-06-21T22:21:55.406Z,14.60
2018-06-21T22:24:31.132Z,14.60
2018-06-21T22:27:06.759Z,14.50
2018-06-21T22:29:42.135Z,14.40
2018-06-21T22:32:17.084Z,14.40
2018-06-21T22:34:54.518Z,14.40
2018-06-21T22:37:32.681Z,14.30
2018-06-21T22:40:09.886Z,14.20
2018-06-21T22:42:45.289Z,14.20
2018-06-21T22:45:22.996Z,14.10
2018-06-21T22:47:58.038Z,14.10
2018-06-21T22:50:33.770Z,14.10
2018-06-21T22:53:10.048Z,14.00
2018-06-21T22:55:46.042Z,13.90
2018-06-21T22:58:22.254Z,13.90
2018-06-21T23:00:57.498Z,13.80
2018-06-21T23:03:34.138Z,13.70
2018-06-21T23:06:09.764Z,13.60
2018-06-21T23:08:44.533Z,13.60
2018-06-21T23:11:20.170Z,13.60
2018-06-21T23:13:55.331Z,13.50
2018-06-21T23:16:32.223Z,13.50
2018-06-21T23:19:18.382Z,13.50
2018-06-21T23:21:55.570Z,13.40
2018-06-21T23:24:32.770Z,13.40
2018-06-21T23:27:08.610Z,13.20
2018-06-21T23:29:45.195Z,13.10
2018-06-21T23:32:21.242Z,13.00
2018-06-21T23:34:57.393Z,13.00
2018-06-21T23:42:44.538Z,12.90
2018-06-21T23:45:20.290Z,13.00
2018-06-21T23:47:56.154Z,13.00
2018-06-21T23:50:32.422Z,13.00
2018-06-21T23:53:07.547Z,13.10
2018-06-21T23:55:43.902Z,13.00
2018-06-21T23:58:20.670Z,13.00
