createdAt,value
2022-09-25T00:00:32.233Z,11.23
2022-09-25T00:02:58.982Z,11.24
2022-09-25T00:05:27.324Z,11.26
2022-09-25T00:07:55.938Z,11.24
2022-09-25T00:10:24.671Z,11.27
2022-09-25T00:12:51.760Z,11.27
2022-09-25T00:15:18.645Z,11.25
2022-09-25T00:17:45.409Z,11.24
2022-09-25T00:20:12.278Z,11.14
2022-09-25T00:22:42.111Z,11.06
2022-09-25T00:25:11.179Z,11.09
2022-09-25T00:27:37.829Z,11.14
2022-09-25T00:30:05.987Z,11.09
2022-09-25T00:32:32.704Z,11.08
2022-09-25T00:34:59.698Z,11.10
2022-09-25T00:37:28.533Z,11.13
2022-09-25T00:39:56.948Z,11.11
2022-09-25T00:42:23.839Z,11.11
2022-09-25T00:44:56.829Z,11.09
2022-09-25T00:47:45.064Z,11.14
2022-09-25T00:50:34.046Z,11.12
2022-09-25T00:53:06.925Z,11.07
2022-09-25T00:55:37.664Z,11.04
2022-09-25T00:58:06.163Z,11.07
2022-09-25T01:00:34.903Z,11.07
2022-09-25T01:03:02.807Z,11.03
2022-09-25T01:05:33.323Z,10.99
2022-09-25T01:08:02.362Z,11.01
2022-09-25T01:10:29.158Z,10.98
2022-09-25T01:12:58.606Z,10.92
2022-09-25T01:15:37.460Z,10.92
2022-09-25T01:18:17.091Z,10.96
2022-09-25T01:21:15.555Z,10.93
2022-09-25T01:24:19.201Z,10.97
2022-09-25T01:27:33.435Z,11.01
2022-09-25T01:30:08.143Z,11.00
2022-09-25T01:32:45.276Z,11.02
2022-09-25T01:35:18.425Z,11.03
2022-09-25T01:37:51.836Z,11.05
2022-09-25T01:40:26.278Z,11.05
2022-09-25T01:42:58.855Z,11.01
2022-09-25T01:45:35.375Z,11.02
2022-09-25T01:48:05.381Z,10.96
2022-09-25T01:50:40.508Z,10.99
2022-09-25T01:53:13.694Z,10.95
2022-09-25T01:55:44.856Z,10.86
2022-09-25T01:58:15.911Z,10.82
2022-09-25T02:00:50.985Z,10.76
2022-09-25T02:03:26.119Z,10.73
2022-09-25T02:05:55.267Z,10.75
2022-09-25T02:08:26.849Z,10.75
2022-09-25T02:10:57.355Z,10.73
2022-09-25T02:13:28.884Z,10.74
2022-09-25T02:15:59.865Z,10.78
2022-09-25T02:18:47.703Z,10.79
2022-09-25T02:21:25.190Z,10.77
2022-09-25T02:23:57.407Z,10.79
2022-09-25T02:26:28.070Z,10.82
2022-09-25T02:28:56.084Z,10.82
2022-09-25T02:31:31.188Z,10.81
2022-09-25T02:33:58.403Z,10.85
2022-09-25T02:36:25.282Z,10.85
2022-09-25T02:38:54.215Z,10.85
2022-09-25T02:41:37.374Z,10.80
2022-09-25T02:44:16.596Z,10.80
2022-09-25T02:46:56.724Z,10.81
2022-09-25T02:49:34.034Z,10.82
2022-09-25T02:52:05.927Z,10.82
2022-09-25T02:54:39.764Z,10.77
2022-09-25T02:57:13.791Z,10.75
2022-09-25T02:59:47.292Z,10.79
2022-09-25T03:02:16.885Z,10.80
2022-09-25T03:04:48.157Z,10.79
2022-09-25T03:07:16.509Z,10.81
2022-09-25T03:09:46.929Z,10.82
2022-09-25T03:12:14.639Z,10.82
2022-09-25T03:14:41.516Z,10.78
2022-09-25T03:17:10.255Z,10.81
2022-09-25T03:19:38.415Z,10.78
2022-09-25T03:22:05.148Z,10.76
2022-09-25T03:24:31.806Z,10.72
2022-09-25T03:26:58.469Z,10.73
2022-09-25T03:29:25.139Z,10.74
2022-09-25T03:31:52.200Z,10.75
2022-09-25T03:34:19.054Z,10.66
2022-09-25T03:36:47.416Z,10.68
2022-09-25T03:39:17.678Z,10.70
2022-09-25T03:41:45.197Z,10.72
2022-09-25T03:44:12.387Z,10.67
2022-09-25T03:46:39.326Z,10.67
2022-09-25T03:49:06.173Z,10.66
2022-09-25T03:51:33.667Z,10.67
2022-09-25T03:54:04.149Z,10.72
2022-09-25T03:56:30.912Z,10.69
2022-09-25T03:58:57.950Z,10.67
2022-09-25T04:01:26.578Z,10.66
2022-09-25T04:03:53.620Z,10.69
2022-09-25T04:06:24.060Z,10.69
2022-09-25T04:08:51.185Z,10.69
2022-09-25T04:11:20.599Z,10.70
2022-09-25T04:13:47.505Z,10.74
2022-09-25T04:16:16.764Z,10.69
2022-09-25T04:18:43.805Z,10.67
2022-09-25T04:21:12.799Z,10.64
2022-09-25T04:23:40.053Z,-147.88
2022-09-25T04:26:07.933Z,-147.88
2022-09-25T04:28:36.354Z,-147.88
2022-09-25T04:31:03.846Z,-147.88
2022-09-25T04:33:46.328Z,-147.88
2022-09-25T04:36:13.643Z,-147.88
2022-09-25T04:38:40.342Z,-147.88
2022-09-25T04:41:08.072Z,-147.88
2022-09-25T04:43:36.293Z,-147.88
2022-09-25T04:46:04.142Z,-147.88
2022-09-25T04:48:31.140Z,-147.88
2022-09-25T04:50:58.314Z,-147.88
2022-09-25T04:53:26.440Z,-147.88
2022-09-25T04:55:54.346Z,-147.88
2022-09-25T04:58:21.606Z,-147.88
2022-09-25T05:00:50.384Z,-147.88
2022-09-25T05:03:17.233Z,-147.88
2022-09-25T05:05:44.117Z,-147.88
2022-09-25T05:08:11.587Z,-147.88
2022-09-25T05:10:41.993Z,-147.88
2022-09-25T05:13:11.129Z,-147.88
2022-09-25T05:15:38.179Z,-147.88
2022-09-25T05:18:11.377Z,-147.88
2022-09-25T05:20:38.981Z,-147.88
2022-09-25T05:23:05.589Z,-147.88
2022-09-25T05:25:32.790Z,-147.88
2022-09-25T05:28:01.088Z,-147.88
2022-09-25T05:30:29.784Z,-147.88
2022-09-25T05:32:59.427Z,-147.88
2022-09-25T05:35:29.073Z,-147.88
2022-09-25T05:37:56.052Z,-147.88
2022-09-25T05:40:23.527Z,-147.88
2022-09-25T05:42:51.440Z,-147.88
2022-09-25T05:45:20.413Z,-147.88
2022-09-25T05:47:47.305Z,-147.88
2022-09-25T05:50:16.350Z,-147.88
2022-09-25T05:52:44.401Z,-147.88
2022-09-25T05:55:11.947Z,-147.88
2022-09-25T05:57:39.175Z,-147.88
2022-09-25T06:00:09.489Z,-147.88
2022-09-25T06:02:36.136Z,-147.88
2022-09-25T06:05:02.983Z,-147.88
2022-09-25T06:07:29.672Z,-147.88
2022-09-25T06:09:57.676Z,-147.88
2022-09-25T06:12:24.726Z,-147.88
2022-09-25T06:14:52.319Z,-147.88
2022-09-25T06:17:19.218Z,-147.88
2022-09-25T06:19:46.380Z,-147.88
2022-09-25T06:22:13.342Z,-147.88
2022-09-25T06:24:40.012Z,-147.88
2022-09-25T06:27:08.291Z,-147.88
2022-09-25T06:29:35.916Z,-147.88
2022-09-25T06:32:04.247Z,-147.88
2022-09-25T06:34:30.984Z,-147.88
2022-09-25T06:36:59.729Z,-147.88
2022-09-25T06:39:26.484Z,-147.88
2022-09-25T06:41:53.807Z,-147.88
2022-09-25T06:44:22.918Z,-147.88
2022-09-25T06:46:51.502Z,-147.88
2022-09-25T06:49:18.699Z,-147.88
2022-09-25T06:51:45.633Z,-147.88
2022-09-25T06:54:12.540Z,-147.88
2022-09-25T06:56:39.316Z,-147.88
2022-09-25T06:59:05.949Z,-147.88
2022-09-25T07:01:34.117Z,-147.88
2022-09-25T07:04:01.702Z,-147.88
2022-09-25T07:06:30.900Z,-147.88
2022-09-25T07:08:57.651Z,-147.88
2022-09-25T07:11:25.985Z,-147.88
2022-09-25T07:13:55.465Z,-147.88
2022-09-25T07:16:25.414Z,-147.88
2022-09-25T07:18:55.188Z,-147.88
2022-09-25T07:21:24.376Z,-147.88
2022-09-25T07:23:52.126Z,-147.88
2022-09-25T07:26:23.544Z,-147.88
2022-09-25T07:28:55.154Z,-147.88
2022-09-25T07:31:23.025Z,-147.88
2022-09-25T07:33:50.487Z,-147.88
2022-09-25T07:36:18.732Z,-147.88
2022-09-25T07:38:49.716Z,-147.88
2022-09-25T07:41:17.869Z,-147.88
2022-09-25T07:43:44.902Z,-147.88
2022-09-25T07:46:12.589Z,-147.88
2022-09-25T07:48:40.376Z,-147.88
2022-09-25T07:51:10.149Z,-147.88
2022-09-25T07:53:38.818Z,-147.88
2022-09-25T07:56:07.188Z,-147.88
2022-09-25T07:58:35.733Z,-147.88
2022-09-25T08:01:05.555Z,-147.88
2022-09-25T08:03:32.782Z,-147.88
2022-09-25T08:06:00.562Z,-147.88
2022-09-25T08:08:27.325Z,-147.88
2022-09-25T08:10:59.863Z,-147.88
2022-09-25T08:13:27.085Z,-147.88
2022-09-25T08:15:54.454Z,-147.88
2022-09-25T08:18:21.196Z,-147.88
2022-09-25T08:20:48.376Z,-147.88
2022-09-25T08:23:15.100Z,-147.88
2022-09-25T08:25:41.923Z,-147.88
2022-09-25T08:28:10.068Z,-147.88
2022-09-25T08:30:37.617Z,-147.88
2022-09-25T08:33:04.633Z,-147.88
2022-09-25T08:35:31.546Z,-147.88
2022-09-25T08:37:58.258Z,-147.88
2022-09-25T08:40:30.411Z,-147.88
2022-09-25T08:42:58.669Z,-147.88
2022-09-25T08:45:50.699Z,-147.88
2022-09-25T08:48:41.637Z,-147.88
2022-09-25T08:51:09.081Z,-147.88
2022-09-25T08:53:37.808Z,-147.88
2022-09-25T08:56:15.038Z,-147.88
2022-09-25T08:58:44.016Z,-147.88
2022-09-25T09:01:16.946Z,-147.88
2022-09-25T09:03:48.726Z,-147.88
2022-09-25T09:06:17.536Z,-147.88
2022-09-25T09:08:49.301Z,-147.88
2022-09-25T09:11:22.767Z,-147.88
2022-09-25T09:13:53.499Z,-147.88
2022-09-25T09:16:33.420Z,-147.88
2022-09-25T09:19:02.978Z,-147.88
2022-09-25T09:21:34.832Z,-147.88
2022-09-25T09:24:07.737Z,-147.88
2022-09-25T09:26:50.990Z,-147.88
2022-09-25T09:29:42.259Z,-147.88
2022-09-25T09:32:26.374Z,-147.88
2022-09-25T09:35:07.424Z,-147.88
2022-09-25T09:37:49.932Z,10.50
2022-09-25T09:40:39.304Z,10.50
2022-09-25T09:43:19.786Z,10.50
2022-09-25T09:45:52.972Z,10.62
2022-09-25T09:48:29.561Z,10.66
2022-09-25T09:51:01.614Z,10.43
2022-09-25T09:53:34.526Z,-147.88
2022-09-25T09:56:06.404Z,10.43
2022-09-25T09:58:45.206Z,10.43
2022-09-25T10:01:36.673Z,10.44
2022-09-25T10:04:06.017Z,10.54
2022-09-25T10:06:37.355Z,10.90
2022-09-25T10:09:04.331Z,10.83
2022-09-25T10:11:32.554Z,10.66
2022-09-25T10:14:05.566Z,10.65
2022-09-25T10:16:34.567Z,10.59
2022-09-25T10:19:08.010Z,10.59
2022-09-25T10:21:43.635Z,10.49
2022-09-25T10:24:11.301Z,10.34
2022-09-25T10:26:40.276Z,10.40
2022-09-25T10:29:27.442Z,10.36
2022-09-25T10:32:00.210Z,10.34
2022-09-25T10:34:29.964Z,10.40
2022-09-25T10:36:58.670Z,10.50
2022-09-25T10:39:44.795Z,10.47
2022-09-25T10:42:33.410Z,10.48
2022-09-25T10:45:15.911Z,10.49
2022-09-25T10:48:03.469Z,10.61
2022-09-25T10:50:31.744Z,10.62
2022-09-25T10:53:03.692Z,10.67
2022-09-25T10:55:32.419Z,10.70
2022-09-25T10:58:09.539Z,10.72
2022-09-25T11:00:43.271Z,10.72
2022-09-25T11:03:21.249Z,10.77
2022-09-25T11:05:55.187Z,10.80
2022-09-25T11:08:23.745Z,10.83
2022-09-25T11:10:53.167Z,10.82
2022-09-25T11:13:26.423Z,10.78
2022-09-25T11:16:03.099Z,10.94
2022-09-25T11:18:36.639Z,10.88
2022-09-25T11:21:06.896Z,10.89
2022-09-25T11:23:38.710Z,10.96
2022-09-25T11:26:10.408Z,10.97
2022-09-25T11:28:44.633Z,10.96
2022-09-25T11:31:21.664Z,10.94
2022-09-25T11:33:56.203Z,10.90
2022-09-25T11:36:29.795Z,10.96
2022-09-25T11:39:21.070Z,10.94
2022-09-25T11:41:55.221Z,10.78
2022-09-25T11:44:31.986Z,10.83
2022-09-25T11:47:04.899Z,10.98
2022-09-25T11:49:34.525Z,11.31
2022-09-25T11:52:37.437Z,11.29
2022-09-25T11:55:42.772Z,11.23
2022-09-25T11:58:25.594Z,11.11
2022-09-25T12:01:01.349Z,11.14
2022-09-25T12:03:37.785Z,11.17
2022-09-25T12:06:46.475Z,11.15
2022-09-25T12:09:30.807Z,11.06
2022-09-25T12:12:07.539Z,11.04
2022-09-25T12:14:42.804Z,11.05
2022-09-25T12:17:17.860Z,10.97
2022-09-25T12:19:52.253Z,11.02
2022-09-25T12:22:28.554Z,11.04
2022-09-25T12:25:09.907Z,11.07
2022-09-25T12:27:49.587Z,11.11
2022-09-25T12:30:22.873Z,11.13
2022-09-25T12:33:17.192Z,11.10
2022-09-25T12:35:53.318Z,11.00
2022-09-25T12:38:32.036Z,10.87
2022-09-25T12:41:08.595Z,10.92
2022-09-25T12:43:41.654Z,10.87
2022-09-25T12:46:18.327Z,10.91
2022-09-25T12:48:52.673Z,10.86
2022-09-25T12:51:26.119Z,10.87
2022-09-25T12:53:57.922Z,10.84
2022-09-25T12:56:31.484Z,10.76
2022-09-25T12:59:05.497Z,10.69
2022-09-25T13:01:42.627Z,10.67
2022-09-25T13:04:24.805Z,10.70
2022-09-25T13:07:04.665Z,10.70
2022-09-25T13:09:42.990Z,10.68
2022-09-25T13:12:25.571Z,10.67
2022-09-25T13:14:58.852Z,10.61
2022-09-25T13:17:27.816Z,10.61
2022-09-25T13:20:17.260Z,10.60
2022-09-25T13:22:45.819Z,10.67
2022-09-25T13:25:16.768Z,10.68
2022-09-25T13:27:48.046Z,10.81
2022-09-25T13:30:22.310Z,10.84
2022-09-25T13:32:52.502Z,10.92
2022-09-25T13:35:21.832Z,11.02
2022-09-25T13:37:50.973Z,10.77
2022-09-25T13:40:39.269Z,10.74
2022-09-25T13:43:22.745Z,10.70
2022-09-25T13:46:10.206Z,10.74
2022-09-25T13:48:38.760Z,10.77
2022-09-25T13:51:35.989Z,10.77
2022-09-25T13:54:05.219Z,10.75
2022-09-25T13:56:48.504Z,-147.88
2022-09-25T13:59:37.812Z,11.05
2022-09-25T14:02:37.470Z,11.09
2022-09-25T14:05:05.973Z,11.08
2022-09-25T14:07:33.899Z,11.18
2022-09-25T14:10:03.673Z,11.17
2022-09-25T14:12:42.786Z,11.11
2022-09-25T14:15:23.294Z,11.05
2022-09-25T14:17:52.961Z,11.12
2022-09-25T14:20:34.597Z,11.27
2022-09-25T14:23:06.278Z,11.46
2022-09-25T14:25:37.522Z,11.54
2022-09-25T14:28:17.259Z,11.59
2022-09-25T14:30:53.226Z,-147.88
2022-09-25T14:33:45.480Z,-147.88
2022-09-25T14:36:22.452Z,-147.88
2022-09-25T14:39:12.954Z,11.64
2022-09-25T14:41:53.005Z,11.67
2022-09-25T14:44:49.439Z,11.80
2022-09-25T14:47:19.412Z,11.66
2022-09-25T14:49:51.219Z,-147.88
2022-09-25T14:52:24.067Z,11.67
2022-09-25T14:54:55.217Z,11.81
2022-09-25T14:57:26.643Z,11.72
2022-09-25T14:59:56.241Z,11.63
2022-09-25T15:02:34.474Z,11.57
2022-09-25T15:05:17.927Z,11.60
2022-09-25T15:07:46.691Z,11.58
2022-09-25T15:10:28.840Z,11.51
2022-09-25T15:13:06.196Z,11.53
2022-09-25T15:15:35.436Z,11.46
2022-09-25T15:18:04.937Z,11.41
2022-09-25T15:20:34.134Z,11.50
2022-09-25T15:23:04.122Z,11.49
2022-09-25T15:25:34.227Z,11.48
2022-09-25T15:28:04.487Z,11.42
2022-09-25T15:30:35.886Z,11.49
2022-09-25T15:33:04.257Z,11.49
2022-09-25T15:35:34.312Z,11.38
2022-09-25T15:38:06.368Z,11.41
2022-09-25T15:40:34.990Z,11.40
2022-09-25T15:43:03.425Z,11.36
2022-09-25T15:45:43.719Z,11.29
2022-09-25T15:48:21.058Z,11.34
2022-09-25T15:50:48.698Z,11.43
2022-09-25T15:53:26.915Z,11.41
2022-09-25T15:56:17.310Z,11.46
2022-09-25T15:58:48.965Z,11.41
2022-09-25T16:01:38.847Z,11.35
2022-09-25T16:04:28.456Z,11.35
2022-09-25T16:06:55.717Z,11.33
2022-09-25T16:09:32.086Z,11.30
2022-09-25T16:12:20.541Z,11.34
2022-09-25T16:14:48.122Z,11.37
2022-09-25T16:17:32.771Z,11.38
2022-09-25T16:20:05.545Z,11.36
2022-09-25T16:22:41.193Z,11.36
2022-09-25T16:25:22.215Z,11.37
2022-09-25T16:27:50.150Z,11.33
2022-09-25T16:30:19.659Z,11.34
2022-09-25T16:32:48.762Z,11.35
2022-09-25T16:35:56.839Z,11.25
2022-09-25T16:38:31.319Z,11.22
2022-09-25T16:41:06.006Z,11.14
2022-09-25T16:43:35.853Z,11.08
2022-09-25T16:46:11.741Z,11.10
2022-09-25T16:48:39.870Z,11.05
2022-09-25T16:51:11.518Z,11.06
2022-09-25T16:53:39.983Z,11.04
2022-09-25T16:56:06.822Z,11.02
2022-09-25T16:58:34.266Z,11.03
2022-09-25T17:01:04.781Z,11.02
2022-09-25T17:03:49.786Z,10.96
2022-09-25T17:06:18.448Z,10.86
2022-09-25T17:08:45.681Z,10.81
2022-09-25T17:11:13.417Z,10.75
2022-09-25T17:13:42.103Z,10.74
2022-09-25T17:16:09.365Z,10.73
2022-09-25T17:18:36.539Z,10.68
2022-09-25T17:21:07.390Z,10.69
2022-09-25T17:23:36.059Z,10.60
2022-09-25T17:26:04.772Z,10.54
2022-09-25T17:28:33.385Z,10.48
2022-09-25T17:31:00.949Z,10.46
2022-09-25T17:33:28.550Z,10.46
2022-09-25T17:35:59.695Z,10.45
2022-09-25T17:38:27.146Z,10.43
2022-09-25T17:40:59.371Z,10.36
2022-09-25T17:43:28.533Z,10.39
2022-09-25T17:45:56.967Z,10.40
2022-09-25T17:48:25.885Z,10.30
2022-09-25T17:50:55.002Z,10.27
2022-09-25T17:53:24.429Z,10.27
2022-09-25T17:55:53.939Z,10.23
2022-09-25T17:58:23.859Z,10.20
2022-09-25T18:00:52.032Z,10.16
2022-09-25T18:03:20.143Z,10.17
2022-09-25T18:05:49.752Z,10.13
2022-09-25T18:08:17.935Z,10.16
2022-09-25T18:10:45.207Z,10.11
2022-09-25T18:13:14.162Z,10.08
2022-09-25T18:15:48.042Z,10.00
2022-09-25T18:18:15.631Z,9.94
2022-09-25T18:21:05.713Z,9.91
2022-09-25T18:23:35.934Z,9.76
2022-09-25T18:26:04.173Z,9.69
2022-09-25T18:28:31.200Z,9.65
2022-09-25T18:30:59.656Z,9.58
2022-09-25T18:33:26.766Z,9.47
2022-09-25T18:35:55.027Z,9.43
2022-09-25T18:38:21.827Z,9.44
2022-09-25T18:40:49.145Z,9.41
2022-09-25T18:43:18.132Z,9.33
2022-09-25T18:45:49.838Z,9.28
2022-09-25T18:48:18.778Z,9.22
2022-09-25T18:50:47.635Z,9.17
2022-09-25T18:53:16.887Z,9.12
2022-09-25T18:55:45.680Z,9.08
2022-09-25T18:58:14.664Z,9.02
2022-09-25T19:00:43.309Z,8.95
2022-09-25T19:03:10.567Z,8.84
2022-09-25T19:05:42.221Z,8.78
2022-09-25T19:08:11.566Z,8.74
2022-09-25T19:10:41.008Z,8.66
2022-09-25T19:13:08.341Z,8.59
2022-09-25T19:15:35.301Z,8.59
2022-09-25T19:18:02.264Z,8.50
2022-09-25T19:20:29.801Z,8.45
2022-09-25T19:22:57.923Z,8.39
2022-09-25T19:25:25.000Z,8.36
2022-09-25T19:27:52.184Z,8.31
2022-09-25T19:30:19.277Z,8.40
2022-09-25T19:32:46.523Z,8.39
2022-09-25T19:35:13.663Z,8.35
2022-09-25T19:37:43.130Z,8.32
2022-09-25T19:40:30.741Z,8.31
2022-09-25T19:42:58.026Z,8.21
2022-09-25T19:45:25.282Z,8.15
2022-09-25T19:47:53.806Z,8.15
2022-09-25T19:50:21.478Z,8.14
2022-09-25T19:52:51.123Z,8.07
2022-09-25T19:55:20.178Z,8.00
2022-09-25T19:57:48.121Z,8.00
2022-09-25T20:00:18.405Z,8.05
2022-09-25T20:02:47.032Z,8.05
2022-09-25T20:05:15.299Z,8.05
2022-09-25T20:07:44.042Z,8.09
2022-09-25T20:10:11.154Z,8.07
2022-09-25T20:12:40.123Z,8.11
2022-09-25T20:15:08.023Z,8.13
2022-09-25T20:17:34.978Z,8.17
2022-09-25T20:20:02.758Z,8.19
2022-09-25T20:22:31.722Z,8.12
2022-09-25T20:24:58.839Z,8.15
2022-09-25T20:27:26.138Z,8.06
2022-09-25T20:29:54.359Z,8.04
2022-09-25T20:32:20.954Z,8.01
2022-09-25T20:34:47.742Z,7.92
2022-09-25T20:37:14.880Z,7.87
2022-09-25T20:39:41.504Z,7.82
2022-09-25T20:42:09.660Z,7.79
2022-09-25T20:44:36.479Z,7.70
2022-09-25T20:47:06.768Z,7.64
2022-09-25T20:49:33.902Z,7.57
2022-09-25T20:52:01.322Z,7.55
2022-09-25T20:54:28.614Z,7.55
2022-09-25T20:56:55.353Z,7.49
2022-09-25T20:59:22.079Z,7.43
2022-09-25T21:01:49.066Z,7.37
2022-09-25T21:04:18.144Z,7.59
2022-09-25T21:06:45.302Z,8.33
2022-09-25T21:09:19.011Z,8.43
2022-09-25T21:11:47.034Z,8.12
2022-09-25T21:14:19.437Z,7.75
2022-09-25T21:16:47.243Z,7.65
2022-09-25T21:19:16.257Z,7.59
2022-09-25T21:21:45.116Z,7.52
2022-09-25T21:24:14.630Z,7.47
2022-09-25T21:26:41.459Z,7.40
2022-09-25T21:29:09.713Z,7.37
2022-09-25T21:31:38.907Z,7.29
2022-09-25T21:34:07.712Z,-147.88
2022-09-25T21:36:34.608Z,-147.88
2022-09-25T21:39:03.172Z,-147.88
2022-09-25T21:41:31.874Z,-147.88
2022-09-25T21:44:00.688Z,-147.88
2022-09-25T21:46:29.129Z,-147.88
2022-09-25T21:48:57.680Z,-147.88
2022-09-25T21:51:26.364Z,-147.88
2022-09-25T21:53:53.836Z,-147.88
2022-09-25T21:56:23.376Z,-147.88
2022-09-25T21:58:52.485Z,-147.88
2022-09-25T22:01:21.214Z,-147.88
2022-09-25T22:03:49.910Z,-147.88
2022-09-25T22:06:19.704Z,-147.88
2022-09-25T22:08:48.690Z,-147.88
2022-09-25T22:11:16.510Z,-147.88
2022-09-25T22:13:46.164Z,-147.88
2022-09-25T22:16:16.123Z,-147.88
2022-09-25T22:18:44.847Z,-147.88
2022-09-25T22:21:12.463Z,7.29
2022-09-25T22:23:39.299Z,7.56
2022-09-25T22:26:06.004Z,7.32
2022-09-25T22:28:33.807Z,7.08
2022-09-25T22:31:05.965Z,6.84
2022-09-25T22:33:33.275Z,6.64
2022-09-25T22:36:00.363Z,6.57
2022-09-25T22:38:27.358Z,6.47
2022-09-25T22:40:54.021Z,6.40
2022-09-25T22:43:20.751Z,6.34
2022-09-25T22:45:49.147Z,6.36
2022-09-25T22:48:17.985Z,6.37
2022-09-25T22:50:53.249Z,6.38
2022-09-25T22:53:20.523Z,6.34
2022-09-25T22:55:47.902Z,6.35
2022-09-25T22:58:14.811Z,6.24
2022-09-25T23:00:42.805Z,6.22
2022-09-25T23:03:09.507Z,6.25
2022-09-25T23:05:38.044Z,6.25
2022-09-25T23:08:05.448Z,6.27
2022-09-25T23:10:55.255Z,6.24
2022-09-25T23:13:20.502Z,6.19
2022-09-25T23:15:47.487Z,6.12
2022-09-25T23:18:14.760Z,6.39
2022-09-25T23:20:42.949Z,7.21
2022-09-25T23:23:09.796Z,7.27
2022-09-25T23:25:36.697Z,6.79
2022-09-25T23:28:03.922Z,6.55
2022-09-25T23:30:31.867Z,6.41
2022-09-25T23:32:58.598Z,6.30
2022-09-25T23:35:25.486Z,6.19
2022-09-25T23:37:53.593Z,6.18
2022-09-25T23:40:20.380Z,6.20
2022-09-25T23:42:47.049Z,6.14
2022-09-25T23:45:14.327Z,5.96
2022-09-25T23:47:40.967Z,-147.88
2022-09-25T23:50:08.175Z,-147.88
2022-09-25T23:52:35.088Z,-147.88
2022-09-25T23:55:03.350Z,-147.88
2022-09-25T23:57:30.038Z,-147.88
2022-09-25T23:59:56.678Z,-147.88
