createdAt,value
2022-11-24T00:00:26.756Z,88.79
2022-11-24T00:01:26.984Z,88.79
2022-11-24T00:02:27.352Z,88.69
2022-11-24T00:03:27.934Z,88.79
2022-11-24T00:04:28.021Z,88.79
2022-11-24T00:05:28.234Z,88.79
2022-11-24T00:06:28.559Z,88.90
2022-11-24T00:07:29.371Z,89.00
2022-11-24T00:08:29.427Z,89.21
2022-11-24T00:09:30.027Z,89.11
2022-11-24T00:10:29.914Z,89.11
2022-11-24T00:11:30.400Z,89.21
2022-11-24T00:12:30.445Z,89.11
2022-11-24T00:13:30.712Z,89.11
2022-11-24T00:14:31.108Z,89.00
2022-11-24T00:15:31.257Z,89.21
2022-11-24T00:16:31.697Z,89.21
2022-11-24T00:17:32.141Z,89.21
2022-11-24T00:18:32.658Z,89.21
2022-11-24T00:19:32.239Z,89.21
2022-11-24T00:20:33.022Z,89.21
2022-11-24T00:21:32.879Z,89.31
2022-11-24T00:22:32.872Z,89.42
2022-11-24T00:23:33.622Z,89.52
2022-11-24T00:24:34.316Z,89.42
2022-11-24T00:25:34.274Z,89.42
2022-11-24T00:26:34.809Z,89.42
2022-11-24T00:27:35.037Z,89.52
2022-11-24T00:28:34.712Z,89.52
2022-11-24T00:29:35.787Z,89.52
2022-11-24T00:30:35.502Z,89.52
2022-11-24T00:31:36.056Z,89.52
2022-11-24T00:32:36.052Z,89.42
2022-11-24T00:33:36.282Z,89.42
2022-11-24T00:34:36.563Z,89.31
2022-11-24T00:35:37.671Z,89.31
2022-11-24T00:36:37.312Z,89.31
2022-11-24T00:37:37.063Z,89.42
2022-11-24T00:38:37.794Z,89.42
2022-11-24T00:39:37.791Z,89.52
2022-11-24T00:40:38.698Z,89.52
2022-11-24T00:41:39.666Z,89.52
2022-11-24T00:42:38.641Z,89.52
2022-11-24T00:43:39.043Z,89.52
2022-11-24T00:44:39.574Z,89.52
2022-11-24T00:45:39.816Z,89.42
2022-11-24T00:46:40.042Z,89.42
2022-11-24T00:47:40.027Z,89.52
2022-11-24T00:48:39.974Z,89.52
2022-11-24T00:49:40.275Z,89.52
2022-11-24T00:50:40.442Z,89.77
2022-11-24T00:51:40.773Z,89.77
2022-11-24T00:52:41.047Z,89.87
2022-11-24T00:53:41.410Z,89.83
2022-11-24T00:54:41.694Z,89.83
2022-11-24T00:55:41.945Z,89.94
2022-11-24T00:56:42.404Z,89.83
2022-11-24T00:57:42.695Z,89.94
2022-11-24T00:58:42.938Z,89.94
2022-11-24T00:59:43.165Z,89.73
2022-11-24T01:00:43.465Z,89.62
2022-11-24T01:01:43.769Z,89.73
2022-11-24T01:02:44.008Z,89.73
2022-11-24T01:03:44.226Z,89.73
2022-11-24T01:04:44.537Z,89.73
2022-11-24T01:05:44.913Z,89.67
2022-11-24T01:06:45.123Z,89.77
2022-11-24T01:07:45.464Z,89.87
2022-11-24T01:08:45.827Z,89.98
2022-11-24T01:09:45.955Z,89.98
2022-11-24T01:10:46.340Z,89.98
2022-11-24T01:11:46.588Z,89.98
2022-11-24T01:12:46.724Z,90.08
2022-11-24T01:13:47.217Z,90.08
2022-11-24T01:14:47.359Z,90.04
2022-11-24T01:15:47.821Z,89.83
2022-11-24T01:16:48.055Z,89.87
2022-11-24T01:17:48.413Z,89.98
2022-11-24T01:18:48.618Z,89.94
2022-11-24T01:19:48.777Z,89.83
2022-11-24T01:20:49.279Z,89.98
2022-11-24T01:21:49.641Z,89.87
2022-11-24T01:22:49.773Z,89.98
2022-11-24T01:23:50.008Z,89.77
2022-11-24T01:24:50.351Z,89.87
2022-11-24T01:25:50.697Z,89.87
2022-11-24T01:26:50.910Z,89.87
2022-11-24T01:27:51.205Z,89.87
2022-11-24T01:28:51.500Z,89.98
2022-11-24T01:29:52.262Z,89.98
2022-11-24T01:30:52.058Z,90.08
2022-11-24T01:31:52.254Z,89.94
2022-11-24T01:32:52.737Z,89.77
2022-11-24T01:33:52.915Z,89.77
2022-11-24T01:34:53.260Z,89.87
2022-11-24T01:35:53.559Z,89.77
2022-11-24T01:36:53.804Z,89.87
2022-11-24T01:37:53.911Z,89.98
2022-11-24T01:38:54.152Z,89.98
2022-11-24T01:39:54.464Z,90.08
2022-11-24T01:40:54.807Z,90.19
2022-11-24T01:41:55.082Z,90.19
2022-11-24T01:42:55.382Z,90.29
2022-11-24T01:43:55.807Z,90.29
2022-11-24T01:44:55.974Z,90.19
2022-11-24T01:45:56.258Z,90.19
2022-11-24T01:46:56.442Z,90.19
2022-11-24T01:47:56.753Z,90.08
2022-11-24T01:48:57.103Z,90.19
2022-11-24T01:49:57.461Z,90.29
2022-11-24T01:50:57.688Z,90.19
2022-11-24T01:51:58.046Z,90.39
2022-11-24T01:52:58.471Z,90.50
2022-11-24T01:53:58.821Z,90.50
2022-11-24T01:54:59.333Z,90.50
2022-11-24T01:55:59.607Z,90.60
2022-11-24T01:57:01.037Z,90.50
2022-11-24T01:57:59.935Z,90.50
2022-11-24T01:59:00.045Z,90.39
2022-11-24T02:00:00.255Z,90.29
2022-11-24T02:01:00.645Z,90.19
2022-11-24T02:02:00.863Z,90.29
2022-11-24T02:03:01.168Z,90.39
2022-11-24T02:04:01.544Z,90.39
2022-11-24T02:05:01.635Z,90.39
2022-11-24T02:06:01.828Z,90.29
2022-11-24T02:07:02.172Z,90.29
2022-11-24T02:08:02.477Z,90.29
2022-11-24T02:09:02.873Z,90.29
2022-11-24T02:10:03.214Z,90.29
2022-11-24T02:11:03.326Z,90.29
2022-11-24T02:12:03.582Z,90.29
2022-11-24T02:13:03.882Z,90.29
2022-11-24T02:14:04.245Z,90.19
2022-11-24T02:15:04.416Z,90.08
2022-11-24T02:16:04.761Z,90.08
2022-11-24T02:17:05.016Z,90.19
2022-11-24T02:18:05.426Z,90.29
2022-11-24T02:19:05.606Z,90.29
2022-11-24T02:20:05.922Z,90.39
2022-11-24T02:21:06.199Z,90.39
2022-11-24T02:22:06.497Z,90.39
2022-11-24T02:23:06.817Z,90.39
2022-11-24T02:24:07.109Z,90.29
2022-11-24T02:25:07.439Z,90.29
2022-11-24T02:26:07.729Z,90.29
2022-11-24T02:27:07.889Z,90.39
2022-11-24T02:28:08.222Z,90.39
2022-11-24T02:29:08.490Z,90.29
2022-11-24T02:30:08.772Z,90.29
2022-11-24T02:31:09.172Z,90.29
2022-11-24T02:32:09.327Z,90.19
2022-11-24T02:33:09.662Z,90.19
2022-11-24T02:34:09.979Z,90.29
2022-11-24T02:35:10.278Z,90.29
2022-11-24T02:36:10.621Z,90.39
2022-11-24T02:37:10.820Z,90.39
2022-11-24T02:38:11.120Z,90.39
2022-11-24T02:39:11.412Z,90.29
2022-11-24T02:40:11.694Z,90.29
2022-11-24T02:41:12.026Z,90.29
2022-11-24T02:42:12.289Z,90.39
2022-11-24T02:43:12.692Z,90.29
2022-11-24T02:44:12.910Z,90.08
2022-11-24T02:45:13.247Z,90.19
2022-11-24T02:46:13.672Z,90.29
2022-11-24T02:47:13.884Z,90.19
2022-11-24T02:48:14.128Z,90.19
2022-11-24T02:49:14.361Z,90.19
2022-11-24T02:50:14.643Z,90.19
2022-11-24T02:51:15.037Z,90.19
2022-11-24T02:52:15.274Z,90.19
2022-11-24T02:53:15.582Z,90.19
2022-11-24T02:54:15.755Z,90.29
2022-11-24T02:55:16.028Z,90.29
2022-11-24T02:56:16.315Z,90.29
2022-11-24T02:57:16.758Z,90.29
2022-11-24T02:58:16.916Z,90.25
2022-11-24T02:59:17.066Z,90.19
2022-11-24T03:00:17.395Z,90.29
2022-11-24T03:01:17.794Z,90.14
2022-11-24T03:02:18.245Z,90.14
2022-11-24T03:03:18.274Z,90.08
2022-11-24T03:04:18.513Z,90.08
2022-11-24T03:05:18.863Z,90.08
2022-11-24T03:06:19.322Z,90.19
2022-11-24T03:07:19.686Z,90.19
2022-11-24T03:08:19.786Z,90.19
2022-11-24T03:09:20.151Z,90.19
2022-11-24T03:10:20.501Z,90.08
2022-11-24T03:11:20.709Z,90.08
2022-11-24T03:12:20.855Z,90.08
2022-11-24T03:13:21.145Z,90.08
2022-11-24T03:14:21.320Z,90.08
2022-11-24T03:15:21.756Z,90.19
2022-11-24T03:16:22.020Z,90.29
2022-11-24T03:17:22.436Z,90.29
2022-11-24T03:18:22.769Z,90.29
2022-11-24T03:19:22.779Z,90.29
2022-11-24T03:20:23.076Z,90.39
2022-11-24T03:21:23.365Z,90.50
2022-11-24T03:22:23.687Z,90.60
2022-11-24T03:23:24.020Z,90.70
2022-11-24T03:24:24.306Z,90.70
2022-11-24T03:25:24.656Z,90.70
2022-11-24T03:26:24.998Z,90.81
2022-11-24T03:27:25.254Z,90.81
2022-11-24T03:28:35.911Z,90.81
2022-11-24T03:29:25.975Z,90.81
2022-11-24T03:30:26.249Z,90.81
2022-11-24T03:31:26.518Z,90.60
2022-11-24T03:32:26.683Z,90.39
2022-11-24T03:33:27.042Z,90.29
2022-11-24T03:34:27.354Z,90.19
2022-11-24T03:35:27.688Z,90.19
2022-11-24T03:36:28.008Z,90.19
2022-11-24T03:37:28.211Z,90.19
2022-11-24T03:38:28.568Z,90.29
2022-11-24T03:39:28.863Z,90.39
2022-11-24T03:40:29.203Z,90.50
2022-11-24T03:41:29.512Z,90.60
2022-11-24T03:42:29.836Z,90.56
2022-11-24T03:43:30.145Z,90.35
2022-11-24T03:44:30.640Z,90.04
2022-11-24T03:45:45.449Z,89.94
2022-11-24T03:46:32.143Z,89.87
2022-11-24T03:47:31.526Z,89.98
2022-11-24T03:48:31.817Z,90.08
2022-11-24T03:49:32.775Z,90.19
2022-11-24T03:50:32.216Z,90.29
2022-11-24T03:51:32.698Z,90.39
2022-11-24T03:52:32.922Z,90.39
2022-11-24T03:53:33.168Z,90.29
2022-11-24T03:54:33.782Z,90.19
2022-11-24T03:55:33.946Z,90.19
2022-11-24T03:56:34.384Z,90.29
2022-11-24T03:57:34.312Z,90.29
2022-11-24T03:58:35.120Z,90.19
2022-11-24T03:59:35.090Z,90.19
2022-11-24T04:00:35.399Z,90.29
2022-11-24T04:01:35.968Z,90.39
2022-11-24T04:02:36.168Z,90.39
2022-11-24T04:03:36.369Z,90.39
2022-11-24T04:04:36.799Z,90.50
2022-11-24T04:05:36.970Z,90.50
2022-11-24T04:06:37.067Z,90.60
2022-11-24T04:07:37.395Z,90.50
2022-11-24T04:08:37.867Z,90.50
2022-11-24T04:09:38.033Z,90.50
2022-11-24T04:10:38.165Z,90.50
2022-11-24T04:11:38.678Z,90.60
2022-11-24T04:12:38.870Z,90.35
2022-11-24T04:13:39.887Z,90.25
2022-11-24T04:14:39.515Z,90.14
2022-11-24T04:15:40.091Z,90.04
2022-11-24T04:16:40.510Z,90.04
2022-11-24T04:17:40.483Z,89.94
2022-11-24T04:18:41.303Z,89.94
2022-11-24T04:19:41.074Z,89.94
2022-11-24T04:20:41.414Z,89.94
2022-11-24T04:21:41.630Z,89.83
2022-11-24T04:22:41.682Z,89.73
2022-11-24T04:23:42.140Z,89.87
2022-11-24T04:24:42.324Z,90.08
2022-11-24T04:25:42.656Z,90.19
2022-11-24T04:26:42.798Z,90.19
2022-11-24T04:27:43.355Z,90.08
2022-11-24T04:28:43.467Z,90.19
2022-11-24T04:29:43.806Z,90.19
2022-11-24T04:30:44.598Z,90.19
2022-11-24T04:31:44.514Z,90.39
2022-11-24T04:32:44.604Z,90.29
2022-11-24T04:33:44.980Z,90.39
2022-11-24T04:34:45.386Z,90.39
2022-11-24T04:35:45.827Z,90.50
2022-11-24T04:36:45.920Z,90.50
2022-11-24T04:37:46.037Z,90.60
2022-11-24T04:39:22.942Z,90.60
2022-11-24T04:39:47.919Z,90.50
2022-11-24T04:40:46.796Z,90.50
2022-11-24T04:41:47.082Z,90.60
2022-11-24T04:42:47.391Z,90.60
2022-11-24T04:43:48.082Z,90.70
2022-11-24T04:44:48.251Z,90.70
2022-11-24T04:45:48.093Z,90.70
2022-11-24T04:46:48.673Z,90.81
2022-11-24T04:47:48.906Z,90.81
2022-11-24T04:48:49.390Z,90.81
2022-11-24T04:49:49.684Z,90.81
2022-11-24T04:50:49.783Z,90.66
2022-11-24T04:51:50.236Z,90.56
2022-11-24T04:52:50.049Z,90.60
2022-11-24T04:53:50.427Z,90.60
2022-11-24T04:54:50.635Z,90.50
2022-11-24T04:55:50.919Z,90.50
2022-11-24T04:56:51.171Z,90.39
2022-11-24T04:57:51.575Z,90.39
2022-11-24T04:58:51.850Z,90.39
2022-11-24T04:59:52.209Z,90.39
2022-11-24T05:00:52.564Z,90.39
2022-11-24T05:01:52.768Z,90.50
2022-11-24T05:02:52.883Z,90.50
2022-11-24T05:03:53.433Z,90.60
2022-11-24T05:04:53.535Z,90.60
2022-11-24T05:05:54.257Z,90.50
2022-11-24T05:06:54.209Z,90.60
2022-11-24T05:07:54.493Z,90.70
2022-11-24T05:08:54.483Z,90.60
2022-11-24T05:09:59.261Z,90.70
2022-11-24T05:10:56.295Z,90.60
2022-11-24T05:11:55.267Z,90.50
2022-11-24T05:12:56.260Z,90.60
2022-11-24T05:13:55.803Z,90.70
2022-11-24T05:14:56.029Z,90.81
2022-11-24T05:15:56.639Z,90.81
2022-11-24T05:16:56.610Z,90.91
2022-11-24T05:17:56.798Z,90.70
2022-11-24T05:18:57.049Z,90.70
2022-11-24T05:19:57.318Z,90.70
2022-11-24T05:20:57.488Z,90.70
2022-11-24T05:21:57.846Z,90.70
2022-11-24T05:22:58.127Z,90.81
2022-11-24T05:23:59.265Z,90.91
2022-11-24T05:24:59.594Z,90.81
2022-11-24T05:25:59.040Z,90.91
2022-11-24T05:26:59.926Z,90.91
2022-11-24T05:27:59.491Z,91.02
2022-11-24T05:28:59.788Z,91.02
2022-11-24T05:29:59.988Z,90.91
2022-11-24T05:31:00.280Z,90.81
2022-11-24T05:32:00.486Z,90.81
2022-11-24T05:33:00.852Z,90.81
2022-11-24T05:34:01.110Z,90.91
2022-11-24T05:35:01.369Z,91.02
2022-11-24T05:36:01.614Z,91.02
2022-11-24T05:37:01.841Z,91.02
2022-11-24T05:38:02.103Z,91.02
2022-11-24T05:39:02.407Z,91.02
2022-11-24T05:40:02.635Z,91.02
2022-11-24T05:41:02.906Z,91.02
2022-11-24T05:42:03.131Z,91.02
2022-11-24T05:43:03.380Z,91.12
2022-11-24T05:44:03.662Z,91.02
2022-11-24T05:45:03.961Z,90.91
2022-11-24T05:46:04.183Z,90.81
2022-11-24T05:47:04.528Z,90.70
2022-11-24T05:48:04.676Z,90.81
2022-11-24T05:49:04.939Z,90.91
2022-11-24T05:50:05.191Z,91.02
2022-11-24T05:51:09.254Z,91.02
2022-11-24T05:52:05.681Z,91.12
2022-11-24T05:53:05.902Z,91.12
2022-11-24T05:54:06.162Z,91.22
2022-11-24T05:55:06.422Z,91.12
2022-11-24T05:56:06.662Z,91.12
2022-11-24T05:57:06.891Z,91.02
2022-11-24T05:58:07.183Z,91.02
2022-11-24T05:59:09.952Z,90.91
2022-11-24T06:00:07.710Z,91.02
2022-11-24T06:01:07.960Z,90.91
2022-11-24T06:02:08.371Z,90.91
2022-11-24T06:03:08.596Z,91.02
2022-11-24T06:04:08.783Z,91.02
2022-11-24T06:05:09.021Z,91.02
2022-11-24T06:06:09.290Z,91.02
2022-11-24T06:07:09.585Z,91.02
2022-11-24T06:08:09.856Z,90.81
2022-11-24T06:09:10.122Z,90.91
2022-11-24T06:10:10.358Z,90.91
2022-11-24T06:11:10.621Z,91.02
2022-11-24T06:12:10.944Z,91.12
2022-11-24T06:13:11.259Z,91.12
2022-11-24T06:14:11.805Z,91.22
2022-11-24T06:15:11.745Z,91.22
2022-11-24T06:16:12.092Z,91.22
2022-11-24T06:17:12.247Z,91.22
2022-11-24T06:18:12.576Z,91.22
2022-11-24T06:19:12.899Z,91.22
2022-11-24T06:20:13.523Z,91.33
2022-11-24T06:21:13.437Z,91.22
2022-11-24T06:22:13.675Z,91.22
2022-11-24T06:23:13.934Z,91.12
2022-11-24T06:24:14.217Z,91.12
2022-11-24T06:25:14.475Z,91.02
2022-11-24T06:26:14.757Z,90.91
2022-11-24T06:27:15.354Z,90.91
2022-11-24T06:28:15.275Z,90.81
2022-11-24T06:29:15.554Z,90.91
2022-11-24T06:30:15.853Z,90.91
2022-11-24T06:31:16.176Z,91.02
2022-11-24T06:32:16.455Z,91.02
2022-11-24T06:33:16.706Z,91.02
2022-11-24T06:34:16.968Z,91.02
2022-11-24T06:35:17.266Z,91.02
2022-11-24T06:36:17.531Z,91.02
2022-11-24T06:37:17.800Z,91.02
2022-11-24T06:38:24.105Z,91.02
2022-11-24T06:39:19.417Z,90.91
2022-11-24T06:40:18.639Z,90.81
2022-11-24T06:41:18.919Z,90.81
2022-11-24T06:42:19.193Z,91.02
2022-11-24T06:43:19.496Z,90.91
2022-11-24T06:44:19.798Z,91.02
2022-11-24T06:45:20.124Z,90.91
2022-11-24T06:46:20.406Z,90.91
2022-11-24T06:47:20.647Z,90.70
2022-11-24T06:48:20.903Z,90.60
2022-11-24T06:49:21.197Z,90.70
2022-11-24T06:50:21.460Z,90.81
2022-11-24T06:51:21.751Z,90.81
2022-11-24T06:52:22.028Z,90.91
2022-11-24T06:53:22.318Z,91.02
2022-11-24T06:54:22.599Z,91.02
2022-11-24T06:55:22.859Z,90.91
2022-11-24T06:56:23.132Z,91.02
2022-11-24T06:57:23.623Z,91.02
2022-11-24T06:58:23.695Z,91.12
2022-11-24T06:59:23.981Z,91.22
2022-11-24T07:00:24.242Z,91.22
2022-11-24T07:01:24.658Z,91.22
2022-11-24T07:02:24.762Z,91.22
2022-11-24T07:03:25.112Z,91.22
2022-11-24T07:04:25.384Z,91.12
2022-11-24T07:05:25.674Z,91.22
2022-11-24T07:06:25.955Z,91.12
2022-11-24T07:07:26.273Z,91.12
2022-11-24T07:08:26.440Z,91.02
2022-11-24T07:09:26.739Z,91.12
2022-11-24T07:10:27.041Z,91.22
2022-11-24T07:11:27.353Z,91.22
2022-11-24T07:12:28.112Z,91.22
2022-11-24T07:13:27.982Z,91.22
2022-11-24T07:14:28.334Z,91.22
2022-11-24T07:15:28.634Z,91.22
2022-11-24T07:16:29.146Z,91.22
2022-11-24T07:17:29.172Z,91.33
2022-11-24T07:18:29.443Z,91.33
2022-11-24T07:19:29.772Z,91.33
2022-11-24T07:20:30.053Z,91.43
2022-11-24T07:21:30.407Z,91.33
2022-11-24T07:22:30.625Z,91.33
2022-11-24T07:23:31.120Z,91.33
2022-11-24T07:24:31.138Z,91.33
2022-11-24T07:25:32.562Z,91.33
2022-11-24T07:26:31.739Z,91.43
2022-11-24T07:27:32.030Z,91.33
2022-11-24T07:28:32.294Z,91.33
2022-11-24T07:29:32.615Z,91.43
2022-11-24T07:30:32.883Z,91.43
2022-11-24T07:31:33.168Z,91.33
2022-11-24T07:32:33.462Z,91.33
2022-11-24T07:33:33.703Z,91.43
2022-11-24T07:34:34.475Z,91.18
2022-11-24T07:35:34.285Z,91.22
2022-11-24T07:36:34.566Z,91.22
2022-11-24T07:37:34.838Z,91.18
2022-11-24T07:38:35.120Z,91.28
2022-11-24T07:39:35.415Z,91.28
2022-11-24T07:40:35.676Z,91.18
2022-11-24T07:41:35.948Z,91.08
2022-11-24T07:42:36.245Z,91.18
2022-11-24T07:43:36.516Z,91.18
2022-11-24T07:44:36.901Z,91.28
2022-11-24T07:45:37.177Z,91.28
2022-11-24T07:46:37.458Z,91.08
2022-11-24T07:47:37.769Z,90.87
2022-11-24T07:48:38.037Z,90.87
2022-11-24T07:49:38.339Z,90.87
2022-11-24T07:50:38.658Z,90.87
2022-11-24T07:51:38.962Z,90.97
2022-11-24T07:52:39.248Z,90.87
2022-11-24T07:53:39.540Z,90.87
2022-11-24T07:54:39.858Z,90.97
2022-11-24T07:55:40.139Z,90.97
2022-11-24T07:56:40.444Z,90.87
2022-11-24T07:57:40.790Z,90.97
2022-11-24T07:58:41.082Z,91.08
2022-11-24T07:59:41.359Z,91.08
2022-11-24T08:00:41.623Z,91.08
2022-11-24T08:01:41.941Z,90.97
2022-11-24T08:02:42.230Z,90.97
2022-11-24T08:03:42.610Z,91.08
2022-11-24T08:04:42.791Z,91.03
2022-11-24T08:06:00.983Z,90.97
2022-11-24T08:06:47.371Z,90.87
2022-11-24T08:07:43.783Z,90.83
2022-11-24T08:08:43.978Z,90.62
2022-11-24T08:09:44.301Z,90.31
2022-11-24T08:10:44.574Z,90.25
2022-11-24T08:11:44.840Z,90.35
2022-11-24T08:12:45.127Z,90.56
2022-11-24T08:13:45.424Z,90.66
2022-11-24T08:14:45.716Z,90.83
2022-11-24T08:15:46.016Z,90.72
2022-11-24T08:16:46.410Z,90.72
2022-11-24T08:17:46.573Z,90.72
2022-11-24T08:18:46.842Z,90.62
2022-11-24T08:19:47.183Z,90.62
2022-11-24T08:20:47.492Z,90.62
2022-11-24T08:21:47.816Z,90.62
2022-11-24T08:22:48.245Z,90.62
2022-11-24T08:23:48.444Z,90.52
2022-11-24T08:24:48.687Z,90.41
2022-11-24T08:25:51.751Z,90.10
2022-11-24T08:26:50.252Z,90.20
2022-11-24T08:27:49.789Z,90.20
2022-11-24T08:28:50.015Z,90.31
2022-11-24T08:29:50.072Z,90.31
2022-11-24T08:30:50.514Z,90.10
2022-11-24T08:31:50.631Z,90.00
2022-11-24T08:32:50.937Z,89.89
2022-11-24T08:33:51.263Z,89.89
2022-11-24T08:34:52.198Z,89.89
2022-11-24T08:35:51.888Z,90.00
2022-11-24T08:36:52.184Z,90.00
2022-11-24T08:37:52.521Z,90.10
2022-11-24T08:38:52.770Z,90.10
2022-11-24T08:39:53.546Z,90.17
2022-11-24T08:40:53.387Z,90.06
2022-11-24T08:41:53.628Z,89.96
2022-11-24T08:42:53.905Z,89.96
2022-11-24T08:43:54.176Z,89.86
2022-11-24T08:44:59.059Z,89.65
2022-11-24T08:45:54.830Z,89.54
2022-11-24T08:46:55.855Z,89.54
2022-11-24T08:47:56.109Z,89.58
2022-11-24T08:48:55.609Z,89.58
2022-11-24T08:49:56.635Z,89.75
2022-11-24T08:50:56.168Z,89.86
2022-11-24T08:51:56.449Z,89.86
2022-11-24T08:52:56.746Z,89.75
2022-11-24T08:53:57.033Z,89.54
2022-11-24T08:54:57.350Z,89.54
2022-11-24T08:55:57.628Z,89.54
2022-11-24T08:56:57.917Z,89.23
2022-11-24T08:57:58.199Z,89.17
2022-11-24T08:58:58.579Z,89.27
2022-11-24T08:59:58.781Z,89.37
2022-11-24T09:00:59.134Z,89.48
2022-11-24T09:01:59.445Z,89.48
2022-11-24T09:02:59.721Z,89.48
2022-11-24T09:04:00.086Z,89.48
2022-11-24T09:05:00.410Z,89.58
2022-11-24T09:06:00.549Z,89.58
2022-11-24T09:07:00.849Z,89.69
2022-11-24T09:08:01.261Z,89.69
2022-11-24T09:09:01.402Z,89.79
2022-11-24T09:10:01.739Z,89.89
2022-11-24T09:11:02.081Z,89.79
2022-11-24T09:12:02.389Z,89.79
2022-11-24T09:13:02.715Z,89.58
2022-11-24T09:14:03.036Z,89.58
2022-11-24T09:15:03.323Z,89.58
2022-11-24T09:16:03.495Z,89.58
2022-11-24T09:17:03.868Z,89.48
2022-11-24T09:18:04.033Z,89.48
2022-11-24T09:19:04.412Z,89.48
2022-11-24T09:20:04.622Z,89.37
2022-11-24T09:21:04.993Z,89.37
2022-11-24T09:22:05.233Z,89.48
2022-11-24T09:23:05.412Z,89.54
2022-11-24T09:24:05.713Z,89.65
2022-11-24T09:25:06.035Z,89.44
2022-11-24T09:26:06.339Z,89.34
2022-11-24T09:27:06.692Z,89.23
2022-11-24T09:28:06.911Z,89.34
2022-11-24T09:29:07.856Z,89.34
2022-11-24T09:30:07.467Z,89.44
2022-11-24T09:31:07.839Z,89.34
2022-11-24T09:32:08.008Z,89.13
2022-11-24T09:33:08.296Z,89.23
2022-11-24T09:34:08.591Z,89.23
2022-11-24T09:35:08.894Z,89.34
2022-11-24T09:36:09.178Z,89.34
2022-11-24T09:37:09.466Z,89.44
2022-11-24T09:38:09.762Z,89.44
2022-11-24T09:39:10.045Z,89.44
2022-11-24T09:40:10.393Z,89.44
2022-11-24T09:41:10.575Z,89.50
2022-11-24T09:42:10.866Z,89.50
2022-11-24T09:43:11.157Z,89.40
2022-11-24T09:44:11.457Z,89.19
2022-11-24T09:45:11.759Z,89.19
2022-11-24T09:46:12.063Z,89.03
2022-11-24T09:47:12.354Z,89.03
2022-11-24T09:48:12.647Z,89.09
2022-11-24T09:49:12.975Z,89.09
2022-11-24T09:50:13.267Z,89.19
2022-11-24T09:51:13.545Z,89.23
2022-11-24T09:52:13.814Z,89.23
2022-11-24T09:53:14.121Z,89.34
2022-11-24T09:54:14.398Z,89.54
2022-11-24T09:55:14.717Z,89.65
2022-11-24T09:56:14.988Z,89.86
2022-11-24T09:57:15.301Z,89.86
2022-11-24T09:58:15.573Z,89.96
2022-11-24T09:59:15.883Z,90.17
2022-11-24T10:00:16.193Z,90.27
2022-11-24T10:01:16.677Z,90.37
2022-11-24T10:02:16.731Z,90.48
2022-11-24T10:03:17.038Z,90.44
2022-11-24T10:04:17.361Z,90.33
2022-11-24T10:05:17.570Z,90.23
2022-11-24T10:06:17.849Z,90.02
2022-11-24T10:07:18.149Z,90.02
2022-11-24T10:08:18.417Z,89.81
2022-11-24T10:09:18.683Z,89.81
2022-11-24T10:10:24.636Z,89.71
2022-11-24T10:11:20.231Z,89.75
2022-11-24T10:12:19.610Z,89.71
2022-11-24T10:13:19.954Z,89.75
2022-11-24T10:14:20.211Z,89.86
2022-11-24T10:15:20.491Z,89.96
2022-11-24T10:16:20.892Z,89.96
2022-11-24T10:17:21.032Z,89.96
2022-11-24T10:18:21.311Z,89.86
2022-11-24T10:19:21.592Z,89.96
2022-11-24T10:20:21.893Z,90.02
2022-11-24T10:21:22.175Z,90.23
2022-11-24T10:22:22.459Z,90.12
2022-11-24T10:23:22.723Z,89.81
2022-11-24T10:24:23.009Z,89.92
2022-11-24T10:25:23.320Z,89.92
2022-11-24T10:26:23.597Z,89.92
2022-11-24T10:27:23.861Z,89.92
2022-11-24T10:28:24.123Z,90.02
2022-11-24T10:29:24.400Z,90.02
2022-11-24T10:30:24.703Z,90.12
2022-11-24T10:31:25.105Z,90.12
2022-11-24T10:32:25.284Z,90.23
2022-11-24T10:33:30.357Z,90.23
2022-11-24T10:34:26.832Z,90.23
2022-11-24T10:35:26.084Z,90.12
2022-11-24T10:36:26.367Z,90.12
2022-11-24T10:37:26.653Z,90.23
2022-11-24T10:38:26.926Z,90.12
2022-11-24T10:39:27.214Z,90.12
2022-11-24T10:40:49.172Z,89.98
2022-11-24T10:41:28.806Z,89.77
2022-11-24T10:42:28.022Z,89.77
2022-11-24T10:43:28.337Z,89.87
2022-11-24T10:44:28.634Z,89.87
2022-11-24T10:45:28.975Z,89.98
2022-11-24T10:46:31.556Z,89.87
2022-11-24T10:47:30.525Z,89.87
2022-11-24T10:48:29.738Z,89.67
2022-11-24T10:49:30.029Z,89.25
2022-11-24T10:50:30.307Z,89.25
2022-11-24T10:51:30.668Z,89.36
2022-11-24T10:52:30.848Z,89.46
2022-11-24T10:53:31.116Z,89.46
2022-11-24T10:54:31.877Z,89.36
2022-11-24T10:55:31.717Z,89.25
2022-11-24T10:56:31.998Z,89.15
2022-11-24T10:57:32.278Z,89.04
2022-11-24T10:58:37.351Z,89.04
2022-11-24T10:59:34.279Z,89.15
2022-11-24T11:00:33.100Z,89.15
2022-11-24T11:01:33.502Z,89.15
2022-11-24T11:02:33.743Z,89.15
2022-11-24T11:03:33.917Z,89.25
2022-11-24T11:04:34.197Z,89.36
2022-11-24T11:05:34.538Z,89.36
2022-11-24T11:06:34.829Z,89.25
2022-11-24T11:07:35.165Z,89.04
2022-11-24T11:08:35.442Z,89.04
2022-11-24T11:09:35.871Z,89.04
2022-11-24T11:10:36.020Z,88.94
2022-11-24T11:11:36.306Z,88.94
2022-11-24T11:12:43.878Z,89.04
2022-11-24T11:13:37.840Z,89.04
2022-11-24T11:14:37.189Z,88.90
2022-11-24T11:15:37.540Z,88.79
2022-11-24T11:16:37.810Z,88.94
2022-11-24T11:17:38.104Z,88.90
2022-11-24T11:18:38.396Z,89.00
2022-11-24T11:20:00.467Z,89.00
2022-11-24T11:20:39.983Z,88.90
2022-11-24T11:21:40.009Z,88.90
2022-11-24T11:22:39.493Z,88.90
2022-11-24T11:23:39.783Z,88.90
2022-11-24T11:24:41.124Z,88.90
2022-11-24T11:25:40.344Z,88.90
2022-11-24T11:26:40.645Z,89.00
2022-11-24T11:27:40.994Z,88.90
2022-11-24T11:28:41.262Z,89.00
2022-11-24T11:34:02.491Z,88.69
2022-11-24T11:34:43.982Z,88.48
2022-11-24T11:35:43.341Z,88.48
2022-11-24T11:36:43.643Z,88.59
2022-11-24T11:37:43.925Z,88.59
2022-11-24T11:38:44.216Z,88.34
2022-11-24T11:39:48.648Z,88.18
2022-11-24T11:40:44.763Z,87.97
2022-11-24T11:41:45.027Z,87.97
2022-11-24T11:43:01.885Z,87.97
2022-11-24T11:43:46.586Z,87.97
2022-11-24T11:44:45.905Z,87.97
2022-11-24T11:45:46.275Z,88.07
2022-11-24T11:46:46.570Z,88.28
2022-11-24T11:47:46.784Z,88.28
2022-11-24T11:48:47.212Z,88.39
2022-11-24T11:49:47.341Z,88.28
2022-11-24T11:51:15.009Z,88.28
2022-11-24T11:51:49.079Z,88.28
2022-11-24T11:52:48.198Z,88.03
2022-11-24T11:53:48.478Z,87.72
2022-11-24T11:54:48.761Z,87.51
2022-11-24T11:55:50.229Z,87.51
2022-11-24T11:56:49.358Z,87.41
2022-11-24T11:57:49.648Z,87.41
2022-11-24T11:58:49.944Z,87.41
2022-11-24T11:59:50.242Z,87.41
2022-11-24T12:00:50.544Z,87.62
2022-11-24T12:01:50.819Z,87.72
2022-11-24T12:02:53.555Z,87.82
2022-11-24T12:03:51.510Z,87.93
2022-11-24T12:04:51.740Z,87.93
2022-11-24T12:05:52.040Z,88.13
2022-11-24T12:06:52.319Z,88.13
2022-11-24T12:07:52.664Z,88.03
2022-11-24T12:09:21.618Z,88.13
2022-11-24T12:09:54.130Z,88.03
2022-11-24T12:10:53.378Z,88.13
2022-11-24T12:11:53.660Z,88.24
2022-11-24T12:12:53.950Z,88.13
2022-11-24T12:13:54.220Z,87.93
2022-11-24T12:14:54.492Z,87.93
2022-11-24T12:15:54.858Z,87.93
2022-11-24T12:16:55.012Z,87.93
2022-11-24T12:17:55.290Z,87.82
2022-11-24T12:18:58.199Z,87.72
2022-11-24T12:19:56.510Z,87.72
2022-11-24T12:20:56.232Z,87.72
2022-11-24T12:21:56.501Z,87.72
2022-11-24T12:22:56.779Z,87.66
2022-11-24T12:23:57.073Z,87.76
2022-11-24T12:24:57.413Z,87.66
2022-11-24T12:25:57.733Z,87.66
2022-11-24T12:26:58.013Z,87.76
2022-11-24T12:27:58.295Z,87.76
2022-11-24T12:28:58.565Z,87.87
2022-11-24T12:29:58.842Z,87.97
2022-11-24T12:30:59.184Z,87.93
2022-11-24T12:31:59.451Z,87.82
2022-11-24T12:32:59.735Z,87.72
2022-11-24T12:34:01.494Z,87.72
2022-11-24T12:35:00.282Z,87.62
2022-11-24T12:36:00.573Z,87.30
2022-11-24T12:37:00.893Z,87.20
2022-11-24T12:38:01.168Z,87.10
2022-11-24T12:39:01.464Z,87.10
2022-11-24T12:40:01.737Z,87.30
2022-11-24T12:41:25.524Z,87.41
2022-11-24T12:42:03.283Z,87.51
2022-11-24T12:43:02.616Z,87.41
2022-11-24T12:44:02.885Z,87.41
2022-11-24T12:45:03.165Z,87.41
2022-11-24T12:46:03.504Z,87.41
2022-11-24T12:47:03.754Z,87.51
2022-11-24T12:48:03.936Z,87.62
2022-11-24T12:49:04.222Z,87.62
2022-11-24T12:50:04.509Z,87.62
2022-11-24T12:51:04.809Z,87.68
2022-11-24T12:52:05.107Z,87.57
2022-11-24T12:53:05.426Z,87.47
2022-11-24T12:54:05.711Z,87.37
2022-11-24T12:55:05.988Z,87.10
2022-11-24T12:56:06.317Z,87.20
2022-11-24T12:57:06.595Z,87.30
2022-11-24T12:58:11.022Z,87.41
2022-11-24T12:59:07.107Z,87.30
2022-11-24T13:00:07.382Z,87.30