createdAt,value
2022-09-14T00:01:25.711Z,21.60
2022-09-14T00:03:59.283Z,21.60
2022-09-14T00:06:26.793Z,21.60
2022-09-14T00:08:55.137Z,21.60
2022-09-14T00:11:23.934Z,21.60
2022-09-14T00:13:51.318Z,21.50
2022-09-14T00:16:21.391Z,21.50
2022-09-14T00:18:53.103Z,21.50
2022-09-14T00:21:20.240Z,21.50
2022-09-14T00:23:46.936Z,21.50
2022-09-14T00:26:17.685Z,21.50
2022-09-14T00:28:47.784Z,21.50
2022-09-14T00:31:15.531Z,21.50
2022-09-14T00:33:43.619Z,21.50
2022-09-14T00:36:20.288Z,21.50
2022-09-14T00:38:48.072Z,21.40
2022-09-14T00:41:20.008Z,21.40
2022-09-14T00:43:55.858Z,21.40
2022-09-14T00:46:23.703Z,21.40
2022-09-14T00:48:50.609Z,21.30
2022-09-14T00:51:18.940Z,21.30
2022-09-14T00:53:46.412Z,21.30
2022-09-14T00:56:14.261Z,21.30
2022-09-14T00:58:43.567Z,21.30
2022-09-14T01:01:10.443Z,21.30
2022-09-14T01:03:37.288Z,21.30
2022-09-14T01:06:15.541Z,21.30
2022-09-14T01:09:19.907Z,21.30
2022-09-14T01:11:51.851Z,21.30
2022-09-14T01:14:32.972Z,21.30
2022-09-14T01:17:14.783Z,21.30
2022-09-14T01:20:11.010Z,21.30
2022-09-14T01:22:52.227Z,21.20
2022-09-14T01:25:33.810Z,21.20
2022-09-14T01:28:05.163Z,21.20
2022-09-14T01:30:34.638Z,21.30
2022-09-14T01:33:19.305Z,21.30
2022-09-14T01:35:55.881Z,21.30
2022-09-14T01:38:30.827Z,21.30
2022-09-14T01:41:00.920Z,21.30
2022-09-14T01:43:36.654Z,21.30
2022-09-14T01:46:27.005Z,21.30
2022-09-14T01:49:32.267Z,21.30
2022-09-14T01:52:05.172Z,21.30
2022-09-14T01:54:42.140Z,21.20
2022-09-14T01:57:27.700Z,21.20
2022-09-14T01:59:58.375Z,21.20
2022-09-14T02:02:34.123Z,21.20
2022-09-14T02:05:27.302Z,21.20
2022-09-14T02:07:54.632Z,21.20
2022-09-14T02:10:22.717Z,21.20
2022-09-14T02:12:49.517Z,21.20
2022-09-14T02:15:16.706Z,21.20
2022-09-14T02:17:43.992Z,21.20
2022-09-14T02:20:22.571Z,21.20
2022-09-14T02:22:51.683Z,21.20
2022-09-14T02:25:19.656Z,21.20
2022-09-14T02:27:48.138Z,21.20
2022-09-14T02:30:16.006Z,21.20
2022-09-14T02:33:25.424Z,21.20
2022-09-14T02:35:58.423Z,21.20
2022-09-14T02:38:32.979Z,21.20
2022-09-14T02:41:12.104Z,21.20
2022-09-14T02:43:41.646Z,21.20
2022-09-14T02:46:43.503Z,21.20
2022-09-14T02:49:21.035Z,21.10
2022-09-14T02:51:50.909Z,21.20
2022-09-14T02:54:18.902Z,21.20
2022-09-14T02:56:46.126Z,21.10
2022-09-14T02:59:12.924Z,21.10
2022-09-14T03:01:39.736Z,21.10
2022-09-14T03:04:06.507Z,21.20
2022-09-14T03:06:33.263Z,21.20
2022-09-14T03:08:59.979Z,21.20
2022-09-14T03:11:26.676Z,21.20
2022-09-14T03:13:53.380Z,21.20
2022-09-14T03:16:20.368Z,21.20
2022-09-14T03:18:47.217Z,21.20
2022-09-14T03:21:16.315Z,21.20
2022-09-14T03:23:45.987Z,21.20
2022-09-14T03:26:18.875Z,21.20
2022-09-14T03:28:50.560Z,21.20
2022-09-14T03:31:17.753Z,21.20
2022-09-14T03:33:44.660Z,21.10
2022-09-14T03:36:17.724Z,21.20
2022-09-14T03:38:50.637Z,21.10
2022-09-14T03:41:18.308Z,21.10
2022-09-14T03:43:45.388Z,21.10
2022-09-14T03:46:21.220Z,21.10
2022-09-14T03:48:48.435Z,21.10
2022-09-14T03:51:15.927Z,21.10
2022-09-14T03:53:44.823Z,21.10
2022-09-14T03:56:17.451Z,21.10
2022-09-14T03:58:45.551Z,21.10
2022-09-14T04:01:18.079Z,21.10
2022-09-14T04:03:45.797Z,21.00
2022-09-14T04:06:12.801Z,21.10
2022-09-14T04:08:41.037Z,21.00
2022-09-14T04:11:17.410Z,21.00
2022-09-14T04:13:45.078Z,21.00
2022-09-14T04:16:12.557Z,21.00
2022-09-14T04:18:39.587Z,21.00
2022-09-14T04:21:15.768Z,21.00
2022-09-14T04:24:03.402Z,21.00
2022-09-14T04:26:31.099Z,21.00
2022-09-14T04:28:58.010Z,21.00
2022-09-14T04:31:25.458Z,21.00
2022-09-14T04:33:56.068Z,21.00
2022-09-14T04:36:28.096Z,21.00
2022-09-14T04:38:57.027Z,20.90
2022-09-14T04:41:24.211Z,20.90
2022-09-14T04:43:52.124Z,20.90
2022-09-14T04:46:25.492Z,20.90
2022-09-14T04:48:52.451Z,20.90
2022-09-14T04:51:22.878Z,20.90
2022-09-14T04:53:51.587Z,20.80
2022-09-14T04:56:21.658Z,20.80
2022-09-14T04:58:51.818Z,20.80
2022-09-14T05:01:21.847Z,20.80
2022-09-14T05:03:49.098Z,20.80
2022-09-14T05:06:18.534Z,20.80
2022-09-14T05:08:46.169Z,20.80
2022-09-14T05:11:18.723Z,20.80
2022-09-14T05:13:49.804Z,20.80
2022-09-14T05:16:19.965Z,20.80
2022-09-14T05:18:47.597Z,20.80
2022-09-14T05:21:16.899Z,20.80
2022-09-14T05:23:44.137Z,20.80
2022-09-14T05:26:11.652Z,20.80
2022-09-14T05:28:38.728Z,20.80
2022-09-14T05:31:07.297Z,20.80
2022-09-14T05:33:34.591Z,20.80
2022-09-14T05:36:06.274Z,20.70
2022-09-14T05:38:35.207Z,20.70
2022-09-14T05:41:02.148Z,20.80
2022-09-14T05:43:30.509Z,20.80
2022-09-14T05:46:02.559Z,20.80
2022-09-14T05:48:37.069Z,20.80
2022-09-14T05:51:10.339Z,20.80
2022-09-14T05:53:37.380Z,20.80
2022-09-14T05:56:06.998Z,20.80
2022-09-14T05:58:34.943Z,20.80
2022-09-14T06:01:09.357Z,20.80
2022-09-14T06:03:36.435Z,20.70
2022-09-14T06:06:05.800Z,20.70
2022-09-14T06:08:33.135Z,20.80
2022-09-14T06:11:09.609Z,20.80
2022-09-14T06:13:37.017Z,20.80
2022-09-14T06:16:10.024Z,20.80
2022-09-14T06:18:37.803Z,20.80
2022-09-14T06:21:05.103Z,20.90
2022-09-14T06:23:32.561Z,20.90
2022-09-14T06:26:01.065Z,20.90
2022-09-14T06:28:28.704Z,21.00
2022-09-14T06:30:56.289Z,21.00
2022-09-14T06:33:23.500Z,21.10
2022-09-14T06:36:07.388Z,21.10
2022-09-14T06:38:34.065Z,21.10
2022-09-14T06:41:04.578Z,21.20
2022-09-14T06:43:33.827Z,21.30
2022-09-14T06:46:10.990Z,21.30
2022-09-14T06:48:40.702Z,21.40
2022-09-14T06:51:20.970Z,21.40
2022-09-14T06:53:48.923Z,21.50
2022-09-14T06:56:16.240Z,21.60
2022-09-14T06:58:43.621Z,21.60
2022-09-14T07:01:17.031Z,21.60
2022-09-14T07:03:44.592Z,21.60
2022-09-14T07:06:14.575Z,21.60
2022-09-14T07:08:42.070Z,21.50
2022-09-14T07:11:10.515Z,21.50
2022-09-14T07:13:37.407Z,21.40
2022-09-14T07:16:04.712Z,21.40
2022-09-14T07:18:32.748Z,21.30
2022-09-14T07:21:19.335Z,21.40
2022-09-14T07:23:47.455Z,21.40
2022-09-14T07:26:20.247Z,21.40
2022-09-14T07:28:50.424Z,21.50
2022-09-14T07:31:19.217Z,21.50
2022-09-14T07:33:46.428Z,21.50
2022-09-14T07:36:14.121Z,21.60
2022-09-14T07:38:52.093Z,21.60
2022-09-14T07:41:29.912Z,21.60
2022-09-14T07:44:00.269Z,21.60
2022-09-14T07:46:29.344Z,21.60
2022-09-14T07:48:58.226Z,21.60
2022-09-14T07:51:26.147Z,21.70
2022-09-14T07:53:53.007Z,21.60
2022-09-14T07:56:21.646Z,21.60
2022-09-14T07:58:52.682Z,21.60
2022-09-14T08:01:22.054Z,21.60
2022-09-14T08:03:49.349Z,21.60
2022-09-14T08:06:15.953Z,21.60
2022-09-14T08:08:44.819Z,21.60
2022-09-14T08:11:14.969Z,21.60
2022-09-14T08:13:44.568Z,21.60
2022-09-14T08:16:12.752Z,21.60
2022-09-14T08:18:40.154Z,21.60
2022-09-14T08:21:12.489Z,21.70
2022-09-14T08:23:40.285Z,21.70
2022-09-14T08:26:12.472Z,21.70
2022-09-14T08:28:39.708Z,21.70
2022-09-14T08:31:18.267Z,21.80
2022-09-14T08:33:47.259Z,21.80
2022-09-14T08:36:15.983Z,21.90
2022-09-14T08:38:42.723Z,22.00
2022-09-14T08:41:18.485Z,22.00
2022-09-14T08:43:45.511Z,22.00
2022-09-14T08:46:29.856Z,22.00
2022-09-14T08:48:57.010Z,22.00
2022-09-14T08:51:24.177Z,22.10
2022-09-14T08:53:53.410Z,22.20
2022-09-14T08:56:33.684Z,22.20
2022-09-14T08:59:27.075Z,22.30
2022-09-14T09:02:22.895Z,22.30
2022-09-14T09:05:10.843Z,22.40
2022-09-14T09:08:00.063Z,22.40
2022-09-14T09:10:27.603Z,22.30
2022-09-14T09:13:00.855Z,22.30
2022-09-14T09:15:45.018Z,22.40
2022-09-14T09:18:20.657Z,22.40
2022-09-14T09:21:01.717Z,22.40
2022-09-14T09:23:30.678Z,22.40
2022-09-14T09:26:22.504Z,22.50
2022-09-14T09:28:53.339Z,22.40
2022-09-14T09:31:27.778Z,22.40
2022-09-14T09:34:31.182Z,22.40
2022-09-14T09:37:19.304Z,22.40
2022-09-14T09:39:46.806Z,22.40
2022-09-14T09:42:24.045Z,22.50
2022-09-14T09:45:01.768Z,22.50
2022-09-14T09:47:36.814Z,22.60
2022-09-14T09:50:21.436Z,22.70
2022-09-14T09:52:58.120Z,22.80
2022-09-14T09:55:32.218Z,22.90
2022-09-14T09:58:27.973Z,23.00
2022-09-14T10:01:01.210Z,23.00
2022-09-14T10:03:31.805Z,23.00
2022-09-14T10:06:04.485Z,23.00
2022-09-14T10:08:35.095Z,23.00
2022-09-14T10:11:03.604Z,23.10
2022-09-14T10:13:38.177Z,23.00
2022-09-14T10:16:08.181Z,23.00
2022-09-14T10:18:35.556Z,22.90
2022-09-14T10:21:02.527Z,22.90
2022-09-14T10:23:33.364Z,23.00
2022-09-14T10:26:12.202Z,22.90
2022-09-14T10:28:50.647Z,22.80
2022-09-14T10:31:20.368Z,22.80
2022-09-14T10:33:51.958Z,22.70
2022-09-14T10:36:54.507Z,22.70
2022-09-14T10:39:41.323Z,22.70
2022-09-14T10:42:34.155Z,22.70
2022-09-14T10:45:23.773Z,22.70
2022-09-14T10:48:12.248Z,22.60
2022-09-14T10:50:46.053Z,22.70
2022-09-14T10:53:31.264Z,22.80
2022-09-14T10:56:30.852Z,22.90
2022-09-14T10:59:48.872Z,23.00
2022-09-14T11:02:54.292Z,23.00
2022-09-14T11:05:31.031Z,23.10
2022-09-14T11:08:10.568Z,23.20
2022-09-14T11:11:09.297Z,23.20
2022-09-14T11:13:55.047Z,23.30
2022-09-14T11:16:28.911Z,23.30
2022-09-14T11:19:04.206Z,23.40
2022-09-14T11:21:37.606Z,23.40
2022-09-14T11:24:35.261Z,23.50
2022-09-14T11:27:08.161Z,23.50
2022-09-14T11:30:01.393Z,23.60
2022-09-14T11:32:34.881Z,23.60
2022-09-14T11:35:15.538Z,23.60
2022-09-14T11:37:47.376Z,23.60
2022-09-14T11:40:22.563Z,23.50
2022-09-14T11:42:52.956Z,23.50
2022-09-14T11:45:27.309Z,23.60
2022-09-14T11:48:01.207Z,23.70
2022-09-14T11:50:31.495Z,23.70
2022-09-14T11:53:06.962Z,23.80
2022-09-14T11:55:34.641Z,23.80
2022-09-14T11:58:05.016Z,23.80
2022-09-14T12:00:43.746Z,23.90
2022-09-14T12:03:15.359Z,23.90
2022-09-14T12:05:44.797Z,23.90
2022-09-14T12:08:28.875Z,23.90
2022-09-14T12:11:09.480Z,24.10
2022-09-14T12:13:36.694Z,24.10
2022-09-14T12:16:06.508Z,24.50
2022-09-14T12:18:39.928Z,24.60
2022-09-14T12:21:25.811Z,24.70
2022-09-14T12:23:57.703Z,24.90
2022-09-14T12:26:31.580Z,25.30
2022-09-14T12:29:31.122Z,25.90
2022-09-14T12:32:05.099Z,26.20
2022-09-14T12:34:33.590Z,26.30
2022-09-14T12:37:05.699Z,26.10
2022-09-14T12:39:36.231Z,26.10
2022-09-14T12:42:32.229Z,26.20
2022-09-14T12:45:37.463Z,26.20
2022-09-14T12:48:04.494Z,26.20
2022-09-14T12:50:35.610Z,26.00
2022-09-14T12:53:23.393Z,25.80
2022-09-14T12:56:00.604Z,25.60
2022-09-14T12:58:45.664Z,25.60
2022-09-14T13:01:37.687Z,25.50
2022-09-14T13:04:05.566Z,25.80
2022-09-14T13:06:43.239Z,26.20
2022-09-14T13:09:28.267Z,26.20
2022-09-14T13:12:01.948Z,26.60
2022-09-14T13:14:32.709Z,27.40
2022-09-14T13:17:03.299Z,28.30
2022-09-14T13:19:32.019Z,28.50
2022-09-14T13:22:01.570Z,28.40
2022-09-14T13:24:38.724Z,28.60
2022-09-14T13:27:15.327Z,28.40
2022-09-14T13:29:42.210Z,28.40
2022-09-14T13:32:14.635Z,28.50
2022-09-14T13:34:41.449Z,28.40
2022-09-14T13:37:13.268Z,28.10
2022-09-14T13:39:41.845Z,27.90
2022-09-14T13:42:10.124Z,27.90
2022-09-14T13:44:45.227Z,27.80
2022-09-14T13:47:14.154Z,27.40
2022-09-14T13:49:42.673Z,27.10
2022-09-14T13:52:22.410Z,27.00
2022-09-14T13:55:21.698Z,27.00
2022-09-14T13:58:09.465Z,27.00
2022-09-14T14:00:56.416Z,27.00
2022-09-14T14:03:32.816Z,27.10
2022-09-14T14:06:02.908Z,27.40
2022-09-14T14:08:36.929Z,27.50
2022-09-14T14:11:08.328Z,27.20
2022-09-14T14:13:38.071Z,27.00
2022-09-14T14:16:22.605Z,26.70
2022-09-14T14:18:52.043Z,26.30
2022-09-14T14:21:21.751Z,26.10
2022-09-14T14:24:12.156Z,25.90
2022-09-14T14:26:38.189Z,25.80
2022-09-14T14:29:12.234Z,25.80
2022-09-14T14:31:39.198Z,25.70
2022-09-14T14:34:18.665Z,25.60
2022-09-14T14:36:47.160Z,25.60
2022-09-14T14:39:14.286Z,25.60
2022-09-14T14:41:41.162Z,25.60
2022-09-14T14:44:13.568Z,25.50
2022-09-14T14:46:42.218Z,25.30
2022-09-14T14:49:14.218Z,25.20
2022-09-14T14:51:41.558Z,25.30
2022-09-14T14:54:09.539Z,25.30
2022-09-14T14:56:39.347Z,25.40
2022-09-14T14:59:19.580Z,25.40
2022-09-14T15:01:47.074Z,25.30
2022-09-14T15:04:14.179Z,25.20
2022-09-14T15:06:40.933Z,25.20
2022-09-14T15:09:15.090Z,25.10
2022-09-14T15:11:41.902Z,25.00
2022-09-14T15:14:15.716Z,24.90
2022-09-14T15:16:43.454Z,24.90
2022-09-14T15:19:12.976Z,24.80
2022-09-14T15:21:40.695Z,24.80
2022-09-14T15:24:08.245Z,24.80
2022-09-14T15:26:35.190Z,24.80
2022-09-14T15:29:03.014Z,24.80
2022-09-14T15:31:30.011Z,24.80
2022-09-14T15:33:58.186Z,24.70
2022-09-14T15:36:50.238Z,24.70
2022-09-14T15:39:23.196Z,24.60
2022-09-14T15:41:50.677Z,24.50
2022-09-14T15:44:17.855Z,24.40
2022-09-14T15:46:46.766Z,24.40
2022-09-14T15:49:24.276Z,24.30
2022-09-14T15:51:52.637Z,24.30
2022-09-14T15:54:23.041Z,24.20
2022-09-14T15:56:51.521Z,24.10
2022-09-14T15:59:19.259Z,24.10
2022-09-14T16:01:46.589Z,24.10
2022-09-14T16:04:13.712Z,24.10
2022-09-14T16:06:41.263Z,24.00
2022-09-14T16:09:10.009Z,24.00
2022-09-14T16:11:37.784Z,23.80
2022-09-14T16:14:05.596Z,23.80
2022-09-14T16:16:34.694Z,23.80
2022-09-14T16:19:10.620Z,23.70
2022-09-14T16:21:38.220Z,23.70
2022-09-14T16:24:07.867Z,23.70
2022-09-14T16:26:36.780Z,23.70
2022-09-14T16:29:05.537Z,23.70
2022-09-14T16:31:37.510Z,23.70
2022-09-14T16:34:14.530Z,23.80
2022-09-14T16:36:42.033Z,23.80
2022-09-14T16:39:12.949Z,23.80
2022-09-14T16:41:41.734Z,23.80
2022-09-14T16:44:21.441Z,23.70
2022-09-14T16:46:49.489Z,23.70
2022-09-14T16:49:17.850Z,23.60
2022-09-14T16:51:45.229Z,23.60
2022-09-14T16:54:17.151Z,23.60
2022-09-14T16:56:45.023Z,23.60
2022-09-14T16:59:12.252Z,23.60
2022-09-14T17:01:41.679Z,23.60
2022-09-14T17:04:13.818Z,23.60
2022-09-14T17:06:42.492Z,23.50
2022-09-14T17:09:12.751Z,23.40
2022-09-14T17:11:40.655Z,23.40
2022-09-14T17:14:08.908Z,23.40
2022-09-14T17:16:35.704Z,23.30
2022-09-14T17:19:04.499Z,23.30
2022-09-14T17:21:34.233Z,23.20
2022-09-14T17:24:02.185Z,23.20
2022-09-14T17:26:29.062Z,23.10
2022-09-14T17:28:58.341Z,23.10
2022-09-14T17:31:27.989Z,23.00
2022-09-14T17:33:57.351Z,23.00
2022-09-14T17:36:25.193Z,22.90
2022-09-14T17:38:52.588Z,22.90
2022-09-14T17:41:21.435Z,22.90
2022-09-14T17:43:53.519Z,22.90
2022-09-14T17:46:22.649Z,22.90
2022-09-14T17:48:50.698Z,22.90
2022-09-14T17:51:24.255Z,22.80
2022-09-14T17:53:53.277Z,22.80
2022-09-14T17:56:22.390Z,22.80
2022-09-14T17:58:56.840Z,22.80
2022-09-14T18:01:23.690Z,22.80
2022-09-14T18:03:54.201Z,22.90
2022-09-14T18:06:23.944Z,22.80
2022-09-14T18:09:00.344Z,22.90
2022-09-14T18:11:28.285Z,22.80
2022-09-14T18:13:55.488Z,22.80
2022-09-14T18:16:23.743Z,22.80
2022-09-14T18:18:50.892Z,22.80
2022-09-14T18:21:18.638Z,22.80
2022-09-14T18:23:52.881Z,22.70
2022-09-14T18:26:20.088Z,22.70
2022-09-14T18:28:47.318Z,22.70
2022-09-14T18:31:16.049Z,22.70
2022-09-14T18:33:54.850Z,22.60
2022-09-14T18:36:22.498Z,22.60
2022-09-14T18:38:51.359Z,22.60
2022-09-14T18:41:18.798Z,22.60
2022-09-14T18:43:49.900Z,22.60
2022-09-14T18:46:18.024Z,22.50
2022-09-14T18:48:45.470Z,22.50
2022-09-14T18:51:14.173Z,22.50
2022-09-14T18:53:41.406Z,22.40
2022-09-14T18:56:10.783Z,22.40
2022-09-14T18:58:42.987Z,22.40
2022-09-14T19:01:10.647Z,22.40
2022-09-14T19:03:39.057Z,22.40
2022-09-14T19:06:07.997Z,22.30
2022-09-14T19:08:35.607Z,22.30
2022-09-14T19:11:11.368Z,22.30
2022-09-14T19:13:38.451Z,22.30
2022-09-14T19:16:10.178Z,22.20
2022-09-14T19:18:37.007Z,22.20
2022-09-14T19:21:09.077Z,22.20
2022-09-14T19:23:36.919Z,22.10
2022-09-14T19:26:05.720Z,22.10
2022-09-14T19:28:33.449Z,22.10
2022-09-14T19:31:03.977Z,22.10
2022-09-14T19:33:31.470Z,22.10
2022-09-14T19:36:06.289Z,22.10
2022-09-14T19:38:33.299Z,22.00
2022-09-14T19:41:00.463Z,22.00
2022-09-14T19:43:28.047Z,22.00
2022-09-14T19:45:54.907Z,22.00
2022-09-14T19:48:21.722Z,22.00
2022-09-14T19:50:48.909Z,22.00
2022-09-14T19:53:15.600Z,22.00
2022-09-14T19:55:42.332Z,22.00
2022-09-14T19:58:09.166Z,22.00
2022-09-14T20:00:36.390Z,22.00
2022-09-14T20:03:03.822Z,22.00
2022-09-14T20:05:30.688Z,22.10
2022-09-14T20:07:57.494Z,22.00
2022-09-14T20:10:24.324Z,22.00
2022-09-14T20:12:51.052Z,22.00
2022-09-14T20:15:17.719Z,21.90
2022-09-14T20:17:44.468Z,21.90
2022-09-14T20:20:11.622Z,21.80
2022-09-14T20:22:38.315Z,21.70
2022-09-14T20:25:05.479Z,21.70
2022-09-14T20:27:32.173Z,21.60
2022-09-14T20:29:58.857Z,21.60
2022-09-14T20:32:25.576Z,21.50
2022-09-14T20:34:52.365Z,21.50
2022-09-14T20:37:19.118Z,21.40
2022-09-14T20:39:47.052Z,21.40
2022-09-14T20:42:13.805Z,21.30
2022-09-14T20:44:40.624Z,21.30
2022-09-14T20:47:07.385Z,21.20
2022-09-14T20:49:34.251Z,21.20
2022-09-14T20:52:02.913Z,21.20
2022-09-14T20:54:30.055Z,21.10
2022-09-14T20:57:00.995Z,21.10
2022-09-14T20:59:30.501Z,21.10
2022-09-14T21:01:57.351Z,21.10
2022-09-14T21:04:25.620Z,21.00
2022-09-14T21:06:55.566Z,21.00
2022-09-14T21:09:24.793Z,20.90
2022-09-14T21:11:52.264Z,20.90
2022-09-14T21:14:20.103Z,20.90
2022-09-14T21:16:48.761Z,20.90
2022-09-14T21:19:19.430Z,20.90
2022-09-14T21:21:47.464Z,20.90
2022-09-14T21:24:15.651Z,21.00
2022-09-14T21:26:43.989Z,21.00
2022-09-14T21:29:17.248Z,21.00
2022-09-14T21:31:44.615Z,21.00
2022-09-14T21:34:12.087Z,21.10
2022-09-14T21:36:42.214Z,21.10
2022-09-14T21:39:14.835Z,21.10
2022-09-14T21:41:43.257Z,21.10
2022-09-14T21:44:10.207Z,21.00
2022-09-14T21:46:37.430Z,20.90
2022-09-14T21:49:04.318Z,20.90
2022-09-14T21:51:33.891Z,20.80
2022-09-14T21:54:06.544Z,20.80
2022-09-14T21:56:36.866Z,20.70
2022-09-14T21:59:06.624Z,20.70
2022-09-14T22:01:33.657Z,20.70
2022-09-14T22:04:00.440Z,20.60
2022-09-14T22:06:29.324Z,20.60
2022-09-14T22:08:59.752Z,20.60
2022-09-14T22:11:29.985Z,20.50
2022-09-14T22:14:14.689Z,20.50
2022-09-14T22:16:42.090Z,20.40
2022-09-14T22:19:20.709Z,20.40
2022-09-14T22:21:48.171Z,20.30
2022-09-14T22:24:18.156Z,20.30
2022-09-14T22:26:46.387Z,20.30
2022-09-14T22:29:14.402Z,20.20
2022-09-14T22:31:42.724Z,20.20
2022-09-14T22:34:09.953Z,20.20
2022-09-14T22:36:37.492Z,20.20
2022-09-14T22:39:05.424Z,20.20
2022-09-14T22:41:32.446Z,20.20
2022-09-14T22:43:59.240Z,20.20
2022-09-14T22:46:26.636Z,20.20
2022-09-14T22:48:53.893Z,20.30
2022-09-14T22:51:26.149Z,20.30
2022-09-14T22:53:53.248Z,20.30
2022-09-14T22:56:25.946Z,20.40
2022-09-14T22:58:53.214Z,20.40
2022-09-14T23:01:30.352Z,20.50
2022-09-14T23:03:59.709Z,20.50
2022-09-14T23:06:32.722Z,20.50
2022-09-14T23:09:02.987Z,20.50
2022-09-14T23:11:30.430Z,20.60
2022-09-14T23:13:58.769Z,20.60
2022-09-14T23:16:27.529Z,20.60
2022-09-14T23:18:57.139Z,20.60
2022-09-14T23:21:24.650Z,20.60
2022-09-14T23:23:56.739Z,20.60
2022-09-14T23:26:23.811Z,20.70
2022-09-14T23:28:55.888Z,20.70
2022-09-14T23:31:23.356Z,20.70
2022-09-14T23:33:55.208Z,20.70
2022-09-14T23:36:23.307Z,20.70
2022-09-14T23:38:50.803Z,20.80
2022-09-14T23:41:19.445Z,20.80
2022-09-14T23:43:47.089Z,20.80
2022-09-14T23:46:14.704Z,20.80
2022-09-14T23:48:41.833Z,20.80
2022-09-14T23:51:09.719Z,20.80
2022-09-14T23:53:37.674Z,20.80
2022-09-14T23:56:05.172Z,20.80
2022-09-14T23:58:32.482Z,20.80
