createdAt,value
2017-08-16T00:00:42.610Z,13.20
2017-08-16T00:03:09.389Z,10.80
2017-08-16T00:05:35.419Z,17.08
2017-08-16T00:08:01.496Z,15.30
2017-08-16T00:10:28.298Z,16.48
2017-08-16T00:12:54.342Z,15.40
2017-08-16T00:15:21.170Z,13.68
2017-08-16T00:17:47.191Z,14.10
2017-08-16T00:20:13.226Z,17.75
2017-08-16T00:22:39.503Z,16.25
2017-08-16T00:25:05.603Z,15.48
2017-08-16T00:27:32.374Z,13.87
2017-08-16T00:29:58.403Z,14.20
2017-08-16T00:32:24.818Z,19.20
2017-08-16T00:34:50.868Z,17.15
2017-08-16T00:37:16.899Z,21.33
2017-08-16T00:39:42.954Z,18.67
2017-08-16T00:42:09.726Z,19.80
2017-08-16T00:44:35.769Z,16.20
2017-08-16T00:47:02.075Z,11.85
2017-08-16T00:49:28.158Z,13.88
2017-08-16T00:51:54.939Z,12.45
2017-08-16T00:54:21.019Z,11.93
2017-08-16T00:56:47.827Z,17.05
2017-08-16T00:59:13.866Z,11.90
2017-08-16T01:01:40.183Z,13.75
2017-08-16T01:04:06.250Z,16.98
2017-08-16T01:06:32.287Z,16.20
2017-08-16T01:08:58.313Z,14.35
2017-08-16T01:11:24.351Z,12.57
2017-08-16T01:13:50.502Z,13.10
2017-08-16T01:16:16.544Z,13.50
2017-08-16T01:18:43.328Z,13.20
2017-08-16T01:21:09.706Z,13.98
2017-08-16T01:23:36.510Z,14.38
2017-08-16T01:26:02.535Z,15.77
2017-08-16T01:28:28.745Z,14.23
2017-08-16T01:30:54.778Z,12.93
2017-08-16T01:33:20.844Z,12.93
2017-08-16T01:35:47.644Z,14.30
2017-08-16T01:38:13.688Z,12.18
2017-08-16T01:40:39.710Z,13.30
2017-08-16T01:43:05.797Z,13.50
2017-08-16T01:45:31.821Z,11.68
2017-08-16T01:47:57.898Z,16.87
2017-08-16T01:50:24.710Z,14.50
2017-08-16T01:52:50.776Z,14.93
2017-08-16T01:55:16.807Z,12.95
2017-08-16T01:57:43.250Z,14.20
2017-08-16T02:00:09.285Z,12.67
2017-08-16T02:02:35.322Z,15.52
2017-08-16T02:05:01.838Z,13.03
2017-08-16T02:07:27.918Z,14.30
2017-08-16T02:09:53.970Z,15.73
2017-08-16T02:12:20.322Z,17.27
2017-08-16T02:14:46.369Z,15.73
2017-08-16T02:17:12.407Z,15.38
2017-08-16T02:19:38.438Z,13.52
2017-08-16T02:22:04.508Z,14.87
2017-08-16T02:24:30.583Z,19.20
2017-08-16T02:26:56.694Z,18.70
2017-08-16T02:29:22.707Z,22.10
2017-08-16T02:31:49.495Z,18.70
2017-08-16T02:34:15.536Z,19.37
2017-08-16T02:36:41.559Z,18.90
2017-08-16T02:39:07.605Z,21.65
2017-08-16T02:41:33.643Z,21.83
2017-08-16T02:44:00.423Z,27.05
2017-08-16T02:46:27.462Z,25.20
2017-08-16T02:48:53.528Z,28.73
2017-08-16T02:51:19.554Z,26.90
2017-08-16T02:53:45.632Z,32.28
2017-08-16T02:56:11.651Z,39.50
2017-08-16T02:58:37.726Z,37.70
2017-08-16T03:01:04.515Z,36.90
2017-08-16T03:03:30.562Z,31.17
2017-08-16T03:05:56.613Z,38.90
2017-08-16T03:08:22.863Z,37.00
2017-08-16T03:10:48.878Z,35.00
2017-08-16T03:13:14.915Z,37.38
2017-08-16T03:15:40.980Z,39.70
2017-08-16T03:18:07.014Z,35.80
2017-08-16T03:20:33.030Z,34.20
2017-08-16T03:22:59.306Z,39.92
2017-08-16T03:25:25.354Z,38.60
2017-08-16T03:27:51.395Z,42.17
2017-08-16T03:30:17.488Z,46.45
2017-08-16T03:32:43.518Z,42.15
2017-08-16T03:35:09.596Z,45.70
2017-08-16T03:37:35.645Z,45.92
2017-08-16T03:40:01.705Z,49.60
2017-08-16T03:42:27.726Z,50.20
2017-08-16T03:44:53.781Z,62.15
2017-08-16T03:47:19.824Z,65.97
2017-08-16T03:49:45.856Z,68.82
2017-08-16T03:52:11.929Z,66.35
2017-08-16T03:54:38.019Z,69.57
2017-08-16T03:57:04.050Z,81.97
2017-08-16T03:59:30.126Z,90.28
2017-08-16T04:01:56.141Z,100.80
2017-08-16T04:04:22.186Z,97.28
2017-08-16T04:06:48.523Z,95.67
2017-08-16T04:09:14.551Z,92.50
2017-08-16T04:11:40.594Z,94.18
2017-08-16T04:14:06.634Z,99.68
2017-08-16T04:16:33.416Z,100.10
2017-08-16T04:18:59.446Z,101.62
2017-08-16T04:21:25.500Z,100.33
2017-08-16T04:23:51.546Z,111.70
2017-08-16T04:26:17.865Z,107.50
2017-08-16T04:28:44.650Z,114.12
2017-08-16T04:31:10.677Z,104.47
2017-08-16T04:33:36.723Z,106.72
2017-08-16T04:36:02.750Z,115.17
2017-08-16T04:38:28.782Z,115.15
2017-08-16T04:40:55.174Z,110.70
2017-08-16T04:43:21.196Z,112.50
2017-08-16T04:45:47.232Z,112.20
2017-08-16T04:48:13.288Z,100.80
2017-08-16T04:50:40.082Z,105.82
2017-08-16T04:53:06.139Z,109.57
2017-08-16T04:55:32.211Z,115.30
2017-08-16T04:57:58.267Z,105.12
2017-08-16T05:00:24.314Z,108.40
2017-08-16T05:02:51.391Z,112.72
2017-08-16T05:05:17.455Z,105.68
2017-08-16T05:07:43.509Z,98.20
2017-08-16T05:10:09.565Z,102.00
2017-08-16T05:12:35.615Z,97.57
2017-08-16T05:15:01.653Z,102.62
2017-08-16T05:17:27.707Z,101.93
2017-08-16T05:19:54.477Z,103.75
2017-08-16T05:22:20.542Z,102.05
2017-08-16T05:24:46.619Z,105.67
2017-08-16T05:27:12.667Z,106.45
2017-08-16T05:29:38.734Z,103.97
2017-08-16T05:32:05.565Z,104.22
2017-08-16T05:34:32.397Z,105.78
2017-08-16T05:36:58.620Z,105.50
2017-08-16T05:39:24.650Z,94.68
2017-08-16T05:41:51.467Z,101.07
2017-08-16T05:44:17.626Z,94.68
2017-08-16T05:46:43.709Z,90.93
2017-08-16T05:49:09.775Z,84.18
2017-08-16T05:51:35.823Z,86.78
2017-08-16T05:54:01.855Z,83.80
2017-08-16T05:56:27.902Z,80.50
2017-08-16T05:58:53.940Z,81.10
2017-08-16T06:01:20.021Z,81.03
2017-08-16T06:03:46.068Z,73.75
2017-08-16T06:06:12.162Z,80.30
2017-08-16T06:08:38.223Z,69.55
2017-08-16T06:11:04.329Z,69.18
2017-08-16T06:13:30.381Z,71.65
2017-08-16T06:15:57.154Z,66.55
2017-08-16T06:18:23.240Z,65.95
2017-08-16T06:20:50.018Z,67.15
2017-08-16T06:23:16.080Z,65.10
2017-08-16T06:25:42.274Z,66.50
2017-08-16T06:28:08.322Z,61.00
2017-08-16T06:30:34.368Z,65.23
2017-08-16T06:33:01.178Z,60.85
2017-08-16T06:35:27.211Z,54.58
2017-08-16T06:37:53.270Z,56.45
2017-08-16T06:40:20.541Z,55.12
2017-08-16T06:42:46.594Z,53.95
2017-08-16T06:45:12.642Z,55.47
2017-08-16T06:47:38.705Z,49.35
2017-08-16T06:50:04.747Z,44.42
2017-08-16T06:52:30.778Z,40.47
2017-08-16T06:54:56.850Z,41.40
2017-08-16T06:57:23.620Z,42.65
2017-08-16T06:59:49.633Z,39.05
2017-08-16T07:02:15.699Z,40.53
2017-08-16T07:04:41.758Z,36.67
2017-08-16T07:07:07.796Z,34.13
2017-08-16T07:09:34.150Z,34.25
2017-08-16T07:12:00.186Z,32.25
2017-08-16T07:14:26.207Z,34.47
2017-08-16T07:16:52.465Z,28.65
2017-08-16T07:19:19.296Z,30.00
2017-08-16T07:21:45.343Z,27.87
2017-08-16T07:24:11.391Z,28.83
2017-08-16T07:26:37.523Z,21.65
2017-08-16T07:29:03.568Z,20.60
2017-08-16T07:31:29.865Z,20.08
2017-08-16T07:33:55.895Z,22.30
2017-08-16T07:36:21.905Z,25.65
2017-08-16T07:38:48.107Z,22.02
2017-08-16T07:41:14.143Z,21.37
2017-08-16T07:43:40.174Z,24.33
2017-08-16T07:46:06.221Z,20.55
2017-08-16T07:48:32.248Z,21.17
2017-08-16T07:50:58.275Z,17.73
2017-08-16T07:53:24.336Z,20.47
2017-08-16T07:55:50.364Z,15.60
2017-08-16T07:58:16.437Z,14.50
2017-08-16T08:00:42.481Z,16.73
2017-08-16T08:03:09.259Z,16.33
2017-08-16T08:05:35.691Z,14.50
2017-08-16T08:08:01.736Z,13.85
2017-08-16T08:10:27.784Z,10.27
2017-08-16T08:12:54.573Z,13.75
2017-08-16T08:15:20.630Z,13.95
2017-08-16T08:17:46.657Z,12.55
2017-08-16T08:20:12.709Z,13.98
2017-08-16T08:22:39.470Z,14.70
2017-08-16T08:25:05.506Z,20.13
2017-08-16T08:27:31.549Z,178.77
2017-08-16T08:29:57.610Z,205.17
2017-08-16T08:32:23.651Z,156.70
2017-08-16T08:34:49.678Z,19.07
2017-08-16T08:37:15.919Z,19.60
2017-08-16T08:39:41.931Z,13.93
2017-08-16T08:42:07.964Z,12.57
2017-08-16T08:44:34.046Z,9.30
2017-08-16T08:47:00.826Z,9.45
2017-08-16T08:49:26.856Z,10.20
2017-08-16T08:51:52.917Z,9.82
2017-08-16T08:54:19.742Z,11.18
2017-08-16T08:56:45.758Z,12.37
2017-08-16T08:59:11.842Z,8.75
2017-08-16T09:01:37.853Z,12.03
2017-08-16T09:04:03.897Z,10.63
2017-08-16T09:06:29.970Z,8.50
2017-08-16T09:08:56.762Z,13.10
2017-08-16T09:11:22.783Z,10.68
2017-08-16T09:13:48.834Z,8.90
2017-08-16T09:16:14.879Z,12.05
2017-08-16T09:18:41.655Z,8.67
2017-08-16T09:21:07.747Z,8.88
2017-08-16T09:23:34.523Z,11.38
2017-08-16T09:26:00.551Z,11.07
2017-08-16T09:28:26.669Z,6.75
2017-08-16T09:30:52.699Z,8.97
2017-08-16T09:33:18.738Z,9.90
2017-08-16T09:35:44.783Z,8.38
2017-08-16T09:38:11.578Z,6.57
2017-08-16T09:40:37.607Z,5.10
2017-08-16T09:43:03.845Z,8.20
2017-08-16T09:45:29.870Z,8.07
2017-08-16T09:47:55.910Z,7.43
2017-08-16T09:50:21.955Z,12.30
2017-08-16T09:52:47.978Z,7.53
2017-08-16T09:55:14.162Z,9.00
2017-08-16T09:57:40.230Z,7.43
2017-08-16T10:00:06.264Z,13.43
2017-08-16T10:02:32.294Z,8.13
2017-08-16T10:04:58.592Z,6.28
2017-08-16T10:07:24.628Z,5.85
2017-08-16T10:09:50.660Z,7.03
2017-08-16T10:12:16.812Z,5.75
2017-08-16T10:14:42.986Z,6.10
2017-08-16T10:17:09.032Z,4.25
2017-08-16T10:19:35.184Z,5.97
2017-08-16T10:22:01.211Z,6.03
2017-08-16T10:24:27.242Z,10.13
2017-08-16T10:26:53.286Z,6.47
2017-08-16T10:29:20.048Z,4.05
2017-08-16T10:31:46.481Z,4.60
2017-08-16T10:34:12.567Z,4.73
2017-08-16T10:36:39.327Z,5.18
2017-08-16T10:39:05.368Z,5.57
2017-08-16T10:41:31.410Z,4.78
2017-08-16T10:43:57.426Z,5.32
2017-08-16T10:46:23.547Z,5.93
2017-08-16T10:48:49.596Z,3.70
2017-08-16T10:51:15.619Z,8.73
2017-08-16T10:53:41.641Z,5.43
2017-08-16T10:56:08.043Z,6.20
2017-08-16T10:58:34.051Z,6.45
2017-08-16T11:01:00.389Z,7.28
2017-08-16T11:03:26.562Z,5.60
2017-08-16T11:05:53.355Z,5.55
2017-08-16T11:08:19.386Z,4.95
2017-08-16T11:10:45.429Z,5.47
2017-08-16T11:13:11.452Z,5.53
2017-08-16T11:15:37.474Z,4.15
2017-08-16T11:18:03.506Z,5.72
2017-08-16T11:20:29.540Z,5.65
2017-08-16T11:22:56.338Z,4.95
2017-08-16T11:25:22.392Z,5.22
2017-08-16T11:27:49.170Z,3.33
2017-08-16T11:30:16.522Z,4.47
2017-08-16T11:32:43.534Z,3.78
2017-08-16T11:35:10.313Z,4.93
2017-08-16T11:37:36.386Z,4.43
2017-08-16T11:40:02.450Z,4.25
2017-08-16T11:42:29.417Z,4.87
2017-08-16T11:44:55.590Z,3.28
2017-08-16T11:47:23.447Z,3.40
2017-08-16T11:49:50.458Z,3.75
2017-08-16T11:52:16.560Z,1.83
2017-08-16T11:54:42.586Z,4.50
2017-08-16T11:57:08.619Z,3.20
2017-08-16T11:59:34.638Z,3.37
2017-08-16T12:02:00.694Z,2.55
2017-08-16T12:04:26.770Z,7.40
2017-08-16T12:06:52.896Z,5.43
2017-08-16T12:09:19.659Z,4.15
2017-08-16T12:11:45.670Z,3.17
2017-08-16T12:14:11.930Z,4.68
2017-08-16T12:16:37.978Z,3.67
2017-08-16T12:19:04.016Z,4.85
2017-08-16T12:21:30.140Z,5.03
2017-08-16T12:23:56.187Z,5.15
2017-08-16T12:26:22.203Z,7.97
2017-08-16T12:28:48.214Z,4.75
2017-08-16T12:31:14.402Z,9.82
2017-08-16T12:33:41.166Z,5.28
2017-08-16T12:36:07.239Z,6.53
2017-08-16T12:38:33.464Z,5.68
2017-08-16T12:40:59.514Z,3.90
2017-08-16T12:43:25.542Z,3.90
2017-08-16T12:45:51.600Z,3.90
2017-08-16T12:48:17.662Z,4.80
2017-08-16T12:50:44.442Z,2.72
2017-08-16T12:53:10.499Z,2.92
2017-08-16T12:55:36.535Z,3.00
2017-08-16T12:58:02.572Z,3.20
2017-08-16T13:00:28.928Z,5.47
2017-08-16T13:02:54.947Z,3.37
2017-08-16T13:05:20.969Z,3.50
2017-08-16T13:07:47.280Z,4.40
2017-08-16T13:10:13.316Z,3.20
2017-08-16T13:12:39.348Z,4.40
2017-08-16T13:15:05.493Z,6.05
2017-08-16T13:17:31.649Z,4.12
2017-08-16T13:19:58.450Z,1.52
2017-08-16T13:22:24.471Z,3.92
2017-08-16T13:24:50.514Z,4.35
2017-08-16T13:27:16.550Z,5.18
2017-08-16T13:29:42.582Z,2.92
2017-08-16T13:32:09.378Z,3.30
2017-08-16T13:34:35.773Z,2.62
2017-08-16T13:37:01.802Z,3.30
2017-08-16T13:39:27.814Z,4.47
2017-08-16T13:41:54.072Z,3.83
2017-08-16T13:44:20.102Z,4.40
2017-08-16T13:46:46.134Z,2.17
2017-08-16T13:49:12.154Z,4.15
2017-08-16T13:51:38.179Z,4.60
2017-08-16T13:54:04.315Z,3.70
2017-08-16T13:56:30.335Z,4.30
2017-08-16T13:58:56.565Z,4.25
2017-08-16T14:01:22.605Z,2.65
2017-08-16T14:03:49.455Z,3.45
2017-08-16T14:06:16.243Z,4.53
2017-08-16T14:08:42.766Z,5.63
2017-08-16T14:11:08.783Z,3.97
2017-08-16T14:13:34.837Z,5.87
2017-08-16T14:16:00.890Z,6.80
2017-08-16T14:18:27.686Z,4.32
2017-08-16T14:20:53.778Z,5.62
2017-08-16T14:23:20.707Z,2.70
2017-08-16T14:25:46.758Z,2.30
2017-08-16T14:28:12.796Z,1.90
2017-08-16T14:30:38.889Z,3.00
2017-08-16T14:33:04.914Z,2.87
2017-08-16T14:35:31.238Z,3.47
2017-08-16T14:38:04.191Z,2.30
2017-08-16T14:40:30.968Z,4.07
2017-08-16T14:42:57.022Z,4.40
2017-08-16T14:45:23.088Z,5.50
2017-08-16T14:47:49.105Z,3.67
2017-08-16T14:50:15.147Z,7.20
2017-08-16T14:52:41.269Z,8.23
2017-08-16T14:55:07.299Z,6.28
2017-08-16T14:57:33.329Z,4.30
2017-08-16T14:59:59.394Z,3.00
2017-08-16T15:02:25.426Z,3.62
2017-08-16T15:04:52.231Z,3.95
2017-08-16T15:07:18.522Z,4.32
2017-08-16T15:09:44.535Z,2.75
2017-08-16T15:12:10.571Z,4.72
2017-08-16T15:14:36.896Z,3.47
2017-08-16T15:17:02.935Z,6.53
2017-08-16T15:19:28.959Z,2.55
2017-08-16T15:21:55.143Z,35.40
2017-08-16T15:24:21.772Z,58.50
2017-08-16T15:26:47.824Z,30.12
2017-08-16T15:29:14.148Z,101.28
2017-08-16T15:31:40.183Z,87.57
2017-08-16T15:34:06.222Z,11.50
2017-08-16T15:36:32.338Z,6.60
2017-08-16T15:38:58.388Z,7.45
2017-08-16T15:41:24.400Z,4.47
2017-08-16T15:43:50.484Z,2.95
2017-08-16T15:46:16.511Z,5.30
2017-08-16T15:48:42.568Z,3.30
2017-08-16T15:51:09.108Z,5.10
2017-08-16T15:53:35.134Z,3.58
2017-08-16T15:56:01.166Z,2.53
2017-08-16T15:58:27.238Z,2.80
2017-08-16T16:00:53.270Z,4.77
2017-08-16T16:03:19.322Z,2.83
2017-08-16T16:05:45.504Z,2.95
2017-08-16T16:08:11.551Z,4.10
2017-08-16T16:10:37.627Z,3.67
2017-08-16T16:13:03.675Z,2.40
2017-08-16T16:15:29.705Z,2.60
2017-08-16T16:17:55.755Z,2.47
2017-08-16T16:20:21.831Z,4.00
2017-08-16T16:22:47.859Z,2.60
2017-08-16T16:25:13.910Z,3.67
2017-08-16T16:27:39.962Z,3.17
2017-08-16T16:30:05.990Z,2.37
2017-08-16T16:32:32.026Z,6.70
2017-08-16T16:34:58.094Z,5.62
2017-08-16T16:37:24.135Z,4.80
2017-08-16T16:39:50.897Z,3.30
2017-08-16T16:42:16.944Z,5.97
2017-08-16T16:44:43.265Z,3.93
2017-08-16T16:47:09.294Z,2.85
2017-08-16T16:49:35.322Z,5.10
2017-08-16T16:52:01.428Z,2.22
2017-08-16T16:54:27.460Z,3.50
2017-08-16T16:56:53.502Z,4.68
2017-08-16T16:59:19.573Z,4.35
2017-08-16T17:01:45.615Z,3.45
2017-08-16T17:04:11.674Z,3.42
2017-08-16T17:06:37.763Z,4.62
2017-08-16T17:09:03.835Z,6.00
2017-08-16T17:11:29.867Z,7.22
2017-08-16T17:13:56.651Z,5.95
2017-08-16T17:16:22.734Z,6.50
2017-08-16T17:18:49.914Z,5.85
2017-08-16T17:21:16.038Z,4.27
2017-08-16T17:23:42.407Z,3.55
2017-08-16T17:26:08.458Z,4.65
2017-08-16T17:28:34.500Z,33.63
2017-08-16T17:31:00.647Z,29.83
2017-08-16T17:33:26.696Z,71.72
2017-08-16T17:35:52.987Z,51.80
2017-08-16T17:38:19.316Z,98.10
2017-08-16T17:40:45.376Z,177.05
2017-08-16T17:43:11.434Z,77.10
2017-08-16T17:45:37.622Z,58.72
2017-08-16T17:48:03.675Z,80.28
2017-08-16T17:50:30.459Z,67.07
2017-08-16T17:52:56.530Z,44.55
2017-08-16T17:55:23.330Z,252.10
2017-08-16T17:57:49.410Z,173.05
2017-08-16T18:00:15.782Z,157.03
2017-08-16T18:02:41.883Z,120.68
2017-08-16T18:05:07.967Z,61.22
2017-08-16T18:07:34.046Z,94.05
2017-08-16T18:10:00.186Z,149.15
2017-08-16T18:12:26.290Z,101.32
2017-08-16T18:14:52.382Z,92.25
2017-08-16T18:17:18.406Z,59.17
2017-08-16T18:19:44.475Z,44.28
2017-08-16T18:22:10.662Z,82.43
2017-08-16T18:24:36.695Z,125.00
2017-08-16T18:27:02.732Z,81.93
2017-08-16T18:29:29.042Z,83.90
2017-08-16T18:31:55.207Z,58.78
2017-08-16T18:34:21.263Z,51.55
2017-08-16T18:36:47.300Z,25.08
2017-08-16T18:39:13.343Z,17.42
2017-08-16T18:41:39.394Z,15.98
2017-08-16T18:44:05.413Z,28.38
2017-08-16T18:46:31.475Z,14.70
2017-08-16T18:48:57.534Z,8.93
2017-08-16T18:51:23.555Z,12.33
2017-08-16T18:53:49.583Z,10.77
2017-08-16T18:56:15.630Z,9.88
2017-08-16T18:58:41.714Z,12.65
2017-08-16T19:03:38.519Z,12.53
2017-08-16T19:06:05.281Z,9.98
2017-08-16T19:08:31.331Z,10.88
2017-08-16T19:10:57.367Z,10.38
2017-08-16T19:13:23.463Z,11.12
2017-08-16T19:15:49.512Z,11.15
2017-08-16T19:18:15.682Z,10.50
2017-08-16T19:20:42.486Z,11.48
2017-08-16T19:23:08.520Z,11.60
2017-08-16T19:25:34.910Z,9.52
2017-08-16T19:28:00.927Z,17.23
2017-08-16T19:30:26.980Z,62.28
2017-08-16T19:32:53.102Z,47.83
2017-08-16T19:35:19.156Z,69.18
2017-08-16T19:37:46.341Z,136.57
2017-08-16T19:40:12.417Z,80.93
2017-08-16T19:42:39.195Z,34.15
2017-08-16T19:45:06.798Z,37.20
2017-08-16T19:47:33.241Z,21.87
2017-08-16T19:50:00.822Z,17.15
2017-08-16T19:52:27.387Z,15.20
2017-08-16T19:54:53.662Z,9.98
2017-08-16T19:57:20.927Z,10.63
2017-08-16T19:59:47.962Z,12.68
2017-08-16T20:02:14.052Z,12.90
2017-08-16T20:04:40.939Z,11.40
2017-08-16T20:07:07.895Z,12.25
2017-08-16T20:09:40.666Z,11.00
2017-08-16T20:12:07.336Z,10.75
2017-08-16T20:14:33.408Z,10.20
2017-08-16T20:17:00.167Z,13.20
2017-08-16T20:19:26.190Z,11.80
2017-08-16T20:21:52.254Z,10.45
2017-08-16T20:24:18.672Z,11.43
2017-08-16T20:26:44.696Z,10.75
2017-08-16T20:29:10.750Z,12.27
2017-08-16T20:31:37.142Z,11.27
2017-08-16T20:34:03.199Z,9.43
2017-08-16T20:36:29.272Z,11.38
2017-08-16T20:38:56.280Z,10.98
2017-08-16T20:41:23.451Z,12.20
2017-08-16T20:43:52.579Z,10.70
2017-08-16T20:46:19.567Z,9.73
2017-08-16T20:48:46.867Z,11.30
2017-08-16T20:51:15.272Z,176.50
2017-08-16T20:53:41.800Z,57.33
2017-08-16T20:56:09.010Z,11.05
2017-08-16T20:58:35.240Z,11.33
2017-08-16T21:01:02.097Z,12.20
2017-08-16T21:03:28.174Z,14.23
2017-08-16T21:05:54.963Z,11.52
2017-08-16T21:08:21.274Z,10.98
2017-08-16T21:10:47.360Z,14.10
2017-08-16T21:13:13.378Z,12.07
2017-08-16T21:15:39.411Z,11.50
2017-08-16T21:18:05.422Z,10.83
2017-08-16T21:20:31.590Z,11.65
2017-08-16T21:22:57.610Z,10.03
2017-08-16T21:25:23.642Z,12.35
2017-08-16T21:27:49.679Z,13.30
2017-08-16T21:30:15.726Z,12.35
2017-08-16T21:32:41.755Z,18.53
2017-08-16T21:35:09.914Z,16.80
2017-08-16T21:37:35.937Z,13.20
2017-08-16T21:40:01.979Z,12.30
2017-08-16T21:42:28.778Z,12.97
2017-08-16T21:44:54.813Z,14.35
2017-08-16T21:47:20.892Z,13.13
2017-08-16T21:49:47.220Z,14.50
2017-08-16T21:52:13.245Z,14.52
2017-08-16T21:54:39.276Z,12.90
2017-08-16T21:57:05.600Z,13.27
2017-08-16T21:59:31.614Z,10.82
2017-08-16T22:01:57.678Z,11.55
2017-08-16T22:04:23.732Z,12.93
2017-08-16T22:06:49.758Z,15.52
2017-08-16T22:09:15.807Z,13.27
2017-08-16T22:11:42.010Z,13.82
2017-08-16T22:14:08.043Z,12.20
2017-08-16T22:16:34.079Z,13.57
2017-08-16T22:19:00.131Z,11.13
2017-08-16T22:21:26.174Z,13.02
2017-08-16T22:23:52.948Z,14.57
2017-08-16T22:26:19.002Z,13.52
2017-08-16T22:28:45.062Z,14.20
2017-08-16T22:31:11.846Z,14.07
2017-08-16T22:33:37.891Z,13.65
2017-08-16T22:36:03.947Z,15.23
2017-08-16T22:38:30.733Z,16.25
2017-08-16T22:40:56.785Z,14.55
2017-08-16T22:43:22.847Z,13.27
2017-08-16T22:45:48.887Z,12.10
2017-08-16T22:48:14.959Z,12.50
2017-08-16T22:50:41.890Z,13.90
2017-08-16T22:53:07.942Z,11.73
2017-08-16T22:55:34.771Z,12.05
2017-08-16T22:58:01.042Z,13.27
2017-08-16T23:00:27.089Z,13.57
2017-08-16T23:02:53.143Z,12.80
2017-08-16T23:05:19.970Z,15.80
2017-08-16T23:07:46.054Z,13.67
2017-08-16T23:10:12.086Z,13.80
2017-08-16T23:12:38.115Z,13.83
2017-08-16T23:15:04.168Z,14.10
2017-08-16T23:17:30.953Z,13.60
2017-08-16T23:19:57.274Z,13.18
2017-08-16T23:22:23.288Z,13.63
2017-08-16T23:24:49.362Z,13.52
2017-08-16T23:27:16.977Z,13.83
2017-08-16T23:29:43.055Z,13.43
2017-08-16T23:32:09.838Z,11.77
2017-08-16T23:34:35.901Z,11.95
2017-08-16T23:37:02.014Z,13.45
2017-08-16T23:39:28.040Z,13.07
2017-08-16T23:41:54.111Z,13.38
2017-08-16T23:44:20.170Z,10.37
2017-08-16T23:46:46.224Z,13.55
2017-08-16T23:49:12.670Z,14.48
2017-08-16T23:51:39.439Z,13.43
2017-08-16T23:54:05.502Z,13.00
2017-08-16T23:56:31.609Z,13.10
2017-08-16T23:58:57.742Z,14.82
