createdAt,value
2022-10-13T00:04:51.308Z,21.08
2022-10-13T00:24:57.089Z,22.79
2022-10-13T00:45:03.299Z,20.17
2022-10-13T01:05:09.509Z,23.90
2022-10-13T01:25:15.306Z,20.51
2022-10-13T01:45:20.983Z,22.87
2022-10-13T02:05:27.155Z,22.88
2022-10-13T02:25:32.869Z,21.82
2022-10-13T02:45:38.563Z,30.81
2022-10-13T03:05:44.301Z,38.07
2022-10-13T03:25:50.477Z,45.75
2022-10-13T03:45:56.209Z,32.75
2022-10-13T04:06:01.945Z,28.44
2022-10-13T04:26:07.614Z,28.83
2022-10-13T04:46:13.419Z,30.32
2022-10-13T05:06:19.144Z,27.93
2022-10-13T05:26:25.344Z,28.99
2022-10-13T05:46:31.250Z,25.47
2022-10-13T06:06:37.521Z,24.03
2022-10-13T06:26:43.270Z,23.04
2022-10-13T06:46:49.241Z,22.59
2022-10-13T07:06:55.416Z,23.14
2022-10-13T07:27:06.755Z,22.44
2022-10-13T07:47:06.943Z,22.60
2022-10-13T08:07:12.736Z,22.51
2022-10-13T08:27:18.700Z,22.90
2022-10-13T08:47:24.638Z,23.09
2022-10-13T09:07:30.390Z,21.12
2022-10-13T09:27:36.565Z,23.53
2022-10-13T09:47:42.411Z,22.19
2022-10-13T10:07:48.139Z,21.51
2022-10-13T10:27:54.413Z,20.34
2022-10-13T10:48:00.644Z,20.67
2022-10-13T11:08:06.824Z,18.71
2022-10-13T11:28:12.788Z,17.67
2022-10-13T11:48:18.520Z,18.25
2022-10-13T12:08:24.675Z,16.19
2022-10-13T12:28:31.035Z,12.93
2022-10-13T12:48:36.616Z,11.34
2022-10-13T13:08:42.923Z,11.33
2022-10-13T13:28:48.790Z,10.40
2022-10-13T13:48:55.040Z,11.33
2022-10-13T14:09:01.278Z,11.15
2022-10-13T14:29:07.133Z,11.60
2022-10-13T14:49:13.350Z,11.93
2022-10-13T15:09:21.104Z,10.04
2022-10-13T15:29:24.793Z,9.62
2022-10-13T15:49:30.985Z,10.29
2022-10-13T16:09:37.126Z,11.36
2022-10-13T16:29:43.297Z,15.16
2022-10-13T16:49:49.466Z,11.35
2022-10-13T17:09:55.160Z,12.00
2022-10-13T17:30:00.944Z,10.36
2022-10-13T17:50:06.668Z,10.60
2022-10-13T18:10:12.897Z,10.18
2022-10-13T18:30:22.218Z,12.02
2022-10-13T18:50:23.856Z,11.67
2022-10-13T19:10:30.129Z,12.91
2022-10-13T19:30:35.837Z,10.73
2022-10-13T19:50:41.585Z,11.60
2022-10-13T20:10:47.325Z,11.04
2022-10-13T20:30:53.012Z,12.18
2022-10-13T20:50:58.851Z,11.57
2022-10-13T21:11:04.543Z,11.81
2022-10-13T21:31:10.256Z,10.76
2022-10-13T21:51:15.988Z,12.43
2022-10-13T22:11:22.186Z,17.48
2022-10-13T22:31:27.912Z,19.48
2022-10-13T22:51:33.667Z,24.29
2022-10-13T23:11:39.842Z,22.07
2022-10-13T23:31:46.053Z,20.81
2022-10-13T23:51:51.817Z,21.27
