createdAt,value
2018-03-28T00:02:06.065Z,27.67
2018-03-28T00:04:33.519Z,27.70
2018-03-28T00:07:00.976Z,28.20
2018-03-28T00:09:28.423Z,28.07
2018-03-28T00:11:55.884Z,27.00
2018-03-28T00:14:23.339Z,27.93
2018-03-28T00:16:50.813Z,26.33
2018-03-28T00:19:18.264Z,28.83
2018-03-28T00:21:45.771Z,26.87
2018-03-28T00:24:13.167Z,28.93
2018-03-28T00:26:40.629Z,28.10
2018-03-28T00:29:08.089Z,28.40
2018-03-28T00:31:35.555Z,28.83
2018-03-28T00:34:03.000Z,27.90
2018-03-28T00:36:30.453Z,27.80
2018-03-28T00:38:57.908Z,29.33
2018-03-28T00:41:25.356Z,27.40
2018-03-28T00:43:52.807Z,28.87
2018-03-28T00:46:20.256Z,27.07
2018-03-28T00:48:47.715Z,26.63
2018-03-28T00:51:26.985Z,28.23
2018-03-28T00:53:54.443Z,28.63
2018-03-28T00:56:21.929Z,28.10
2018-03-28T00:58:49.345Z,28.27
2018-03-28T01:01:16.795Z,27.27
2018-03-28T01:03:44.240Z,27.27
2018-03-28T01:06:11.692Z,26.17
2018-03-28T01:08:39.145Z,26.80
2018-03-28T01:11:06.584Z,28.93
2018-03-28T01:13:34.045Z,29.17
2018-03-28T01:16:01.492Z,28.50
2018-03-28T01:18:28.947Z,27.90
2018-03-28T01:20:56.396Z,28.17
2018-03-28T01:23:24.629Z,27.73
2018-03-28T01:25:52.081Z,27.80
2018-03-28T01:28:19.545Z,29.40
2018-03-28T01:30:47.020Z,29.20
2018-03-28T01:33:14.472Z,28.27
2018-03-28T01:35:41.925Z,28.77
2018-03-28T01:38:09.372Z,28.90
2018-03-28T01:40:36.820Z,29.80
2018-03-28T01:43:04.276Z,28.90
2018-03-28T01:45:31.717Z,29.43
2018-03-28T01:47:59.167Z,29.97
2018-03-28T01:50:26.629Z,30.07
2018-03-28T01:52:54.084Z,29.53
2018-03-28T01:55:21.524Z,29.70
2018-03-28T01:57:48.982Z,29.80
2018-03-28T02:00:16.434Z,30.77
2018-03-28T02:02:43.892Z,28.87
2018-03-28T02:05:11.337Z,30.63
2018-03-28T02:07:38.793Z,30.13
2018-03-28T02:10:06.249Z,31.57
2018-03-28T02:12:33.693Z,32.63
2018-03-28T02:15:01.908Z,31.27
2018-03-28T02:17:29.362Z,30.00
2018-03-28T02:19:56.812Z,31.60
2018-03-28T02:22:24.265Z,31.67
2018-03-28T02:24:51.718Z,32.00
2018-03-28T02:27:19.173Z,31.70
2018-03-28T02:29:46.626Z,32.23
2018-03-28T02:32:14.078Z,33.37
2018-03-28T02:34:41.527Z,33.27
2018-03-28T02:37:08.980Z,32.60
2018-03-28T02:39:37.197Z,33.00
2018-03-28T02:42:04.645Z,34.43
2018-03-28T02:44:32.098Z,33.73
2018-03-28T02:46:59.549Z,35.00
2018-03-28T02:49:27.004Z,34.70
2018-03-28T02:51:54.448Z,38.53
2018-03-28T02:54:21.918Z,38.30
2018-03-28T02:56:49.387Z,37.83
2018-03-28T02:59:16.849Z,40.27
2018-03-28T03:01:44.300Z,37.30
2018-03-28T03:04:11.766Z,37.60
2018-03-28T03:06:39.212Z,39.50
2018-03-28T03:09:06.662Z,41.50
2018-03-28T03:11:34.112Z,43.00
2018-03-28T03:14:01.568Z,42.17
2018-03-28T03:16:29.016Z,43.77
2018-03-28T03:18:56.468Z,43.53
2018-03-28T03:21:23.913Z,44.83
2018-03-28T03:23:52.749Z,46.17
2018-03-28T03:26:20.205Z,47.00
2018-03-28T03:28:47.647Z,48.03
2018-03-28T03:31:15.109Z,45.57
2018-03-28T03:33:42.556Z,46.70
2018-03-28T03:36:10.012Z,46.00
2018-03-28T03:38:37.471Z,45.67
2018-03-28T03:41:04.925Z,47.23
2018-03-28T03:43:32.386Z,44.87
2018-03-28T03:45:59.832Z,48.47
2018-03-28T03:48:27.422Z,49.33
2018-03-28T03:50:54.897Z,48.30
2018-03-28T03:53:22.398Z,48.60
2018-03-28T03:55:49.797Z,47.53
2018-03-28T03:58:17.252Z,46.70
2018-03-28T04:00:44.700Z,46.73
2018-03-28T04:03:12.176Z,45.67
2018-03-28T04:05:39.621Z,45.13
2018-03-28T04:08:07.840Z,47.13
2018-03-28T04:10:35.294Z,45.83
2018-03-28T04:13:02.744Z,45.77
2018-03-28T04:15:30.968Z,43.17
2018-03-28T04:17:58.428Z,43.60
2018-03-28T04:20:25.889Z,43.53
2018-03-28T04:22:53.332Z,41.67
2018-03-28T04:25:20.791Z,40.53
2018-03-28T04:27:48.240Z,41.37
2018-03-28T04:30:15.691Z,42.23
2018-03-28T04:32:43.144Z,43.87
2018-03-28T04:35:10.605Z,42.30
2018-03-28T04:37:38.050Z,42.03
2018-03-28T04:40:05.501Z,43.43
2018-03-28T04:42:32.953Z,40.17
2018-03-28T04:45:00.408Z,41.53
2018-03-28T04:47:27.862Z,40.67
2018-03-28T04:49:55.314Z,39.67
2018-03-28T04:52:23.605Z,41.73
2018-03-28T04:54:51.053Z,42.80
2018-03-28T04:57:18.510Z,43.23
2018-03-28T04:59:45.971Z,44.10
2018-03-28T05:02:13.424Z,42.10
2018-03-28T05:04:40.878Z,42.17
2018-03-28T05:07:08.332Z,43.00
2018-03-28T05:09:35.786Z,43.60
2018-03-28T05:12:03.266Z,43.80
2018-03-28T05:14:30.735Z,42.43
2018-03-28T05:16:58.403Z,41.07
2018-03-28T05:19:25.852Z,39.20
2018-03-28T05:21:53.320Z,40.47
2018-03-28T05:24:21.609Z,39.23
2018-03-28T05:26:49.068Z,37.87
2018-03-28T05:29:16.541Z,38.97
2018-03-28T05:31:44.765Z,40.70
2018-03-28T05:34:12.227Z,39.20
2018-03-28T05:36:39.684Z,37.73
2018-03-28T05:39:07.994Z,39.87
2018-03-28T05:41:36.245Z,37.43
2018-03-28T05:44:03.707Z,34.90
2018-03-28T05:46:31.499Z,32.63
2018-03-28T05:48:58.977Z,28.17
2018-03-28T05:51:26.441Z,29.83
2018-03-28T05:53:53.919Z,29.30
2018-03-28T05:56:21.377Z,30.63
2018-03-28T05:58:48.857Z,30.43
2018-03-28T06:01:16.344Z,30.13
2018-03-28T06:03:44.572Z,28.13
2018-03-28T06:06:12.055Z,28.30
2018-03-28T06:08:39.508Z,25.53
2018-03-28T06:11:06.970Z,27.60
2018-03-28T06:13:34.420Z,28.13
2018-03-28T06:16:01.878Z,25.90
2018-03-28T06:18:29.389Z,24.13
2018-03-28T06:20:57.595Z,24.63
2018-03-28T06:23:25.060Z,22.50
2018-03-28T06:25:52.523Z,23.50
2018-03-28T06:28:20.009Z,23.73
2018-03-28T06:30:48.230Z,24.47
2018-03-28T06:33:15.695Z,24.33
2018-03-28T06:35:43.913Z,22.50
2018-03-28T06:38:12.138Z,23.17
2018-03-28T06:40:39.601Z,21.83
2018-03-28T06:43:07.070Z,20.83
2018-03-28T06:45:34.540Z,21.80
2018-03-28T06:48:01.999Z,20.13
2018-03-28T06:50:29.462Z,19.53
2018-03-28T06:52:57.689Z,20.17
2018-03-28T06:55:25.156Z,20.63
2018-03-28T06:57:52.614Z,20.13
2018-03-28T07:00:20.079Z,18.20
2018-03-28T07:02:47.520Z,20.00
2018-03-28T07:05:14.993Z,20.60
2018-03-28T07:07:42.444Z,19.90
2018-03-28T07:10:09.906Z,20.73
2018-03-28T07:12:37.373Z,22.07
2018-03-28T07:15:04.826Z,20.57
2018-03-28T07:17:32.307Z,20.80
2018-03-28T07:20:00.534Z,19.67
2018-03-28T07:22:27.997Z,20.60
2018-03-28T07:24:55.453Z,19.77
2018-03-28T07:27:22.920Z,19.07
2018-03-28T07:29:50.372Z,18.67
2018-03-28T07:32:18.630Z,18.67
2018-03-28T07:34:46.155Z,18.07
2018-03-28T07:37:13.649Z,17.90
2018-03-28T07:39:41.105Z,18.10
2018-03-28T07:42:09.339Z,16.20
2018-03-28T07:44:36.797Z,14.87
2018-03-28T07:47:05.045Z,15.17
2018-03-28T07:49:33.289Z,15.13
2018-03-28T07:52:00.884Z,14.33
2018-03-28T07:54:29.131Z,11.00
2018-03-28T07:56:56.626Z,10.90
2018-03-28T07:59:24.860Z,11.17
2018-03-28T08:01:52.334Z,10.33
2018-03-28T08:04:19.786Z,9.30
2018-03-28T08:06:47.244Z,9.43
2018-03-28T08:09:14.688Z,7.63
2018-03-28T08:11:42.136Z,7.20
2018-03-28T08:14:09.584Z,7.50
2018-03-28T08:16:37.028Z,7.87
2018-03-28T08:19:04.472Z,8.47
2018-03-28T08:21:31.923Z,8.40
2018-03-28T08:23:59.366Z,7.50
2018-03-28T08:26:27.588Z,7.60
2018-03-28T08:28:55.036Z,7.90
2018-03-28T08:31:22.512Z,7.90
2018-03-28T08:33:49.965Z,7.30
2018-03-28T08:36:17.433Z,8.80
2018-03-28T08:38:44.881Z,7.47
2018-03-28T08:41:12.341Z,8.77
2018-03-28T08:43:39.790Z,7.93
2018-03-28T08:46:07.241Z,8.63
2018-03-28T08:48:34.685Z,8.30
2018-03-28T08:51:02.132Z,8.10
2018-03-28T08:53:29.594Z,8.50
2018-03-28T08:55:57.036Z,8.07
2018-03-28T08:58:24.503Z,7.60
2018-03-28T09:00:51.956Z,7.53
2018-03-28T09:03:19.403Z,7.57
2018-03-28T09:05:46.860Z,7.33
2018-03-28T09:08:14.308Z,7.30
2018-03-28T09:10:42.528Z,7.83
2018-03-28T09:13:09.977Z,6.97
2018-03-28T09:15:37.420Z,7.03
2018-03-28T09:18:04.869Z,7.77
2018-03-28T09:20:32.318Z,7.53
2018-03-28T09:22:59.765Z,7.63
2018-03-28T09:25:27.208Z,7.50
2018-03-28T09:27:55.420Z,8.00
2018-03-28T09:30:22.863Z,7.73
2018-03-28T09:32:50.312Z,8.57
2018-03-28T09:35:17.765Z,7.83
2018-03-28T09:37:45.212Z,8.03
2018-03-28T09:40:13.432Z,9.00
2018-03-28T09:42:40.885Z,9.23
2018-03-28T09:45:08.336Z,7.80
2018-03-28T09:47:35.795Z,7.97
2018-03-28T09:50:03.247Z,9.20
2018-03-28T09:52:30.692Z,8.50
2018-03-28T09:54:58.136Z,7.87
2018-03-28T09:57:25.601Z,8.17
2018-03-28T09:59:53.061Z,7.47
2018-03-28T10:02:35.364Z,7.37
2018-03-28T10:05:02.818Z,7.30
2018-03-28T10:07:30.276Z,7.40
2018-03-28T10:09:57.721Z,7.57
2018-03-28T10:12:25.173Z,6.80
2018-03-28T10:14:52.622Z,7.00
2018-03-28T10:17:20.829Z,7.47
2018-03-28T10:19:48.692Z,5.73
2018-03-28T10:22:16.137Z,5.73
2018-03-28T10:24:43.597Z,5.87
2018-03-28T10:27:11.052Z,5.73
2018-03-28T10:29:38.501Z,5.70
2018-03-28T10:32:05.949Z,5.93
2018-03-28T10:34:33.408Z,6.23
2018-03-28T10:37:00.857Z,5.50
2018-03-28T10:39:29.077Z,5.30
2018-03-28T10:41:56.528Z,5.33
2018-03-28T10:44:23.997Z,5.23
2018-03-28T10:46:51.449Z,5.17
2018-03-28T10:49:18.896Z,4.77
2018-03-28T10:51:46.347Z,4.60
2018-03-28T10:54:13.801Z,4.43
2018-03-28T10:56:41.249Z,4.60
2018-03-28T10:59:08.694Z,4.20
2018-03-28T11:01:36.144Z,4.57
2018-03-28T11:04:03.596Z,3.80
2018-03-28T11:06:31.041Z,3.80
2018-03-28T11:08:59.288Z,3.80
2018-03-28T11:11:26.741Z,4.23
2018-03-28T11:13:54.188Z,3.87
2018-03-28T11:16:21.641Z,3.50
2018-03-28T11:18:49.093Z,3.97
2018-03-28T11:21:17.037Z,3.27
2018-03-28T11:23:44.486Z,4.30
2018-03-28T11:26:11.933Z,3.60
2018-03-28T11:28:39.386Z,3.20
2018-03-28T11:31:07.605Z,3.60
2018-03-28T11:33:35.057Z,3.57
2018-03-28T11:36:02.508Z,3.80
2018-03-28T11:38:29.964Z,4.00
2018-03-28T11:40:57.412Z,3.50
2018-03-28T11:43:24.860Z,3.63
2018-03-28T11:45:52.324Z,3.70
2018-03-28T11:48:19.773Z,3.40
2018-03-28T11:50:47.243Z,3.13
2018-03-28T11:53:14.688Z,3.50
2018-03-28T11:55:42.142Z,3.30
2018-03-28T11:58:09.588Z,3.47
2018-03-28T12:00:37.041Z,3.27
2018-03-28T12:03:04.488Z,3.20
2018-03-28T12:05:32.712Z,3.30
2018-03-28T12:08:00.168Z,3.40
2018-03-28T12:10:28.385Z,3.20
2018-03-28T12:12:56.599Z,3.07
2018-03-28T12:15:24.050Z,3.10
2018-03-28T12:17:51.493Z,2.90
2018-03-28T12:20:18.949Z,3.53
2018-03-28T12:22:46.401Z,3.40
2018-03-28T12:25:14.672Z,3.23
2018-03-28T12:27:42.061Z,3.33
2018-03-28T12:30:09.524Z,2.90
2018-03-28T12:32:36.982Z,3.57
2018-03-28T12:35:04.441Z,3.23
2018-03-28T12:37:31.897Z,3.03
2018-03-28T12:39:59.348Z,3.40
2018-03-28T12:42:26.804Z,2.70
2018-03-28T12:44:55.025Z,2.83
2018-03-28T12:47:23.252Z,2.70
2018-03-28T12:49:50.736Z,3.00
2018-03-28T12:52:18.179Z,3.17
2018-03-28T12:54:45.638Z,2.93
2018-03-28T12:57:13.091Z,2.70
2018-03-28T12:59:41.330Z,2.97
2018-03-28T13:02:09.583Z,3.50
2018-03-28T13:04:36.980Z,3.40
2018-03-28T13:07:04.436Z,3.90
2018-03-28T13:09:31.880Z,4.00
2018-03-28T13:11:59.336Z,3.97
2018-03-28T13:14:26.786Z,3.97
2018-03-28T13:16:54.239Z,3.67
2018-03-28T13:19:21.682Z,3.70
2018-03-28T13:21:49.136Z,3.53
2018-03-28T13:24:16.592Z,3.57
2018-03-28T13:26:44.812Z,3.47
2018-03-28T13:29:12.345Z,3.07
2018-03-28T13:31:39.822Z,3.20
2018-03-28T13:34:07.297Z,3.13
2018-03-28T13:36:34.789Z,3.20
2018-03-28T13:39:03.020Z,2.90
2018-03-28T13:41:31.079Z,2.70
2018-03-28T13:43:58.560Z,2.70
2018-03-28T13:46:26.810Z,3.00
2018-03-28T13:48:54.299Z,2.57
2018-03-28T13:51:21.799Z,2.83
2018-03-28T13:53:49.292Z,2.93
2018-03-28T13:56:17.539Z,2.57
2018-03-28T13:58:45.042Z,2.87
2018-03-28T14:01:12.558Z,3.10
2018-03-28T14:03:40.052Z,2.83
2018-03-28T14:06:07.533Z,2.63
2018-03-28T14:08:35.017Z,2.47
2018-03-28T14:11:03.322Z,2.80
2018-03-28T14:13:30.821Z,3.13
2018-03-28T14:15:58.294Z,2.80
2018-03-28T14:18:26.561Z,2.73
2018-03-28T14:20:54.789Z,2.20
2018-03-28T14:23:22.228Z,2.73
2018-03-28T14:25:49.682Z,3.27
2018-03-28T14:28:17.133Z,2.63
2018-03-28T14:30:44.585Z,2.73
2018-03-28T14:33:12.032Z,3.03
2018-03-28T14:35:39.484Z,3.23
2018-03-28T14:38:07.707Z,3.60
2018-03-28T14:40:35.973Z,3.07
2018-03-28T14:43:03.428Z,3.10
2018-03-28T14:45:30.878Z,3.17
2018-03-28T14:47:58.346Z,3.53
2018-03-28T14:50:26.556Z,2.80
2018-03-28T14:52:54.020Z,3.00
2018-03-28T14:55:22.241Z,3.40
2018-03-28T14:57:49.740Z,3.30
2018-03-28T15:00:17.193Z,3.30
2018-03-28T15:02:44.644Z,3.40
2018-03-28T15:05:12.100Z,3.50
2018-03-28T15:07:39.595Z,3.40
2018-03-28T15:10:07.801Z,3.27
2018-03-28T15:12:35.258Z,4.30
2018-03-28T15:15:02.713Z,3.20
2018-03-28T15:17:30.168Z,3.60
2018-03-28T15:19:57.616Z,3.70
2018-03-28T15:22:25.061Z,3.23
2018-03-28T15:24:52.513Z,4.33
2018-03-28T15:27:19.961Z,4.43
2018-03-28T15:29:47.408Z,3.83
2018-03-28T15:32:15.632Z,4.17
2018-03-28T15:34:43.103Z,4.10
2018-03-28T15:37:10.548Z,3.57
2018-03-28T15:39:38.012Z,4.60
2018-03-28T15:42:05.461Z,3.70
2018-03-28T15:44:32.937Z,5.60
2018-03-28T15:47:00.386Z,5.80
2018-03-28T15:49:27.849Z,5.40
2018-03-28T15:51:55.300Z,4.80
2018-03-28T15:54:22.772Z,5.03
2018-03-28T15:56:50.225Z,5.33
2018-03-28T15:59:17.689Z,6.33
2018-03-28T16:01:45.132Z,5.20
2018-03-28T16:04:12.577Z,5.93
2018-03-28T16:06:40.033Z,5.20
2018-03-28T16:09:07.488Z,4.97
2018-03-28T16:11:34.945Z,6.43
2018-03-28T16:14:02.413Z,5.93
2018-03-28T16:16:29.856Z,7.77
2018-03-28T16:18:57.308Z,7.03
2018-03-28T16:21:24.755Z,8.00
2018-03-28T16:23:52.204Z,10.47
2018-03-28T16:26:19.689Z,12.10
2018-03-28T16:28:47.140Z,12.83
2018-03-28T16:31:14.624Z,10.53
2018-03-28T16:33:42.064Z,11.90
2018-03-28T16:36:09.508Z,8.27
2018-03-28T16:38:37.002Z,8.60
2018-03-28T16:41:04.420Z,8.00
2018-03-28T16:43:31.882Z,8.50
2018-03-28T16:45:59.342Z,9.43
2018-03-28T16:48:26.787Z,8.03
2018-03-28T16:50:54.247Z,7.03
2018-03-28T16:53:21.700Z,6.97
2018-03-28T16:55:49.163Z,7.53
2018-03-28T16:58:16.609Z,7.83
2018-03-28T17:00:44.082Z,6.90
2018-03-28T17:03:11.536Z,8.20
2018-03-28T17:05:38.993Z,8.37
2018-03-28T17:08:06.469Z,9.10
2018-03-28T17:10:34.704Z,9.97
2018-03-28T17:13:02.173Z,9.57
2018-03-28T17:15:29.635Z,9.57
2018-03-28T17:17:57.172Z,9.10
2018-03-28T17:20:24.641Z,8.67
2018-03-28T17:22:52.114Z,8.63
2018-03-28T17:25:19.573Z,8.27
2018-03-28T17:27:47.038Z,9.37
2018-03-28T17:30:14.845Z,9.90
2018-03-28T17:32:42.347Z,10.50
2018-03-28T17:35:09.813Z,11.90
2018-03-28T17:37:37.274Z,12.77
2018-03-28T17:40:04.760Z,13.50
2018-03-28T17:42:32.228Z,14.27
2018-03-28T17:44:59.689Z,14.77
2018-03-28T17:47:27.154Z,14.43
2018-03-28T17:49:54.610Z,19.17
2018-03-28T17:52:22.087Z,16.60
2018-03-28T17:54:51.886Z,16.53
2018-03-28T17:57:19.349Z,17.30
2018-03-28T17:59:46.815Z,17.10
2018-03-28T18:02:14.313Z,18.30
2018-03-28T18:04:42.547Z,18.97
2018-03-28T18:07:10.008Z,19.73
2018-03-28T18:09:37.472Z,20.83
2018-03-28T18:12:04.962Z,20.23
2018-03-28T18:14:33.204Z,20.50
2018-03-28T18:17:00.653Z,21.07
2018-03-28T18:19:28.117Z,21.10
2018-03-28T18:21:55.577Z,21.17
2018-03-28T18:24:23.036Z,20.67
2018-03-28T18:26:50.494Z,21.33
2018-03-28T18:29:17.953Z,21.77
2018-03-28T18:31:45.416Z,20.67
2018-03-28T18:34:13.640Z,22.40
2018-03-28T18:36:41.106Z,21.77
2018-03-28T18:39:08.574Z,22.27
2018-03-28T18:41:36.094Z,21.00
2018-03-28T18:44:03.590Z,22.60
2018-03-28T18:46:31.125Z,22.70
2018-03-28T18:48:59.020Z,23.07
2018-03-28T18:51:26.472Z,22.40
2018-03-28T18:53:53.946Z,20.70
2018-03-28T18:56:21.409Z,19.20
2018-03-28T18:58:48.880Z,18.00
2018-03-28T19:01:17.103Z,20.10
2018-03-28T19:03:44.584Z,20.33
2018-03-28T19:06:12.058Z,22.17
2018-03-28T19:08:39.519Z,22.60
2018-03-28T19:11:07.747Z,20.43
2018-03-28T19:13:35.259Z,20.73
2018-03-28T19:16:02.680Z,16.07
2018-03-28T19:18:30.132Z,15.83
2018-03-28T19:20:57.597Z,12.80
2018-03-28T19:23:25.048Z,13.83
2018-03-28T19:25:52.499Z,15.50
2018-03-28T19:28:20.724Z,13.43
2018-03-28T19:30:48.183Z,12.23
2018-03-28T19:33:15.640Z,12.00
2018-03-28T19:35:43.109Z,11.27
2018-03-28T19:38:10.565Z,11.70
2018-03-28T19:40:38.024Z,10.17
2018-03-28T19:43:05.490Z,10.83
2018-03-28T19:45:32.958Z,10.20
2018-03-28T19:48:00.426Z,11.00
2018-03-28T19:50:27.954Z,10.47
2018-03-28T19:52:55.413Z,12.13
2018-03-28T19:55:22.882Z,10.53
2018-03-28T19:57:51.108Z,11.80
2018-03-28T20:00:19.336Z,11.20
2018-03-28T20:02:46.807Z,10.70
2018-03-28T20:05:14.277Z,10.13
2018-03-28T20:07:41.738Z,10.27
2018-03-28T20:10:09.200Z,9.50
2018-03-28T20:12:36.657Z,9.70
2018-03-28T20:15:04.112Z,10.63
2018-03-28T20:17:32.352Z,10.27
2018-03-28T20:19:59.805Z,10.00
2018-03-28T20:22:27.268Z,11.07
2018-03-28T20:24:55.514Z,10.43
2018-03-28T20:27:22.961Z,10.50
2018-03-28T20:29:50.409Z,9.97
2018-03-28T20:32:17.871Z,9.50
2018-03-28T20:34:45.326Z,10.80
2018-03-28T20:37:12.794Z,11.70
2018-03-28T20:39:40.244Z,8.93
2018-03-28T20:42:08.528Z,7.80
2018-03-28T20:44:35.989Z,7.80
2018-03-28T20:47:14.384Z,8.37
2018-03-28T20:49:41.824Z,8.43
2018-03-28T20:52:10.042Z,8.83
2018-03-28T20:54:37.480Z,7.93
2018-03-28T20:57:04.924Z,6.87
2018-03-28T20:59:32.364Z,6.00
2018-03-28T21:02:00.584Z,5.40
2018-03-28T21:04:28.028Z,6.00
2018-03-28T21:06:55.477Z,6.17
2018-03-28T21:09:22.924Z,5.70
2018-03-28T21:11:50.364Z,6.63
2018-03-28T21:14:18.576Z,6.27
2018-03-28T21:16:46.025Z,6.67
2018-03-28T21:19:13.470Z,6.70
2018-03-28T21:21:40.907Z,7.10
2018-03-28T21:24:09.119Z,7.20
2018-03-28T21:26:36.557Z,7.17
2018-03-28T21:29:03.996Z,6.50
2018-03-28T21:31:32.209Z,6.37
2018-03-28T21:33:59.655Z,7.03
2018-03-28T21:36:27.100Z,6.70
2018-03-28T21:38:54.642Z,6.47
2018-03-28T21:41:22.846Z,6.47
2018-03-28T21:43:50.288Z,6.33
2018-03-28T21:46:17.726Z,6.70
2018-03-28T21:48:45.944Z,7.20
2018-03-28T21:51:13.385Z,6.97
2018-03-28T21:53:40.850Z,7.60
2018-03-28T21:56:08.397Z,8.20
2018-03-28T21:58:35.840Z,8.03
2018-03-28T22:01:03.284Z,8.47
2018-03-28T22:03:31.490Z,8.47
2018-03-28T22:05:58.943Z,8.40
2018-03-28T22:08:26.381Z,8.20
2018-03-28T22:10:53.834Z,7.30
2018-03-28T22:13:22.032Z,7.20
2018-03-28T22:15:49.486Z,6.63
2018-03-28T22:18:16.928Z,7.77
2018-03-28T22:20:44.391Z,6.90
2018-03-28T22:23:11.829Z,6.67
2018-03-28T22:25:40.042Z,6.23
2018-03-28T22:28:07.480Z,5.77
2018-03-28T22:30:34.952Z,5.03
2018-03-28T22:33:02.396Z,5.03
2018-03-28T22:35:29.849Z,4.87
2018-03-28T22:37:57.292Z,4.90
2018-03-28T22:40:24.752Z,5.03
2018-03-28T22:42:52.192Z,5.13
2018-03-28T22:45:20.405Z,4.50
2018-03-28T22:47:47.842Z,4.77
2018-03-28T22:50:15.310Z,4.40
2018-03-28T22:52:42.741Z,4.73
2018-03-28T22:55:10.952Z,4.63
2018-03-28T22:57:38.392Z,4.67
2018-03-28T23:00:05.830Z,4.03
2018-03-28T23:02:33.278Z,3.70
2018-03-28T23:05:01.492Z,4.20
2018-03-28T23:07:28.936Z,3.20
2018-03-28T23:09:56.372Z,3.50
2018-03-28T23:12:23.818Z,2.93
2018-03-28T23:14:52.033Z,2.90
2018-03-28T23:17:19.485Z,2.40
2018-03-28T23:19:47.032Z,2.40
2018-03-28T23:22:26.456Z,2.17
2018-03-28T23:24:53.901Z,2.37
2018-03-28T23:27:22.128Z,1.83
2018-03-28T23:29:49.568Z,1.90
2018-03-28T23:32:17.013Z,1.73
2018-03-28T23:34:44.458Z,1.87
2018-03-28T23:37:11.901Z,2.10
2018-03-28T23:39:40.112Z,2.13
2018-03-28T23:42:07.559Z,2.20
2018-03-28T23:44:34.997Z,2.27
2018-03-28T23:47:02.456Z,2.47
2018-03-28T23:49:29.905Z,2.63
2018-03-28T23:51:58.117Z,2.80
2018-03-28T23:54:25.561Z,3.20
2018-03-28T23:56:53.010Z,2.77
2018-03-28T23:59:20.453Z,3.13
