createdAt,value
2022-08-08T00:00:56.163Z,1.90
2022-08-08T00:03:53.217Z,1.40
2022-08-08T00:06:50.819Z,2.77
2022-08-08T00:10:00.429Z,1.77
2022-08-08T00:13:00.046Z,2.63
2022-08-08T00:16:00.120Z,1.20
2022-08-08T00:19:05.378Z,2.13
2022-08-08T00:22:05.875Z,1.80
2022-08-08T00:25:08.511Z,1.90
2022-08-08T00:28:00.087Z,1.73
2022-08-08T00:31:00.725Z,1.50
2022-08-08T00:34:34.992Z,2.63
2022-08-08T00:37:47.765Z,5.30
2022-08-08T00:41:12.078Z,1.57
2022-08-08T00:44:16.453Z,1.97
2022-08-08T00:47:04.492Z,1.65
2022-08-08T00:50:24.828Z,1.83
2022-08-08T00:53:15.543Z,1.50
2022-08-08T00:56:21.590Z,2.47
2022-08-08T00:59:44.069Z,2.60
2022-08-08T01:03:59.237Z,2.93
2022-08-08T01:07:00.228Z,2.60
2022-08-08T01:10:24.873Z,1.40
2022-08-08T01:13:43.423Z,1.77
2022-08-08T01:16:51.639Z,2.60
2022-08-08T01:20:01.662Z,1.40
2022-08-08T01:24:05.343Z,1.70
2022-08-08T01:27:07.114Z,1.35
2022-08-08T01:30:16.839Z,2.07
2022-08-08T01:33:23.798Z,2.80
2022-08-08T01:36:19.183Z,1.70
2022-08-08T01:39:28.115Z,4.03
2022-08-08T01:42:36.336Z,2.40
2022-08-08T01:46:03.169Z,2.20
2022-08-08T01:49:23.336Z,3.77
2022-08-08T01:54:05.838Z,2.10
2022-08-08T01:56:28.946Z,3.10
2022-08-08T01:59:38.250Z,6.72
2022-08-08T02:02:57.024Z,2.03
2022-08-08T02:06:32.589Z,1.67
2022-08-08T02:10:03.880Z,2.07
2022-08-08T02:13:05.072Z,3.43
2022-08-08T02:15:57.192Z,3.53
2022-08-08T02:18:58.716Z,2.03
2022-08-08T02:22:28.429Z,2.00
2022-08-08T02:25:46.806Z,1.33
2022-08-08T02:28:54.566Z,1.40
2022-08-08T02:32:05.495Z,2.00
2022-08-08T02:35:08.488Z,1.83
2022-08-08T02:38:36.053Z,1.97
2022-08-08T02:42:03.373Z,2.00
2022-08-08T02:45:21.445Z,2.05
2022-08-08T02:48:40.904Z,2.57
2022-08-08T02:52:03.192Z,2.27
2022-08-08T02:55:20.538Z,1.90
2022-08-08T02:58:10.809Z,1.87
2022-08-08T03:01:32.709Z,2.65
2022-08-08T03:05:10.893Z,2.00
2022-08-08T03:08:32.753Z,1.37
2022-08-08T03:12:01.801Z,1.90
2022-08-08T03:16:00.167Z,2.17
2022-08-08T03:18:54.287Z,2.13
2022-08-08T03:21:58.587Z,2.33
2022-08-08T03:24:47.336Z,2.43
2022-08-08T03:27:45.210Z,2.33
2022-08-08T03:30:34.742Z,2.87
2022-08-08T03:33:54.880Z,1.47
2022-08-08T03:36:31.471Z,1.83
2022-08-08T03:39:20.233Z,1.50
2022-08-08T03:42:27.145Z,2.03
2022-08-08T03:46:06.289Z,10.17
2022-08-08T03:49:09.755Z,1.75
2022-08-08T03:51:40.460Z,1.90
2022-08-08T03:54:41.399Z,1.67
2022-08-08T03:58:35.299Z,2.17
2022-08-08T04:01:01.530Z,3.00
2022-08-08T04:03:57.283Z,2.67
2022-08-08T04:06:56.253Z,3.00
2022-08-08T04:10:00.831Z,1.77
2022-08-08T04:12:53.775Z,3.03
2022-08-08T04:15:39.243Z,2.03
2022-08-08T04:18:44.830Z,2.43
2022-08-08T04:21:41.325Z,3.60
2022-08-08T04:24:31.415Z,2.65
2022-08-08T04:28:01.543Z,7.03
2022-08-08T04:30:27.256Z,1.63
2022-08-08T04:33:15.431Z,2.27
2022-08-08T04:36:01.285Z,1.70
2022-08-08T04:38:47.467Z,2.30
2022-08-08T04:41:36.511Z,3.30
2022-08-08T04:44:23.170Z,3.10
2022-08-08T04:47:12.636Z,1.97
2022-08-08T04:50:04.645Z,1.77
2022-08-08T04:52:58.515Z,5.60
2022-08-08T04:55:55.943Z,2.33
2022-08-08T04:58:46.133Z,4.20
2022-08-08T05:01:35.733Z,2.13
2022-08-08T05:04:35.559Z,3.37
2022-08-08T05:07:21.448Z,2.23
2022-08-08T05:10:08.295Z,2.77
2022-08-08T05:13:01.710Z,2.40
2022-08-08T05:16:55.079Z,2.27
2022-08-08T05:18:56.410Z,3.00
2022-08-08T05:21:59.489Z,2.50
2022-08-08T05:24:48.628Z,3.60
2022-08-08T05:27:41.309Z,3.27
2022-08-08T05:30:27.953Z,2.57
2022-08-08T05:33:16.834Z,2.10
2022-08-08T05:36:05.054Z,4.00
2022-08-08T05:38:51.805Z,2.17
2022-08-08T05:41:54.821Z,3.30
2022-08-08T05:44:49.065Z,5.80
2022-08-08T05:47:52.474Z,4.20
2022-08-08T05:50:45.284Z,3.00
2022-08-08T05:54:26.365Z,2.13
2022-08-08T05:56:41.939Z,2.33
2022-08-08T06:00:00.049Z,2.63
2022-08-08T06:03:07.334Z,2.10
2022-08-08T06:06:07.825Z,2.90
2022-08-08T06:09:58.361Z,2.58
2022-08-08T06:12:09.305Z,6.87
2022-08-08T06:15:03.115Z,2.37
2022-08-08T06:18:18.576Z,3.20
2022-08-08T06:21:03.687Z,5.73
2022-08-08T06:24:13.716Z,3.93
2022-08-08T06:27:11.181Z,2.67
2022-08-08T06:30:11.812Z,3.10
2022-08-08T06:33:13.175Z,2.53
2022-08-08T06:36:07.348Z,2.53
2022-08-08T06:38:58.939Z,2.10
2022-08-08T06:41:56.397Z,10.30
2022-08-08T06:44:51.076Z,4.13
2022-08-08T06:47:52.488Z,3.63
2022-08-08T06:50:45.253Z,2.87
2022-08-08T06:53:39.374Z,2.60
2022-08-08T06:56:30.958Z,1.73
2022-08-08T06:59:17.291Z,4.13
2022-08-08T07:02:26.814Z,4.70
2022-08-08T07:05:20.510Z,5.13
2022-08-08T07:08:10.519Z,3.30
2022-08-08T07:11:01.797Z,2.17
2022-08-08T07:14:00.766Z,3.50
2022-08-08T07:17:09.363Z,2.80
2022-08-08T07:20:07.899Z,4.47
2022-08-08T07:23:03.103Z,4.53
2022-08-08T07:25:54.749Z,7.00
2022-08-08T07:28:43.903Z,4.37
2022-08-08T07:31:35.486Z,4.07
2022-08-08T07:34:26.987Z,8.67
2022-08-08T07:37:22.768Z,29.47
2022-08-08T07:40:10.496Z,23.67
2022-08-08T07:43:08.855Z,16.27
2022-08-08T07:46:17.645Z,14.97
2022-08-08T07:49:06.781Z,16.73
2022-08-08T07:51:54.127Z,20.30
2022-08-08T07:54:56.843Z,13.30
2022-08-08T07:58:09.572Z,19.40
2022-08-08T08:01:07.336Z,16.00
2022-08-08T08:04:05.741Z,12.90
2022-08-08T08:07:00.583Z,8.80
2022-08-08T08:09:46.405Z,8.17
2022-08-08T08:12:43.039Z,7.70
2022-08-08T08:15:32.402Z,7.80
2022-08-08T08:18:31.866Z,11.50
2022-08-08T08:21:20.281Z,7.40
2022-08-08T08:24:32.261Z,5.97
2022-08-08T08:27:22.189Z,10.37
2022-08-08T08:30:12.909Z,5.77
2022-08-08T08:32:59.253Z,6.77
2022-08-08T08:36:19.150Z,6.77
2022-08-08T08:38:53.767Z,4.53
2022-08-08T08:41:48.686Z,4.70
2022-08-08T08:44:34.929Z,3.70
2022-08-08T08:47:24.060Z,3.83
2022-08-08T08:50:31.739Z,3.37
2022-08-08T08:53:55.277Z,6.43
2022-08-08T08:56:32.294Z,4.28
2022-08-08T08:59:58.582Z,6.30
2022-08-08T09:02:41.155Z,5.03
2022-08-08T09:05:54.368Z,6.77
2022-08-08T09:08:39.318Z,3.87
2022-08-08T09:11:26.581Z,5.57
2022-08-08T09:14:25.806Z,3.70
2022-08-08T09:17:18.942Z,3.97
2022-08-08T09:21:59.852Z,3.77
2022-08-08T09:23:17.595Z,2.77
2022-08-08T09:26:22.100Z,2.78
2022-08-08T09:29:09.603Z,2.53
2022-08-08T09:32:14.316Z,4.20
2022-08-08T09:35:08.916Z,4.50
2022-08-08T09:38:02.574Z,3.33
2022-08-08T09:41:03.319Z,4.23
2022-08-08T09:44:06.342Z,2.97
2022-08-08T09:47:05.233Z,2.60
2022-08-08T09:50:13.754Z,3.47
2022-08-08T09:53:24.463Z,2.27
2022-08-08T09:56:12.625Z,3.33
2022-08-08T09:59:39.538Z,2.37
2022-08-08T10:02:28.754Z,4.83
2022-08-08T10:05:26.120Z,3.43
2022-08-08T10:08:12.084Z,2.53
2022-08-08T10:10:59.948Z,2.60
2022-08-08T10:14:01.347Z,2.50
2022-08-08T10:16:56.079Z,2.10
2022-08-08T10:19:57.950Z,3.03
2022-08-08T10:23:01.809Z,3.63
2022-08-08T10:25:57.352Z,2.13
2022-08-08T10:28:55.741Z,2.07
2022-08-08T10:32:00.701Z,4.23
2022-08-08T10:34:57.019Z,3.17
2022-08-08T10:38:00.066Z,2.27
2022-08-08T10:40:51.936Z,2.13
2022-08-08T10:43:40.350Z,2.85
2022-08-08T10:46:34.233Z,3.43
2022-08-08T10:49:26.817Z,2.37
2022-08-08T10:52:33.323Z,5.93
2022-08-08T10:55:40.917Z,2.17
2022-08-08T10:58:31.241Z,2.63
2022-08-08T11:01:22.808Z,3.27
2022-08-08T11:04:11.739Z,5.73
2022-08-08T11:07:01.506Z,2.30
2022-08-08T11:09:47.237Z,6.73
2022-08-08T11:12:45.738Z,3.53
2022-08-08T11:15:34.392Z,2.20
2022-08-08T11:18:39.932Z,3.17
2022-08-08T11:21:35.277Z,3.57
2022-08-08T11:24:22.362Z,6.63
2022-08-08T11:27:19.894Z,1.97
2022-08-08T11:30:20.092Z,2.37
2022-08-08T11:33:12.429Z,2.90
2022-08-08T11:35:58.384Z,3.50
2022-08-08T11:38:54.635Z,4.70
2022-08-08T11:41:43.212Z,4.27
2022-08-08T11:44:30.863Z,2.80
2022-08-08T11:47:17.546Z,4.50
2022-08-08T11:50:12.209Z,5.73
2022-08-08T11:52:58.930Z,5.00
2022-08-08T11:55:49.735Z,5.03
2022-08-08T11:58:37.658Z,5.00
2022-08-08T12:01:32.681Z,4.70
2022-08-08T12:04:22.358Z,6.40
2022-08-08T12:07:17.250Z,6.00
2022-08-08T12:10:14.968Z,5.77
2022-08-08T12:13:12.116Z,5.20
2022-08-08T12:16:19.653Z,4.80
2022-08-08T12:19:12.166Z,7.73
2022-08-08T12:22:09.429Z,5.63
2022-08-08T12:25:00.944Z,4.27
2022-08-08T12:27:48.981Z,5.30
2022-08-08T12:30:36.288Z,4.80
2022-08-08T12:33:37.122Z,4.73
2022-08-08T12:36:23.675Z,5.70
2022-08-08T12:40:01.070Z,8.40
2022-08-08T12:42:33.527Z,4.13
2022-08-08T12:45:59.969Z,2.37
2022-08-08T12:48:36.530Z,4.47
2022-08-08T12:51:23.649Z,4.93
2022-08-08T12:54:36.984Z,2.80
2022-08-08T12:57:25.967Z,5.20
2022-08-08T13:00:14.627Z,3.97
2022-08-08T13:03:05.438Z,3.17
2022-08-08T13:06:10.434Z,3.03
2022-08-08T13:09:10.505Z,6.57
2022-08-08T13:12:24.568Z,5.30
2022-08-08T13:15:05.718Z,8.90
2022-08-08T13:17:53.988Z,6.07
2022-08-08T13:20:56.229Z,2.57
2022-08-08T13:23:46.852Z,3.87
2022-08-08T13:26:33.349Z,3.60
2022-08-08T13:29:19.016Z,2.53
2022-08-08T13:32:07.247Z,4.57
2022-08-08T13:34:58.042Z,12.40
2022-08-08T13:38:04.687Z,4.43
2022-08-08T13:40:52.494Z,5.70
2022-08-08T13:43:38.081Z,2.97
2022-08-08T13:46:28.714Z,3.97
2022-08-08T13:50:39.419Z,4.20
2022-08-08T13:52:37.824Z,7.73
2022-08-08T13:55:28.934Z,5.00
2022-08-08T13:58:22.525Z,2.53
2022-08-08T14:01:19.012Z,2.07
2022-08-08T14:04:08.668Z,5.47
2022-08-08T14:07:04.563Z,2.40
2022-08-08T14:10:05.883Z,6.40
2022-08-08T14:12:56.334Z,1.50
2022-08-08T14:15:46.382Z,2.27
2022-08-08T14:18:53.388Z,3.27
2022-08-08T14:21:48.781Z,7.35
2022-08-08T14:24:37.981Z,3.20
2022-08-08T14:27:29.841Z,2.77
2022-08-08T14:30:18.964Z,2.67
2022-08-08T14:33:12.799Z,3.50
2022-08-08T14:36:02.236Z,3.97
2022-08-08T14:38:52.689Z,3.40
2022-08-08T14:41:45.395Z,3.77
2022-08-08T14:44:39.736Z,2.87
2022-08-08T14:47:26.045Z,3.00
2022-08-08T14:50:21.367Z,3.97
2022-08-08T14:53:23.778Z,4.57
2022-08-08T14:56:11.680Z,4.40
2022-08-08T14:58:57.705Z,3.53
2022-08-08T15:01:49.739Z,2.50
2022-08-08T15:04:37.218Z,3.20
2022-08-08T15:07:36.814Z,4.07
2022-08-08T15:10:25.130Z,3.10
2022-08-08T15:13:14.802Z,2.37
2022-08-08T15:16:02.690Z,2.17
2022-08-08T15:18:51.220Z,1.80
2022-08-08T15:21:37.789Z,3.40
2022-08-08T15:24:31.367Z,3.50
2022-08-08T15:28:04.585Z,2.13
2022-08-08T15:30:22.783Z,2.50
2022-08-08T15:33:08.974Z,4.17
2022-08-08T15:35:54.115Z,3.47
2022-08-08T15:38:40.629Z,4.47
2022-08-08T15:41:43.406Z,2.73
2022-08-08T15:44:29.973Z,3.30
2022-08-08T15:47:18.811Z,5.97
2022-08-08T15:50:10.518Z,2.90
2022-08-08T15:53:05.276Z,5.60
2022-08-08T15:55:52.448Z,3.83
2022-08-08T15:58:38.315Z,6.27
2022-08-08T16:01:40.680Z,2.73
2022-08-08T16:04:37.821Z,6.67
2022-08-08T16:07:23.707Z,6.57
2022-08-08T16:13:15.848Z,6.97
2022-08-08T16:13:44.917Z,7.70
2022-08-08T16:16:31.081Z,3.40
2022-08-08T16:19:19.742Z,6.60
2022-08-08T16:22:09.720Z,8.93
2022-08-08T16:25:16.056Z,7.03
2022-08-08T16:28:01.956Z,9.17
2022-08-08T16:30:47.981Z,6.37
2022-08-08T16:33:38.496Z,7.20
2022-08-08T16:36:33.548Z,7.67
2022-08-08T16:39:48.887Z,5.07
2022-08-08T16:42:26.303Z,6.37
2022-08-08T16:46:36.126Z,5.60
2022-08-08T16:48:18.863Z,7.70
2022-08-08T16:51:04.232Z,9.17
2022-08-08T16:55:23.251Z,7.50
2022-08-08T16:57:03.578Z,6.73
2022-08-08T17:00:09.600Z,6.07
2022-08-08T17:02:55.880Z,5.33
2022-08-08T17:05:44.955Z,5.93
2022-08-08T17:08:32.474Z,6.53
2022-08-08T17:11:18.445Z,10.53
2022-08-08T17:14:05.538Z,13.37
2022-08-08T17:17:05.327Z,7.77
2022-08-08T17:19:50.900Z,5.27
2022-08-08T17:22:39.035Z,7.10
2022-08-08T17:25:41.678Z,4.90
2022-08-08T17:28:34.548Z,4.17
2022-08-08T17:31:44.451Z,4.33
2022-08-08T17:34:36.468Z,21.63
2022-08-08T17:37:34.880Z,6.00
2022-08-08T17:40:21.805Z,12.90
2022-08-08T17:43:07.233Z,8.07
2022-08-08T17:45:58.199Z,5.97
2022-08-08T17:48:47.845Z,5.23
2022-08-08T17:51:34.086Z,11.80
2022-08-08T17:54:22.338Z,5.87
2022-08-08T17:57:14.316Z,5.97
2022-08-08T18:00:01.632Z,13.20
2022-08-08T18:02:52.429Z,4.17
2022-08-08T18:05:55.854Z,6.37
2022-08-08T18:08:43.558Z,5.10
2022-08-08T18:11:30.963Z,6.67
2022-08-08T18:14:22.620Z,5.80
2022-08-08T18:17:17.292Z,4.67
2022-08-08T18:20:37.053Z,7.10
2022-08-08T18:23:12.558Z,11.77
2022-08-08T18:26:01.408Z,7.20
2022-08-08T18:28:54.192Z,5.97
2022-08-08T18:31:40.658Z,5.27
2022-08-08T18:34:27.846Z,6.60
2022-08-08T18:37:17.684Z,4.80
2022-08-08T18:40:19.277Z,4.43
2022-08-08T18:43:20.810Z,4.80
2022-08-08T18:46:56.224Z,6.77
2022-08-08T18:49:14.842Z,4.47
2022-08-08T18:52:02.294Z,6.50
2022-08-08T18:55:00.316Z,7.07
2022-08-08T18:57:54.430Z,6.20
2022-08-08T19:00:40.419Z,2.80
2022-08-08T19:04:10.247Z,4.87
2022-08-08T19:06:38.244Z,4.40
2022-08-08T19:09:23.477Z,6.10
2022-08-08T19:12:29.543Z,4.40
2022-08-08T19:15:15.048Z,4.50
2022-08-08T19:18:33.616Z,6.57
2022-08-08T19:21:29.319Z,10.93
2022-08-08T19:24:34.093Z,7.03
2022-08-08T19:27:56.018Z,3.40
2022-08-08T19:30:31.177Z,6.27
2022-08-08T19:33:17.012Z,6.50
2022-08-08T19:36:07.871Z,5.37
2022-08-08T19:38:53.768Z,6.13
2022-08-08T19:41:40.276Z,3.87
2022-08-08T19:44:46.022Z,3.70
2022-08-08T19:47:34.034Z,5.80
2022-08-08T19:50:19.450Z,4.47
2022-08-08T19:53:51.220Z,3.77
2022-08-08T19:56:12.183Z,3.10
2022-08-08T19:58:58.376Z,5.13
2022-08-08T20:02:01.626Z,4.40
2022-08-08T20:04:49.325Z,4.03
2022-08-08T20:08:28.870Z,3.73
2022-08-08T20:10:42.520Z,3.40
2022-08-08T20:14:31.472Z,4.10
2022-08-08T20:16:38.909Z,4.23
2022-08-08T20:19:26.111Z,3.47
2022-08-08T20:22:20.669Z,3.83
2022-08-08T20:25:20.203Z,5.23
2022-08-08T20:28:07.533Z,3.97
2022-08-08T20:31:00.389Z,3.27
2022-08-08T20:34:27.162Z,3.47
2022-08-08T20:36:52.257Z,4.23
2022-08-08T20:39:41.490Z,4.47
2022-08-08T20:42:37.606Z,3.73
2022-08-08T20:45:55.245Z,4.47
2022-08-08T20:48:28.932Z,3.57
2022-08-08T20:51:14.290Z,2.40
2022-08-08T20:54:04.201Z,4.43
2022-08-08T20:57:04.733Z,4.97
2022-08-08T21:00:03.025Z,3.43
2022-08-08T21:02:52.956Z,3.47
2022-08-08T21:05:59.102Z,3.33
2022-08-08T21:08:49.361Z,5.03
2022-08-08T21:11:51.999Z,5.07
2022-08-08T21:14:42.833Z,2.50
2022-08-08T21:17:36.679Z,7.05
2022-08-08T21:20:22.210Z,3.70
2022-08-08T21:23:18.055Z,4.43
2022-08-08T21:26:03.624Z,3.50
2022-08-08T21:28:48.950Z,2.70
2022-08-08T21:31:58.490Z,4.37
2022-08-08T21:34:49.631Z,3.17
2022-08-08T21:37:53.648Z,2.80
2022-08-08T21:40:40.231Z,3.60
2022-08-08T21:43:42.200Z,3.93
2022-08-08T21:48:04.478Z,3.17
2022-08-08T21:49:39.537Z,4.17
2022-08-08T21:54:34.782Z,4.77
2022-08-08T21:56:18.245Z,3.77
2022-08-08T21:58:39.048Z,2.63
2022-08-08T22:01:40.602Z,2.87
2022-08-08T22:04:27.037Z,6.00
2022-08-08T22:07:13.492Z,4.77
2022-08-08T22:09:58.707Z,3.27
2022-08-08T22:12:44.340Z,3.53
2022-08-08T22:15:32.352Z,2.40
2022-08-08T22:18:20.205Z,3.10
2022-08-08T22:21:14.390Z,2.83
2022-08-08T22:24:02.152Z,4.50
2022-08-08T22:27:01.194Z,5.00
2022-08-08T22:29:59.682Z,4.43
2022-08-08T22:32:49.353Z,2.73
2022-08-08T22:36:04.529Z,3.20
2022-08-08T22:38:48.885Z,4.47
2022-08-08T22:41:34.882Z,2.47
2022-08-08T22:44:20.201Z,3.23
2022-08-08T22:47:17.475Z,3.40
2022-08-08T22:50:04.066Z,4.60
2022-08-08T22:53:01.556Z,3.80
2022-08-08T22:55:58.372Z,3.03
2022-08-08T22:58:46.878Z,2.70
2022-08-08T23:02:03.888Z,2.30
2022-08-08T23:04:55.976Z,3.10
2022-08-08T23:07:56.947Z,2.50
2022-08-08T23:10:43.274Z,2.43
2022-08-08T23:13:42.290Z,3.43
2022-08-08T23:16:43.749Z,3.87
2022-08-08T23:19:32.896Z,4.10
2022-08-08T23:22:19.267Z,3.17
2022-08-08T23:25:06.281Z,3.40
2022-08-08T23:27:54.352Z,2.30
2022-08-08T23:30:40.676Z,2.40
2022-08-08T23:34:15.227Z,2.40
2022-08-08T23:36:31.204Z,2.77
2022-08-08T23:39:16.678Z,2.90
2022-08-08T23:42:06.259Z,2.27
2022-08-08T23:44:53.190Z,2.43
2022-08-08T23:49:08.143Z,2.17
2022-08-08T23:50:45.980Z,2.37
2022-08-08T23:56:46.808Z,3.33
2022-08-08T23:59:34.304Z,3.70
