createdAt,value
2022-09-11T00:00:25.663Z,4.33
2022-09-11T00:02:27.238Z,6.10
2022-09-11T00:04:28.762Z,3.13
2022-09-11T00:06:31.114Z,4.67
2022-09-11T00:08:33.303Z,2.77
2022-09-11T00:10:40.307Z,4.20
2022-09-11T00:12:41.862Z,4.23
2022-09-11T00:14:43.381Z,5.50
2022-09-11T00:16:47.156Z,4.27
2022-09-11T00:18:50.576Z,5.17
2022-09-11T00:20:54.246Z,5.87
2022-09-11T00:22:56.163Z,9.70
2022-09-11T00:24:58.881Z,3.43
2022-09-11T00:27:01.000Z,4.60
2022-09-11T00:29:04.297Z,5.30
2022-09-11T00:31:17.525Z,4.43
2022-09-11T00:33:19.095Z,3.90
2022-09-11T00:35:20.751Z,4.20
2022-09-11T00:37:22.335Z,6.03
2022-09-11T00:39:23.859Z,4.80
2022-09-11T00:41:36.347Z,3.47
2022-09-11T00:44:07.288Z,2.87
2022-09-11T00:46:08.953Z,3.90
2022-09-11T00:48:14.868Z,3.60
2022-09-11T00:50:20.557Z,5.20
2022-09-11T00:52:31.117Z,3.30
2022-09-11T00:54:40.820Z,3.63
2022-09-11T00:56:43.369Z,4.07
2022-09-11T00:58:48.809Z,5.90
2022-09-11T01:00:54.339Z,7.63
2022-09-11T01:02:57.140Z,4.60
2022-09-11T01:04:58.843Z,5.63
2022-09-11T01:07:02.599Z,5.53
2022-09-11T01:09:04.230Z,4.97
2022-09-11T01:11:27.516Z,4.93
2022-09-11T01:13:34.928Z,6.30
2022-09-11T01:15:40.111Z,3.50
2022-09-11T01:18:09.527Z,4.93
2022-09-11T01:20:32.937Z,4.30
2022-09-11T01:22:51.738Z,2.90
2022-09-11T01:25:11.813Z,6.50
2022-09-11T01:27:39.823Z,3.63
2022-09-11T01:29:52.428Z,4.50
2022-09-11T01:31:59.295Z,3.23
2022-09-11T01:34:08.270Z,5.83
2022-09-11T01:36:28.867Z,5.47
2022-09-11T01:38:50.612Z,5.87
2022-09-11T01:41:07.804Z,9.50
2022-09-11T01:43:15.967Z,5.77
2022-09-11T01:45:18.649Z,6.40
2022-09-11T01:47:20.993Z,6.20
2022-09-11T01:50:04.340Z,4.53
2022-09-11T01:52:10.685Z,4.23
2022-09-11T01:54:21.310Z,6.37
2022-09-11T01:56:28.768Z,5.50
2022-09-11T01:58:36.363Z,6.27
2022-09-11T02:00:40.081Z,4.83
2022-09-11T02:02:49.931Z,4.40
2022-09-11T02:05:02.983Z,3.57
2022-09-11T02:07:16.149Z,7.70
2022-09-11T02:09:22.446Z,5.67
2022-09-11T02:11:24.479Z,5.17
2022-09-11T02:13:27.822Z,3.93
2022-09-11T02:15:39.104Z,6.70
2022-09-11T02:18:02.486Z,4.97
2022-09-11T02:20:06.320Z,5.00
2022-09-11T02:22:08.039Z,5.10
2022-09-11T02:24:10.748Z,3.80
2022-09-11T02:26:14.732Z,5.67
2022-09-11T02:28:16.946Z,5.33
2022-09-11T02:30:18.658Z,6.07
2022-09-11T02:32:22.359Z,4.57
2022-09-11T02:34:34.378Z,5.17
2022-09-11T02:37:03.486Z,5.43
2022-09-11T02:39:23.712Z,10.53
2022-09-11T02:41:36.186Z,6.23
2022-09-11T02:43:51.616Z,6.50
2022-09-11T02:46:14.743Z,6.87
2022-09-11T02:48:31.285Z,4.20
2022-09-11T02:51:08.615Z,6.80
2022-09-11T02:53:33.472Z,6.20
2022-09-11T02:56:00.734Z,5.90
2022-09-11T02:58:08.351Z,5.17
2022-09-11T03:00:11.954Z,5.80
2022-09-11T03:02:15.585Z,9.27
2022-09-11T03:04:18.391Z,4.57
2022-09-11T03:06:25.567Z,6.60
2022-09-11T03:08:27.153Z,5.37
2022-09-11T03:10:28.906Z,4.80
2022-09-11T03:12:30.440Z,6.93
2022-09-11T03:14:32.184Z,9.10
2022-09-11T03:16:33.808Z,6.73
2022-09-11T03:18:35.713Z,5.33
2022-09-11T03:20:38.008Z,7.63
2022-09-11T03:22:39.751Z,6.97
2022-09-11T03:24:41.268Z,5.73
2022-09-11T03:26:42.915Z,5.67
2022-09-11T03:28:44.521Z,7.33
2022-09-11T03:30:46.573Z,7.30
2022-09-11T03:32:48.306Z,5.77
2022-09-11T03:34:50.073Z,5.40
2022-09-11T03:36:52.247Z,6.87
2022-09-11T03:38:55.082Z,4.70
2022-09-11T03:40:56.780Z,6.53
2022-09-11T03:42:59.620Z,6.70
2022-09-11T03:45:01.198Z,5.10
2022-09-11T03:47:02.725Z,9.53
2022-09-11T03:49:04.299Z,7.47
2022-09-11T03:51:06.184Z,8.30
2022-09-11T03:53:07.918Z,5.33
2022-09-11T03:55:09.596Z,6.43
2022-09-11T03:57:11.158Z,4.90
2022-09-11T03:59:13.171Z,5.70
2022-09-11T04:01:16.179Z,5.67
2022-09-11T04:03:17.986Z,6.93
2022-09-11T04:05:19.778Z,6.23
2022-09-11T04:07:22.506Z,7.17
2022-09-11T04:09:24.332Z,3.67
2022-09-11T04:11:25.919Z,4.40
2022-09-11T04:13:32.902Z,5.30
2022-09-11T04:15:35.044Z,5.23
2022-09-11T04:17:36.907Z,4.40
2022-09-11T04:19:38.441Z,5.87
2022-09-11T04:21:40.071Z,6.10
2022-09-11T04:23:42.489Z,5.90
2022-09-11T04:25:44.055Z,4.93
2022-09-11T04:27:45.570Z,4.37
2022-09-11T04:29:47.112Z,8.00
2022-09-11T04:31:48.966Z,5.37
2022-09-11T04:33:51.767Z,4.07
2022-09-11T04:35:54.562Z,5.57
2022-09-11T04:37:56.101Z,4.80
2022-09-11T04:39:57.697Z,5.97
2022-09-11T04:41:59.356Z,5.23
2022-09-11T04:44:04.785Z,6.53
2022-09-11T04:46:10.343Z,8.30
2022-09-11T04:48:11.869Z,8.70
2022-09-11T04:50:13.374Z,4.17
2022-09-11T04:52:15.391Z,12.00
2022-09-11T04:54:21.199Z,6.60
2022-09-11T04:56:24.058Z,5.23
2022-09-11T04:58:25.949Z,7.27
2022-09-11T05:00:27.561Z,9.57
2022-09-11T05:02:29.155Z,7.33
2022-09-11T05:04:31.415Z,6.43
2022-09-11T05:06:33.004Z,9.23
2022-09-11T05:08:34.797Z,9.27
2022-09-11T05:10:38.519Z,10.13
2022-09-11T05:12:40.250Z,6.30
2022-09-11T05:14:42.103Z,10.17
2022-09-11T05:16:45.020Z,6.87
2022-09-11T05:18:52.146Z,9.27
2022-09-11T05:21:07.852Z,9.87
2022-09-11T05:23:11.915Z,6.53
2022-09-11T05:25:13.865Z,6.63
2022-09-11T05:27:15.465Z,9.83
2022-09-11T05:29:17.068Z,8.50
2022-09-11T05:31:18.785Z,7.53
2022-09-11T05:33:23.665Z,11.40
2022-09-11T05:35:29.218Z,9.83
2022-09-11T05:37:33.262Z,8.50
2022-09-11T05:39:34.878Z,8.60
2022-09-11T05:41:36.486Z,6.73
2022-09-11T05:43:39.526Z,8.30
2022-09-11T05:45:42.939Z,9.17
2022-09-11T05:47:45.647Z,9.53
2022-09-11T05:49:47.177Z,11.20
2022-09-11T05:51:48.677Z,6.67
2022-09-11T05:53:58.175Z,10.07
2022-09-11T05:56:13.591Z,8.60
2022-09-11T05:58:17.481Z,9.60
2022-09-11T06:00:20.755Z,10.80
2022-09-11T06:02:22.425Z,8.47
2022-09-11T06:04:24.042Z,10.07
2022-09-11T06:06:25.761Z,8.93
2022-09-11T06:08:27.313Z,8.43
2022-09-11T06:10:28.809Z,8.30
2022-09-11T06:12:30.343Z,7.73
2022-09-11T06:14:32.137Z,13.10
2022-09-11T06:16:34.442Z,8.40
2022-09-11T06:18:36.008Z,8.77
2022-09-11T06:20:37.553Z,8.57
2022-09-11T06:22:39.222Z,10.17
2022-09-11T06:24:41.061Z,9.23
2022-09-11T06:26:46.587Z,11.13
2022-09-11T06:28:48.838Z,6.33
2022-09-11T06:30:51.322Z,9.03
2022-09-11T06:32:53.401Z,8.50
2022-09-11T06:34:54.970Z,6.97
2022-09-11T06:36:56.475Z,6.83
2022-09-11T06:38:58.729Z,5.70
2022-09-11T06:41:05.637Z,7.20
2022-09-11T06:43:07.182Z,9.30
2022-09-11T06:45:09.110Z,8.23
2022-09-11T06:47:10.681Z,7.87
2022-09-11T06:49:12.478Z,8.63
2022-09-11T06:51:19.506Z,9.43
2022-09-11T06:53:21.042Z,7.67
2022-09-11T06:55:22.766Z,8.47
2022-09-11T06:57:24.283Z,11.73
2022-09-11T06:59:26.072Z,7.70
2022-09-11T07:01:28.509Z,7.40
2022-09-11T07:03:30.438Z,8.27
2022-09-11T07:05:32.302Z,6.73
2022-09-11T07:07:33.994Z,6.93
2022-09-11T07:09:35.622Z,9.47
2022-09-11T07:11:38.632Z,6.63
2022-09-11T07:13:40.720Z,7.87
2022-09-11T07:15:42.575Z,8.63
2022-09-11T07:17:44.117Z,8.13
2022-09-11T07:19:45.622Z,7.23
2022-09-11T07:21:47.216Z,8.40
2022-09-11T07:23:54.521Z,8.63
2022-09-11T07:25:56.080Z,9.63
2022-09-11T07:27:57.659Z,7.77
2022-09-11T07:29:59.214Z,11.60
2022-09-11T07:32:00.722Z,11.20
2022-09-11T07:34:02.919Z,9.17
2022-09-11T07:36:12.722Z,12.23
2022-09-11T07:38:14.352Z,10.17
2022-09-11T07:40:16.465Z,8.87
2022-09-11T07:42:18.082Z,9.67
2022-09-11T07:44:20.615Z,9.57
2022-09-11T07:46:23.057Z,9.13
2022-09-11T07:48:24.569Z,13.97
2022-09-11T07:50:26.089Z,9.63
2022-09-11T07:52:27.651Z,12.10
2022-09-11T07:54:30.195Z,9.67
2022-09-11T07:56:33.843Z,9.48
2022-09-11T07:58:38.831Z,9.53
2022-09-11T08:00:45.213Z,12.63
2022-09-11T08:02:47.723Z,10.60
2022-09-11T08:04:49.276Z,9.83
2022-09-11T08:06:50.907Z,8.87
2022-09-11T08:08:54.914Z,8.80
2022-09-11T08:11:08.621Z,11.77
2022-09-11T08:13:11.645Z,9.87
2022-09-11T08:15:13.587Z,10.83
2022-09-11T08:17:16.073Z,10.00
2022-09-11T08:19:20.165Z,9.57
2022-09-11T08:21:23.371Z,11.10
2022-09-11T08:23:24.901Z,8.57
2022-09-11T08:25:28.673Z,10.70
2022-09-11T08:27:31.137Z,10.27
2022-09-11T08:29:32.684Z,11.85
2022-09-11T08:31:35.381Z,9.63
2022-09-11T08:33:37.036Z,10.63
2022-09-11T08:35:39.144Z,8.70
2022-09-11T08:37:40.639Z,8.53
2022-09-11T08:39:42.511Z,8.80
2022-09-11T08:41:53.680Z,10.45
2022-09-11T08:44:04.171Z,8.55
2022-09-11T08:46:09.560Z,9.77
2022-09-11T08:48:12.300Z,9.65
2022-09-11T08:50:25.699Z,9.30
2022-09-11T08:52:27.569Z,10.15
2022-09-11T08:54:33.545Z,9.80
2022-09-11T08:56:36.894Z,8.23
2022-09-11T08:59:15.482Z,9.52
2022-09-11T09:01:24.032Z,8.70
2022-09-11T09:03:53.638Z,8.20
2022-09-11T09:06:36.395Z,10.95
2022-09-11T09:08:42.732Z,9.40
2022-09-11T09:10:56.982Z,9.48
2022-09-11T09:13:12.335Z,7.38
2022-09-11T09:15:29.279Z,8.65
2022-09-11T09:18:10.880Z,7.70
2022-09-11T09:20:37.738Z,7.40
2022-09-11T09:22:44.994Z,8.05
2022-09-11T09:24:50.194Z,7.35
2022-09-11T09:26:56.354Z,7.43
2022-09-11T09:29:02.904Z,7.20
2022-09-11T09:31:08.562Z,7.72
2022-09-11T09:33:42.491Z,8.75
2022-09-11T09:35:45.233Z,8.52
2022-09-11T09:37:46.939Z,6.38
2022-09-11T09:39:49.838Z,7.07
2022-09-11T09:42:28.938Z,6.60
2022-09-11T09:44:46.358Z,6.68
2022-09-11T09:46:51.157Z,6.95
2022-09-11T09:48:53.125Z,5.85
2022-09-11T09:50:55.105Z,8.07
2022-09-11T09:53:10.716Z,7.28
2022-09-11T09:55:17.754Z,6.20
2022-09-11T09:57:19.483Z,9.05
2022-09-11T09:59:35.355Z,9.35
2022-09-11T10:01:45.618Z,5.90
2022-09-11T10:04:10.943Z,6.65
2022-09-11T10:06:12.650Z,6.38
2022-09-11T10:08:34.430Z,6.53
2022-09-11T10:10:38.154Z,8.47
2022-09-11T10:12:45.756Z,6.83
2022-09-11T10:15:02.447Z,6.70
2022-09-11T10:17:04.184Z,6.88
2022-09-11T10:19:05.980Z,7.53
2022-09-11T10:21:13.852Z,6.47
2022-09-11T10:23:26.972Z,7.28
2022-09-11T10:25:30.173Z,6.43
2022-09-11T10:27:40.625Z,7.07
2022-09-11T10:29:50.371Z,5.80
2022-09-11T10:31:54.900Z,8.02
2022-09-11T10:34:00.590Z,6.53
2022-09-11T10:36:05.440Z,9.00
2022-09-11T10:38:18.256Z,5.85
2022-09-11T10:40:22.802Z,7.55
2022-09-11T10:42:27.824Z,6.95
2022-09-11T10:44:30.796Z,6.57
2022-09-11T10:46:40.959Z,5.35
2022-09-11T10:48:43.053Z,5.45
2022-09-11T10:50:45.023Z,5.95
2022-09-11T10:53:15.431Z,5.82
2022-09-11T10:55:18.695Z,7.93
2022-09-11T10:57:37.462Z,7.63
2022-09-11T10:59:55.349Z,5.07
2022-09-11T11:03:28.017Z,5.00
2022-09-11T11:05:48.126Z,5.38
2022-09-11T11:07:57.811Z,7.03
2022-09-11T11:10:38.039Z,6.70
2022-09-11T11:12:59.455Z,5.70
2022-09-11T11:15:19.899Z,4.95
2022-09-11T11:17:35.401Z,6.13
2022-09-11T11:19:49.253Z,4.57
2022-09-11T11:21:53.622Z,5.20
2022-09-11T11:24:17.836Z,4.85
2022-09-11T11:26:36.729Z,5.93
2022-09-11T11:28:50.224Z,6.07
2022-09-11T11:31:34.394Z,4.68
2022-09-11T11:33:56.777Z,3.50
2022-09-11T11:36:07.138Z,4.05
2022-09-11T11:38:16.252Z,4.00
2022-09-11T11:40:21.291Z,4.63
2022-09-11T11:42:38.629Z,6.03
2022-09-11T11:44:48.908Z,4.30
2022-09-11T11:46:52.386Z,4.93
2022-09-11T11:48:56.660Z,4.57
2022-09-11T11:51:04.791Z,3.65
2022-09-11T11:53:18.097Z,3.47
2022-09-11T11:55:27.438Z,4.03
2022-09-11T11:57:35.150Z,5.45
2022-09-11T11:59:46.869Z,3.20
2022-09-11T12:02:18.957Z,3.35
2022-09-11T12:04:29.824Z,3.38
2022-09-11T12:06:31.441Z,4.85
2022-09-11T12:08:33.047Z,3.75
2022-09-11T12:10:40.831Z,4.20
2022-09-11T12:12:48.902Z,3.65
2022-09-11T12:14:54.221Z,3.15
2022-09-11T12:16:56.850Z,5.35
2022-09-11T12:19:13.501Z,3.80
2022-09-11T12:21:24.123Z,4.65
2022-09-11T12:23:31.676Z,3.22
2022-09-11T12:25:35.477Z,3.58
2022-09-11T12:27:37.322Z,4.85
2022-09-11T12:29:54.337Z,4.18
2022-09-11T12:32:04.625Z,4.88
2022-09-11T12:34:16.035Z,5.20
2022-09-11T12:36:36.623Z,3.22
2022-09-11T12:38:45.824Z,3.45
2022-09-11T12:40:59.947Z,4.15
2022-09-11T12:43:28.460Z,5.47
2022-09-11T12:45:38.397Z,3.20
2022-09-11T12:47:40.543Z,3.67
2022-09-11T12:49:51.444Z,5.72
2022-09-11T12:51:52.921Z,3.53
2022-09-11T12:54:03.227Z,4.88
2022-09-11T12:56:07.609Z,3.33
2022-09-11T12:58:21.134Z,2.35
2022-09-11T13:00:31.004Z,2.58
2022-09-11T13:02:42.181Z,4.63
2022-09-11T13:04:45.408Z,3.00
2022-09-11T13:06:47.622Z,3.05
2022-09-11T13:08:59.784Z,2.60
2022-09-11T13:11:38.945Z,2.60
2022-09-11T13:13:44.757Z,2.42
2022-09-11T13:15:46.974Z,3.97
2022-09-11T13:17:49.967Z,2.40
2022-09-11T13:19:53.794Z,2.58
2022-09-11T13:21:56.807Z,2.55
2022-09-11T13:24:02.828Z,3.03
2022-09-11T13:26:07.987Z,3.05
2022-09-11T13:28:20.299Z,5.28
2022-09-11T13:30:24.922Z,2.83
2022-09-11T13:32:26.651Z,3.30
2022-09-11T13:34:30.218Z,4.32
2022-09-11T13:36:34.811Z,2.30
2022-09-11T13:38:37.825Z,3.88
2022-09-11T13:40:47.619Z,4.20
2022-09-11T13:42:49.978Z,3.63
2022-09-11T13:44:55.915Z,2.88
2022-09-11T13:46:58.381Z,5.13
2022-09-11T13:49:06.631Z,2.92
2022-09-11T13:51:12.992Z,3.72
2022-09-11T13:53:14.735Z,2.72
2022-09-11T13:55:23.573Z,2.97
2022-09-11T13:57:28.136Z,3.30
2022-09-11T13:59:43.069Z,3.25
2022-09-11T14:02:31.095Z,2.70
2022-09-11T14:04:40.616Z,3.20
2022-09-11T14:06:46.126Z,3.40
2022-09-11T14:08:53.311Z,4.03
2022-09-11T14:11:03.453Z,4.03
2022-09-11T14:13:33.090Z,3.72
2022-09-11T14:15:54.055Z,3.10
2022-09-11T14:17:56.247Z,2.45
2022-09-11T14:20:01.739Z,4.10
2022-09-11T14:22:21.897Z,3.85
2022-09-11T14:24:33.163Z,3.88
2022-09-11T14:26:35.215Z,2.95
2022-09-11T14:28:41.277Z,2.30
2022-09-11T14:30:42.818Z,2.45
2022-09-11T14:32:44.559Z,2.28
2022-09-11T14:34:46.071Z,3.08
2022-09-11T14:36:57.723Z,2.50
2022-09-11T14:39:00.415Z,3.00
2022-09-11T14:41:05.299Z,2.75
2022-09-11T14:43:06.840Z,2.42
2022-09-11T14:45:26.611Z,4.63
2022-09-11T14:47:29.058Z,2.47
2022-09-11T14:49:30.737Z,2.38
2022-09-11T14:51:32.783Z,2.88
2022-09-11T14:53:35.084Z,2.92
2022-09-11T14:55:36.642Z,2.10
2022-09-11T14:57:38.161Z,2.80
2022-09-11T14:59:39.676Z,3.65
2022-09-11T15:01:42.276Z,2.95
2022-09-11T15:03:44.028Z,3.40
2022-09-11T15:05:47.409Z,2.25
2022-09-11T15:07:49.196Z,2.13
2022-09-11T15:09:52.517Z,5.32
2022-09-11T15:11:54.158Z,3.83
2022-09-11T15:14:14.338Z,3.28
2022-09-11T15:16:17.841Z,2.78
2022-09-11T15:18:19.387Z,2.70
2022-09-11T15:20:21.502Z,2.90
2022-09-11T15:22:23.327Z,5.25
2022-09-11T15:24:25.601Z,2.35
2022-09-11T15:26:27.514Z,2.22
2022-09-11T15:28:31.535Z,3.72
2022-09-11T15:30:33.101Z,2.85
2022-09-11T15:32:34.731Z,4.70
2022-09-11T15:34:38.346Z,2.15
2022-09-11T15:36:41.527Z,4.57
2022-09-11T15:38:43.148Z,3.22
2022-09-11T15:40:44.747Z,2.75
2022-09-11T15:42:49.725Z,2.38
2022-09-11T15:44:51.950Z,2.78
2022-09-11T15:46:55.227Z,2.58
2022-09-11T15:48:59.047Z,2.53
2022-09-11T15:51:01.839Z,3.17
2022-09-11T15:53:03.377Z,3.58
2022-09-11T15:55:05.439Z,2.83
2022-09-11T15:57:07.296Z,2.72
2022-09-11T15:59:11.671Z,2.42
2022-09-11T16:01:18.769Z,2.33
2022-09-11T16:03:21.382Z,4.88
2022-09-11T16:05:23.114Z,3.45
2022-09-11T16:07:24.656Z,2.30
2022-09-11T16:09:29.006Z,2.03
2022-09-11T16:11:31.932Z,2.22
2022-09-11T16:13:33.723Z,2.20
2022-09-11T16:15:36.715Z,4.80
2022-09-11T16:17:38.232Z,2.35
2022-09-11T16:19:40.051Z,2.70
2022-09-11T16:21:41.909Z,3.78
2022-09-11T16:23:44.265Z,2.10
2022-09-11T16:25:45.839Z,2.20
2022-09-11T16:27:47.384Z,3.35
2022-09-11T16:30:20.638Z,2.47
2022-09-11T16:32:11.033Z,2.75
2022-09-11T16:34:12.794Z,3.47
2022-09-11T16:36:25.342Z,2.10
2022-09-11T16:38:27.569Z,7.57
2022-09-11T16:40:29.227Z,2.28
2022-09-11T16:42:30.876Z,2.88
2022-09-11T16:44:33.750Z,2.03
2022-09-11T16:46:35.643Z,2.92
2022-09-11T16:48:37.170Z,2.17
2022-09-11T16:50:38.770Z,3.65
2022-09-11T16:52:40.451Z,2.60
2022-09-11T16:54:48.740Z,5.05
2022-09-11T16:56:50.536Z,2.55
2022-09-11T16:58:52.834Z,2.65
2022-09-11T17:00:54.784Z,2.15
2022-09-11T17:02:56.331Z,4.55
2022-09-11T17:04:58.496Z,4.47
2022-09-11T17:07:01.038Z,3.10
2022-09-11T17:09:04.121Z,3.33
2022-09-11T17:11:09.459Z,2.10
2022-09-11T17:13:11.612Z,2.20
2022-09-11T17:15:13.124Z,2.88
2022-09-11T17:17:14.723Z,2.70
2022-09-11T17:19:16.308Z,2.50
2022-09-11T17:21:17.921Z,2.45
2022-09-11T17:23:19.739Z,2.40
2022-09-11T17:25:21.735Z,4.57
2022-09-11T17:27:23.831Z,3.70
2022-09-11T17:29:25.378Z,2.58
2022-09-11T17:31:26.910Z,3.60
2022-09-11T17:33:28.506Z,2.42
2022-09-11T17:35:30.653Z,4.63
2022-09-11T17:37:32.222Z,3.90
2022-09-11T17:39:33.737Z,3.40
2022-09-11T17:41:35.381Z,2.38
2022-09-11T17:43:38.152Z,3.45
2022-09-11T17:45:39.734Z,4.20
2022-09-11T17:47:42.847Z,3.15
2022-09-11T17:49:45.357Z,2.65
2022-09-11T17:51:46.905Z,3.45
2022-09-11T17:53:52.571Z,2.35
2022-09-11T17:56:00.214Z,3.53
2022-09-11T17:58:01.811Z,2.88
2022-09-11T18:00:05.431Z,3.20
2022-09-11T18:02:07.058Z,2.85
2022-09-11T18:04:09.579Z,3.40
2022-09-11T18:06:38.266Z,3.65
2022-09-11T18:08:39.958Z,2.42
2022-09-11T18:10:51.056Z,2.83
2022-09-11T18:12:52.635Z,4.53
2022-09-11T18:14:56.038Z,3.80
2022-09-11T18:16:58.057Z,3.78
2022-09-11T18:18:59.651Z,3.30
2022-09-11T18:21:06.557Z,2.63
2022-09-11T18:23:09.724Z,7.30
2022-09-11T18:25:11.607Z,3.30
2022-09-11T18:27:13.194Z,2.88
2022-09-11T18:29:16.602Z,3.92
2022-09-11T18:31:19.896Z,4.00
2022-09-11T18:33:21.497Z,3.25
2022-09-11T18:35:23.024Z,3.15
2022-09-11T18:37:24.674Z,2.60
2022-09-11T18:39:26.305Z,2.80
2022-09-11T18:41:30.420Z,2.33
2022-09-11T18:43:31.932Z,3.40
2022-09-11T18:45:35.665Z,2.92
2022-09-11T18:47:37.818Z,2.70
2022-09-11T18:49:39.592Z,3.58
2022-09-11T18:51:42.379Z,3.05
2022-09-11T18:53:47.779Z,4.00
2022-09-11T18:56:00.256Z,3.15
2022-09-11T18:58:02.438Z,3.55
2022-09-11T19:00:04.408Z,4.53
2022-09-11T19:02:06.071Z,3.45
2022-09-11T19:04:11.254Z,5.50
2022-09-11T19:06:15.825Z,3.60
2022-09-11T19:08:19.284Z,2.70
2022-09-11T19:10:21.549Z,4.75
2022-09-11T19:12:26.133Z,3.53
2022-09-11T19:14:27.907Z,6.10
2022-09-11T19:16:29.908Z,3.50
2022-09-11T19:18:33.067Z,3.33
2022-09-11T19:20:34.635Z,3.28
2022-09-11T19:22:36.515Z,3.65
2022-09-11T19:24:38.397Z,5.40
2022-09-11T19:26:43.523Z,5.20
2022-09-11T19:28:46.533Z,3.53
2022-09-11T19:31:00.581Z,6.40
2022-09-11T19:33:02.387Z,3.88
2022-09-11T19:35:04.397Z,4.40
2022-09-11T19:37:05.907Z,4.32
2022-09-11T19:39:08.133Z,6.60
2022-09-11T19:41:12.916Z,4.68
2022-09-11T19:43:14.420Z,4.03
2022-09-11T19:45:16.144Z,3.95
2022-09-11T19:47:17.743Z,5.80
2022-09-11T19:49:19.277Z,4.43
2022-09-11T19:51:27.333Z,4.95
2022-09-11T19:53:30.360Z,6.40
2022-09-11T19:55:34.203Z,3.97
2022-09-11T19:57:35.762Z,5.05
2022-09-11T19:59:38.107Z,5.63
2022-09-11T20:01:39.716Z,4.65
2022-09-11T20:03:44.412Z,5.03
2022-09-11T20:05:46.231Z,5.07
2022-09-11T20:07:47.777Z,4.68
2022-09-11T20:09:49.333Z,5.32
2022-09-11T20:11:50.967Z,5.28
2022-09-11T20:13:53.729Z,4.22
2022-09-11T20:15:55.313Z,6.15
2022-09-11T20:17:56.914Z,3.60
2022-09-11T20:20:00.467Z,4.07
2022-09-11T20:22:02.274Z,4.00
2022-09-11T20:24:06.442Z,5.85
2022-09-11T20:26:17.051Z,4.20
2022-09-11T20:28:19.039Z,7.65
2022-09-11T20:30:20.703Z,4.25
2022-09-11T20:32:22.358Z,4.00
2022-09-11T20:34:27.968Z,5.00
2022-09-11T20:36:30.172Z,4.23
2022-09-11T20:38:31.714Z,6.47
2022-09-11T20:40:33.381Z,6.60
2022-09-11T20:42:34.959Z,4.53
2022-09-11T20:44:37.317Z,3.83
2022-09-11T20:46:38.983Z,4.13
2022-09-11T20:48:40.733Z,4.38
2022-09-11T20:50:42.284Z,4.57
2022-09-11T20:52:46.667Z,4.37
2022-09-11T20:54:49.128Z,4.03
2022-09-11T20:56:50.646Z,5.83
2022-09-11T20:58:52.579Z,4.40
2022-09-11T21:00:54.165Z,5.75
2022-09-11T21:02:56.419Z,5.05
2022-09-11T21:04:58.003Z,6.37
2022-09-11T21:07:00.577Z,4.73
2022-09-11T21:09:09.840Z,6.40
2022-09-11T21:11:12.331Z,4.90
2022-09-11T21:13:14.666Z,6.80
2022-09-11T21:15:16.228Z,5.67
2022-09-11T21:17:18.094Z,4.60
2022-09-11T21:19:19.658Z,6.57
2022-09-11T21:21:22.506Z,6.17
2022-09-11T21:23:24.444Z,9.17
2022-09-11T21:25:27.620Z,6.70
2022-09-11T21:27:31.917Z,6.23
2022-09-11T21:29:33.439Z,5.90
2022-09-11T21:31:35.862Z,5.27
2022-09-11T21:33:38.063Z,7.30
2022-09-11T21:35:39.704Z,6.97
2022-09-11T21:37:41.252Z,6.27
2022-09-11T21:39:42.844Z,6.30
2022-09-11T21:41:44.420Z,6.27
2022-09-11T21:43:46.491Z,8.60
2022-09-11T21:45:48.124Z,8.63
2022-09-11T21:47:49.639Z,6.73
2022-09-11T21:49:51.174Z,8.00
2022-09-11T21:51:52.684Z,5.90
2022-09-11T21:53:58.827Z,6.53
2022-09-11T21:56:00.363Z,5.67
2022-09-11T21:58:02.134Z,7.03
2022-09-11T22:00:09.035Z,6.17
2022-09-11T22:02:11.749Z,6.50
2022-09-11T22:04:13.327Z,7.97
2022-09-11T22:06:15.875Z,5.27
2022-09-11T22:08:18.790Z,6.57
2022-09-11T22:10:23.441Z,7.30
2022-09-11T22:12:25.410Z,6.60
2022-09-11T22:14:26.944Z,9.03
2022-09-11T22:16:28.494Z,6.70
2022-09-11T22:18:30.032Z,7.30
2022-09-11T22:20:31.566Z,9.13
2022-09-11T22:22:37.273Z,8.07
2022-09-11T22:24:38.944Z,6.90
2022-09-11T22:26:40.474Z,8.23
2022-09-11T22:28:42.549Z,7.83
2022-09-11T22:30:44.362Z,7.27
2022-09-11T22:32:45.932Z,7.97
2022-09-11T22:34:47.487Z,7.67
2022-09-11T22:36:49.307Z,8.27
2022-09-11T22:38:51.307Z,6.87
2022-09-11T22:40:53.625Z,7.03
2022-09-11T22:42:55.177Z,6.80
2022-09-11T22:44:56.911Z,6.73
2022-09-11T22:46:58.420Z,7.70
2022-09-11T22:49:00.015Z,6.73
2022-09-11T22:51:01.942Z,6.57
2022-09-11T22:53:03.496Z,6.67
2022-09-11T22:55:06.686Z,7.27
2022-09-11T22:57:08.279Z,7.60
2022-09-11T22:59:09.945Z,7.57
2022-09-11T23:01:13.290Z,7.33
2022-09-11T23:03:15.269Z,7.10
2022-09-11T23:05:35.306Z,7.40
2022-09-11T23:07:37.686Z,7.87
2022-09-11T23:09:39.463Z,6.23
2022-09-11T23:11:40.970Z,8.00
2022-09-11T23:13:43.759Z,8.03
2022-09-11T23:15:45.309Z,6.63
2022-09-11T23:17:46.971Z,7.10
2022-09-11T23:19:48.751Z,7.77
2022-09-11T23:21:51.268Z,6.33
2022-09-11T23:23:55.147Z,6.80
2022-09-11T23:25:56.673Z,8.70
2022-09-11T23:27:58.216Z,8.83
2022-09-11T23:29:59.736Z,8.83
2022-09-11T23:32:01.474Z,6.83
2022-09-11T23:34:07.565Z,6.97
2022-09-11T23:36:11.588Z,6.30
2022-09-11T23:38:13.115Z,6.63
2022-09-11T23:40:15.050Z,8.17
2022-09-11T23:42:16.748Z,6.73
2022-09-11T23:44:18.275Z,7.50
2022-09-11T23:46:20.187Z,9.17
2022-09-11T23:48:21.739Z,8.87
2022-09-11T23:50:23.284Z,7.03
2022-09-11T23:52:26.109Z,7.37
2022-09-11T23:54:27.714Z,7.27
2022-09-11T23:56:29.306Z,7.80
2022-09-11T23:58:30.974Z,8.67
