createdAt,value
2018-05-10T00:02:21.536Z,96966.44
2018-05-10T00:04:48.599Z,96972.11
2018-05-10T00:07:15.666Z,96974.19
2018-05-10T00:09:42.723Z,96967.27
2018-05-10T00:12:09.768Z,96963.38
2018-05-10T00:14:36.862Z,96955.22
2018-05-10T00:17:03.937Z,96960.55
2018-05-10T00:19:31.017Z,96957.17
2018-05-10T00:21:58.114Z,96950.61
2018-05-10T00:24:25.298Z,96953.37
2018-05-10T00:26:52.358Z,96955.35
2018-05-10T00:29:19.428Z,96951.33
2018-05-10T00:31:46.537Z,96955.24
2018-05-10T00:34:13.602Z,96954.66
2018-05-10T00:36:40.671Z,96952.27
2018-05-10T00:39:07.737Z,96952.37
2018-05-10T00:41:34.794Z,96950.16
2018-05-10T00:44:01.874Z,96948.66
2018-05-10T00:46:28.952Z,96963.86
2018-05-10T00:48:56.030Z,96961.51
2018-05-10T00:51:23.104Z,96958.88
2018-05-10T00:53:50.226Z,96961.48
2018-05-10T00:56:17.456Z,96959.53
2018-05-10T00:58:44.562Z,96958.94
2018-05-10T01:01:11.654Z,96961.52
2018-05-10T01:03:38.785Z,96957.33
2018-05-10T01:06:06.009Z,96949.72
2018-05-10T01:08:33.100Z,96957.82
2018-05-10T01:11:00.175Z,96956.12
2018-05-10T01:13:27.295Z,96949.45
2018-05-10T01:15:54.364Z,96955.93
2018-05-10T01:18:21.435Z,96955.13
2018-05-10T01:20:48.506Z,96953.21
2018-05-10T01:23:15.579Z,96954.77
2018-05-10T01:25:42.671Z,96957.86
2018-05-10T01:28:09.735Z,96957.33
2018-05-10T01:30:36.803Z,96952.36
2018-05-10T01:33:04.003Z,96948.90
2018-05-10T01:35:36.963Z,96948.23
2018-05-10T01:38:04.032Z,96949.95
2018-05-10T01:40:31.583Z,96946.34
2018-05-10T01:42:58.654Z,96943.63
2018-05-10T01:45:25.820Z,96946.18
2018-05-10T01:47:52.964Z,96956.69
2018-05-10T01:50:20.055Z,96952.86
2018-05-10T01:52:47.110Z,96949.91
2018-05-10T01:55:14.232Z,96942.19
2018-05-10T01:57:41.419Z,96954.26
2018-05-10T02:00:08.524Z,96958.17
2018-05-10T02:02:35.633Z,96960.48
2018-05-10T02:05:02.836Z,96953.06
2018-05-10T02:07:30.194Z,96956.98
2018-05-10T02:09:57.273Z,96966.73
2018-05-10T02:12:24.320Z,96963.62
2018-05-10T02:14:51.495Z,96963.68
2018-05-10T02:17:18.536Z,96973.06
2018-05-10T02:19:45.614Z,96978.95
2018-05-10T02:22:13.152Z,96979.14
2018-05-10T02:24:40.684Z,96972.88
2018-05-10T02:27:07.755Z,96975.16
2018-05-10T02:29:35.964Z,96984.30
2018-05-10T02:32:03.488Z,96983.00
2018-05-10T02:34:31.021Z,96982.30
2018-05-10T02:36:58.102Z,96978.19
2018-05-10T02:39:25.638Z,96976.78
2018-05-10T02:41:53.180Z,96975.96
2018-05-10T02:44:20.834Z,96978.16
2018-05-10T02:46:48.367Z,96975.86
2018-05-10T02:49:15.885Z,96978.45
2018-05-10T02:51:43.431Z,96975.50
2018-05-10T02:54:10.965Z,96986.59
2018-05-10T02:56:38.490Z,96982.28
2018-05-10T02:59:05.996Z,96978.05
2018-05-10T03:01:33.623Z,96977.78
2018-05-10T03:04:01.159Z,96983.81
2018-05-10T03:06:28.751Z,96974.83
2018-05-10T03:08:56.520Z,96981.90
2018-05-10T03:11:24.131Z,96978.11
2018-05-10T03:13:51.260Z,96977.65
2018-05-10T03:16:18.321Z,96985.07
2018-05-10T03:18:45.403Z,96985.69
2018-05-10T03:21:12.477Z,96983.49
2018-05-10T03:23:39.550Z,96982.11
2018-05-10T03:26:06.656Z,96976.81
2018-05-10T03:28:33.724Z,96984.10
2018-05-10T03:31:00.793Z,96988.21
2018-05-10T03:33:27.871Z,96988.27
2018-05-10T03:35:55.000Z,96994.84
2018-05-10T03:38:22.091Z,96992.45
2018-05-10T03:40:49.201Z,96995.81
2018-05-10T03:43:16.354Z,96999.77
2018-05-10T03:45:43.410Z,97010.72
2018-05-10T03:48:10.483Z,97011.17
2018-05-10T03:50:37.549Z,97021.63
2018-05-10T03:53:04.623Z,97026.54
2018-05-10T03:55:31.690Z,97028.75
2018-05-10T03:57:58.765Z,97040.41
2018-05-10T04:00:25.829Z,97037.52
2018-05-10T04:05:52.485Z,97042.31
2018-05-10T04:08:26.076Z,97041.98
2018-05-10T04:10:58.951Z,97038.81
2018-05-10T04:13:26.271Z,97042.04
2018-05-10T04:15:53.561Z,97049.53
2018-05-10T04:18:20.631Z,97049.13
2018-05-10T04:20:47.710Z,97050.13
2018-05-10T04:23:14.790Z,97053.91
2018-05-10T04:25:41.921Z,97054.45
2018-05-10T04:28:09.116Z,97056.49
2018-05-10T04:30:36.190Z,97063.45
2018-05-10T04:33:03.265Z,97068.78
2018-05-10T04:35:30.331Z,97063.89
2018-05-10T04:37:57.399Z,97062.72
2018-05-10T04:40:24.455Z,97072.26
2018-05-10T04:42:51.550Z,97072.25
2018-05-10T04:45:18.740Z,97085.48
2018-05-10T04:47:45.809Z,97087.92
2018-05-10T04:50:12.901Z,97083.37
2018-05-10T04:52:39.987Z,97088.80
2018-05-10T04:55:07.111Z,97095.09
2018-05-10T04:57:34.315Z,97093.15
2018-05-10T05:00:01.444Z,97096.21
2018-05-10T05:02:28.671Z,97098.18
2018-05-10T05:04:55.735Z,97104.56
2018-05-10T05:07:23.405Z,97100.69
2018-05-10T05:09:50.505Z,97109.48
2018-05-10T05:12:17.774Z,97095.44
2018-05-10T05:14:44.831Z,97097.80
2018-05-10T05:17:11.909Z,97102.27
2018-05-10T05:19:38.986Z,97100.30
2018-05-10T05:22:06.052Z,97096.84
2018-05-10T05:24:33.160Z,97103.06
2018-05-10T05:27:01.366Z,97108.81
2018-05-10T05:29:28.437Z,97109.84
2018-05-10T05:31:55.502Z,97114.34
2018-05-10T05:34:22.590Z,97123.55
2018-05-10T05:36:49.660Z,97130.43
2018-05-10T05:39:16.761Z,97132.11
2018-05-10T05:41:44.070Z,97141.58
2018-05-10T05:44:11.185Z,97140.66
2018-05-10T05:46:38.271Z,97143.94
2018-05-10T05:49:05.325Z,97147.12
2018-05-10T05:51:32.401Z,97159.29
2018-05-10T05:53:59.500Z,97159.70
2018-05-10T05:56:26.619Z,97159.81
2018-05-10T05:58:53.806Z,97164.36
2018-05-10T06:01:21.120Z,97165.28
2018-05-10T06:03:48.200Z,97171.77
2018-05-10T06:06:15.289Z,97174.59
2018-05-10T06:08:42.403Z,97180.84
2018-05-10T06:11:09.479Z,97180.13
2018-05-10T06:13:36.784Z,97184.81
2018-05-10T06:16:04.009Z,97179.78
2018-05-10T06:18:31.030Z,97176.85
2018-05-10T06:20:58.205Z,97177.39
2018-05-10T06:23:25.290Z,97188.83
2018-05-10T06:25:52.380Z,97190.10
2018-05-10T06:28:19.487Z,97191.12
2018-05-10T06:30:46.682Z,97194.31
2018-05-10T06:33:14.047Z,97188.09
2018-05-10T06:35:41.341Z,97192.45
2018-05-10T06:38:08.801Z,97198.56
2018-05-10T06:40:36.054Z,97201.03
2018-05-10T06:43:03.185Z,97199.90
2018-05-10T06:45:30.302Z,97201.89
2018-05-10T06:47:57.538Z,97210.05
2018-05-10T06:50:24.824Z,97205.00
2018-05-10T06:52:52.020Z,97205.91
2018-05-10T06:55:19.422Z,97207.97
2018-05-10T06:57:46.578Z,97208.03
2018-05-10T07:00:14.043Z,97220.28
2018-05-10T07:02:41.581Z,97216.93
2018-05-10T07:05:09.253Z,97221.84
2018-05-10T07:07:36.844Z,97211.52
2018-05-10T07:10:04.392Z,97220.13
2018-05-10T07:12:31.932Z,97215.50
2018-05-10T07:14:59.989Z,97220.95
2018-05-10T07:17:27.596Z,97226.76
2018-05-10T07:19:55.424Z,97227.16
2018-05-10T07:22:23.297Z,97218.55
2018-05-10T07:24:50.805Z,97221.91
2018-05-10T07:27:18.390Z,97228.96
2018-05-10T07:29:46.171Z,97224.48
2018-05-10T07:32:13.688Z,97230.27
2018-05-10T07:34:41.293Z,97231.38
2018-05-10T07:37:09.283Z,97231.69
2018-05-10T07:39:36.902Z,97235.88
2018-05-10T07:42:04.581Z,97238.52
2018-05-10T07:44:32.351Z,97245.84
2018-05-10T07:46:59.892Z,97249.52
2018-05-10T07:49:27.561Z,97260.77
2018-05-10T07:51:55.177Z,97274.13
2018-05-10T07:54:22.848Z,97287.95
2018-05-10T07:56:50.376Z,97295.86
2018-05-10T07:59:17.986Z,97290.45
2018-05-10T08:01:45.698Z,97293.69
2018-05-10T08:04:13.237Z,97300.42
2018-05-10T08:06:40.819Z,97307.67
2018-05-10T08:09:08.358Z,97309.07
2018-05-10T08:11:35.982Z,97308.16
2018-05-10T08:14:07.566Z,97317.94
2018-05-10T08:16:35.117Z,97318.00
2018-05-10T08:19:02.659Z,97320.08
2018-05-10T08:21:31.101Z,97321.41
2018-05-10T08:23:58.451Z,97327.09
2018-05-10T08:26:25.681Z,97329.55
2018-05-10T08:28:53.326Z,97336.82
2018-05-10T08:31:20.867Z,97345.69
2018-05-10T08:33:47.943Z,97346.81
2018-05-10T08:36:15.008Z,97350.30
2018-05-10T08:38:42.128Z,97358.21
2018-05-10T08:41:09.223Z,97363.42
2018-05-10T08:43:36.360Z,97368.62
2018-05-10T08:46:03.438Z,97375.45
2018-05-10T08:48:30.550Z,97382.25
2018-05-10T08:50:57.603Z,97386.98
2018-05-10T08:53:24.725Z,97396.22
2018-05-10T08:55:51.828Z,97398.78
2018-05-10T08:58:18.879Z,97399.29
2018-05-10T09:00:46.004Z,97403.27
2018-05-10T09:03:13.104Z,97419.59
2018-05-10T09:05:40.342Z,97423.82
2018-05-10T09:08:07.741Z,97426.63
2018-05-10T09:10:34.836Z,97433.30
2018-05-10T09:13:02.051Z,97435.12
2018-05-10T09:15:29.368Z,97440.59
2018-05-10T09:17:56.516Z,97442.39
2018-05-10T09:20:23.775Z,97455.24
2018-05-10T09:22:50.960Z,97454.02
2018-05-10T09:25:18.237Z,97471.73
2018-05-10T09:27:45.443Z,97477.06
2018-05-10T09:30:13.357Z,97470.84
2018-05-10T09:32:40.477Z,97474.54
2018-05-10T09:35:07.708Z,97479.88
2018-05-10T09:37:34.845Z,97485.04
2018-05-10T09:40:02.116Z,97486.08
2018-05-10T09:42:29.459Z,97485.01
2018-05-10T09:44:57.724Z,97487.84
2018-05-10T09:47:25.098Z,97484.04
2018-05-10T09:49:52.225Z,97487.30
2018-05-10T09:52:19.436Z,97491.95
2018-05-10T09:54:46.749Z,97497.64
2018-05-10T09:57:13.900Z,97497.08
2018-05-10T09:59:40.987Z,97492.38
2018-05-10T10:02:08.103Z,97484.64
2018-05-10T10:04:35.436Z,97494.30
2018-05-10T10:07:03.196Z,97490.27
2018-05-10T10:09:30.319Z,97489.78
2018-05-10T10:11:57.763Z,97491.25
2018-05-10T10:14:25.621Z,97495.77
2018-05-10T10:16:52.734Z,97499.16
2018-05-10T10:19:20.107Z,97505.47
2018-05-10T10:21:47.289Z,97501.48
2018-05-10T10:24:14.388Z,97503.09
2018-05-10T10:26:41.613Z,97504.61
2018-05-10T10:29:08.718Z,97500.34
2018-05-10T10:31:35.827Z,97514.99
2018-05-10T10:34:03.198Z,97511.34
2018-05-10T10:36:30.529Z,97510.98
2018-05-10T10:38:57.696Z,97516.07
2018-05-10T10:41:24.862Z,97520.52
2018-05-10T10:43:52.085Z,97518.19
2018-05-10T10:46:19.284Z,97518.98
2018-05-10T10:48:46.411Z,97517.98
2018-05-10T10:51:13.643Z,97515.72
2018-05-10T10:53:40.792Z,97520.25
2018-05-10T10:56:07.911Z,97518.80
2018-05-10T10:58:35.001Z,97518.63
2018-05-10T11:01:02.124Z,97519.45
2018-05-10T11:03:29.309Z,97519.54
2018-05-10T11:05:56.713Z,97515.89
2018-05-10T11:08:24.852Z,97522.59
2018-05-10T11:10:52.043Z,97522.26
2018-05-10T11:13:19.128Z,97528.80
2018-05-10T11:15:46.254Z,97533.80
2018-05-10T11:18:13.353Z,97534.01
2018-05-10T11:20:40.521Z,97546.58
2018-05-10T11:23:07.612Z,97549.02
2018-05-10T11:25:34.873Z,97547.84
2018-05-10T11:28:02.854Z,97554.81
2018-05-10T11:30:30.016Z,97555.20
2018-05-10T11:32:57.187Z,97565.12
2018-05-10T11:35:24.270Z,97560.02
2018-05-10T11:37:51.384Z,97556.14
2018-05-10T11:40:18.527Z,97558.09
2018-05-10T11:42:45.669Z,97555.41
2018-05-10T11:45:12.786Z,97557.94
2018-05-10T11:47:39.876Z,97551.52
2018-05-10T11:50:07.069Z,97556.33
2018-05-10T11:52:34.134Z,97554.04
2018-05-10T11:55:01.264Z,97559.14
2018-05-10T11:57:28.437Z,97561.67
2018-05-10T11:59:55.697Z,97572.13
2018-05-10T12:02:22.791Z,97567.27
2018-05-10T12:04:49.866Z,97562.48
2018-05-10T12:07:17.184Z,97566.73
2018-05-10T12:09:44.257Z,97563.00
2018-05-10T12:12:12.572Z,97568.77
2018-05-10T12:14:39.667Z,97564.02
2018-05-10T12:17:06.758Z,97561.05
2018-05-10T12:19:33.834Z,97566.00
2018-05-10T12:22:00.963Z,97561.02
2018-05-10T12:24:28.187Z,97571.05
2018-05-10T12:26:55.486Z,97572.22
2018-05-10T12:29:22.923Z,97568.48
2018-05-10T12:31:50.048Z,97572.37
2018-05-10T12:34:17.235Z,97579.20
2018-05-10T12:36:44.329Z,97573.63
2018-05-10T12:39:12.029Z,97573.33
2018-05-10T12:41:39.194Z,97577.13
2018-05-10T12:44:06.297Z,97584.51
2018-05-10T12:46:33.427Z,97584.52
2018-05-10T12:49:00.541Z,97588.69
2018-05-10T12:51:27.702Z,97580.24
2018-05-10T12:53:54.798Z,97578.92
2018-05-10T12:56:21.935Z,97581.66
2018-05-10T12:58:49.093Z,97588.36
2018-05-10T13:01:16.172Z,97590.67
2018-05-10T13:03:43.239Z,97592.83
2018-05-10T13:06:10.463Z,97603.41
2018-05-10T13:08:37.554Z,97597.20
2018-05-10T13:11:04.670Z,97600.34
2018-05-10T13:13:31.872Z,97602.20
2018-05-10T13:15:58.992Z,97600.70
2018-05-10T13:18:26.084Z,97609.75
2018-05-10T13:20:53.240Z,97607.94
2018-05-10T13:23:20.378Z,97614.73
2018-05-10T13:25:47.488Z,97615.65
2018-05-10T13:28:14.589Z,97617.47
2018-05-10T13:30:41.675Z,97623.24
2018-05-10T13:33:08.774Z,97621.53
2018-05-10T13:35:36.044Z,97624.91
2018-05-10T13:38:03.117Z,97627.80
2018-05-10T13:40:30.197Z,97632.94
2018-05-10T13:42:57.284Z,97631.57
2018-05-10T13:45:24.420Z,97640.27
2018-05-10T13:47:51.564Z,97638.80
2018-05-10T13:50:18.784Z,97639.41
2018-05-10T13:52:45.888Z,97639.81
2018-05-10T13:55:12.961Z,97632.00
2018-05-10T13:57:40.055Z,97646.84
2018-05-10T14:00:07.174Z,97647.64
2018-05-10T14:02:34.278Z,97644.50
2018-05-10T14:05:01.523Z,97656.31
2018-05-10T14:07:28.631Z,97662.66
2018-05-10T14:09:55.724Z,97659.78
2018-05-10T14:12:22.820Z,97673.77
2018-05-10T14:14:50.054Z,97678.88
2018-05-10T14:17:17.194Z,97685.41
2018-05-10T14:19:44.371Z,97687.09
2018-05-10T14:22:11.473Z,97697.23
2018-05-10T14:24:42.290Z,97706.41
2018-05-10T14:27:09.474Z,97717.29
2018-05-10T14:29:36.599Z,97718.89
2018-05-10T14:32:03.724Z,97736.64
2018-05-10T14:34:30.799Z,97742.50
2018-05-10T14:36:57.943Z,97751.33
2018-05-10T14:39:25.107Z,97761.53
2018-05-10T14:41:52.305Z,97781.41
2018-05-10T14:44:19.666Z,97789.56
2018-05-10T14:46:47.474Z,97805.23
2018-05-10T14:49:14.575Z,97813.37
2018-05-10T14:51:41.675Z,97827.30
2018-05-10T14:54:08.839Z,97825.02
2018-05-10T14:56:36.314Z,97834.20
2018-05-10T14:59:03.409Z,97843.30
2018-05-10T15:01:30.544Z,97846.66
2018-05-10T15:03:57.816Z,97848.05
2018-05-10T15:06:24.978Z,97850.45
2018-05-10T15:08:52.084Z,97863.53
2018-05-10T15:11:19.198Z,97868.30
2018-05-10T15:13:46.313Z,97875.66
2018-05-10T15:16:13.493Z,97877.66
2018-05-10T15:18:40.636Z,97882.20
2018-05-10T15:21:07.789Z,97883.97
2018-05-10T15:23:34.957Z,97898.03
2018-05-10T15:26:02.039Z,97901.98
2018-05-10T15:28:29.235Z,97902.22
2018-05-10T15:30:56.383Z,97909.67
2018-05-10T15:33:23.473Z,97915.83
2018-05-10T15:35:50.583Z,97925.80
2018-05-10T15:38:17.890Z,97928.09
2018-05-10T15:40:44.980Z,97934.34
2018-05-10T15:43:12.095Z,97942.16
2018-05-10T15:45:39.208Z,97941.40
2018-05-10T15:48:06.443Z,97954.97
2018-05-10T15:50:33.535Z,97962.64
2018-05-10T15:53:00.725Z,97968.64
2018-05-10T15:55:27.825Z,97970.84
2018-05-10T15:57:54.903Z,97979.48
2018-05-10T16:00:22.250Z,97988.72
2018-05-10T16:02:49.411Z,97998.97
2018-05-10T16:05:16.537Z,98000.75
2018-05-10T16:07:43.730Z,98010.88
2018-05-10T16:10:10.830Z,98010.73
2018-05-10T16:12:37.919Z,98014.70
2018-05-10T16:15:05.140Z,98022.86
2018-05-10T16:17:32.244Z,98029.50
2018-05-10T16:19:59.349Z,98030.86
2018-05-10T16:22:26.461Z,98030.12
2018-05-10T16:24:53.598Z,98036.05
2018-05-10T16:27:20.720Z,98037.46
2018-05-10T16:29:47.884Z,98043.22
2018-05-10T16:32:15.079Z,98054.88
2018-05-10T16:34:42.230Z,98056.81
2018-05-10T16:37:09.489Z,98056.47
2018-05-10T16:39:36.713Z,98061.77
2018-05-10T16:42:03.875Z,98072.95
2018-05-10T16:44:31.625Z,98071.34
2018-05-10T16:46:59.080Z,98074.86
2018-05-10T16:49:26.554Z,98080.23
2018-05-10T16:52:01.961Z,98081.09
2018-05-10T16:54:29.551Z,98085.80
2018-05-10T16:57:04.366Z,98086.92
2018-05-10T16:59:31.778Z,98091.55
2018-05-10T17:01:59.685Z,98092.09
2018-05-10T17:04:26.953Z,98100.98
2018-05-10T17:06:54.417Z,98098.08
2018-05-10T17:09:21.666Z,98100.32
2018-05-10T17:11:48.786Z,98106.72
2018-05-10T17:14:15.994Z,98113.63
2018-05-10T17:16:43.198Z,98114.41
2018-05-10T17:19:10.922Z,98120.49
2018-05-10T17:21:39.888Z,98122.81
2018-05-10T17:24:08.596Z,98132.81
2018-05-10T17:26:35.814Z,98132.57
2018-05-10T17:29:03.320Z,98138.53
2018-05-10T17:31:30.478Z,98144.20
2018-05-10T17:33:59.323Z,98146.84
2018-05-10T17:36:26.501Z,98152.03
2018-05-10T17:38:53.710Z,98157.81
2018-05-10T17:41:20.879Z,98159.92
2018-05-10T17:43:48.013Z,98161.92
2018-05-10T17:46:15.449Z,98168.70
2018-05-10T17:48:42.591Z,98171.59
2018-05-10T17:51:09.709Z,98172.91
2018-05-10T17:53:37.204Z,98181.86
2018-05-10T17:56:04.469Z,98181.55
2018-05-10T17:58:36.063Z,98185.50
2018-05-10T18:01:03.629Z,98192.13
2018-05-10T18:03:30.709Z,98199.80
2018-05-10T18:05:57.940Z,98198.11
2018-05-10T18:08:25.076Z,98203.93
2018-05-10T18:10:52.235Z,98199.29
2018-05-10T18:13:19.619Z,98206.97
2018-05-10T18:15:47.089Z,98206.42
2018-05-10T18:18:14.238Z,98218.22
2018-05-10T18:20:41.348Z,98217.98
2018-05-10T18:23:08.509Z,98222.52
2018-05-10T18:25:35.675Z,98222.73
2018-05-10T18:28:02.811Z,98234.09
2018-05-10T18:30:30.085Z,98235.94
2018-05-10T18:32:57.233Z,98247.27
2018-05-10T18:35:24.476Z,98241.80
2018-05-10T18:37:51.550Z,98239.59
2018-05-10T18:40:18.649Z,98248.44
2018-05-10T18:42:45.827Z,98247.69
2018-05-10T18:45:13.903Z,98258.72
2018-05-10T18:47:41.150Z,98261.14
2018-05-10T18:50:08.416Z,98266.75
2018-05-10T18:52:35.663Z,98266.26
2018-05-10T18:55:02.752Z,98266.63
2018-05-10T18:57:29.901Z,98264.15
2018-05-10T18:59:56.977Z,98269.89
2018-05-10T19:02:24.153Z,98274.03
2018-05-10T19:04:51.276Z,98267.70
2018-05-10T19:07:18.488Z,98279.24
2018-05-10T19:09:45.765Z,98282.38
2018-05-10T19:12:13.058Z,98280.55
2018-05-10T19:14:40.340Z,98287.93
2018-05-10T19:17:07.552Z,98290.68
2018-05-10T19:19:34.710Z,98292.80
2018-05-10T19:22:01.836Z,98296.16
2018-05-10T19:24:29.095Z,98299.47
2018-05-10T19:26:56.489Z,98304.24
2018-05-10T19:29:23.821Z,98307.67
2018-05-10T19:31:51.051Z,98314.67
2018-05-10T19:34:18.121Z,98317.92
2018-05-10T19:36:45.227Z,98314.34
2018-05-10T19:39:12.435Z,98317.50
2018-05-10T19:41:40.450Z,98322.44
2018-05-10T19:44:07.586Z,98320.76
2018-05-10T19:46:34.716Z,98321.71
2018-05-10T19:49:01.988Z,98320.00
2018-05-10T19:51:29.179Z,98325.14
2018-05-10T19:53:56.448Z,98331.75
2018-05-10T19:56:23.568Z,98341.51
2018-05-10T19:58:50.741Z,98348.53
2018-05-10T20:01:17.955Z,98352.77
2018-05-10T20:03:45.360Z,98353.05
2018-05-10T20:06:12.502Z,98353.63
2018-05-10T20:08:39.790Z,98359.05
2018-05-10T20:11:06.994Z,98357.69
2018-05-10T20:13:34.252Z,98366.97
2018-05-10T20:16:01.437Z,98372.30
2018-05-10T20:18:28.669Z,98373.93
2018-05-10T20:20:56.735Z,98377.31
2018-05-10T20:23:23.881Z,98374.38
2018-05-10T20:25:51.040Z,98378.17
2018-05-10T20:28:18.411Z,98377.95
2018-05-10T20:30:45.553Z,98381.97
2018-05-10T20:33:12.767Z,98379.92
2018-05-10T20:35:39.910Z,98386.71
2018-05-10T20:38:07.083Z,98380.34
2018-05-10T20:40:34.333Z,98382.07
2018-05-10T20:43:01.527Z,98379.98
2018-05-10T20:45:28.577Z,98384.09
2018-05-10T20:47:55.672Z,98382.56
2018-05-10T20:50:22.934Z,98387.11
2018-05-10T20:52:49.975Z,98385.09
2018-05-10T20:55:17.120Z,98379.02
2018-05-10T20:57:44.238Z,98383.59
2018-05-10T21:00:11.626Z,98385.19
2018-05-10T21:02:39.073Z,98386.78
2018-05-10T21:05:06.693Z,98387.98
2018-05-10T21:07:33.922Z,98393.41
2018-05-10T21:10:01.250Z,98390.84
2018-05-10T21:12:45.721Z,98404.11
2018-05-10T21:15:13.026Z,98400.04
2018-05-10T21:17:40.320Z,98402.84
2018-05-10T21:20:07.617Z,98409.12
2018-05-10T21:22:34.901Z,98411.06
2018-05-10T21:25:02.057Z,98414.73
2018-05-10T21:27:29.183Z,98417.16
2018-05-10T21:29:56.286Z,98417.36
2018-05-10T21:32:23.382Z,98414.96
2018-05-10T21:34:50.473Z,98418.17
2018-05-10T21:37:17.568Z,98420.78
2018-05-10T21:39:45.714Z,98419.42
2018-05-10T21:42:12.962Z,98420.56
2018-05-10T21:44:40.297Z,98426.59
2018-05-10T21:47:07.554Z,98432.68
2018-05-10T21:49:40.598Z,98430.83
2018-05-10T21:52:07.977Z,98428.57
2018-05-10T21:54:35.096Z,98433.59
2018-05-10T21:57:02.325Z,98431.45
2018-05-10T21:59:29.432Z,98428.56
2018-05-10T22:01:56.657Z,98433.66
2018-05-10T22:04:24.372Z,98430.95
2018-05-10T22:06:51.524Z,98432.92
2018-05-10T22:09:18.689Z,98431.30
2018-05-10T22:11:46.306Z,98434.10
2018-05-10T22:14:13.427Z,98428.95
2018-05-10T22:16:40.640Z,98436.80
2018-05-10T22:19:07.741Z,98434.67
2018-05-10T22:21:35.133Z,98431.05
2018-05-10T22:24:02.389Z,98435.45
2018-05-10T22:26:29.568Z,98434.81
2018-05-10T22:28:56.680Z,98434.88
2018-05-10T22:31:24.037Z,98435.58
2018-05-10T22:33:51.140Z,98436.63
2018-05-10T22:36:18.273Z,98441.64
2018-05-10T22:38:45.377Z,98442.03
2018-05-10T22:41:12.464Z,98445.16
2018-05-10T22:43:39.730Z,98439.20
2018-05-10T22:46:06.928Z,98435.23
2018-05-10T22:48:34.167Z,98429.31
2018-05-10T22:51:01.440Z,98423.97
2018-05-10T22:53:28.612Z,98431.45
2018-05-10T22:55:55.854Z,98426.17
2018-05-10T22:58:23.177Z,98422.85
2018-05-10T23:00:50.579Z,98429.00
2018-05-10T23:03:17.823Z,98424.48
2018-05-10T23:05:45.051Z,98422.02
2018-05-10T23:08:12.200Z,98418.92
2018-05-10T23:10:39.417Z,98413.30
2018-05-10T23:13:06.524Z,98411.39
2018-05-10T23:15:33.738Z,98415.05
2018-05-10T23:18:00.837Z,98405.38
2018-05-10T23:20:28.137Z,98402.58
2018-05-10T23:22:55.226Z,98396.55
2018-05-10T23:25:22.436Z,98398.19
2018-05-10T23:27:49.527Z,98395.53
2018-05-10T23:30:16.765Z,98394.09
2018-05-10T23:32:43.949Z,98387.22
2018-05-10T23:35:11.227Z,98386.05
2018-05-10T23:37:38.513Z,98388.27
2018-05-10T23:40:05.972Z,98384.15
2018-05-10T23:42:33.212Z,98386.03
2018-05-10T23:45:00.347Z,98385.59
2018-05-10T23:47:27.567Z,98384.37
2018-05-10T23:49:54.988Z,98376.96
2018-05-10T23:52:22.402Z,98380.39
2018-05-10T23:54:49.537Z,98376.93
2018-05-10T23:57:16.657Z,98375.25
2018-05-10T23:59:43.953Z,98366.48
