createdAt,value
2019-04-03T00:01:46.872Z,37.27
2019-04-03T00:04:16.333Z,36.53
2019-04-03T00:06:45.741Z,36.53
2019-04-03T00:09:15.307Z,35.70
2019-04-03T00:11:45.728Z,35.90
2019-04-03T00:14:15.251Z,36.97
2019-04-03T00:16:45.517Z,35.97
2019-04-03T00:19:17.631Z,36.33
2019-04-03T00:21:47.036Z,36.43
2019-04-03T00:24:16.415Z,37.13
2019-04-03T00:26:45.858Z,36.07
2019-04-03T00:29:15.289Z,34.43
2019-04-03T00:31:44.720Z,34.37
2019-04-03T00:34:14.297Z,34.97
2019-04-03T00:36:43.718Z,36.40
2019-04-03T00:39:13.172Z,35.83
2019-04-03T00:41:42.581Z,35.10
2019-04-03T00:44:12.130Z,34.80
2019-04-03T00:46:41.640Z,33.73
2019-04-03T00:49:11.124Z,33.87
2019-04-03T00:51:40.564Z,34.70
2019-04-03T00:54:10.079Z,37.17
2019-04-03T00:56:39.525Z,36.30
2019-04-03T00:59:08.959Z,33.70
2019-04-03T01:01:38.411Z,32.60
2019-04-03T01:04:07.849Z,32.00
2019-04-03T01:06:37.287Z,27.47
2019-04-03T01:09:07.736Z,33.13
2019-04-03T01:11:37.185Z,31.73
2019-04-03T01:14:06.688Z,31.27
2019-04-03T01:16:36.103Z,30.73
2019-04-03T01:19:06.371Z,30.30
2019-04-03T01:21:37.263Z,29.20
2019-04-03T01:24:08.377Z,31.47
2019-04-03T01:26:40.191Z,31.73
2019-04-03T01:29:09.043Z,29.33
2019-04-03T01:31:38.499Z,29.60
2019-04-03T01:34:09.519Z,27.83
2019-04-03T01:36:39.989Z,29.60
2019-04-03T01:39:10.721Z,30.43
2019-04-03T01:41:40.276Z,29.03
2019-04-03T01:44:09.873Z,29.40
2019-04-03T01:46:39.279Z,29.63
2019-04-03T01:49:08.816Z,31.30
2019-04-03T01:51:38.253Z,31.30
2019-04-03T01:54:07.588Z,30.70
2019-04-03T01:56:37.193Z,32.63
2019-04-03T01:59:07.381Z,31.23
2019-04-03T02:01:38.649Z,31.03
2019-04-03T02:04:08.399Z,30.07
2019-04-03T02:06:37.783Z,30.20
2019-04-03T02:09:09.466Z,31.63
2019-04-03T02:11:39.558Z,33.67
2019-04-03T02:14:09.119Z,33.37
2019-04-03T02:16:38.585Z,32.03
2019-04-03T02:19:08.186Z,33.53
2019-04-03T02:21:37.743Z,31.80
2019-04-03T02:24:07.574Z,32.67
2019-04-03T02:26:38.770Z,32.07
2019-04-03T02:29:08.746Z,32.20
2019-04-03T02:31:38.833Z,31.23
2019-04-03T02:34:08.685Z,31.40
2019-04-03T02:36:38.357Z,31.43
2019-04-03T02:39:09.981Z,31.50
2019-04-03T02:41:39.796Z,32.63
2019-04-03T02:44:09.562Z,32.17
2019-04-03T02:46:39.025Z,32.17
2019-04-03T02:49:10.252Z,31.10
2019-04-03T02:51:42.598Z,29.30
2019-04-03T02:54:28.632Z,29.27
2019-04-03T02:56:59.890Z,28.53
2019-04-03T02:59:29.720Z,27.87
2019-04-03T03:02:00.875Z,29.60
2019-04-03T03:04:30.543Z,28.73
2019-04-03T03:07:03.434Z,29.40
2019-04-03T03:09:32.166Z,30.23
2019-04-03T03:12:02.456Z,28.87
2019-04-03T03:14:32.216Z,30.03
2019-04-03T03:17:03.352Z,31.17
2019-04-03T03:19:34.039Z,31.87
2019-04-03T03:22:04.592Z,32.50
2019-04-03T03:24:36.042Z,31.37
2019-04-03T03:27:08.071Z,30.80
2019-04-03T03:29:38.566Z,31.73
2019-04-03T03:32:17.764Z,32.73
2019-04-03T03:34:54.094Z,31.77
2019-04-03T03:37:12.946Z,32.87
2019-04-03T03:39:44.555Z,33.73
2019-04-03T03:42:15.727Z,32.00
2019-04-03T03:44:46.948Z,32.33
2019-04-03T03:47:19.292Z,29.53
2019-04-03T03:49:50.830Z,29.87
2019-04-03T03:52:21.135Z,31.93
2019-04-03T03:54:52.271Z,31.77
2019-04-03T03:57:22.347Z,31.90
2019-04-03T03:59:52.869Z,31.67
2019-04-03T04:02:23.184Z,31.60
2019-04-03T04:04:52.785Z,31.43
2019-04-03T04:07:22.427Z,31.97
2019-04-03T04:09:52.700Z,32.10
2019-04-03T04:12:22.655Z,32.37
2019-04-03T04:14:54.818Z,33.07
2019-04-03T04:17:23.673Z,31.13
2019-04-03T04:19:54.473Z,31.83
2019-04-03T04:22:26.715Z,32.13
2019-04-03T04:24:57.149Z,31.47
2019-04-03T04:27:28.185Z,32.70
2019-04-03T04:29:58.047Z,32.00
2019-04-03T04:32:27.870Z,33.90
2019-04-03T04:34:57.345Z,34.03
2019-04-03T04:37:27.945Z,36.80
2019-04-03T04:39:59.582Z,36.73
2019-04-03T04:42:29.254Z,39.30
2019-04-03T04:44:59.013Z,39.67
2019-04-03T04:47:28.560Z,41.43
2019-04-03T04:49:59.731Z,41.80
2019-04-03T04:52:29.380Z,42.60
2019-04-03T04:55:01.369Z,42.73
2019-04-03T04:57:29.992Z,45.27
2019-04-03T04:59:59.431Z,45.83
2019-04-03T05:02:28.998Z,47.23
2019-04-03T05:04:58.669Z,48.23
2019-04-03T05:07:28.852Z,49.93
2019-04-03T05:09:59.292Z,51.27
2019-04-03T05:12:28.712Z,50.90
2019-04-03T05:14:58.157Z,50.73
2019-04-03T05:17:27.893Z,51.17
2019-04-03T05:19:57.289Z,53.30
2019-04-03T05:22:26.926Z,51.57
2019-04-03T05:24:58.943Z,52.73
2019-04-03T05:27:27.870Z,54.43
2019-04-03T05:30:01.563Z,55.33
2019-04-03T05:32:31.075Z,56.93
2019-04-03T05:35:00.443Z,60.03
2019-04-03T05:37:35.021Z,57.30
2019-04-03T05:40:04.943Z,59.07
2019-04-03T05:42:34.364Z,57.97
2019-04-03T05:45:05.895Z,59.00
2019-04-03T05:47:38.854Z,57.93
2019-04-03T05:50:06.868Z,56.10
2019-04-03T05:52:36.341Z,56.00
2019-04-03T05:55:05.997Z,57.03
2019-04-03T05:57:37.140Z,53.60
2019-04-03T06:00:07.642Z,55.63
2019-04-03T06:02:38.470Z,53.90
2019-04-03T06:05:11.501Z,51.83
2019-04-03T06:07:40.925Z,52.20
2019-04-03T06:10:11.742Z,49.27
2019-04-03T06:12:41.149Z,49.67
2019-04-03T06:15:10.802Z,49.93
2019-04-03T06:17:40.281Z,48.70
2019-04-03T06:20:11.222Z,49.13
2019-04-03T06:22:41.031Z,47.20
2019-04-03T06:25:13.659Z,47.83
2019-04-03T06:27:45.186Z,49.87
2019-04-03T06:30:13.592Z,47.03
2019-04-03T06:32:43.370Z,48.80
2019-04-03T06:35:13.859Z,46.33
2019-04-03T06:37:44.096Z,45.90
2019-04-03T06:40:13.657Z,46.43
2019-04-03T06:42:44.885Z,48.03
2019-04-03T06:45:15.763Z,48.27
2019-04-03T06:47:45.698Z,47.30
2019-04-03T06:50:17.377Z,47.73
2019-04-03T06:52:46.354Z,47.10
2019-04-03T06:55:15.927Z,49.23
2019-04-03T06:57:45.379Z,39.57
2019-04-03T07:00:14.929Z,49.23
2019-04-03T07:02:44.365Z,46.93
2019-04-03T07:05:13.734Z,49.87
2019-04-03T07:07:43.207Z,47.23
2019-04-03T07:10:24.171Z,48.40
2019-04-03T07:12:44.020Z,45.23
2019-04-03T07:15:13.870Z,46.47
2019-04-03T07:17:43.592Z,47.43
2019-04-03T07:20:15.657Z,45.10
2019-04-03T07:22:44.151Z,58.07
2019-04-03T07:25:13.625Z,37.10
2019-04-03T07:27:43.054Z,58.10
2019-04-03T07:30:12.635Z,56.63
2019-04-03T07:32:42.241Z,55.60
2019-04-03T07:35:12.516Z,56.20
2019-04-03T07:37:42.200Z,48.57
2019-04-03T07:40:11.842Z,47.13
2019-04-03T07:42:41.253Z,47.93
2019-04-03T07:45:10.844Z,47.00
2019-04-03T07:47:40.385Z,47.70
2019-04-03T07:50:11.171Z,45.73
2019-04-03T07:52:41.179Z,49.67
2019-04-03T07:55:10.736Z,51.53
2019-04-03T07:57:41.352Z,45.37
2019-04-03T08:00:11.720Z,51.93
2019-04-03T08:02:45.620Z,53.67
2019-04-03T08:05:12.543Z,47.63
2019-04-03T08:07:42.226Z,45.67
2019-04-03T08:10:11.965Z,49.70
2019-04-03T08:12:41.382Z,52.07
2019-04-03T08:15:13.128Z,47.57
2019-04-03T08:17:42.144Z,49.97
2019-04-03T08:20:11.964Z,44.60
2019-04-03T08:22:41.752Z,42.07
2019-04-03T08:25:12.424Z,42.47
2019-04-03T08:27:42.040Z,40.33
2019-04-03T08:30:12.557Z,38.40
2019-04-03T08:32:42.010Z,39.53
2019-04-03T08:35:21.165Z,40.10
2019-04-03T08:37:43.582Z,37.70
2019-04-03T08:40:13.030Z,39.80
2019-04-03T08:42:42.467Z,37.83
2019-04-03T08:45:12.127Z,36.67
2019-04-03T08:47:45.081Z,33.63
2019-04-03T08:50:13.070Z,33.70
2019-04-03T08:52:42.536Z,34.10
2019-04-03T08:55:14.114Z,32.03
2019-04-03T08:57:45.873Z,33.17
2019-04-03T09:00:14.515Z,31.47
2019-04-03T09:02:44.084Z,31.50
2019-04-03T09:05:15.013Z,31.80
2019-04-03T09:07:45.128Z,31.37
2019-04-03T09:10:15.343Z,28.63
2019-04-03T09:12:44.724Z,31.57
2019-04-03T09:15:14.774Z,29.77
2019-04-03T09:17:44.222Z,28.33
2019-04-03T09:20:14.040Z,27.97
2019-04-03T09:22:43.832Z,28.90
2019-04-03T09:25:13.904Z,27.00
2019-04-03T09:27:43.389Z,27.37
2019-04-03T09:30:16.231Z,26.07
2019-04-03T09:32:45.500Z,25.70
2019-04-03T09:35:15.238Z,25.93
2019-04-03T09:37:46.126Z,25.50
2019-04-03T09:40:17.297Z,25.30
2019-04-03T09:42:47.277Z,24.73
2019-04-03T09:45:16.992Z,21.50
2019-04-03T09:47:46.729Z,21.77
2019-04-03T09:50:16.341Z,20.00
2019-04-03T09:52:49.456Z,17.47
2019-04-03T09:55:17.001Z,19.50
2019-04-03T09:57:46.628Z,18.60
2019-04-03T10:00:16.378Z,17.60
2019-04-03T10:02:45.829Z,17.60
2019-04-03T10:05:16.515Z,15.70
2019-04-03T10:07:46.018Z,15.97
2019-04-03T10:10:16.545Z,13.97
2019-04-03T10:12:47.984Z,12.50
2019-04-03T10:15:19.441Z,11.83
2019-04-03T10:17:48.914Z,10.90
2019-04-03T10:20:18.983Z,10.00
2019-04-03T10:22:48.610Z,10.30
2019-04-03T10:25:18.367Z,10.57
2019-04-03T10:27:47.891Z,11.00
2019-04-03T10:30:20.335Z,10.47
2019-04-03T10:32:49.123Z,10.27
2019-04-03T10:35:18.560Z,10.53
2019-04-03T10:37:48.048Z,10.90
2019-04-03T10:40:17.781Z,10.70
2019-04-03T10:42:48.206Z,10.83
2019-04-03T10:45:17.951Z,11.00
2019-04-03T10:47:47.394Z,11.93
2019-04-03T10:50:17.380Z,11.90
2019-04-03T10:52:49.101Z,11.43
2019-04-03T10:55:18.381Z,12.23
2019-04-03T10:57:47.790Z,12.00
2019-04-03T11:00:17.816Z,11.57
2019-04-03T11:02:47.296Z,11.00
2019-04-03T11:05:17.219Z,11.47
2019-04-03T11:07:46.954Z,12.67
2019-04-03T11:10:17.908Z,11.60
2019-04-03T11:12:48.669Z,12.10
2019-04-03T11:15:18.598Z,12.23
2019-04-03T11:17:49.437Z,12.17
2019-04-03T11:20:19.557Z,10.60
2019-04-03T11:22:49.088Z,10.77
2019-04-03T11:25:18.612Z,11.10
2019-04-03T11:27:48.444Z,10.93
2019-04-03T11:30:23.566Z,10.97
2019-04-03T11:32:49.651Z,11.13
2019-04-03T11:35:21.750Z,11.50
2019-04-03T11:37:50.205Z,11.40
2019-04-03T11:40:20.776Z,11.87
2019-04-03T11:42:50.376Z,10.93
2019-04-03T11:45:20.822Z,10.10
2019-04-03T11:47:50.562Z,11.60
2019-04-03T11:50:23.876Z,11.13
2019-04-03T11:52:52.415Z,10.07
2019-04-03T11:55:21.823Z,10.60
2019-04-03T11:57:51.425Z,10.20
2019-04-03T12:00:25.692Z,11.37
2019-04-03T12:02:55.596Z,11.20
2019-04-03T12:05:25.171Z,9.20
2019-04-03T12:07:57.345Z,12.20
2019-04-03T12:10:26.918Z,11.60
2019-04-03T12:12:56.615Z,9.93
2019-04-03T12:15:26.087Z,10.73
2019-04-03T12:17:55.576Z,11.63
2019-04-03T12:20:27.706Z,10.87
2019-04-03T12:23:16.532Z,10.97
2019-04-03T12:25:46.053Z,11.13
2019-04-03T12:28:18.419Z,11.37
2019-04-03T12:30:48.068Z,11.10
2019-04-03T12:33:18.880Z,10.67
2019-04-03T12:35:49.857Z,11.03
2019-04-03T12:38:22.030Z,11.33
2019-04-03T12:40:50.457Z,11.60
2019-04-03T12:43:19.858Z,10.70
2019-04-03T12:45:49.386Z,9.90
2019-04-03T12:48:19.561Z,11.73
2019-04-03T12:50:49.106Z,8.93
2019-04-03T12:53:18.563Z,11.37
2019-04-03T12:55:48.347Z,10.80
2019-04-03T12:58:17.886Z,11.00
2019-04-03T13:00:47.396Z,10.53
2019-04-03T13:03:16.871Z,10.50
2019-04-03T13:05:48.590Z,10.13
2019-04-03T13:08:19.789Z,11.17
2019-04-03T13:10:49.072Z,10.43
2019-04-03T13:13:19.249Z,11.03
2019-04-03T13:15:49.289Z,10.87
2019-04-03T13:18:18.925Z,8.50
2019-04-03T13:20:48.279Z,10.70
2019-04-03T13:23:18.000Z,9.63
2019-04-03T13:25:47.822Z,11.80
2019-04-03T13:28:17.279Z,11.60
2019-04-03T13:30:46.784Z,9.40
2019-04-03T13:33:17.239Z,11.13
2019-04-03T13:35:48.984Z,10.97
2019-04-03T13:38:18.653Z,9.23
2019-04-03T13:40:48.386Z,11.13
2019-04-03T13:43:21.034Z,11.50
2019-04-03T13:45:50.237Z,12.90
2019-04-03T13:48:22.102Z,12.47
2019-04-03T13:50:53.973Z,10.57
2019-04-03T13:53:25.417Z,13.10
2019-04-03T13:55:54.583Z,10.60
2019-04-03T13:58:27.717Z,13.23
2019-04-03T14:01:02.172Z,12.40
2019-04-03T14:03:28.972Z,12.13
2019-04-03T14:05:58.359Z,13.10
2019-04-03T14:08:28.010Z,12.43
2019-04-03T14:10:58.870Z,12.17
2019-04-03T14:13:29.875Z,11.90
2019-04-03T14:16:00.534Z,10.30
2019-04-03T14:18:30.540Z,11.53
2019-04-03T14:21:00.307Z,11.97
2019-04-03T14:23:29.777Z,11.47
2019-04-03T14:26:06.197Z,11.27
2019-04-03T14:28:34.663Z,9.43
2019-04-03T14:31:05.035Z,11.17
2019-04-03T14:33:43.564Z,11.27
2019-04-03T14:36:05.484Z,10.30
2019-04-03T14:38:36.768Z,11.00
2019-04-03T14:41:06.360Z,10.30
2019-04-03T14:43:36.264Z,10.87
2019-04-03T14:46:08.510Z,10.63
2019-04-03T14:48:38.325Z,10.73
2019-04-03T14:51:10.920Z,10.70
2019-04-03T14:53:40.183Z,10.03
2019-04-03T14:56:09.691Z,9.87
2019-04-03T14:58:39.446Z,9.53
2019-04-03T15:01:09.075Z,10.30
2019-04-03T15:03:38.527Z,10.33
2019-04-03T15:06:09.151Z,9.80
2019-04-03T15:08:38.600Z,9.30
2019-04-03T15:11:07.985Z,8.90
2019-04-03T15:13:37.671Z,9.17
2019-04-03T15:16:07.689Z,9.57
2019-04-03T15:18:37.173Z,9.50
2019-04-03T15:21:06.716Z,9.17
2019-04-03T15:23:40.422Z,9.67
2019-04-03T15:26:07.401Z,9.03
2019-04-03T15:28:37.221Z,9.33
2019-04-03T15:31:06.635Z,9.30
2019-04-03T15:33:36.477Z,9.40
2019-04-03T15:36:06.014Z,9.50
2019-04-03T15:38:35.447Z,9.60
2019-04-03T15:41:28.679Z,9.47
2019-04-03T15:43:57.616Z,9.50
2019-04-03T15:46:29.027Z,9.73
2019-04-03T15:48:58.821Z,10.70
2019-04-03T15:51:29.781Z,9.43
2019-04-03T15:54:00.202Z,10.03
2019-04-03T15:56:30.060Z,9.53
2019-04-03T15:58:59.558Z,10.47
2019-04-03T16:01:28.971Z,10.27
2019-04-03T16:03:59.068Z,10.37
2019-04-03T16:06:29.507Z,10.33
2019-04-03T16:08:59.128Z,9.43
2019-04-03T16:11:29.766Z,9.70
2019-04-03T16:13:59.615Z,10.80
2019-04-03T16:16:29.440Z,10.43
2019-04-03T16:19:00.463Z,11.40
2019-04-03T16:21:31.725Z,12.13
2019-04-03T16:24:02.708Z,13.70
2019-04-03T16:26:32.524Z,13.63
2019-04-03T16:29:01.979Z,14.60
2019-04-03T16:31:31.613Z,14.07
2019-04-03T16:34:01.110Z,15.27
2019-04-03T16:36:30.516Z,15.40
2019-04-03T16:39:01.113Z,15.83
2019-04-03T16:41:30.815Z,17.47
2019-04-03T16:44:00.887Z,18.23
2019-04-03T16:46:30.237Z,18.83
2019-04-03T16:49:00.027Z,19.17
2019-04-03T16:51:31.730Z,19.93
2019-04-03T16:54:01.081Z,19.77
2019-04-03T16:56:30.489Z,19.67
2019-04-03T16:59:01.116Z,21.33
2019-04-03T17:01:30.965Z,20.47
2019-04-03T17:04:02.850Z,21.67
2019-04-03T17:06:31.512Z,21.43
2019-04-03T17:09:00.908Z,20.37
2019-04-03T17:11:30.315Z,19.77
2019-04-03T17:13:59.801Z,21.23
2019-04-03T17:16:30.845Z,20.10
2019-04-03T17:19:00.527Z,19.87
2019-04-03T17:21:36.964Z,21.13
2019-04-03T17:24:01.803Z,21.57
2019-04-03T17:26:32.016Z,21.97
2019-04-03T17:29:05.197Z,22.27
2019-04-03T17:31:33.039Z,21.77
2019-04-03T17:34:04.346Z,22.43
2019-04-03T17:36:34.396Z,24.30
2019-04-03T17:39:06.717Z,23.37
2019-04-03T17:41:38.043Z,23.17
2019-04-03T17:44:07.404Z,23.60
2019-04-03T17:46:39.781Z,23.90
2019-04-03T17:49:07.890Z,24.33
2019-04-03T17:51:37.236Z,24.60
2019-04-03T17:54:07.859Z,24.17
2019-04-03T17:56:38.103Z,25.10
2019-04-03T17:59:07.484Z,26.40
2019-04-03T18:01:36.950Z,24.83
2019-04-03T18:04:06.340Z,25.47
2019-04-03T18:06:35.788Z,26.23
2019-04-03T18:09:08.031Z,26.80
2019-04-03T18:11:37.446Z,25.63
2019-04-03T18:14:06.941Z,25.83
2019-04-03T18:16:36.305Z,26.17
2019-04-03T18:19:05.666Z,27.17
2019-04-03T18:21:34.986Z,25.57
2019-04-03T18:24:04.448Z,26.83
2019-04-03T18:26:33.938Z,25.87
2019-04-03T18:29:06.371Z,26.63
2019-04-03T18:31:34.716Z,26.50
2019-04-03T18:34:04.181Z,41.93
2019-04-03T18:36:33.566Z,29.00
2019-04-03T18:39:03.888Z,29.63
2019-04-03T18:41:33.297Z,27.50
2019-04-03T18:44:02.765Z,27.00
2019-04-03T18:46:34.332Z,26.70
2019-04-03T18:49:03.299Z,26.67
2019-04-03T18:51:32.753Z,26.70
2019-04-03T18:54:02.502Z,26.70
2019-04-03T18:56:32.296Z,25.80
2019-04-03T18:59:01.928Z,26.37
2019-04-03T19:01:32.550Z,26.67
2019-04-03T19:04:02.526Z,26.60
2019-04-03T19:06:31.932Z,26.97
2019-04-03T19:09:09.776Z,27.33
2019-04-03T19:11:34.424Z,27.30
2019-04-03T19:14:03.521Z,26.70
2019-04-03T19:16:43.652Z,28.13
2019-04-03T19:19:08.275Z,26.67
2019-04-03T19:21:35.299Z,25.70
2019-04-03T19:24:04.703Z,27.83
2019-04-03T19:26:34.215Z,28.77
2019-04-03T19:29:05.026Z,29.47
2019-04-03T19:31:39.841Z,29.13
2019-04-03T19:34:09.000Z,29.87
2019-04-03T19:36:38.440Z,28.60
2019-04-03T19:39:09.812Z,30.63
2019-04-03T19:41:39.242Z,28.80
2019-04-03T19:44:08.610Z,31.67
2019-04-03T19:46:38.033Z,31.80
2019-04-03T19:49:07.438Z,32.57
2019-04-03T19:51:38.034Z,32.03
2019-04-03T19:54:09.225Z,32.23
2019-04-03T19:56:38.617Z,33.13
2019-04-03T19:59:08.034Z,30.73
2019-04-03T20:01:38.935Z,28.90
2019-04-03T20:04:09.043Z,27.80
2019-04-03T20:06:39.992Z,27.57
2019-04-03T20:09:12.354Z,25.90
2019-04-03T20:11:41.730Z,25.47
2019-04-03T20:14:12.079Z,23.93
2019-04-03T20:16:42.606Z,23.60
2019-04-03T20:19:12.123Z,23.53
2019-04-03T20:21:41.631Z,23.77
2019-04-03T20:24:12.806Z,25.43
2019-04-03T20:26:42.398Z,21.73
2019-04-03T20:29:11.846Z,21.23
2019-04-03T20:31:41.550Z,20.83
2019-04-03T20:34:13.090Z,21.50
2019-04-03T20:36:42.068Z,18.93
2019-04-03T20:39:11.488Z,17.70
2019-04-03T20:41:42.078Z,19.03
2019-04-03T20:44:13.114Z,18.60
2019-04-03T20:46:42.557Z,18.00
2019-04-03T20:49:11.984Z,18.40
2019-04-03T20:51:42.576Z,15.93
2019-04-03T20:54:12.059Z,13.47
2019-04-03T20:56:41.567Z,15.60
2019-04-03T20:59:11.977Z,15.87
2019-04-03T21:01:41.743Z,15.17
2019-04-03T21:04:12.987Z,15.37
2019-04-03T21:06:42.587Z,15.73
2019-04-03T21:09:13.485Z,14.53
2019-04-03T21:11:42.860Z,15.93
2019-04-03T21:14:12.300Z,15.70
2019-04-03T21:16:41.817Z,15.17
2019-04-03T21:19:11.218Z,14.57
2019-04-03T21:21:40.579Z,14.63
2019-04-03T21:24:11.198Z,15.10
2019-04-03T21:26:40.740Z,15.77
2019-04-03T21:29:11.697Z,16.93
2019-04-03T21:31:41.720Z,16.00
2019-04-03T21:34:12.477Z,16.10
2019-04-03T21:36:41.836Z,15.63
2019-04-03T21:39:13.951Z,15.37
2019-04-03T21:41:43.303Z,15.57
2019-04-03T21:44:13.771Z,15.27
2019-04-03T21:46:43.657Z,14.17
2019-04-03T21:49:13.138Z,16.73
2019-04-03T21:51:42.536Z,15.40
2019-04-03T21:54:11.975Z,16.13
2019-04-03T21:56:41.433Z,16.30
2019-04-03T21:59:11.397Z,17.53
2019-04-03T22:01:41.118Z,15.87
2019-04-03T22:04:10.655Z,15.70
2019-04-03T22:06:40.490Z,16.47
2019-04-03T22:09:12.451Z,16.20
2019-04-03T22:11:42.069Z,16.37
2019-04-03T22:14:13.228Z,15.70
2019-04-03T22:16:42.703Z,17.30
2019-04-03T22:19:12.133Z,15.23
2019-04-03T22:21:42.870Z,15.80
2019-04-03T22:24:12.277Z,16.77
2019-04-03T22:26:43.099Z,15.40
2019-04-03T22:29:12.507Z,15.43
2019-04-03T22:31:42.121Z,15.60
2019-04-03T22:34:11.510Z,16.50
2019-04-03T22:36:40.889Z,17.47
2019-04-03T22:39:13.575Z,15.80
2019-04-03T22:41:42.898Z,16.93
2019-04-03T22:44:12.887Z,16.80
2019-04-03T22:46:42.343Z,16.63
2019-04-03T22:49:11.701Z,16.33
2019-04-03T22:51:41.529Z,16.20
2019-04-03T22:54:12.774Z,17.57
2019-04-03T22:56:42.140Z,17.53
2019-04-03T22:59:11.630Z,17.67
2019-04-03T23:01:41.074Z,18.20
2019-04-03T23:04:10.412Z,15.83
2019-04-03T23:06:39.821Z,17.37
2019-04-03T23:09:09.879Z,17.37
2019-04-03T23:11:40.608Z,17.70
2019-04-03T23:14:10.310Z,18.13
2019-04-03T23:16:40.717Z,17.73
2019-04-03T23:19:11.965Z,17.80
2019-04-03T23:21:42.797Z,18.33
2019-04-03T23:24:12.196Z,19.53
2019-04-03T23:26:41.782Z,18.83
2019-04-03T23:29:11.684Z,19.90
2019-04-03T23:31:41.078Z,19.93
2019-04-03T23:34:10.579Z,19.57
2019-04-03T23:36:40.305Z,20.30
2019-04-03T23:39:10.107Z,20.17
2019-04-03T23:41:39.682Z,19.60
2019-04-03T23:44:10.952Z,21.00
2019-04-03T23:46:40.424Z,20.93
2019-04-03T23:49:10.879Z,20.30
2019-04-03T23:51:40.686Z,20.53
2019-04-03T23:54:10.125Z,22.07
2019-04-03T23:56:39.505Z,20.30
2019-04-03T23:59:08.953Z,20.47
