createdAt,value
2023-03-23T15:59:28.615Z,94948.16
2023-03-23T16:02:30.792Z,94941.63
2023-03-23T16:05:33.364Z,94951.66
2023-03-23T16:08:35.246Z,94939.00
2023-03-23T16:11:38.796Z,94944.91
2023-03-23T16:14:40.999Z,94942.47
2023-03-23T16:17:43.250Z,94950.31
2023-03-23T16:20:45.164Z,94962.75
2023-03-23T16:23:48.042Z,94956.00
2023-03-23T16:26:54.209Z,94958.50
2023-03-23T16:30:04.011Z,94964.38
2023-03-23T16:33:08.149Z,94960.34
2023-03-23T16:36:12.232Z,94961.19
2023-03-23T16:39:15.252Z,94959.50
2023-03-23T16:42:19.399Z,94958.91
2023-03-23T16:45:22.218Z,94958.69
2023-03-23T16:48:25.370Z,94957.50
2023-03-23T16:51:30.723Z,94960.09
2023-03-23T16:54:33.220Z,94963.03
2023-03-23T16:57:39.663Z,94957.59
2023-03-23T17:00:44.243Z,94968.47
2023-03-23T17:03:46.500Z,94970.50
2023-03-23T17:06:48.921Z,94967.78
2023-03-23T17:09:51.306Z,94970.19
2023-03-23T17:12:58.366Z,94966.16
2023-03-23T17:16:00.724Z,94964.66
2023-03-23T17:19:03.128Z,94974.38
2023-03-23T17:22:05.479Z,94978.78
2023-03-23T17:25:09.906Z,94980.34
2023-03-23T17:28:13.751Z,94978.44
2023-03-23T17:31:16.010Z,94980.50
2023-03-23T17:34:20.033Z,94985.16
2023-03-23T17:37:23.561Z,94978.25
2023-03-23T17:40:27.309Z,94983.94
2023-03-23T17:43:30.808Z,94982.50
2023-03-23T17:46:33.546Z,94981.78
2023-03-23T17:49:36.725Z,94984.88
2023-03-23T17:52:40.582Z,94991.34
2023-03-23T17:55:44.607Z,94992.59
2023-03-23T17:58:48.979Z,94990.84
2023-03-23T18:01:54.080Z,94999.16
2023-03-23T18:04:58.552Z,94995.63
2023-03-23T18:08:01.607Z,95003.66
2023-03-23T18:11:05.941Z,95008.44
2023-03-23T18:14:10.850Z,95008.19
2023-03-23T18:17:13.285Z,95005.22
2023-03-23T18:20:17.610Z,95001.09
2023-03-23T18:23:20.992Z,94999.69
2023-03-23T18:26:23.846Z,95013.81
2023-03-23T18:29:27.405Z,95013.16
2023-03-23T18:32:30.166Z,95016.75
2023-03-23T18:35:33.577Z,95013.09
2023-03-23T18:38:39.183Z,95021.69
2023-03-23T18:41:42.448Z,95025.59
2023-03-23T18:44:47.743Z,95022.47
2023-03-23T18:47:53.191Z,95020.22
2023-03-23T18:51:08.319Z,95019.81
2023-03-23T18:54:11.528Z,95013.78
2023-03-23T18:57:17.063Z,95014.97
2023-03-23T19:00:21.692Z,95004.94
2023-03-23T19:03:24.743Z,95020.47
2023-03-23T19:06:29.546Z,95018.94
2023-03-23T19:09:36.411Z,95023.31
2023-03-23T19:12:41.558Z,95016.56
2023-03-23T19:15:46.683Z,95021.16
2023-03-23T19:18:54.920Z,95015.34
2023-03-23T19:21:58.207Z,95028.03
2023-03-23T19:25:02.291Z,95031.03
2023-03-23T19:31:13.966Z,95029.59
2023-03-23T19:34:18.570Z,95031.25
2023-03-23T19:37:23.206Z,95029.81
2023-03-23T19:40:39.576Z,95037.19
2023-03-23T19:43:43.436Z,95034.81
2023-03-23T19:46:48.470Z,95041.03
2023-03-23T19:49:52.065Z,95047.94
2023-03-23T19:52:57.863Z,95041.56
2023-03-23T19:56:04.813Z,95040.81
2023-03-23T19:59:09.283Z,95047.09
2023-03-23T20:02:15.242Z,95046.59
2023-03-23T20:05:18.706Z,95047.63
2023-03-23T20:08:22.596Z,95044.47
2023-03-23T20:11:25.745Z,95044.56
2023-03-23T20:14:29.570Z,95044.16
2023-03-23T20:17:34.703Z,95051.41
2023-03-23T20:20:39.088Z,95048.53
2023-03-23T20:23:44.447Z,95054.97
2023-03-23T20:26:51.241Z,95065.13
2023-03-23T20:29:56.244Z,95062.16
2023-03-23T20:33:02.023Z,95064.47
2023-03-23T20:36:05.413Z,95068.25
2023-03-23T20:39:10.065Z,95064.91
2023-03-23T20:42:13.171Z,95072.69
2023-03-23T20:45:17.166Z,95068.50
2023-03-23T20:48:21.770Z,95065.34
2023-03-23T20:51:24.501Z,95076.09
2023-03-23T20:54:27.649Z,95082.31
2023-03-23T20:57:32.370Z,95076.63
2023-03-23T21:00:35.250Z,95073.56
2023-03-23T21:03:42.218Z,95080.53
2023-03-23T21:06:47.424Z,95075.09
2023-03-23T21:09:51.738Z,95075.06
2023-03-23T21:12:54.186Z,95073.00
2023-03-23T21:15:56.887Z,95078.91
2023-03-23T21:19:00.835Z,95078.09
2023-03-23T21:22:04.493Z,95081.06
2023-03-23T21:25:06.900Z,95081.34
2023-03-23T21:28:09.007Z,95069.78
2023-03-23T21:31:11.576Z,95061.00
2023-03-23T21:34:15.280Z,95057.88
2023-03-23T21:37:18.717Z,95065.13
2023-03-23T21:40:21.170Z,95067.00
2023-03-23T21:43:23.889Z,95058.81
2023-03-23T21:46:27.771Z,95054.63
2023-03-23T21:49:31.320Z,95056.59
2023-03-23T21:52:33.708Z,95047.34
2023-03-23T21:55:36.101Z,95043.84
2023-03-23T21:58:38.355Z,95049.19
2023-03-23T22:01:40.654Z,95046.38
2023-03-23T22:04:45.224Z,95053.66
2023-03-23T22:07:48.798Z,95053.66
2023-03-23T22:11:00.905Z,95051.75
2023-03-23T22:14:05.172Z,95053.44
2023-03-23T22:17:07.330Z,95052.78
2023-03-23T22:20:13.636Z,95057.50
2023-03-23T22:23:15.606Z,95052.63
2023-03-23T22:26:17.657Z,95050.19
2023-03-23T22:29:20.520Z,95039.81
2023-03-23T22:32:23.124Z,95035.84
2023-03-23T22:35:26.784Z,95023.81
2023-03-23T22:38:28.704Z,95034.75
2023-03-23T22:41:33.687Z,95025.38
2023-03-23T22:44:35.568Z,95025.34
2023-03-23T22:47:38.176Z,95024.94
2023-03-23T22:50:41.426Z,95031.47
2023-03-23T22:53:43.634Z,95026.97
2023-03-23T22:56:45.673Z,95031.59
2023-03-23T22:59:48.374Z,95021.56
2023-03-23T23:02:50.513Z,95014.91
2023-03-23T23:05:55.937Z,95009.81
2023-03-23T23:08:57.812Z,95005.84
2023-03-23T23:11:59.896Z,95007.28
2023-03-23T23:15:02.968Z,95012.03
2023-03-23T23:18:05.759Z,95002.09
2023-03-23T23:21:14.106Z,94989.25
2023-03-23T23:24:16.154Z,94994.75
2023-03-23T23:27:18.082Z,94993.59
2023-03-23T23:30:20.129Z,94993.97
2023-03-23T23:33:22.838Z,94982.00
2023-03-23T23:36:27.509Z,94986.22
2023-03-23T23:39:29.367Z,94992.13
2023-03-23T23:42:31.612Z,94994.94
2023-03-23T23:45:33.696Z,94996.25
2023-03-23T23:48:35.473Z,94989.34
2023-03-23T23:51:39.434Z,94988.53
2023-03-23T23:54:41.910Z,94983.53
2023-03-23T23:57:44.421Z,94979.38
