createdAt,value
2019-05-17T00:03:51.056Z,73.40
2019-05-17T00:08:53.631Z,75.00
2019-05-17T00:13:57.016Z,76.20
2019-05-17T00:18:58.835Z,75.90
2019-05-17T00:24:01.400Z,77.20
2019-05-17T00:29:03.998Z,77.40
2019-05-17T00:34:07.350Z,78.10
2019-05-17T00:39:09.206Z,78.30
2019-05-17T00:44:11.760Z,78.30
2019-05-17T00:49:16.895Z,78.60
2019-05-17T00:54:17.459Z,78.40
2019-05-17T00:59:19.617Z,79.70
2019-05-17T01:04:22.192Z,78.90
2019-05-17T01:09:27.152Z,78.80
2019-05-17T01:14:27.384Z,78.50
2019-05-17T01:19:30.355Z,78.70
2019-05-17T01:24:32.973Z,80.60
2019-05-17T01:29:36.384Z,82.50
2019-05-17T01:34:38.149Z,82.60
2019-05-17T01:39:40.838Z,83.10
2019-05-17T01:44:43.374Z,84.10
2019-05-17T01:49:46.927Z,84.20
2019-05-17T01:54:48.691Z,85.60
2019-05-17T01:59:51.261Z,85.20
2019-05-17T02:04:53.832Z,85.80
2019-05-17T02:09:56.830Z,85.80
2019-05-17T02:14:58.930Z,85.30
2019-05-17T02:20:01.474Z,84.30
2019-05-17T02:25:07.138Z,84.30
2019-05-17T02:30:07.508Z,82.50
2019-05-17T02:35:13.761Z,82.10
2019-05-17T02:40:14.697Z,82.10
2019-05-17T02:45:15.671Z,82.50
2019-05-17T02:50:18.352Z,82.70
2019-05-17T02:55:23.294Z,83.10
2019-05-17T03:00:24.183Z,83.10
2019-05-17T03:05:26.245Z,82.70
2019-05-17T03:10:29.219Z,82.10
2019-05-17T03:15:32.432Z,81.60
2019-05-17T03:20:33.988Z,81.80
2019-05-17T03:25:36.581Z,80.70
2019-05-17T03:30:39.421Z,81.60
2019-05-17T03:35:45.934Z,81.60
2019-05-17T03:41:07.549Z,81.20
2019-05-17T03:45:47.270Z,79.80
2019-05-17T03:50:52.864Z,80.70
2019-05-17T03:55:54.117Z,80.50
2019-05-17T04:00:55.327Z,80.00
2019-05-17T04:05:57.897Z,81.00
2019-05-17T04:11:17.640Z,81.10
2019-05-17T04:16:08.728Z,80.50
2019-05-17T04:21:06.675Z,79.70
2019-05-17T04:26:09.211Z,80.20
2019-05-17T04:31:13.430Z,79.60
2019-05-17T04:36:14.415Z,80.10
2019-05-17T04:41:34.536Z,80.70
2019-05-17T04:46:23.337Z,81.40
2019-05-17T04:51:23.252Z,82.30
2019-05-17T04:56:24.828Z,82.20
2019-05-17T05:01:27.417Z,81.40
2019-05-17T05:06:32.594Z,81.60
2019-05-17T05:11:32.966Z,81.70
2019-05-17T05:16:35.267Z,80.70
2019-05-17T05:21:37.897Z,81.60
2019-05-17T05:26:42.460Z,81.30
2019-05-17T05:31:43.054Z,82.20
2019-05-17T05:36:45.740Z,81.90
2019-05-17T05:41:48.318Z,81.50
2019-05-17T05:46:51.497Z,81.70
2019-05-17T05:51:53.581Z,81.60
2019-05-17T05:56:56.130Z,81.40
2019-05-17T06:01:58.647Z,80.90
2019-05-17T06:07:02.952Z,81.50
2019-05-17T06:12:03.941Z,81.90
2019-05-17T06:17:06.447Z,82.30
2019-05-17T06:22:09.014Z,82.40
2019-05-17T06:27:12.310Z,82.40
2019-05-17T06:32:14.271Z,82.70
2019-05-17T06:37:16.843Z,82.90
2019-05-17T06:42:21.524Z,82.80
2019-05-17T06:47:22.567Z,82.60
2019-05-17T06:52:24.502Z,82.00
2019-05-17T06:57:27.085Z,83.10
2019-05-17T07:02:30.826Z,82.60
2019-05-17T07:07:32.240Z,82.10
2019-05-17T07:12:34.842Z,82.00
2019-05-17T07:17:39.792Z,82.80
2019-05-17T07:22:40.918Z,82.70
2019-05-17T07:27:45.766Z,82.50
2019-05-17T07:32:45.156Z,81.20
2019-05-17T07:37:49.948Z,80.70
2019-05-17T07:42:50.353Z,79.20
2019-05-17T07:47:52.926Z,79.60
2019-05-17T07:52:55.480Z,79.60
2019-05-17T07:58:00.094Z,80.20
2019-05-17T08:03:00.637Z,78.70
2019-05-17T08:08:03.436Z,79.00
2019-05-17T08:13:06.029Z,77.30
2019-05-17T08:18:10.775Z,77.00
2019-05-17T08:23:11.378Z,76.30
2019-05-17T08:28:13.958Z,74.90
2019-05-17T08:33:16.561Z,74.40
2019-05-17T08:38:19.714Z,73.40
2019-05-17T08:43:21.760Z,72.00
2019-05-17T08:48:24.347Z,70.50
2019-05-17T08:53:26.880Z,70.50
2019-05-17T08:58:29.949Z,69.80
2019-05-17T09:03:32.592Z,67.40
2019-05-17T09:08:35.211Z,67.40
2019-05-17T09:13:39.929Z,66.50
2019-05-17T09:18:40.405Z,66.30
2019-05-17T09:23:43.718Z,64.50
2019-05-17T09:28:46.284Z,63.70
2019-05-17T09:33:49.738Z,63.80
2019-05-17T09:38:51.437Z,62.90
2019-05-17T09:43:53.998Z,62.20
2019-05-17T09:48:56.616Z,60.20
2019-05-17T09:54:00.197Z,59.00
2019-05-17T09:59:02.366Z,57.10
2019-05-17T10:04:05.023Z,57.10
2019-05-17T10:09:09.579Z,54.80
2019-05-17T10:14:18.244Z,55.70
2019-05-17T10:19:14.904Z,54.50
2019-05-17T10:24:19.908Z,54.30
2019-05-17T10:29:20.160Z,53.90
2019-05-17T10:34:22.723Z,51.80
2019-05-17T10:39:25.870Z,52.00
2019-05-17T10:44:41.034Z,51.90
2019-05-17T10:49:31.030Z,51.10
2019-05-17T10:54:33.588Z,50.40
2019-05-17T10:59:36.175Z,49.50
2019-05-17T11:04:40.191Z,48.90
2019-05-17T11:09:41.420Z,49.70
2019-05-17T11:14:52.523Z,47.10
2019-05-17T11:19:46.570Z,47.80
2019-05-17T11:24:49.156Z,48.50
2019-05-17T11:29:51.709Z,45.70
2019-05-17T11:34:54.326Z,45.70
2019-05-17T11:39:56.902Z,44.00
2019-05-17T11:44:59.483Z,46.10
2019-05-17T11:50:06.336Z,44.50
2019-05-17T11:55:09.016Z,44.30
2019-05-17T12:00:11.702Z,45.30
2019-05-17T12:05:14.355Z,43.40
2019-05-17T12:10:17.128Z,41.60
2019-05-17T12:15:19.764Z,42.90
2019-05-17T12:20:22.414Z,44.20
2019-05-17T12:25:25.010Z,41.10
2019-05-17T12:30:27.611Z,43.00
2019-05-17T12:35:30.152Z,42.70
2019-05-17T12:40:32.756Z,42.60
2019-05-17T12:45:35.345Z,43.60
2019-05-17T12:50:37.924Z,42.60
2019-05-17T12:55:40.474Z,42.40
2019-05-17T13:00:43.141Z,43.00
2019-05-17T13:05:45.680Z,41.60
2019-05-17T13:10:48.258Z,41.40
2019-05-17T13:15:50.779Z,42.10
2019-05-17T13:20:53.327Z,43.10
2019-05-17T13:25:55.915Z,42.70
2019-05-17T13:30:59.444Z,41.10
2019-05-17T13:36:02.097Z,41.20
2019-05-17T13:41:04.691Z,40.10
2019-05-17T13:46:07.288Z,40.30
2019-05-17T13:51:09.912Z,40.20
2019-05-17T13:56:12.484Z,40.40
2019-05-17T14:01:15.048Z,40.30
2019-05-17T14:06:17.644Z,39.80
2019-05-17T14:11:20.260Z,39.40
2019-05-17T14:16:22.812Z,39.40
2019-05-17T14:21:25.346Z,39.20
2019-05-17T14:26:27.911Z,40.40
2019-05-17T14:31:30.503Z,40.40
2019-05-17T14:36:33.116Z,37.80
2019-05-17T14:41:35.764Z,38.20
2019-05-17T14:46:38.403Z,40.20
2019-05-17T14:51:40.983Z,40.30
2019-05-17T14:56:43.576Z,39.70
2019-05-17T15:01:46.143Z,39.40
2019-05-17T15:06:48.709Z,40.30
2019-05-17T15:11:51.297Z,39.90
2019-05-17T15:16:53.837Z,39.40
2019-05-17T15:21:56.521Z,40.20
2019-05-17T15:27:05.323Z,39.50
2019-05-17T15:32:01.647Z,39.30
2019-05-17T15:37:04.454Z,39.80
2019-05-17T15:42:07.089Z,40.10
2019-05-17T15:47:09.659Z,40.40
2019-05-17T15:52:12.309Z,40.80
2019-05-17T15:57:14.978Z,40.50
2019-05-17T16:02:17.558Z,40.70
2019-05-17T16:07:20.202Z,41.40
2019-05-17T16:12:22.789Z,41.60
2019-05-17T16:17:25.370Z,42.30
2019-05-17T16:22:27.980Z,42.30
2019-05-17T16:27:30.504Z,43.50
2019-05-17T16:32:33.090Z,43.90
2019-05-17T16:37:35.653Z,43.40
2019-05-17T16:42:38.245Z,43.40
2019-05-17T16:47:40.867Z,43.70
2019-05-17T16:52:43.426Z,44.60
2019-05-17T16:57:45.994Z,44.60
2019-05-17T17:02:48.540Z,45.40
2019-05-17T17:07:51.156Z,45.80
2019-05-17T17:12:53.814Z,45.60
2019-05-17T17:17:56.472Z,46.00
2019-05-17T17:22:59.034Z,46.40
2019-05-17T17:28:01.602Z,46.50
2019-05-17T17:33:04.250Z,46.80
2019-05-17T17:38:06.878Z,47.80
2019-05-17T17:43:09.519Z,47.00
2019-05-17T17:48:12.249Z,46.90
2019-05-17T17:53:14.829Z,47.80
2019-05-17T17:58:17.422Z,47.50
2019-05-17T18:03:20.063Z,48.40
2019-05-17T18:08:22.713Z,48.30
2019-05-17T18:13:25.311Z,48.50
2019-05-17T18:18:27.900Z,48.70
2019-05-17T18:23:30.512Z,48.90
2019-05-17T18:28:33.147Z,49.10
2019-05-17T18:33:35.775Z,49.50
2019-05-17T18:38:38.461Z,49.60
2019-05-17T18:43:41.049Z,49.80
2019-05-17T18:48:43.620Z,50.10
2019-05-17T18:53:46.418Z,50.30
2019-05-17T18:58:49.081Z,50.50
2019-05-17T19:03:51.667Z,50.40
2019-05-17T19:08:54.458Z,49.90
2019-05-17T19:13:57.094Z,50.50
2019-05-17T19:18:59.679Z,50.70
2019-05-17T19:24:02.288Z,50.90
2019-05-17T19:29:04.953Z,50.60
2019-05-17T19:34:07.525Z,51.00
2019-05-17T19:39:10.138Z,51.20
2019-05-17T19:44:12.841Z,51.80
2019-05-17T19:49:15.511Z,52.40
2019-05-17T19:54:18.093Z,53.80
2019-05-17T19:59:20.687Z,54.20
2019-05-17T20:04:23.278Z,54.70
2019-05-17T20:09:25.929Z,54.70
2019-05-17T20:14:28.459Z,54.80
2019-05-17T20:19:31.005Z,55.40
2019-05-17T20:24:33.635Z,56.30
2019-05-17T20:29:36.261Z,56.30
2019-05-17T20:34:38.846Z,56.10
2019-05-17T20:39:41.592Z,56.20
2019-05-17T20:44:44.251Z,56.70
2019-05-17T20:49:46.815Z,56.20
2019-05-17T20:54:49.462Z,57.00
2019-05-17T20:59:52.083Z,57.00
2019-05-17T21:04:54.664Z,56.50
2019-05-17T21:09:57.256Z,57.50
2019-05-17T21:14:59.824Z,57.00
2019-05-17T21:20:02.472Z,56.60
2019-05-17T21:25:05.411Z,56.40
2019-05-17T21:30:08.100Z,56.80
2019-05-17T21:35:10.690Z,56.30
2019-05-17T21:40:13.345Z,56.10
2019-05-17T21:45:16.007Z,56.30
2019-05-17T21:50:18.566Z,56.20
2019-05-17T21:55:21.111Z,56.60
2019-05-17T22:00:40.682Z,57.00
2019-05-17T22:05:43.289Z,57.10
2019-05-17T22:10:45.958Z,58.00
2019-05-17T22:15:48.535Z,57.50
2019-05-17T22:20:51.116Z,57.30
2019-05-17T22:25:53.740Z,58.10
2019-05-17T22:30:56.356Z,58.60
2019-05-17T22:35:58.962Z,58.30
2019-05-17T22:41:01.577Z,58.20
2019-05-17T22:46:04.209Z,57.60
2019-05-17T22:51:06.745Z,57.80
2019-05-17T22:56:09.218Z,58.10
2019-05-17T23:01:11.892Z,58.00
2019-05-17T23:06:14.499Z,58.00
2019-05-17T23:11:17.079Z,58.10
2019-05-17T23:16:19.816Z,58.30
2019-05-17T23:21:22.380Z,58.80
2019-05-17T23:26:25.040Z,59.20
2019-05-17T23:31:27.629Z,59.10
2019-05-17T23:36:30.293Z,59.00
2019-05-17T23:41:32.814Z,58.70
2019-05-17T23:46:35.294Z,58.80
2019-05-17T23:51:37.879Z,59.10
2019-05-17T23:56:40.466Z,59.60
